createdAt,value
2023-05-17T00:01:58.290Z,86.00
2023-05-17T00:04:27.879Z,85.80
2023-05-17T00:07:00.909Z,85.30
2023-05-17T00:09:30.614Z,85.20
2023-05-17T00:12:00.209Z,84.90
2023-05-17T00:14:29.799Z,84.70
2023-05-17T00:16:59.382Z,84.10
2023-05-17T00:19:29.130Z,83.30
2023-05-17T00:21:58.739Z,81.80
2023-05-17T00:24:28.989Z,81.20
2023-05-17T00:26:58.632Z,80.20
2023-05-17T00:29:28.211Z,80.10
2023-05-17T00:31:57.849Z,79.80
2023-05-17T00:34:27.471Z,79.10
2023-05-17T00:36:57.261Z,78.50
2023-05-17T00:39:26.885Z,77.00
2023-05-17T00:41:56.533Z,76.40
2023-05-17T00:44:26.183Z,76.30
2023-05-17T00:46:55.846Z,76.00
2023-05-17T00:49:25.532Z,75.80
2023-05-17T00:51:56.181Z,74.80
2023-05-17T00:54:26.037Z,74.90
2023-05-17T00:56:56.672Z,74.70
2023-05-17T00:59:26.508Z,75.00
2023-05-17T01:01:56.982Z,74.40
2023-05-17T01:04:27.590Z,73.40
2023-05-17T01:06:57.768Z,73.80
2023-05-17T01:09:27.643Z,74.00
2023-05-17T01:12:22.822Z,73.20
2023-05-17T01:15:10.953Z,73.10
2023-05-17T01:18:20.588Z,72.10
2023-05-17T01:20:53.370Z,71.50
2023-05-17T01:23:46.890Z,70.00
2023-05-17T01:26:24.152Z,70.00
2023-05-17T01:28:56.889Z,70.20
2023-05-17T01:31:27.070Z,69.40
2023-05-17T01:33:59.550Z,68.50
2023-05-17T01:36:29.179Z,68.50
2023-05-17T01:38:58.853Z,68.20
2023-05-17T01:41:36.776Z,67.40
2023-05-17T01:44:17.603Z,67.20
2023-05-17T01:46:49.667Z,66.60
2023-05-17T01:49:39.266Z,66.80
2023-05-17T01:52:18.735Z,67.00
2023-05-17T01:55:09.045Z,68.10
2023-05-17T01:57:39.217Z,67.50
2023-05-17T02:00:11.115Z,67.10
2023-05-17T02:02:40.791Z,65.60
2023-05-17T02:05:10.681Z,64.30
2023-05-17T02:07:41.186Z,64.50
2023-05-17T02:10:11.576Z,65.20
2023-05-17T02:12:41.212Z,64.90
2023-05-17T02:15:13.578Z,65.20
2023-05-17T02:17:43.932Z,64.40
2023-05-17T02:20:15.695Z,63.40
2023-05-17T02:22:45.246Z,64.30
2023-05-17T02:25:14.818Z,62.80
2023-05-17T02:27:44.398Z,62.30
2023-05-17T02:30:17.868Z,63.10
2023-05-17T02:32:47.982Z,62.70
2023-05-17T02:35:17.811Z,63.00
2023-05-17T02:37:47.484Z,62.70
2023-05-17T02:40:17.535Z,62.50
2023-05-17T02:42:47.345Z,62.00
2023-05-17T02:45:19.860Z,61.40
2023-05-17T02:47:49.641Z,62.20
2023-05-17T02:50:19.281Z,60.30
2023-05-17T02:52:48.945Z,60.30
2023-05-17T02:55:18.661Z,58.40
2023-05-17T02:57:48.339Z,59.00
2023-05-17T03:00:18.511Z,58.90
2023-05-17T03:02:48.176Z,59.60
2023-05-17T03:05:18.050Z,59.30
2023-05-17T03:07:47.755Z,58.00
2023-05-17T03:10:17.942Z,56.50
2023-05-17T03:12:47.601Z,56.70
2023-05-17T03:15:17.451Z,58.00
2023-05-17T03:17:47.878Z,58.50
2023-05-17T03:20:17.531Z,57.80
2023-05-17T03:22:47.248Z,58.30
2023-05-17T03:25:17.093Z,57.20
2023-05-17T03:27:46.911Z,57.00
2023-05-17T03:30:17.012Z,57.40
2023-05-17T03:32:47.464Z,57.90
2023-05-17T03:35:20.105Z,58.10
2023-05-17T03:37:49.848Z,57.90
2023-05-17T03:40:21.532Z,56.00
2023-05-17T03:42:51.247Z,56.20
2023-05-17T03:45:23.646Z,56.60
2023-05-17T03:47:53.440Z,56.60
2023-05-17T03:50:25.048Z,55.30
2023-05-17T03:52:54.780Z,55.60
2023-05-17T03:55:24.599Z,55.10
2023-05-17T03:57:54.265Z,55.60
2023-05-17T04:00:24.132Z,56.40
2023-05-17T04:02:53.987Z,56.60
2023-05-17T04:05:23.723Z,54.60
2023-05-17T04:07:53.482Z,53.70
2023-05-17T04:10:23.397Z,54.60
2023-05-17T04:12:53.074Z,54.10
2023-05-17T04:15:22.790Z,54.20
2023-05-17T04:17:53.361Z,54.40
2023-05-17T04:20:23.675Z,54.30
2023-05-17T04:22:53.369Z,54.40
2023-05-17T04:25:24.210Z,54.30
2023-05-17T04:27:53.869Z,54.00
2023-05-17T04:30:25.642Z,53.90
2023-05-17T04:32:55.274Z,53.70
2023-05-17T04:35:24.872Z,54.70
2023-05-17T04:37:54.858Z,54.60
2023-05-17T04:40:25.131Z,54.60
2023-05-17T04:42:54.684Z,55.10
2023-05-17T04:45:24.310Z,53.60
2023-05-17T04:47:54.507Z,53.40
2023-05-17T04:50:24.340Z,54.00
2023-05-17T04:52:54.154Z,53.70
2023-05-17T04:55:24.042Z,52.30
2023-05-17T04:57:54.051Z,53.00
2023-05-17T05:00:25.512Z,53.40
2023-05-17T05:02:55.220Z,53.30
2023-05-17T05:05:30.105Z,52.20
2023-05-17T05:08:00.105Z,53.60
2023-05-17T05:10:32.865Z,53.80
2023-05-17T05:13:02.504Z,54.10
2023-05-17T05:15:32.078Z,54.10
2023-05-17T05:18:02.467Z,52.00
2023-05-17T05:20:33.257Z,51.10
2023-05-17T05:23:07.471Z,52.00
2023-05-17T05:25:40.252Z,52.10
2023-05-17T05:28:09.935Z,50.90
2023-05-17T05:30:39.621Z,52.00
2023-05-17T05:33:09.307Z,51.60
2023-05-17T05:35:39.122Z,52.40
2023-05-17T05:38:12.065Z,52.10
2023-05-17T05:40:41.659Z,51.20
2023-05-17T05:43:11.332Z,49.80
2023-05-17T05:45:47.420Z,51.20
2023-05-17T05:48:17.516Z,51.80
2023-05-17T05:50:47.657Z,52.40
2023-05-17T05:53:19.226Z,52.90
2023-05-17T05:55:49.589Z,52.80
2023-05-17T05:58:19.226Z,52.00
2023-05-17T06:00:49.508Z,52.10
2023-05-17T06:03:19.081Z,51.40
2023-05-17T06:05:48.765Z,50.40
2023-05-17T06:08:18.531Z,51.10
2023-05-17T06:10:49.277Z,51.30
2023-05-17T06:13:18.933Z,49.60
2023-05-17T06:15:51.909Z,50.10
2023-05-17T06:18:22.208Z,50.40
2023-05-17T06:20:51.973Z,50.40
2023-05-17T06:23:21.615Z,51.00
2023-05-17T06:25:51.380Z,50.10
2023-05-17T06:28:21.231Z,50.20
2023-05-17T06:30:50.765Z,50.90
2023-05-17T06:33:20.494Z,50.90
2023-05-17T06:35:57.057Z,50.10
2023-05-17T06:38:27.563Z,50.30
2023-05-17T06:40:59.173Z,51.10
2023-05-17T06:43:28.866Z,50.50
2023-05-17T06:45:58.470Z,49.60
2023-05-17T06:48:28.264Z,49.30
2023-05-17T06:50:57.880Z,50.20
2023-05-17T06:53:28.943Z,50.50
2023-05-17T06:55:58.677Z,50.70
2023-05-17T06:58:28.341Z,50.90
2023-05-17T07:00:59.028Z,51.00
2023-05-17T07:03:29.201Z,50.90
2023-05-17T07:06:04.942Z,50.90
2023-05-17T07:08:37.112Z,51.10
2023-05-17T07:11:07.320Z,51.10
2023-05-17T07:13:36.873Z,51.10
2023-05-17T07:16:10.364Z,50.80
2023-05-17T07:18:40.739Z,50.10
2023-05-17T07:21:10.464Z,49.60
2023-05-17T07:23:40.102Z,49.10
2023-05-17T07:26:10.756Z,48.90
2023-05-17T07:28:40.477Z,49.40
2023-05-17T07:31:10.022Z,49.20
2023-05-17T07:33:42.507Z,49.50
2023-05-17T07:36:12.559Z,49.50
2023-05-17T07:38:44.398Z,48.90
2023-05-17T07:41:15.526Z,48.70
2023-05-17T07:43:45.707Z,48.30
2023-05-17T07:46:15.382Z,48.80
2023-05-17T07:48:45.227Z,49.00
2023-05-17T07:51:15.031Z,48.80
2023-05-17T07:53:44.638Z,48.90
2023-05-17T07:56:14.386Z,49.30
2023-05-17T07:58:44.005Z,48.20
2023-05-17T08:01:13.637Z,48.60
2023-05-17T08:03:49.486Z,48.80
2023-05-17T08:06:20.121Z,49.20
2023-05-17T08:08:49.846Z,49.50
2023-05-17T08:11:20.243Z,49.30
2023-05-17T08:13:49.874Z,49.50
2023-05-17T08:16:19.479Z,49.50
2023-05-17T08:18:50.059Z,49.20
2023-05-17T08:21:19.752Z,48.80
2023-05-17T08:23:49.462Z,48.90
2023-05-17T08:26:20.540Z,49.10
2023-05-17T08:28:50.207Z,47.60
2023-05-17T08:31:19.871Z,48.40
2023-05-17T08:33:49.592Z,48.60
2023-05-17T08:36:19.389Z,48.90
2023-05-17T08:38:49.112Z,48.50
2023-05-17T08:41:18.836Z,48.20
2023-05-17T08:43:50.238Z,48.60
2023-05-17T08:46:25.353Z,48.90
2023-05-17T08:49:01.494Z,47.50
2023-05-17T08:51:31.606Z,46.40
2023-05-17T08:54:01.415Z,46.20
2023-05-17T08:56:33.932Z,46.00
2023-05-17T08:59:06.867Z,46.00
2023-05-17T09:01:36.793Z,46.60
2023-05-17T09:04:07.347Z,46.50
2023-05-17T09:06:37.511Z,47.20
2023-05-17T09:09:09.216Z,47.90
2023-05-17T09:11:39.134Z,48.10
2023-05-17T09:14:12.042Z,47.20
2023-05-17T09:16:41.825Z,47.10
2023-05-17T09:19:18.353Z,47.80
2023-05-17T09:21:51.093Z,48.20
2023-05-17T09:24:29.186Z,48.50
2023-05-17T09:27:05.125Z,47.60
2023-05-17T09:29:35.820Z,47.70
2023-05-17T09:32:26.791Z,47.80
2023-05-17T09:34:58.129Z,47.40
2023-05-17T09:37:28.133Z,47.80
2023-05-17T09:39:58.004Z,47.80
2023-05-17T09:42:29.070Z,47.60
2023-05-17T09:44:59.374Z,47.00
2023-05-17T09:47:30.459Z,45.50
2023-05-17T09:50:05.479Z,46.00
2023-05-17T09:52:38.782Z,46.40
2023-05-17T09:55:11.347Z,45.60
2023-05-17T09:57:42.394Z,45.60
2023-05-17T10:00:15.681Z,46.10
2023-05-17T10:02:48.761Z,46.20
2023-05-17T10:05:21.024Z,46.00
2023-05-17T10:07:54.133Z,46.40
2023-05-17T10:10:24.973Z,46.60
2023-05-17T10:12:55.334Z,46.30
2023-05-17T10:15:25.971Z,46.20
2023-05-17T10:17:56.866Z,46.40
2023-05-17T10:20:27.190Z,46.50
2023-05-17T10:22:58.681Z,46.60
2023-05-17T10:25:31.740Z,46.40
2023-05-17T10:28:01.569Z,46.10
2023-05-17T10:30:31.613Z,46.40
2023-05-17T10:33:03.113Z,46.90
2023-05-17T10:35:35.379Z,47.30
2023-05-17T10:38:04.951Z,47.20
2023-05-17T10:40:37.847Z,47.00
2023-05-17T10:43:09.875Z,47.60
2023-05-17T10:45:39.995Z,48.00
2023-05-17T10:48:10.446Z,48.20
2023-05-17T10:50:50.612Z,48.40
2023-05-17T10:53:30.471Z,48.60
2023-05-17T10:56:00.467Z,48.50
2023-05-17T10:58:31.379Z,48.80
2023-05-17T11:01:00.944Z,48.70
2023-05-17T11:03:31.899Z,48.70
2023-05-17T11:06:25.389Z,48.80
2023-05-17T11:09:18.454Z,48.70
2023-05-17T11:12:09.386Z,48.60
2023-05-17T11:14:54.845Z,48.30
2023-05-17T11:17:35.963Z,47.80
2023-05-17T11:20:27.983Z,48.00
2023-05-17T11:23:20.332Z,48.30
2023-05-17T11:25:52.151Z,48.60
2023-05-17T11:28:24.598Z,48.80
2023-05-17T11:31:03.418Z,49.00
2023-05-17T11:33:44.852Z,49.00
2023-05-17T11:36:21.501Z,49.00
2023-05-17T11:39:11.795Z,49.30
2023-05-17T11:41:46.915Z,49.30
2023-05-17T11:44:17.264Z,49.60
2023-05-17T11:46:47.803Z,49.80
2023-05-17T11:49:30.975Z,50.00
2023-05-17T11:52:04.854Z,50.10
2023-05-17T11:54:35.191Z,50.20
2023-05-17T11:57:05.802Z,50.30
2023-05-17T11:59:45.027Z,50.40
2023-05-17T12:02:34.970Z,50.50
2023-05-17T12:05:04.610Z,51.20
2023-05-17T12:07:36.286Z,50.80
2023-05-17T12:10:07.639Z,50.90
2023-05-17T12:12:37.778Z,50.80
2023-05-17T12:15:07.952Z,51.00
2023-05-17T12:17:47.747Z,51.10
2023-05-17T12:20:19.339Z,51.20
2023-05-17T12:22:56.837Z,51.30
2023-05-17T12:25:29.187Z,51.50
2023-05-17T12:28:23.701Z,51.50
2023-05-17T12:31:04.457Z,51.70
2023-05-17T12:33:41.263Z,51.80
2023-05-17T12:36:15.314Z,51.90
2023-05-17T12:38:46.342Z,52.00
2023-05-17T12:41:18.163Z,52.10
2023-05-17T12:43:53.133Z,52.10
2023-05-17T12:46:27.114Z,52.30
2023-05-17T12:48:57.425Z,52.50
2023-05-17T12:51:27.346Z,52.70
2023-05-17T12:53:58.624Z,52.90
2023-05-17T12:56:32.269Z,52.90
2023-05-17T12:59:19.974Z,53.10
2023-05-17T13:01:58.307Z,53.20
2023-05-17T13:04:35.731Z,53.40
2023-05-17T13:07:07.119Z,53.50
2023-05-17T13:09:47.586Z,53.60
2023-05-17T13:12:23.233Z,53.70
2023-05-17T13:14:55.232Z,53.80
2023-05-17T13:17:37.318Z,53.90
2023-05-17T13:20:10.857Z,54.10
2023-05-17T13:22:48.214Z,54.30
2023-05-17T13:25:18.056Z,54.60
2023-05-17T13:27:50.967Z,54.80
2023-05-17T13:30:25.150Z,55.00
2023-05-17T13:32:56.149Z,55.20
2023-05-17T13:35:25.909Z,55.50
2023-05-17T13:37:58.329Z,55.70
2023-05-17T13:40:28.190Z,56.00
2023-05-17T13:42:57.960Z,56.90
2023-05-17T13:45:27.600Z,56.70
2023-05-17T13:47:57.279Z,57.20
2023-05-17T13:50:27.792Z,57.50
2023-05-17T13:52:57.876Z,57.90
2023-05-17T13:55:27.780Z,58.20
2023-05-17T13:57:57.478Z,58.50
2023-05-17T14:00:27.428Z,58.90
2023-05-17T14:02:57.291Z,59.20
2023-05-17T14:05:27.008Z,59.60
2023-05-17T14:07:56.664Z,59.80
2023-05-17T14:10:31.455Z,59.90
2023-05-17T14:13:01.309Z,60.00
2023-05-17T14:15:31.006Z,60.30
2023-05-17T14:18:06.545Z,61.40
2023-05-17T14:20:38.612Z,61.00
2023-05-17T14:23:10.655Z,61.20
2023-05-17T14:25:40.393Z,61.30
2023-05-17T14:28:15.254Z,61.80
2023-05-17T14:30:44.926Z,62.20
2023-05-17T14:33:14.660Z,62.30
2023-05-17T14:35:44.405Z,62.30
2023-05-17T14:38:14.116Z,62.00
2023-05-17T14:40:43.738Z,62.20
2023-05-17T14:43:15.454Z,62.50
2023-05-17T14:45:45.152Z,62.70
2023-05-17T14:48:14.884Z,62.70
2023-05-17T14:50:44.635Z,62.80
2023-05-17T14:53:14.535Z,62.60
2023-05-17T14:55:44.329Z,62.20
2023-05-17T14:58:17.155Z,62.40
2023-05-17T15:00:50.806Z,62.40
2023-05-17T15:03:22.583Z,62.30
2023-05-17T15:06:00.018Z,62.20
2023-05-17T15:08:29.963Z,62.40
2023-05-17T15:11:00.330Z,62.60
2023-05-17T15:13:29.928Z,62.60
2023-05-17T15:15:59.660Z,62.70
2023-05-17T15:18:29.375Z,62.70
2023-05-17T15:20:59.107Z,62.80
2023-05-17T15:23:31.059Z,62.90
2023-05-17T15:26:00.753Z,62.90
2023-05-17T15:28:30.389Z,63.00
2023-05-17T15:31:04.301Z,63.00
2023-05-17T15:33:34.094Z,63.10
2023-05-17T15:36:03.765Z,63.10
2023-05-17T15:38:33.399Z,63.00
2023-05-17T15:41:07.961Z,62.90
2023-05-17T15:43:37.988Z,63.20
2023-05-17T15:46:08.016Z,63.90
2023-05-17T15:48:38.385Z,64.40
2023-05-17T15:51:08.944Z,64.40
2023-05-17T15:53:38.660Z,64.30
2023-05-17T15:56:08.674Z,64.50
2023-05-17T15:58:38.405Z,64.60
2023-05-17T16:01:08.541Z,64.60
2023-05-17T16:03:38.531Z,64.50
2023-05-17T16:06:08.734Z,64.30
2023-05-17T16:08:38.419Z,64.50
2023-05-17T16:11:09.365Z,64.60
2023-05-17T16:13:39.018Z,64.80
2023-05-17T16:16:11.563Z,64.80
2023-05-17T16:18:41.323Z,64.80
2023-05-17T16:21:11.186Z,64.80
2023-05-17T16:23:40.809Z,64.60
2023-05-17T16:26:10.689Z,64.80
2023-05-17T16:28:40.291Z,65.10
2023-05-17T16:31:10.127Z,65.50
2023-05-17T16:33:39.889Z,65.20
2023-05-17T16:36:10.482Z,65.60
2023-05-17T16:38:40.248Z,65.70
2023-05-17T16:41:09.920Z,65.70
2023-05-17T16:43:39.595Z,65.70
2023-05-17T16:46:09.296Z,66.20
2023-05-17T16:48:38.916Z,66.40
2023-05-17T16:51:08.503Z,66.70
2023-05-17T16:53:38.175Z,67.20
2023-05-17T16:56:10.864Z,67.50
2023-05-17T16:58:43.034Z,67.50
2023-05-17T17:01:12.696Z,67.80
2023-05-17T17:03:42.752Z,68.00
2023-05-17T17:06:12.690Z,68.30
2023-05-17T17:08:44.645Z,68.70
2023-05-17T17:11:14.278Z,68.80
2023-05-17T17:13:43.966Z,69.00
2023-05-17T17:16:13.756Z,69.00
2023-05-17T17:18:45.247Z,69.10
2023-05-17T17:21:15.433Z,69.40
2023-05-17T17:23:46.095Z,70.00
2023-05-17T17:26:15.761Z,69.10
2023-05-17T17:28:45.944Z,69.20
2023-05-17T17:31:15.741Z,69.70
2023-05-17T17:33:45.294Z,70.10
2023-05-17T17:36:14.906Z,70.30
2023-05-17T17:38:44.483Z,70.30
2023-05-17T17:41:14.009Z,70.10
2023-05-17T17:43:44.417Z,70.10
2023-05-17T17:46:14.024Z,70.10
2023-05-17T17:48:43.874Z,70.10
2023-05-17T17:51:13.605Z,70.10
2023-05-17T17:53:43.676Z,70.20
2023-05-17T17:56:13.564Z,70.50
2023-05-17T17:58:43.236Z,70.80
2023-05-17T18:01:12.808Z,71.10
2023-05-17T18:03:42.477Z,71.20
2023-05-17T18:06:12.069Z,71.20
2023-05-17T18:08:41.757Z,71.40
2023-05-17T18:11:11.343Z,71.40
2023-05-17T18:13:40.886Z,71.30
2023-05-17T18:16:10.476Z,71.40
2023-05-17T18:18:42.320Z,72.10
2023-05-17T18:21:12.320Z,71.80
2023-05-17T18:23:45.122Z,71.90
2023-05-17T18:26:14.977Z,71.90
2023-05-17T18:28:44.542Z,72.60
2023-05-17T18:31:15.808Z,72.70
2023-05-17T18:33:45.373Z,72.50
2023-05-17T18:36:15.191Z,72.40
2023-05-17T18:38:44.806Z,72.20
2023-05-17T18:41:14.402Z,72.10
2023-05-17T18:43:46.825Z,72.10
2023-05-17T18:46:16.414Z,71.90
2023-05-17T18:48:46.030Z,71.90
2023-05-17T18:51:17.296Z,71.90
2023-05-17T18:53:47.207Z,71.80
2023-05-17T18:56:24.118Z,72.00
2023-05-17T18:58:58.014Z,72.70
2023-05-17T19:01:28.712Z,71.90
2023-05-17T19:03:59.885Z,72.10
2023-05-17T19:06:29.456Z,72.10
2023-05-17T19:09:00.150Z,72.10
2023-05-17T19:11:33.184Z,72.30
2023-05-17T19:14:02.805Z,72.00
2023-05-17T19:16:32.545Z,72.10
2023-05-17T19:19:02.473Z,72.10
2023-05-17T19:21:32.892Z,72.40
2023-05-17T19:24:05.988Z,72.40
2023-05-17T19:26:35.579Z,72.60
2023-05-17T19:29:05.207Z,72.70
2023-05-17T19:31:35.125Z,73.00
2023-05-17T19:34:07.213Z,73.20
2023-05-17T19:36:36.905Z,73.60
2023-05-17T19:39:06.673Z,73.30
2023-05-17T19:41:36.249Z,73.20
2023-05-17T19:44:05.938Z,73.20
2023-05-17T19:46:38.141Z,73.00
2023-05-17T19:49:07.947Z,73.00
2023-05-17T19:51:37.519Z,73.10
2023-05-17T19:54:07.258Z,73.20
2023-05-17T19:56:39.766Z,73.40
2023-05-17T19:59:09.374Z,73.80
2023-05-17T20:01:39.118Z,73.90
2023-05-17T20:04:08.889Z,74.00
2023-05-17T20:06:38.677Z,74.30
2023-05-17T20:09:09.239Z,74.00
2023-05-17T20:11:38.744Z,74.00
2023-05-17T20:14:08.464Z,74.50
2023-05-17T20:16:38.142Z,75.00
2023-05-17T20:19:08.042Z,75.70
2023-05-17T20:21:37.867Z,76.20
2023-05-17T20:24:08.884Z,76.80
2023-05-17T20:26:38.976Z,77.50
2023-05-17T20:29:10.026Z,78.20
2023-05-17T20:31:39.864Z,78.60
2023-05-17T20:34:09.496Z,78.60
2023-05-17T20:36:39.119Z,78.70
2023-05-17T20:39:08.992Z,79.10
2023-05-17T20:41:38.564Z,79.00
2023-05-17T20:44:08.224Z,79.60
2023-05-17T20:46:37.739Z,80.20
2023-05-17T20:49:07.344Z,80.30
2023-05-17T20:51:37.128Z,80.50
2023-05-17T20:54:07.820Z,80.60
2023-05-17T20:56:38.646Z,81.50
2023-05-17T20:59:11.850Z,81.20
2023-05-17T21:01:41.534Z,81.10
2023-05-17T21:04:14.632Z,81.70
2023-05-17T21:06:45.901Z,81.50
2023-05-17T21:09:15.555Z,81.80
2023-05-17T21:11:45.815Z,82.30
2023-05-17T21:14:15.366Z,81.80
2023-05-17T21:16:44.989Z,82.10
2023-05-17T21:19:16.109Z,81.80
2023-05-17T21:21:46.031Z,81.80
2023-05-17T21:24:16.368Z,81.70
2023-05-17T21:26:45.927Z,81.60
2023-05-17T21:29:15.541Z,81.60
2023-05-17T21:31:45.104Z,81.40
2023-05-17T21:34:14.750Z,81.50
2023-05-17T21:36:45.354Z,81.70
2023-05-17T21:39:14.973Z,81.80
2023-05-17T21:41:47.414Z,81.80
2023-05-17T21:44:16.971Z,82.00
2023-05-17T21:46:46.599Z,82.20
2023-05-17T21:49:18.763Z,82.40
2023-05-17T21:51:48.642Z,82.30
2023-05-17T21:54:18.339Z,82.80
2023-05-17T21:56:47.923Z,82.70
2023-05-17T21:59:17.538Z,82.70
2023-05-17T22:01:47.427Z,83.00
2023-05-17T22:04:17.121Z,82.80
2023-05-17T22:06:46.702Z,82.80
2023-05-17T22:09:16.413Z,83.10
2023-05-17T22:11:47.047Z,83.00
2023-05-17T22:14:16.693Z,83.10
2023-05-17T22:16:46.248Z,83.30
2023-05-17T22:19:16.079Z,83.40
2023-05-17T22:21:45.694Z,83.10
2023-05-17T22:24:16.746Z,83.00
2023-05-17T22:26:46.404Z,82.90
2023-05-17T22:29:16.278Z,82.80
2023-05-17T22:31:46.002Z,82.60
2023-05-17T22:34:15.576Z,82.60
2023-05-17T22:36:45.250Z,82.50
2023-05-17T22:39:15.078Z,82.50
2023-05-17T22:41:44.632Z,82.60
2023-05-17T22:44:14.161Z,82.70
2023-05-17T22:46:43.784Z,82.70
2023-05-17T22:49:13.360Z,82.80
2023-05-17T22:51:42.968Z,82.80
2023-05-17T22:54:12.810Z,82.90
2023-05-17T22:56:42.556Z,82.80
2023-05-17T22:59:12.315Z,82.90
2023-05-17T23:01:41.961Z,82.80
2023-05-17T23:04:11.597Z,82.80
2023-05-17T23:06:41.178Z,82.80
2023-05-17T23:09:10.898Z,82.90
2023-05-17T23:11:42.735Z,82.90
2023-05-17T23:14:12.961Z,83.30
2023-05-17T23:16:46.160Z,83.60
2023-05-17T23:19:15.953Z,83.80
2023-05-17T23:21:47.891Z,83.80
2023-05-17T23:24:19.169Z,84.10
2023-05-17T23:26:49.163Z,84.30
2023-05-17T23:29:21.785Z,84.50
2023-05-17T23:31:52.385Z,84.60
2023-05-17T23:34:22.647Z,85.40
2023-05-17T23:36:52.218Z,84.80
2023-05-17T23:39:21.942Z,85.00
2023-05-17T23:41:54.215Z,85.80
2023-05-17T23:44:23.916Z,85.40
2023-05-17T23:46:55.486Z,85.40
2023-05-17T23:49:25.572Z,85.00
2023-05-17T23:51:57.237Z,84.70
2023-05-17T23:54:26.980Z,84.60
2023-05-17T23:56:56.586Z,84.80
2023-05-17T23:59:26.628Z,84.60
