createdAt,value
2017-06-30T00:00:41.695Z,0
2017-06-30T00:01:41.061Z,0
2017-06-30T00:02:41.359Z,0
2017-06-30T00:03:41.346Z,0
2017-06-30T00:04:41.328Z,0
2017-06-30T00:05:40.696Z,0
2017-06-30T00:06:41.320Z,0
2017-06-30T00:07:41.044Z,0
2017-06-30T00:08:41.030Z,0
2017-06-30T00:09:41.280Z,0
2017-06-30T00:10:41.319Z,0
2017-06-30T00:11:40.628Z,0
2017-06-30T00:12:40.927Z,0
2017-06-30T00:13:40.620Z,0
2017-06-30T00:14:40.599Z,0
2017-06-30T00:15:40.590Z,0
2017-06-30T00:16:41.514Z,0
2017-06-30T00:17:41.186Z,0
2017-06-30T00:18:41.493Z,0
2017-06-30T00:19:41.493Z,0
2017-06-30T00:20:40.844Z,0
2017-06-30T00:21:40.581Z,0
2017-06-30T00:22:41.134Z,0
2017-06-30T00:23:40.501Z,0
2017-06-30T00:24:41.424Z,0
2017-06-30T00:25:40.793Z,0
2017-06-30T00:26:41.099Z,0
2017-06-30T00:27:41.081Z,0
2017-06-30T00:28:40.820Z,0
2017-06-30T00:29:41.059Z,0
2017-06-30T00:30:40.423Z,0
2017-06-30T00:31:40.411Z,0
2017-06-30T00:32:40.715Z,0
2017-06-30T00:33:40.712Z,0
2017-06-30T00:34:40.688Z,0
2017-06-30T00:35:40.678Z,0
2017-06-30T00:36:40.981Z,0
2017-06-30T00:37:40.665Z,0
2017-06-30T00:38:40.053Z,0
2017-06-30T00:39:40.633Z,0
2017-06-30T00:40:40.625Z,0
2017-06-30T00:41:40.930Z,0
2017-06-30T00:42:40.914Z,0
2017-06-30T00:43:41.214Z,0
2017-06-30T00:44:40.899Z,0
2017-06-30T00:45:40.947Z,0
2017-06-30T00:46:41.180Z,0
2017-06-30T00:47:40.864Z,0
2017-06-30T00:48:40.530Z,0
2017-06-30T00:49:40.528Z,0
2017-06-30T00:50:40.515Z,0
2017-06-30T00:51:40.189Z,0
2017-06-30T00:52:40.496Z,0
2017-06-30T00:53:41.105Z,0
2017-06-30T00:54:40.788Z,0
2017-06-30T00:55:41.090Z,0
2017-06-30T00:56:40.758Z,0
2017-06-30T00:57:40.123Z,0
2017-06-30T00:58:40.426Z,0
2017-06-30T00:59:41.038Z,0
2017-06-30T01:00:41.025Z,0
2017-06-30T01:01:41.012Z,0
2017-06-30T01:02:40.697Z,0
2017-06-30T01:03:40.374Z,0
2017-06-30T01:04:40.057Z,0
2017-06-30T01:05:40.352Z,0
2017-06-30T01:06:40.050Z,0
2017-06-30T01:07:40.322Z,0
2017-06-30T01:08:40.938Z,0
2017-06-30T01:09:40.303Z,0
2017-06-30T01:10:40.340Z,0
2017-06-30T01:11:40.592Z,0
2017-06-30T01:12:40.278Z,0
2017-06-30T01:13:39.947Z,0
2017-06-30T01:14:40.246Z,0
2017-06-30T01:15:40.588Z,0
2017-06-30T01:16:40.849Z,0
2017-06-30T01:17:40.870Z,0
2017-06-30T01:18:40.514Z,0
2017-06-30T01:19:40.813Z,0
2017-06-30T01:20:39.868Z,0
2017-06-30T01:21:40.166Z,0
2017-06-30T01:22:40.472Z,0
2017-06-30T01:23:40.767Z,0
2017-06-30T01:24:40.761Z,0
2017-06-30T01:25:40.125Z,0
2017-06-30T01:26:39.806Z,0
2017-06-30T01:27:40.415Z,0
2017-06-30T01:28:40.404Z,0
2017-06-30T01:29:40.704Z,0
2017-06-30T01:30:39.751Z,0
2017-06-30T01:31:40.420Z,0
2017-06-30T01:32:40.369Z,0
2017-06-30T01:33:40.350Z,0
2017-06-30T01:34:39.704Z,0
2017-06-30T01:35:40.011Z,0
2017-06-30T01:36:39.715Z,0
2017-06-30T01:37:40.304Z,0
2017-06-30T01:38:40.299Z,0
2017-06-30T01:39:39.968Z,0
2017-06-30T01:40:39.954Z,0
2017-06-30T01:41:40.254Z,0
2017-06-30T01:42:39.992Z,0
2017-06-30T01:43:39.304Z,0
2017-06-30T01:44:39.916Z,0
2017-06-30T01:45:41.130Z,0
2017-06-30T01:46:40.512Z,0
2017-06-30T01:47:39.567Z,0
2017-06-30T01:48:39.863Z,0
2017-06-30T01:49:39.856Z,0
2017-06-30T01:50:40.473Z,0
2017-06-30T01:51:39.522Z,0
2017-06-30T01:52:40.131Z,0
2017-06-30T01:53:40.121Z,0
2017-06-30T01:54:39.796Z,0
2017-06-30T01:55:40.410Z,0
2017-06-30T01:56:40.448Z,0
2017-06-30T01:57:40.074Z,0
2017-06-30T01:58:39.439Z,0
2017-06-30T01:59:39.111Z,0
2017-06-30T02:00:39.462Z,0
2017-06-30T02:01:39.717Z,0
2017-06-30T02:02:40.022Z,0
2017-06-30T02:03:40.003Z,0
2017-06-30T02:04:39.684Z,0
2017-06-30T02:05:39.990Z,0
2017-06-30T02:06:39.977Z,0
2017-06-30T02:07:39.964Z,0
2017-06-30T02:08:39.952Z,0
2017-06-30T02:09:39.990Z,0
2017-06-30T02:10:39.617Z,0
2017-06-30T02:11:39.919Z,0
2017-06-30T02:12:39.589Z,0
2017-06-30T02:13:39.584Z,0
2017-06-30T02:14:39.882Z,0
2017-06-30T02:15:39.555Z,0
2017-06-30T02:16:39.860Z,0
2017-06-30T02:17:39.229Z,0
2017-06-30T02:18:39.833Z,0
2017-06-30T02:19:39.826Z,0
2017-06-30T02:20:40.133Z,0
2017-06-30T02:21:40.119Z,0
2017-06-30T02:22:39.487Z,0
2017-06-30T02:23:39.792Z,0
2017-06-30T02:24:39.765Z,0
2017-06-30T02:25:39.129Z,0
2017-06-30T02:26:40.069Z,0
2017-06-30T02:27:39.422Z,0
2017-06-30T02:28:39.409Z,0
2017-06-30T02:29:39.400Z,0
2017-06-30T02:30:39.702Z,0
2017-06-30T02:31:39.692Z,0
2017-06-30T02:32:39.688Z,0
2017-06-30T02:33:40.025Z,0
2017-06-30T02:34:39.050Z,0
2017-06-30T02:35:39.641Z,0
2017-06-30T02:36:39.681Z,0
2017-06-30T02:37:39.000Z,0
2017-06-30T02:38:39.947Z,0
2017-06-30T02:39:39.594Z,0
2017-06-30T02:40:39.272Z,0
2017-06-30T02:41:39.576Z,0
2017-06-30T02:42:39.258Z,0
2017-06-30T02:43:39.551Z,0
2017-06-30T02:44:38.915Z,0
2017-06-30T02:45:38.905Z,0
2017-06-30T02:46:39.521Z,0
2017-06-30T02:47:39.821Z,0
2017-06-30T02:48:38.873Z,0
2017-06-30T02:49:39.488Z,0
2017-06-30T02:50:39.475Z,0
2017-06-30T02:51:39.459Z,0
2017-06-30T02:52:39.139Z,0
2017-06-30T02:53:39.442Z,0
2017-06-30T02:54:39.738Z,0
2017-06-30T02:55:39.102Z,0
2017-06-30T02:56:39.089Z,0
2017-06-30T02:57:38.513Z,0
2017-06-30T02:58:39.753Z,0
2017-06-30T02:59:39.364Z,0
2017-06-30T03:00:39.356Z,0
2017-06-30T03:01:39.342Z,0
2017-06-30T03:02:39.645Z,0
2017-06-30T03:03:38.699Z,0
2017-06-30T03:04:38.685Z,0
2017-06-30T03:05:39.303Z,0
2017-06-30T03:06:39.602Z,0
2017-06-30T03:07:39.280Z,0
2017-06-30T03:08:38.638Z,0
2017-06-30T03:09:39.249Z,0
2017-06-30T03:10:38.933Z,0
2017-06-30T03:11:39.235Z,0
2017-06-30T03:12:38.602Z,0
2017-06-30T03:13:39.212Z,0
2017-06-30T03:14:39.193Z,0
2017-06-30T03:15:38.873Z,0
2017-06-30T03:16:39.173Z,0
2017-06-30T03:17:38.535Z,0
2017-06-30T03:18:38.833Z,0
2017-06-30T03:19:39.137Z,0
2017-06-30T03:20:38.814Z,0
2017-06-30T03:21:38.807Z,0
2017-06-30T03:22:38.790Z,0
2017-06-30T03:23:38.801Z,0
2017-06-30T03:24:38.457Z,0
2017-06-30T03:25:38.445Z,0
2017-06-30T03:26:39.054Z,5
2017-06-30T03:27:39.042Z,5
2017-06-30T03:28:38.718Z,5
2017-06-30T03:29:39.343Z,5
2017-06-30T03:30:39.326Z,5
2017-06-30T03:31:38.734Z,5
2017-06-30T03:32:38.366Z,5
2017-06-30T03:33:38.992Z,5
2017-06-30T03:34:38.966Z,5
2017-06-30T03:35:38.989Z,10
2017-06-30T03:36:39.282Z,10
2017-06-30T03:37:38.939Z,10
2017-06-30T03:38:38.618Z,10
2017-06-30T03:39:39.221Z,10
2017-06-30T03:40:38.900Z,10
2017-06-30T03:41:38.573Z,10
2017-06-30T03:42:38.878Z,10
2017-06-30T03:43:38.864Z,10
2017-06-30T03:44:39.164Z,10
2017-06-30T03:45:39.189Z,10
2017-06-30T03:46:39.027Z,15
2017-06-30T03:47:38.503Z,15
2017-06-30T03:48:38.859Z,15
2017-06-30T03:49:39.107Z,15
2017-06-30T03:50:38.779Z,15
2017-06-30T03:51:39.086Z,15
2017-06-30T03:52:38.452Z,20
2017-06-30T03:53:38.434Z,20
2017-06-30T03:54:38.425Z,20
2017-06-30T03:55:37.816Z,20
2017-06-30T03:56:38.746Z,20
2017-06-30T03:57:39.014Z,25
2017-06-30T03:58:38.712Z,25
2017-06-30T03:59:38.683Z,25
2017-06-30T04:00:38.049Z,25
2017-06-30T04:01:38.392Z,25
2017-06-30T04:02:38.021Z,25
2017-06-30T04:03:38.686Z,25
2017-06-30T04:04:38.619Z,25
2017-06-30T04:05:38.300Z,25
2017-06-30T04:06:38.598Z,25
2017-06-30T04:07:38.591Z,25
2017-06-30T04:08:38.897Z,25
2017-06-30T04:09:38.253Z,25
2017-06-30T04:10:38.549Z,25
2017-06-30T04:11:38.227Z,30
2017-06-30T04:12:38.536Z,30
2017-06-30T04:13:38.526Z,30
2017-06-30T04:14:38.200Z,30
2017-06-30T04:15:38.493Z,30
2017-06-30T04:16:38.175Z,30
2017-06-30T04:17:38.465Z,30
2017-06-30T04:18:38.459Z,30
2017-06-30T04:19:37.511Z,30
2017-06-30T04:20:38.125Z,30
2017-06-30T04:21:38.421Z,30
2017-06-30T04:22:38.414Z,30
2017-06-30T04:23:38.090Z,35
2017-06-30T04:24:38.439Z,35
2017-06-30T04:25:38.068Z,35
2017-06-30T04:26:38.369Z,35
2017-06-30T04:27:37.725Z,35
2017-06-30T04:28:38.035Z,40
2017-06-30T04:29:38.332Z,40
2017-06-30T04:30:38.018Z,40
2017-06-30T04:31:38.310Z,40
2017-06-30T04:32:37.397Z,40
2017-06-30T04:33:38.043Z,40
2017-06-30T04:34:38.023Z,45
2017-06-30T04:35:38.260Z,45
2017-06-30T04:36:37.946Z,45
2017-06-30T04:37:37.925Z,45
2017-06-30T04:38:38.276Z,45
2017-06-30T04:39:37.900Z,45
2017-06-30T04:40:38.253Z,50
2017-06-30T04:41:38.197Z,50
2017-06-30T04:42:37.873Z,50
2017-06-30T04:43:38.171Z,50
2017-06-30T04:44:37.907Z,50
2017-06-30T04:45:38.153Z,50
2017-06-30T04:46:37.849Z,55
2017-06-30T04:47:37.811Z,55
2017-06-30T04:48:37.814Z,55
2017-06-30T04:49:38.108Z,55
2017-06-30T04:50:38.411Z,55
2017-06-30T04:51:38.078Z,55
2017-06-30T04:52:38.386Z,55
2017-06-30T04:53:37.120Z,55
2017-06-30T04:54:37.734Z,60
2017-06-30T04:55:37.767Z,60
2017-06-30T04:56:38.340Z,60
2017-06-30T04:57:38.010Z,65
2017-06-30T04:58:37.373Z,65
2017-06-30T04:59:37.371Z,65
2017-06-30T05:00:37.669Z,70
2017-06-30T05:01:37.695Z,70
2017-06-30T05:02:37.641Z,70
2017-06-30T05:03:37.633Z,70
2017-06-30T05:04:38.244Z,70
2017-06-30T05:05:37.291Z,70
2017-06-30T05:06:37.599Z,70
2017-06-30T05:07:37.585Z,70
2017-06-30T05:08:37.892Z,70
2017-06-30T05:09:37.561Z,65
2017-06-30T05:10:37.554Z,65
2017-06-30T05:11:37.854Z,70
2017-06-30T05:12:37.875Z,70
2017-06-30T05:13:36.893Z,75
2017-06-30T05:14:37.848Z,80
2017-06-30T05:15:37.499Z,80
2017-06-30T05:16:37.489Z,85
2017-06-30T05:17:37.208Z,85
2017-06-30T05:18:37.781Z,85
2017-06-30T05:19:37.763Z,90
2017-06-30T05:20:38.069Z,95
2017-06-30T05:21:37.747Z,95
2017-06-30T05:22:38.048Z,95
2017-06-30T05:23:37.797Z,95
2017-06-30T05:24:37.090Z,95
2017-06-30T05:25:37.699Z,95
2017-06-30T05:26:37.064Z,95
2017-06-30T05:27:37.684Z,95
2017-06-30T05:28:37.672Z,95
2017-06-30T05:29:37.656Z,95
2017-06-30T05:30:37.647Z,95
2017-06-30T05:31:37.639Z,95
2017-06-30T05:32:37.309Z,95
2017-06-30T05:33:37.663Z,95
2017-06-30T05:34:37.288Z,90
2017-06-30T05:35:37.279Z,90
2017-06-30T05:36:36.959Z,85
2017-06-30T05:37:37.574Z,90
2017-06-30T05:38:37.557Z,90
2017-06-30T05:39:37.553Z,90
2017-06-30T05:40:37.555Z,90
2017-06-30T05:41:36.916Z,90
2017-06-30T05:42:37.887Z,90
2017-06-30T05:43:37.208Z,85
2017-06-30T05:44:37.176Z,90
2017-06-30T05:45:37.485Z,90
2017-06-30T05:46:37.989Z,95
2017-06-30T05:47:37.147Z,95
2017-06-30T05:48:37.477Z,95
2017-06-30T05:49:37.447Z,90
2017-06-30T05:50:37.746Z,85
2017-06-30T05:51:37.112Z,75
2017-06-30T05:52:37.121Z,70
2017-06-30T05:53:37.715Z,65
2017-06-30T05:54:37.393Z,65
2017-06-30T05:55:37.379Z,60
2017-06-30T05:56:37.080Z,55
2017-06-30T05:57:37.367Z,50
2017-06-30T05:58:37.074Z,45
2017-06-30T05:59:37.033Z,40
2017-06-30T06:00:37.018Z,35
2017-06-30T06:01:37.631Z,35
2017-06-30T06:02:37.309Z,35
2017-06-30T06:03:36.990Z,35
2017-06-30T06:04:36.351Z,35
2017-06-30T06:05:36.959Z,35
2017-06-30T06:06:37.570Z,35
2017-06-30T06:07:37.263Z,40
2017-06-30T06:08:36.931Z,40
2017-06-30T06:09:36.915Z,40
2017-06-30T06:10:37.221Z,40
2017-06-30T06:11:36.910Z,45
2017-06-30T06:12:36.900Z,45
2017-06-30T06:13:36.556Z,45
2017-06-30T06:14:37.497Z,50
2017-06-30T06:15:36.849Z,50
2017-06-30T06:16:37.153Z,50
2017-06-30T06:17:36.826Z,50
2017-06-30T06:18:36.850Z,45
2017-06-30T06:19:36.568Z,45
2017-06-30T06:20:37.114Z,45
2017-06-30T06:21:36.800Z,40
2017-06-30T06:22:37.090Z,40
2017-06-30T06:23:37.078Z,40
2017-06-30T06:24:37.106Z,40
2017-06-30T06:25:37.047Z,45
2017-06-30T06:26:36.461Z,45
2017-06-30T06:27:37.036Z,45
2017-06-30T06:28:37.016Z,50
2017-06-30T06:29:36.732Z,55
2017-06-30T06:30:36.374Z,60
2017-06-30T06:31:37.296Z,65
2017-06-30T06:32:37.015Z,65
2017-06-30T06:33:37.276Z,60
2017-06-30T06:34:37.266Z,60
2017-06-30T06:35:36.704Z,60
2017-06-30T06:36:36.656Z,60
2017-06-30T06:37:36.290Z,65
2017-06-30T06:38:36.593Z,75
2017-06-30T06:39:36.581Z,85
2017-06-30T06:40:36.568Z,95
2017-06-30T06:41:36.565Z,100
2017-06-30T06:42:36.552Z,100
2017-06-30T06:43:36.255Z,95
2017-06-30T06:44:36.834Z,95
2017-06-30T06:45:36.831Z,85
2017-06-30T06:46:36.498Z,85
2017-06-30T06:47:36.184Z,85
2017-06-30T06:48:36.789Z,80
2017-06-30T06:49:36.779Z,85
2017-06-30T06:50:36.465Z,95
2017-06-30T06:51:36.757Z,100
2017-06-30T06:52:36.754Z,110
2017-06-30T06:53:36.107Z,115
2017-06-30T06:54:36.409Z,120
2017-06-30T06:55:36.102Z,120
2017-06-30T06:56:36.383Z,120
2017-06-30T06:57:37.019Z,115
2017-06-30T06:58:36.053Z,120
2017-06-30T06:59:36.351Z,120
2017-06-30T07:00:36.966Z,120
2017-06-30T07:01:36.644Z,115
2017-06-30T07:02:36.326Z,115
2017-06-30T07:03:36.307Z,120
2017-06-30T07:04:36.608Z,125
2017-06-30T07:05:36.286Z,130
2017-06-30T07:06:36.282Z,145
2017-06-30T07:07:36.581Z,160
2017-06-30T07:08:36.885Z,170
2017-06-30T07:09:35.943Z,175
2017-06-30T07:10:36.548Z,175
2017-06-30T07:11:36.539Z,175
2017-06-30T07:12:36.212Z,175
2017-06-30T07:13:36.202Z,175
2017-06-30T07:14:36.190Z,170
2017-06-30T07:15:35.871Z,165
2017-06-30T07:16:36.485Z,155
2017-06-30T07:17:36.158Z,140
2017-06-30T07:18:36.460Z,145
2017-06-30T07:19:35.825Z,160
2017-06-30T07:20:36.439Z,175
2017-06-30T07:21:36.117Z,190
2017-06-30T07:22:36.436Z,225
2017-06-30T07:23:36.410Z,205
2017-06-30T07:24:36.088Z,210
2017-06-30T07:25:36.397Z,215
2017-06-30T07:26:36.066Z,220
2017-06-30T07:27:35.741Z,225
2017-06-30T07:28:36.048Z,230
2017-06-30T07:29:36.039Z,240
2017-06-30T07:30:36.039Z,250
2017-06-30T07:31:36.017Z,260
2017-06-30T07:32:36.016Z,270
2017-06-30T07:33:36.000Z,275
2017-06-30T07:34:36.612Z,265
2017-06-30T07:35:35.975Z,255
2017-06-30T07:36:35.337Z,245
2017-06-30T07:37:35.961Z,235
2017-06-30T07:38:35.946Z,235
2017-06-30T07:39:35.625Z,300
2017-06-30T07:40:36.242Z,245
2017-06-30T07:41:35.609Z,280
2017-06-30T07:42:36.269Z,230
2017-06-30T07:43:35.897Z,230
2017-06-30T07:44:35.579Z,240
2017-06-30T07:45:35.883Z,250
2017-06-30T07:46:35.771Z,230
2017-06-30T07:47:36.179Z,225
2017-06-30T07:48:36.167Z,255
2017-06-30T07:49:35.834Z,220
2017-06-30T07:50:35.830Z,275
2017-06-30T07:51:35.845Z,220
2017-06-30T07:52:35.812Z,205
2017-06-30T07:53:36.127Z,195
2017-06-30T07:54:36.116Z,205
2017-06-30T07:55:35.801Z,220
2017-06-30T07:56:36.403Z,235
2017-06-30T07:57:35.786Z,265
2017-06-30T07:58:36.392Z,265
2017-06-30T07:59:35.751Z,260
2017-06-30T08:00:36.062Z,235
2017-06-30T08:01:36.432Z,210
2017-06-30T08:02:36.037Z,225
2017-06-30T08:03:36.041Z,270
2017-06-30T08:04:35.391Z,280
2017-06-30T08:05:36.004Z,275
2017-06-30T08:06:36.021Z,300
2017-06-30T08:07:36.003Z,375
2017-06-30T08:08:36.049Z,305
2017-06-30T08:09:36.283Z,300
2017-06-30T08:10:35.335Z,350
2017-06-30T08:11:36.280Z,480
2017-06-30T08:12:35.537Z,620
2017-06-30T08:13:35.637Z,285
2017-06-30T08:14:35.937Z,280
2017-06-30T08:15:35.287Z,325
2017-06-30T08:16:35.303Z,295
2017-06-30T08:17:36.225Z,255
2017-06-30T08:18:35.905Z,240
2017-06-30T08:19:35.884Z,260
2017-06-30T08:20:35.884Z,250
2017-06-30T08:21:35.556Z,240
2017-06-30T08:22:35.868Z,255
2017-06-30T08:23:35.540Z,210
2017-06-30T08:24:35.224Z,185
2017-06-30T08:25:35.521Z,200
2017-06-30T08:26:35.195Z,235
2017-06-30T08:27:36.131Z,230
2017-06-30T08:28:35.805Z,200
2017-06-30T08:29:35.481Z,170
2017-06-30T08:30:35.476Z,130
2017-06-30T08:31:35.789Z,125
2017-06-30T08:32:35.470Z,145
2017-06-30T08:33:36.091Z,190
2017-06-30T08:34:35.448Z,230
2017-06-30T08:35:35.434Z,365
2017-06-30T08:36:35.437Z,235
2017-06-30T08:37:35.439Z,265
2017-06-30T08:38:35.433Z,335
2017-06-30T08:39:35.097Z,575
2017-06-30T08:40:35.394Z,535
2017-06-30T08:41:35.397Z,310
2017-06-30T08:42:35.390Z,305
2017-06-30T08:43:35.367Z,300
2017-06-30T08:44:35.996Z,325
2017-06-30T08:45:35.679Z,490
2017-06-30T08:46:35.368Z,560
2017-06-30T08:47:35.962Z,405
2017-06-30T08:48:35.958Z,505
2017-06-30T08:49:35.313Z,510
2017-06-30T08:50:35.362Z,320
2017-06-30T08:51:34.994Z,300
2017-06-30T08:52:35.300Z,260
2017-06-30T08:53:35.294Z,245
2017-06-30T08:54:35.601Z,260
2017-06-30T08:55:34.974Z,210
2017-06-30T08:56:35.267Z,225
2017-06-30T08:57:35.262Z,245
2017-06-30T08:58:35.572Z,260
2017-06-30T08:59:34.931Z,250
2017-06-30T09:00:35.872Z,270
2017-06-30T09:01:35.851Z,310
2017-06-30T09:02:35.222Z,335
2017-06-30T09:03:35.860Z,345
2017-06-30T09:04:35.211Z,340
2017-06-30T09:05:35.530Z,310
2017-06-30T09:06:35.202Z,285
2017-06-30T09:07:35.497Z,245
2017-06-30T09:08:35.487Z,245
2017-06-30T09:09:35.171Z,285
2017-06-30T09:10:35.159Z,270
2017-06-30T09:11:34.835Z,250
2017-06-30T09:12:35.138Z,250
2017-06-30T09:13:35.452Z,265
2017-06-30T09:14:35.125Z,440
2017-06-30T09:15:35.426Z,190
2017-06-30T09:16:35.425Z,200
2017-06-30T09:17:35.728Z,235
2017-06-30T09:18:34.501Z,285
2017-06-30T09:19:35.451Z,250
2017-06-30T09:20:35.387Z,230
2017-06-30T09:21:35.100Z,230
2017-06-30T09:22:35.068Z,240
2017-06-30T09:23:35.424Z,225
2017-06-30T09:24:35.053Z,240
2017-06-30T09:25:35.356Z,265
2017-06-30T09:26:35.657Z,280
2017-06-30T09:27:35.030Z,245
2017-06-30T09:28:35.012Z,255
2017-06-30T09:29:35.319Z,280
2017-06-30T09:30:35.314Z,335
2017-06-30T09:31:34.987Z,420
2017-06-30T09:32:35.605Z,335
2017-06-30T09:33:35.335Z,320
2017-06-30T09:34:34.972Z,380
2017-06-30T09:35:34.958Z,285
2017-06-30T09:36:34.637Z,220
2017-06-30T09:37:35.267Z,210
2017-06-30T09:38:35.243Z,260
2017-06-30T09:39:35.265Z,330
2017-06-30T09:40:34.976Z,655
2017-06-30T09:41:35.224Z,450
2017-06-30T09:42:35.216Z,540
2017-06-30T09:43:35.208Z,570
2017-06-30T09:44:35.219Z,535
2017-06-30T09:45:34.567Z,520
2017-06-30T09:46:35.411Z,685
2017-06-30T09:47:35.187Z,600
2017-06-30T09:48:35.180Z,620
2017-06-30T09:49:34.545Z,495
2017-06-30T09:50:35.159Z,585
2017-06-30T09:51:35.152Z,525
2017-06-30T09:52:35.158Z,385
2017-06-30T09:53:35.149Z,310
2017-06-30T09:54:35.453Z,320
2017-06-30T09:55:34.824Z,375
2017-06-30T09:56:35.112Z,440
2017-06-30T09:57:35.109Z,445
2017-06-30T09:58:34.801Z,645
2017-06-30T09:59:34.788Z,510
2017-06-30T10:00:34.779Z,525
2017-06-30T10:01:35.100Z,680
2017-06-30T10:02:34.769Z,790
2017-06-30T10:03:35.086Z,635
2017-06-30T10:04:34.755Z,360
2017-06-30T10:05:34.745Z,445
2017-06-30T10:06:35.065Z,445
2017-06-30T10:07:34.737Z,425
2017-06-30T10:08:35.359Z,840
2017-06-30T10:09:34.724Z,370
2017-06-30T10:10:35.052Z,380
2017-06-30T10:11:34.723Z,355
2017-06-30T10:12:34.711Z,295
2017-06-30T10:13:35.323Z,350
2017-06-30T10:14:34.699Z,415
2017-06-30T10:15:35.322Z,435
2017-06-30T10:16:35.310Z,445
2017-06-30T10:17:34.683Z,1260
2017-06-30T10:18:34.667Z,970
2017-06-30T10:19:35.044Z,565
2017-06-30T10:20:34.971Z,525
2017-06-30T10:21:35.285Z,440
2017-06-30T10:22:35.166Z,455
2017-06-30T10:23:35.279Z,475
2017-06-30T10:24:34.953Z,485
2017-06-30T10:25:34.633Z,460
2017-06-30T10:26:34.952Z,520
2017-06-30T10:27:35.301Z,1290
2017-06-30T10:28:34.634Z,1315
2017-06-30T10:29:34.940Z,1705
2017-06-30T10:30:35.234Z,1550
2017-06-30T10:31:34.940Z,1505
2017-06-30T10:32:34.908Z,1385
2017-06-30T10:33:34.925Z,585
2017-06-30T10:34:34.586Z,1555
2017-06-30T10:35:35.206Z,1260
2017-06-30T10:36:34.888Z,545
2017-06-30T10:37:33.948Z,1765
2017-06-30T10:38:34.882Z,1740
2017-06-30T10:39:35.199Z,360
2017-06-30T10:40:34.880Z,770
2017-06-30T10:41:34.249Z,1300
2017-06-30T10:42:35.183Z,1240
2017-06-30T10:43:34.874Z,1440
2017-06-30T10:44:34.869Z,1280
2017-06-30T10:45:34.868Z,530
2017-06-30T10:46:34.552Z,1335
2017-06-30T10:47:34.548Z,1355
2017-06-30T10:48:35.195Z,1300
2017-06-30T10:49:34.549Z,1335
2017-06-30T10:50:34.538Z,1315
2017-06-30T10:51:34.540Z,1405
2017-06-30T10:52:35.189Z,1480
2017-06-30T10:53:34.226Z,1425
2017-06-30T10:54:34.540Z,1515
2017-06-30T10:55:35.173Z,1585
2017-06-30T10:56:34.530Z,1540
2017-06-30T10:57:34.522Z,1605
2017-06-30T10:58:34.216Z,1530
2017-06-30T10:59:34.532Z,480
2017-06-30T11:00:34.855Z,1085
2017-06-30T11:01:34.525Z,595
2017-06-30T11:02:35.185Z,1715
2017-06-30T11:03:34.862Z,1070
2017-06-30T11:04:34.830Z,285
2017-06-30T11:05:35.159Z,255
2017-06-30T11:06:34.512Z,275
2017-06-30T11:07:34.833Z,400
2017-06-30T11:08:34.819Z,875
2017-06-30T11:09:34.821Z,2140
2017-06-30T11:10:35.131Z,1950
2017-06-30T11:11:34.821Z,1315
2017-06-30T11:12:34.817Z,1715
2017-06-30T11:13:34.506Z,1755
2017-06-30T11:14:33.869Z,2020
2017-06-30T11:15:34.548Z,930
2017-06-30T11:16:34.504Z,820
2017-06-30T11:17:34.827Z,550
2017-06-30T11:18:33.871Z,720
2017-06-30T11:19:34.499Z,1000
2017-06-30T11:20:34.494Z,1250
2017-06-30T11:21:34.493Z,925
2017-06-30T11:22:35.117Z,745
2017-06-30T11:23:34.184Z,900
2017-06-30T11:24:34.486Z,540
2017-06-30T11:25:34.484Z,355
2017-06-30T11:26:34.489Z,335
2017-06-30T11:27:35.133Z,350
2017-06-30T11:28:34.479Z,335
2017-06-30T11:29:34.480Z,295
2017-06-30T11:30:34.848Z,270
2017-06-30T11:31:34.158Z,265
2017-06-30T11:32:34.468Z,280
2017-06-30T11:33:34.493Z,305
2017-06-30T11:34:34.472Z,345
2017-06-30T11:35:34.144Z,365
2017-06-30T11:36:34.770Z,540
2017-06-30T11:37:34.762Z,480
2017-06-30T11:38:34.457Z,545
2017-06-30T11:39:34.445Z,725
2017-06-30T11:40:34.437Z,560
2017-06-30T11:41:34.747Z,560
2017-06-30T11:42:35.050Z,570
2017-06-30T11:43:34.433Z,505
2017-06-30T11:44:33.795Z,565
2017-06-30T11:45:34.101Z,845
2017-06-30T11:46:34.296Z,495
2017-06-30T11:47:34.711Z,530
2017-06-30T11:48:35.041Z,420
2017-06-30T11:49:34.429Z,390
2017-06-30T11:50:34.385Z,360
2017-06-30T11:51:34.380Z,315
2017-06-30T11:52:33.760Z,305
2017-06-30T11:53:35.026Z,290
2017-06-30T11:54:34.067Z,275
2017-06-30T11:55:34.996Z,270
2017-06-30T11:56:34.363Z,275
2017-06-30T11:57:34.042Z,285
2017-06-30T11:58:34.085Z,295
2017-06-30T11:59:34.353Z,315
2017-06-30T12:00:34.350Z,360
2017-06-30T12:01:34.963Z,385
2017-06-30T12:02:34.358Z,420
2017-06-30T12:03:34.958Z,465
2017-06-30T12:04:34.652Z,510
2017-06-30T12:05:34.000Z,620
2017-06-30T12:06:34.306Z,700
2017-06-30T12:07:34.617Z,1395
2017-06-30T12:08:33.992Z,710
2017-06-30T12:09:33.985Z,420
2017-06-30T12:10:34.602Z,310
2017-06-30T12:11:34.599Z,245
2017-06-30T12:12:34.292Z,210
2017-06-30T12:13:34.909Z,170
2017-06-30T12:14:34.264Z,145
2017-06-30T12:15:34.615Z,125
2017-06-30T12:16:34.267Z,115
2017-06-30T12:17:33.938Z,110
2017-06-30T12:18:34.610Z,110
2017-06-30T12:19:34.239Z,120
2017-06-30T12:20:34.545Z,135
2017-06-30T12:21:34.547Z,150
2017-06-30T12:22:34.226Z,175
2017-06-30T12:23:33.910Z,200
2017-06-30T12:24:34.258Z,225
2017-06-30T12:25:34.523Z,250
2017-06-30T12:26:34.206Z,305
2017-06-30T12:27:34.196Z,295
2017-06-30T12:28:34.504Z,310
2017-06-30T12:29:34.185Z,345
2017-06-30T12:30:33.869Z,355
2017-06-30T12:31:34.477Z,285
2017-06-30T12:32:34.784Z,250
2017-06-30T12:33:34.474Z,220
2017-06-30T12:34:34.153Z,190
2017-06-30T12:35:34.474Z,165
2017-06-30T12:36:34.132Z,155
2017-06-30T12:37:33.815Z,145
2017-06-30T12:38:34.438Z,130
2017-06-30T12:39:34.115Z,115
2017-06-30T12:40:34.480Z,100
2017-06-30T12:41:34.120Z,90
2017-06-30T12:42:34.090Z,80
2017-06-30T12:43:34.399Z,75
2017-06-30T12:44:33.770Z,70
2017-06-30T12:45:34.075Z,75
2017-06-30T12:46:34.062Z,80
2017-06-30T12:47:34.060Z,85
2017-06-30T12:48:34.365Z,95
2017-06-30T12:49:34.358Z,110
2017-06-30T12:50:33.725Z,125
2017-06-30T12:51:34.036Z,145
2017-06-30T12:52:34.337Z,175
2017-06-30T12:53:34.014Z,200
2017-06-30T12:54:33.716Z,240
2017-06-30T12:55:33.688Z,280
2017-06-30T12:56:33.996Z,315
2017-06-30T12:57:33.984Z,345
2017-06-30T12:58:34.630Z,405
2017-06-30T12:59:34.292Z,545
2017-06-30T13:00:33.958Z,1605
2017-06-30T13:01:33.644Z,660
2017-06-30T13:02:33.944Z,1375
2017-06-30T13:03:33.969Z,755
2017-06-30T13:04:33.970Z,725
2017-06-30T13:05:34.576Z,1350
2017-06-30T13:06:33.929Z,2020
2017-06-30T13:07:33.918Z,2100
2017-06-30T13:08:34.540Z,1335
2017-06-30T13:09:33.629Z,880
2017-06-30T13:10:34.529Z,775
2017-06-30T13:11:33.891Z,855
2017-06-30T13:12:33.582Z,1185
2017-06-30T13:13:34.210Z,645
2017-06-30T13:14:33.880Z,900
2017-06-30T13:15:34.194Z,495
2017-06-30T13:16:34.192Z,1400
2017-06-30T13:17:33.872Z,860
2017-06-30T13:18:34.182Z,515
2017-06-30T13:19:34.177Z,675
2017-06-30T13:20:34.174Z,510
2017-06-30T13:21:33.544Z,495
2017-06-30T13:22:34.171Z,435
2017-06-30T13:23:34.522Z,385
2017-06-30T13:24:34.480Z,350
2017-06-30T13:25:34.153Z,335
2017-06-30T13:26:33.836Z,325
2017-06-30T13:27:33.833Z,330
2017-06-30T13:28:34.140Z,365
2017-06-30T13:29:34.173Z,480
2017-06-30T13:30:33.819Z,445
2017-06-30T13:31:34.169Z,790
2017-06-30T13:32:34.127Z,885
2017-06-30T13:33:33.493Z,725
2017-06-30T13:34:34.114Z,405
2017-06-30T13:35:34.124Z,330
2017-06-30T13:36:34.430Z,295
2017-06-30T13:37:33.482Z,280
2017-06-30T13:38:33.806Z,270
2017-06-30T13:39:33.783Z,260
2017-06-30T13:40:33.777Z,255
2017-06-30T13:41:33.777Z,305
2017-06-30T13:42:33.765Z,280
2017-06-30T13:43:34.071Z,300
2017-06-30T13:44:33.753Z,335
2017-06-30T13:45:33.441Z,375
2017-06-30T13:46:33.944Z,450
2017-06-30T13:47:34.055Z,440
2017-06-30T13:48:33.738Z,420
2017-06-30T13:49:34.350Z,410
2017-06-30T13:50:33.415Z,395
2017-06-30T13:51:33.405Z,395
2017-06-30T13:52:33.402Z,360
2017-06-30T13:53:34.026Z,360
2017-06-30T13:54:34.017Z,320
2017-06-30T13:55:34.004Z,300
2017-06-30T13:56:33.701Z,285
2017-06-30T13:57:34.005Z,270
2017-06-30T13:58:33.677Z,250
2017-06-30T13:59:33.673Z,230
2017-06-30T14:00:34.019Z,200
2017-06-30T14:01:33.976Z,180
2017-06-30T14:02:33.969Z,165
2017-06-30T14:03:33.393Z,145
2017-06-30T14:04:33.650Z,125
2017-06-30T14:05:33.947Z,110
2017-06-30T14:06:33.633Z,100