createdAt,value
2018-07-08T00:01:39.682Z,17.20
2018-07-08T00:04:08.145Z,17.20
2018-07-08T00:09:05.676Z,17.10
2018-07-08T00:11:34.120Z,17.10
2018-07-08T00:14:02.645Z,17.10
2018-07-08T00:16:31.109Z,17.00
2018-07-08T00:18:59.632Z,17.00
2018-07-08T00:21:28.156Z,17.00
2018-07-08T00:23:56.641Z,16.90
2018-07-08T00:26:25.089Z,16.90
2018-07-08T00:28:53.585Z,16.90
2018-07-08T00:31:22.114Z,16.90
2018-07-08T00:33:50.616Z,16.80
2018-07-08T00:36:19.060Z,16.80
2018-07-08T00:38:47.565Z,16.70
2018-07-08T00:41:15.989Z,16.70
2018-07-08T00:43:44.544Z,16.70
2018-07-08T00:46:13.156Z,16.70
2018-07-08T00:48:41.657Z,16.60
2018-07-08T00:51:10.153Z,16.60
2018-07-08T00:53:38.669Z,16.60
2018-07-08T00:56:07.821Z,16.50
2018-07-08T00:58:36.293Z,16.50
2018-07-08T01:01:04.842Z,16.40
2018-07-08T01:03:33.332Z,16.40
2018-07-08T01:06:01.785Z,16.40
2018-07-08T01:08:30.266Z,16.40
2018-07-08T01:10:58.849Z,16.30
2018-07-08T01:13:27.346Z,16.30
2018-07-08T01:15:55.781Z,16.20
2018-07-08T01:20:52.406Z,16.10
2018-07-08T01:23:20.968Z,16.10
2018-07-08T01:26:00.809Z,16.10
2018-07-08T01:28:29.283Z,16.10
2018-07-08T01:30:57.780Z,16.10
2018-07-08T01:33:26.229Z,16.00
2018-07-08T01:35:54.769Z,15.90
2018-07-08T01:38:23.338Z,15.90
2018-07-08T01:40:51.789Z,15.80
2018-07-08T01:43:20.216Z,15.70
2018-07-08T01:45:48.785Z,15.70
2018-07-08T01:48:17.317Z,15.80
2018-07-08T01:50:45.780Z,15.70
2018-07-08T01:53:14.377Z,15.70
2018-07-08T01:55:42.873Z,15.60
2018-07-08T01:58:11.753Z,15.50
2018-07-08T02:00:40.342Z,15.50
2018-07-08T02:03:09.044Z,15.50
2018-07-08T02:05:37.668Z,15.40
2018-07-08T02:08:06.102Z,15.30
2018-07-08T02:10:34.658Z,15.20
2018-07-08T02:13:03.156Z,15.10
2018-07-08T02:15:31.765Z,15.00
2018-07-08T02:18:00.298Z,15.00
2018-07-08T02:20:28.757Z,15.00
2018-07-08T02:25:25.676Z,15.00
2018-07-08T02:27:54.201Z,15.00
2018-07-08T02:30:23.107Z,15.00
2018-07-08T02:32:51.616Z,14.90
2018-07-08T02:35:20.129Z,14.90
2018-07-08T02:37:48.617Z,14.80
2018-07-08T02:40:17.057Z,14.80
2018-07-08T02:42:45.630Z,14.70
2018-07-08T02:45:14.229Z,14.70
2018-07-08T02:47:42.733Z,14.70
2018-07-08T02:52:39.841Z,15.00
2018-07-08T02:55:08.271Z,15.00
2018-07-08T02:57:36.721Z,15.00
2018-07-08T03:00:05.783Z,14.90
2018-07-08T03:02:34.272Z,14.90
2018-07-08T03:05:02.784Z,14.80
2018-07-08T03:07:31.240Z,14.80
2018-07-08T03:09:59.702Z,14.80
2018-07-08T03:12:28.149Z,14.70
2018-07-08T03:14:56.592Z,14.60
2018-07-08T03:17:25.081Z,14.60
2018-07-08T03:19:53.520Z,14.60
2018-07-08T03:22:22.013Z,14.60
2018-07-08T03:24:50.452Z,14.50
2018-07-08T03:27:18.929Z,14.50
2018-07-08T03:29:47.364Z,14.40
2018-07-08T03:32:16.532Z,14.30
2018-07-08T03:34:45.064Z,14.30
2018-07-08T03:37:13.495Z,14.30
2018-07-08T03:39:41.951Z,14.30
2018-07-08T03:42:10.376Z,14.20
2018-07-08T03:44:38.843Z,14.20
2018-07-08T03:47:07.348Z,14.20
2018-07-08T03:49:36.168Z,14.20
2018-07-08T03:52:04.971Z,14.20
2018-07-08T03:54:33.493Z,14.10
2018-07-08T03:57:02.039Z,14.10
2018-07-08T03:59:30.494Z,14.10
2018-07-08T04:01:58.929Z,14.10
2018-07-08T04:04:27.384Z,14.20
2018-07-08T04:06:55.824Z,14.20
2018-07-08T04:09:24.300Z,14.10
2018-07-08T04:11:52.768Z,14.30
2018-07-08T04:16:49.393Z,15.10
2018-07-08T04:19:17.857Z,15.30
2018-07-08T04:21:46.316Z,15.50
2018-07-08T04:24:15.033Z,15.40
2018-07-08T04:26:43.505Z,15.10
2018-07-08T04:29:13.593Z,15.40
2018-07-08T04:31:42.168Z,14.40
2018-07-08T04:34:10.637Z,14.30
2018-07-08T04:36:39.062Z,14.70
2018-07-08T04:39:08.292Z,15.40
2018-07-08T04:41:36.712Z,15.40
2018-07-08T04:44:05.221Z,16.00
2018-07-08T04:46:33.682Z,16.20
2018-07-08T04:49:02.196Z,16.30
2018-07-08T04:51:30.657Z,16.30
2018-07-08T04:53:59.109Z,16.50
2018-07-08T04:56:27.557Z,17.10
2018-07-08T04:58:55.990Z,17.60
2018-07-08T05:01:24.436Z,17.30
2018-07-08T05:03:52.900Z,17.70
2018-07-08T05:06:21.328Z,17.90
2018-07-08T05:08:49.792Z,17.40
2018-07-08T05:11:18.308Z,17.60
2018-07-08T05:13:47.367Z,17.30
2018-07-08T05:16:15.835Z,17.30
2018-07-08T05:18:44.267Z,17.70
2018-07-08T05:21:12.737Z,17.20
2018-07-08T05:23:41.151Z,17.60
2018-07-08T05:26:09.590Z,16.90
2018-07-08T05:28:38.056Z,17.40
2018-07-08T05:31:06.715Z,17.30
2018-07-08T05:33:35.124Z,17.40
2018-07-08T05:36:04.781Z,17.40
2018-07-08T05:38:33.252Z,17.70
2018-07-08T05:41:01.686Z,17.60
2018-07-08T05:43:30.143Z,18.50
2018-07-08T05:45:58.612Z,18.00
2018-07-08T05:48:27.052Z,17.90
2018-07-08T05:50:55.488Z,17.70
2018-07-08T05:53:23.913Z,17.30
2018-07-08T05:55:52.373Z,17.70
2018-07-08T05:58:20.825Z,18.00
2018-07-08T06:00:49.249Z,18.00
2018-07-08T06:03:17.669Z,18.00
2018-07-08T06:05:46.141Z,18.00
2018-07-08T06:08:14.576Z,17.70
2018-07-08T06:10:43.029Z,18.20
2018-07-08T06:13:11.585Z,18.00
2018-07-08T06:15:40.022Z,17.90
2018-07-08T06:18:08.512Z,18.10
2018-07-08T06:20:36.996Z,17.70
2018-07-08T06:23:05.464Z,18.50
2018-07-08T06:25:33.970Z,17.50
2018-07-08T06:28:02.472Z,18.20
2018-07-08T06:30:30.924Z,18.80
2018-07-08T06:35:27.542Z,19.60
2018-07-08T06:37:56.385Z,19.80
2018-07-08T06:40:24.890Z,20.10
2018-07-08T06:42:53.327Z,20.80
2018-07-08T06:45:21.781Z,19.30
2018-07-08T06:47:50.658Z,19.40
2018-07-08T06:50:19.153Z,18.60
2018-07-08T06:52:47.585Z,20.40
2018-07-08T06:55:16.024Z,19.70
2018-07-08T06:57:44.443Z,20.30
2018-07-08T07:00:12.916Z,21.50
2018-07-08T07:02:41.352Z,19.40
2018-07-08T07:05:09.817Z,19.40
2018-07-08T07:07:38.273Z,19.70
2018-07-08T07:10:06.970Z,20.70
2018-07-08T07:12:35.500Z,19.80
2018-07-08T07:15:04.041Z,19.10
2018-07-08T07:17:32.556Z,19.30
2018-07-08T07:20:00.930Z,20.00
2018-07-08T07:24:57.560Z,19.90
2018-07-08T07:27:25.980Z,20.40
2018-07-08T07:29:54.428Z,22.00
2018-07-08T07:32:22.904Z,20.70
2018-07-08T07:34:51.336Z,20.40
2018-07-08T07:37:19.802Z,21.10
2018-07-08T07:39:48.228Z,20.80
2018-07-08T07:42:16.676Z,21.90
2018-07-08T07:44:45.121Z,22.30
2018-07-08T07:47:13.614Z,22.00
2018-07-08T07:49:42.094Z,23.60
2018-07-08T07:52:10.525Z,22.50
2018-07-08T07:54:38.982Z,21.00
2018-07-08T07:57:07.473Z,21.40
2018-07-08T07:59:36.030Z,23.80
2018-07-08T08:02:04.524Z,22.60
2018-07-08T08:04:33.017Z,22.20
2018-07-08T08:07:01.468Z,23.30
2018-07-08T08:09:30.053Z,22.30
2018-07-08T08:11:58.513Z,21.90
2018-07-08T08:14:27.044Z,21.60
2018-07-08T08:16:55.533Z,22.30
2018-07-08T08:19:24.060Z,22.90
2018-07-08T08:21:52.533Z,22.40
2018-07-08T08:24:20.985Z,21.90
2018-07-08T08:26:49.504Z,22.40
2018-07-08T08:29:17.949Z,22.00
2018-07-08T08:31:46.420Z,21.50
2018-07-08T08:34:50.932Z,22.40
2018-07-08T08:37:21.130Z,23.60
2018-07-08T08:39:50.485Z,21.80
2018-07-08T08:42:18.928Z,21.30
2018-07-08T08:44:48.042Z,20.70
2018-07-08T08:47:17.233Z,21.10
2018-07-08T08:52:14.109Z,22.00
2018-07-08T08:54:42.594Z,21.70
2018-07-08T08:57:11.728Z,21.70
2018-07-08T08:59:40.212Z,22.10
2018-07-08T09:02:09.009Z,22.50
2018-07-08T09:04:38.673Z,21.30
2018-07-08T09:07:07.917Z,21.30
2018-07-08T09:09:36.792Z,22.10
2018-07-08T09:12:05.801Z,22.10
2018-07-08T09:14:34.329Z,22.20
2018-07-08T09:17:02.827Z,22.10
2018-07-08T09:19:31.284Z,22.10
2018-07-08T09:21:59.752Z,22.00
2018-07-08T09:24:28.187Z,22.70
2018-07-08T09:26:56.658Z,22.10
2018-07-08T09:29:25.184Z,22.00
2018-07-08T09:31:53.637Z,22.70
2018-07-08T09:34:22.948Z,22.90
2018-07-08T09:36:51.380Z,22.40
2018-07-08T09:39:19.921Z,22.70
2018-07-08T09:41:48.325Z,22.80
2018-07-08T09:44:17.468Z,22.70
2018-07-08T09:46:46.956Z,23.10
2018-07-08T09:49:15.572Z,24.20
2018-07-08T09:51:44.554Z,23.20
2018-07-08T09:54:12.992Z,23.30
2018-07-08T09:56:41.522Z,23.20
2018-07-08T09:59:09.993Z,22.20
2018-07-08T10:01:45.634Z,22.50
2018-07-08T10:04:18.300Z,22.30
2018-07-08T10:06:47.809Z,22.60
2018-07-08T10:09:19.251Z,22.70
2018-07-08T10:11:47.850Z,23.50
2018-07-08T10:14:17.646Z,22.90
2018-07-08T10:16:46.112Z,22.50
2018-07-08T10:19:15.746Z,23.10
2018-07-08T10:21:44.168Z,23.10
2018-07-08T10:26:40.817Z,23.60
2018-07-08T10:29:09.961Z,23.20
2018-07-08T10:31:44.520Z,23.00
2018-07-08T10:34:12.993Z,23.00
2018-07-08T10:36:41.550Z,22.80
2018-07-08T10:39:11.477Z,23.20
2018-07-08T10:41:40.568Z,23.60
2018-07-08T10:44:09.360Z,23.90
2018-07-08T10:46:37.854Z,23.60
2018-07-08T10:49:06.781Z,23.00
2018-07-08T10:51:35.276Z,23.60
2018-07-08T10:54:03.813Z,23.40
2018-07-08T10:56:32.241Z,23.60
2018-07-08T10:59:00.681Z,23.40
2018-07-08T11:01:29.133Z,23.30
2018-07-08T11:03:57.673Z,23.70
2018-07-08T11:06:26.140Z,23.40
2018-07-08T11:08:54.596Z,23.70
2018-07-08T11:11:23.100Z,23.60
2018-07-08T11:13:51.685Z,23.40
2018-07-08T11:16:20.234Z,24.00
2018-07-08T11:18:48.713Z,24.10
2018-07-08T11:23:45.754Z,23.30
2018-07-08T11:26:14.208Z,23.80
2018-07-08T11:28:42.646Z,25.00
2018-07-08T11:31:11.125Z,24.30
2018-07-08T11:33:39.594Z,24.00
2018-07-08T11:36:08.096Z,23.80
2018-07-08T11:38:36.633Z,24.00
2018-07-08T11:41:05.100Z,24.70
2018-07-08T11:43:33.538Z,23.90
2018-07-08T11:46:02.545Z,24.30
2018-07-08T11:48:31.005Z,25.20
2018-07-08T11:50:59.467Z,25.80
2018-07-08T11:53:27.960Z,24.30
2018-07-08T11:55:56.426Z,24.70
2018-07-08T11:58:24.856Z,25.40
2018-07-08T12:00:53.396Z,24.50
2018-07-08T12:03:21.948Z,25.60
2018-07-08T12:05:50.453Z,24.40
2018-07-08T12:08:18.889Z,23.90
2018-07-08T12:10:47.336Z,24.70
2018-07-08T12:13:15.892Z,23.90
2018-07-08T12:15:44.362Z,24.60
2018-07-08T12:18:12.809Z,25.50
2018-07-08T12:20:41.283Z,26.10
2018-07-08T12:23:09.725Z,25.90
2018-07-08T12:25:38.225Z,24.80
2018-07-08T12:28:06.645Z,24.30
2018-07-08T12:30:35.325Z,24.30
2018-07-08T12:33:03.792Z,24.80
2018-07-08T12:35:32.321Z,24.80
2018-07-08T12:38:00.753Z,24.60
2018-07-08T12:40:29.225Z,25.20
2018-07-08T12:42:57.680Z,25.80
2018-07-08T12:45:26.137Z,25.50
2018-07-08T12:47:54.616Z,25.30
2018-07-08T12:50:23.057Z,24.50
2018-07-08T12:52:51.521Z,24.90
2018-07-08T12:55:19.998Z,25.40
2018-07-08T12:57:48.435Z,26.20
2018-07-08T13:00:16.876Z,25.60
2018-07-08T13:02:45.332Z,25.00
2018-07-08T13:05:13.771Z,24.80
2018-07-08T13:07:42.254Z,24.80
2018-07-08T13:10:10.790Z,25.50
2018-07-08T13:12:39.339Z,25.00
2018-07-08T13:15:07.825Z,24.70
2018-07-08T13:17:36.332Z,24.80
2018-07-08T13:20:05.413Z,25.50
2018-07-08T13:22:33.780Z,24.70
2018-07-08T13:25:02.301Z,24.50
2018-07-08T13:27:30.736Z,24.20
2018-07-08T13:29:59.206Z,24.10
2018-07-08T13:32:27.730Z,25.00
2018-07-08T13:34:56.121Z,24.80
2018-07-08T13:37:24.553Z,24.90
2018-07-08T13:39:53.013Z,24.50
2018-07-08T13:42:21.437Z,24.60
2018-07-08T13:44:49.912Z,25.00
2018-07-08T13:47:18.371Z,24.60
2018-07-08T13:49:46.837Z,25.00
2018-07-08T13:52:15.278Z,25.50
2018-07-08T13:54:43.960Z,24.70
2018-07-08T13:59:40.541Z,25.80
2018-07-08T14:02:08.980Z,26.50
2018-07-08T14:07:05.920Z,26.10
2018-07-08T14:09:34.477Z,25.80
2018-07-08T14:12:03.075Z,25.50
2018-07-08T14:14:31.592Z,25.10
2018-07-08T14:17:00.266Z,24.50
2018-07-08T14:19:28.773Z,25.20
2018-07-08T14:21:57.245Z,24.80
2018-07-08T14:24:25.864Z,24.70
2018-07-08T14:26:54.414Z,24.70
2018-07-08T14:29:22.870Z,24.70
2018-07-08T14:31:51.359Z,25.40
2018-07-08T14:34:19.926Z,25.70
2018-07-08T14:36:48.375Z,25.80
2018-07-08T14:39:16.905Z,24.60
2018-07-08T14:41:45.441Z,24.80
2018-07-08T14:44:14.017Z,25.30
2018-07-08T14:46:42.643Z,25.90
2018-07-08T14:49:11.236Z,25.40
2018-07-08T14:51:39.661Z,25.00
2018-07-08T14:54:08.109Z,24.80
2018-07-08T14:56:36.893Z,24.90
2018-07-08T14:59:05.451Z,25.50
2018-07-08T15:01:33.943Z,25.30
2018-07-08T15:04:02.450Z,25.60
2018-07-08T15:06:30.884Z,25.30
2018-07-08T15:11:31.208Z,24.60
2018-07-08T15:13:59.669Z,24.50
2018-07-08T15:16:28.226Z,24.30
2018-07-08T15:18:56.580Z,24.40
2018-07-08T15:21:25.041Z,24.60
2018-07-08T15:26:21.856Z,24.90
2018-07-08T15:28:50.737Z,25.30
2018-07-08T15:31:19.848Z,24.80
2018-07-08T15:33:48.644Z,24.90
2018-07-08T15:36:17.258Z,24.70
2018-07-08T15:38:45.549Z,24.80
2018-07-08T15:41:13.957Z,24.70
2018-07-08T15:43:42.401Z,24.70
2018-07-08T15:46:10.829Z,24.60
2018-07-08T15:48:39.304Z,25.10
2018-07-08T15:51:07.760Z,25.00
2018-07-08T15:53:36.214Z,25.00
2018-07-08T15:56:04.665Z,24.70
2018-07-08T15:58:33.133Z,24.70
2018-07-08T16:01:01.553Z,24.70
2018-07-08T16:03:30.621Z,24.80
2018-07-08T16:05:59.061Z,24.60
2018-07-08T16:08:27.537Z,24.60
2018-07-08T16:10:56.011Z,24.60
2018-07-08T16:13:24.488Z,24.60
2018-07-08T16:15:52.912Z,25.10
2018-07-08T16:18:21.464Z,25.00
2018-07-08T16:20:49.924Z,24.90
2018-07-08T16:23:18.405Z,25.10
2018-07-08T16:25:46.905Z,24.90
2018-07-08T16:28:15.320Z,24.80
2018-07-08T16:30:43.804Z,24.60
2018-07-08T16:33:12.245Z,24.60
2018-07-08T16:35:45.050Z,24.50
2018-07-08T16:38:13.548Z,24.70
2018-07-08T16:40:41.971Z,24.50
2018-07-08T16:43:12.737Z,24.60
2018-07-08T16:45:41.137Z,24.70
2018-07-08T16:48:09.629Z,24.50
2018-07-08T16:50:38.122Z,24.70
2018-07-08T16:53:07.160Z,24.70
2018-07-08T16:55:35.730Z,24.60
2018-07-08T16:58:04.840Z,24.70
2018-07-08T17:00:33.401Z,24.80
2018-07-08T17:03:01.874Z,24.60
2018-07-08T17:05:30.361Z,24.90
2018-07-08T17:08:01.069Z,25.00
2018-07-08T17:10:30.609Z,24.90
2018-07-08T17:12:59.053Z,24.70
2018-07-08T17:15:27.529Z,24.80
2018-07-08T17:17:55.982Z,24.60
2018-07-08T17:20:24.441Z,24.40
2018-07-08T17:22:53.254Z,24.40
2018-07-08T17:25:21.684Z,24.40
2018-07-08T17:27:50.228Z,24.20
2018-07-08T17:30:19.075Z,24.30
2018-07-08T17:32:47.599Z,24.30
2018-07-08T17:35:16.088Z,24.50
2018-07-08T17:37:44.553Z,24.20
2018-07-08T17:40:13.019Z,24.20
2018-07-08T17:42:41.545Z,24.30
2018-07-08T17:45:10.033Z,24.20
2018-07-08T17:47:38.556Z,24.30
2018-07-08T17:50:07.195Z,24.60
2018-07-08T17:52:35.652Z,24.40
2018-07-08T17:55:04.199Z,24.20
2018-07-08T17:57:32.753Z,24.20
2018-07-08T18:00:01.245Z,24.20
2018-07-08T18:02:29.696Z,24.10
2018-07-08T18:04:58.123Z,24.10
2018-07-08T18:07:26.654Z,24.20
2018-07-08T18:09:55.591Z,24.10
2018-07-08T18:12:24.130Z,24.00
2018-07-08T18:14:52.901Z,24.10
2018-07-08T18:17:21.388Z,24.20
2018-07-08T18:19:49.849Z,24.10
2018-07-08T18:22:18.314Z,24.00
2018-07-08T18:24:46.907Z,23.90
2018-07-08T18:27:15.578Z,24.00
2018-07-08T18:29:44.033Z,23.80
2018-07-08T18:32:12.611Z,23.70
2018-07-08T18:34:41.104Z,23.70
2018-07-08T18:37:09.572Z,23.80
2018-07-08T18:39:38.001Z,23.80
2018-07-08T18:42:06.442Z,23.60
2018-07-08T18:44:34.925Z,23.70
2018-07-08T18:47:03.400Z,23.60
2018-07-08T18:49:31.986Z,23.40
2018-07-08T18:52:00.454Z,23.40
2018-07-08T18:54:28.912Z,23.40
2018-07-08T18:56:57.429Z,23.10
2018-07-08T18:59:25.934Z,23.00
2018-07-08T19:01:54.381Z,22.90
2018-07-08T19:04:22.985Z,22.80
2018-07-08T19:06:51.411Z,22.80
2018-07-08T19:09:19.890Z,22.70
2018-07-08T19:11:48.461Z,22.70
2018-07-08T19:14:16.999Z,22.60
2018-07-08T19:16:45.449Z,22.60
2018-07-08T19:19:13.895Z,22.50
2018-07-08T19:21:42.364Z,22.40
2018-07-08T19:24:10.788Z,22.40
2018-07-08T19:26:39.269Z,22.30
2018-07-08T19:29:07.713Z,22.30
2018-07-08T19:31:37.148Z,22.20
2018-07-08T19:34:06.052Z,22.10
2018-07-08T19:36:34.587Z,22.10
2018-07-08T19:39:03.176Z,22.00
2018-07-08T19:41:32.196Z,21.90
2018-07-08T19:44:00.705Z,21.90
2018-07-08T19:46:29.196Z,21.90
2018-07-08T19:48:58.023Z,21.70
2018-07-08T19:51:26.618Z,21.70
2018-07-08T19:53:55.077Z,21.60
2018-07-08T19:56:23.550Z,21.60
2018-07-08T19:58:52.409Z,21.50
2018-07-08T20:01:20.904Z,21.40
2018-07-08T20:03:49.400Z,21.40
2018-07-08T20:06:17.998Z,21.30
2018-07-08T20:08:46.502Z,21.20
2018-07-08T20:11:15.013Z,21.10
2018-07-08T20:13:43.468Z,21.10
2018-07-08T20:16:11.921Z,21.00
2018-07-08T20:18:40.375Z,20.90
2018-07-08T20:21:10.712Z,20.90
2018-07-08T20:23:39.152Z,20.80
2018-07-08T20:26:07.627Z,20.70
2018-07-08T20:28:36.129Z,20.70
2018-07-08T20:31:04.845Z,20.60
2018-07-08T20:33:33.296Z,20.60
2018-07-08T20:36:01.756Z,20.50
2018-07-08T20:38:30.197Z,20.40
2018-07-08T20:40:58.718Z,20.40
2018-07-08T20:43:27.176Z,20.40
2018-07-08T20:45:55.642Z,20.40
2018-07-08T20:48:24.625Z,20.30
2018-07-08T20:50:53.118Z,20.20
2018-07-08T20:53:21.620Z,20.10
2018-07-08T20:55:50.102Z,20.00
2018-07-08T20:58:19.372Z,19.90
2018-07-08T21:00:47.792Z,20.00
2018-07-08T21:03:16.282Z,19.90
2018-07-08T21:05:45.773Z,19.90
2018-07-08T21:08:14.249Z,19.90
2018-07-08T21:10:42.725Z,19.90
2018-07-08T21:13:11.180Z,19.80
2018-07-08T21:15:39.648Z,19.80
2018-07-08T21:18:08.120Z,19.70
2018-07-08T21:20:36.548Z,19.60
2018-07-08T21:23:05.073Z,19.60
2018-07-08T21:25:33.565Z,19.60
2018-07-08T21:28:02.053Z,19.50
2018-07-08T21:30:30.530Z,19.50
2018-07-08T21:32:58.988Z,19.40
2018-07-08T21:35:27.425Z,19.40
2018-07-08T21:37:55.916Z,19.30
2018-07-08T21:40:24.361Z,19.30
2018-07-08T21:47:49.111Z,19.20
2018-07-08T21:50:17.612Z,19.10
2018-07-08T21:52:46.101Z,19.10
2018-07-08T21:55:14.581Z,19.10
2018-07-08T21:57:43.165Z,19.00
2018-07-08T22:00:12.080Z,18.90
2018-07-08T22:02:40.536Z,18.90
2018-07-08T22:05:08.960Z,18.90
2018-07-08T22:07:42.857Z,18.80
2018-07-08T22:10:11.345Z,18.70
2018-07-08T22:12:39.825Z,18.60
2018-07-08T22:15:08.370Z,18.50
2018-07-08T22:17:36.848Z,18.50
2018-07-08T22:20:05.397Z,18.40
2018-07-08T22:22:33.901Z,18.40
2018-07-08T22:25:02.394Z,18.30
2018-07-08T22:27:30.865Z,18.20
2018-07-08T22:29:59.332Z,18.20
2018-07-08T22:32:27.783Z,18.10
2018-07-08T22:34:56.296Z,18.10
2018-07-08T22:37:24.732Z,18.10
2018-07-08T22:39:53.412Z,18.10
2018-07-08T22:42:21.844Z,18.00
2018-07-08T22:44:50.353Z,18.00
2018-07-08T22:47:18.827Z,17.90
2018-07-08T22:54:43.589Z,17.80
2018-07-08T22:57:12.069Z,17.80
2018-07-08T22:59:51.910Z,17.70
2018-07-08T23:02:31.530Z,17.70
2018-07-08T23:04:59.997Z,17.70
2018-07-08T23:07:28.438Z,17.60
2018-07-08T23:09:56.948Z,17.60
2018-07-08T23:12:25.529Z,17.50
2018-07-08T23:14:53.961Z,17.50
2018-07-08T23:17:22.417Z,17.50
2018-07-08T23:19:50.869Z,17.50
2018-07-08T23:22:23.060Z,17.40
2018-07-08T23:24:51.533Z,17.30
2018-07-08T23:27:20.052Z,17.40
2018-07-08T23:29:48.505Z,17.30
2018-07-08T23:32:17.014Z,17.30
2018-07-08T23:34:45.494Z,17.20
2018-07-08T23:37:13.929Z,17.20
2018-07-08T23:39:42.394Z,17.10
2018-07-08T23:44:39.064Z,17.10
2018-07-08T23:47:07.485Z,17.10
2018-07-08T23:49:35.929Z,17.00
2018-07-08T23:52:04.348Z,17.00
2018-07-08T23:54:32.865Z,16.90
2018-07-08T23:57:01.296Z,16.90
2018-07-08T23:59:29.728Z,16.80
