createdAt,value
2022-10-23T00:01:27.592Z,145415.03
2022-10-23T00:03:58.255Z,145591.13
2022-10-23T00:06:25.745Z,145587.50
2022-10-23T00:08:53.054Z,145568.06
2022-10-23T00:11:23.843Z,145546.19
2022-10-23T00:13:51.667Z,145553.50
2022-10-23T00:16:18.694Z,145560.75
2022-10-23T00:18:45.941Z,145472.13
2022-10-23T00:21:14.186Z,145507.34
2022-10-23T00:23:41.745Z,145540.13
2022-10-23T00:26:11.385Z,145524.31
2022-10-23T00:28:38.521Z,145462.41
2022-10-23T00:31:05.902Z,145546.19
2022-10-23T00:33:33.398Z,145529.22
2022-10-23T00:36:00.417Z,145502.50
2022-10-23T00:38:27.467Z,145447.84
2022-10-23T00:40:54.483Z,145524.31
2022-10-23T00:43:25.096Z,145514.59
2022-10-23T00:45:52.444Z,145468.47
2022-10-23T00:48:20.070Z,145487.88
2022-10-23T00:50:48.457Z,145473.31
2022-10-23T00:53:17.547Z,145470.91
2022-10-23T00:55:46.953Z,145514.59
2022-10-23T00:58:15.053Z,145524.31
2022-10-23T01:00:54.217Z,145534.06
2022-10-23T01:03:25.310Z,145538.94
2022-10-23T01:06:09.487Z,145536.47
2022-10-23T01:08:42.530Z,145558.34
2022-10-23T01:11:37.887Z,145551.06
2022-10-23T01:14:22.074Z,145487.88
2022-10-23T01:17:01.399Z,145504.91
2022-10-23T01:19:52.041Z,145507.34
2022-10-23T01:22:37.793Z,145521.91
2022-10-23T01:25:23.529Z,145497.63
2022-10-23T01:27:56.117Z,145541.34
2022-10-23T01:30:23.168Z,145541.34
2022-10-23T01:32:58.099Z,145546.19
2022-10-23T01:35:34.080Z,145495.19
2022-10-23T01:38:12.738Z,145546.19
2022-10-23T01:40:57.584Z,145518.25
2022-10-23T01:43:30.313Z,145509.75
2022-10-23T01:46:05.774Z,145457.56
2022-10-23T01:48:37.563Z,145348.28
2022-10-23T01:51:08.877Z,145375.00
2022-10-23T01:53:41.629Z,145422.31
2022-10-23T01:56:15.626Z,145423.53
2022-10-23T01:58:46.656Z,145322.78
2022-10-23T02:01:16.718Z,145422.31
2022-10-23T02:03:50.011Z,145417.47
2022-10-23T02:06:18.192Z,145311.88
2022-10-23T02:08:46.049Z,145383.50
2022-10-23T02:11:15.582Z,145398.06
2022-10-23T02:13:45.589Z,145354.34
2022-10-23T02:16:35.977Z,145398.06
2022-10-23T02:19:12.231Z,145404.13
2022-10-23T02:21:51.226Z,145366.50
2022-10-23T02:24:23.833Z,145354.34
2022-10-23T02:26:52.711Z,145361.63
2022-10-23T02:29:33.540Z,145364.03
2022-10-23T02:32:02.063Z,145248.69
2022-10-23T02:34:29.098Z,145373.75
2022-10-23T02:36:56.628Z,145303.38
2022-10-23T02:39:27.809Z,145359.19
2022-10-23T02:42:14.720Z,145293.66
2022-10-23T02:45:06.425Z,145385.91
2022-10-23T02:47:49.717Z,145399.25
2022-10-23T02:50:30.847Z,145381.06
2022-10-23T02:53:03.074Z,145378.59
2022-10-23T02:55:33.656Z,145309.41
2022-10-23T02:58:04.144Z,145381.06
2022-10-23T03:00:33.756Z,145381.06
2022-10-23T03:03:10.162Z,145275.44
2022-10-23T03:05:40.614Z,145362.84
2022-10-23T03:08:13.290Z,145317.91
2022-10-23T03:10:42.221Z,145349.47
2022-10-23T03:13:10.382Z,145297.31
2022-10-23T03:15:41.915Z,145315.50
2022-10-23T03:18:12.559Z,145308.22
2022-10-23T03:20:41.094Z,145323.97
2022-10-23T03:23:12.628Z,145280.31
2022-10-23T03:25:39.818Z,145349.47
2022-10-23T03:28:07.142Z,145381.06
2022-10-23T03:30:35.799Z,145381.06
2022-10-23T03:33:02.860Z,145385.91
2022-10-23T03:35:29.903Z,145388.34
2022-10-23T03:37:56.895Z,145376.19
2022-10-23T03:40:26.202Z,145404.13
2022-10-23T03:42:53.273Z,145402.91
2022-10-23T03:45:20.352Z,145372.53
2022-10-23T03:47:50.614Z,145332.47
2022-10-23T03:50:18.993Z,145400.47
2022-10-23T03:52:46.185Z,145382.25
2022-10-23T03:55:13.434Z,145385.91
2022-10-23T03:57:40.717Z,145330.06
2022-10-23T04:00:08.841Z,145395.63
2022-10-23T04:02:43.763Z,145394.41
2022-10-23T04:05:11.880Z,145342.19
2022-10-23T04:07:40.643Z,145320.38
2022-10-23T04:10:08.059Z,145390.75
2022-10-23T04:12:35.184Z,145418.69
2022-10-23T04:15:02.231Z,145422.31
2022-10-23T04:17:29.310Z,145373.75
2022-10-23T04:19:56.620Z,145317.91
2022-10-23T04:22:26.073Z,145415.03
2022-10-23T04:24:56.064Z,145398.06
2022-10-23T04:27:23.401Z,145388.34
2022-10-23T04:29:53.191Z,145371.34
2022-10-23T04:32:22.671Z,145342.19
2022-10-23T04:34:49.803Z,145347.09
2022-10-23T04:37:16.899Z,145320.38
2022-10-23T04:39:44.814Z,145393.22
2022-10-23T04:42:14.415Z,145402.91
2022-10-23T04:44:41.449Z,145281.50
2022-10-23T04:47:08.596Z,145361.63
2022-10-23T04:49:44.319Z,145415.03
2022-10-23T04:52:23.056Z,145412.63
2022-10-23T04:55:04.483Z,145327.63
2022-10-23T04:57:52.544Z,145433.25
2022-10-23T05:00:23.688Z,145458.75
2022-10-23T05:02:54.671Z,145467.25
2022-10-23T05:05:22.323Z,145468.47
2022-10-23T05:08:22.769Z,145462.41
2022-10-23T05:11:08.052Z,145463.63
2022-10-23T05:13:40.577Z,145476.97
2022-10-23T05:16:08.802Z,145458.75
2022-10-23T05:18:40.500Z,145464.81
2022-10-23T05:21:17.055Z,145366.50
2022-10-23T05:23:45.438Z,145406.56
2022-10-23T05:26:13.817Z,145417.47
2022-10-23T05:28:43.335Z,145390.75
2022-10-23T05:31:14.926Z,145489.13
2022-10-23T05:33:45.715Z,145441.75
2022-10-23T05:36:14.035Z,145504.91
2022-10-23T05:38:41.544Z,145490.34
2022-10-23T05:41:15.796Z,145514.59
2022-10-23T05:43:43.506Z,145400.47
2022-10-23T05:46:30.850Z,145507.34
2022-10-23T05:49:13.029Z,145470.91
2022-10-23T05:51:55.081Z,145469.66
2022-10-23T05:54:33.601Z,145400.47
2022-10-23T05:57:23.622Z,145365.28
2022-10-23T05:59:52.573Z,145501.25
2022-10-23T06:02:38.168Z,145509.75
2022-10-23T06:05:13.543Z,145458.75
2022-10-23T06:07:52.368Z,145504.91
2022-10-23T06:10:19.551Z,145512.19
2022-10-23T06:12:49.459Z,145439.34
2022-10-23T06:15:18.144Z,145475.78
2022-10-23T06:18:08.682Z,145517.06
2022-10-23T06:20:40.491Z,145417.47
2022-10-23T06:23:21.974Z,145529.22
2022-10-23T06:26:12.497Z,145560.75
2022-10-23T06:28:51.395Z,145543.78
2022-10-23T06:31:19.577Z,145524.31
2022-10-23T06:33:48.518Z,145503.69
2022-10-23T06:36:15.619Z,145605.72
2022-10-23T06:38:43.621Z,145543.78
2022-10-23T06:41:14.542Z,145633.66
2022-10-23T06:43:42.043Z,145633.66
2022-10-23T06:46:18.983Z,145648.28
2022-10-23T06:49:06.231Z,145670.09
2022-10-23T06:51:39.570Z,145709.06
2022-10-23T06:54:11.826Z,145672.56
2022-10-23T06:56:51.335Z,145667.69
2022-10-23T06:59:22.647Z,145675.00
2022-10-23T07:01:51.934Z,145732.16
2022-10-23T07:04:19.020Z,145746.72
2022-10-23T07:06:46.160Z,145691.97
2022-10-23T07:09:13.381Z,145820.84
2022-10-23T07:11:52.605Z,145891.38
2022-10-23T07:14:24.157Z,145888.94
2022-10-23T07:16:51.233Z,145937.59
2022-10-23T07:19:18.279Z,145954.63
2022-10-23T07:22:15.938Z,146017.88
2022-10-23T07:24:43.213Z,146095.78
2022-10-23T07:27:22.687Z,146142.00
2022-10-23T07:29:55.899Z,146163.91
2022-10-23T07:32:24.580Z,146195.56
2022-10-23T07:35:16.157Z,146217.44
2022-10-23T07:37:53.211Z,146285.59
2022-10-23T07:40:21.754Z,146336.75
2022-10-23T07:42:50.919Z,146372.03
2022-10-23T07:45:18.789Z,146417.13
2022-10-23T07:47:51.740Z,146336.75
2022-10-23T07:50:20.362Z,146418.34
2022-10-23T07:52:48.341Z,146492.66
2022-10-23T07:55:17.795Z,146495.09
2022-10-23T07:57:55.270Z,146527.97
2022-10-23T08:00:35.068Z,146543.81
2022-10-23T08:03:12.712Z,146495.09
2022-10-23T08:05:39.997Z,146570.63
2022-10-23T08:08:07.029Z,146591.31
2022-10-23T08:10:36.244Z,146570.63
2022-10-23T08:13:05.261Z,146603.50
2022-10-23T08:15:51.626Z,146694.91
2022-10-23T08:18:49.402Z,146677.81
2022-10-23T08:21:17.930Z,146677.81
2022-10-23T08:23:45.576Z,146677.81
2022-10-23T08:26:13.174Z,146674.16
2022-10-23T08:28:41.464Z,146680.28
2022-10-23T08:31:14.574Z,146724.19
2022-10-23T08:36:21.489Z,146708.31
2022-10-23T08:38:48.718Z,146716.91
2022-10-23T08:41:26.610Z,146722.97
2022-10-23T08:44:20.929Z,146729.06
2022-10-23T08:47:00.234Z,146724.19
2022-10-23T08:49:51.730Z,146760.75
2022-10-23T08:52:31.997Z,146771.75
2022-10-23T08:55:20.545Z,146768.06
2022-10-23T08:58:02.573Z,146770.50
2022-10-23T09:00:30.137Z,146715.63
2022-10-23T09:02:57.330Z,146683.94
2022-10-23T09:05:36.659Z,146709.50
2022-10-23T09:08:21.480Z,146797.31
2022-10-23T09:10:55.636Z,146830.25
2022-10-23T09:13:39.259Z,146826.59
2022-10-23T09:16:30.804Z,146819.25
2022-10-23T09:18:58.948Z,146788.78
2022-10-23T09:21:28.182Z,146804.66
2022-10-23T09:23:56.220Z,146781.50
2022-10-23T09:26:23.342Z,146848.56
2022-10-23T09:28:56.336Z,146849.75
2022-10-23T09:31:23.432Z,146799.78
2022-10-23T09:34:01.630Z,146850.97
2022-10-23T09:36:29.709Z,146848.56
2022-10-23T09:38:59.769Z,146879.00
2022-10-23T09:41:30.969Z,146868.03
2022-10-23T09:44:16.004Z,146835.13
2022-10-23T09:46:45.992Z,146766.88
2022-10-23T09:49:24.998Z,146926.59
2022-10-23T09:51:58.040Z,146977.78
2022-10-23T09:54:25.242Z,146938.75
2022-10-23T09:56:54.641Z,146905.84
2022-10-23T09:59:29.745Z,146994.94
2022-10-23T10:01:59.662Z,146841.22
2022-10-23T10:04:45.100Z,146868.03
2022-10-23T10:07:29.417Z,146988.81
2022-10-23T10:09:58.291Z,146859.50
2022-10-23T10:12:40.802Z,146903.41
2022-10-23T10:15:25.545Z,146933.88
2022-10-23T10:18:13.463Z,147071.75
2022-10-23T10:20:49.313Z,147053.44
2022-10-23T10:23:43.791Z,147048.56
2022-10-23T10:26:22.883Z,147060.78
2022-10-23T10:28:58.944Z,147120.56
2022-10-23T10:31:41.623Z,147164.50
2022-10-23T10:34:23.461Z,147133.97
2022-10-23T10:37:14.158Z,147114.47
2022-10-23T10:40:05.411Z,147186.44
2022-10-23T10:42:46.585Z,147238.94
2022-10-23T10:45:33.080Z,147204.72
2022-10-23T10:48:15.193Z,147216.97
2022-10-23T10:51:07.148Z,147169.38
2022-10-23T10:54:15.887Z,147146.19
2022-10-23T10:56:44.568Z,147077.88
2022-10-23T10:59:20.805Z,147126.66
2022-10-23T11:02:05.602Z,147099.78
2022-10-23T11:04:45.694Z,147021.72
2022-10-23T11:07:19.095Z,147097.38
2022-10-23T11:09:46.511Z,147070.53
2022-10-23T11:12:28.100Z,147060.78
2022-10-23T11:14:56.589Z,147060.78
2022-10-23T11:17:37.205Z,147029.06
2022-10-23T11:20:09.376Z,147063.19
2022-10-23T11:23:33.643Z,147109.59
2022-10-23T11:26:51.980Z,147088.84
2022-10-23T11:29:37.690Z,147143.75
2022-10-23T11:32:29.274Z,147129.09
2022-10-23T11:35:30.608Z,147133.97
2022-10-23T11:38:12.453Z,147116.88
2022-10-23T11:41:27.066Z,147116.88
2022-10-23T11:44:01.487Z,147097.38
2022-10-23T11:46:33.492Z,147087.63
2022-10-23T11:49:02.998Z,147029.06
2022-10-23T11:51:40.886Z,147038.81
2022-10-23T11:54:28.161Z,147094.91
2022-10-23T11:57:17.171Z,147090.03
2022-10-23T11:59:53.675Z,147058.31
2022-10-23T12:02:31.930Z,147104.66
2022-10-23T12:05:07.094Z,147107.13
2022-10-23T12:07:39.789Z,147098.59
2022-10-23T12:10:17.674Z,147160.84
2022-10-23T12:12:55.855Z,147168.13
2022-10-23T12:15:24.199Z,147114.47
2022-10-23T12:17:54.194Z,147148.63
2022-10-23T12:20:50.019Z,147220.63
2022-10-23T12:23:35.224Z,147287.78
2022-10-23T12:26:14.254Z,147286.56
2022-10-23T12:28:58.808Z,147295.13
2022-10-23T12:31:35.074Z,147212.06
2022-10-23T12:34:14.040Z,147219.41
2022-10-23T12:37:37.551Z,147102.25
2022-10-23T12:40:09.845Z,147144.94
2022-10-23T12:42:38.041Z,147165.72
2022-10-23T12:45:30.193Z,147151.06
2022-10-23T12:47:57.322Z,147243.81
2022-10-23T12:50:29.743Z,147268.25
2022-10-23T12:53:00.840Z,147287.78
2022-10-23T12:55:48.718Z,147314.63
2022-10-23T12:58:24.738Z,147306.09
2022-10-23T13:00:57.754Z,147291.44
2022-10-23T13:03:27.144Z,147249.94
2022-10-23T13:05:58.683Z,147308.53
2022-10-23T13:08:33.154Z,147291.44
2022-10-23T13:11:33.119Z,147312.22
2022-10-23T13:14:12.012Z,147318.31
2022-10-23T13:16:39.001Z,147313.44
2022-10-23T13:19:06.208Z,147212.06
2022-10-23T13:21:33.246Z,147229.19
2022-10-23T13:24:00.275Z,147229.19
2022-10-23T13:26:35.842Z,147185.22
2022-10-23T13:29:17.298Z,147270.72
2022-10-23T13:31:44.380Z,147264.59
2022-10-23T13:34:20.034Z,147264.59
2022-10-23T13:36:53.692Z,147260.97
2022-10-23T13:39:25.985Z,147192.56
2022-10-23T13:41:53.436Z,147278.00
2022-10-23T13:44:23.743Z,147289.03
2022-10-23T13:46:52.200Z,147238.94
2022-10-23T13:49:19.640Z,147253.63
2022-10-23T13:51:52.778Z,147246.28
2022-10-23T13:54:25.616Z,147221.84
2022-10-23T13:56:54.619Z,147237.72
2022-10-23T13:59:22.005Z,147209.63
2022-10-23T14:01:50.496Z,147151.06
2022-10-23T14:04:18.725Z,147191.31
2022-10-23T14:06:45.878Z,147187.69
2022-10-23T14:09:18.188Z,147168.13
2022-10-23T14:11:45.568Z,147175.47
2022-10-23T14:14:12.623Z,147190.09
2022-10-23T14:16:39.831Z,147207.19
2022-10-23T14:19:07.863Z,147207.19
2022-10-23T14:21:34.908Z,147192.56
2022-10-23T14:24:01.949Z,147177.88
2022-10-23T14:26:30.252Z,147180.34
2022-10-23T14:29:01.111Z,147160.84
2022-10-23T14:31:32.204Z,147160.84
2022-10-23T14:34:01.619Z,147093.72
2022-10-23T14:36:38.374Z,147137.66
2022-10-23T14:39:16.077Z,147119.34
2022-10-23T14:41:43.208Z,147132.78
2022-10-23T14:44:10.209Z,147115.69
2022-10-23T14:46:38.248Z,147141.28
2022-10-23T14:49:05.614Z,147126.66
2022-10-23T14:51:33.157Z,147138.84
2022-10-23T14:54:02.846Z,147099.78
2022-10-23T14:56:32.332Z,147141.28
2022-10-23T14:59:03.592Z,147129.09
2022-10-23T15:01:42.285Z,147113.22
2022-10-23T15:04:14.330Z,147024.19
2022-10-23T15:06:41.938Z,147107.13
2022-10-23T15:09:09.036Z,147010.78
2022-10-23T15:11:36.108Z,147087.63
2022-10-23T15:14:03.147Z,147077.88
2022-10-23T15:16:30.466Z,147063.19
2022-10-23T15:18:57.501Z,147044.91
2022-10-23T15:21:24.789Z,147044.91
2022-10-23T15:23:52.924Z,147055.91
2022-10-23T15:26:22.944Z,146990.00
2022-10-23T15:28:54.938Z,146952.16
2022-10-23T15:31:43.294Z,147066.88
2022-10-23T15:34:14.148Z,147052.25
2022-10-23T15:36:42.540Z,147033.94
2022-10-23T15:39:10.671Z,147031.47
2022-10-23T15:41:40.175Z,147026.59
2022-10-23T15:44:08.920Z,146998.56
2022-10-23T15:46:36.243Z,147022.97
2022-10-23T15:49:04.355Z,147018.09
2022-10-23T15:51:31.811Z,147011.97
2022-10-23T15:53:58.926Z,147009.56
2022-10-23T15:56:26.167Z,146997.34
2022-10-23T15:58:53.171Z,146985.09
2022-10-23T16:01:20.602Z,146903.41
2022-10-23T16:03:47.799Z,146940.00
2022-10-23T16:06:16.595Z,146915.59
2022-10-23T16:08:44.256Z,146902.16
2022-10-23T16:11:20.829Z,146990.00
2022-10-23T16:13:48.153Z,146898.50
2022-10-23T16:16:15.883Z,146985.09
2022-10-23T16:18:44.505Z,146985.09
2022-10-23T16:21:20.648Z,146981.47
2022-10-23T16:23:48.413Z,146982.69
2022-10-23T16:26:16.299Z,146970.47
2022-10-23T16:28:46.305Z,146896.09
2022-10-23T16:31:19.984Z,146980.22
2022-10-23T16:33:48.171Z,146980.22
2022-10-23T16:36:16.206Z,146977.78
2022-10-23T16:39:03.114Z,146987.59
2022-10-23T16:42:06.038Z,146893.63
2022-10-23T16:45:06.244Z,146949.75
2022-10-23T16:47:33.970Z,146975.34
2022-10-23T16:50:01.087Z,146961.91
2022-10-23T16:52:28.698Z,146955.84
2022-10-23T16:54:55.670Z,146970.47
2022-10-23T16:57:22.816Z,146877.78
2022-10-23T16:59:49.811Z,146907.03
2022-10-23T17:02:16.975Z,146865.59
2022-10-23T17:04:44.123Z,146879.00
2022-10-23T17:07:13.000Z,146858.31
2022-10-23T17:09:40.835Z,146781.50
2022-10-23T17:12:07.908Z,146858.31
2022-10-23T17:14:35.050Z,146777.81
2022-10-23T17:17:02.123Z,146868.03
2022-10-23T17:19:46.955Z,146893.63
2022-10-23T17:22:15.133Z,146833.88
2022-10-23T17:24:45.144Z,146802.19
2022-10-23T17:27:14.690Z,146826.59
2022-10-23T17:29:41.703Z,146816.84
2022-10-23T17:32:08.799Z,146836.34
2022-10-23T17:34:35.859Z,146838.75
2022-10-23T17:37:02.926Z,146826.59
2022-10-23T17:39:30.292Z,146831.47
2022-10-23T17:41:57.438Z,146783.91
2022-10-23T17:44:24.771Z,146814.41
2022-10-23T17:46:55.654Z,146768.06
2022-10-23T17:49:23.985Z,146787.56
2022-10-23T17:51:56.425Z,146799.78
2022-10-23T17:54:25.152Z,146787.56
2022-10-23T17:56:52.310Z,146790.03
2022-10-23T17:59:19.932Z,146790.03
2022-10-23T18:01:48.390Z,146788.78
2022-10-23T18:04:19.170Z,146771.75
2022-10-23T18:06:52.637Z,146760.75
2022-10-23T18:09:21.694Z,146733.94
2022-10-23T18:11:49.196Z,146765.63
2022-10-23T18:14:19.223Z,146690.03
2022-10-23T18:16:46.464Z,146777.81
2022-10-23T18:19:15.863Z,146762.00
2022-10-23T18:21:42.907Z,146780.28
2022-10-23T18:24:10.214Z,146607.19
2022-10-23T18:26:40.228Z,146735.19
2022-10-23T18:29:08.532Z,146746.13
2022-10-23T18:31:37.384Z,146742.47
2022-10-23T18:34:07.692Z,146729.06
2022-10-23T18:36:37.736Z,146746.13
2022-10-23T18:39:07.203Z,146722.97
2022-10-23T18:41:37.456Z,146709.50
2022-10-23T18:44:04.768Z,146712.03
2022-10-23T18:46:32.313Z,146685.16
2022-10-23T18:48:59.531Z,146631.53
2022-10-23T18:51:30.043Z,146672.97
2022-10-23T18:53:57.092Z,146687.56
2022-10-23T18:56:26.669Z,146670.53
2022-10-23T18:58:56.216Z,146651.00
2022-10-23T19:01:24.658Z,146654.69
2022-10-23T19:03:51.870Z,146646.13
2022-10-23T19:06:20.414Z,146543.81
2022-10-23T19:08:47.793Z,146620.59
2022-10-23T19:11:18.132Z,146570.63
2022-10-23T19:13:45.186Z,146582.78
2022-10-23T19:16:21.263Z,146598.66
2022-10-23T19:19:17.902Z,146591.31
2022-10-23T19:21:46.188Z,146507.28
2022-10-23T19:24:22.176Z,146563.31
2022-10-23T19:26:49.859Z,146507.28
2022-10-23T19:29:21.386Z,146577.91
2022-10-23T19:31:49.397Z,146573.03
2022-10-23T19:34:19.780Z,146575.50
2022-10-23T19:36:48.119Z,146552.34
2022-10-23T19:39:15.751Z,146571.84
2022-10-23T19:41:42.910Z,146541.38
2022-10-23T19:44:09.935Z,146570.63
2022-10-23T19:46:37.624Z,146536.50
2022-10-23T19:49:05.205Z,146526.75
2022-10-23T19:51:32.778Z,146501.19
2022-10-23T19:54:00.345Z,146543.81
2022-10-23T19:56:27.462Z,146591.31
2022-10-23T19:58:54.686Z,146541.38
2022-10-23T20:01:24.381Z,146602.31
2022-10-23T20:03:51.931Z,146577.91
2022-10-23T20:06:22.467Z,146591.31
2022-10-23T20:08:49.900Z,146536.50
2022-10-23T20:11:26.072Z,146510.94
2022-10-23T20:13:53.180Z,146534.09
2022-10-23T20:16:29.215Z,146573.03
2022-10-23T20:18:56.557Z,146568.16
2022-10-23T20:21:24.723Z,146579.16
2022-10-23T20:23:52.352Z,146538.94
2022-10-23T20:26:21.875Z,146596.19
2022-10-23T20:28:52.808Z,146604.72
2022-10-23T20:31:21.894Z,146594.97
2022-10-23T20:33:49.126Z,146607.19
2022-10-23T20:36:27.947Z,146614.47
2022-10-23T20:38:56.006Z,146614.47
2022-10-23T20:41:26.008Z,146607.19
2022-10-23T20:43:55.406Z,146604.72
2022-10-23T20:46:25.310Z,146601.06
2022-10-23T20:48:52.881Z,146588.91
2022-10-23T20:51:22.631Z,146537.75
2022-10-23T20:53:51.721Z,146573.03
2022-10-23T20:56:29.840Z,146530.41
2022-10-23T20:59:07.000Z,146534.09
2022-10-23T21:01:35.097Z,146446.41
2022-10-23T21:04:03.495Z,146507.28
2022-10-23T21:06:45.807Z,146526.75
2022-10-23T21:09:20.620Z,146463.41
2022-10-23T21:11:47.685Z,146517.00
2022-10-23T21:14:14.707Z,146482.94
2022-10-23T21:16:44.360Z,146446.41
2022-10-23T21:19:13.405Z,146508.47
2022-10-23T21:21:40.458Z,146424.47
2022-10-23T21:24:10.400Z,146499.94
2022-10-23T21:26:37.426Z,146386.63
2022-10-23T21:29:17.948Z,146524.34
2022-10-23T21:31:45.871Z,146527.97
2022-10-23T21:34:12.902Z,146489.00
2022-10-23T21:36:54.056Z,146510.94
2022-10-23T21:39:28.462Z,146521.88
2022-10-23T21:41:55.457Z,146509.69
2022-10-23T21:44:22.494Z,146443.94
2022-10-23T21:46:49.633Z,146495.09
2022-10-23T21:49:16.632Z,146517.00
2022-10-23T21:51:43.693Z,146536.50
2022-10-23T21:54:18.770Z,146529.22
2022-10-23T21:56:51.158Z,146557.22
2022-10-23T21:59:25.828Z,146499.94
2022-10-23T22:01:54.916Z,146594.97
2022-10-23T22:04:22.373Z,146603.50
2022-10-23T22:06:49.948Z,146607.19
2022-10-23T22:09:20.195Z,146614.47
2022-10-23T22:11:51.867Z,146623.00
2022-10-23T22:14:19.579Z,146636.41
2022-10-23T22:16:47.460Z,146627.88
2022-10-23T22:19:16.833Z,146566.97
2022-10-23T22:21:44.274Z,146609.59
2022-10-23T22:24:11.385Z,146641.28
2022-10-23T22:26:41.022Z,146648.59
2022-10-23T22:29:10.979Z,146642.47
2022-10-23T22:31:39.245Z,146553.56
2022-10-23T22:34:18.939Z,146614.47
2022-10-23T22:36:56.444Z,146609.59
2022-10-23T22:39:23.803Z,146575.50
2022-10-23T22:41:50.855Z,146546.22
2022-10-23T22:44:18.358Z,146563.31
2022-10-23T22:46:46.452Z,146510.94
2022-10-23T22:49:13.559Z,146568.16
2022-10-23T22:51:40.952Z,146514.56
2022-10-23T22:54:08.030Z,146545.03
2022-10-23T22:56:35.438Z,146478.03
2022-10-23T22:59:03.373Z,146469.53
2022-10-23T23:01:39.402Z,146519.47
2022-10-23T23:04:14.085Z,146514.56
2022-10-23T23:06:53.132Z,146513.34
2022-10-23T23:09:20.151Z,146443.94
2022-10-23T23:11:52.712Z,146495.09
2022-10-23T23:14:23.602Z,146492.66
2022-10-23T23:16:52.540Z,146453.66
2022-10-23T23:19:20.235Z,146514.56
2022-10-23T23:21:47.246Z,146517.00
2022-10-23T23:24:14.622Z,146459.75
2022-10-23T23:26:41.712Z,146512.16
2022-10-23T23:29:08.756Z,146487.81
2022-10-23T23:31:35.796Z,146519.47
2022-10-23T23:34:02.866Z,146521.88
2022-10-23T23:36:30.062Z,146503.63
2022-10-23T23:38:57.664Z,146519.47
2022-10-23T23:41:26.025Z,146529.22
2022-10-23T23:43:54.757Z,146474.41
2022-10-23T23:46:22.021Z,146514.56
2022-10-23T23:48:49.779Z,146525.56
2022-10-23T23:51:19.893Z,146526.75
2022-10-23T23:53:47.931Z,146512.16
2022-10-23T23:56:15.450Z,146502.41
2022-10-23T23:58:42.739Z,146475.59
