createdAt,value
2018-09-06T00:00:07.399Z,0.00
2018-09-06T00:02:00.318Z,0.00
2018-09-06T00:03:00.333Z,0.00
2018-09-06T00:04:53.279Z,0.00
2018-09-06T00:05:53.263Z,0.00
2018-09-06T00:07:46.173Z,0.00
2018-09-06T00:08:46.194Z,0.00
2018-09-06T00:10:39.115Z,0.00
2018-09-06T00:11:39.129Z,0.00
2018-09-06T00:13:32.045Z,0.00
2018-09-06T00:14:32.064Z,0.00
2018-09-06T00:16:24.991Z,0.00
2018-09-06T00:17:24.996Z,0.00
2018-09-06T00:19:17.899Z,0.00
2018-09-06T00:20:17.927Z,0.00
2018-09-06T00:22:10.981Z,0.00
2018-09-06T00:23:11.007Z,0.00
2018-09-06T00:25:03.910Z,0.00
2018-09-06T00:26:03.933Z,0.00
2018-09-06T00:27:56.856Z,0.00
2018-09-06T00:28:56.879Z,0.00
2018-09-06T00:30:49.787Z,0.00
2018-09-06T00:31:49.800Z,0.00
2018-09-06T00:33:42.721Z,0.00
2018-09-06T00:34:42.746Z,0.00
2018-09-06T00:36:35.662Z,0.00
2018-09-06T00:37:35.677Z,0.00
2018-09-06T00:39:28.583Z,0.00
2018-09-06T00:40:28.605Z,0.00
2018-09-06T00:42:21.525Z,0.00
2018-09-06T00:43:21.536Z,0.00
2018-09-06T00:45:14.446Z,0.00
2018-09-06T00:46:14.470Z,0.00
2018-09-06T00:48:07.387Z,0.00
2018-09-06T00:49:07.401Z,0.00
2018-09-06T00:51:00.324Z,0.00
2018-09-06T00:52:00.338Z,0.00
2018-09-06T00:53:53.248Z,0.00
2018-09-06T00:54:53.273Z,0.00
2018-09-06T00:56:47.192Z,0.00
2018-09-06T00:57:47.207Z,0.00
2018-09-06T00:59:40.119Z,0.00
2018-09-06T01:00:40.141Z,0.00
2018-09-06T01:02:33.061Z,0.00
2018-09-06T01:03:33.073Z,0.00
2018-09-06T01:05:25.989Z,0.00
2018-09-06T01:06:26.012Z,0.00
2018-09-06T01:08:18.927Z,0.00
2018-09-06T01:09:18.933Z,0.00
2018-09-06T01:11:11.862Z,0.00
2018-09-06T01:12:11.889Z,0.00
2018-09-06T01:14:04.787Z,0.00
2018-09-06T01:15:04.809Z,0.00
2018-09-06T01:16:57.727Z,0.00
2018-09-06T01:17:57.741Z,0.00
2018-09-06T01:19:50.658Z,0.00
2018-09-06T01:20:50.679Z,0.00
2018-09-06T01:22:43.599Z,0.00
2018-09-06T01:23:43.610Z,0.00
2018-09-06T01:25:36.520Z,0.00
2018-09-06T01:26:36.543Z,0.00
2018-09-06T01:28:29.469Z,0.00
2018-09-06T01:29:29.481Z,0.00
2018-09-06T01:31:22.398Z,0.00
2018-09-06T01:32:22.412Z,0.00
2018-09-06T01:34:15.320Z,0.00
2018-09-06T01:35:15.344Z,0.00
2018-09-06T01:37:08.265Z,0.00
2018-09-06T01:38:08.275Z,0.00
2018-09-06T01:40:01.183Z,0.00
2018-09-06T01:41:01.206Z,0.00
2018-09-06T01:42:54.127Z,0.00
2018-09-06T01:43:54.146Z,0.00
2018-09-06T01:45:47.049Z,0.00
2018-09-06T01:46:47.072Z,0.00
2018-09-06T01:48:39.991Z,0.00
2018-09-06T01:49:40.012Z,0.00
2018-09-06T01:51:32.928Z,0.00
2018-09-06T01:52:32.943Z,0.00
2018-09-06T01:54:25.851Z,0.00
2018-09-06T01:55:25.875Z,0.00
2018-09-06T01:57:18.797Z,0.00
2018-09-06T01:58:18.811Z,0.00
2018-09-06T02:00:11.722Z,0.00
2018-09-06T02:01:11.741Z,0.00
2018-09-06T02:03:04.668Z,0.00
2018-09-06T02:04:04.681Z,0.00
2018-09-06T02:05:57.590Z,0.00
2018-09-06T02:06:57.610Z,0.00
2018-09-06T02:08:50.544Z,0.00
2018-09-06T02:09:50.543Z,0.00
2018-09-06T02:11:43.471Z,0.00
2018-09-06T02:12:43.488Z,0.00
2018-09-06T02:14:36.396Z,0.00
2018-09-06T02:15:36.416Z,0.00
2018-09-06T02:17:29.335Z,0.00
2018-09-06T02:18:29.347Z,0.00
2018-09-06T02:20:22.258Z,0.00
2018-09-06T02:21:22.280Z,0.00
2018-09-06T02:23:15.197Z,0.00
2018-09-06T02:24:15.251Z,0.00
2018-09-06T02:26:08.135Z,0.00
2018-09-06T02:27:08.174Z,0.00
2018-09-06T02:29:01.073Z,0.00
2018-09-06T02:30:01.090Z,0.00
2018-09-06T02:31:54.210Z,0.00
2018-09-06T02:32:54.225Z,0.00
2018-09-06T02:34:47.130Z,0.00
2018-09-06T02:35:47.162Z,0.00
2018-09-06T02:37:40.082Z,0.00
2018-09-06T02:38:40.083Z,0.00
2018-09-06T02:40:33.000Z,0.00
2018-09-06T02:41:33.029Z,0.00
2018-09-06T02:43:25.939Z,0.00
2018-09-06T02:44:25.957Z,0.00
2018-09-06T02:46:18.865Z,0.00
2018-09-06T02:47:18.887Z,0.00
2018-09-06T02:49:11.806Z,0.00
2018-09-06T02:50:11.817Z,0.00
2018-09-06T02:52:04.737Z,0.00
2018-09-06T02:53:04.751Z,0.00
2018-09-06T02:54:57.661Z,0.00
2018-09-06T02:55:57.680Z,0.00
2018-09-06T02:57:50.599Z,0.00
2018-09-06T02:58:50.608Z,0.00
2018-09-06T03:00:43.513Z,0.00
2018-09-06T03:01:43.540Z,0.00
2018-09-06T03:03:36.469Z,0.00
2018-09-06T03:04:36.472Z,0.00
2018-09-06T03:06:29.382Z,0.00
2018-09-06T03:07:29.408Z,0.00
2018-09-06T03:09:22.328Z,0.00
2018-09-06T03:10:22.339Z,0.00
2018-09-06T03:12:15.259Z,0.00
2018-09-06T03:13:15.269Z,0.00
2018-09-06T03:15:08.181Z,0.00
2018-09-06T03:16:08.211Z,0.00
2018-09-06T03:18:01.122Z,0.00
2018-09-06T03:19:01.142Z,0.00
2018-09-06T03:20:54.044Z,0.00
2018-09-06T03:21:54.064Z,0.00
2018-09-06T03:23:46.982Z,0.00
2018-09-06T03:24:46.999Z,0.00
2018-09-06T03:26:39.908Z,0.00
2018-09-06T03:27:39.927Z,0.00
2018-09-06T03:29:32.854Z,0.00
2018-09-06T03:30:32.859Z,0.00
2018-09-06T03:32:25.798Z,0.00
2018-09-06T03:33:25.808Z,0.00
2018-09-06T03:35:18.718Z,0.00
2018-09-06T03:36:18.742Z,0.00
2018-09-06T03:38:11.661Z,0.00
2018-09-06T03:39:11.669Z,0.00
2018-09-06T03:41:04.582Z,0.00
2018-09-06T03:42:04.602Z,0.00
2018-09-06T03:43:57.525Z,0.00
2018-09-06T03:44:57.535Z,0.00
2018-09-06T03:46:50.458Z,0.00
2018-09-06T03:47:50.480Z,0.00
2018-09-06T03:49:43.396Z,0.00
2018-09-06T03:50:43.408Z,0.00
2018-09-06T03:52:36.325Z,0.00
2018-09-06T03:53:36.342Z,0.00
2018-09-06T03:55:29.247Z,0.00
2018-09-06T03:56:29.274Z,0.00
2018-09-06T03:58:22.192Z,0.00
2018-09-06T03:59:22.204Z,0.00
2018-09-06T04:01:15.115Z,0.00
2018-09-06T04:02:15.135Z,0.00
2018-09-06T04:04:08.046Z,0.00
2018-09-06T04:05:08.059Z,0.00
2018-09-06T04:07:00.972Z,0.00
2018-09-06T04:08:00.995Z,0.00
2018-09-06T04:09:53.918Z,0.00
2018-09-06T04:10:53.920Z,0.00
2018-09-06T04:12:46.839Z,4.00
2018-09-06T04:13:46.854Z,0.00
2018-09-06T04:15:39.760Z,4.00
2018-09-06T04:16:39.782Z,0.00
2018-09-06T04:18:32.744Z,4.00
2018-09-06T04:19:32.714Z,8.00
2018-09-06T04:21:25.648Z,8.00
2018-09-06T04:22:25.652Z,12.00
2018-09-06T04:24:18.638Z,12.00
2018-09-06T04:25:18.584Z,16.00
2018-09-06T04:27:11.489Z,20.00
2018-09-06T04:28:11.509Z,20.00
2018-09-06T04:30:04.427Z,32.00
2018-09-06T04:31:04.437Z,36.00
2018-09-06T04:32:57.387Z,44.00
2018-09-06T04:33:57.368Z,52.00
2018-09-06T04:35:50.279Z,68.00
2018-09-06T04:36:50.330Z,76.00
2018-09-06T04:38:43.254Z,92.00
2018-09-06T04:39:43.382Z,108.00
2018-09-06T04:41:36.181Z,128.00
2018-09-06T04:42:36.206Z,144.00
2018-09-06T04:44:29.122Z,172.00
2018-09-06T04:45:29.132Z,188.00
2018-09-06T04:47:22.049Z,224.00
2018-09-06T04:48:22.077Z,244.00
2018-09-06T04:50:14.992Z,288.00
2018-09-06T04:51:15.003Z,316.00
2018-09-06T04:53:07.933Z,372.00
2018-09-06T04:54:07.934Z,400.00
2018-09-06T04:56:00.846Z,464.00
2018-09-06T04:57:00.860Z,496.00
2018-09-06T04:58:53.777Z,572.00
2018-09-06T04:59:53.792Z,612.00
2018-09-06T05:01:46.697Z,692.00
2018-09-06T05:02:46.718Z,732.00
2018-09-06T05:04:39.639Z,820.00
2018-09-06T05:05:39.646Z,860.00
2018-09-06T05:07:32.554Z,944.00
2018-09-06T05:08:32.575Z,984.00
2018-09-06T05:10:25.501Z,1068.00
2018-09-06T05:11:25.514Z,1112.00
2018-09-06T05:13:18.423Z,1204.00
2018-09-06T05:14:18.442Z,1256.00
2018-09-06T05:16:11.358Z,1356.00
2018-09-06T05:17:11.371Z,1412.00
2018-09-06T05:19:04.286Z,1512.00
2018-09-06T05:20:04.296Z,1564.00
2018-09-06T05:21:57.227Z,1680.00
2018-09-06T05:22:57.225Z,1748.00
2018-09-06T05:24:50.144Z,1896.00
2018-09-06T05:25:50.155Z,1976.00
2018-09-06T05:27:43.067Z,2116.00
2018-09-06T05:28:43.085Z,2192.00
2018-09-06T05:30:36.067Z,2312.00
2018-09-06T05:31:36.013Z,2360.00
2018-09-06T05:33:28.922Z,2464.00
2018-09-06T05:34:28.981Z,2536.00
2018-09-06T05:36:21.880Z,2672.00
2018-09-06T05:37:21.880Z,2748.00
2018-09-06T05:39:14.800Z,2876.00
2018-09-06T05:40:14.813Z,2944.00
2018-09-06T05:42:07.720Z,3088.00
2018-09-06T05:43:07.740Z,3204.00
2018-09-06T05:45:00.662Z,3348.00
2018-09-06T05:46:00.674Z,3432.00
2018-09-06T05:47:53.584Z,3612.00
2018-09-06T05:48:53.612Z,3708.00
2018-09-06T05:50:46.524Z,3884.00
2018-09-06T05:51:46.536Z,4036.00
2018-09-06T05:53:39.446Z,4336.00
2018-09-06T05:54:39.467Z,4456.00
2018-09-06T05:56:32.384Z,4792.00
2018-09-06T05:57:32.396Z,4932.00
2018-09-06T05:59:25.339Z,5260.00
2018-09-06T06:00:25.328Z,5528.00
2018-09-06T06:02:18.244Z,6052.00
2018-09-06T06:03:18.266Z,6392.00
2018-09-06T06:05:11.206Z,7452.00
2018-09-06T06:06:11.195Z,7808.00
2018-09-06T06:08:04.105Z,7936.00
2018-09-06T06:09:04.130Z,7880.00
2018-09-06T06:10:57.049Z,7568.00
2018-09-06T06:11:57.118Z,7456.00
2018-09-06T06:13:49.973Z,7192.00
2018-09-06T06:14:49.998Z,7040.00
2018-09-06T06:16:42.919Z,6840.00
2018-09-06T06:17:42.933Z,6844.00
2018-09-06T06:19:35.859Z,7096.00
2018-09-06T06:20:35.871Z,6612.00
2018-09-06T06:22:28.783Z,7588.00
2018-09-06T06:23:28.808Z,7828.00
2018-09-06T06:25:21.734Z,6868.00
2018-09-06T06:26:21.749Z,6276.00
2018-09-06T06:28:14.665Z,5644.00
2018-09-06T06:29:14.687Z,5260.00
2018-09-06T06:31:07.613Z,4988.00
2018-09-06T06:32:07.638Z,6016.00
2018-09-06T06:34:00.603Z,6136.00
2018-09-06T06:35:00.566Z,5148.00
2018-09-06T06:36:53.492Z,5452.00
2018-09-06T06:37:53.514Z,6884.00
2018-09-06T06:39:46.442Z,7264.00
2018-09-06T06:40:46.444Z,7004.00
2018-09-06T06:42:39.363Z,7604.00
2018-09-06T06:43:39.384Z,6676.00
2018-09-06T06:45:32.311Z,6052.00
2018-09-06T06:46:32.325Z,5848.00
2018-09-06T06:48:25.240Z,5868.00
2018-09-06T06:49:25.270Z,5896.00
2018-09-06T06:51:18.195Z,6060.00
2018-09-06T06:52:18.206Z,6184.00
2018-09-06T06:54:11.124Z,6328.00
2018-09-06T06:55:11.147Z,6296.00
2018-09-06T06:57:04.075Z,6560.00
2018-09-06T06:58:04.090Z,6848.00
2018-09-06T06:59:57.012Z,7656.00
2018-09-06T07:00:57.038Z,8120.00
2018-09-06T07:02:49.943Z,8696.00
2018-09-06T07:03:49.969Z,8948.00
2018-09-06T07:05:42.893Z,8828.00
2018-09-06T07:06:42.957Z,8792.00
2018-09-06T07:08:35.825Z,8796.00
2018-09-06T07:09:35.846Z,8880.00
2018-09-06T07:11:28.768Z,8588.00
2018-09-06T07:12:28.785Z,8316.00
2018-09-06T07:14:21.701Z,7804.00
2018-09-06T07:15:21.726Z,7568.00
2018-09-06T07:17:14.652Z,7632.00
2018-09-06T07:18:14.680Z,7900.00
2018-09-06T07:20:07.593Z,7988.00
2018-09-06T07:21:07.610Z,7820.00
2018-09-06T07:23:00.523Z,7696.00
2018-09-06T07:24:00.547Z,7832.00
2018-09-06T07:25:53.471Z,8032.00
2018-09-06T07:26:53.491Z,8136.00
2018-09-06T07:28:46.402Z,8136.00
2018-09-06T07:29:46.429Z,8148.00
2018-09-06T07:31:39.352Z,8316.00
2018-09-06T07:32:39.368Z,8376.00
2018-09-06T07:34:32.285Z,8312.00
2018-09-06T07:35:32.312Z,8240.00
2018-09-06T07:37:25.238Z,8104.00
2018-09-06T07:38:25.251Z,8064.00
2018-09-06T07:40:18.176Z,7960.00
2018-09-06T07:41:18.251Z,7880.00
2018-09-06T07:43:11.109Z,7764.00
2018-09-06T07:44:11.134Z,7704.00
2018-09-06T07:46:04.064Z,7552.00
2018-09-06T07:47:04.077Z,7548.00
2018-09-06T07:48:56.994Z,7504.00
2018-09-06T07:49:57.039Z,7440.00
2018-09-06T07:51:49.966Z,7348.00
2018-09-06T07:52:49.966Z,7368.00
2018-09-06T07:54:42.886Z,7364.00
2018-09-06T07:55:42.913Z,7344.00
2018-09-06T07:57:35.832Z,7212.00
2018-09-06T07:58:35.850Z,7096.00
2018-09-06T08:00:28.776Z,7068.00
2018-09-06T08:01:28.850Z,7008.00
2018-09-06T08:03:21.705Z,6780.00
2018-09-06T08:04:21.730Z,6720.00
2018-09-06T08:06:14.655Z,6880.00
2018-09-06T08:07:14.674Z,6996.00
2018-09-06T08:09:07.585Z,7148.00
2018-09-06T08:10:07.612Z,7176.00
2018-09-06T08:12:00.549Z,6876.00
2018-09-06T08:13:00.552Z,6936.00
2018-09-06T08:14:53.468Z,7256.00
2018-09-06T08:15:53.496Z,7348.00
2018-09-06T08:17:46.419Z,7556.00
2018-09-06T08:18:46.461Z,7824.00
2018-09-06T08:20:39.361Z,8456.00
2018-09-06T08:21:39.377Z,8660.00
2018-09-06T08:23:32.292Z,9056.00
2018-09-06T08:24:32.373Z,9484.00
2018-09-06T08:26:25.242Z,10160.00
2018-09-06T08:27:25.261Z,10320.00
2018-09-06T08:29:18.177Z,10316.00
2018-09-06T08:30:18.201Z,10196.00
2018-09-06T08:32:11.127Z,9564.00
2018-09-06T08:33:11.145Z,9272.00
2018-09-06T08:35:04.060Z,8852.00
2018-09-06T08:36:04.086Z,8692.00
2018-09-06T08:37:57.014Z,8432.00
2018-09-06T08:38:57.036Z,8452.00
2018-09-06T08:40:49.957Z,8436.00
2018-09-06T08:41:49.974Z,8392.00
2018-09-06T08:43:43.054Z,9444.00
2018-09-06T08:44:43.083Z,9980.00
2018-09-06T08:46:36.012Z,10884.00
2018-09-06T08:47:36.043Z,11100.00
2018-09-06T08:49:28.950Z,11176.00
2018-09-06T08:50:28.972Z,11004.00
2018-09-06T08:52:21.956Z,10524.00
2018-09-06T08:53:21.917Z,10392.00
2018-09-06T08:55:14.839Z,10076.00
2018-09-06T08:56:14.868Z,9980.00
2018-09-06T08:58:07.792Z,9756.00
2018-09-06T08:59:07.808Z,9456.00
2018-09-06T09:01:00.733Z,9620.00
2018-09-06T09:02:00.788Z,9848.00
2018-09-06T09:03:53.670Z,10324.00
2018-09-06T09:04:53.700Z,10176.00
2018-09-06T09:06:46.623Z,9936.00
2018-09-06T09:07:46.640Z,10020.00
2018-09-06T09:09:39.564Z,10152.00
2018-09-06T09:10:39.591Z,10252.00
2018-09-06T09:12:32.529Z,10020.00
2018-09-06T09:13:32.532Z,9820.00
2018-09-06T09:15:25.451Z,9812.00
2018-09-06T09:16:25.478Z,10052.00
2018-09-06T09:18:18.474Z,10312.00
2018-09-06T09:19:18.424Z,10372.00
2018-09-06T09:21:11.357Z,10588.00
2018-09-06T09:22:11.410Z,10708.00
2018-09-06T09:24:04.294Z,10932.00
2018-09-06T09:25:04.321Z,11104.00
2018-09-06T09:26:57.249Z,11516.00
2018-09-06T09:27:57.266Z,11852.00
2018-09-06T09:29:50.188Z,12524.00
2018-09-06T09:30:50.213Z,12704.00
2018-09-06T09:32:43.145Z,12948.00
2018-09-06T09:33:43.160Z,12968.00
2018-09-06T09:35:36.082Z,12636.00
2018-09-06T09:36:36.107Z,12328.00
2018-09-06T09:38:29.037Z,11536.00
2018-09-06T09:39:29.062Z,11296.00
2018-09-06T09:41:21.985Z,10420.00
2018-09-06T09:42:22.012Z,9928.00
2018-09-06T09:44:14.923Z,9252.00
2018-09-06T09:45:14.961Z,9052.00
2018-09-06T09:48:39.512Z,9184.00
2018-09-06T09:49:39.565Z,9160.00
2018-09-06T09:51:32.467Z,9260.00
2018-09-06T09:52:32.485Z,9628.00
2018-09-06T09:54:25.425Z,10356.00
2018-09-06T09:55:25.434Z,10680.00
2018-09-06T09:57:18.367Z,10988.00
2018-09-06T09:58:18.383Z,10812.00
2018-09-06T10:00:11.312Z,10372.00
2018-09-06T10:01:11.342Z,10192.00
2018-09-06T10:03:04.274Z,10104.00
2018-09-06T10:04:04.295Z,9960.00
2018-09-06T10:05:57.214Z,10180.00
2018-09-06T10:06:57.243Z,10748.00
2018-09-06T10:08:50.184Z,11860.00
2018-09-06T10:09:50.204Z,12436.00
2018-09-06T10:11:43.137Z,12908.00
2018-09-06T10:12:43.155Z,13360.00
2018-09-06T10:14:36.076Z,13592.00
2018-09-06T10:15:36.105Z,12960.00
2018-09-06T10:17:29.046Z,11304.00
2018-09-06T10:18:29.066Z,10568.00
2018-09-06T10:20:21.989Z,9408.00
2018-09-06T10:21:22.018Z,9244.00
2018-09-06T10:23:14.946Z,9544.00
2018-09-06T10:24:14.984Z,10052.00
2018-09-06T10:26:07.888Z,11284.00
2018-09-06T10:27:07.915Z,11540.00
2018-09-06T10:29:00.852Z,11200.00
2018-09-06T10:30:00.870Z,10820.00
2018-09-06T10:31:53.796Z,10800.00
2018-09-06T10:32:53.824Z,11228.00
2018-09-06T10:34:46.760Z,11572.00
2018-09-06T10:35:46.780Z,11536.00
2018-09-06T10:37:39.713Z,11252.00
2018-09-06T10:38:39.732Z,10596.00
2018-09-06T10:40:32.683Z,8876.00
2018-09-06T10:41:32.678Z,8104.00
2018-09-06T10:43:25.616Z,7848.00
2018-09-06T10:44:25.633Z,8108.00
2018-09-06T10:46:18.559Z,8848.00
2018-09-06T10:47:18.588Z,9308.00
2018-09-06T10:49:11.519Z,10284.00
2018-09-06T10:50:11.540Z,10420.00
2018-09-06T10:52:04.457Z,10376.00
2018-09-06T10:53:04.482Z,10548.00
2018-09-06T10:54:57.411Z,10908.00
2018-09-06T10:55:57.437Z,10924.00
2018-09-06T10:57:50.361Z,10580.00
2018-09-06T10:58:50.384Z,10116.00
2018-09-06T11:00:43.328Z,9772.00
2018-09-06T11:01:43.332Z,9140.00
2018-09-06T11:03:36.260Z,7160.00
2018-09-06T11:04:36.281Z,6424.00
2018-09-06T11:06:29.205Z,6012.00
2018-09-06T11:07:29.229Z,5964.00
2018-09-06T11:09:22.160Z,6212.00
2018-09-06T11:10:22.176Z,6288.00
2018-09-06T11:12:15.099Z,6344.00
2018-09-06T11:13:15.130Z,6504.00
2018-09-06T11:15:08.163Z,6560.00
2018-09-06T11:16:08.078Z,6388.00
2018-09-06T11:18:01.051Z,5980.00
2018-09-06T11:19:01.023Z,6168.00
2018-09-06T11:20:53.943Z,7192.00
2018-09-06T11:21:54.152Z,7452.00
2018-09-06T11:23:46.901Z,8276.00
2018-09-06T11:24:46.923Z,8712.00
2018-09-06T11:26:39.844Z,9716.00
2018-09-06T11:27:39.915Z,9976.00
2018-09-06T11:29:32.797Z,9952.00
2018-09-06T11:30:32.821Z,9852.00
2018-09-06T11:32:25.740Z,9900.00
2018-09-06T11:33:25.858Z,9484.00
2018-09-06T11:35:18.695Z,8252.00
2018-09-06T11:36:18.712Z,8232.00
2018-09-06T11:38:11.648Z,9548.00
2018-09-06T11:39:11.666Z,10176.00
2018-09-06T11:41:04.588Z,10392.00
2018-09-06T11:42:04.617Z,10396.00
2018-09-06T11:43:57.544Z,10592.00
2018-09-06T11:44:57.567Z,10640.00
2018-09-06T11:46:50.543Z,10640.00
2018-09-06T11:47:50.561Z,10476.00
2018-09-06T11:49:43.447Z,10468.00
2018-09-06T11:50:43.468Z,10084.00
2018-09-06T11:52:36.389Z,9192.00
2018-09-06T11:53:36.420Z,9116.00
2018-09-06T11:55:29.368Z,9912.00
2018-09-06T11:56:29.370Z,10156.00
2018-09-06T11:58:22.302Z,10632.00
2018-09-06T11:59:22.317Z,10608.00
2018-09-06T12:01:15.239Z,10452.00
2018-09-06T12:02:15.329Z,10196.00
2018-09-06T12:04:08.197Z,9616.00
2018-09-06T12:05:08.219Z,9320.00
2018-09-06T12:07:01.141Z,8756.00
2018-09-06T12:08:01.166Z,8496.00
2018-09-06T12:09:54.099Z,8036.00
2018-09-06T12:10:54.127Z,7708.00
2018-09-06T12:12:47.037Z,6428.00
2018-09-06T12:13:47.087Z,5600.00
2018-09-06T12:15:39.994Z,4380.00
2018-09-06T12:16:40.014Z,4120.00
2018-09-06T12:18:32.938Z,4348.00
2018-09-06T12:19:33.020Z,4520.00
2018-09-06T12:21:25.874Z,4620.00
2018-09-06T12:22:25.905Z,4692.00
2018-09-06T12:24:18.977Z,4800.00
2018-09-06T12:25:19.019Z,4812.00
2018-09-06T12:27:11.914Z,4724.00
2018-09-06T12:28:11.955Z,4656.00
2018-09-06T12:30:04.866Z,4376.00
2018-09-06T12:31:04.884Z,4244.00
2018-09-06T12:32:57.803Z,4348.00
2018-09-06T12:33:57.829Z,4620.00
2018-09-06T12:35:50.755Z,5140.00
2018-09-06T12:36:50.773Z,5304.00
2018-09-06T12:38:43.746Z,5224.00
2018-09-06T12:39:43.717Z,4900.00
2018-09-06T12:41:36.634Z,4272.00
2018-09-06T12:42:36.657Z,3948.00
2018-09-06T12:44:29.585Z,3592.00
2018-09-06T12:45:29.601Z,3600.00
2018-09-06T12:47:22.519Z,3724.00
2018-09-06T12:48:22.545Z,3760.00
2018-09-06T12:50:15.470Z,3820.00
2018-09-06T12:51:15.490Z,3896.00
2018-09-06T12:53:08.404Z,4076.00
2018-09-06T12:54:08.432Z,4236.00
2018-09-06T12:56:01.353Z,4504.00
2018-09-06T12:57:01.372Z,4624.00
2018-09-06T12:58:54.295Z,4868.00
2018-09-06T12:59:54.310Z,5096.00
2018-09-06T13:01:47.224Z,5428.00
2018-09-06T13:02:47.252Z,5560.00
2018-09-06T13:04:40.181Z,5680.00
2018-09-06T13:05:40.194Z,5452.00
2018-09-06T13:07:33.115Z,5000.00
2018-09-06T13:08:33.135Z,4880.00
2018-09-06T13:10:26.059Z,4668.00
2018-09-06T13:11:26.077Z,4536.00
2018-09-06T13:13:18.995Z,4152.00
2018-09-06T13:14:19.016Z,4020.00
2018-09-06T13:16:11.942Z,4132.00
2018-09-06T13:17:11.960Z,4160.00
2018-09-06T13:19:04.881Z,4136.00
2018-09-06T13:20:04.899Z,4352.00
2018-09-06T13:21:57.817Z,4712.00
2018-09-06T13:22:57.837Z,5120.00
2018-09-06T13:24:50.763Z,6060.00
2018-09-06T13:25:50.780Z,6244.00
2018-09-06T13:27:43.695Z,6568.00
2018-09-06T13:28:43.723Z,6684.00
2018-09-06T13:30:36.647Z,7168.00
2018-09-06T13:31:36.667Z,7308.00
2018-09-06T13:33:29.575Z,7576.00
2018-09-06T13:34:29.604Z,7492.00
2018-09-06T13:36:22.531Z,7332.00
2018-09-06T13:37:22.546Z,7104.00
2018-09-06T13:39:15.466Z,6908.00
2018-09-06T13:40:15.484Z,6920.00
2018-09-06T13:42:08.400Z,7328.00
2018-09-06T13:43:08.486Z,7792.00
2018-09-06T13:45:01.351Z,8576.00
2018-09-06T13:46:01.366Z,8628.00
2018-09-06T13:47:54.288Z,8348.00
2018-09-06T13:48:54.321Z,7988.00
2018-09-06T13:50:47.238Z,7496.00
2018-09-06T13:51:47.254Z,7440.00
2018-09-06T13:53:40.197Z,7196.00
2018-09-06T13:54:40.208Z,6904.00
2018-09-06T13:56:33.125Z,6460.00
2018-09-06T13:57:33.143Z,6272.00
2018-09-06T13:59:26.097Z,5608.00
2018-09-06T14:00:26.116Z,5336.00
2018-09-06T14:02:19.033Z,5368.00
2018-09-06T14:03:19.056Z,5540.00
2018-09-06T14:05:12.045Z,5796.00
2018-09-06T14:06:12.005Z,5844.00
2018-09-06T14:08:04.930Z,5824.00
2018-09-06T14:09:04.954Z,5836.00
2018-09-06T14:10:57.886Z,5676.00
2018-09-06T14:11:57.905Z,5416.00
2018-09-06T14:13:50.864Z,4948.00
2018-09-06T14:14:50.855Z,4704.00
2018-09-06T14:16:43.902Z,4156.00
2018-09-06T14:17:43.799Z,3984.00
2018-09-06T14:19:36.727Z,3924.00
2018-09-06T14:20:36.743Z,3916.00
2018-09-06T14:22:29.660Z,3672.00
2018-09-06T14:23:29.684Z,3456.00
2018-09-06T14:25:23.610Z,3072.00
2018-09-06T14:26:23.627Z,2968.00
2018-09-06T14:28:16.548Z,3000.00
2018-09-06T14:29:16.569Z,3020.00
2018-09-06T14:31:09.497Z,2908.00
2018-09-06T14:32:09.572Z,2788.00
2018-09-06T14:34:02.432Z,2684.00
2018-09-06T14:35:02.458Z,2680.00
2018-09-06T14:36:55.385Z,2768.00
2018-09-06T14:37:55.403Z,2880.00
2018-09-06T14:39:48.325Z,3128.00
2018-09-06T14:40:48.343Z,3240.00
2018-09-06T14:42:41.262Z,3464.00
2018-09-06T14:43:41.287Z,3660.00
2018-09-06T14:45:34.209Z,3608.00
2018-09-06T14:46:34.227Z,3504.00
2018-09-06T14:48:27.143Z,3836.00
2018-09-06T14:49:27.172Z,4436.00
2018-09-06T14:51:20.093Z,6148.00
2018-09-06T14:52:20.111Z,6876.00
2018-09-06T14:54:13.035Z,7448.00
2018-09-06T14:55:13.055Z,7120.00
2018-09-06T14:57:05.981Z,7024.00
2018-09-06T14:58:06.000Z,7264.00
2018-09-06T14:59:58.941Z,7132.00
2018-09-06T15:00:58.944Z,6984.00
2018-09-06T15:02:51.871Z,6508.00
2018-09-06T15:03:51.899Z,6092.00
2018-09-06T15:05:44.823Z,6156.00
2018-09-06T15:06:44.844Z,6688.00
2018-09-06T15:08:37.756Z,7948.00
2018-09-06T15:09:37.784Z,8452.00
2018-09-06T15:11:30.707Z,8132.00
2018-09-06T15:12:30.725Z,7688.00
2018-09-06T15:14:23.643Z,7332.00
2018-09-06T15:15:23.671Z,7036.00
2018-09-06T15:17:16.596Z,6456.00
2018-09-06T15:18:16.614Z,6312.00
2018-09-06T15:20:09.576Z,5928.00
2018-09-06T15:21:09.568Z,5660.00
2018-09-06T15:23:02.508Z,5588.00
2018-09-06T15:24:02.504Z,5988.00
2018-09-06T15:25:55.434Z,5924.00
2018-09-06T15:26:55.456Z,5688.00
2018-09-06T15:28:48.374Z,5228.00
2018-09-06T15:29:48.398Z,5524.00
2018-09-06T15:31:41.324Z,5736.00
2018-09-06T15:32:41.341Z,5932.00
2018-09-06T15:34:34.309Z,4724.00
2018-09-06T15:35:34.289Z,4480.00
2018-09-06T15:37:27.224Z,4172.00
2018-09-06T15:38:27.242Z,4156.00
2018-09-06T15:40:20.159Z,4096.00
2018-09-06T15:41:20.192Z,4140.00
2018-09-06T15:43:13.123Z,4380.00
2018-09-06T15:44:13.141Z,4456.00
2018-09-06T15:46:06.067Z,4176.00
2018-09-06T15:47:06.084Z,4036.00
2018-09-06T15:48:59.016Z,4476.00
2018-09-06T15:49:59.073Z,4176.00
2018-09-06T15:51:51.955Z,3880.00
2018-09-06T15:52:51.972Z,3936.00
2018-09-06T15:54:44.890Z,3724.00
2018-09-06T15:55:44.922Z,3832.00
2018-09-06T15:57:37.839Z,3984.00
2018-09-06T15:58:37.860Z,3924.00
2018-09-06T16:00:31.124Z,3932.00
2018-09-06T16:01:30.996Z,4028.00
2018-09-06T16:03:23.925Z,4284.00
2018-09-06T16:04:23.938Z,4128.00
2018-09-06T16:06:16.908Z,3912.00
2018-09-06T16:07:16.881Z,3940.00
2018-09-06T16:09:09.805Z,4572.00
2018-09-06T16:10:09.831Z,4776.00
2018-09-06T16:12:02.763Z,4684.00
2018-09-06T16:13:02.781Z,4644.00
2018-09-06T16:14:55.691Z,4512.00
2018-09-06T16:15:55.724Z,4432.00
2018-09-06T16:17:48.642Z,4220.00
2018-09-06T16:18:48.662Z,4084.00
2018-09-06T16:20:41.582Z,3824.00
2018-09-06T16:21:41.601Z,3612.00
2018-09-06T16:23:34.583Z,3440.00
2018-09-06T16:24:34.599Z,3416.00
2018-09-06T16:26:27.469Z,3756.00
2018-09-06T16:27:27.486Z,4020.00
2018-09-06T16:29:20.409Z,3952.00
2018-09-06T16:30:20.518Z,3848.00
2018-09-06T16:32:13.355Z,3960.00
2018-09-06T16:33:13.375Z,3916.00
2018-09-06T16:35:06.303Z,3724.00
2018-09-06T16:36:06.325Z,3632.00
2018-09-06T16:37:59.246Z,3692.00
2018-09-06T16:38:59.270Z,3684.00
2018-09-06T16:40:53.194Z,3452.00
2018-09-06T16:41:53.242Z,3368.00
2018-09-06T16:43:46.231Z,3212.00
2018-09-06T16:44:46.162Z,3140.00
2018-09-06T16:46:40.096Z,3148.00
2018-09-06T16:49:32.075Z,3108.00
2018-09-06T16:50:32.103Z,3096.00
2018-09-06T16:52:25.643Z,3212.00
2018-09-06T16:53:25.633Z,3304.00
2018-09-06T16:55:19.364Z,3204.00
2018-09-06T16:56:19.388Z,3108.00
2018-09-06T16:58:12.307Z,3000.00
2018-09-06T16:59:12.324Z,2900.00
2018-09-06T17:01:05.296Z,2692.00
2018-09-06T17:02:05.272Z,2544.00
2018-09-06T17:03:58.197Z,2280.00
2018-09-06T17:04:58.213Z,2160.00
2018-09-06T17:06:51.179Z,1916.00
2018-09-06T17:07:51.162Z,1784.00
2018-09-06T17:09:44.074Z,1600.00
2018-09-06T17:10:44.100Z,1548.00
2018-09-06T17:12:37.021Z,1480.00
2018-09-06T17:13:37.039Z,1360.00
2018-09-06T17:15:29.958Z,1192.00
2018-09-06T17:16:29.983Z,1024.00
2018-09-06T17:18:22.956Z,784.00
2018-09-06T17:19:22.946Z,736.00
2018-09-06T17:21:15.864Z,668.00
2018-09-06T17:22:15.890Z,628.00
2018-09-06T17:24:08.989Z,528.00
2018-09-06T17:25:09.008Z,476.00
2018-09-06T17:27:01.946Z,412.00
2018-09-06T17:28:01.947Z,412.00
2018-09-06T17:29:54.878Z,412.00
2018-09-06T17:30:54.904Z,412.00
2018-09-06T17:32:48.025Z,416.00
2018-09-06T17:33:47.843Z,404.00
2018-09-06T17:35:40.761Z,384.00
2018-09-06T17:36:40.782Z,392.00
2018-09-06T17:38:33.729Z,396.00
2018-09-06T17:39:33.723Z,380.00
2018-09-06T17:41:26.639Z,344.00
2018-09-06T17:42:26.662Z,328.00
2018-09-06T17:44:19.587Z,304.00
2018-09-06T17:45:19.604Z,288.00
2018-09-06T17:47:12.526Z,272.00
2018-09-06T17:48:12.542Z,264.00
2018-09-06T17:50:06.458Z,252.00
2018-09-06T17:51:06.481Z,244.00