createdAt,value
2022-10-08T00:02:05.710Z,14.40
2022-10-08T00:04:40.148Z,13.80
2022-10-08T00:07:15.323Z,12.10
2022-10-08T00:09:51.049Z,12.10
2022-10-08T00:12:25.324Z,15.30
2022-10-08T00:15:03.675Z,13.60
2022-10-08T00:17:39.157Z,12.10
2022-10-08T00:20:13.737Z,12.00
2022-10-08T00:22:48.238Z,13.20
2022-10-08T00:25:24.096Z,13.60
2022-10-08T00:27:58.399Z,13.50
2022-10-08T00:30:33.002Z,15.20
2022-10-08T00:33:08.012Z,13.50
2022-10-08T00:35:45.290Z,14.10
2022-10-08T00:38:21.261Z,12.00
2022-10-08T00:40:57.617Z,12.00
2022-10-08T00:43:47.711Z,11.80
2022-10-08T00:46:26.309Z,11.90
2022-10-08T00:49:03.199Z,14.90
2022-10-08T00:51:37.276Z,12.00
2022-10-08T00:54:12.773Z,14.10
2022-10-08T00:56:50.662Z,13.80
2022-10-08T00:59:27.000Z,15.10
2022-10-08T01:02:11.302Z,13.10
2022-10-08T01:04:51.654Z,11.90
2022-10-08T01:07:31.097Z,11.90
2022-10-08T01:10:12.411Z,11.80
2022-10-08T01:12:56.646Z,12.00
2022-10-08T01:15:37.275Z,13.60
2022-10-08T01:18:17.503Z,11.90
2022-10-08T01:21:10.391Z,13.70
2022-10-08T01:24:01.510Z,11.90
2022-10-08T01:26:50.776Z,12.00
2022-10-08T01:29:29.427Z,11.90
2022-10-08T01:32:06.163Z,12.10
2022-10-08T01:34:54.823Z,11.90
2022-10-08T01:37:46.170Z,12.00
2022-10-08T01:40:21.603Z,12.00
2022-10-08T01:42:56.762Z,12.10
2022-10-08T01:45:37.823Z,12.20
2022-10-08T01:48:15.997Z,12.00
2022-10-08T01:50:54.112Z,13.80
2022-10-08T01:53:33.633Z,12.00
2022-10-08T01:56:10.999Z,12.90
2022-10-08T01:58:50.111Z,12.00
2022-10-08T02:01:30.508Z,13.80
2022-10-08T02:04:22.146Z,12.10
2022-10-08T02:06:59.214Z,14.30
2022-10-08T02:09:40.869Z,11.90
2022-10-08T02:12:15.842Z,11.90
2022-10-08T02:14:52.660Z,12.00
2022-10-08T02:17:37.139Z,14.60
2022-10-08T02:20:17.318Z,11.90
2022-10-08T02:22:59.018Z,12.00
2022-10-08T02:25:38.258Z,12.50
2022-10-08T02:28:32.973Z,13.00
2022-10-08T02:31:10.578Z,12.20
2022-10-08T02:33:48.723Z,12.00
2022-10-08T02:36:26.743Z,14.30
2022-10-08T02:39:03.954Z,13.60
2022-10-08T02:41:41.785Z,12.00
2022-10-08T02:44:25.469Z,12.20
2022-10-08T02:47:11.768Z,11.90
2022-10-08T02:49:51.380Z,12.00
2022-10-08T02:52:28.241Z,12.70
2022-10-08T02:55:03.448Z,12.10
2022-10-08T02:57:43.336Z,12.00
2022-10-08T03:00:21.240Z,14.40
2022-10-08T03:03:03.784Z,12.10
2022-10-08T03:05:49.871Z,12.10
2022-10-08T03:08:24.301Z,15.30
2022-10-08T03:10:59.938Z,12.90
2022-10-08T03:13:37.799Z,14.60
2022-10-08T03:16:15.632Z,15.40
2022-10-08T03:18:53.530Z,12.00
2022-10-08T03:21:29.674Z,12.20
2022-10-08T03:24:04.575Z,12.00
2022-10-08T03:26:39.458Z,13.10
2022-10-08T03:29:13.843Z,13.70
2022-10-08T03:31:53.739Z,15.40
2022-10-08T03:34:28.505Z,12.10
2022-10-08T03:37:05.113Z,12.80
2022-10-08T03:39:39.254Z,14.50
2022-10-08T03:42:15.334Z,14.40
2022-10-08T03:44:49.782Z,12.10
2022-10-08T03:47:24.017Z,15.30
2022-10-08T03:50:03.302Z,14.60
2022-10-08T03:52:41.043Z,12.10
2022-10-08T03:55:15.574Z,12.00
2022-10-08T03:57:51.340Z,12.00
2022-10-08T04:00:26.084Z,13.70
2022-10-08T04:03:00.632Z,14.20
2022-10-08T04:05:39.470Z,14.10
2022-10-08T04:08:16.121Z,12.30
2022-10-08T04:10:53.058Z,14.50
2022-10-08T04:13:27.793Z,14.30
2022-10-08T04:16:02.834Z,14.30
2022-10-08T04:18:45.704Z,14.70
2022-10-08T04:21:23.591Z,12.00
2022-10-08T04:24:18.307Z,12.10
2022-10-08T04:26:57.628Z,12.10
2022-10-08T04:29:33.932Z,12.10
2022-10-08T04:32:08.391Z,12.10
2022-10-08T04:34:42.929Z,12.20
2022-10-08T04:37:22.690Z,12.20
2022-10-08T04:39:59.362Z,12.20
2022-10-08T04:42:33.931Z,12.40
2022-10-08T04:45:09.203Z,12.20
2022-10-08T04:47:45.369Z,12.20
2022-10-08T04:50:21.986Z,12.10
2022-10-08T04:52:58.110Z,12.10
2022-10-08T04:55:34.526Z,12.10
2022-10-08T04:58:08.991Z,14.60
2022-10-08T05:00:45.452Z,14.50
2022-10-08T05:03:21.127Z,10.30
2022-10-08T05:05:55.420Z,15.20
2022-10-08T05:08:30.362Z,12.40
2022-10-08T05:11:08.897Z,12.70
2022-10-08T05:13:43.584Z,12.30
2022-10-08T05:16:19.865Z,13.10
2022-10-08T05:18:54.715Z,13.80
2022-10-08T05:21:32.221Z,12.20
2022-10-08T05:24:10.557Z,12.40
2022-10-08T05:26:58.028Z,12.40
2022-10-08T05:29:33.902Z,12.80
2022-10-08T05:32:09.416Z,14.60
2022-10-08T05:34:57.412Z,14.00
2022-10-08T05:37:31.977Z,12.50
2022-10-08T05:40:07.897Z,14.80
2022-10-08T05:42:46.246Z,12.50
2022-10-08T05:45:21.612Z,12.70
2022-10-08T05:47:57.895Z,14.20
2022-10-08T05:50:33.508Z,12.60
2022-10-08T05:53:09.406Z,15.30
2022-10-08T05:55:43.983Z,14.20
2022-10-08T05:58:20.153Z,12.70
2022-10-08T06:01:00.789Z,15.00
2022-10-08T06:03:37.378Z,12.80
2022-10-08T06:06:15.908Z,15.30
2022-10-08T06:08:54.481Z,12.90
2022-10-08T06:11:30.108Z,14.60
2022-10-08T06:14:08.273Z,12.90
2022-10-08T06:16:42.865Z,12.90
2022-10-08T06:19:16.986Z,14.50
2022-10-08T06:21:51.518Z,12.50
2022-10-08T06:24:25.747Z,15.10
2022-10-08T06:27:03.440Z,15.80
2022-10-08T06:29:39.290Z,13.20
2022-10-08T06:32:13.775Z,13.40
2022-10-08T06:34:52.625Z,15.70
2022-10-08T06:37:27.717Z,12.10
2022-10-08T06:40:01.993Z,13.90
2022-10-08T06:42:39.708Z,14.50
2022-10-08T06:45:15.559Z,13.40
2022-10-08T06:47:49.796Z,14.60
2022-10-08T06:50:23.963Z,13.50
2022-10-08T06:53:18.188Z,15.00
2022-10-08T06:55:58.636Z,13.50
2022-10-08T06:58:33.548Z,13.50
2022-10-08T07:01:12.177Z,16.60
2022-10-08T07:03:53.346Z,13.60
2022-10-08T07:06:35.347Z,13.50
2022-10-08T07:09:10.582Z,13.40
2022-10-08T07:11:45.623Z,13.50
2022-10-08T07:14:22.152Z,13.70
2022-10-08T07:17:02.572Z,16.20
2022-10-08T07:19:38.096Z,13.60
2022-10-08T07:22:13.051Z,16.50
2022-10-08T07:24:48.873Z,13.60
2022-10-08T07:27:23.439Z,14.80
2022-10-08T07:29:58.256Z,14.60
2022-10-08T07:35:22.779Z,13.70
2022-10-08T07:37:57.474Z,13.80
2022-10-08T07:40:34.169Z,15.10
2022-10-08T07:43:10.451Z,14.00
2022-10-08T07:45:46.515Z,15.60
2022-10-08T07:48:23.594Z,16.60
2022-10-08T07:50:58.695Z,14.40
2022-10-08T07:53:33.830Z,14.30
2022-10-08T07:56:08.781Z,15.80
2022-10-08T07:58:43.280Z,16.00
2022-10-08T08:01:23.342Z,14.80
2022-10-08T08:04:02.078Z,15.00
2022-10-08T08:06:41.283Z,16.60
2022-10-08T08:09:29.005Z,15.80
2022-10-08T08:12:03.467Z,15.40
2022-10-08T08:14:41.257Z,16.70
2022-10-08T08:17:17.308Z,15.70
2022-10-08T08:19:53.596Z,18.00
2022-10-08T08:22:28.306Z,15.80
2022-10-08T08:25:06.668Z,16.70
2022-10-08T08:27:45.805Z,16.00
2022-10-08T08:30:21.662Z,16.00
2022-10-08T08:33:01.777Z,16.20
2022-10-08T08:35:39.463Z,16.50
2022-10-08T08:38:13.874Z,16.50
2022-10-08T08:40:48.781Z,16.80
2022-10-08T08:43:28.944Z,16.50
2022-10-08T08:46:04.364Z,16.40
2022-10-08T08:48:39.820Z,18.00
2022-10-08T08:51:20.103Z,18.10
2022-10-08T08:53:54.974Z,16.60
2022-10-08T08:56:34.683Z,18.10
2022-10-08T08:59:24.797Z,16.60
2022-10-08T09:02:01.390Z,16.30
2022-10-08T09:04:45.188Z,17.90
2022-10-08T09:07:27.057Z,16.30
2022-10-08T09:10:01.781Z,16.40
2022-10-08T09:12:39.198Z,17.60
2022-10-08T09:15:20.738Z,16.60
2022-10-08T09:17:58.078Z,16.80
2022-10-08T09:20:40.490Z,17.40
2022-10-08T09:23:21.719Z,17.20
2022-10-08T09:26:01.766Z,17.20
2022-10-08T09:28:41.412Z,17.50
2022-10-08T09:31:22.555Z,17.00
2022-10-08T09:34:04.700Z,16.70
2022-10-08T09:36:41.775Z,16.70
2022-10-08T09:39:23.110Z,16.60
2022-10-08T09:42:13.780Z,18.80
2022-10-08T09:44:50.938Z,16.80
2022-10-08T09:47:31.699Z,19.20
2022-10-08T09:50:08.107Z,16.60
2022-10-08T09:52:43.222Z,16.40
2022-10-08T09:55:24.544Z,16.40
2022-10-08T09:58:02.089Z,16.50
2022-10-08T10:00:38.332Z,18.40
2022-10-08T10:03:29.384Z,18.00
2022-10-08T10:06:21.053Z,16.90
2022-10-08T10:08:59.174Z,16.80
2022-10-08T10:11:38.791Z,16.90
2022-10-08T10:14:21.733Z,17.00
2022-10-08T10:17:09.027Z,17.30
2022-10-08T10:19:48.915Z,17.10
2022-10-08T10:22:31.154Z,18.50
2022-10-08T10:25:08.188Z,17.40
2022-10-08T10:27:48.869Z,18.90
2022-10-08T10:30:24.524Z,17.30
2022-10-08T10:33:04.208Z,17.30
2022-10-08T10:35:47.144Z,19.90
2022-10-08T10:38:24.475Z,17.80
2022-10-08T10:41:09.562Z,18.50
2022-10-08T10:43:49.399Z,18.00
2022-10-08T10:46:32.995Z,19.60
2022-10-08T10:49:15.756Z,18.10
2022-10-08T10:52:00.380Z,18.20
2022-10-08T10:54:58.114Z,18.40
2022-10-08T10:57:45.803Z,18.30
2022-10-08T11:00:26.223Z,19.30
2022-10-08T11:03:09.562Z,18.20
2022-10-08T11:05:51.147Z,19.30
2022-10-08T11:08:37.518Z,17.80
2022-10-08T11:11:21.288Z,17.60
2022-10-08T11:14:12.166Z,17.30
2022-10-08T11:17:03.081Z,17.30
2022-10-08T11:19:56.977Z,17.20
2022-10-08T11:22:37.321Z,17.10
2022-10-08T11:25:24.613Z,18.20
2022-10-08T11:28:24.205Z,17.30
2022-10-08T11:31:06.708Z,17.20
2022-10-08T11:33:44.914Z,17.10
2022-10-08T11:36:36.827Z,18.00
2022-10-08T11:39:20.335Z,17.30
2022-10-08T11:42:02.429Z,17.40
2022-10-08T11:44:38.371Z,17.60
2022-10-08T11:47:52.062Z,19.10
2022-10-08T11:50:33.308Z,17.50
2022-10-08T11:53:25.752Z,17.40
2022-10-08T11:56:21.637Z,17.10
2022-10-08T11:59:10.388Z,17.10
2022-10-08T12:02:00.924Z,16.90
2022-10-08T12:04:38.560Z,17.00
2022-10-08T12:07:46.645Z,16.90
2022-10-08T12:10:33.700Z,17.00
2022-10-08T12:13:32.331Z,17.00
2022-10-08T12:16:07.059Z,17.00
2022-10-08T12:18:50.851Z,17.10
2022-10-08T12:22:02.040Z,17.20
2022-10-08T12:25:02.371Z,17.20
2022-10-08T12:27:42.136Z,17.50
2022-10-08T12:30:50.049Z,18.50
2022-10-08T12:33:40.359Z,17.70
2022-10-08T12:36:20.599Z,17.60
2022-10-08T12:39:01.709Z,18.80
2022-10-08T12:41:50.524Z,17.50
2022-10-08T12:44:36.147Z,17.50
2022-10-08T12:47:18.536Z,19.20
2022-10-08T12:50:27.160Z,17.20
2022-10-08T12:53:14.509Z,16.90
2022-10-08T12:56:03.103Z,16.80
2022-10-08T12:59:02.103Z,17.10
2022-10-08T13:01:41.531Z,17.00
2022-10-08T13:04:22.306Z,17.10
2022-10-08T13:07:20.353Z,17.10
2022-10-08T13:10:02.140Z,16.80
2022-10-08T13:12:36.465Z,16.70
2022-10-08T13:15:25.221Z,18.20
2022-10-08T13:18:01.437Z,18.00
2022-10-08T13:20:36.112Z,18.90
2022-10-08T13:23:26.952Z,18.20
2022-10-08T13:26:02.772Z,18.20
2022-10-08T13:29:00.299Z,17.10
2022-10-08T13:31:38.987Z,17.00
2022-10-08T13:34:18.532Z,16.80
2022-10-08T13:37:05.610Z,16.60
2022-10-08T13:39:45.563Z,16.60
2022-10-08T13:42:30.810Z,16.50
2022-10-08T13:45:17.095Z,16.30
2022-10-08T13:48:23.449Z,16.30
2022-10-08T13:51:00.572Z,16.20
2022-10-08T13:53:45.649Z,17.60
2022-10-08T13:56:24.605Z,16.40
2022-10-08T13:59:04.164Z,17.20
2022-10-08T14:01:56.417Z,16.50
2022-10-08T14:04:35.429Z,16.40
2022-10-08T14:07:20.341Z,16.40
2022-10-08T14:10:02.183Z,16.20
2022-10-08T14:12:37.097Z,16.20
2022-10-08T14:15:14.125Z,16.20
2022-10-08T14:17:56.468Z,16.30
2022-10-08T14:20:36.521Z,16.40
2022-10-08T14:23:16.529Z,16.40
2022-10-08T14:25:55.224Z,16.60
2022-10-08T14:28:50.471Z,19.50
2022-10-08T14:31:29.472Z,16.40
2022-10-08T14:34:05.042Z,16.40
2022-10-08T14:36:42.952Z,16.40
2022-10-08T14:39:24.540Z,16.60
2022-10-08T14:42:03.257Z,19.20
2022-10-08T14:44:38.935Z,18.10
2022-10-08T14:47:17.154Z,18.40
2022-10-08T14:50:00.141Z,17.70
2022-10-08T14:52:48.661Z,16.80
2022-10-08T14:55:28.132Z,16.70
2022-10-08T14:58:02.966Z,16.80
2022-10-08T15:00:41.984Z,16.30
2022-10-08T15:03:18.513Z,16.80
2022-10-08T15:06:00.587Z,17.70
2022-10-08T15:08:41.232Z,16.60
2022-10-08T15:11:17.252Z,16.10
2022-10-08T15:14:02.459Z,16.00
2022-10-08T15:16:37.859Z,16.00
2022-10-08T15:19:13.295Z,16.10
2022-10-08T15:21:58.609Z,17.60
2022-10-08T15:24:40.357Z,14.40
2022-10-08T15:27:20.991Z,15.90
2022-10-08T15:29:58.755Z,16.70
2022-10-08T15:32:37.554Z,15.90
2022-10-08T15:35:16.531Z,15.90
2022-10-08T15:38:06.292Z,18.00
2022-10-08T15:40:46.217Z,17.00
2022-10-08T15:43:39.239Z,17.40
2022-10-08T15:46:16.946Z,15.70
2022-10-08T15:52:01.846Z,14.10
2022-10-08T15:54:41.875Z,15.80
2022-10-08T15:57:29.929Z,15.70
2022-10-08T16:00:38.257Z,15.70
2022-10-08T16:03:16.449Z,15.70
2022-10-08T16:06:08.249Z,15.50
2022-10-08T16:08:45.014Z,15.60
2022-10-08T16:11:29.506Z,17.60
2022-10-08T16:14:19.626Z,17.50
2022-10-08T16:17:13.561Z,16.80
2022-10-08T16:20:00.607Z,15.40
2022-10-08T16:22:35.916Z,15.10
2022-10-08T16:25:10.632Z,16.50
2022-10-08T16:27:47.076Z,15.10
2022-10-08T16:30:22.917Z,17.30
2022-10-08T16:32:59.660Z,16.70
2022-10-08T16:35:38.114Z,14.80
2022-10-08T16:38:13.653Z,14.70
2022-10-08T16:40:55.022Z,14.70
2022-10-08T16:43:48.448Z,15.10
2022-10-08T16:46:24.213Z,14.40
2022-10-08T16:49:02.079Z,14.70
2022-10-08T16:51:41.037Z,15.70
2022-10-08T16:54:17.709Z,14.00
2022-10-08T16:56:53.402Z,13.90
2022-10-08T16:59:29.854Z,13.80
2022-10-08T17:02:05.886Z,15.40
2022-10-08T17:04:42.240Z,16.00
2022-10-08T17:07:23.809Z,14.90
2022-10-08T17:09:59.116Z,13.30
2022-10-08T17:12:34.688Z,15.70
2022-10-08T17:15:10.910Z,15.00
2022-10-08T17:17:45.560Z,13.10
2022-10-08T17:20:22.286Z,14.40
2022-10-08T17:22:58.398Z,14.90
2022-10-08T17:25:33.468Z,14.10
2022-10-08T17:28:08.962Z,14.30
2022-10-08T17:30:43.596Z,14.90
2022-10-08T17:33:22.125Z,14.60
2022-10-08T17:36:02.862Z,12.60
2022-10-08T17:38:40.966Z,13.60
2022-10-08T17:41:17.603Z,12.40
2022-10-08T17:43:52.848Z,12.60
2022-10-08T17:46:28.642Z,12.40
2022-10-08T17:49:03.100Z,12.30
2022-10-08T17:51:40.187Z,12.30
2022-10-08T17:54:15.807Z,14.00
2022-10-08T17:56:53.364Z,13.60
2022-10-08T17:59:28.884Z,12.00
2022-10-08T18:02:03.842Z,14.50
2022-10-08T18:04:38.807Z,11.90
2022-10-08T18:07:15.396Z,14.00
2022-10-08T18:09:50.371Z,11.80
2022-10-08T18:12:28.687Z,11.90
2022-10-08T18:15:03.866Z,11.80
2022-10-08T18:17:39.960Z,13.20
2022-10-08T18:20:14.571Z,14.10
2022-10-08T18:22:51.388Z,12.90
2022-10-08T18:25:26.861Z,13.10
2022-10-08T18:28:01.844Z,12.40
2022-10-08T18:30:40.851Z,13.00
2022-10-08T18:33:16.060Z,11.40
2022-10-08T18:35:51.171Z,14.10
2022-10-08T18:38:30.601Z,14.30
2022-10-08T18:41:14.572Z,11.30
2022-10-08T18:43:50.534Z,12.50
2022-10-08T18:46:26.141Z,11.40
2022-10-08T18:49:01.749Z,14.30
2022-10-08T18:51:36.791Z,13.00
2022-10-08T18:54:13.480Z,11.20
2022-10-08T18:56:49.474Z,11.10
2022-10-08T18:59:28.760Z,13.60
2022-10-08T19:02:04.088Z,10.80
2022-10-08T19:04:39.465Z,13.80
2022-10-08T19:07:13.804Z,10.90
2022-10-08T19:09:49.789Z,10.80
2022-10-08T19:12:24.143Z,13.00
2022-10-08T19:14:58.695Z,12.40
2022-10-08T19:17:34.366Z,10.50
2022-10-08T19:20:08.972Z,10.60
2022-10-08T19:22:47.103Z,10.60
2022-10-08T19:25:22.968Z,10.50
2022-10-08T19:27:57.782Z,11.80
2022-10-08T19:30:34.926Z,10.60
2022-10-08T19:33:10.509Z,11.20
2022-10-08T19:35:44.877Z,10.40
2022-10-08T19:38:19.888Z,10.40
2022-10-08T19:40:56.581Z,12.30
2022-10-08T19:43:32.750Z,10.30
2022-10-08T19:46:10.423Z,12.60
2022-10-08T19:48:45.464Z,10.30
2022-10-08T19:51:21.387Z,10.50
2022-10-08T19:53:56.742Z,10.30
2022-10-08T19:56:34.201Z,13.30
2022-10-08T19:59:13.712Z,13.10
2022-10-08T20:01:48.816Z,10.20
2022-10-08T20:04:24.684Z,11.30
2022-10-08T20:07:01.297Z,12.10
2022-10-08T20:09:40.608Z,12.30
2022-10-08T20:12:18.781Z,10.00
2022-10-08T20:14:53.227Z,10.10
2022-10-08T20:17:29.254Z,10.10
2022-10-08T20:20:28.123Z,10.00
2022-10-08T20:23:00.736Z,11.40
2022-10-08T20:25:36.057Z,13.00
2022-10-08T20:28:18.270Z,11.30
2022-10-08T20:30:53.115Z,9.90
2022-10-08T20:33:27.350Z,10.00
2022-10-08T20:36:01.759Z,11.60
2022-10-08T20:38:39.665Z,12.80
2022-10-08T20:41:15.301Z,13.20
2022-10-08T20:43:52.360Z,9.80
2022-10-08T20:46:26.488Z,12.80
2022-10-08T20:49:05.658Z,9.60
2022-10-08T20:51:44.546Z,9.70
2022-10-08T20:54:19.741Z,9.60
2022-10-08T20:56:58.434Z,9.60
2022-10-08T20:59:35.185Z,9.50
2022-10-08T21:02:11.569Z,9.60
2022-10-08T21:04:45.792Z,9.60
2022-10-08T21:07:23.082Z,9.50
2022-10-08T21:09:58.490Z,9.50
2022-10-08T21:12:33.505Z,12.00
2022-10-08T21:15:13.584Z,9.60
2022-10-08T21:17:52.839Z,9.40
2022-10-08T21:20:27.654Z,9.30
2022-10-08T21:23:03.487Z,9.40
2022-10-08T21:25:37.836Z,10.80
2022-10-08T21:28:16.218Z,11.10
2022-10-08T21:31:03.220Z,9.30
2022-10-08T21:33:39.594Z,9.10
2022-10-08T21:36:16.311Z,11.20
2022-10-08T21:38:55.782Z,11.50
2022-10-08T21:41:32.679Z,9.10
2022-10-08T21:44:09.783Z,9.10
2022-10-08T21:46:47.092Z,11.70
2022-10-08T21:49:22.583Z,9.90
2022-10-08T21:51:57.736Z,12.30
2022-10-08T21:54:32.121Z,9.00
2022-10-08T21:57:15.501Z,11.30
2022-10-08T21:59:50.912Z,8.90
2022-10-08T22:02:27.354Z,11.50
2022-10-08T22:05:02.005Z,8.80
2022-10-08T22:07:40.469Z,9.70
2022-10-08T22:10:17.460Z,8.70
2022-10-08T22:12:51.689Z,8.80
2022-10-08T22:15:28.571Z,8.90
2022-10-08T22:18:07.758Z,8.80
2022-10-08T22:20:44.513Z,10.70
2022-10-08T22:23:19.989Z,10.70
2022-10-08T22:25:55.482Z,11.50
2022-10-08T22:28:34.660Z,11.50
2022-10-08T22:31:11.118Z,8.40
2022-10-08T22:33:48.484Z,11.30
2022-10-08T22:36:24.812Z,8.30
2022-10-08T22:38:59.697Z,10.80
2022-10-08T22:41:34.863Z,8.30
2022-10-08T22:44:10.612Z,8.30
2022-10-08T22:46:45.156Z,8.20
2022-10-08T22:49:23.893Z,9.40
2022-10-08T22:51:58.512Z,8.10
2022-10-08T22:54:32.891Z,11.40
2022-10-08T22:57:09.585Z,10.30
2022-10-08T22:59:43.729Z,11.40
2022-10-08T23:02:17.875Z,8.20
2022-10-08T23:04:53.860Z,8.10
2022-10-08T23:07:28.948Z,8.00
2022-10-08T23:10:03.166Z,11.20
2022-10-08T23:12:40.226Z,10.10
2022-10-08T23:15:14.327Z,7.60
2022-10-08T23:17:52.438Z,10.40
2022-10-08T23:20:28.092Z,7.60
2022-10-08T23:23:02.370Z,7.80
2022-10-08T23:25:40.276Z,8.40
2022-10-08T23:28:15.240Z,7.30
2022-10-08T23:30:49.636Z,7.50
2022-10-08T23:33:23.834Z,7.30
2022-10-08T23:35:59.898Z,10.30
2022-10-08T23:38:34.299Z,10.60
2022-10-08T23:41:09.852Z,10.70
2022-10-08T23:43:45.499Z,9.30
2022-10-08T23:46:21.668Z,7.40
2022-10-08T23:48:56.475Z,7.50
2022-10-08T23:51:36.623Z,7.20
2022-10-08T23:54:11.632Z,7.10
2022-10-08T23:56:45.760Z,7.70
2022-10-08T23:59:20.635Z,7.30
