createdAt,value
2023-04-21T00:00:00.286Z,11.73
2023-04-21T00:02:28.495Z,11.75
2023-04-21T00:04:56.811Z,11.73
2023-04-21T00:07:24.880Z,11.73
2023-04-21T00:09:54.083Z,11.70
2023-04-21T00:12:21.921Z,11.67
2023-04-21T00:14:49.696Z,11.62
2023-04-21T00:17:17.540Z,11.59
2023-04-21T00:19:45.959Z,11.61
2023-04-21T00:22:15.168Z,11.58
2023-04-21T00:24:43.212Z,11.53
2023-04-21T00:27:13.403Z,11.49
2023-04-21T00:29:41.536Z,11.44
2023-04-21T00:32:10.235Z,11.40
2023-04-21T00:34:38.469Z,11.36
2023-04-21T00:37:06.288Z,11.33
2023-04-21T00:39:34.070Z,11.30
2023-04-21T00:42:02.543Z,11.27
2023-04-21T00:44:31.816Z,11.26
2023-04-21T00:46:59.840Z,11.24
2023-04-21T00:49:28.361Z,11.21
2023-04-21T00:51:56.715Z,11.18
2023-04-21T00:54:26.101Z,11.19
2023-04-21T00:56:54.285Z,11.16
2023-04-21T00:59:22.103Z,11.11
2023-04-21T01:01:52.959Z,11.02
2023-04-21T01:04:21.022Z,11.02
2023-04-21T01:06:49.136Z,11.02
2023-04-21T01:09:17.262Z,11.01
2023-04-21T01:12:03.400Z,10.96
2023-04-21T01:14:31.595Z,10.90
2023-04-21T01:17:01.039Z,10.85
2023-04-21T01:19:34.276Z,10.85
2023-04-21T01:22:03.750Z,10.83
2023-04-21T01:24:39.257Z,10.81
2023-04-21T01:27:10.852Z,10.79
2023-04-21T01:29:39.470Z,10.77
2023-04-21T01:32:10.326Z,10.73
2023-04-21T01:34:39.858Z,10.68
2023-04-21T01:37:10.601Z,10.69
2023-04-21T01:39:39.577Z,10.70
2023-04-21T01:42:07.689Z,10.71
2023-04-21T01:44:36.278Z,10.74
2023-04-21T01:47:04.564Z,10.73
2023-04-21T01:49:32.443Z,10.68
2023-04-21T01:52:00.413Z,10.63
2023-04-21T01:54:29.767Z,10.61
2023-04-21T01:56:58.023Z,10.57
2023-04-21T01:59:26.075Z,10.55
2023-04-21T02:01:54.028Z,10.51
2023-04-21T02:04:22.046Z,10.50
2023-04-21T02:06:50.088Z,10.47
2023-04-21T02:09:18.340Z,10.42
2023-04-21T02:11:47.923Z,10.35
2023-04-21T02:14:15.852Z,10.26
2023-04-21T02:16:43.841Z,10.21
2023-04-21T02:19:11.911Z,10.22
2023-04-21T02:21:39.794Z,10.19
2023-04-21T02:24:08.056Z,10.16
2023-04-21T02:26:35.924Z,10.16
2023-04-21T02:29:05.186Z,10.15
2023-04-21T02:31:34.910Z,10.13
2023-04-21T02:34:08.763Z,10.08
2023-04-21T02:36:36.681Z,10.04
2023-04-21T02:39:05.365Z,9.98
2023-04-21T02:41:33.199Z,9.96
2023-04-21T02:44:01.012Z,9.95
2023-04-21T02:46:30.917Z,9.95
2023-04-21T02:48:58.950Z,9.94
2023-04-21T02:51:26.930Z,9.85
2023-04-21T02:53:54.761Z,9.81
2023-04-21T02:56:22.568Z,9.80
2023-04-21T02:58:50.490Z,9.79
2023-04-21T03:01:18.564Z,9.78
2023-04-21T03:03:48.022Z,9.75
2023-04-21T03:06:16.009Z,9.75
2023-04-21T03:08:44.020Z,9.74
2023-04-21T03:11:11.967Z,9.70
2023-04-21T03:13:39.828Z,9.66
2023-04-21T03:16:08.142Z,9.66
2023-04-21T03:18:36.560Z,9.61
2023-04-21T03:21:05.945Z,9.58
2023-04-21T03:23:33.874Z,9.56
2023-04-21T03:26:01.725Z,9.59
2023-04-21T03:28:29.613Z,9.55
2023-04-21T03:30:57.462Z,9.56
2023-04-21T03:33:25.371Z,9.56
2023-04-21T03:35:53.211Z,9.57
2023-04-21T03:38:22.397Z,9.58
2023-04-21T03:40:50.704Z,9.60
2023-04-21T03:43:18.684Z,9.59
2023-04-21T03:45:46.585Z,9.58
2023-04-21T03:48:14.526Z,9.58
2023-04-21T03:50:42.486Z,9.57
2023-04-21T03:53:10.367Z,9.62
2023-04-21T03:55:39.532Z,9.65
2023-04-21T03:58:07.845Z,9.72
2023-04-21T04:00:35.937Z,9.78
2023-04-21T04:03:03.920Z,9.86
2023-04-21T04:05:32.209Z,9.93
2023-04-21T04:08:00.075Z,10.00
2023-04-21T04:10:28.040Z,10.08
2023-04-21T04:12:57.443Z,10.15
2023-04-21T04:15:25.451Z,10.23
2023-04-21T04:17:53.426Z,10.23
2023-04-21T04:20:21.474Z,10.26
2023-04-21T04:22:49.371Z,10.27
2023-04-21T04:25:17.274Z,10.32
2023-04-21T04:27:45.816Z,10.40
2023-04-21T04:30:15.272Z,10.54
2023-04-21T04:32:43.406Z,10.59
2023-04-21T04:35:13.010Z,10.78
2023-04-21T04:37:41.305Z,10.91
2023-04-21T04:40:12.237Z,11.00
2023-04-21T04:42:40.752Z,11.10
2023-04-21T04:45:11.190Z,11.21
2023-04-21T04:47:40.576Z,11.32
2023-04-21T04:50:09.355Z,11.42
2023-04-21T04:52:37.166Z,11.51
2023-04-21T04:55:06.116Z,11.62
2023-04-21T04:57:34.053Z,11.80
2023-04-21T05:00:01.954Z,11.95
2023-04-21T05:02:29.865Z,12.03
2023-04-21T05:04:59.417Z,12.12
2023-04-21T05:07:27.314Z,12.14
2023-04-21T05:09:55.608Z,12.17
2023-04-21T05:12:23.488Z,12.22
2023-04-21T05:14:51.317Z,12.27
2023-04-21T05:17:19.211Z,12.41
2023-04-21T05:19:47.123Z,12.61
2023-04-21T05:22:16.292Z,12.91
2023-04-21T05:24:44.282Z,13.22
2023-04-21T05:27:12.096Z,13.58
2023-04-21T05:29:39.993Z,13.76
2023-04-21T05:32:07.930Z,13.72
2023-04-21T05:34:35.985Z,13.59
2023-04-21T05:37:04.343Z,13.37
2023-04-21T05:39:33.561Z,13.12
2023-04-21T05:42:02.396Z,12.89
2023-04-21T05:44:30.484Z,12.68
2023-04-21T05:46:58.441Z,12.47
2023-04-21T05:49:26.417Z,12.37
2023-04-21T05:51:54.378Z,12.35
2023-04-21T05:54:22.472Z,12.46
2023-04-21T05:56:51.701Z,12.78
2023-04-21T05:59:19.651Z,14.24
2023-04-21T06:01:47.569Z,16.29
2023-04-21T06:04:15.674Z,17.73
2023-04-21T06:06:44.410Z,19.13
2023-04-21T06:09:12.426Z,20.69
2023-04-21T06:11:41.258Z,21.97
2023-04-21T06:14:10.443Z,23.47
2023-04-21T06:16:38.493Z,24.87
2023-04-21T06:19:06.732Z,26.62
2023-04-21T06:21:34.585Z,27.92
2023-04-21T06:24:02.396Z,28.97
2023-04-21T06:26:31.467Z,29.98
2023-04-21T06:28:59.405Z,31.36
2023-04-21T06:31:28.691Z,32.19
2023-04-21T06:33:56.688Z,33.25
2023-04-21T06:36:24.544Z,34.31
2023-04-21T06:38:52.399Z,35.47
2023-04-21T06:41:21.376Z,36.23
2023-04-21T06:43:50.618Z,36.19
2023-04-21T06:46:18.556Z,36.19
2023-04-21T06:48:47.761Z,36.18
2023-04-21T06:51:16.085Z,36.01
2023-04-21T06:53:43.998Z,36.12
2023-04-21T06:56:11.843Z,36.20
2023-04-21T06:58:39.756Z,36.98
2023-04-21T07:01:07.790Z,37.17
2023-04-21T07:03:35.935Z,37.34
2023-04-21T07:06:05.698Z,37.56
2023-04-21T07:08:33.675Z,38.01
2023-04-21T07:11:01.983Z,38.88
2023-04-21T07:13:29.910Z,39.22
2023-04-21T07:15:57.826Z,39.93
2023-04-21T07:18:25.761Z,40.63
2023-04-21T07:20:54.078Z,41.02
2023-04-21T07:23:23.352Z,41.34
2023-04-21T07:25:51.811Z,41.64
2023-04-21T07:28:19.710Z,41.16
2023-04-21T07:30:47.644Z,41.28
2023-04-21T07:33:15.601Z,41.58
2023-04-21T07:35:43.528Z,41.08
2023-04-21T07:38:11.518Z,40.35
2023-04-21T07:40:40.861Z,39.38
2023-04-21T07:43:08.746Z,38.86
2023-04-21T07:45:36.708Z,38.98
2023-04-21T07:48:06.305Z,39.67
2023-04-21T07:50:35.713Z,40.53
2023-04-21T07:53:03.597Z,40.26
2023-04-21T07:55:31.510Z,39.82
2023-04-21T07:58:00.791Z,39.81
2023-04-21T08:00:28.759Z,39.52
2023-04-21T08:02:56.810Z,39.96
2023-04-21T08:05:28.060Z,40.36
2023-04-21T08:07:58.355Z,40.50
2023-04-21T08:10:26.573Z,40.62
2023-04-21T08:12:54.552Z,40.98
2023-04-21T08:15:23.921Z,41.05
2023-04-21T08:17:51.977Z,41.47
2023-04-21T08:20:19.825Z,42.12
2023-04-21T08:22:48.555Z,41.80
2023-04-21T08:25:16.786Z,40.16
2023-04-21T08:27:44.795Z,38.43
2023-04-21T08:30:13.536Z,37.69
2023-04-21T08:32:43.035Z,37.66
2023-04-21T08:35:11.908Z,38.55
2023-04-21T08:37:41.797Z,39.97
2023-04-21T08:40:10.546Z,40.60
2023-04-21T08:42:39.708Z,39.32
2023-04-21T08:45:09.092Z,38.36
2023-04-21T08:47:41.813Z,37.35
2023-04-21T08:50:15.040Z,36.01
2023-04-21T08:52:43.045Z,35.92
2023-04-21T08:55:13.137Z,36.86
2023-04-21T08:57:41.021Z,37.97
2023-04-21T09:00:10.355Z,38.79
2023-04-21T09:03:01.273Z,38.46
2023-04-21T09:05:33.981Z,38.09
2023-04-21T09:08:12.301Z,37.36
2023-04-21T09:10:46.723Z,37.20
2023-04-21T09:13:14.844Z,35.93
2023-04-21T09:15:44.061Z,35.50
2023-04-21T09:18:16.180Z,34.81
2023-04-21T09:20:47.127Z,35.03
2023-04-21T09:23:15.137Z,34.82
2023-04-21T09:25:44.872Z,34.54
2023-04-21T09:28:14.155Z,33.78
2023-04-21T09:30:44.163Z,33.52
2023-04-21T09:33:29.066Z,33.49
2023-04-21T09:36:04.212Z,33.87
2023-04-21T09:38:32.203Z,35.18
2023-04-21T09:41:00.684Z,36.56
2023-04-21T09:43:28.698Z,38.12
2023-04-21T09:45:57.769Z,38.33
2023-04-21T09:48:28.741Z,36.90
2023-04-21T09:53:35.710Z,34.47
2023-04-21T09:56:04.038Z,34.55
2023-04-21T09:58:41.452Z,34.16
2023-04-21T10:01:10.880Z,33.65
2023-04-21T10:03:40.816Z,33.55
2023-04-21T10:06:09.353Z,33.33
2023-04-21T10:08:39.415Z,33.88
2023-04-21T10:11:08.461Z,34.81
2023-04-21T10:13:38.063Z,35.00
2023-04-21T10:16:08.106Z,34.75
2023-04-21T10:18:40.304Z,34.89
2023-04-21T10:21:10.267Z,34.21
2023-04-21T10:23:43.145Z,33.35
2023-04-21T10:26:13.375Z,32.46
2023-04-21T10:28:59.635Z,31.34
2023-04-21T10:31:32.089Z,29.99
2023-04-21T10:34:16.535Z,29.41
2023-04-21T10:36:51.965Z,29.63
2023-04-21T10:39:33.550Z,29.96
2023-04-21T10:42:20.864Z,30.04
2023-04-21T10:44:54.320Z,30.11
2023-04-21T10:47:29.255Z,30.04
2023-04-21T10:49:58.111Z,29.58
2023-04-21T10:52:34.634Z,29.26
2023-04-21T10:55:12.816Z,28.86
2023-04-21T10:57:45.072Z,29.00
2023-04-21T11:00:16.588Z,29.42
2023-04-21T11:02:45.536Z,29.11
2023-04-21T11:05:14.381Z,28.73
2023-04-21T11:07:42.208Z,28.22
2023-04-21T11:10:12.317Z,27.87
2023-04-21T11:12:41.722Z,27.96
2023-04-21T11:15:11.727Z,27.40
2023-04-21T11:17:43.403Z,26.84
2023-04-21T11:20:11.873Z,25.76
2023-04-21T11:22:39.921Z,25.25
2023-04-21T11:25:19.614Z,25.14
2023-04-21T11:27:56.043Z,24.86
2023-04-21T11:30:34.202Z,24.44
2023-04-21T11:33:02.400Z,24.10
2023-04-21T11:35:30.823Z,23.95
2023-04-21T11:37:58.656Z,23.68
2023-04-21T11:40:28.044Z,23.38
2023-04-21T11:42:55.978Z,22.97
2023-04-21T11:45:24.151Z,22.46
2023-04-21T11:47:52.240Z,22.08
2023-04-21T11:50:32.359Z,22.13
2023-04-21T11:53:00.359Z,22.34
2023-04-21T11:55:30.210Z,22.40
2023-04-21T11:57:58.740Z,22.29
2023-04-21T12:00:31.968Z,21.93
2023-04-21T12:02:59.928Z,21.83
2023-04-21T12:05:36.416Z,21.76
2023-04-21T12:08:06.342Z,21.77
2023-04-21T12:10:35.934Z,22.07
2023-04-21T12:13:03.794Z,22.22
2023-04-21T12:15:32.058Z,22.04
2023-04-21T12:18:00.062Z,21.85
2023-04-21T12:20:30.984Z,21.65
2023-04-21T12:22:59.135Z,21.65
2023-04-21T12:25:27.512Z,21.79
2023-04-21T12:28:00.228Z,21.86
2023-04-21T12:30:28.414Z,22.02
2023-04-21T12:32:56.380Z,21.93
2023-04-21T12:35:25.038Z,21.92
2023-04-21T12:37:52.903Z,22.02
2023-04-21T12:40:20.935Z,22.28
2023-04-21T12:42:49.023Z,22.41
2023-04-21T12:45:18.495Z,22.45
2023-04-21T12:47:47.125Z,22.51
2023-04-21T12:50:15.366Z,22.51
2023-04-21T12:52:43.360Z,22.58
2023-04-21T12:55:13.415Z,22.62
2023-04-21T12:57:41.460Z,22.53
2023-04-21T13:00:12.424Z,22.31
2023-04-21T13:02:41.926Z,22.13
2023-04-21T13:05:12.137Z,22.09
2023-04-21T13:07:40.361Z,22.12
2023-04-21T13:10:09.006Z,22.07
2023-04-21T13:12:36.948Z,21.98
2023-04-21T13:15:05.916Z,21.90
2023-04-21T13:17:34.084Z,21.88
2023-04-21T13:20:04.776Z,22.05
2023-04-21T13:22:32.690Z,22.15
2023-04-21T13:25:00.898Z,22.33
2023-04-21T13:27:28.786Z,22.51
2023-04-21T13:29:56.801Z,22.52
2023-04-21T13:32:24.757Z,22.48
2023-04-21T13:34:53.988Z,22.40
2023-04-21T13:37:23.294Z,22.45
2023-04-21T13:39:51.217Z,22.52
2023-04-21T13:42:19.115Z,22.55
2023-04-21T13:44:46.972Z,22.25
2023-04-21T13:47:14.981Z,22.05
2023-04-21T13:49:43.230Z,22.03
2023-04-21T13:52:11.455Z,21.94
2023-04-21T13:54:40.767Z,21.82
2023-04-21T13:57:09.008Z,21.78
2023-04-21T13:59:36.940Z,21.92
2023-04-21T14:02:04.935Z,22.08
2023-04-21T14:04:33.205Z,22.16
2023-04-21T14:07:01.428Z,21.99
2023-04-21T14:09:29.774Z,21.92
2023-04-21T14:11:59.009Z,21.92
2023-04-21T14:14:37.811Z,21.95
2023-04-21T14:17:06.501Z,21.90
2023-04-21T14:19:35.601Z,21.81
2023-04-21T14:22:03.936Z,21.77
2023-04-21T14:24:32.445Z,21.55
2023-04-21T14:27:02.182Z,21.29
2023-04-21T14:29:30.102Z,21.15
2023-04-21T14:31:59.516Z,21.11
2023-04-21T14:34:27.486Z,21.11
2023-04-21T14:36:56.083Z,21.07
2023-04-21T14:39:24.242Z,20.98
2023-04-21T14:41:52.301Z,20.91
2023-04-21T14:44:21.634Z,20.82
2023-04-21T14:47:00.918Z,20.65
2023-04-21T14:49:34.248Z,20.55
2023-04-21T14:52:03.664Z,20.50
2023-04-21T14:54:31.779Z,20.47
2023-04-21T14:57:17.884Z,20.47
2023-04-21T14:59:48.974Z,20.50
2023-04-21T15:02:17.128Z,20.49
2023-04-21T15:04:45.143Z,20.39
2023-04-21T15:07:13.473Z,20.29
2023-04-21T15:09:45.612Z,20.20
2023-04-21T15:12:14.728Z,20.14
2023-04-21T15:14:42.765Z,20.01
2023-04-21T15:17:12.104Z,19.86
2023-04-21T15:19:40.032Z,19.78
2023-04-21T15:22:08.044Z,19.78
2023-04-21T15:24:35.900Z,19.79
2023-04-21T15:27:04.238Z,19.81
2023-04-21T15:29:32.367Z,19.77
2023-04-21T15:32:03.332Z,19.79
2023-04-21T15:34:32.910Z,19.83
2023-04-21T15:37:00.844Z,19.82
2023-04-21T15:39:28.791Z,19.78
2023-04-21T15:41:57.518Z,19.78
2023-04-21T15:44:25.497Z,19.75
2023-04-21T15:46:54.047Z,19.68
2023-04-21T15:49:24.470Z,19.62
2023-04-21T15:51:55.180Z,19.58
2023-04-21T15:54:23.228Z,19.50
2023-04-21T15:56:51.407Z,19.46
2023-04-21T15:59:19.475Z,19.45
2023-04-21T16:01:47.481Z,19.41
2023-04-21T16:04:16.312Z,19.33
2023-04-21T16:06:44.634Z,19.30
2023-04-21T16:09:13.930Z,19.26
2023-04-21T16:11:42.507Z,19.19
2023-04-21T16:14:11.226Z,19.10
2023-04-21T16:16:39.274Z,19.09
2023-04-21T16:19:07.389Z,19.04
2023-04-21T16:21:35.651Z,18.98
2023-04-21T16:24:06.061Z,18.87
2023-04-21T16:26:37.137Z,18.81
2023-04-21T16:29:05.362Z,18.78
2023-04-21T16:31:33.316Z,18.73
2023-04-21T16:34:01.291Z,18.69
2023-04-21T16:36:31.261Z,18.64
2023-04-21T16:38:59.299Z,18.60
2023-04-21T16:41:27.452Z,18.57
2023-04-21T16:43:56.626Z,18.54
2023-04-21T16:46:25.445Z,18.52
2023-04-21T16:48:53.430Z,18.47
2023-04-21T16:51:21.485Z,18.42
2023-04-21T16:53:49.357Z,18.37
2023-04-21T16:56:17.186Z,18.35
2023-04-21T16:58:45.059Z,18.34
2023-04-21T17:01:14.397Z,18.27
2023-04-21T17:03:42.434Z,18.23
2023-04-21T17:06:12.068Z,18.17
2023-04-21T17:08:40.034Z,18.14
2023-04-21T17:11:08.124Z,18.13
2023-04-21T17:13:38.941Z,18.11
2023-04-21T17:16:08.067Z,18.02
2023-04-21T17:18:37.399Z,17.98
2023-04-21T17:21:06.310Z,17.94
2023-04-21T17:23:34.206Z,17.88
2023-04-21T17:26:02.145Z,17.82
2023-04-21T17:28:30.062Z,17.75
2023-04-21T17:31:13.732Z,17.68
2023-04-21T17:33:44.359Z,17.61
2023-04-21T17:36:12.652Z,17.56
2023-04-21T17:38:42.777Z,17.51
2023-04-21T17:41:11.006Z,17.47
2023-04-21T17:43:38.860Z,17.36
2023-04-21T17:46:07.563Z,17.39
2023-04-21T17:48:35.618Z,17.37
2023-04-21T17:51:05.502Z,17.33
2023-04-21T17:53:33.508Z,17.29
2023-04-21T17:56:01.661Z,17.26
2023-04-21T17:58:29.981Z,17.22
2023-04-21T18:00:58.284Z,17.13
2023-04-21T18:03:27.435Z,17.16
2023-04-21T18:05:55.855Z,17.14
2023-04-21T18:08:25.230Z,17.10
2023-04-21T18:10:53.127Z,17.10
2023-04-21T18:13:21.046Z,17.07
2023-04-21T18:15:49.250Z,17.06
2023-04-21T18:18:17.126Z,17.01
2023-04-21T18:20:45.205Z,16.96
2023-04-21T18:23:13.098Z,16.92
2023-04-21T18:25:43.244Z,16.82
2023-04-21T18:28:13.007Z,16.77
2023-04-21T18:30:41.680Z,16.70
2023-04-21T18:33:09.806Z,16.63
2023-04-21T18:35:37.662Z,16.62
2023-04-21T18:38:07.932Z,16.58
2023-04-21T18:40:37.181Z,16.55
2023-04-21T18:43:06.748Z,16.50
2023-04-21T18:45:34.681Z,16.46
2023-04-21T18:48:14.519Z,16.46
2023-04-21T18:50:42.573Z,16.45
2023-04-21T18:53:10.515Z,16.43
2023-04-21T18:55:38.510Z,16.38
2023-04-21T18:58:07.965Z,16.32
2023-04-21T19:00:39.048Z,16.28
2023-04-21T19:03:07.551Z,16.25
2023-04-21T19:05:37.085Z,16.22
2023-04-21T19:08:05.524Z,16.16
2023-04-21T19:10:35.812Z,16.14
2023-04-21T19:13:04.463Z,16.09
2023-04-21T19:15:33.942Z,16.06
2023-04-21T19:18:02.021Z,16.00
2023-04-21T19:20:30.748Z,15.93
2023-04-21T19:22:58.683Z,15.89
2023-04-21T19:25:26.606Z,15.84
2023-04-21T19:27:54.632Z,15.82
2023-04-21T19:30:22.806Z,15.77
2023-04-21T19:32:51.995Z,15.71
2023-04-21T19:35:19.895Z,15.65
2023-04-21T19:37:48.015Z,15.63
2023-04-21T19:40:15.927Z,15.60
2023-04-21T19:42:43.764Z,15.61
2023-04-21T19:45:12.373Z,15.60
2023-04-21T19:47:40.528Z,15.58
2023-04-21T19:50:11.237Z,15.55
2023-04-21T19:52:39.134Z,15.51
2023-04-21T19:55:07.366Z,15.45
2023-04-21T19:57:35.605Z,15.44
2023-04-21T20:00:05.676Z,15.40
2023-04-21T20:02:33.632Z,15.38
2023-04-21T20:05:01.966Z,15.32
2023-04-21T20:07:31.497Z,15.29
2023-04-21T20:09:59.636Z,15.25
2023-04-21T20:12:27.896Z,15.19
2023-04-21T20:14:55.930Z,15.15
2023-04-21T20:17:23.953Z,15.15
2023-04-21T20:19:52.472Z,15.12
2023-04-21T20:22:20.445Z,15.10
2023-04-21T20:24:52.128Z,15.03
2023-04-21T20:27:20.137Z,15.04
2023-04-21T20:29:48.130Z,15.01
2023-04-21T20:32:16.118Z,14.99
2023-04-21T20:34:44.092Z,15.00
2023-04-21T20:37:11.964Z,15.01
2023-04-21T20:39:39.986Z,15.00
2023-04-21T20:42:13.443Z,15.01
2023-04-21T20:44:42.864Z,15.01
2023-04-21T20:47:12.100Z,14.98
2023-04-21T20:49:40.488Z,14.94
2023-04-21T20:52:08.593Z,14.86
2023-04-21T20:54:36.602Z,14.83
2023-04-21T20:57:07.644Z,14.78
2023-04-21T20:59:37.264Z,14.67
2023-04-21T21:02:05.693Z,14.62
2023-04-21T21:04:33.720Z,14.55
2023-04-21T21:07:02.388Z,14.48
2023-04-21T21:09:32.066Z,14.46
2023-04-21T21:12:00.070Z,14.45
2023-04-21T21:14:28.054Z,14.48
2023-04-21T21:16:57.352Z,14.44
2023-04-21T21:19:25.923Z,14.40
2023-04-21T21:21:53.894Z,14.37
2023-04-21T21:24:21.798Z,14.34
2023-04-21T21:26:49.750Z,14.32
2023-04-21T21:29:17.802Z,14.28
2023-04-21T21:31:45.840Z,14.30
2023-04-21T21:34:15.121Z,14.28
2023-04-21T21:36:43.171Z,14.25
2023-04-21T21:39:11.522Z,14.24
2023-04-21T21:41:39.831Z,14.22
2023-04-21T21:44:07.805Z,14.22
2023-04-21T21:46:35.859Z,14.24
2023-04-21T21:49:03.869Z,14.22
2023-04-21T21:51:33.197Z,14.20
2023-04-21T21:54:01.035Z,14.14
2023-04-21T21:56:28.957Z,14.09
2023-04-21T21:58:57.000Z,14.02
2023-04-21T22:01:25.085Z,13.97
2023-04-21T22:03:53.779Z,13.94
2023-04-21T22:06:24.489Z,13.96
2023-04-21T22:08:53.823Z,13.92
2023-04-21T22:11:21.742Z,13.92
2023-04-21T22:13:49.753Z,13.88
2023-04-21T22:16:18.730Z,13.86
2023-04-21T22:18:48.317Z,13.84
2023-04-21T22:21:16.226Z,13.78
2023-04-21T22:23:44.116Z,13.72
2023-04-21T22:26:13.331Z,13.64
2023-04-21T22:28:41.828Z,13.59
2023-04-21T22:31:10.446Z,13.57
2023-04-21T22:33:38.659Z,13.58
2023-04-21T22:36:09.696Z,13.60
2023-04-21T22:38:38.429Z,13.58
2023-04-21T22:41:06.786Z,13.58
2023-04-21T22:43:36.120Z,13.53
2023-04-21T22:46:04.269Z,13.50
2023-04-21T22:48:32.846Z,13.49
2023-04-21T22:51:01.713Z,13.45
2023-04-21T22:53:29.832Z,13.39
2023-04-21T22:55:57.871Z,13.33
2023-04-21T22:58:26.545Z,13.29
2023-04-21T23:00:56.032Z,13.23
2023-04-21T23:03:24.410Z,13.16
2023-04-21T23:05:52.697Z,13.09
2023-04-21T23:08:20.562Z,13.04
2023-04-21T23:10:49.058Z,12.99
2023-04-21T23:13:16.900Z,12.99
2023-04-21T23:15:44.829Z,13.00
2023-04-21T23:18:14.214Z,13.02
2023-04-21T23:20:42.163Z,12.99
2023-04-21T23:23:10.162Z,12.96
2023-04-21T23:25:38.013Z,13.00
2023-04-21T23:28:06.035Z,13.02
2023-04-21T23:30:34.032Z,13.03
2023-04-21T23:33:02.241Z,13.04
2023-04-21T23:35:31.812Z,13.02
2023-04-21T23:37:59.762Z,13.00
2023-04-21T23:40:27.970Z,12.95
2023-04-21T23:42:55.929Z,12.91
2023-04-21T23:45:23.965Z,12.87
2023-04-21T23:47:51.816Z,12.87
2023-04-21T23:50:19.823Z,12.86
2023-04-21T23:52:49.196Z,12.80
2023-04-21T23:55:17.288Z,12.77
2023-04-21T23:57:46.874Z,12.78
