createdAt,value
2022-12-18T00:01:46.916Z,21.63
2022-12-18T00:03:53.183Z,17.77
2022-12-18T00:05:55.717Z,20.13
2022-12-18T00:07:58.312Z,18.02
2022-12-18T00:10:00.679Z,22.60
2022-12-18T00:14:18.479Z,19.15
2022-12-18T00:16:23.534Z,20.20
2022-12-18T00:18:26.111Z,20.42
2022-12-18T00:20:31.336Z,21.85
2022-12-18T00:22:34.054Z,23.52
2022-12-18T00:24:36.558Z,20.67
2022-12-18T00:26:40.162Z,20.63
2022-12-18T00:28:43.219Z,20.75
2022-12-18T00:30:47.122Z,23.20
2022-12-18T00:32:50.103Z,20.17
2022-12-18T00:34:52.476Z,22.05
2022-12-18T00:36:57.760Z,21.35
2022-12-18T00:39:02.066Z,21.95
2022-12-18T00:43:07.204Z,21.13
2022-12-18T00:45:13.353Z,20.00
2022-12-18T00:47:16.829Z,20.52
2022-12-18T00:49:20.668Z,20.70
2022-12-18T00:51:23.592Z,20.83
2022-12-18T00:53:29.186Z,22.73
2022-12-18T00:55:32.356Z,24.02
2022-12-18T00:57:34.852Z,21.05
2022-12-18T00:59:37.479Z,20.80
2022-12-18T01:01:40.193Z,23.08
2022-12-18T01:03:43.007Z,21.77
2022-12-18T01:05:45.510Z,21.35
2022-12-18T01:07:48.021Z,20.65
2022-12-18T01:09:53.238Z,22.38
2022-12-18T01:11:55.757Z,20.27
2022-12-18T01:14:01.475Z,21.30
2022-12-18T01:16:04.331Z,21.95
2022-12-18T01:18:07.282Z,17.52
2022-12-18T01:20:12.430Z,21.05
2022-12-18T01:22:16.998Z,18.05
2022-12-18T01:24:21.053Z,19.42
2022-12-18T01:26:30.607Z,20.00
2022-12-18T01:28:44.850Z,18.42
2022-12-18T01:30:47.198Z,16.92
2022-12-18T01:32:49.589Z,18.23
2022-12-18T01:34:53.037Z,18.10
2022-12-18T01:36:55.753Z,21.08
2022-12-18T01:39:00.755Z,20.27
2022-12-18T01:41:04.365Z,20.83
2022-12-18T01:43:10.707Z,22.05
2022-12-18T01:45:28.361Z,19.98
2022-12-18T01:47:36.036Z,18.40
2022-12-18T01:49:38.424Z,18.77
2022-12-18T01:51:41.139Z,20.60
2022-12-18T01:53:46.123Z,19.83
2022-12-18T01:55:51.631Z,18.77
2022-12-18T01:57:56.442Z,17.45
2022-12-18T02:00:05.869Z,19.65
2022-12-18T02:02:16.776Z,17.73
2022-12-18T02:04:28.458Z,22.02
2022-12-18T02:08:43.685Z,19.55
2022-12-18T02:10:58.026Z,17.25
2022-12-18T02:13:09.400Z,17.90
2022-12-18T02:15:19.303Z,20.48
2022-12-18T02:17:24.700Z,18.80
2022-12-18T02:19:59.614Z,17.80
2022-12-18T02:22:21.140Z,19.23
2022-12-18T02:24:31.951Z,20.98
2022-12-18T02:26:51.064Z,17.92
2022-12-18T02:29:02.362Z,16.13
2022-12-18T02:31:09.201Z,20.30
2022-12-18T02:33:13.720Z,19.92
2022-12-18T02:35:20.371Z,18.52
2022-12-18T02:37:26.978Z,21.13
2022-12-18T02:39:31.869Z,17.90
2022-12-18T02:41:39.854Z,17.25
2022-12-18T02:43:56.208Z,17.05
2022-12-18T02:46:01.569Z,17.20
2022-12-18T02:48:09.606Z,19.90
2022-12-18T02:50:19.906Z,21.85
2022-12-18T02:52:33.202Z,17.98
2022-12-18T02:54:57.587Z,17.02
2022-12-18T02:57:08.641Z,17.70
2022-12-18T02:59:19.941Z,18.63
2022-12-18T03:01:36.077Z,19.90
2022-12-18T03:03:44.544Z,21.30
2022-12-18T03:05:51.191Z,18.67
2022-12-18T03:08:00.852Z,19.45
2022-12-18T03:10:10.083Z,19.95
2022-12-18T03:12:25.477Z,17.02
2022-12-18T03:14:38.811Z,17.05
2022-12-18T03:16:43.782Z,21.00
2022-12-18T03:18:53.221Z,19.65
2022-12-18T03:20:59.541Z,20.30
2022-12-18T03:23:10.148Z,19.85
2022-12-18T03:25:15.977Z,20.95
2022-12-18T03:27:21.256Z,20.30
2022-12-18T03:29:31.665Z,18.13
2022-12-18T03:31:41.142Z,21.52
2022-12-18T03:33:48.230Z,19.90
2022-12-18T03:35:51.688Z,20.88
2022-12-18T03:37:55.088Z,20.40
2022-12-18T03:39:58.876Z,19.70
2022-12-18T03:42:07.048Z,17.00
2022-12-18T03:44:16.248Z,20.83
2022-12-18T03:46:28.865Z,20.58
2022-12-18T03:48:40.254Z,17.75
2022-12-18T03:50:50.903Z,18.25
2022-12-18T03:53:01.285Z,19.52
2022-12-18T03:55:06.247Z,20.02
2022-12-18T03:57:16.509Z,18.60
2022-12-18T03:59:21.144Z,19.73
2022-12-18T04:01:29.641Z,19.15
2022-12-18T04:03:37.014Z,20.63
2022-12-18T04:05:40.006Z,16.65
2022-12-18T04:07:45.855Z,17.63
2022-12-18T04:09:51.352Z,22.33
2022-12-18T04:11:54.601Z,19.73
2022-12-18T04:13:59.100Z,18.45
2022-12-18T04:16:02.392Z,20.00
2022-12-18T04:18:05.042Z,19.35
2022-12-18T04:20:18.755Z,18.98
2022-12-18T04:22:21.995Z,19.42
2022-12-18T04:24:30.091Z,20.67
2022-12-18T04:26:46.768Z,19.05
2022-12-18T04:29:00.669Z,19.13
2022-12-18T04:31:04.731Z,16.98
2022-12-18T04:33:09.988Z,18.00
2022-12-18T04:35:12.981Z,19.20
2022-12-18T04:37:25.194Z,19.25
2022-12-18T04:39:28.188Z,18.25
2022-12-18T04:41:33.813Z,19.00
2022-12-18T04:43:40.189Z,20.35
2022-12-18T04:45:43.510Z,19.00
2022-12-18T04:47:46.087Z,18.65
2022-12-18T04:49:49.499Z,16.30
2022-12-18T04:51:52.663Z,16.95
2022-12-18T04:53:57.933Z,19.10
2022-12-18T04:56:08.813Z,20.33
2022-12-18T04:58:11.367Z,18.63
2022-12-18T05:00:14.988Z,17.77
2022-12-18T05:02:17.572Z,20.02
2022-12-18T05:04:20.269Z,16.80
2022-12-18T05:06:22.984Z,17.38
2022-12-18T05:08:25.450Z,16.17
2022-12-18T05:10:37.592Z,17.02
2022-12-18T05:12:59.065Z,18.80
2022-12-18T05:15:06.496Z,15.68
2022-12-18T05:17:09.403Z,18.73
2022-12-18T05:19:12.257Z,18.25
2022-12-18T05:21:15.619Z,15.90
2022-12-18T05:23:18.281Z,17.27
2022-12-18T05:25:21.652Z,16.40
2022-12-18T05:27:27.337Z,18.20
2022-12-18T05:29:31.876Z,16.45
2022-12-18T05:31:39.040Z,17.33
2022-12-18T05:33:42.787Z,16.05
2022-12-18T05:35:51.640Z,15.07
2022-12-18T05:37:54.237Z,14.90
2022-12-18T05:39:56.726Z,16.27
2022-12-18T05:41:59.128Z,15.70
2022-12-18T05:44:08.384Z,16.00
2022-12-18T05:46:15.118Z,17.00
2022-12-18T05:48:18.379Z,14.50
2022-12-18T05:50:21.603Z,17.20
2022-12-18T05:52:25.939Z,16.50
2022-12-18T05:54:29.365Z,14.63
2022-12-18T05:56:34.449Z,15.45
2022-12-18T05:58:37.157Z,13.65
2022-12-18T06:00:44.898Z,14.45
2022-12-18T06:02:48.536Z,15.30
2022-12-18T06:04:51.036Z,15.15
2022-12-18T06:06:53.490Z,16.92
2022-12-18T06:08:56.632Z,14.07
2022-12-18T06:11:01.658Z,15.02
2022-12-18T06:13:04.471Z,13.88
2022-12-18T06:15:08.263Z,16.30
2022-12-18T06:17:13.326Z,16.98
2022-12-18T06:19:17.216Z,12.85
2022-12-18T06:21:19.832Z,14.27
2022-12-18T06:23:22.307Z,14.80
2022-12-18T06:25:25.027Z,13.95
2022-12-18T06:27:27.663Z,13.68
2022-12-18T06:29:30.397Z,13.40
2022-12-18T06:31:33.176Z,15.27
2022-12-18T06:33:41.687Z,12.75
2022-12-18T06:35:44.456Z,18.13
2022-12-18T06:37:47.070Z,14.13
2022-12-18T06:39:50.059Z,14.63
2022-12-18T06:41:52.525Z,11.50
2022-12-18T06:43:59.547Z,11.55
2022-12-18T06:46:04.510Z,12.73
2022-12-18T06:48:07.183Z,14.27
2022-12-18T06:50:12.445Z,14.40
2022-12-18T06:52:18.888Z,13.90
2022-12-18T06:54:21.931Z,14.48
2022-12-18T06:56:24.959Z,15.27
2022-12-18T06:58:28.204Z,11.93
2022-12-18T07:00:30.866Z,14.35
2022-12-18T07:02:35.220Z,12.77
2022-12-18T07:04:40.430Z,11.93
2022-12-18T07:06:45.465Z,13.35
2022-12-18T07:08:49.005Z,12.80
2022-12-18T07:10:55.891Z,13.68
2022-12-18T07:12:58.744Z,11.60
2022-12-18T07:15:09.507Z,14.32
2022-12-18T07:17:16.228Z,12.65
2022-12-18T07:19:18.737Z,11.57
2022-12-18T07:21:25.821Z,12.40
2022-12-18T07:23:30.974Z,13.95
2022-12-18T07:25:35.568Z,11.95
2022-12-18T07:27:38.089Z,13.27
2022-12-18T07:29:40.722Z,12.07
2022-12-18T07:31:43.406Z,13.60
2022-12-18T07:33:46.282Z,12.43
2022-12-18T07:35:48.731Z,11.57
2022-12-18T07:37:51.121Z,12.75
2022-12-18T07:39:57.985Z,12.82
2022-12-18T07:42:19.429Z,11.45
2022-12-18T07:44:24.240Z,13.13
2022-12-18T07:46:26.743Z,12.00
2022-12-18T07:48:29.452Z,10.43
2022-12-18T07:50:32.638Z,11.48
2022-12-18T07:52:36.847Z,12.13
2022-12-18T07:54:39.603Z,12.77
2022-12-18T07:56:45.125Z,11.23
2022-12-18T07:58:50.485Z,13.10
2022-12-18T08:00:53.385Z,10.93
2022-12-18T08:02:56.037Z,12.05
2022-12-18T08:04:59.239Z,10.95
2022-12-18T08:07:02.039Z,11.40
2022-12-18T08:09:05.133Z,10.63
2022-12-18T08:11:07.683Z,11.73
2022-12-18T08:13:13.713Z,11.23
2022-12-18T08:15:19.826Z,11.65
2022-12-18T08:17:22.444Z,10.68
2022-12-18T08:19:28.110Z,10.40
2022-12-18T08:21:32.553Z,11.77
2022-12-18T08:25:45.073Z,10.45
2022-12-18T08:27:48.341Z,11.60
2022-12-18T08:29:53.465Z,11.23
2022-12-18T08:31:56.180Z,13.30
2022-12-18T08:33:59.094Z,11.60
2022-12-18T08:36:04.670Z,13.48
2022-12-18T08:38:07.522Z,12.52
2022-12-18T08:40:13.821Z,12.90
2022-12-18T08:42:35.246Z,9.82
2022-12-18T08:44:40.373Z,11.73
2022-12-18T08:46:45.929Z,11.18
2022-12-18T08:48:49.103Z,11.90
2022-12-18T08:51:01.080Z,10.52
2022-12-18T08:53:04.365Z,11.07
2022-12-18T08:55:09.629Z,11.10
2022-12-18T08:57:12.204Z,13.25
2022-12-18T08:59:19.385Z,11.93
2022-12-18T09:01:31.893Z,11.80
2022-12-18T09:03:37.976Z,10.43
2022-12-18T09:05:41.111Z,11.40
2022-12-18T09:07:43.681Z,13.73
2022-12-18T09:09:48.854Z,11.38
2022-12-18T09:11:54.267Z,13.32
2022-12-18T09:13:57.130Z,12.50
2022-12-18T09:15:59.940Z,11.52
2022-12-18T09:18:05.427Z,11.30
2022-12-18T09:20:11.701Z,11.52
2022-12-18T09:22:14.199Z,9.93
2022-12-18T09:24:17.798Z,11.88
2022-12-18T09:26:21.091Z,12.05
2022-12-18T09:28:23.620Z,10.95
2022-12-18T09:30:26.285Z,11.38
2022-12-18T09:32:31.421Z,11.48
2022-12-18T09:34:34.423Z,10.07
2022-12-18T09:36:39.706Z,11.95
2022-12-18T09:38:42.961Z,11.25
2022-12-18T09:40:50.847Z,11.30
2022-12-18T09:42:58.672Z,11.05
2022-12-18T09:45:04.138Z,11.65
2022-12-18T09:47:18.360Z,11.38
2022-12-18T09:49:24.812Z,10.93
2022-12-18T09:51:31.289Z,11.15
2022-12-18T09:53:40.215Z,10.55
2022-12-18T09:55:45.870Z,10.32
2022-12-18T09:57:56.093Z,10.55
2022-12-18T10:00:04.005Z,10.98
2022-12-18T10:02:19.715Z,9.52
2022-12-18T10:04:22.269Z,9.73
2022-12-18T10:06:30.920Z,10.52
2022-12-18T10:08:45.329Z,9.60
2022-12-18T10:10:55.820Z,9.10
2022-12-18T10:13:06.824Z,8.82
2022-12-18T10:15:17.501Z,10.05
2022-12-18T10:17:27.622Z,9.68
2022-12-18T10:19:41.005Z,8.60
2022-12-18T10:21:57.844Z,9.88
2022-12-18T10:24:20.737Z,9.48
2022-12-18T10:26:23.749Z,10.52
2022-12-18T10:28:30.804Z,9.50
2022-12-18T10:30:36.231Z,8.80
2022-12-18T10:32:39.073Z,9.32
2022-12-18T10:34:45.358Z,10.55
2022-12-18T10:36:54.495Z,8.13
2022-12-18T10:39:16.436Z,7.47
2022-12-18T10:41:27.854Z,7.50
2022-12-18T10:43:34.007Z,8.15
2022-12-18T10:45:36.514Z,8.85
2022-12-18T10:47:44.536Z,8.05
2022-12-18T10:49:51.199Z,8.25
2022-12-18T10:52:13.375Z,8.82
2022-12-18T10:54:23.501Z,8.95
2022-12-18T10:56:28.729Z,9.35
2022-12-18T10:58:33.412Z,7.97
2022-12-18T11:02:40.240Z,7.95
2022-12-18T11:04:52.527Z,7.97
2022-12-18T11:07:00.182Z,7.90
2022-12-18T11:09:12.245Z,7.63
2022-12-18T11:11:22.580Z,9.15
2022-12-18T11:13:27.644Z,8.07
2022-12-18T11:15:32.045Z,7.85
2022-12-18T11:17:37.458Z,8.00
2022-12-18T11:19:42.012Z,8.27
2022-12-18T11:21:44.849Z,8.10
2022-12-18T11:23:50.624Z,8.02
2022-12-18T11:25:55.872Z,7.78
2022-12-18T11:28:03.011Z,7.95
2022-12-18T11:30:23.807Z,7.55
2022-12-18T11:32:32.832Z,7.18
2022-12-18T11:34:35.405Z,8.55
2022-12-18T11:36:46.011Z,7.97
2022-12-18T11:38:51.109Z,7.78
2022-12-18T11:40:59.788Z,7.22
2022-12-18T11:43:12.035Z,7.38
2022-12-18T11:45:28.839Z,8.27
2022-12-18T11:47:40.316Z,7.95
2022-12-18T11:49:43.696Z,7.78
2022-12-18T11:51:53.069Z,7.80
2022-12-18T11:53:56.412Z,8.13
2022-12-18T11:56:21.947Z,7.87
2022-12-18T11:58:44.128Z,6.72
2022-12-18T12:00:51.976Z,8.25
2022-12-18T12:03:20.106Z,8.20
2022-12-18T12:05:39.867Z,7.78
2022-12-18T12:07:50.163Z,6.32
2022-12-18T12:10:04.513Z,6.50
2022-12-18T12:12:20.590Z,7.95
2022-12-18T12:14:50.079Z,6.32
2022-12-18T12:17:05.081Z,7.47
2022-12-18T12:19:23.920Z,7.80
2022-12-18T12:21:35.648Z,7.05
2022-12-18T12:23:46.687Z,7.65
2022-12-18T12:25:56.689Z,7.50
2022-12-18T12:28:14.034Z,6.97
2022-12-18T12:30:26.066Z,6.22
2022-12-18T12:32:46.851Z,6.80
2022-12-18T12:35:02.726Z,6.28
2022-12-18T12:37:23.653Z,6.32
2022-12-18T12:39:32.036Z,5.85
2022-12-18T12:41:54.814Z,6.85
2022-12-18T12:44:02.723Z,6.25
2022-12-18T12:46:10.022Z,6.30
2022-12-18T12:48:25.130Z,7.55
2022-12-18T12:50:28.815Z,6.93
2022-12-18T12:52:35.950Z,6.70
2022-12-18T12:54:39.762Z,5.63
2022-12-18T12:56:53.043Z,6.60
2022-12-18T12:59:09.834Z,6.15
2022-12-18T13:01:24.991Z,6.22
2022-12-18T13:03:38.891Z,7.35
2022-12-18T13:05:48.628Z,7.03
2022-12-18T13:07:58.525Z,6.85
2022-12-18T13:10:27.538Z,6.63
2022-12-18T13:12:57.905Z,6.45
2022-12-18T13:15:15.290Z,6.43
2022-12-18T13:17:40.500Z,6.35
2022-12-18T13:19:44.440Z,6.55
2022-12-18T13:21:54.481Z,6.28
2022-12-18T13:24:27.944Z,7.07
2022-12-18T13:26:37.452Z,6.10
2022-12-18T13:31:01.452Z,6.50
2022-12-18T13:34:23.963Z,6.75
2022-12-18T13:36:34.160Z,6.80
2022-12-18T13:38:38.374Z,7.10
2022-12-18T13:40:59.681Z,6.85
2022-12-18T13:43:14.121Z,7.53
2022-12-18T13:45:52.386Z,6.13
2022-12-18T13:47:55.896Z,7.15
2022-12-18T13:50:02.732Z,6.85
2022-12-18T13:52:22.029Z,6.88
2022-12-18T13:54:29.916Z,7.05
2022-12-18T13:56:35.191Z,7.68
2022-12-18T13:58:39.074Z,6.47
2022-12-18T14:00:44.172Z,6.22
2022-12-18T14:02:53.549Z,6.25
2022-12-18T14:05:23.677Z,6.88
2022-12-18T14:07:35.006Z,6.85
2022-12-18T14:09:47.274Z,7.70
2022-12-18T14:11:51.554Z,7.15
2022-12-18T14:13:58.141Z,6.78
2022-12-18T14:16:06.408Z,6.28
2022-12-18T14:18:21.512Z,7.10
2022-12-18T14:20:25.172Z,7.28
2022-12-18T14:22:31.933Z,6.60
2022-12-18T14:24:34.926Z,7.07
2022-12-18T14:26:37.786Z,6.93
2022-12-18T14:28:45.435Z,7.30
2022-12-18T14:30:48.139Z,8.68
2022-12-18T14:33:01.644Z,7.32
2022-12-18T14:35:14.549Z,7.38
2022-12-18T14:37:21.014Z,6.88
2022-12-18T14:39:27.094Z,7.75
2022-12-18T14:41:32.325Z,7.38
2022-12-18T14:43:36.272Z,7.70
2022-12-18T14:45:43.342Z,6.68
2022-12-18T14:47:46.261Z,6.90
2022-12-18T14:51:55.317Z,6.93
2022-12-18T14:54:01.424Z,7.90
2022-12-18T14:56:17.912Z,6.90
2022-12-18T14:58:20.671Z,7.35
2022-12-18T15:00:26.811Z,7.93
2022-12-18T15:02:30.385Z,7.47
2022-12-18T15:04:36.339Z,7.63
2022-12-18T15:06:42.733Z,7.57
2022-12-18T15:08:45.346Z,7.63
2022-12-18T15:10:49.544Z,7.95
2022-12-18T15:13:09.568Z,7.10
2022-12-18T15:15:45.988Z,9.15
2022-12-18T15:17:57.350Z,8.13
2022-12-18T15:20:03.438Z,7.07
2022-12-18T15:22:06.807Z,10.75
2022-12-18T15:24:19.162Z,7.90
2022-12-18T15:26:23.515Z,7.35
2022-12-18T15:30:33.511Z,7.85
2022-12-18T15:32:37.293Z,10.50
2022-12-18T15:34:39.806Z,7.80
2022-12-18T15:36:42.275Z,8.15
2022-12-18T15:38:48.873Z,7.78
2022-12-18T15:40:54.909Z,7.82
2022-12-18T15:43:16.804Z,8.73
2022-12-18T15:45:21.830Z,8.13
2022-12-18T15:47:26.790Z,7.13
2022-12-18T15:49:29.505Z,7.22
2022-12-18T15:51:35.161Z,7.57
2022-12-18T15:53:38.104Z,7.72
2022-12-18T15:56:01.359Z,7.97
2022-12-18T15:58:04.237Z,7.28
2022-12-18T16:00:12.487Z,7.03
2022-12-18T16:02:20.016Z,8.02
2022-12-18T16:04:23.488Z,7.25
2022-12-18T16:06:26.212Z,8.37
2022-12-18T16:08:28.921Z,11.48
2022-12-18T16:10:31.374Z,7.72
2022-12-18T16:12:33.994Z,7.40
2022-12-18T16:14:36.806Z,7.95
2022-12-18T16:16:39.385Z,6.88
2022-12-18T16:18:44.604Z,7.78
2022-12-18T16:20:47.232Z,7.20
2022-12-18T16:22:50.513Z,8.73
2022-12-18T16:24:54.157Z,8.27
2022-12-18T16:26:58.828Z,7.95
2022-12-18T16:29:01.247Z,8.07
2022-12-18T16:31:03.724Z,7.32
2022-12-18T16:33:07.475Z,6.88
2022-12-18T16:35:18.021Z,7.97
2022-12-18T16:37:20.513Z,6.90
2022-12-18T16:39:24.071Z,8.05
2022-12-18T16:41:33.717Z,8.60
2022-12-18T16:43:37.190Z,7.93
2022-12-18T16:45:42.615Z,7.60
2022-12-18T16:47:47.441Z,7.72
2022-12-18T16:49:53.711Z,7.82
2022-12-18T16:52:02.646Z,7.45
2022-12-18T16:54:10.168Z,7.10
2022-12-18T16:56:17.087Z,6.93
2022-12-18T16:58:19.710Z,7.75
2022-12-18T17:00:22.307Z,8.40
2022-12-18T17:02:28.203Z,8.45
2022-12-18T17:04:31.103Z,8.02
2022-12-18T17:06:35.580Z,8.30
2022-12-18T17:08:41.942Z,8.45
2022-12-18T17:10:44.313Z,8.10
2022-12-18T17:12:46.971Z,8.30
2022-12-18T17:14:49.532Z,7.55
2022-12-18T17:17:19.261Z,7.28
2022-12-18T17:19:17.441Z,7.68
2022-12-18T17:21:20.341Z,7.07
2022-12-18T17:23:22.766Z,6.80
2022-12-18T17:25:27.780Z,7.63
2022-12-18T17:27:30.167Z,6.90
2022-12-18T17:29:32.581Z,7.82
2022-12-18T17:31:37.743Z,7.18
2022-12-18T17:33:40.800Z,7.85
2022-12-18T17:35:43.932Z,8.27
2022-12-18T17:37:48.557Z,8.60
2022-12-18T17:39:53.664Z,7.05
2022-12-18T17:42:00.186Z,7.63
2022-12-18T17:44:04.085Z,7.05
2022-12-18T17:46:10.318Z,7.28
2022-12-18T17:48:13.973Z,6.45
2022-12-18T17:50:25.525Z,7.65
2022-12-18T17:52:33.603Z,7.20
2022-12-18T17:54:40.028Z,8.68
2022-12-18T17:56:42.705Z,7.00
2022-12-18T17:58:48.448Z,7.45
2022-12-18T18:00:50.876Z,7.13
2022-12-18T18:02:54.161Z,7.28
2022-12-18T18:04:56.947Z,8.35
2022-12-18T18:06:59.464Z,7.50
2022-12-18T18:09:01.991Z,8.07
2022-12-18T18:11:27.740Z,7.15
2022-12-18T18:13:48.925Z,8.57
2022-12-18T18:15:59.152Z,7.60
2022-12-18T18:18:05.102Z,7.45
2022-12-18T18:20:08.731Z,6.78
2022-12-18T18:22:11.520Z,6.82
2022-12-18T18:24:15.992Z,8.10
2022-12-18T18:26:22.225Z,7.22
2022-12-18T18:28:27.741Z,7.70
2022-12-18T18:30:30.212Z,7.72
2022-12-18T18:32:39.672Z,7.10
2022-12-18T18:34:47.250Z,7.88
2022-12-18T18:36:50.111Z,7.70
2022-12-18T18:38:52.563Z,6.95
2022-12-18T18:41:05.144Z,7.22
2022-12-18T18:43:07.636Z,7.13
2022-12-18T18:45:11.252Z,7.60
2022-12-18T18:47:14.274Z,6.72
2022-12-18T18:49:20.574Z,7.40
2022-12-18T18:51:23.997Z,8.07
2022-12-18T18:53:26.797Z,6.40
2022-12-18T18:55:29.147Z,7.32
2022-12-18T18:57:31.692Z,8.20
2022-12-18T18:59:34.291Z,7.03
2022-12-18T19:01:36.873Z,7.03
2022-12-18T19:03:42.284Z,8.05
2022-12-18T19:05:51.786Z,7.25
2022-12-18T19:07:55.346Z,7.72
2022-12-18T19:09:58.044Z,8.43
2022-12-18T19:12:21.447Z,7.80
2022-12-18T19:14:24.489Z,7.85
2022-12-18T19:16:28.277Z,9.00
2022-12-18T19:18:30.774Z,7.18
2022-12-18T19:20:33.387Z,8.00
2022-12-18T19:22:38.402Z,7.15
2022-12-18T19:24:40.991Z,7.82
2022-12-18T19:26:43.757Z,8.07
2022-12-18T19:28:49.537Z,8.55
2022-12-18T19:30:58.607Z,8.27
2022-12-18T19:33:19.931Z,7.35
2022-12-18T19:35:25.940Z,6.97
2022-12-18T19:37:29.248Z,7.93
2022-12-18T19:39:34.663Z,8.90
2022-12-18T19:41:37.135Z,6.95
2022-12-18T19:43:42.921Z,6.95
2022-12-18T19:45:45.322Z,8.07
2022-12-18T19:47:47.759Z,7.05
2022-12-18T19:49:50.263Z,7.95
2022-12-18T19:51:52.721Z,8.02
2022-12-18T19:53:59.366Z,7.47
2022-12-18T19:56:10.461Z,7.13
2022-12-18T19:58:12.902Z,7.68
2022-12-18T20:00:18.793Z,8.38
2022-12-18T20:02:21.790Z,8.07
2022-12-18T20:04:26.149Z,8.57
2022-12-18T20:06:30.371Z,8.23
2022-12-18T20:08:35.736Z,7.60
2022-12-18T20:10:38.415Z,7.57
2022-12-18T20:12:43.488Z,8.95
2022-12-18T20:14:46.016Z,8.23
2022-12-18T20:16:49.335Z,8.80
2022-12-18T20:18:58.429Z,8.20
2022-12-18T20:21:01.103Z,9.15
2022-12-18T20:23:05.922Z,7.88
2022-12-18T20:25:09.340Z,8.30
2022-12-18T20:27:16.128Z,8.73
2022-12-18T20:29:23.362Z,9.00
2022-12-18T20:31:26.281Z,9.90
2022-12-18T20:33:28.856Z,8.25
2022-12-18T20:35:33.238Z,9.82
2022-12-18T20:37:35.986Z,8.30
2022-12-18T20:39:41.598Z,7.75
2022-12-18T20:41:44.551Z,9.27
2022-12-18T20:43:49.089Z,9.43
2022-12-18T20:46:01.120Z,8.95
2022-12-18T20:48:03.547Z,8.43
2022-12-18T20:50:07.283Z,11.30
2022-12-18T20:52:09.719Z,9.48
2022-12-18T20:54:14.725Z,9.18
2022-12-18T20:56:21.191Z,9.20
2022-12-18T20:58:23.967Z,8.88
2022-12-18T21:00:26.436Z,9.27
2022-12-18T21:02:31.667Z,8.73
2022-12-18T21:04:38.971Z,9.65
2022-12-18T21:06:42.869Z,8.70
2022-12-18T21:08:47.767Z,9.93
2022-12-18T21:10:50.066Z,9.20
2022-12-18T21:13:00.064Z,9.63
2022-12-18T21:15:07.135Z,9.05
2022-12-18T21:17:09.849Z,10.20
2022-12-18T21:19:17.767Z,10.07
2022-12-18T21:21:26.245Z,10.07
2022-12-18T21:23:30.425Z,10.93
2022-12-18T21:25:36.907Z,10.75
2022-12-18T21:27:39.354Z,9.38
2022-12-18T21:29:43.512Z,9.30
2022-12-18T21:33:49.191Z,10.18
2022-12-18T21:35:57.021Z,9.63
2022-12-18T21:37:59.902Z,9.70
2022-12-18T21:40:06.339Z,9.68
2022-12-18T21:42:29.082Z,10.52
2022-12-18T21:44:32.799Z,9.90
2022-12-18T21:46:44.652Z,9.90
2022-12-18T21:48:47.426Z,11.82
2022-12-18T21:50:49.893Z,11.68
2022-12-18T21:52:54.928Z,11.30
2022-12-18T21:55:08.497Z,10.60
2022-12-18T21:57:13.583Z,10.60
2022-12-18T21:59:18.315Z,10.43
2022-12-18T22:01:23.569Z,11.55
2022-12-18T22:03:26.347Z,11.75
2022-12-18T22:05:29.850Z,11.10
2022-12-18T22:07:32.564Z,11.00
2022-12-18T22:09:38.036Z,11.02
2022-12-18T22:11:41.192Z,11.02
2022-12-18T22:13:43.858Z,10.68
2022-12-18T22:15:46.797Z,10.73
2022-12-18T22:17:50.293Z,13.20
2022-12-18T22:19:53.021Z,12.07
2022-12-18T22:21:55.752Z,10.40
2022-12-18T22:24:06.329Z,10.50
2022-12-18T22:26:11.864Z,11.73
2022-12-18T22:28:32.941Z,11.82
2022-12-18T22:30:35.711Z,10.93
2022-12-18T22:32:40.177Z,11.48
2022-12-18T22:34:42.864Z,12.00
2022-12-18T22:36:47.060Z,11.48
2022-12-18T22:38:49.737Z,11.75
2022-12-18T22:40:54.518Z,12.10
2022-12-18T22:42:59.876Z,11.75
2022-12-18T22:45:02.324Z,10.88
2022-12-18T22:47:07.475Z,16.10
2022-12-18T22:49:14.446Z,13.05
2022-12-18T22:51:18.506Z,11.52
2022-12-18T22:53:21.838Z,11.77
2022-12-18T22:55:24.511Z,12.50
2022-12-18T22:57:27.616Z,12.77
2022-12-18T22:59:32.659Z,11.40
2022-12-18T23:01:35.435Z,13.00
2022-12-18T23:03:39.100Z,12.75
2022-12-18T23:05:44.110Z,13.05
2022-12-18T23:07:48.771Z,12.68
2022-12-18T23:09:51.673Z,12.38
2022-12-18T23:12:02.152Z,13.32
2022-12-18T23:14:04.943Z,12.13
2022-12-18T23:16:14.081Z,13.88
2022-12-18T23:18:16.497Z,11.38
2022-12-18T23:20:19.208Z,15.20
2022-12-18T23:22:22.885Z,12.70
2022-12-18T23:24:25.867Z,13.43
2022-12-18T23:26:28.734Z,11.50
2022-12-18T23:28:32.615Z,12.60
2022-12-18T23:30:35.290Z,12.05
2022-12-18T23:32:41.418Z,14.27
2022-12-18T23:34:43.929Z,16.13
2022-12-18T23:36:47.434Z,13.75
2022-12-18T23:38:54.695Z,16.15
2022-12-18T23:41:00.353Z,13.80
2022-12-18T23:43:02.775Z,14.07
2022-12-18T23:45:14.225Z,14.38
2022-12-18T23:47:20.786Z,15.27
2022-12-18T23:49:27.730Z,13.88
2022-12-18T23:51:31.484Z,13.95
2022-12-18T23:53:34.796Z,15.13
2022-12-18T23:55:41.131Z,12.70
2022-12-18T23:57:43.528Z,21.00
2022-12-18T23:59:50.661Z,14.52
