createdAt,value
2023-04-16T00:00:51.831Z,7.14
2023-04-16T00:03:56.649Z,7.06
2023-04-16T00:07:01.396Z,7.02
2023-04-16T00:10:05.304Z,6.89
2023-04-16T00:13:08.694Z,6.79
2023-04-16T00:16:11.704Z,6.69
2023-04-16T00:19:14.685Z,6.58
2023-04-16T00:22:17.680Z,6.51
2023-04-16T00:25:22.612Z,6.45
2023-04-16T00:28:25.925Z,6.51
2023-04-16T00:31:33.409Z,6.45
2023-04-16T00:34:36.484Z,6.44
2023-04-16T00:37:38.777Z,6.50
2023-04-16T00:40:41.187Z,6.42
2023-04-16T00:43:44.555Z,6.40
2023-04-16T00:46:48.298Z,6.41
2023-04-16T00:49:52.167Z,6.40
2023-04-16T00:52:55.180Z,6.37
2023-04-16T00:55:58.761Z,6.36
2023-04-16T00:59:02.776Z,6.36
2023-04-16T01:02:06.194Z,6.34
2023-04-16T01:05:09.386Z,6.32
2023-04-16T01:08:18.859Z,6.27
2023-04-16T01:11:22.636Z,6.30
2023-04-16T01:14:26.534Z,6.31
2023-04-16T01:17:29.762Z,6.30
2023-04-16T01:20:37.331Z,6.31
2023-04-16T01:23:40.523Z,6.30
2023-04-16T01:26:43.926Z,6.31
2023-04-16T01:29:47.405Z,6.37
2023-04-16T01:32:50.967Z,6.39
2023-04-16T01:35:54.442Z,6.49
2023-04-16T01:38:57.982Z,6.55
2023-04-16T01:42:02.084Z,6.51
2023-04-16T01:45:07.112Z,6.51
2023-04-16T01:48:11.022Z,6.65
2023-04-16T01:51:14.728Z,6.66
2023-04-16T01:54:18.223Z,6.67
2023-04-16T01:57:21.328Z,6.68
2023-04-16T02:00:24.731Z,6.66
2023-04-16T02:03:28.684Z,6.62
2023-04-16T02:06:33.351Z,6.55
2023-04-16T02:09:37.085Z,6.50
2023-04-16T02:12:40.368Z,6.48
2023-04-16T02:15:48.086Z,6.50
2023-04-16T02:18:51.977Z,6.54
2023-04-16T02:21:56.935Z,6.53
2023-04-16T02:24:59.499Z,6.50
2023-04-16T02:28:03.111Z,6.44
2023-04-16T02:31:06.713Z,6.43
2023-04-16T02:34:10.223Z,6.36
2023-04-16T02:37:13.227Z,6.30
2023-04-16T02:40:17.319Z,6.28
2023-04-16T02:43:21.648Z,6.29
2023-04-16T02:46:25.290Z,6.25
2023-04-16T02:49:28.149Z,6.09
2023-04-16T02:52:33.385Z,6.00
2023-04-16T02:55:36.781Z,5.99
2023-04-16T02:58:40.690Z,5.98
2023-04-16T03:01:47.045Z,5.94
2023-04-16T03:04:52.407Z,5.89
2023-04-16T03:07:57.352Z,6.02
2023-04-16T03:11:01.873Z,5.97
2023-04-16T03:14:05.823Z,5.96
2023-04-16T03:17:10.630Z,5.94
2023-04-16T03:20:15.656Z,5.86
2023-04-16T03:23:19.877Z,5.82
2023-04-16T03:26:25.042Z,5.92
2023-04-16T03:29:30.364Z,5.87
2023-04-16T03:32:35.435Z,5.91
2023-04-16T03:35:43.516Z,6.04
2023-04-16T03:38:49.287Z,5.96
2023-04-16T03:41:53.186Z,6.05
2023-04-16T03:44:57.202Z,5.95
2023-04-16T03:48:00.927Z,5.88
2023-04-16T03:51:05.793Z,5.98
2023-04-16T03:54:12.118Z,6.05
2023-04-16T03:57:17.786Z,5.98
2023-04-16T04:00:25.677Z,6.00
2023-04-16T04:03:29.778Z,6.00
2023-04-16T04:06:38.120Z,5.94
2023-04-16T04:09:43.567Z,6.04
2023-04-16T04:12:49.236Z,6.16
2023-04-16T04:15:55.686Z,6.16
2023-04-16T04:18:59.691Z,6.17
2023-04-16T04:22:09.253Z,6.37
2023-04-16T04:25:15.308Z,6.45
2023-04-16T04:28:22.497Z,6.58
2023-04-16T04:31:27.463Z,6.72
2023-04-16T04:34:32.979Z,6.73
2023-04-16T04:37:36.800Z,6.75
2023-04-16T04:40:40.898Z,6.81
2023-04-16T04:43:47.693Z,6.89
2023-04-16T04:46:51.089Z,6.78
2023-04-16T04:49:56.026Z,6.92
2023-04-16T04:53:00.658Z,7.05
2023-04-16T04:56:11.622Z,7.19
2023-04-16T04:59:21.901Z,7.31
2023-04-16T05:02:28.520Z,7.35
2023-04-16T05:05:31.881Z,7.42
2023-04-16T05:08:36.126Z,7.45
2023-04-16T05:11:40.509Z,7.53
2023-04-16T05:14:44.648Z,7.56
2023-04-16T05:17:48.697Z,7.50
2023-04-16T05:20:52.374Z,7.40
2023-04-16T05:23:57.808Z,7.48
2023-04-16T05:27:04.196Z,7.55
2023-04-16T05:30:09.011Z,7.58
2023-04-16T05:33:11.991Z,7.60
2023-04-16T05:36:15.290Z,7.66
2023-04-16T05:39:19.625Z,7.62
2023-04-16T05:42:24.375Z,7.77
2023-04-16T05:45:28.367Z,7.82
2023-04-16T05:48:39.460Z,7.83
2023-04-16T05:51:46.550Z,7.85
2023-04-16T05:54:51.699Z,7.70
2023-04-16T05:57:56.400Z,7.77
2023-04-16T06:01:00.211Z,7.72
2023-04-16T06:04:04.112Z,7.86
2023-04-16T06:07:08.650Z,7.86
2023-04-16T06:10:12.816Z,7.91
2023-04-16T06:13:23.248Z,7.92
2023-04-16T06:16:30.805Z,7.90
2023-04-16T06:19:34.660Z,7.93
2023-04-16T06:22:39.393Z,8.03
2023-04-16T06:25:42.808Z,8.15
2023-04-16T06:28:47.831Z,8.29
2023-04-16T06:31:54.318Z,8.48
2023-04-16T06:35:00.549Z,8.57
2023-04-16T06:38:04.049Z,8.93
2023-04-16T06:41:07.450Z,9.23
2023-04-16T06:44:12.125Z,9.29
2023-04-16T06:47:15.032Z,9.34
2023-04-16T06:50:18.159Z,9.35
2023-04-16T06:53:23.213Z,9.64
2023-04-16T06:56:31.210Z,9.85
2023-04-16T06:59:35.234Z,9.26
2023-04-16T07:02:43.857Z,9.74
2023-04-16T07:05:52.472Z,10.00
2023-04-16T07:08:55.603Z,10.32
2023-04-16T07:11:58.684Z,10.64
2023-04-16T07:15:02.289Z,10.67
2023-04-16T07:18:08.248Z,11.01
2023-04-16T07:21:12.452Z,11.70
2023-04-16T07:24:16.254Z,13.97
2023-04-16T07:27:19.668Z,14.09
2023-04-16T07:30:22.984Z,14.58
2023-04-16T07:33:28.954Z,15.32
2023-04-16T07:36:33.540Z,15.71
2023-04-16T07:39:37.802Z,15.30
2023-04-16T07:42:41.772Z,14.95
2023-04-16T07:45:45.695Z,14.59
2023-04-16T07:48:50.222Z,14.12
2023-04-16T07:51:54.432Z,13.74
2023-04-16T07:54:59.882Z,13.94
2023-04-16T07:58:08.132Z,13.11
2023-04-16T08:01:13.247Z,12.53
2023-04-16T08:04:21.285Z,11.96
2023-04-16T08:07:25.823Z,11.74
2023-04-16T08:10:31.778Z,11.75
2023-04-16T08:13:36.995Z,11.74
2023-04-16T08:16:43.655Z,11.81
2023-04-16T08:19:47.824Z,12.44
2023-04-16T08:22:51.070Z,12.78
2023-04-16T08:25:55.907Z,12.69
2023-04-16T08:28:59.823Z,13.11
2023-04-16T08:32:03.977Z,13.14
2023-04-16T08:35:07.586Z,13.40
2023-04-16T08:38:11.386Z,13.52
2023-04-16T08:41:15.056Z,13.26
2023-04-16T08:44:22.145Z,13.39
2023-04-16T08:47:26.281Z,13.38
2023-04-16T08:50:31.042Z,13.32
2023-04-16T08:53:40.226Z,13.05
2023-04-16T08:56:43.464Z,13.30
2023-04-16T08:59:48.997Z,13.29
2023-04-16T09:02:52.128Z,13.49
2023-04-16T09:05:57.729Z,13.38
2023-04-16T09:09:01.949Z,13.64
2023-04-16T09:12:08.413Z,13.68
2023-04-16T09:15:12.068Z,13.83
2023-04-16T09:18:15.167Z,13.52
2023-04-16T09:21:18.973Z,13.55
2023-04-16T09:24:24.415Z,13.64
2023-04-16T09:27:28.087Z,13.22
2023-04-16T09:30:32.048Z,13.31
2023-04-16T09:33:35.401Z,13.17
2023-04-16T09:36:39.504Z,13.04
2023-04-16T09:39:43.191Z,13.34
2023-04-16T09:42:46.417Z,13.36
2023-04-16T09:45:50.478Z,13.19
2023-04-16T09:48:53.165Z,13.04
2023-04-16T09:51:59.343Z,13.10
2023-04-16T09:55:02.887Z,13.19
2023-04-16T09:58:06.078Z,12.98
2023-04-16T10:01:13.156Z,13.19
2023-04-16T10:04:17.257Z,13.34
2023-04-16T10:07:21.609Z,13.81
2023-04-16T10:10:27.444Z,14.25
2023-04-16T10:13:32.838Z,14.59
2023-04-16T10:16:35.920Z,14.64
2023-04-16T10:19:44.724Z,14.67
2023-04-16T10:22:47.622Z,14.67
2023-04-16T10:25:51.091Z,14.70
2023-04-16T10:28:54.366Z,15.11
2023-04-16T10:31:59.434Z,15.34
2023-04-16T10:35:02.274Z,15.73
2023-04-16T10:38:29.119Z,15.74
2023-04-16T10:41:36.489Z,15.97
2023-04-16T10:44:45.203Z,16.17
2023-04-16T10:47:50.524Z,16.55
2023-04-16T10:51:01.637Z,15.71
2023-04-16T10:54:13.763Z,15.97
2023-04-16T10:57:24.308Z,16.56
2023-04-16T11:00:27.614Z,16.32
2023-04-16T11:03:34.251Z,16.17
2023-04-16T11:06:37.993Z,16.32
2023-04-16T11:09:53.240Z,16.76
2023-04-16T11:12:58.231Z,17.01
2023-04-16T11:16:02.463Z,16.69
2023-04-16T11:19:05.842Z,16.90
2023-04-16T11:22:12.608Z,16.68
2023-04-16T11:25:20.742Z,16.57
2023-04-16T11:28:36.246Z,16.37
2023-04-16T11:31:39.228Z,16.28
2023-04-16T11:34:46.608Z,15.69
2023-04-16T11:37:50.670Z,15.75
2023-04-16T11:40:55.854Z,15.97
2023-04-16T11:44:01.807Z,16.06
2023-04-16T11:47:08.330Z,15.93
2023-04-16T11:50:26.404Z,15.63
2023-04-16T11:53:31.542Z,16.15
2023-04-16T11:56:36.194Z,16.10
2023-04-16T12:00:01.906Z,16.18
2023-04-16T12:03:08.013Z,16.38
2023-04-16T12:06:13.121Z,16.48
2023-04-16T12:09:26.047Z,16.78
2023-04-16T12:12:34.334Z,17.21
2023-04-16T12:15:50.835Z,17.34
2023-04-16T12:19:00.823Z,16.70
2023-04-16T12:22:04.497Z,16.93
2023-04-16T12:25:16.193Z,16.79
2023-04-16T12:28:32.835Z,17.32
2023-04-16T12:31:38.792Z,17.41
2023-04-16T12:34:51.012Z,17.63
2023-04-16T12:37:54.374Z,17.50
2023-04-16T12:40:58.754Z,17.87
2023-04-16T12:44:19.642Z,17.62
2023-04-16T12:47:23.277Z,17.49
2023-04-16T12:50:25.914Z,17.26
2023-04-16T12:53:29.025Z,17.59
2023-04-16T12:56:33.885Z,17.74
2023-04-16T12:59:37.633Z,17.81
2023-04-16T13:02:43.322Z,17.34
2023-04-16T13:05:46.487Z,17.51
2023-04-16T13:08:50.292Z,17.53
2023-04-16T13:11:55.642Z,17.85
2023-04-16T13:14:59.591Z,17.25
2023-04-16T13:18:03.620Z,17.56
2023-04-16T13:21:07.237Z,17.30
2023-04-16T13:24:12.731Z,17.31
2023-04-16T13:27:17.866Z,17.25
2023-04-16T13:30:22.931Z,17.32
2023-04-16T13:33:26.649Z,17.43
2023-04-16T13:36:34.153Z,17.06
2023-04-16T13:39:37.846Z,17.14
2023-04-16T13:42:43.676Z,17.17
2023-04-16T13:45:48.846Z,17.02
2023-04-16T13:48:52.220Z,16.83
2023-04-16T13:51:57.010Z,16.83
2023-04-16T13:55:00.457Z,16.90
2023-04-16T13:58:05.195Z,16.98
2023-04-16T14:01:08.528Z,17.04
2023-04-16T14:04:12.496Z,16.99
2023-04-16T14:07:16.717Z,17.02
2023-04-16T14:10:21.689Z,16.93
2023-04-16T14:13:26.203Z,16.88
2023-04-16T14:16:32.515Z,17.00
2023-04-16T14:19:35.649Z,17.00
2023-04-16T14:22:38.840Z,16.92
2023-04-16T14:25:44.210Z,16.73
2023-04-16T14:28:48.412Z,16.51
2023-04-16T14:31:54.097Z,16.65
2023-04-16T14:34:58.801Z,16.65
2023-04-16T14:38:02.305Z,16.50
2023-04-16T14:41:06.414Z,16.43
2023-04-16T14:44:10.122Z,16.54
2023-04-16T14:47:14.854Z,16.38
2023-04-16T14:50:23.373Z,16.48
2023-04-16T14:53:26.377Z,16.40
2023-04-16T14:56:29.490Z,16.35
2023-04-16T14:59:35.220Z,16.39
2023-04-16T15:02:42.717Z,16.33
2023-04-16T15:05:55.916Z,16.26
2023-04-16T15:09:02.116Z,16.14
2023-04-16T15:12:07.063Z,16.15
2023-04-16T15:15:10.491Z,16.19
2023-04-16T15:18:13.526Z,16.12
2023-04-16T15:21:16.956Z,16.05
2023-04-16T15:24:21.492Z,16.11
2023-04-16T15:27:24.871Z,16.16
2023-04-16T15:30:28.479Z,16.31
2023-04-16T15:33:31.106Z,16.59
2023-04-16T15:36:34.571Z,16.77
2023-04-16T15:39:37.871Z,16.73
2023-04-16T15:42:44.656Z,16.77
2023-04-16T15:45:51.240Z,17.01
2023-04-16T15:48:55.044Z,17.02
2023-04-16T15:51:59.883Z,16.79
2023-04-16T15:55:05.250Z,16.71
2023-04-16T15:58:08.532Z,16.45
2023-04-16T16:01:15.533Z,16.38
2023-04-16T16:04:27.296Z,16.33
2023-04-16T16:07:30.796Z,16.26
2023-04-16T16:10:34.607Z,16.21
2023-04-16T16:13:41.506Z,15.98
2023-04-16T16:16:46.127Z,15.88
2023-04-16T16:19:49.932Z,15.73
2023-04-16T16:22:54.665Z,15.67
2023-04-16T16:26:00.635Z,15.59
2023-04-16T16:29:07.919Z,15.54
2023-04-16T16:32:11.853Z,15.56
2023-04-16T16:35:14.714Z,15.58
2023-04-16T16:38:20.365Z,15.61
2023-04-16T16:41:24.682Z,15.56
2023-04-16T16:44:28.772Z,15.56
2023-04-16T16:47:33.411Z,15.61
2023-04-16T16:50:36.432Z,15.63
2023-04-16T16:53:41.653Z,15.57
2023-04-16T16:56:45.184Z,15.54
2023-04-16T16:59:50.253Z,15.43
2023-04-16T17:02:52.919Z,15.38
2023-04-16T17:05:55.990Z,15.33
2023-04-16T17:08:59.042Z,15.29
2023-04-16T17:12:02.584Z,15.24
2023-04-16T17:15:07.133Z,15.16
2023-04-16T17:18:11.240Z,15.12
2023-04-16T17:21:16.526Z,15.10
2023-04-16T17:24:22.453Z,15.06
2023-04-16T17:27:28.410Z,14.94
2023-04-16T17:30:32.844Z,14.92
2023-04-16T17:33:40.128Z,14.81
2023-04-16T17:36:49.174Z,14.71
2023-04-16T17:39:55.497Z,14.51
2023-04-16T17:42:59.143Z,14.43
2023-04-16T17:46:02.673Z,14.32
2023-04-16T17:49:06.850Z,14.26
2023-04-16T17:52:10.366Z,14.18
2023-04-16T17:55:12.848Z,14.18
2023-04-16T17:58:17.938Z,14.17
2023-04-16T18:01:23.523Z,14.09
2023-04-16T18:04:29.278Z,14.04
2023-04-16T18:07:33.786Z,14.02
2023-04-16T18:10:37.380Z,13.95
2023-04-16T18:13:43.685Z,13.91
2023-04-16T18:16:51.857Z,13.83
2023-04-16T18:19:55.606Z,13.74
2023-04-16T18:23:02.069Z,13.69
2023-04-16T18:26:11.066Z,13.72
2023-04-16T18:29:24.272Z,13.65
2023-04-16T18:32:31.137Z,13.61
2023-04-16T18:35:35.030Z,13.60
2023-04-16T18:38:49.403Z,13.55
2023-04-16T18:41:57.522Z,13.52
2023-04-16T18:45:02.439Z,13.47
2023-04-16T18:48:05.933Z,13.42
2023-04-16T18:51:10.370Z,13.36
2023-04-16T18:54:14.373Z,13.38
2023-04-16T18:57:17.981Z,13.36
2023-04-16T19:00:22.660Z,13.35
2023-04-16T19:03:27.648Z,13.29
2023-04-16T19:06:33.362Z,13.31
2023-04-16T19:09:41.320Z,13.30
2023-04-16T19:12:46.259Z,13.27
2023-04-16T19:15:49.737Z,13.23
2023-04-16T19:18:52.104Z,13.25
2023-04-16T19:21:57.271Z,13.27
2023-04-16T19:25:05.573Z,13.26
2023-04-16T19:28:08.790Z,13.26
2023-04-16T19:31:12.438Z,13.24
2023-04-16T19:34:17.768Z,13.18
2023-04-16T19:37:23.185Z,13.15
2023-04-16T19:40:27.583Z,13.14
2023-04-16T19:43:32.340Z,13.13
2023-04-16T19:46:36.364Z,13.04
2023-04-16T19:49:40.790Z,13.11
2023-04-16T19:52:43.980Z,13.08
2023-04-16T19:55:47.702Z,13.06
2023-04-16T19:58:51.910Z,13.04
2023-04-16T20:01:56.253Z,12.99
2023-04-16T20:04:59.330Z,12.96
2023-04-16T20:08:01.602Z,13.01
2023-04-16T20:11:04.903Z,13.06
2023-04-16T20:14:10.348Z,12.98
2023-04-16T20:17:18.065Z,12.98
2023-04-16T20:20:24.617Z,12.99
2023-04-16T20:23:28.241Z,12.94
2023-04-16T20:26:34.898Z,13.00
2023-04-16T20:29:43.751Z,13.05
2023-04-16T20:32:47.155Z,13.02
2023-04-16T20:35:52.534Z,13.00
2023-04-16T20:38:56.054Z,12.97
2023-04-16T20:42:07.482Z,12.96
2023-04-16T20:45:12.675Z,12.98
2023-04-16T20:48:18.528Z,12.98
2023-04-16T20:51:23.052Z,12.99
2023-04-16T20:54:28.218Z,12.95
2023-04-16T20:57:32.887Z,12.96
2023-04-16T21:00:37.675Z,12.98
2023-04-16T21:03:43.431Z,13.01
2023-04-16T21:06:49.743Z,13.04
2023-04-16T21:09:54.171Z,13.03
2023-04-16T21:12:59.302Z,13.04
2023-04-16T21:16:06.719Z,13.03
2023-04-16T21:19:10.794Z,13.01
2023-04-16T21:22:17.384Z,13.03
2023-04-16T21:25:21.132Z,12.97
2023-04-16T21:28:24.679Z,13.02
2023-04-16T21:31:29.505Z,13.04
2023-04-16T21:34:35.807Z,12.94
2023-04-16T21:37:43.808Z,12.98
2023-04-16T21:40:51.235Z,12.98
2023-04-16T21:43:54.321Z,13.06
2023-04-16T21:46:59.640Z,13.02
2023-04-16T21:50:10.571Z,13.02
2023-04-16T21:53:15.985Z,12.98
2023-04-16T21:56:19.367Z,12.94
2023-04-16T21:59:21.543Z,12.86
2023-04-16T22:02:27.732Z,12.83
2023-04-16T22:05:37.338Z,12.84
2023-04-16T22:08:44.339Z,12.81
2023-04-16T22:11:48.470Z,12.74
2023-04-16T22:15:02.276Z,12.73
2023-04-16T22:18:07.812Z,12.65
2023-04-16T22:21:16.379Z,12.63
2023-04-16T22:24:19.116Z,12.57
2023-04-16T22:27:23.280Z,12.59
2023-04-16T22:30:29.930Z,12.52
2023-04-16T22:33:35.581Z,12.48
2023-04-16T22:36:44.035Z,12.46
2023-04-16T22:39:49.505Z,12.48
2023-04-16T22:42:52.043Z,12.50
2023-04-16T22:46:07.669Z,12.48
2023-04-16T22:49:13.623Z,12.47
2023-04-16T22:52:24.087Z,12.43
2023-04-16T22:55:27.128Z,12.40
2023-04-16T22:58:35.898Z,12.37
2023-04-16T23:01:45.959Z,12.34
2023-04-16T23:04:50.484Z,12.37
2023-04-16T23:07:54.259Z,12.35
2023-04-16T23:10:57.905Z,12.36
2023-04-16T23:14:05.596Z,12.37
2023-04-16T23:17:14.947Z,12.34
2023-04-16T23:20:21.133Z,12.43
2023-04-16T23:23:32.493Z,12.45
2023-04-16T23:26:37.856Z,12.43
2023-04-16T23:29:45.331Z,12.42
2023-04-16T23:32:50.211Z,12.40
2023-04-16T23:35:56.146Z,12.40
2023-04-16T23:39:03.888Z,12.41
2023-04-16T23:42:13.475Z,12.34
2023-04-16T23:45:18.660Z,12.37
2023-04-16T23:48:26.424Z,12.40
2023-04-16T23:51:31.356Z,12.36
2023-04-16T23:54:41.342Z,12.35
2023-04-16T23:57:45.748Z,12.41
