createdAt,value
2018-09-05T00:01:34.474Z,98019.23
2018-09-05T00:04:02.677Z,98014.47
2018-09-05T00:06:30.930Z,98013.65
2018-09-05T00:08:59.241Z,98012.46
2018-09-05T00:11:28.105Z,98012.53
2018-09-05T00:13:56.614Z,98013.58
2018-09-05T00:16:24.907Z,98008.20
2018-09-05T00:18:53.245Z,98013.92
2018-09-05T00:21:21.501Z,98011.87
2018-09-05T00:23:49.789Z,98010.48
2018-09-05T00:26:18.093Z,98007.55
2018-09-05T00:28:46.382Z,98014.52
2018-09-05T00:31:14.762Z,98010.55
2018-09-05T00:33:43.057Z,98005.79
2018-09-05T00:36:11.329Z,98007.04
2018-09-05T00:38:39.701Z,98008.56
2018-09-05T00:41:07.962Z,98012.16
2018-09-05T00:43:36.222Z,98007.53
2018-09-05T00:46:04.489Z,98005.30
2018-09-05T00:48:32.769Z,98001.66
2018-09-05T00:51:01.085Z,97999.38
2018-09-05T00:53:30.221Z,98005.09
2018-09-05T00:55:58.506Z,98003.35
2018-09-05T00:58:26.771Z,98002.81
2018-09-05T01:00:55.078Z,98007.55
2018-09-05T01:03:23.314Z,98000.19
2018-09-05T01:05:51.767Z,98002.61
2018-09-05T01:08:20.019Z,97995.25
2018-09-05T01:10:48.294Z,97994.67
2018-09-05T01:13:16.597Z,97995.79
2018-09-05T01:15:44.876Z,97990.31
2018-09-05T01:18:13.208Z,97996.20
2018-09-05T01:20:41.440Z,97998.08
2018-09-05T01:23:09.738Z,97999.97
2018-09-05T01:25:59.304Z,98001.61
2018-09-05T01:28:27.958Z,98004.39
2018-09-05T01:30:56.193Z,98001.36
2018-09-05T01:33:24.385Z,98004.30
2018-09-05T01:35:56.749Z,97997.47
2018-09-05T01:38:24.961Z,97994.66
2018-09-05T01:40:53.288Z,98000.38
2018-09-05T01:43:21.536Z,97999.44
2018-09-05T01:45:50.781Z,97982.16
2018-09-05T01:48:19.033Z,97996.61
2018-09-05T01:50:47.337Z,97998.13
2018-09-05T01:53:15.609Z,97992.27
2018-09-05T01:55:43.833Z,97997.55
2018-09-05T01:58:12.129Z,97999.64
2018-09-05T02:00:40.377Z,98007.82
2018-09-05T02:03:08.670Z,98008.36
2018-09-05T02:05:36.965Z,98003.89
2018-09-05T02:08:05.258Z,98002.20
2018-09-05T02:10:33.553Z,98003.87
2018-09-05T02:13:02.217Z,98002.97
2018-09-05T02:15:30.609Z,97990.64
2018-09-05T02:17:58.855Z,97991.88
2018-09-05T02:20:27.125Z,97988.52
2018-09-05T02:22:55.301Z,97998.67
2018-09-05T02:25:23.519Z,97999.47
2018-09-05T02:27:51.781Z,98000.86
2018-09-05T02:30:20.114Z,98000.55
2018-09-05T02:32:48.357Z,97998.05
2018-09-05T02:35:16.626Z,98001.52
2018-09-05T02:37:44.969Z,97998.08
2018-09-05T02:40:13.269Z,97991.52
2018-09-05T02:42:41.511Z,97994.78
2018-09-05T02:45:09.789Z,97995.14
2018-09-05T02:47:37.969Z,98001.34
2018-09-05T02:50:06.306Z,98001.25
2018-09-05T02:52:35.396Z,97998.31
2018-09-05T02:55:03.610Z,97995.33
2018-09-05T02:57:31.816Z,97999.31
2018-09-05T03:00:00.042Z,97987.80
2018-09-05T03:02:28.222Z,97999.13
2018-09-05T03:04:56.413Z,97993.78
2018-09-05T03:07:24.598Z,98003.20
2018-09-05T03:09:52.801Z,97998.91
2018-09-05T03:12:22.078Z,98004.47
2018-09-05T03:14:51.470Z,98004.87
2018-09-05T03:17:19.977Z,98011.64
2018-09-05T03:19:48.326Z,98008.32
2018-09-05T03:22:16.551Z,98011.20
2018-09-05T03:24:44.741Z,98016.95
2018-09-05T03:27:12.938Z,98011.58
2018-09-05T03:29:41.150Z,98018.08
2018-09-05T03:32:09.347Z,98011.94
2018-09-05T03:34:37.793Z,98012.52
2018-09-05T03:37:06.054Z,98017.27
2018-09-05T03:39:34.302Z,98016.11
2018-09-05T03:42:02.601Z,98015.66
2018-09-05T03:44:30.786Z,98010.39
2018-09-05T03:46:58.989Z,98006.68
2018-09-05T03:49:27.247Z,98013.98
2018-09-05T03:51:55.529Z,98010.97
2018-09-05T03:54:23.713Z,98012.48
2018-09-05T03:56:51.910Z,98016.31
2018-09-05T03:59:20.162Z,98022.70
2018-09-05T04:01:48.334Z,98017.68
2018-09-05T04:04:16.535Z,98023.14
2018-09-05T04:06:44.745Z,98024.45
2018-09-05T04:09:13.287Z,98025.02
2018-09-05T04:11:41.551Z,98025.59
2018-09-05T04:14:09.853Z,98020.06
2018-09-05T04:16:38.129Z,98021.93
2018-09-05T04:19:06.482Z,98018.43
2018-09-05T04:21:34.814Z,98021.09
2018-09-05T04:24:03.081Z,98019.70
2018-09-05T04:26:31.374Z,98025.72
2018-09-05T04:28:59.782Z,98023.09
2018-09-05T04:31:27.993Z,98019.63
2018-09-05T04:33:58.345Z,98013.17
2018-09-05T04:36:26.562Z,98023.59
2018-09-05T04:38:54.790Z,98019.17
2018-09-05T04:41:22.967Z,98018.92
2018-09-05T04:43:51.537Z,98020.44
2018-09-05T04:46:19.745Z,98019.73
2018-09-05T04:48:48.057Z,98025.76
2018-09-05T04:51:16.277Z,98013.41
2018-09-05T04:53:44.459Z,98013.16
2018-09-05T04:56:12.715Z,98018.80
2018-09-05T04:58:40.919Z,98023.17
2018-09-05T05:01:09.127Z,98029.08
2018-09-05T05:03:37.317Z,98034.28
2018-09-05T05:06:05.773Z,98038.77
2018-09-05T05:08:33.966Z,98042.98
2018-09-05T05:11:02.175Z,98042.06
2018-09-05T05:13:30.375Z,98042.98
2018-09-05T05:15:58.613Z,98046.45
2018-09-05T05:18:26.817Z,98051.63
2018-09-05T05:20:55.041Z,98046.41
2018-09-05T05:23:23.228Z,98052.89
2018-09-05T05:25:51.441Z,98053.44
2018-09-05T05:28:19.667Z,98057.25
2018-09-05T05:30:48.010Z,98063.36
2018-09-05T05:33:16.197Z,98060.41
2018-09-05T05:35:44.441Z,98062.95
2018-09-05T05:38:12.678Z,98059.69
2018-09-05T05:40:40.970Z,98060.08
2018-09-05T05:43:09.178Z,98060.33
2018-09-05T05:45:37.386Z,98065.02
2018-09-05T05:48:05.594Z,98070.42
2018-09-05T05:50:33.830Z,98072.91
2018-09-05T05:53:02.041Z,98077.17
2018-09-05T05:55:30.237Z,98076.98
2018-09-05T05:57:58.429Z,98077.48
2018-09-05T06:00:26.682Z,98077.00
2018-09-05T06:02:55.945Z,98073.55
2018-09-05T06:05:24.175Z,98077.12
2018-09-05T06:07:52.459Z,98079.51
2018-09-05T06:10:24.918Z,98077.00
2018-09-05T06:12:53.601Z,98078.52
2018-09-05T06:15:21.803Z,98079.75
2018-09-05T06:17:50.032Z,98078.28
2018-09-05T06:20:18.246Z,98077.21
2018-09-05T06:22:46.678Z,98065.13
2018-09-05T06:25:14.857Z,98077.33
2018-09-05T06:27:43.151Z,98081.30
2018-09-05T06:30:11.330Z,98075.13
2018-09-05T06:32:39.509Z,98080.16
2018-09-05T06:35:07.781Z,98074.95
2018-09-05T06:37:36.061Z,98078.02
2018-09-05T06:40:04.335Z,98087.09
2018-09-05T06:42:32.515Z,98086.48
2018-09-05T06:45:00.801Z,98087.37
2018-09-05T06:47:28.910Z,98077.53
2018-09-05T06:49:57.110Z,98080.39
2018-09-05T06:52:25.351Z,98073.77
2018-09-05T06:54:53.569Z,98077.38
2018-09-05T06:57:21.807Z,98039.77
2018-09-05T06:59:49.989Z,98077.21
2018-09-05T07:02:18.226Z,98080.45
2018-09-05T07:04:46.449Z,98066.50
2018-09-05T07:07:14.653Z,98075.61
2018-09-05T07:09:42.838Z,98082.34
2018-09-05T07:12:11.028Z,98083.30
2018-09-05T07:14:39.341Z,98086.98
2018-09-05T07:17:07.535Z,98085.44
2018-09-05T07:19:35.739Z,98082.28
2018-09-05T07:22:03.961Z,98088.80
2018-09-05T07:24:32.154Z,98085.75
2018-09-05T07:27:00.416Z,98086.05
2018-09-05T07:29:28.601Z,98083.59
2018-09-05T07:31:56.798Z,98086.94
2018-09-05T07:34:24.977Z,98088.55
2018-09-05T07:36:53.169Z,98090.34
2018-09-05T07:39:21.362Z,98089.88
2018-09-05T07:41:49.554Z,98093.38
2018-09-05T07:44:17.741Z,98092.94
2018-09-05T07:46:45.938Z,98093.09
2018-09-05T07:49:14.148Z,98095.81
2018-09-05T07:51:42.346Z,98092.69
2018-09-05T07:54:10.589Z,98093.80
2018-09-05T07:56:38.837Z,98095.20
2018-09-05T07:59:07.081Z,98097.52
2018-09-05T08:01:35.333Z,98092.84
2018-09-05T08:04:03.542Z,98092.51
2018-09-05T08:06:31.746Z,98092.25
2018-09-05T08:08:59.941Z,98094.28
2018-09-05T08:11:28.137Z,98092.36
2018-09-05T08:13:56.327Z,98093.77
2018-09-05T08:16:24.538Z,98093.33
2018-09-05T08:18:52.766Z,98092.86
2018-09-05T08:21:20.957Z,98091.64
2018-09-05T08:23:49.143Z,98089.55
2018-09-05T08:26:17.325Z,98092.50
2018-09-05T08:28:45.618Z,98088.72
2018-09-05T08:31:13.793Z,98086.94
2018-09-05T08:33:41.991Z,98081.47
2018-09-05T08:36:10.475Z,98089.48
2018-09-05T08:38:39.335Z,98080.39
2018-09-05T08:41:09.808Z,98078.80
2018-09-05T08:43:38.755Z,98082.22
2018-09-05T08:46:07.148Z,98082.53
2018-09-05T08:48:35.360Z,98085.30
2018-09-05T08:51:03.793Z,98084.72
2018-09-05T08:53:32.018Z,98084.21
2018-09-05T08:56:00.301Z,98086.45
2018-09-05T08:58:28.557Z,98085.03
2018-09-05T09:00:56.800Z,98077.57
2018-09-05T09:03:25.012Z,98081.33
2018-09-05T09:05:53.482Z,98075.95
2018-09-05T09:08:21.674Z,98076.70
2018-09-05T09:10:49.901Z,98072.88
2018-09-05T09:13:18.168Z,98074.80
2018-09-05T09:15:50.054Z,98075.64
2018-09-05T09:18:19.501Z,98076.66
2018-09-05T09:20:47.890Z,98073.92
2018-09-05T09:23:16.223Z,98071.41
2018-09-05T09:25:44.482Z,98068.86
2018-09-05T09:28:12.785Z,98073.66
2018-09-05T09:30:40.949Z,98068.88
2018-09-05T09:33:09.570Z,98064.06
2018-09-05T09:35:37.858Z,98065.70
2018-09-05T09:38:06.086Z,98066.95
2018-09-05T09:40:34.399Z,98057.45
2018-09-05T09:43:02.641Z,98059.30
2018-09-05T09:45:30.978Z,98052.69
2018-09-05T09:47:59.237Z,98045.03
2018-09-05T09:50:27.490Z,98056.73
2018-09-05T09:52:55.807Z,98052.09
2018-09-05T09:55:24.017Z,98045.25
2018-09-05T09:57:52.268Z,98048.67
2018-09-05T10:00:25.859Z,98039.81
2018-09-05T10:02:59.430Z,98039.81
2018-09-05T10:05:32.945Z,98044.27
2018-09-05T10:08:06.420Z,98041.02
2018-09-05T10:10:40.102Z,98030.36
2018-09-05T10:13:17.562Z,98029.11
2018-09-05T10:15:51.258Z,98028.77
2018-09-05T10:18:25.070Z,98023.18
2018-09-05T10:20:53.477Z,98014.64
2018-09-05T10:23:21.733Z,98020.23
2018-09-05T10:25:50.059Z,98012.89
2018-09-05T10:28:18.330Z,98011.45
2018-09-05T10:30:46.909Z,98006.95
2018-09-05T10:33:15.355Z,97999.09
2018-09-05T10:35:43.573Z,98001.19
2018-09-05T10:38:11.875Z,98002.86
2018-09-05T10:40:40.262Z,97991.23
2018-09-05T10:43:08.493Z,97990.78
2018-09-05T10:45:36.728Z,97991.20
2018-09-05T10:48:05.067Z,97997.38
2018-09-05T10:50:33.498Z,97992.63
2018-09-05T10:53:01.675Z,97993.20
2018-09-05T10:55:29.937Z,97989.73
2018-09-05T10:57:58.223Z,97985.79
2018-09-05T11:00:26.388Z,97981.53
2018-09-05T11:02:54.599Z,97982.52
2018-09-05T11:05:22.821Z,97980.39
2018-09-05T11:07:51.009Z,97977.18
2018-09-05T11:10:19.220Z,97970.77
2018-09-05T11:12:47.416Z,97971.72
2018-09-05T11:15:15.618Z,97964.44
2018-09-05T11:17:43.809Z,97960.81
2018-09-05T11:20:12.658Z,97963.52
2018-09-05T11:22:41.436Z,97965.56
2018-09-05T11:25:09.633Z,97955.00
2018-09-05T11:27:37.895Z,97961.88
2018-09-05T11:30:06.210Z,97958.80
2018-09-05T11:32:34.452Z,97956.75
2018-09-05T11:35:02.745Z,97955.19
2018-09-05T11:37:31.700Z,97955.07
2018-09-05T11:39:59.929Z,97954.61
2018-09-05T11:42:28.185Z,97960.81
2018-09-05T11:44:56.404Z,97955.25
2018-09-05T11:47:24.618Z,97957.67
2018-09-05T11:49:52.847Z,97951.48
2018-09-05T11:52:21.045Z,97945.12
2018-09-05T11:54:49.228Z,97942.36
2018-09-05T11:57:17.576Z,97940.62
2018-09-05T11:59:45.709Z,97939.27
2018-09-05T12:02:14.247Z,97939.41
2018-09-05T12:04:42.405Z,97940.02
2018-09-05T12:07:11.059Z,97937.14
2018-09-05T12:09:39.261Z,97931.33
2018-09-05T12:12:07.526Z,97931.34
2018-09-05T12:14:35.678Z,97929.55
2018-09-05T12:17:03.886Z,97927.74
2018-09-05T12:19:32.098Z,97928.96
2018-09-05T12:22:00.318Z,97937.05
2018-09-05T12:24:28.501Z,97925.52
2018-09-05T12:26:56.698Z,97927.69
2018-09-05T12:29:25.069Z,97915.70
2018-09-05T12:31:53.271Z,97914.05
2018-09-05T12:34:21.492Z,97913.61
2018-09-05T12:36:49.665Z,97908.28
2018-09-05T12:39:17.913Z,97900.27
2018-09-05T12:41:46.146Z,97902.69
2018-09-05T12:44:14.362Z,97903.55
2018-09-05T12:46:42.533Z,97906.98
2018-09-05T12:49:10.717Z,97897.50
2018-09-05T12:51:38.955Z,97898.37
2018-09-05T12:54:07.590Z,97898.42
2018-09-05T12:56:35.777Z,97886.25
2018-09-05T12:59:03.986Z,97882.27
2018-09-05T13:01:32.262Z,97883.42
2018-09-05T13:04:00.479Z,97886.22
2018-09-05T13:06:28.656Z,97889.09
2018-09-05T13:08:56.873Z,97878.62
2018-09-05T13:11:25.153Z,97877.15
2018-09-05T13:13:53.288Z,97879.19
2018-09-05T13:16:21.514Z,97877.27
2018-09-05T13:18:49.743Z,97873.05
2018-09-05T13:21:17.943Z,97868.91
2018-09-05T13:23:46.117Z,97869.36
2018-09-05T13:26:14.334Z,97869.42
2018-09-05T13:28:42.522Z,97857.83
2018-09-05T13:31:10.713Z,97853.48
2018-09-05T13:33:38.896Z,97852.88
2018-09-05T13:36:07.113Z,97850.76
2018-09-05T13:38:35.306Z,97856.23
2018-09-05T13:41:03.530Z,97849.55
2018-09-05T13:43:31.730Z,97855.78
2018-09-05T13:45:59.898Z,97852.45
2018-09-05T13:48:28.109Z,97836.95
2018-09-05T13:50:56.318Z,97840.38
2018-09-05T13:53:24.503Z,97842.03
2018-09-05T13:55:52.685Z,97842.70
2018-09-05T13:58:20.878Z,97839.94
2018-09-05T14:00:49.122Z,97833.94
2018-09-05T14:03:17.306Z,97833.59
2018-09-05T14:05:45.508Z,97831.39
2018-09-05T14:08:14.025Z,97826.72
2018-09-05T14:10:42.230Z,97827.66
2018-09-05T14:13:10.418Z,97823.11
2018-09-05T14:15:38.621Z,97818.57
2018-09-05T14:18:06.818Z,97824.02
2018-09-05T14:20:35.027Z,97820.89
2018-09-05T14:23:03.195Z,97824.39
2018-09-05T14:25:31.420Z,97824.88
2018-09-05T14:27:59.629Z,97824.91
2018-09-05T14:30:27.840Z,97819.91
2018-09-05T14:32:56.063Z,97816.56
2018-09-05T14:35:24.249Z,97817.73
2018-09-05T14:37:52.434Z,97820.80
2018-09-05T14:40:20.642Z,97819.86
2018-09-05T14:42:48.837Z,97827.45
2018-09-05T14:45:17.017Z,97828.81
2018-09-05T14:47:45.217Z,97821.93
2018-09-05T14:50:13.403Z,97827.50
2018-09-05T14:52:41.626Z,97815.45
2018-09-05T14:55:09.830Z,97815.16
2018-09-05T14:57:38.032Z,97814.26
2018-09-05T15:00:06.362Z,97813.52
2018-09-05T15:02:34.574Z,97809.88
2018-09-05T15:05:02.798Z,97810.19
2018-09-05T15:07:31.019Z,97806.98
2018-09-05T15:09:59.215Z,97808.37
2018-09-05T15:12:27.441Z,97801.91
2018-09-05T15:14:56.405Z,97799.21
2018-09-05T15:17:27.020Z,97798.23
2018-09-05T15:19:55.218Z,97797.75
2018-09-05T15:22:23.613Z,97795.77
2018-09-05T15:24:51.814Z,97794.16
2018-09-05T15:27:20.051Z,97789.75
2018-09-05T15:29:48.245Z,97789.91
2018-09-05T15:32:16.438Z,97791.72
2018-09-05T15:34:44.637Z,97785.78
2018-09-05T15:37:12.818Z,97785.00
2018-09-05T15:42:39.865Z,97782.84
2018-09-05T15:45:08.086Z,97784.55
2018-09-05T15:47:36.274Z,97780.46
2018-09-05T15:50:04.574Z,97779.70
2018-09-05T15:52:32.732Z,97778.22
2018-09-05T15:55:00.949Z,97780.39
2018-09-05T15:57:29.224Z,97776.22
2018-09-05T15:59:57.394Z,97777.36
2018-09-05T16:02:25.683Z,97773.77
2018-09-05T16:04:53.973Z,97777.50
2018-09-05T16:07:22.209Z,97777.07
2018-09-05T16:09:50.466Z,97770.88
2018-09-05T16:12:18.657Z,97771.05
2018-09-05T16:14:47.332Z,97767.69
2018-09-05T16:17:15.533Z,97771.76
2018-09-05T16:19:43.745Z,97764.89
2018-09-05T16:22:11.950Z,97767.62
2018-09-05T16:24:40.141Z,97768.83
2018-09-05T16:27:08.377Z,97775.64
2018-09-05T16:29:36.598Z,97778.77
2018-09-05T16:32:04.799Z,97779.18
2018-09-05T16:34:33.013Z,97778.58
2018-09-05T16:37:01.210Z,97776.06
2018-09-05T16:39:29.485Z,97773.23
2018-09-05T16:41:57.873Z,97771.74
2018-09-05T16:44:26.081Z,97772.30
2018-09-05T16:46:54.299Z,97766.76
2018-09-05T16:49:22.489Z,97769.75
2018-09-05T16:51:50.693Z,97768.02
2018-09-05T16:54:18.916Z,97772.45
2018-09-05T16:56:47.133Z,97767.56
2018-09-05T16:59:15.333Z,97768.36
2018-09-05T17:01:43.581Z,97759.19
2018-09-05T17:04:11.788Z,97768.69
2018-09-05T17:06:40.009Z,97765.80
2018-09-05T17:09:10.346Z,97766.62
2018-09-05T17:11:38.578Z,97771.88
2018-09-05T17:14:06.849Z,97770.53
2018-09-05T17:16:35.082Z,97767.71
2018-09-05T17:19:03.742Z,97773.30
2018-09-05T17:21:32.213Z,97776.48
2018-09-05T17:24:00.562Z,97779.94
2018-09-05T17:26:28.794Z,97778.92
2018-09-05T17:28:57.139Z,97776.20
2018-09-05T17:31:25.437Z,97779.79
2018-09-05T17:33:53.697Z,97776.46
2018-09-05T17:36:22.089Z,97775.84
2018-09-05T17:38:50.394Z,97763.89
2018-09-05T17:41:18.619Z,97765.83
2018-09-05T17:43:46.831Z,97770.41
2018-09-05T17:46:15.102Z,97774.50
2018-09-05T17:48:43.369Z,97771.00
2018-09-05T17:51:11.554Z,97767.81
2018-09-05T17:53:39.814Z,97770.31
2018-09-05T17:56:07.961Z,97769.38
2018-09-05T17:58:36.249Z,97768.98
2018-09-05T18:01:05.776Z,97766.78
2018-09-05T18:03:34.004Z,97773.88
2018-09-05T18:06:02.224Z,97768.54
2018-09-05T18:08:30.410Z,97769.95
2018-09-05T18:10:59.570Z,97771.57
2018-09-05T18:13:27.738Z,97773.19
2018-09-05T18:15:55.969Z,97774.56
2018-09-05T18:18:24.165Z,97772.19
2018-09-05T18:20:52.379Z,97773.22
2018-09-05T18:23:20.563Z,97773.46
2018-09-05T18:25:48.824Z,97770.86
2018-09-05T18:28:17.090Z,97778.31
2018-09-05T18:30:45.265Z,97773.09
2018-09-05T18:33:13.466Z,97772.08
2018-09-05T18:35:41.730Z,97771.28
2018-09-05T18:38:09.977Z,97776.69
2018-09-05T18:40:38.190Z,97769.86
2018-09-05T18:43:06.900Z,97769.09
2018-09-05T18:45:35.158Z,97775.50
2018-09-05T18:48:03.473Z,97777.52
2018-09-05T18:50:31.738Z,97779.91
2018-09-05T18:53:05.629Z,97784.34
2018-09-05T18:55:33.982Z,97783.33
2018-09-05T18:58:02.420Z,97787.13
2018-09-05T19:00:30.752Z,97783.52
2018-09-05T19:02:59.015Z,97779.33
2018-09-05T19:05:27.345Z,97787.33
2018-09-05T19:10:22.946Z,97785.13
2018-09-05T19:12:51.421Z,97785.95
2018-09-05T19:15:19.642Z,97782.73
2018-09-05T19:17:47.888Z,97782.73
2018-09-05T19:20:16.265Z,97785.91
2018-09-05T19:22:44.548Z,97791.12
2018-09-05T19:25:12.870Z,97789.31
2018-09-05T19:27:41.146Z,97792.33
2018-09-05T19:30:09.435Z,97788.50
2018-09-05T19:32:37.953Z,97791.48
2018-09-05T19:35:06.274Z,97789.88
2018-09-05T19:37:35.052Z,97794.05
2018-09-05T19:40:03.436Z,97794.27
2018-09-05T19:42:31.778Z,97792.70
2018-09-05T19:45:00.082Z,97789.08
2018-09-05T19:47:28.337Z,97793.09
2018-09-05T19:49:56.786Z,97791.06
2018-09-05T19:52:25.161Z,97790.44
2018-09-05T19:54:53.429Z,97795.00
2018-09-05T19:57:21.803Z,97793.23
2018-09-05T19:59:50.133Z,97793.64
2018-09-05T20:02:18.789Z,97795.08
2018-09-05T20:04:47.081Z,97796.44
2018-09-05T20:07:15.261Z,97793.23
2018-09-05T20:09:43.445Z,97792.02
2018-09-05T20:12:11.643Z,97794.00
2018-09-05T20:14:39.901Z,97789.38
2018-09-05T20:17:08.029Z,97792.77
2018-09-05T20:19:36.429Z,97794.38
2018-09-05T20:22:04.881Z,97790.95
2018-09-05T20:24:33.161Z,97785.39
2018-09-05T20:27:01.345Z,97785.35
2018-09-05T20:29:29.540Z,97795.95
2018-09-05T20:31:57.865Z,97788.72
2018-09-05T20:34:26.062Z,97789.93
2018-09-05T20:36:54.269Z,97787.12
2018-09-05T20:39:22.466Z,97791.50
2018-09-05T20:41:50.665Z,97791.73
2018-09-05T20:44:18.859Z,97794.53
2018-09-05T20:46:47.062Z,97783.31
2018-09-05T20:49:15.279Z,97781.69
2018-09-05T20:51:43.537Z,97778.89
2018-09-05T20:54:11.863Z,97776.08
2018-09-05T20:56:40.117Z,97780.47
2018-09-05T20:59:08.409Z,97775.84
2018-09-05T21:01:36.697Z,97778.86
2018-09-05T21:04:04.989Z,97773.05
2018-09-05T21:06:33.511Z,97776.62
2018-09-05T21:09:01.761Z,97774.66
2018-09-05T21:11:30.054Z,97778.44
2018-09-05T21:13:58.354Z,97772.20
2018-09-05T21:16:26.666Z,97773.39
2018-09-05T21:18:54.926Z,97767.64
2018-09-05T21:21:23.210Z,97767.23
2018-09-05T21:23:51.519Z,97767.95
2018-09-05T21:26:19.792Z,97766.86
2018-09-05T21:28:48.061Z,97763.91
2018-09-05T21:31:16.793Z,97760.81
2018-09-05T21:33:45.054Z,97763.91
2018-09-05T21:36:13.361Z,97770.39
2018-09-05T21:38:41.697Z,97770.13
2018-09-05T21:41:09.910Z,97772.26
2018-09-05T21:43:38.137Z,97769.98
2018-09-05T21:46:06.629Z,97771.36
2018-09-05T21:48:34.906Z,97774.55
2018-09-05T21:51:03.181Z,97772.15
2018-09-05T21:53:31.449Z,97772.32
2018-09-05T21:55:59.674Z,97766.89
2018-09-05T21:58:27.937Z,97771.91
2018-09-05T22:00:56.229Z,97775.70
2018-09-05T22:03:25.213Z,97776.08
2018-09-05T22:05:53.497Z,97779.30
2018-09-05T22:08:21.705Z,97778.06
2018-09-05T22:10:50.065Z,97779.70
2018-09-05T22:13:18.321Z,97782.97
2018-09-05T22:15:47.684Z,97785.68
2018-09-05T22:18:16.801Z,97783.95
2018-09-05T22:20:45.021Z,97780.34
2018-09-05T22:23:13.313Z,97788.51
2018-09-05T22:25:41.574Z,97788.95
2018-09-05T22:28:09.885Z,97785.13
2018-09-05T22:30:38.162Z,97788.09
2018-09-05T22:33:06.692Z,97785.04
2018-09-05T22:35:34.889Z,97776.98
2018-09-05T22:38:03.113Z,97780.17
2018-09-05T22:40:35.473Z,97779.64
2018-09-05T22:43:15.066Z,97773.45
2018-09-05T22:45:54.592Z,97775.96
2018-09-05T22:48:42.497Z,97772.29
2018-09-05T22:51:35.534Z,97779.02
2018-09-05T22:54:18.425Z,97778.30
2018-09-05T22:57:08.047Z,97769.06
2018-09-05T22:59:47.695Z,97776.25
2018-09-05T23:04:35.742Z,97770.00
2018-09-05T23:07:20.551Z,97770.70
2018-09-05T23:09:59.950Z,97769.28
2018-09-05T23:12:39.340Z,97763.23
2018-09-05T23:15:18.836Z,97757.87
2018-09-05T23:20:02.819Z,97759.20
2018-09-05T23:23:45.114Z,97763.34
2018-09-05T23:26:13.370Z,97759.78
2018-09-05T23:28:41.614Z,97758.97
2018-09-05T23:31:09.964Z,97760.14
2018-09-05T23:33:38.199Z,97758.97
2018-09-05T23:36:06.552Z,97753.58
2018-09-05T23:38:34.778Z,97754.78
2018-09-05T23:41:03.111Z,97753.38
2018-09-05T23:43:31.352Z,97748.73
2018-09-05T23:45:59.638Z,97743.42
2018-09-05T23:48:27.918Z,97741.52
2018-09-05T23:50:56.422Z,97740.89
2018-09-05T23:53:24.996Z,97735.89
2018-09-05T23:55:53.202Z,97735.04
2018-09-05T23:58:21.781Z,97736.59
