createdAt,value
2023-04-15T00:00:19.444Z,93642.00
2023-04-15T00:01:19.777Z,93642.00
2023-04-15T00:02:19.492Z,93642.00
2023-04-15T00:03:19.585Z,93640.00
2023-04-15T00:04:19.491Z,93642.00
2023-04-15T00:05:19.389Z,93642.00
2023-04-15T00:06:19.421Z,93644.00
2023-04-15T00:07:19.407Z,93642.00
2023-04-15T00:08:19.429Z,93640.00
2023-04-15T00:09:19.354Z,93642.00
2023-04-15T00:10:19.370Z,93642.00
2023-04-15T00:11:19.344Z,93644.00
2023-04-15T00:12:19.348Z,93640.00
2023-04-15T00:13:19.389Z,93638.00
2023-04-15T00:14:19.346Z,93640.00
2023-04-15T00:15:19.311Z,93640.00
2023-04-15T00:16:19.349Z,93640.00
2023-04-15T00:17:19.366Z,93640.00
2023-04-15T00:18:19.328Z,93644.00
2023-04-15T00:19:19.386Z,93640.00
2023-04-15T00:20:19.396Z,93644.00
2023-04-15T00:21:19.403Z,93642.00
2023-04-15T00:22:19.433Z,93638.00
2023-04-15T00:23:19.465Z,93642.00
2023-04-15T00:24:19.475Z,93640.00
2023-04-15T00:25:19.500Z,93638.00
2023-04-15T00:26:19.528Z,93638.00
2023-04-15T00:27:19.549Z,93640.00
2023-04-15T00:28:19.571Z,93638.00
2023-04-15T00:29:19.590Z,93640.00
2023-04-15T00:30:19.647Z,93642.00
2023-04-15T00:31:19.649Z,93640.00
2023-04-15T00:32:19.736Z,93640.00
2023-04-15T00:33:19.689Z,93638.00
2023-04-15T00:34:19.695Z,93638.00
2023-04-15T00:35:19.707Z,93636.00
2023-04-15T00:36:19.729Z,93636.00
2023-04-15T00:37:19.762Z,93636.00
2023-04-15T00:38:19.835Z,93636.00
2023-04-15T00:39:19.802Z,93636.00
2023-04-15T00:40:19.822Z,93638.00
2023-04-15T00:41:19.847Z,93636.00
2023-04-15T00:42:19.873Z,93638.00
2023-04-15T00:43:19.882Z,93638.00
2023-04-15T00:44:19.930Z,93638.00
2023-04-15T00:45:19.939Z,93638.00
2023-04-15T00:46:20.008Z,93638.00
2023-04-15T00:47:19.987Z,93636.00
2023-04-15T00:48:20.021Z,93630.00
2023-04-15T00:49:20.037Z,93632.00
2023-04-15T00:50:20.069Z,93632.00
2023-04-15T00:51:20.085Z,93632.00
2023-04-15T00:52:20.117Z,93628.00
2023-04-15T00:53:20.144Z,93628.00
2023-04-15T00:54:20.175Z,93628.00
2023-04-15T00:55:20.207Z,93626.00
2023-04-15T00:56:20.206Z,93624.00
2023-04-15T00:57:20.251Z,93624.00
2023-04-15T00:58:20.290Z,93628.00
2023-04-15T00:59:20.301Z,93630.00
2023-04-15T01:00:20.321Z,93632.00
2023-04-15T01:01:20.383Z,93632.00
2023-04-15T01:02:20.469Z,93632.00
2023-04-15T01:03:20.523Z,93632.00
2023-04-15T01:04:20.519Z,93632.00
2023-04-15T01:05:20.464Z,93628.00
2023-04-15T01:06:20.495Z,93632.00
2023-04-15T01:07:20.535Z,93632.00
2023-04-15T01:08:20.536Z,93630.00
2023-04-15T01:09:20.730Z,93632.00
2023-04-15T01:10:20.593Z,93630.00
2023-04-15T01:11:20.633Z,93630.00
2023-04-15T01:12:20.657Z,93628.00
2023-04-15T01:13:20.711Z,93630.00
2023-04-15T01:14:20.709Z,93632.00
2023-04-15T01:15:20.745Z,93628.00
2023-04-15T01:16:20.800Z,93632.00
2023-04-15T01:17:20.798Z,93632.00
2023-04-15T01:18:20.823Z,93632.00
2023-04-15T01:19:20.820Z,93636.00
2023-04-15T01:20:20.863Z,93638.00
2023-04-15T01:21:20.891Z,93638.00
2023-04-15T01:22:20.962Z,93636.00
2023-04-15T01:23:20.961Z,93638.00
2023-04-15T01:24:20.995Z,93638.00
2023-04-15T01:25:21.026Z,93636.00
2023-04-15T01:26:21.050Z,93640.00
2023-04-15T01:27:21.077Z,93640.00
2023-04-15T01:28:21.145Z,93640.00
2023-04-15T01:29:21.158Z,93640.00
2023-04-15T01:30:21.199Z,93640.00
2023-04-15T01:31:21.248Z,93642.00
2023-04-15T01:32:21.285Z,93644.00
2023-04-15T01:33:21.296Z,93644.00
2023-04-15T01:34:21.325Z,93642.00
2023-04-15T01:35:21.356Z,93644.00
2023-04-15T01:36:21.395Z,93644.00
2023-04-15T01:37:21.428Z,93646.00
2023-04-15T01:38:21.467Z,93646.00
2023-04-15T01:39:21.498Z,93644.00
2023-04-15T01:40:21.548Z,93644.00
2023-04-15T01:41:21.578Z,93642.00
2023-04-15T01:42:21.600Z,93642.00
2023-04-15T01:43:21.628Z,93642.00
2023-04-15T01:44:21.689Z,93642.00
2023-04-15T01:45:21.718Z,93642.00
2023-04-15T01:46:21.795Z,93644.00
2023-04-15T01:47:21.860Z,93644.00
2023-04-15T01:48:21.818Z,93640.00
2023-04-15T01:49:21.866Z,93640.00
2023-04-15T01:50:21.902Z,93638.00
2023-04-15T01:51:21.923Z,93638.00
2023-04-15T01:52:21.977Z,93642.00
2023-04-15T01:53:22.016Z,93640.00
2023-04-15T01:54:22.055Z,93644.00
2023-04-15T01:55:22.106Z,93644.00
2023-04-15T01:56:22.142Z,93646.00
2023-04-15T01:57:22.157Z,93644.00
2023-04-15T01:58:22.186Z,93642.00
2023-04-15T01:59:22.232Z,93640.00
2023-04-15T02:00:22.261Z,93638.00
2023-04-15T02:01:22.376Z,93642.00
2023-04-15T02:02:22.443Z,93642.00
2023-04-15T02:03:22.440Z,93642.00
2023-04-15T02:04:22.422Z,93638.00
2023-04-15T02:05:22.454Z,93642.00
2023-04-15T02:06:22.507Z,93642.00
2023-04-15T02:07:22.529Z,93636.00
2023-04-15T02:08:22.604Z,93636.00
2023-04-15T02:09:22.623Z,93640.00
2023-04-15T02:10:22.657Z,93638.00
2023-04-15T02:11:22.711Z,93636.00
2023-04-15T02:12:22.719Z,93638.00
2023-04-15T02:13:22.782Z,93640.00
2023-04-15T02:14:22.817Z,93640.00
2023-04-15T02:15:22.854Z,93638.00
2023-04-15T02:16:22.954Z,93636.00
2023-04-15T02:17:22.944Z,93636.00
2023-04-15T02:18:22.974Z,93636.00
2023-04-15T02:19:22.999Z,93638.00
2023-04-15T02:20:23.030Z,93638.00
2023-04-15T02:21:23.100Z,93638.00
2023-04-15T02:22:23.111Z,93638.00
2023-04-15T02:23:23.199Z,93638.00
2023-04-15T02:24:23.221Z,93638.00
2023-04-15T02:25:23.267Z,93638.00
2023-04-15T02:26:23.284Z,93636.00
2023-04-15T02:27:23.317Z,93638.00
2023-04-15T02:28:23.388Z,93638.00
2023-04-15T02:29:23.403Z,93636.00
2023-04-15T02:30:23.435Z,93632.00
2023-04-15T02:31:23.480Z,93636.00
2023-04-15T02:32:23.518Z,93638.00
2023-04-15T02:33:23.561Z,93636.00
2023-04-15T02:34:23.582Z,93636.00
2023-04-15T02:35:23.634Z,93638.00
2023-04-15T02:36:23.668Z,93638.00
2023-04-15T02:37:23.690Z,93638.00
2023-04-15T02:38:23.727Z,93638.00
2023-04-15T02:39:23.752Z,93636.00
2023-04-15T02:40:23.810Z,93636.00
2023-04-15T02:41:23.852Z,93640.00
2023-04-15T02:42:23.852Z,93640.00
2023-04-15T02:43:23.919Z,93640.00
2023-04-15T02:44:23.962Z,93640.00
2023-04-15T02:45:23.994Z,93640.00
2023-04-15T02:46:24.090Z,93638.00
2023-04-15T02:47:24.075Z,93636.00
2023-04-15T02:48:24.097Z,93636.00
2023-04-15T02:49:24.134Z,93638.00
2023-04-15T02:50:24.221Z,93636.00
2023-04-15T02:51:24.219Z,93634.00
2023-04-15T02:52:24.249Z,93632.00
2023-04-15T02:53:24.309Z,93630.00
2023-04-15T02:54:24.356Z,93632.00
2023-04-15T02:55:24.390Z,93630.00
2023-04-15T02:56:24.461Z,93632.00
2023-04-15T02:57:24.481Z,93634.00
2023-04-15T02:58:24.521Z,93630.00
2023-04-15T02:59:24.566Z,93630.00
2023-04-15T03:00:24.591Z,93630.00
2023-04-15T03:01:24.642Z,93632.00
2023-04-15T03:02:24.876Z,93630.00
2023-04-15T03:03:24.777Z,93630.00
2023-04-15T03:04:24.749Z,93630.00
2023-04-15T03:05:24.788Z,93628.00
2023-04-15T03:06:24.878Z,93628.00
2023-04-15T03:07:24.878Z,93626.00
2023-04-15T03:08:24.926Z,93626.00
2023-04-15T03:09:24.953Z,93630.00
2023-04-15T03:10:25.032Z,93628.00
2023-04-15T03:11:25.062Z,93628.00
2023-04-15T03:12:25.096Z,93630.00
2023-04-15T03:13:25.135Z,93630.00
2023-04-15T03:14:25.189Z,93632.00
2023-04-15T03:15:25.269Z,93628.00
2023-04-15T03:16:25.309Z,93630.00
2023-04-15T03:17:25.344Z,93628.00
2023-04-15T03:18:25.442Z,93634.00
2023-04-15T03:19:25.425Z,93630.00
2023-04-15T03:20:25.525Z,93632.00
2023-04-15T03:21:25.536Z,93634.00
2023-04-15T03:22:25.585Z,93632.00
2023-04-15T03:23:25.613Z,93636.00
2023-04-15T03:24:25.660Z,93634.00
2023-04-15T03:25:25.736Z,93636.00
2023-04-15T03:26:25.765Z,93634.00
2023-04-15T03:27:25.831Z,93636.00
2023-04-15T03:28:25.847Z,93634.00
2023-04-15T03:29:25.884Z,93634.00
2023-04-15T03:30:25.939Z,93634.00
2023-04-15T03:31:26.014Z,93632.00
2023-04-15T03:32:26.049Z,93632.00
2023-04-15T03:33:26.055Z,93634.00
2023-04-15T03:34:26.122Z,93634.00
2023-04-15T03:35:26.161Z,93632.00
2023-04-15T03:36:26.200Z,93632.00
2023-04-15T03:37:26.225Z,93634.00
2023-04-15T03:38:26.281Z,93632.00
2023-04-15T03:39:26.308Z,93634.00
2023-04-15T03:40:26.370Z,93634.00
2023-04-15T03:41:26.397Z,93628.00
2023-04-15T03:42:26.437Z,93630.00
2023-04-15T03:43:26.480Z,93632.00
2023-04-15T03:44:26.518Z,93634.00
2023-04-15T03:45:26.593Z,93634.00
2023-04-15T03:46:26.715Z,93632.00
2023-04-15T03:47:26.693Z,93632.00
2023-04-15T03:48:26.716Z,93632.00
2023-04-15T03:49:26.757Z,93630.00
2023-04-15T03:50:26.834Z,93634.00
2023-04-15T03:51:26.864Z,93638.00
2023-04-15T03:52:26.892Z,93634.00
2023-04-15T03:53:26.934Z,93634.00
2023-04-15T03:54:26.990Z,93636.00
2023-04-15T03:55:27.070Z,93634.00
2023-04-15T03:56:27.109Z,93634.00
2023-04-15T03:57:27.118Z,93634.00
2023-04-15T03:58:27.165Z,93634.00
2023-04-15T03:59:27.250Z,93634.00
2023-04-15T04:00:27.257Z,93636.00
2023-04-15T04:01:27.314Z,93638.00
2023-04-15T04:02:27.466Z,93638.00
2023-04-15T04:03:27.677Z,93640.00
2023-04-15T04:04:27.566Z,93640.00
2023-04-15T04:05:27.520Z,93642.00
2023-04-15T04:06:27.571Z,93644.00
2023-04-15T04:07:27.637Z,93642.00
2023-04-15T04:08:27.669Z,93646.00
2023-04-15T04:09:27.759Z,93644.00
2023-04-15T04:10:27.811Z,93646.00
2023-04-15T04:11:27.820Z,93648.00
2023-04-15T04:12:27.876Z,93646.00
2023-04-15T04:13:27.914Z,93646.00
2023-04-15T04:14:27.979Z,93646.00
2023-04-15T04:15:28.046Z,93644.00
2023-04-15T04:16:28.175Z,93646.00
2023-04-15T04:17:28.164Z,93644.00
2023-04-15T04:18:28.191Z,93646.00
2023-04-15T04:19:28.271Z,93644.00
2023-04-15T04:20:28.329Z,93646.00
2023-04-15T04:21:28.327Z,93646.00
2023-04-15T04:22:28.391Z,93649.00
2023-04-15T04:23:28.445Z,93653.00
2023-04-15T04:24:28.473Z,93653.00
2023-04-15T04:25:28.527Z,93653.00
2023-04-15T04:26:28.576Z,93653.00
2023-04-15T04:27:28.628Z,93653.00
2023-04-15T04:28:28.701Z,93653.00
2023-04-15T04:29:28.718Z,93653.00
2023-04-15T04:30:28.785Z,93653.00
2023-04-15T04:31:28.858Z,93655.00
2023-04-15T04:32:28.934Z,93655.00
2023-04-15T04:33:28.945Z,93659.00
2023-04-15T04:34:28.992Z,93657.00
2023-04-15T04:35:29.041Z,93659.00
2023-04-15T04:36:29.827Z,93659.00
2023-04-15T04:37:29.130Z,93659.00
2023-04-15T04:38:29.196Z,93663.00
2023-04-15T04:39:29.224Z,93663.00
2023-04-15T04:40:29.283Z,93661.00
2023-04-15T04:41:29.331Z,93663.00
2023-04-15T04:42:29.366Z,93665.00
2023-04-15T04:43:29.432Z,93665.00
2023-04-15T04:44:29.460Z,93665.00
2023-04-15T04:45:29.526Z,93663.00
2023-04-15T04:46:29.578Z,93665.00
2023-04-15T04:47:29.653Z,93665.00
2023-04-15T04:48:29.699Z,93669.00
2023-04-15T04:49:29.728Z,93669.00
2023-04-15T04:50:29.789Z,93671.00
2023-04-15T04:51:29.840Z,93669.00
2023-04-15T04:52:29.927Z,93669.00
2023-04-15T04:53:29.939Z,93669.00
2023-04-15T04:54:29.966Z,93673.00
2023-04-15T04:55:30.066Z,93673.00
2023-04-15T04:56:30.087Z,93675.00
2023-04-15T04:57:30.125Z,93675.00
2023-04-15T04:58:30.174Z,93679.00
2023-04-15T04:59:30.209Z,93677.00
2023-04-15T05:00:30.271Z,93675.00
2023-04-15T05:01:30.332Z,93677.00
2023-04-15T05:02:30.459Z,93679.00
2023-04-15T05:03:30.485Z,93671.00
2023-04-15T05:04:30.462Z,93673.00
2023-04-15T05:05:30.526Z,93675.00
2023-04-15T05:06:30.580Z,93677.00
2023-04-15T05:07:30.624Z,93673.00
2023-04-15T05:08:30.695Z,93675.00
2023-04-15T05:09:30.715Z,93675.00
2023-04-15T05:10:30.764Z,93675.00
2023-04-15T05:11:30.828Z,93675.00
2023-04-15T05:12:30.861Z,93673.00
2023-04-15T05:13:30.915Z,93671.00
2023-04-15T05:14:30.976Z,93675.00
2023-04-15T05:15:31.069Z,93675.00
2023-04-15T05:16:31.086Z,93675.00
2023-04-15T05:17:31.170Z,93675.00
2023-04-15T05:18:31.210Z,93675.00
2023-04-15T05:19:31.235Z,93675.00
2023-04-15T05:20:31.298Z,93671.00
2023-04-15T05:21:31.318Z,93671.00
2023-04-15T05:22:31.384Z,93679.00
2023-04-15T05:23:31.470Z,93679.00
2023-04-15T05:24:31.483Z,93675.00
2023-04-15T05:25:31.520Z,93677.00
2023-04-15T05:26:31.575Z,93677.00
2023-04-15T05:27:31.627Z,93679.00
2023-04-15T05:28:31.677Z,93675.00
2023-04-15T05:29:31.738Z,93677.00
2023-04-15T05:30:31.884Z,93675.00
2023-04-15T05:31:31.913Z,93681.00
2023-04-15T05:32:31.920Z,93681.00
2023-04-15T05:33:31.971Z,93679.00
2023-04-15T05:34:32.044Z,93677.00
2023-04-15T05:35:32.086Z,93685.00
2023-04-15T05:36:32.166Z,93683.00
2023-04-15T05:37:32.191Z,93687.00
2023-04-15T05:38:32.274Z,93685.00
2023-04-15T05:39:32.280Z,93685.00
2023-04-15T05:40:32.339Z,93685.00
2023-04-15T05:41:32.388Z,93685.00
2023-04-15T05:42:32.445Z,93685.00
2023-04-15T05:43:32.496Z,93685.00
2023-04-15T05:44:32.541Z,93687.00
2023-04-15T05:45:32.607Z,93687.00
2023-04-15T05:46:32.673Z,93681.00
2023-04-15T05:47:32.719Z,93679.00
2023-04-15T05:48:32.762Z,93677.00
2023-04-15T05:49:32.859Z,93685.00
2023-04-15T05:50:32.860Z,93683.00
2023-04-15T05:51:32.953Z,93681.00
2023-04-15T05:52:32.953Z,93685.00
2023-04-15T05:53:33.015Z,93681.00
2023-04-15T05:54:33.054Z,93683.00
2023-04-15T05:55:33.107Z,93687.00
2023-04-15T05:56:33.374Z,93687.00
2023-04-15T05:57:33.229Z,93681.00
2023-04-15T05:58:33.258Z,93689.00
2023-04-15T05:59:33.334Z,93685.00
2023-04-15T06:00:33.389Z,93685.00
2023-04-15T06:01:33.420Z,93689.00
2023-04-15T06:02:33.614Z,93683.00
2023-04-15T06:03:33.683Z,93695.00
2023-04-15T06:04:33.647Z,93695.00
2023-04-15T06:05:33.649Z,93695.00
2023-04-15T06:06:33.684Z,93696.00
2023-04-15T06:07:33.753Z,93696.00
2023-04-15T06:08:33.802Z,93695.00
2023-04-15T06:09:33.878Z,93696.00
2023-04-15T06:10:33.917Z,93695.00
2023-04-15T06:11:33.990Z,93696.00
2023-04-15T06:12:34.020Z,93696.00
2023-04-15T06:13:34.074Z,93698.00
2023-04-15T06:14:34.121Z,93700.00
2023-04-15T06:15:34.208Z,93700.00
2023-04-15T06:16:34.279Z,93700.00
2023-04-15T06:17:34.331Z,93702.00
2023-04-15T06:18:34.339Z,93693.00
2023-04-15T06:19:34.392Z,93696.00
2023-04-15T06:20:34.475Z,93695.00
2023-04-15T06:21:34.497Z,93695.00
2023-04-15T06:22:34.567Z,93691.00
2023-04-15T06:23:34.668Z,93695.00
2023-04-15T06:24:34.700Z,93695.00
2023-04-15T06:25:34.727Z,93696.00
2023-04-15T06:26:34.787Z,93691.00
2023-04-15T06:27:34.826Z,93695.00
2023-04-15T06:28:34.877Z,93695.00
2023-04-15T06:29:34.916Z,93693.00
2023-04-15T06:30:34.986Z,93695.00
2023-04-15T06:31:35.059Z,93695.00
2023-04-15T06:32:35.101Z,93695.00
2023-04-15T06:33:35.120Z,93696.00
2023-04-15T06:34:35.189Z,93696.00
2023-04-15T06:35:35.218Z,93696.00
2023-04-15T06:36:35.273Z,93695.00
2023-04-15T06:37:35.311Z,93693.00
2023-04-15T06:38:35.342Z,93695.00
2023-04-15T06:39:35.401Z,93696.00
2023-04-15T06:40:35.436Z,93695.00
2023-04-15T06:41:35.488Z,93696.00
2023-04-15T06:42:35.529Z,93696.00
2023-04-15T06:43:35.584Z,93693.00
2023-04-15T06:44:35.610Z,93695.00
2023-04-15T06:45:35.688Z,93693.00
2023-04-15T06:46:35.772Z,93696.00
2023-04-15T06:47:35.788Z,93693.00
2023-04-15T06:48:35.836Z,93695.00
2023-04-15T06:49:35.877Z,93700.00
2023-04-15T06:50:35.921Z,93698.00
2023-04-15T06:51:35.976Z,93696.00
2023-04-15T06:52:36.001Z,93702.00
2023-04-15T06:53:36.042Z,93700.00
2023-04-15T06:54:36.127Z,93700.00
2023-04-15T06:55:36.146Z,93698.00
2023-04-15T06:56:36.222Z,93698.00
2023-04-15T06:57:36.267Z,93696.00
2023-04-15T06:58:36.328Z,93696.00
2023-04-15T06:59:36.334Z,93702.00
2023-04-15T07:00:36.410Z,93698.00
2023-04-15T07:01:36.670Z,93695.00
2023-04-15T07:02:36.623Z,93693.00
2023-04-15T07:03:36.525Z,93696.00
2023-04-15T07:04:36.632Z,93691.00
2023-04-15T07:05:36.654Z,93685.00
2023-04-15T07:06:36.707Z,93689.00
2023-04-15T07:07:36.754Z,93689.00
2023-04-15T07:08:36.803Z,93687.00
2023-04-15T07:09:36.862Z,93689.00
2023-04-15T07:10:36.909Z,93687.00
2023-04-15T07:11:36.939Z,93687.00
2023-04-15T07:12:37.013Z,93685.00
2023-04-15T07:13:37.046Z,93687.00
2023-04-15T07:14:37.108Z,93687.00
2023-04-15T07:15:37.162Z,93685.00
2023-04-15T07:16:37.214Z,93685.00
2023-04-15T07:17:37.282Z,93685.00
2023-04-15T07:18:37.255Z,93683.00
2023-04-15T07:19:37.309Z,93683.00
2023-04-15T07:20:37.361Z,93687.00
2023-04-15T07:21:38.565Z,93681.00
2023-04-15T07:22:37.436Z,93689.00
2023-04-15T07:23:37.490Z,93687.00
2023-04-15T07:24:37.541Z,93683.00
2023-04-15T07:25:37.559Z,93687.00
2023-04-15T07:26:37.621Z,93685.00
2023-04-15T07:27:37.678Z,93681.00
2023-04-15T07:28:37.690Z,93683.00
2023-04-15T07:29:37.761Z,93683.00
2023-04-15T07:30:37.829Z,93679.00
2023-04-15T07:31:37.805Z,93681.00
2023-04-15T07:32:37.886Z,93677.00
2023-04-15T07:33:37.929Z,93675.00
2023-04-15T07:34:37.924Z,93675.00
2023-04-15T07:35:37.975Z,93677.00
2023-04-15T07:36:38.010Z,93675.00
2023-04-15T07:37:38.059Z,93677.00
2023-04-15T07:38:38.079Z,93675.00
2023-04-15T07:39:38.149Z,93673.00
2023-04-15T07:40:38.189Z,93673.00
2023-04-15T07:41:38.187Z,93677.00
2023-04-15T07:42:40.702Z,93673.00
2023-04-15T07:43:38.205Z,93671.00
2023-04-15T07:44:38.242Z,93673.00
2023-04-15T07:45:38.234Z,93675.00
2023-04-15T07:46:38.338Z,93669.00
2023-04-15T07:47:38.254Z,93669.00
2023-04-15T07:48:38.179Z,93669.00
2023-04-15T07:49:38.167Z,93669.00
2023-04-15T07:50:38.226Z,93667.00
2023-04-15T07:51:38.137Z,93663.00
2023-04-15T07:52:38.157Z,93663.00
2023-04-15T07:53:38.137Z,93667.00
2023-04-15T07:54:38.126Z,93669.00
2023-04-15T07:55:38.141Z,93665.00
2023-04-15T07:56:38.117Z,93665.00
2023-04-15T07:57:38.101Z,93663.00
2023-04-15T07:58:38.099Z,93663.00
2023-04-15T07:59:38.088Z,93663.00
2023-04-15T08:00:38.098Z,93659.00
2023-04-15T08:01:38.067Z,93659.00
2023-04-15T08:02:40.200Z,93663.00
2023-04-15T08:03:38.259Z,93659.00
2023-04-15T08:04:38.374Z,93657.00
2023-04-15T08:05:38.100Z,93661.00
2023-04-15T08:06:38.124Z,93657.00
2023-04-15T08:07:38.118Z,93653.00
2023-04-15T08:08:38.149Z,93653.00
2023-04-15T08:09:38.180Z,93651.00
2023-04-15T08:10:38.204Z,93653.00
2023-04-15T08:11:38.262Z,93653.00
2023-04-15T08:12:38.258Z,93653.00
2023-04-15T08:13:38.272Z,93655.00
2023-04-15T08:14:38.301Z,93651.00
2023-04-15T08:15:38.396Z,93653.00
2023-04-15T08:16:38.396Z,93653.00
2023-04-15T08:17:38.447Z,93653.00
2023-04-15T08:18:38.396Z,93651.00
2023-04-15T08:19:38.422Z,93649.00
2023-04-15T08:20:38.483Z,93649.00
2023-04-15T08:21:38.482Z,93649.00
2023-04-15T08:22:38.483Z,93653.00
2023-04-15T08:23:38.549Z,93651.00
2023-04-15T08:24:38.552Z,93651.00
2023-04-15T08:25:38.554Z,93651.00
2023-04-15T08:26:38.565Z,93649.00
2023-04-15T08:27:38.656Z,93646.00
2023-04-15T08:28:38.581Z,93649.00
2023-04-15T08:29:38.619Z,93646.00
2023-04-15T08:30:38.643Z,93646.00
2023-04-15T08:31:38.770Z,93646.00
2023-04-15T08:32:38.743Z,93644.00
2023-04-15T08:33:38.675Z,93644.00
2023-04-15T08:34:38.715Z,93642.00
2023-04-15T08:35:38.718Z,93640.00
2023-04-15T08:36:38.705Z,93642.00
2023-04-15T08:37:38.710Z,93644.00
2023-04-15T08:38:38.715Z,93640.00
2023-04-15T08:39:38.722Z,93644.00
2023-04-15T08:40:38.793Z,93640.00
2023-04-15T08:41:38.752Z,93638.00
2023-04-15T08:42:38.746Z,93638.00
2023-04-15T08:43:38.773Z,93640.00
2023-04-15T08:44:38.775Z,93640.00
2023-04-15T08:45:38.795Z,93638.00
2023-04-15T08:46:38.777Z,93640.00
2023-04-15T08:47:38.861Z,93638.00
2023-04-15T08:48:38.779Z,93636.00
2023-04-15T08:49:38.776Z,93634.00
2023-04-15T08:50:38.826Z,93634.00
2023-04-15T08:51:38.789Z,93636.00
2023-04-15T08:52:38.801Z,93632.00
2023-04-15T08:53:38.783Z,93630.00
2023-04-15T08:54:38.827Z,93628.00
2023-04-15T08:55:38.800Z,93630.00
2023-04-15T08:56:38.859Z,93628.00
2023-04-15T08:57:38.800Z,93630.00
2023-04-15T08:58:38.823Z,93628.00
2023-04-15T08:59:38.827Z,93628.00
2023-04-15T09:00:38.799Z,93630.00
2023-04-15T09:01:38.877Z,93628.00
2023-04-15T09:02:39.073Z,93626.00
2023-04-15T09:03:38.888Z,93626.00
2023-04-15T09:04:38.835Z,93628.00
2023-04-15T09:05:39.427Z,93626.00
2023-04-15T09:06:38.835Z,93624.00
2023-04-15T09:07:38.926Z,93620.00
2023-04-15T09:08:38.865Z,93620.00
2023-04-15T09:09:38.820Z,93618.00
2023-04-15T09:10:38.838Z,93620.00
2023-04-15T09:11:38.817Z,93620.00
2023-04-15T09:12:38.824Z,93618.00
2023-04-15T09:13:38.847Z,93620.00
2023-04-15T09:14:38.816Z,93622.00
2023-04-15T09:15:38.836Z,93620.00
2023-04-15T09:16:38.848Z,93618.00
2023-04-15T09:17:38.832Z,93616.00
2023-04-15T09:18:38.780Z,93616.00
2023-04-15T09:19:38.822Z,93616.00
2023-04-15T09:20:38.776Z,93616.00
2023-04-15T09:21:38.785Z,93620.00
2023-04-15T09:22:38.760Z,93614.00
2023-04-15T09:23:38.824Z,93610.00
2023-04-15T09:24:38.798Z,93610.00
2023-04-15T09:25:38.824Z,93610.00
2023-04-15T09:26:38.774Z,93612.00
2023-04-15T09:27:38.785Z,93610.00
2023-04-15T09:28:38.754Z,93612.00
2023-04-15T09:29:38.784Z,93610.00
2023-04-15T09:30:38.811Z,93601.00
2023-04-15T09:31:38.764Z,93612.00
2023-04-15T09:32:38.800Z,93601.00
2023-04-15T09:33:38.815Z,93610.00
2023-04-15T09:34:38.765Z,93601.00
2023-04-15T09:35:38.797Z,93599.00
2023-04-15T09:36:38.802Z,93599.00
2023-04-15T09:37:38.900Z,93601.00
2023-04-15T09:38:38.849Z,93599.00
2023-04-15T09:39:38.853Z,93599.00
2023-04-15T09:40:38.873Z,93595.00
2023-04-15T09:41:38.897Z,93597.00
2023-04-15T09:42:38.938Z,93595.00
2023-04-15T09:43:38.952Z,93599.00
2023-04-15T09:44:38.910Z,93597.00
2023-04-15T09:45:38.978Z,93593.00
2023-04-15T09:46:38.943Z,93593.00
2023-04-15T09:47:39.016Z,93595.00
2023-04-15T09:48:38.962Z,93591.00
2023-04-15T09:49:39.027Z,93589.00
2023-04-15T09:50:39.008Z,93587.00
2023-04-15T09:51:39.093Z,93587.00
2023-04-15T09:52:39.053Z,93587.00
2023-04-15T09:53:39.060Z,93581.00
2023-04-15T09:54:39.100Z,93581.00
2023-04-15T09:55:39.132Z,93579.00
2023-04-15T09:56:39.173Z,93577.00
2023-04-15T09:57:39.213Z,93575.00
2023-04-15T09:58:39.268Z,93577.00
2023-04-15T09:59:39.282Z,93575.00
2023-04-15T10:00:39.349Z,93575.00
2023-04-15T10:01:39.433Z,93571.00
2023-04-15T10:02:39.487Z,93575.00
2023-04-15T10:03:39.489Z,93575.00
2023-04-15T10:04:39.435Z,93579.00
2023-04-15T10:05:39.517Z,93575.00
2023-04-15T10:06:39.464Z,93577.00
2023-04-15T10:07:39.489Z,93573.00
2023-04-15T10:08:39.491Z,93577.00
2023-04-15T10:09:39.560Z,93575.00
2023-04-15T10:10:39.484Z,93575.00
2023-04-15T10:11:39.474Z,93573.00
2023-04-15T10:12:39.483Z,93575.00
2023-04-15T10:13:39.541Z,93571.00
2023-04-15T10:14:39.564Z,93577.00
2023-04-15T10:15:39.622Z,93575.00
2023-04-15T10:16:39.620Z,93573.00
2023-04-15T10:17:39.699Z,93573.00
2023-04-15T10:18:39.687Z,93571.00
2023-04-15T10:19:39.654Z,93571.00
2023-04-15T10:20:39.722Z,93571.00
2023-04-15T10:21:39.691Z,93573.00
2023-04-15T10:22:39.704Z,93571.00
2023-04-15T10:23:39.724Z,93571.00
2023-04-15T10:24:39.732Z,93569.00
2023-04-15T10:25:39.720Z,93569.00
2023-04-15T10:26:39.693Z,93571.00
2023-04-15T10:27:39.699Z,93573.00
2023-04-15T10:28:39.672Z,93575.00
2023-04-15T10:29:39.691Z,93575.00
2023-04-15T10:30:39.742Z,93579.00
2023-04-15T10:31:39.749Z,93581.00
2023-04-15T10:32:39.709Z,93583.00
2023-04-15T10:33:39.662Z,93581.00
2023-04-15T10:34:39.650Z,93583.00
2023-04-15T10:35:39.715Z,93583.00
2023-04-15T10:36:39.673Z,93577.00
2023-04-15T10:37:39.631Z,93577.00
2023-04-15T10:38:39.613Z,93581.00
2023-04-15T10:39:39.672Z,93585.00
2023-04-15T10:40:39.640Z,93591.00
2023-04-15T10:41:39.619Z,93591.00
2023-04-15T10:42:39.647Z,93587.00
2023-04-15T10:43:39.628Z,93589.00
2023-04-15T10:44:39.642Z,93589.00
2023-04-15T10:45:39.626Z,93589.00
2023-04-15T10:46:39.669Z,93595.00
2023-04-15T10:47:39.690Z,93595.00
2023-04-15T10:48:39.627Z,93597.00
2023-04-15T10:49:39.596Z,93595.00
2023-04-15T10:50:39.608Z,93599.00
2023-04-15T10:51:39.635Z,93599.00
2023-04-15T10:52:39.602Z,93601.00
2023-04-15T10:53:39.663Z,93597.00
2023-04-15T10:54:39.619Z,93603.00
2023-04-15T10:55:39.606Z,93601.00
2023-04-15T10:56:39.562Z,93597.00
2023-04-15T10:57:39.593Z,93597.00
2023-04-15T10:58:39.559Z,93597.00
2023-04-15T10:59:39.599Z,93599.00
2023-04-15T11:00:39.595Z,93597.00
2023-04-15T11:01:39.635Z,93599.00
2023-04-15T11:02:39.699Z,93597.00
2023-04-15T11:03:39.667Z,93595.00
2023-04-15T11:04:41.068Z,93593.00
2023-04-15T11:05:39.519Z,93595.00
2023-04-15T11:06:39.550Z,93595.00
2023-04-15T11:07:39.518Z,93597.00
2023-04-15T11:08:39.540Z,93595.00
2023-04-15T11:09:39.503Z,93595.00
2023-04-15T11:10:39.533Z,93593.00
2023-04-15T11:11:39.501Z,93595.00
2023-04-15T11:12:39.487Z,93595.00
2023-04-15T11:13:39.476Z,93593.00
2023-04-15T11:14:39.495Z,93595.00
2023-04-15T11:15:39.463Z,93591.00
2023-04-15T11:16:39.461Z,93595.00
2023-04-15T11:17:39.494Z,93593.00
2023-04-15T11:18:39.465Z,93595.00
2023-04-15T11:19:39.435Z,93593.00
2023-04-15T11:20:39.493Z,93597.00
2023-04-15T11:21:39.422Z,93595.00
2023-04-15T11:22:39.400Z,93597.00
2023-04-15T11:23:39.408Z,93597.00
2023-04-15T11:24:39.380Z,93597.00
2023-04-15T11:25:39.406Z,93595.00
2023-04-15T11:26:39.381Z,93597.00
2023-04-15T11:27:39.370Z,93595.00
2023-04-15T11:28:39.355Z,93595.00
2023-04-15T11:29:39.373Z,93599.00
2023-04-15T11:30:39.381Z,93597.00
2023-04-15T11:31:39.387Z,93597.00
2023-04-15T11:32:39.377Z,93597.00
2023-04-15T11:33:39.349Z,93597.00
2023-04-15T11:34:39.325Z,93595.00
2023-04-15T11:35:39.310Z,93610.00
2023-04-15T11:36:39.307Z,93601.00
2023-04-15T11:37:39.296Z,93599.00
2023-04-15T11:38:39.321Z,93599.00
2023-04-15T11:39:39.287Z,93597.00
2023-04-15T11:40:39.298Z,93599.00
2023-04-15T11:41:39.284Z,93599.00
2023-04-15T11:42:49.141Z,93595.00
2023-04-15T11:43:40.260Z,93599.00
2023-04-15T11:44:39.264Z,93597.00