createdAt,value
2018-08-25T00:00:48.696Z,23.71
2018-08-25T00:01:48.718Z,23.63
2018-08-25T00:02:48.832Z,23.57
2018-08-25T00:03:48.748Z,23.53
2018-08-25T00:04:48.763Z,23.38
2018-08-25T00:05:48.780Z,23.40
2018-08-25T00:06:48.800Z,23.29
2018-08-25T00:07:48.917Z,23.24
2018-08-25T00:08:48.832Z,23.25
2018-08-25T00:09:48.853Z,23.24
2018-08-25T00:10:48.866Z,23.19
2018-08-25T00:11:48.866Z,23.26
2018-08-25T00:12:48.997Z,23.21
2018-08-25T00:13:48.917Z,23.19
2018-08-25T00:14:48.934Z,23.24
2018-08-25T00:15:48.933Z,23.24
2018-08-25T00:16:48.963Z,23.21
2018-08-25T00:17:49.132Z,23.21
2018-08-25T00:18:48.987Z,23.15
2018-08-25T00:19:49.015Z,23.12
2018-08-25T00:20:49.029Z,23.16
2018-08-25T00:21:49.050Z,23.16
2018-08-25T00:22:49.218Z,23.09
2018-08-25T00:23:49.078Z,23.09
2018-08-25T00:24:49.101Z,22.97
2018-08-25T00:25:49.114Z,22.96
2018-08-25T00:26:49.132Z,23.03
2018-08-25T00:27:49.248Z,23.00
2018-08-25T00:28:49.159Z,23.03
2018-08-25T00:29:49.182Z,23.00
2018-08-25T00:30:49.199Z,22.96
2018-08-25T00:31:49.215Z,23.03
2018-08-25T00:32:49.332Z,23.03
2018-08-25T00:33:49.243Z,23.01
2018-08-25T00:34:49.263Z,23.03
2018-08-25T00:35:49.282Z,23.06
2018-08-25T00:36:49.295Z,22.96
2018-08-25T00:37:49.414Z,23.06
2018-08-25T00:38:49.329Z,22.99
2018-08-25T00:39:49.346Z,22.97
2018-08-25T00:40:49.361Z,22.99
2018-08-25T00:41:49.379Z,23.06
2018-08-25T00:42:49.541Z,22.92
2018-08-25T00:43:49.621Z,22.94
2018-08-25T00:44:49.428Z,22.86
2018-08-25T00:45:49.446Z,22.81
2018-08-25T00:46:49.455Z,22.88
2018-08-25T00:47:49.643Z,22.88
2018-08-25T00:48:49.600Z,22.89
2018-08-25T00:49:49.496Z,22.85
2018-08-25T00:50:49.530Z,22.84
2018-08-25T00:51:49.539Z,22.76
2018-08-25T00:52:49.546Z,22.78
2018-08-25T00:53:49.806Z,22.78
2018-08-25T00:54:49.592Z,22.75
2018-08-25T00:55:49.610Z,22.81
2018-08-25T00:56:49.620Z,22.85
2018-08-25T00:57:49.641Z,22.85
2018-08-25T00:58:49.866Z,22.84
2018-08-25T00:59:49.674Z,22.91
2018-08-25T01:00:49.677Z,22.85
2018-08-25T01:01:49.708Z,22.88
2018-08-25T01:02:49.727Z,23.00
2018-08-25T01:03:49.892Z,22.97
2018-08-25T01:04:49.753Z,22.92
2018-08-25T01:05:49.772Z,22.94
2018-08-25T01:06:49.770Z,22.94
2018-08-25T01:07:49.800Z,22.94
2018-08-25T01:08:49.917Z,22.94
2018-08-25T01:09:49.827Z,22.94
2018-08-25T01:10:49.898Z,22.94
2018-08-25T01:11:49.867Z,22.91
2018-08-25T01:12:49.871Z,22.91
2018-08-25T01:13:50.049Z,22.89
2018-08-25T01:14:49.921Z,22.92
2018-08-25T01:15:49.931Z,22.88
2018-08-25T01:16:49.953Z,22.91
2018-08-25T01:17:49.966Z,22.86
2018-08-25T01:18:50.128Z,22.89
2018-08-25T01:19:50.038Z,22.88
2018-08-25T01:20:50.011Z,22.91
2018-08-25T01:21:50.033Z,22.91
2018-08-25T01:22:50.050Z,22.84
2018-08-25T01:23:50.213Z,22.85
2018-08-25T01:24:50.065Z,22.81
2018-08-25T01:25:50.114Z,22.67
2018-08-25T01:26:50.108Z,22.66
2018-08-25T01:27:50.127Z,22.66
2018-08-25T01:28:50.246Z,22.69
2018-08-25T01:29:50.155Z,22.69
2018-08-25T01:30:50.178Z,22.69
2018-08-25T01:31:50.192Z,22.70
2018-08-25T01:32:50.212Z,22.55
2018-08-25T01:33:50.372Z,22.57
2018-08-25T01:34:50.231Z,22.57
2018-08-25T01:35:50.255Z,22.57
2018-08-25T01:36:50.269Z,22.45
2018-08-25T01:37:50.295Z,22.45
2018-08-25T01:38:50.404Z,22.51
2018-08-25T01:39:50.324Z,22.39
2018-08-25T01:40:50.336Z,22.39
2018-08-25T01:41:50.348Z,22.29
2018-08-25T01:42:50.366Z,22.26
2018-08-25T01:43:50.640Z,22.23
2018-08-25T01:44:50.408Z,22.27
2018-08-25T01:45:50.423Z,22.20
2018-08-25T01:46:50.439Z,22.14
2018-08-25T01:47:50.448Z,22.15
2018-08-25T01:48:50.454Z,22.11
2018-08-25T01:49:50.584Z,22.09
2018-08-25T01:50:50.491Z,22.11
2018-08-25T01:51:50.496Z,22.04
2018-08-25T01:52:50.526Z,22.05
2018-08-25T01:53:50.542Z,22.04
2018-08-25T01:54:50.697Z,21.99
2018-08-25T01:55:50.575Z,21.94
2018-08-25T01:56:50.592Z,21.90
2018-08-25T01:57:50.593Z,21.86
2018-08-25T01:58:50.614Z,21.85
2018-08-25T01:59:50.792Z,21.93
2018-08-25T02:00:50.652Z,21.85
2018-08-25T02:01:50.673Z,21.86
2018-08-25T02:02:50.715Z,21.80
2018-08-25T02:03:50.688Z,21.89
2018-08-25T02:04:50.869Z,21.90
2018-08-25T02:05:50.719Z,21.89
2018-08-25T02:06:50.747Z,21.90
2018-08-25T02:07:50.748Z,21.85
2018-08-25T02:08:50.783Z,21.90
2018-08-25T02:09:50.946Z,21.89
2018-08-25T02:10:50.812Z,21.86
2018-08-25T02:11:50.835Z,21.93
2018-08-25T02:12:50.833Z,21.93
2018-08-25T02:13:50.858Z,22.00
2018-08-25T02:14:51.028Z,21.99
2018-08-25T02:15:50.893Z,22.00
2018-08-25T02:16:50.909Z,22.02
2018-08-25T02:17:50.925Z,22.02
2018-08-25T02:18:50.922Z,22.07
2018-08-25T02:19:51.039Z,22.15
2018-08-25T02:20:50.971Z,22.00
2018-08-25T02:21:50.984Z,22.14
2018-08-25T02:22:51.004Z,22.12
2018-08-25T02:23:51.002Z,22.12
2018-08-25T02:24:51.183Z,22.12
2018-08-25T02:25:51.029Z,22.12
2018-08-25T02:26:51.048Z,22.14
2018-08-25T02:27:51.082Z,22.14
2018-08-25T02:28:51.096Z,22.16
2018-08-25T02:29:51.211Z,22.14
2018-08-25T02:30:51.113Z,22.16
2018-08-25T02:31:51.142Z,22.18
2018-08-25T02:32:51.155Z,22.23
2018-08-25T02:33:51.174Z,22.14
2018-08-25T02:34:51.341Z,22.14
2018-08-25T02:35:51.206Z,22.15
2018-08-25T02:36:51.219Z,22.18
2018-08-25T02:37:51.224Z,22.16
2018-08-25T02:38:51.371Z,22.22
2018-08-25T02:39:51.374Z,22.14
2018-08-25T02:40:51.286Z,22.20
2018-08-25T02:41:51.307Z,22.16
2018-08-25T02:42:51.313Z,22.26
2018-08-25T02:43:51.333Z,22.24
2018-08-25T02:44:51.445Z,22.26
2018-08-25T02:45:51.366Z,22.26
2018-08-25T02:46:51.376Z,22.29
2018-08-25T02:47:51.392Z,22.22
2018-08-25T02:48:51.410Z,22.24
2018-08-25T02:49:51.564Z,22.22
2018-08-25T02:50:51.430Z,22.23
2018-08-25T02:51:51.456Z,22.30
2018-08-25T02:52:51.471Z,22.31
2018-08-25T02:53:51.495Z,22.23
2018-08-25T02:54:51.508Z,22.24
2018-08-25T02:55:51.607Z,22.26
2018-08-25T02:56:51.540Z,22.26
2018-08-25T02:57:51.552Z,22.41
2018-08-25T02:58:51.564Z,22.38
2018-08-25T02:59:51.587Z,22.38
2018-08-25T03:00:51.735Z,22.39
2018-08-25T03:01:51.614Z,22.38
2018-08-25T03:02:51.631Z,22.31
2018-08-25T03:03:51.648Z,22.33
2018-08-25T03:04:51.661Z,22.30
2018-08-25T03:05:51.779Z,22.26
2018-08-25T03:06:51.740Z,22.26
2018-08-25T03:07:51.708Z,22.27
2018-08-25T03:08:51.725Z,22.23
2018-08-25T03:09:51.739Z,22.26
2018-08-25T03:10:51.910Z,22.22
2018-08-25T03:11:51.774Z,22.16
2018-08-25T03:12:51.773Z,22.12
2018-08-25T03:13:51.813Z,22.02
2018-08-25T03:14:51.804Z,22.05
2018-08-25T03:15:51.972Z,21.86
2018-08-25T03:16:51.854Z,21.78
2018-08-25T03:17:51.866Z,21.77
2018-08-25T03:18:51.883Z,21.77
2018-08-25T03:19:51.885Z,21.76
2018-08-25T03:20:52.054Z,21.68
2018-08-25T03:21:51.928Z,21.74
2018-08-25T03:22:51.948Z,21.71
2018-08-25T03:23:51.962Z,21.71
2018-08-25T03:24:51.982Z,21.77
2018-08-25T03:25:52.146Z,21.74
2018-08-25T03:26:52.009Z,21.76
2018-08-25T03:27:52.010Z,21.71
2018-08-25T03:28:52.042Z,21.83
2018-08-25T03:29:52.055Z,21.82
2018-08-25T03:30:52.324Z,21.82
2018-08-25T03:31:52.097Z,21.92
2018-08-25T03:32:52.096Z,21.90
2018-08-25T03:33:52.108Z,21.83
2018-08-25T03:34:52.135Z,21.83
2018-08-25T03:35:52.299Z,21.85
2018-08-25T03:36:52.165Z,21.77
2018-08-25T03:37:52.183Z,21.67
2018-08-25T03:38:52.194Z,21.61
2018-08-25T03:39:52.209Z,21.58
2018-08-25T03:40:52.377Z,21.53
2018-08-25T03:41:52.244Z,21.41
2018-08-25T03:42:52.259Z,21.45
2018-08-25T03:43:52.274Z,21.49
2018-08-25T03:44:52.287Z,21.46
2018-08-25T03:45:52.557Z,21.46
2018-08-25T03:46:52.304Z,21.43
2018-08-25T03:47:52.324Z,21.46
2018-08-25T03:48:52.355Z,21.64
2018-08-25T03:49:52.368Z,21.70
2018-08-25T03:50:52.377Z,21.56
2018-08-25T03:51:52.551Z,21.58
2018-08-25T03:52:52.415Z,21.27
2018-08-25T03:53:52.431Z,21.22
2018-08-25T03:54:52.440Z,20.90
2018-08-25T03:55:52.457Z,20.67
2018-08-25T03:56:52.476Z,20.38
2018-08-25T03:57:52.587Z,20.27
2018-08-25T03:58:52.511Z,20.16
2018-08-25T03:59:52.518Z,20.05
2018-08-25T04:00:52.531Z,19.82
2018-08-25T04:01:52.548Z,19.70
2018-08-25T04:02:52.713Z,19.68
2018-08-25T04:03:52.580Z,19.49
2018-08-25T04:04:52.596Z,19.55
2018-08-25T04:05:52.611Z,19.57
2018-08-25T04:06:52.627Z,19.56
2018-08-25T04:07:52.783Z,19.57
2018-08-25T04:08:52.652Z,19.52
2018-08-25T04:09:52.663Z,19.47
2018-08-25T04:10:52.682Z,19.32
2018-08-25T04:11:52.696Z,19.37
2018-08-25T04:12:52.860Z,19.34
2018-08-25T04:13:52.725Z,19.34
2018-08-25T04:14:52.806Z,19.30
2018-08-25T04:15:52.736Z,19.25
2018-08-25T04:16:52.766Z,19.19
2018-08-25T04:17:52.932Z,19.28
2018-08-25T04:18:52.781Z,19.09
2018-08-25T04:19:52.813Z,19.12
2018-08-25T04:20:52.841Z,19.02
2018-08-25T04:21:52.822Z,19.06
2018-08-25T04:22:53.005Z,19.07
2018-08-25T04:23:52.869Z,18.99
2018-08-25T04:24:52.881Z,19.02
2018-08-25T04:25:52.899Z,18.91
2018-08-25T04:26:52.911Z,18.94
2018-08-25T04:27:53.030Z,19.02
2018-08-25T04:28:52.932Z,18.99
2018-08-25T04:29:52.935Z,18.87
2018-08-25T04:30:52.952Z,18.91
2018-08-25T04:31:52.963Z,18.99
2018-08-25T04:32:53.229Z,18.96
2018-08-25T04:33:52.996Z,19.06
2018-08-25T04:34:53.016Z,19.02
2018-08-25T04:35:53.030Z,19.09
2018-08-25T04:36:53.046Z,18.90
2018-08-25T04:37:53.218Z,18.96
2018-08-25T04:38:53.061Z,18.94
2018-08-25T04:39:53.092Z,18.89
2018-08-25T04:40:53.105Z,18.86
2018-08-25T04:41:53.124Z,18.82
2018-08-25T04:42:53.287Z,18.82
2018-08-25T04:43:53.154Z,18.79
2018-08-25T04:44:53.146Z,18.87
2018-08-25T04:45:53.164Z,18.84
2018-08-25T04:46:53.174Z,18.75
2018-08-25T04:47:53.349Z,18.89
2018-08-25T04:48:53.212Z,18.86
2018-08-25T04:49:53.229Z,18.86
2018-08-25T04:50:53.244Z,18.81
2018-08-25T04:51:53.261Z,18.93
2018-08-25T04:52:53.420Z,18.94
2018-08-25T04:53:53.269Z,18.91
2018-08-25T04:54:53.289Z,18.96
2018-08-25T04:55:53.300Z,18.90
2018-08-25T04:56:53.326Z,18.91
2018-08-25T04:57:53.492Z,18.89
2018-08-25T04:58:53.360Z,18.90
2018-08-25T04:59:53.357Z,18.91
2018-08-25T05:00:53.378Z,18.82
2018-08-25T05:01:53.461Z,18.82
2018-08-25T05:02:53.409Z,18.74
2018-08-25T05:03:53.525Z,18.71
2018-08-25T05:04:53.442Z,18.69
2018-08-25T05:05:53.442Z,18.76
2018-08-25T05:06:53.466Z,18.66
2018-08-25T05:07:53.466Z,18.71
2018-08-25T05:08:53.493Z,18.72
2018-08-25T05:09:53.655Z,18.72
2018-08-25T05:10:53.511Z,18.71
2018-08-25T05:11:53.537Z,18.71
2018-08-25T05:12:53.543Z,18.68
2018-08-25T05:13:53.563Z,18.65
2018-08-25T05:14:53.730Z,18.65
2018-08-25T05:15:53.590Z,18.61
2018-08-25T05:16:53.604Z,18.51
2018-08-25T05:17:53.619Z,18.41
2018-08-25T05:18:53.626Z,18.39
2018-08-25T05:19:53.748Z,18.32
2018-08-25T05:20:53.661Z,18.16
2018-08-25T05:21:53.739Z,18.11
2018-08-25T05:22:53.689Z,18.11
2018-08-25T05:23:53.698Z,18.03
2018-08-25T05:24:53.864Z,18.03
2018-08-25T05:25:53.729Z,18.01
2018-08-25T05:26:53.744Z,17.92
2018-08-25T05:27:53.751Z,18.02
2018-08-25T05:28:53.767Z,17.98
2018-08-25T05:29:53.866Z,18.01
2018-08-25T05:30:53.795Z,17.96
2018-08-25T05:31:53.795Z,17.96
2018-08-25T05:32:53.820Z,17.99
2018-08-25T05:33:53.822Z,17.95
2018-08-25T05:34:53.995Z,17.99
2018-08-25T05:35:53.861Z,17.84
2018-08-25T05:36:53.875Z,17.88
2018-08-25T05:37:53.883Z,17.87
2018-08-25T05:38:53.905Z,17.92
2018-08-25T05:39:54.064Z,17.80
2018-08-25T05:40:53.927Z,17.87
2018-08-25T05:41:53.944Z,17.90
2018-08-25T05:42:53.955Z,17.98
2018-08-25T05:43:53.964Z,17.92
2018-08-25T05:44:54.084Z,17.95
2018-08-25T05:45:53.996Z,17.95
2018-08-25T05:46:53.992Z,17.95
2018-08-25T05:47:54.021Z,18.02
2018-08-25T05:48:54.033Z,18.02
2018-08-25T05:49:54.200Z,17.96
2018-08-25T05:50:54.063Z,18.05
2018-08-25T05:51:54.081Z,18.10
2018-08-25T05:52:54.093Z,18.01
2018-08-25T05:53:54.097Z,18.05
2018-08-25T05:54:54.252Z,18.13
2018-08-25T05:55:54.126Z,18.13
2018-08-25T05:56:54.127Z,18.19
2018-08-25T05:57:54.159Z,18.13
2018-08-25T05:58:54.171Z,18.24
2018-08-25T05:59:54.338Z,18.26
2018-08-25T06:00:54.197Z,18.29
2018-08-25T06:01:54.211Z,18.24
2018-08-25T06:02:54.232Z,18.27
2018-08-25T06:03:54.224Z,18.35
2018-08-25T06:04:54.388Z,18.31
2018-08-25T06:05:54.255Z,18.27
2018-08-25T06:06:54.283Z,18.31
2018-08-25T06:07:54.292Z,18.27
2018-08-25T06:08:54.295Z,18.35
2018-08-25T06:09:54.465Z,18.31
2018-08-25T06:10:54.328Z,18.24
2018-08-25T06:11:54.350Z,18.24
2018-08-25T06:12:54.347Z,18.23
2018-08-25T06:13:54.372Z,18.24
2018-08-25T06:14:54.388Z,18.26
2018-08-25T06:15:54.551Z,18.27
2018-08-25T06:16:54.416Z,18.32
2018-08-25T06:17:54.414Z,18.31
2018-08-25T06:18:54.436Z,18.23
2018-08-25T06:19:54.454Z,18.31
2018-08-25T06:20:54.464Z,18.39
2018-08-25T06:21:54.632Z,18.35
2018-08-25T06:22:54.499Z,18.36
2018-08-25T06:23:54.493Z,18.44
2018-08-25T06:24:54.522Z,18.47
2018-08-25T06:25:54.526Z,18.45
2018-08-25T06:26:54.685Z,18.54
2018-08-25T06:27:54.565Z,18.51
2018-08-25T06:28:54.576Z,18.56
2018-08-25T06:29:54.620Z,18.53
2018-08-25T06:30:54.591Z,18.50
2018-08-25T06:31:54.764Z,18.45
2018-08-25T06:32:54.617Z,18.49
2018-08-25T06:33:54.648Z,18.57
2018-08-25T06:34:54.662Z,18.54
2018-08-25T06:35:54.675Z,18.50
2018-08-25T06:36:54.871Z,18.51
2018-08-25T06:37:54.702Z,18.61
2018-08-25T06:38:54.715Z,18.61
2018-08-25T06:39:54.724Z,18.57
2018-08-25T06:40:54.747Z,18.50
2018-08-25T06:41:54.889Z,18.56
2018-08-25T06:42:54.767Z,18.61
2018-08-25T06:43:54.779Z,18.59
2018-08-25T06:44:54.797Z,18.61
2018-08-25T06:45:54.799Z,18.61
2018-08-25T06:46:54.970Z,18.50
2018-08-25T06:47:54.832Z,18.51
2018-08-25T06:48:54.850Z,18.51
2018-08-25T06:49:54.900Z,18.45
2018-08-25T06:50:54.880Z,18.53
2018-08-25T06:51:55.040Z,18.54
2018-08-25T06:52:54.908Z,18.51
2018-08-25T06:53:54.917Z,18.50
2018-08-25T06:54:54.934Z,18.51
2018-08-25T06:55:54.947Z,18.53
2018-08-25T06:56:55.063Z,18.53
2018-08-25T06:57:54.970Z,18.54
2018-08-25T06:58:54.990Z,18.47
2018-08-25T06:59:55.002Z,18.50
2018-08-25T07:00:55.014Z,18.51
2018-08-25T07:01:55.132Z,18.53
2018-08-25T07:02:55.045Z,18.41
2018-08-25T07:03:55.043Z,18.39
2018-08-25T07:04:55.059Z,18.39
2018-08-25T07:05:55.123Z,18.41
2018-08-25T07:06:55.250Z,18.27
2018-08-25T07:07:55.111Z,18.34
2018-08-25T07:08:55.119Z,18.36
2018-08-25T07:09:55.122Z,18.39
2018-08-25T07:10:55.153Z,18.36
2018-08-25T07:11:55.265Z,18.36
2018-08-25T07:12:55.242Z,18.38
2018-08-25T07:13:55.197Z,18.42
2018-08-25T07:14:55.204Z,18.54
2018-08-25T07:15:55.223Z,18.50
2018-08-25T07:16:55.387Z,18.54
2018-08-25T07:17:55.231Z,18.49
2018-08-25T07:18:55.270Z,18.50
2018-08-25T07:19:55.280Z,18.54
2018-08-25T07:20:55.287Z,18.51
2018-08-25T07:21:55.457Z,18.53
2018-08-25T07:22:55.311Z,18.51
2018-08-25T07:23:55.330Z,18.49
2018-08-25T07:24:55.341Z,18.53
2018-08-25T07:25:55.409Z,18.51
2018-08-25T07:26:55.373Z,18.53
2018-08-25T07:27:55.529Z,18.45
2018-08-25T07:28:55.401Z,18.50
2018-08-25T07:29:55.398Z,18.47
2018-08-25T07:30:55.429Z,18.51
2018-08-25T07:31:55.515Z,18.38
2018-08-25T07:32:55.450Z,18.41
2018-08-25T07:33:55.615Z,18.27
2018-08-25T07:34:55.464Z,18.29
2018-08-25T07:35:55.488Z,18.10
2018-08-25T07:36:55.511Z,17.87
2018-08-25T07:37:55.518Z,17.87
2018-08-25T07:38:55.684Z,17.79
2018-08-25T07:39:55.549Z,17.94
2018-08-25T07:40:55.562Z,17.90
2018-08-25T07:41:55.572Z,17.88
2018-08-25T07:42:55.589Z,17.80
2018-08-25T07:43:55.736Z,17.90
2018-08-25T07:44:55.618Z,17.79
2018-08-25T07:45:55.627Z,17.86
2018-08-25T07:46:55.640Z,17.74
2018-08-25T07:47:55.658Z,17.84
2018-08-25T07:48:55.802Z,17.83
2018-08-25T07:49:55.667Z,17.79
2018-08-25T07:50:55.697Z,17.88
2018-08-25T07:51:55.711Z,17.88
2018-08-25T07:52:55.730Z,17.90
2018-08-25T07:53:55.883Z,17.83
2018-08-25T07:54:55.747Z,17.90
2018-08-25T07:55:55.762Z,17.88
2018-08-25T07:56:55.769Z,17.87
2018-08-25T07:57:55.788Z,17.90
2018-08-25T07:58:55.955Z,17.94
2018-08-25T07:59:55.815Z,17.90
2018-08-25T08:00:55.829Z,17.87
2018-08-25T08:01:55.840Z,17.92
2018-08-25T08:02:55.856Z,17.92
2018-08-25T08:03:56.116Z,17.87
2018-08-25T08:04:55.881Z,17.83
2018-08-25T08:05:55.892Z,17.84
2018-08-25T08:06:55.905Z,17.77
2018-08-25T08:07:55.914Z,17.81
2018-08-25T08:08:56.078Z,17.77
2018-08-25T08:09:55.942Z,17.79
2018-08-25T08:10:55.953Z,17.88
2018-08-25T08:11:56.017Z,17.88
2018-08-25T08:12:55.987Z,17.92
2018-08-25T08:13:56.132Z,17.80
2018-08-25T08:14:56.016Z,17.86
2018-08-25T08:15:56.019Z,17.76
2018-08-25T08:16:56.040Z,17.63
2018-08-25T08:17:56.057Z,17.57
2018-08-25T08:18:56.216Z,17.57
2018-08-25T08:19:56.075Z,17.60
2018-08-25T08:20:56.089Z,17.66
2018-08-25T08:21:56.106Z,17.60
2018-08-25T08:22:56.120Z,17.73
2018-08-25T08:23:56.280Z,17.66
2018-08-25T08:24:56.139Z,17.74
2018-08-25T08:25:56.155Z,17.81
2018-08-25T08:26:56.153Z,17.77
2018-08-25T08:27:56.178Z,17.77
2018-08-25T08:28:56.346Z,17.79
2018-08-25T08:29:56.208Z,17.86
2018-08-25T08:30:56.216Z,17.80
2018-08-25T08:31:56.242Z,17.81
2018-08-25T08:32:56.273Z,17.86
2018-08-25T08:33:56.394Z,17.86
2018-08-25T08:34:56.259Z,17.88
2018-08-25T08:35:56.283Z,17.88
2018-08-25T08:36:56.294Z,17.80
2018-08-25T08:37:56.294Z,17.90
2018-08-25T08:38:56.478Z,17.87
2018-08-25T08:39:56.337Z,17.84
2018-08-25T08:40:56.354Z,17.74
2018-08-25T08:41:56.363Z,17.63
2018-08-25T08:42:56.365Z,17.68
2018-08-25T08:43:56.371Z,17.66
2018-08-25T08:44:56.553Z,17.57
2018-08-25T08:45:56.416Z,17.54
2018-08-25T08:46:56.428Z,17.49
2018-08-25T08:47:56.431Z,17.52
2018-08-25T08:48:56.453Z,17.57
2018-08-25T08:49:56.756Z,17.50
2018-08-25T08:50:56.485Z,17.57
2018-08-25T08:51:56.494Z,17.55
2018-08-25T08:52:56.506Z,17.55
2018-08-25T08:53:56.504Z,17.55
2018-08-25T08:54:56.768Z,17.58
2018-08-25T08:55:56.528Z,17.65
2018-08-25T08:56:56.561Z,17.58
2018-08-25T08:57:56.575Z,17.62
2018-08-25T08:58:56.580Z,17.63
2018-08-25T08:59:56.857Z,17.68
2018-08-25T09:00:56.598Z,17.65
2018-08-25T09:01:56.610Z,17.63
2018-08-25T09:02:56.639Z,17.63
2018-08-25T09:03:56.649Z,17.60
2018-08-25T09:04:56.754Z,17.76
2018-08-25T09:05:56.671Z,17.63
2018-08-25T09:06:56.690Z,17.62
2018-08-25T09:07:56.684Z,17.63
2018-08-25T09:08:56.734Z,17.68
2018-08-25T09:09:56.873Z,17.65
2018-08-25T09:10:56.740Z,17.79
2018-08-25T09:11:56.742Z,17.76
2018-08-25T09:12:56.766Z,17.62
2018-08-25T09:13:56.781Z,17.73
2018-08-25T09:14:57.045Z,17.63
2018-08-25T09:15:56.802Z,17.76
2018-08-25T09:16:56.816Z,17.69
2018-08-25T09:17:56.822Z,17.71
2018-08-25T09:18:56.846Z,17.79
2018-08-25T09:19:57.103Z,17.79
2018-08-25T09:20:56.869Z,17.79
2018-08-25T09:21:56.880Z,17.76
2018-08-25T09:22:56.896Z,17.79
2018-08-25T09:23:56.891Z,17.79
2018-08-25T09:24:57.070Z,17.80
2018-08-25T09:25:56.930Z,17.80
2018-08-25T09:26:56.943Z,17.88
2018-08-25T09:27:56.961Z,17.87
2018-08-25T09:28:56.973Z,17.81
2018-08-25T09:29:57.121Z,17.90
2018-08-25T09:30:57.001Z,17.86
2018-08-25T09:31:57.007Z,17.88
2018-08-25T09:32:57.011Z,17.84
2018-08-25T09:33:57.050Z,17.92
2018-08-25T09:34:57.209Z,17.86
2018-08-25T09:35:57.226Z,17.88
2018-08-25T09:36:57.266Z,17.87
2018-08-25T09:37:57.094Z,17.86
2018-08-25T09:38:57.100Z,17.87
2018-08-25T09:39:57.270Z,17.80
2018-08-25T09:40:57.131Z,17.76
2018-08-25T09:41:57.131Z,17.79
2018-08-25T09:42:57.157Z,17.83
2018-08-25T09:43:57.172Z,17.80
2018-08-25T09:44:57.274Z,17.86
2018-08-25T09:45:57.199Z,17.84
2018-08-25T09:46:57.237Z,17.77
2018-08-25T09:47:57.221Z,17.84
2018-08-25T09:48:57.233Z,17.87
2018-08-25T09:49:57.359Z,17.81
2018-08-25T09:50:57.258Z,17.90
2018-08-25T09:51:57.267Z,17.87
2018-08-25T09:52:57.275Z,17.84
2018-08-25T09:53:57.301Z,17.86
2018-08-25T09:54:57.469Z,17.87
2018-08-25T09:55:57.324Z,17.92
2018-08-25T09:56:57.343Z,17.95
2018-08-25T09:57:57.346Z,17.99
2018-08-25T09:58:57.372Z,18.01
2018-08-25T09:59:57.376Z,17.92
2018-08-25T10:00:57.640Z,17.99
2018-08-25T10:01:57.406Z,17.90
2018-08-25T10:02:57.416Z,17.99
2018-08-25T10:03:57.431Z,18.02
2018-08-25T10:04:57.441Z,18.02
2018-08-25T10:05:57.611Z,18.03
2018-08-25T10:06:57.468Z,18.01
2018-08-25T10:07:57.489Z,18.10
2018-08-25T10:08:57.490Z,18.11
2018-08-25T10:09:57.498Z,18.10
2018-08-25T10:10:57.731Z,18.13
2018-08-25T10:11:57.531Z,18.13
2018-08-25T10:12:57.616Z,18.20
2018-08-25T10:13:57.556Z,18.13
2018-08-25T10:14:57.581Z,18.24
2018-08-25T10:15:57.735Z,18.27
2018-08-25T10:16:57.708Z,18.23
2018-08-25T10:17:57.603Z,18.23
2018-08-25T10:18:57.628Z,18.26
2018-08-25T10:19:57.647Z,18.26
2018-08-25T10:20:57.811Z,18.23
2018-08-25T10:21:57.655Z,18.23
2018-08-25T10:22:57.743Z,18.27
2018-08-25T10:23:57.698Z,18.26
2018-08-25T10:24:57.717Z,18.27
2018-08-25T10:25:57.804Z,18.23
2018-08-25T10:26:57.738Z,18.24
2018-08-25T10:27:57.747Z,18.10
2018-08-25T10:28:57.782Z,18.23
2018-08-25T10:29:57.758Z,18.26
2018-08-25T10:30:57.877Z,18.21
2018-08-25T10:31:57.799Z,18.23
2018-08-25T10:32:57.816Z,18.13
2018-08-25T10:33:57.828Z,18.16
2018-08-25T10:34:57.839Z,18.14
2018-08-25T10:35:58.004Z,18.27
2018-08-25T10:36:57.871Z,18.27
2018-08-25T10:37:57.883Z,18.23
2018-08-25T10:38:57.880Z,18.26
2018-08-25T10:39:57.915Z,18.23
2018-08-25T10:40:58.071Z,18.29
2018-08-25T10:41:57.945Z,18.27
2018-08-25T10:42:57.949Z,18.27
2018-08-25T10:43:57.961Z,18.32
2018-08-25T10:44:57.973Z,18.26
2018-08-25T10:45:58.132Z,18.31
2018-08-25T10:46:57.990Z,18.26
2018-08-25T10:47:58.042Z,18.29
2018-08-25T10:48:58.023Z,18.27
2018-08-25T10:49:58.048Z,18.34
2018-08-25T10:50:58.188Z,18.39
2018-08-25T10:51:58.075Z,18.41
2018-08-25T10:52:58.092Z,18.44
2018-08-25T10:53:58.136Z,18.39
2018-08-25T10:54:58.109Z,18.51
2018-08-25T10:55:58.272Z,18.47
2018-08-25T10:56:58.131Z,18.53
2018-08-25T10:57:58.150Z,18.63
2018-08-25T10:58:58.153Z,18.72
2018-08-25T10:59:58.184Z,18.71
2018-08-25T11:00:58.526Z,18.71
2018-08-25T11:01:58.205Z,18.68
2018-08-25T11:02:58.221Z,18.72
2018-08-25T11:03:58.216Z,18.79
2018-08-25T11:04:58.252Z,18.84
2018-08-25T11:05:58.414Z,18.93
2018-08-25T11:06:58.269Z,18.91
2018-08-25T11:07:58.290Z,19.02
2018-08-25T11:08:58.349Z,19.05
2018-08-25T11:09:58.319Z,19.05
2018-08-25T11:10:58.335Z,19.09
2018-08-25T11:11:58.482Z,19.13
2018-08-25T11:12:58.359Z,19.15
2018-08-25T11:13:58.376Z,19.20
2018-08-25T11:14:58.391Z,19.19
2018-08-25T11:15:58.396Z,19.25
2018-08-25T11:16:58.500Z,19.20
2018-08-25T11:17:58.437Z,19.20
2018-08-25T11:18:58.446Z,19.23
2018-08-25T11:19:58.462Z,19.23
2018-08-25T11:20:58.476Z,19.23
2018-08-25T11:21:58.639Z,19.34
2018-08-25T11:22:58.504Z,19.31
2018-08-25T11:23:58.513Z,19.34
2018-08-25T11:24:58.517Z,19.35
2018-08-25T11:25:58.551Z,19.38
2018-08-25T11:26:58.715Z,19.46
2018-08-25T11:27:58.580Z,19.43
2018-08-25T11:28:58.596Z,19.31
2018-08-25T11:29:58.608Z,19.47
2018-08-25T11:30:58.619Z,19.55
2018-08-25T11:31:58.770Z,19.52
2018-08-25T11:32:58.650Z,19.52
2018-08-25T11:33:58.668Z,19.55
2018-08-25T11:34:58.674Z,19.57
2018-08-25T11:35:58.698Z,19.49
2018-08-25T11:36:58.797Z,19.60
2018-08-25T11:37:58.783Z,19.50
2018-08-25T11:38:58.729Z,19.55
2018-08-25T11:39:58.747Z,19.56
2018-08-25T11:40:58.756Z,19.67
2018-08-25T11:41:58.936Z,19.60
2018-08-25T11:42:58.798Z,19.50
2018-08-25T11:43:58.838Z,19.67
2018-08-25T11:44:58.822Z,19.63
2018-08-25T11:45:58.847Z,19.63
2018-08-25T11:46:58.948Z,19.63
2018-08-25T11:47:58.866Z,19.65
2018-08-25T11:48:58.886Z,19.56
2018-08-25T11:49:58.904Z,19.65
2018-08-25T11:50:58.904Z,19.67
2018-08-25T11:51:59.097Z,19.70
2018-08-25T11:52:58.948Z,19.72
2018-08-25T11:53:58.969Z,19.70
2018-08-25T11:54:58.978Z,19.68
2018-08-25T11:55:58.975Z,19.80
2018-08-25T11:56:59.154Z,19.83
2018-08-25T11:57:59.015Z,19.71
2018-08-25T11:58:59.047Z,19.85
2018-08-25T11:59:59.034Z,19.82
2018-08-25T12:00:59.067Z,19.83
2018-08-25T12:01:59.228Z,19.90
2018-08-25T12:02:59.101Z,20.05
2018-08-25T12:03:59.106Z,19.98
2018-08-25T12:04:59.122Z,20.10
2018-08-25T12:05:59.142Z,20.18
2018-08-25T12:06:59.258Z,20.23
2018-08-25T12:07:59.157Z,20.34
2018-08-25T12:08:59.188Z,20.35
2018-08-25T12:09:59.200Z,20.32
2018-08-25T12:10:59.219Z,20.40
2018-08-25T12:11:59.384Z,20.42
2018-08-25T12:12:59.248Z,20.48
2018-08-25T12:13:59.258Z,20.51
2018-08-25T12:14:59.269Z,20.61
2018-08-25T12:15:59.330Z,20.60
2018-08-25T12:16:59.462Z,20.67
2018-08-25T12:17:59.332Z,20.79
2018-08-25T12:18:59.342Z,20.78
2018-08-25T12:19:59.351Z,20.83
2018-08-25T12:20:59.355Z,21.00
2018-08-25T12:21:59.395Z,21.04
2018-08-25T12:22:59.559Z,21.00
2018-08-25T12:23:59.470Z,21.11
2018-08-25T12:24:59.419Z,21.23
2018-08-25T12:25:59.449Z,21.30
2018-08-25T12:26:59.469Z,21.41
2018-08-25T12:27:59.622Z,21.48
2018-08-25T12:28:59.495Z,21.45
2018-08-25T12:29:59.517Z,21.46
2018-08-25T12:30:59.521Z,21.55
2018-08-25T12:31:59.548Z,21.53
2018-08-25T12:32:59.714Z,21.59
2018-08-25T12:33:59.580Z,21.62
2018-08-25T12:34:59.603Z,21.67
2018-08-25T12:35:59.614Z,21.82
2018-08-25T12:36:59.635Z,21.92
2018-08-25T12:37:59.751Z,21.89
2018-08-25T12:38:59.771Z,21.94
2018-08-25T12:39:59.680Z,22.02
2018-08-25T12:40:59.697Z,22.14
2018-08-25T12:41:59.713Z,22.30
2018-08-25T12:42:59.846Z,22.29
2018-08-25T12:43:59.735Z,22.27
2018-08-25T12:44:59.793Z,22.41
2018-08-25T12:45:59.773Z,22.33
2018-08-25T12:46:59.800Z,22.49
2018-08-25T12:47:59.921Z,22.52
2018-08-25T12:48:59.831Z,22.60
2018-08-25T12:49:59.860Z,22.69
2018-08-25T12:50:59.875Z,22.70
2018-08-25T12:51:59.894Z,22.85
2018-08-25T12:53:00.003Z,22.91