createdAt,value
2022-11-06T00:02:37.609Z,100309.63
2022-11-06T00:07:40.135Z,100316.41
2022-11-06T00:12:42.696Z,100324.83
2022-11-06T00:17:48.748Z,100322.45
2022-11-06T00:22:51.224Z,100325.92
2022-11-06T00:27:53.856Z,100330.60
2022-11-06T00:32:56.388Z,100338.40
2022-11-06T00:37:58.993Z,100340.88
2022-11-06T00:43:01.503Z,100338.38
2022-11-06T00:48:04.209Z,100336.55
2022-11-06T00:53:06.678Z,100331.41
2022-11-06T00:58:09.163Z,100330.61
2022-11-06T01:03:11.753Z,100329.31
2022-11-06T01:08:14.733Z,100330.11
2022-11-06T01:13:17.673Z,100335.05
2022-11-06T01:18:20.228Z,100339.66
2022-11-06T01:23:22.779Z,100333.48
2022-11-06T01:28:27.096Z,100328.69
2022-11-06T01:33:32.052Z,100332.15
2022-11-06T01:38:34.627Z,100334.77
2022-11-06T01:43:43.639Z,100334.84
2022-11-06T01:48:52.808Z,100331.06
2022-11-06T01:53:56.102Z,100332.29
2022-11-06T01:58:58.890Z,100333.33
2022-11-06T02:04:09.242Z,100336.13
2022-11-06T02:09:13.531Z,100332.33
2022-11-06T02:14:21.985Z,100335.45
2022-11-06T02:19:49.040Z,100335.27
2022-11-06T02:25:03.756Z,100332.38
2022-11-06T02:30:10.687Z,100326.92
2022-11-06T02:35:17.061Z,100329.42
2022-11-06T02:40:24.232Z,100336.88
2022-11-06T02:45:30.286Z,100341.06
2022-11-06T02:50:40.100Z,100342.31
2022-11-06T02:55:48.312Z,100346.66
2022-11-06T03:00:57.764Z,100345.66
2022-11-06T03:06:10.022Z,100350.50
2022-11-06T03:11:17.197Z,100351.40
2022-11-06T03:16:26.847Z,100353.52
2022-11-06T03:21:38.395Z,100351.64
2022-11-06T03:26:47.347Z,100354.92
2022-11-06T03:31:56.084Z,100354.77
2022-11-06T03:37:05.409Z,100355.81
2022-11-06T03:42:15.461Z,100354.30
2022-11-06T03:47:20.915Z,100356.89
2022-11-06T03:52:30.286Z,100360.76
2022-11-06T03:57:39.848Z,100362.34
2022-11-06T04:02:48.515Z,100365.13
2022-11-06T04:07:58.584Z,100361.16
2022-11-06T04:13:04.021Z,100360.60
2022-11-06T04:18:13.122Z,100358.02
2022-11-06T04:23:38.683Z,100353.05
2022-11-06T04:28:49.405Z,100356.34
2022-11-06T04:33:54.765Z,100353.05
2022-11-06T04:39:06.018Z,100351.48
2022-11-06T04:44:12.372Z,100347.51
2022-11-06T04:49:15.797Z,100350.97
2022-11-06T04:54:19.099Z,100357.52
2022-11-06T04:59:23.794Z,100359.94
2022-11-06T05:04:26.274Z,100361.15
2022-11-06T05:09:29.044Z,100355.48
2022-11-06T05:14:32.584Z,100353.46
2022-11-06T05:19:35.119Z,100350.38
2022-11-06T05:24:37.711Z,100354.20
2022-11-06T05:29:42.720Z,100359.22
2022-11-06T05:34:46.763Z,100362.00
2022-11-06T05:39:49.233Z,100370.14
2022-11-06T05:44:51.685Z,100372.06
2022-11-06T05:49:54.150Z,100377.59
2022-11-06T05:54:56.669Z,100388.27
2022-11-06T05:59:59.209Z,100392.73
2022-11-06T06:05:01.673Z,100393.02
2022-11-06T06:10:04.541Z,100397.92
2022-11-06T06:15:09.838Z,100395.55
2022-11-06T06:20:13.174Z,100401.65
2022-11-06T06:25:22.632Z,100406.40
2022-11-06T06:30:25.750Z,100411.02
2022-11-06T06:35:28.204Z,100415.45
2022-11-06T06:40:30.788Z,100415.50
2022-11-06T06:45:33.286Z,100413.11
2022-11-06T06:50:35.860Z,100413.82
2022-11-06T06:55:38.345Z,100416.48
2022-11-06T07:00:41.104Z,100422.44
2022-11-06T07:05:43.749Z,100416.84
2022-11-06T07:10:46.285Z,100424.44
2022-11-06T07:22:40.974Z,100423.41
2022-11-06T07:27:43.466Z,100427.65
2022-11-06T07:32:46.053Z,100429.32
2022-11-06T07:37:48.706Z,100434.73
2022-11-06T07:42:51.293Z,100441.57
2022-11-06T07:47:59.079Z,100442.66
2022-11-06T07:53:03.206Z,100444.32
2022-11-06T07:58:05.684Z,100439.95
2022-11-06T08:03:08.156Z,100442.78
2022-11-06T08:08:11.798Z,100452.70
2022-11-06T08:13:16.591Z,100456.69
2022-11-06T08:18:19.074Z,100454.79
2022-11-06T08:23:21.775Z,100460.83
2022-11-06T08:28:25.875Z,100458.31
2022-11-06T08:33:28.419Z,100464.27
2022-11-06T08:38:31.233Z,100465.58
2022-11-06T08:43:34.855Z,100474.33
2022-11-06T08:48:37.367Z,100473.75
2022-11-06T08:53:39.937Z,100469.67
2022-11-06T08:58:42.860Z,100471.89
2022-11-06T09:03:45.443Z,100473.45
2022-11-06T09:08:47.937Z,100472.15
2022-11-06T09:13:50.880Z,100475.38
2022-11-06T09:18:55.573Z,100478.40
2022-11-06T09:23:58.059Z,100475.91
2022-11-06T09:29:00.651Z,100469.04
2022-11-06T09:34:03.180Z,100467.34
2022-11-06T09:39:06.390Z,100471.11
2022-11-06T09:44:25.533Z,100473.18
2022-11-06T09:49:33.689Z,100471.58
2022-11-06T09:54:36.175Z,100474.73
2022-11-06T09:59:41.355Z,100476.08
2022-11-06T10:04:51.327Z,100473.82
2022-11-06T10:09:54.070Z,100474.02
2022-11-06T10:15:07.561Z,100471.30
2022-11-06T10:20:23.837Z,100473.99
2022-11-06T10:25:35.029Z,100473.05
2022-11-06T10:30:45.085Z,100470.67
2022-11-06T10:35:54.026Z,100461.27
2022-11-06T10:40:56.927Z,100460.68
2022-11-06T10:46:05.284Z,100457.66
2022-11-06T10:51:16.051Z,100451.06
2022-11-06T10:56:30.795Z,100449.39
2022-11-06T11:01:33.664Z,100444.66
2022-11-06T11:06:39.197Z,100444.91
2022-11-06T11:11:49.703Z,100439.21
2022-11-06T11:16:52.970Z,100428.20
2022-11-06T11:21:59.356Z,100420.73
2022-11-06T11:27:05.637Z,100408.27
2022-11-06T11:32:08.766Z,100405.83
2022-11-06T11:37:24.988Z,100400.13
2022-11-06T11:42:31.297Z,100394.61
2022-11-06T11:47:34.508Z,100393.41
2022-11-06T11:52:40.999Z,100387.88
2022-11-06T11:57:48.543Z,100382.67
2022-11-06T12:02:59.725Z,100377.36
2022-11-06T12:08:03.051Z,100371.12
2022-11-06T12:13:16.474Z,100367.55
2022-11-06T12:18:26.343Z,100365.55
2022-11-06T12:23:37.792Z,100361.31
2022-11-06T12:28:44.023Z,100363.27
2022-11-06T12:34:06.920Z,100359.40
2022-11-06T12:39:18.334Z,100358.20
2022-11-06T12:44:20.904Z,100355.75
2022-11-06T12:49:26.381Z,100355.67
2022-11-06T12:54:31.843Z,100358.23
2022-11-06T12:59:46.971Z,100350.21
2022-11-06T13:05:12.664Z,100342.14
2022-11-06T13:10:26.574Z,100333.44
2022-11-06T13:15:40.199Z,100330.61
2022-11-06T13:20:45.586Z,100324.26
2022-11-06T13:25:58.867Z,100325.37
2022-11-06T13:31:05.665Z,100323.17
2022-11-06T13:36:09.310Z,100326.39
2022-11-06T13:41:18.612Z,100326.05
2022-11-06T13:46:32.560Z,100325.86
2022-11-06T13:51:43.406Z,100319.94
2022-11-06T13:57:55.692Z,100322.44
2022-11-06T14:03:04.077Z,100321.63
2022-11-06T14:08:15.077Z,100318.99
2022-11-06T14:13:24.765Z,100320.48
2022-11-06T14:18:27.334Z,100323.83
2022-11-06T14:23:29.757Z,100315.55
2022-11-06T14:28:34.826Z,100311.67
2022-11-06T14:33:40.302Z,100311.98
2022-11-06T14:38:43.073Z,100309.94
2022-11-06T14:43:50.664Z,100311.27
2022-11-06T14:49:05.461Z,100311.85
2022-11-06T14:54:21.185Z,100313.52
2022-11-06T14:59:29.574Z,100316.34
2022-11-06T15:04:34.856Z,100315.98
2022-11-06T15:09:37.341Z,100320.84
2022-11-06T15:14:39.805Z,100322.98
2022-11-06T15:19:46.263Z,100322.63
2022-11-06T15:24:54.507Z,100322.06
2022-11-06T15:30:00.258Z,100325.41
2022-11-06T15:35:11.392Z,100330.35
2022-11-06T15:40:19.730Z,100335.95
2022-11-06T15:45:26.206Z,100338.16
2022-11-06T15:50:34.146Z,100332.05
2022-11-06T15:55:39.853Z,100333.95
2022-11-06T16:00:42.513Z,100329.93
2022-11-06T16:05:46.151Z,100326.05
2022-11-06T16:10:49.394Z,100324.63
2022-11-06T16:16:01.678Z,100318.24
2022-11-06T16:21:11.657Z,100316.04
2022-11-06T16:26:24.156Z,100317.27
2022-11-06T16:31:29.392Z,100310.14
2022-11-06T16:36:49.510Z,100303.05
2022-11-06T16:41:57.058Z,100289.11
2022-11-06T16:47:10.359Z,100287.20
2022-11-06T16:52:15.748Z,100292.88
2022-11-06T16:57:23.141Z,100286.91
2022-11-06T17:02:29.428Z,100283.33
2022-11-06T17:07:32.031Z,100279.89
2022-11-06T17:12:34.497Z,100282.53
2022-11-06T17:17:40.142Z,100281.07
2022-11-06T17:22:42.711Z,100294.08
2022-11-06T17:27:45.284Z,100299.27
2022-11-06T17:32:47.773Z,100303.11
2022-11-06T17:37:50.601Z,100300.07
2022-11-06T17:42:53.152Z,100293.88
2022-11-06T17:47:55.709Z,100286.16
2022-11-06T17:52:59.092Z,100279.73
2022-11-06T17:58:01.697Z,100284.11
2022-11-06T18:03:04.369Z,100275.19
2022-11-06T18:08:06.951Z,100269.02
2022-11-06T18:13:09.579Z,100260.27
2022-11-06T18:18:14.844Z,100253.44
2022-11-06T18:23:17.830Z,100250.55
2022-11-06T18:28:20.514Z,100245.12
2022-11-06T18:33:23.089Z,100243.61
2022-11-06T18:38:26.392Z,100242.77
2022-11-06T18:43:29.067Z,100240.52
2022-11-06T18:48:32.399Z,100234.33
2022-11-06T18:53:35.383Z,100229.33
2022-11-06T18:58:38.720Z,100233.59
2022-11-06T19:03:42.114Z,100231.86
2022-11-06T19:08:45.297Z,100227.90
2022-11-06T19:13:48.834Z,100231.02
2022-11-06T19:24:05.582Z,100231.31
2022-11-06T19:29:09.333Z,100226.48
2022-11-06T19:34:12.640Z,100226.52
2022-11-06T19:39:17.717Z,100231.36
2022-11-06T19:44:20.386Z,100235.86
2022-11-06T19:49:22.897Z,100232.24
2022-11-06T19:54:25.416Z,100229.48
2022-11-06T19:59:27.887Z,100228.45
2022-11-06T20:04:30.352Z,100228.80
2022-11-06T20:09:34.366Z,100233.96
2022-11-06T20:14:36.895Z,100237.73
2022-11-06T20:19:39.441Z,100248.05
2022-11-06T20:24:41.983Z,100244.77
2022-11-06T20:29:46.064Z,100253.27
2022-11-06T20:34:48.571Z,100256.04
2022-11-06T20:39:52.161Z,100257.94
2022-11-06T20:44:54.797Z,100256.96
2022-11-06T20:49:57.611Z,100261.33
2022-11-06T20:55:00.267Z,100261.69
2022-11-06T21:00:05.449Z,100263.42
2022-11-06T21:05:08.326Z,100260.01
2022-11-06T21:10:12.188Z,100259.02
2022-11-06T21:15:15.016Z,100253.34
2022-11-06T21:20:22.456Z,100252.52
2022-11-06T21:25:25.412Z,100253.55
2022-11-06T21:30:27.983Z,100246.31
2022-11-06T21:35:30.473Z,100246.29
2022-11-06T21:40:38.284Z,100241.95
2022-11-06T21:45:40.738Z,100236.07
2022-11-06T21:50:43.514Z,100224.84
2022-11-06T21:55:53.696Z,100221.69
2022-11-06T22:00:56.561Z,100214.73
2022-11-06T22:06:03.679Z,100210.08
2022-11-06T22:11:11.478Z,100209.55
2022-11-06T22:16:17.141Z,100212.31
2022-11-06T22:21:23.189Z,100209.86
2022-11-06T22:26:29.684Z,100206.27
2022-11-06T22:31:32.312Z,100205.27
2022-11-06T22:36:39.164Z,100200.30
2022-11-06T22:41:41.699Z,100191.35
2022-11-06T22:46:45.535Z,100182.98
2022-11-06T22:51:48.243Z,100177.50
2022-11-06T22:56:50.781Z,100168.94
2022-11-06T23:01:53.637Z,100159.30
2022-11-06T23:06:56.169Z,100157.24
2022-11-06T23:11:58.772Z,100152.61
2022-11-06T23:17:01.440Z,100148.80
2022-11-06T23:22:07.321Z,100141.59
2022-11-06T23:27:11.336Z,100141.98
2022-11-06T23:32:13.860Z,100138.92
2022-11-06T23:37:16.384Z,100142.90
2022-11-06T23:42:21.542Z,100140.46
2022-11-06T23:47:24.088Z,100142.73
2022-11-06T23:52:27.708Z,100147.38
2022-11-06T23:57:30.269Z,100150.13
