createdAt,value
2022-09-03T00:00:23.993Z,1.20
2022-09-03T00:01:24.070Z,1.10
2022-09-03T00:02:24.015Z,1.00
2022-09-03T00:03:23.971Z,0.90
2022-09-03T00:04:25.957Z,1.10
2022-09-03T00:05:23.939Z,1.20
2022-09-03T00:06:23.948Z,1.10
2022-09-03T00:07:23.927Z,1.00
2022-09-03T00:08:24.061Z,1.00
2022-09-03T00:09:23.900Z,1.10
2022-09-03T00:10:24.047Z,1.10
2022-09-03T00:11:23.876Z,1.00
2022-09-03T00:12:23.885Z,1.00
2022-09-03T00:13:23.909Z,1.00
2022-09-03T00:14:23.847Z,1.20
2022-09-03T00:15:23.810Z,1.20
2022-09-03T00:16:23.937Z,0.90
2022-09-03T00:17:23.823Z,0.90
2022-09-03T00:18:23.861Z,1.10
2022-09-03T00:19:23.791Z,1.10
2022-09-03T00:20:23.759Z,1.10
2022-09-03T00:21:23.821Z,1.10
2022-09-03T00:22:23.730Z,1.00
2022-09-03T00:23:23.707Z,1.10
2022-09-03T00:24:23.715Z,1.00
2022-09-03T00:25:24.989Z,1.00
2022-09-03T00:26:23.717Z,1.00
2022-09-03T00:27:23.656Z,1.00
2022-09-03T00:28:27.556Z,0.90
2022-09-03T00:29:23.704Z,1.20
2022-09-03T00:30:27.366Z,1.20
2022-09-03T00:31:23.639Z,0.90
2022-09-03T00:32:23.610Z,1.00
2022-09-03T00:33:23.585Z,0.90
2022-09-03T00:34:23.594Z,1.10
2022-09-03T00:35:23.544Z,1.20
2022-09-03T00:36:23.544Z,1.10
2022-09-03T00:37:23.562Z,1.10
2022-09-03T00:38:23.584Z,1.10
2022-09-03T00:39:23.575Z,0.90
2022-09-03T00:40:23.494Z,1.10
2022-09-03T00:41:23.494Z,1.20
2022-09-03T00:42:23.485Z,1.00
2022-09-03T00:43:23.461Z,1.10
2022-09-03T00:44:23.451Z,1.00
2022-09-03T00:45:23.443Z,1.10
2022-09-03T00:46:23.504Z,0.90
2022-09-03T00:47:23.412Z,1.00
2022-09-03T00:48:27.795Z,1.20
2022-09-03T00:49:24.449Z,1.10
2022-09-03T00:50:23.433Z,1.00
2022-09-03T00:51:23.381Z,1.00
2022-09-03T00:52:23.519Z,0.90
2022-09-03T00:53:23.337Z,1.20
2022-09-03T00:54:23.329Z,1.00
2022-09-03T00:55:23.330Z,1.10
2022-09-03T00:56:23.289Z,1.00
2022-09-03T00:57:23.279Z,1.00
2022-09-03T00:58:23.384Z,0.90
2022-09-03T00:59:23.287Z,0.80
2022-09-03T01:00:23.242Z,1.00
2022-09-03T01:01:23.284Z,1.10
2022-09-03T01:02:23.394Z,1.10
2022-09-03T01:03:23.218Z,1.10
2022-09-03T01:04:23.187Z,1.10
2022-09-03T01:05:23.195Z,1.10
2022-09-03T01:06:23.156Z,0.80
2022-09-03T01:07:23.176Z,1.30
2022-09-03T01:08:23.264Z,1.10
2022-09-03T01:09:23.175Z,0.80
2022-09-03T01:10:23.157Z,1.20
2022-09-03T01:11:23.167Z,1.10
2022-09-03T01:12:23.106Z,1.00
2022-09-03T01:13:23.086Z,1.10
2022-09-03T01:14:23.109Z,1.10
2022-09-03T01:15:23.109Z,1.10
2022-09-03T01:16:23.088Z,0.90
2022-09-03T01:17:23.053Z,0.90
2022-09-03T01:18:23.090Z,0.90
2022-09-03T01:19:23.019Z,1.10
2022-09-03T01:20:22.993Z,1.20
2022-09-03T01:21:23.020Z,1.00
2022-09-03T01:22:22.991Z,1.10
2022-09-03T01:23:22.972Z,1.20
2022-09-03T01:24:22.940Z,1.00
2022-09-03T01:25:22.979Z,1.10
2022-09-03T01:26:22.923Z,1.00
2022-09-03T01:27:22.915Z,1.10
2022-09-03T01:28:23.028Z,1.00
2022-09-03T01:29:22.880Z,1.00
2022-09-03T01:30:22.882Z,0.90
2022-09-03T01:31:22.951Z,1.00
2022-09-03T01:32:22.864Z,1.20
2022-09-03T01:33:22.844Z,0.90
2022-09-03T01:34:22.825Z,0.90
2022-09-03T01:35:22.829Z,1.10
2022-09-03T01:36:22.787Z,1.20
2022-09-03T01:37:22.855Z,1.00
2022-09-03T01:38:22.939Z,0.90
2022-09-03T01:39:22.794Z,1.10
2022-09-03T01:40:22.790Z,1.10
2022-09-03T01:41:22.728Z,0.90
2022-09-03T01:42:22.778Z,1.20
2022-09-03T01:43:22.725Z,0.80
2022-09-03T01:44:22.687Z,1.10
2022-09-03T01:45:22.707Z,1.00
2022-09-03T01:46:22.743Z,1.10
2022-09-03T01:47:22.647Z,1.00
2022-09-03T01:48:22.650Z,1.10
2022-09-03T01:49:22.639Z,1.10
2022-09-03T01:50:22.617Z,0.80
2022-09-03T01:51:22.645Z,1.10
2022-09-03T01:52:22.650Z,1.10
2022-09-03T01:53:22.587Z,0.90
2022-09-03T01:54:22.555Z,1.00
2022-09-03T01:55:22.554Z,1.20
2022-09-03T01:56:22.553Z,1.30
2022-09-03T01:57:35.382Z,1.20
2022-09-03T01:58:23.597Z,1.30
2022-09-03T01:59:22.503Z,1.10
2022-09-03T02:00:22.534Z,1.20
2022-09-03T02:01:22.529Z,1.00
2022-09-03T02:02:22.603Z,1.10
2022-09-03T02:03:22.457Z,0.90
2022-09-03T02:04:22.461Z,1.00
2022-09-03T02:05:22.432Z,0.90
2022-09-03T02:06:22.445Z,1.10
2022-09-03T02:07:22.422Z,1.00
2022-09-03T02:08:22.459Z,0.90
2022-09-03T02:09:22.371Z,0.90
2022-09-03T02:10:22.361Z,1.00
2022-09-03T02:11:22.361Z,0.90
2022-09-03T02:12:22.333Z,1.00
2022-09-03T02:13:22.330Z,0.80
2022-09-03T02:14:22.364Z,1.00
2022-09-03T02:15:22.352Z,0.90
2022-09-03T02:16:22.305Z,1.20
2022-09-03T02:17:22.279Z,0.90
2022-09-03T02:18:22.298Z,1.00
2022-09-03T02:19:22.281Z,1.00
2022-09-03T02:20:22.258Z,1.10
2022-09-03T02:21:22.228Z,0.80
2022-09-03T02:22:22.267Z,0.90
2022-09-03T02:23:24.719Z,1.10
2022-09-03T02:24:23.216Z,1.20
2022-09-03T02:25:22.187Z,1.20
2022-09-03T02:26:22.188Z,1.10
2022-09-03T02:27:22.199Z,0.70
2022-09-03T02:28:22.156Z,1.00
2022-09-03T02:29:22.136Z,1.00
2022-09-03T02:30:22.113Z,1.00
2022-09-03T02:31:22.241Z,0.80
2022-09-03T02:32:22.098Z,1.10
2022-09-03T02:33:22.154Z,0.80
2022-09-03T02:34:22.069Z,0.90
2022-09-03T02:35:22.084Z,1.00
2022-09-03T02:36:22.056Z,1.10
2022-09-03T02:37:22.042Z,1.10
2022-09-03T02:38:22.072Z,1.20
2022-09-03T02:39:22.051Z,1.20
2022-09-03T02:40:21.983Z,0.90
2022-09-03T02:41:21.993Z,1.10
2022-09-03T02:42:21.973Z,1.00
2022-09-03T02:43:23.844Z,1.00
2022-09-03T02:44:21.942Z,0.80
2022-09-03T02:45:21.955Z,1.50
2022-09-03T02:46:21.999Z,1.00
2022-09-03T02:47:21.903Z,1.10
2022-09-03T02:48:21.946Z,1.10
2022-09-03T02:49:21.879Z,1.00
2022-09-03T02:50:21.862Z,1.00
2022-09-03T02:51:21.876Z,0.90
2022-09-03T02:52:21.867Z,1.10
2022-09-03T02:53:21.840Z,1.00
2022-09-03T02:54:21.830Z,1.10
2022-09-03T02:55:21.835Z,1.10
2022-09-03T02:56:21.818Z,0.90
2022-09-03T02:57:27.877Z,1.00
2022-09-03T02:58:22.909Z,1.10
2022-09-03T02:59:21.749Z,1.10
2022-09-03T03:00:21.774Z,1.40
2022-09-03T03:01:24.189Z,1.10
2022-09-03T03:02:21.769Z,1.10
2022-09-03T03:03:21.710Z,0.90
2022-09-03T03:04:21.696Z,0.90
2022-09-03T03:05:21.727Z,1.00
2022-09-03T03:06:21.658Z,1.10
2022-09-03T03:07:21.667Z,1.10
2022-09-03T03:08:21.803Z,0.90
2022-09-03T03:09:21.626Z,0.90
2022-09-03T03:10:21.619Z,1.00
2022-09-03T03:11:21.604Z,0.90
2022-09-03T03:12:21.594Z,0.80
2022-09-03T03:13:21.616Z,1.00
2022-09-03T03:14:21.583Z,0.90
2022-09-03T03:15:21.600Z,1.10
2022-09-03T03:16:21.621Z,0.90
2022-09-03T03:17:21.546Z,1.00
2022-09-03T03:18:21.525Z,1.00
2022-09-03T03:19:21.518Z,1.00
2022-09-03T03:20:21.503Z,1.10
2022-09-03T03:21:21.492Z,1.00
2022-09-03T03:22:21.475Z,1.00
2022-09-03T03:23:21.465Z,1.00
2022-09-03T03:24:21.462Z,1.10
2022-09-03T03:25:21.423Z,0.80
2022-09-03T03:26:21.413Z,1.10
2022-09-03T03:27:21.468Z,0.80
2022-09-03T03:28:21.402Z,1.30
2022-09-03T03:29:21.382Z,0.80
2022-09-03T03:30:21.386Z,0.90
2022-09-03T03:31:21.498Z,1.00
2022-09-03T03:32:21.352Z,0.80
2022-09-03T03:33:21.331Z,0.80
2022-09-03T03:34:21.310Z,0.90
2022-09-03T03:35:21.318Z,1.00
2022-09-03T03:36:21.301Z,1.00
2022-09-03T03:37:21.291Z,0.80
2022-09-03T03:38:21.290Z,1.10
2022-09-03T03:39:21.319Z,1.00
2022-09-03T03:40:21.239Z,1.00
2022-09-03T03:41:21.232Z,0.90
2022-09-03T03:42:21.252Z,0.90
2022-09-03T03:43:21.198Z,1.00
2022-09-03T03:44:21.185Z,1.40
2022-09-03T03:45:21.213Z,1.00
2022-09-03T03:46:21.244Z,1.10
2022-09-03T03:47:21.159Z,1.00
2022-09-03T03:48:21.156Z,1.20
2022-09-03T03:49:21.119Z,1.00
2022-09-03T03:50:21.126Z,1.20
2022-09-03T03:51:21.119Z,1.20
2022-09-03T03:52:21.107Z,1.00
2022-09-03T03:53:21.107Z,0.90
2022-09-03T03:54:21.055Z,1.10
2022-09-03T03:55:21.113Z,1.30
2022-09-03T03:56:21.032Z,1.20
2022-09-03T03:57:21.045Z,1.10
2022-09-03T03:58:21.043Z,1.10
2022-09-03T03:59:21.014Z,1.00
2022-09-03T04:00:20.998Z,1.00
2022-09-03T04:01:21.073Z,1.00
2022-09-03T04:02:21.020Z,1.20
2022-09-03T04:03:20.985Z,1.20
2022-09-03T04:04:20.937Z,1.00
2022-09-03T04:05:23.187Z,0.90
2022-09-03T04:06:20.953Z,1.10
2022-09-03T04:07:20.902Z,0.90
2022-09-03T04:08:20.905Z,1.00
2022-09-03T04:09:20.877Z,1.10
2022-09-03T04:10:20.861Z,1.00
2022-09-03T04:11:20.875Z,1.10
2022-09-03T04:12:20.839Z,1.10
2022-09-03T04:13:20.849Z,0.90
2022-09-03T04:14:20.819Z,1.00
2022-09-03T04:15:20.799Z,1.00
2022-09-03T04:16:20.888Z,1.00
2022-09-03T04:17:25.006Z,0.90
2022-09-03T04:18:20.749Z,0.90
2022-09-03T04:19:20.778Z,1.20
2022-09-03T04:20:20.738Z,1.10
2022-09-03T04:21:20.709Z,0.80
2022-09-03T04:22:20.747Z,1.10
2022-09-03T04:23:20.688Z,1.20
2022-09-03T04:24:20.690Z,1.10
2022-09-03T04:25:20.687Z,1.10
2022-09-03T04:26:20.673Z,1.30
2022-09-03T04:27:20.657Z,1.20
2022-09-03T04:28:20.629Z,1.10
2022-09-03T04:29:20.651Z,1.40
2022-09-03T04:30:20.608Z,1.00
2022-09-03T04:31:20.607Z,1.10
2022-09-03T04:32:20.581Z,1.00
2022-09-03T04:33:20.576Z,1.10
2022-09-03T04:34:20.578Z,1.00
2022-09-03T04:35:20.547Z,1.40
2022-09-03T04:36:20.599Z,1.10
2022-09-03T04:37:20.534Z,1.00
2022-09-03T04:38:20.563Z,1.20
2022-09-03T04:39:20.577Z,1.00
2022-09-03T04:40:20.475Z,1.20
2022-09-03T04:41:20.504Z,1.00
2022-09-03T04:42:20.455Z,0.80
2022-09-03T04:43:20.441Z,1.10
2022-09-03T04:44:20.435Z,1.00
2022-09-03T04:45:20.432Z,1.00
2022-09-03T04:46:20.683Z,1.00
2022-09-03T04:47:20.383Z,1.10
2022-09-03T04:48:20.438Z,1.00
2022-09-03T04:49:20.361Z,1.00
2022-09-03T04:50:20.362Z,1.10
2022-09-03T04:51:20.365Z,1.20
2022-09-03T04:52:20.352Z,1.00
2022-09-03T04:53:20.313Z,1.00
2022-09-03T04:54:20.344Z,1.20
2022-09-03T04:55:20.292Z,1.00
2022-09-03T04:56:20.293Z,0.90
2022-09-03T04:57:20.280Z,1.10
2022-09-03T04:58:20.292Z,1.10
2022-09-03T04:59:20.239Z,1.00
2022-09-03T05:00:20.238Z,1.00
2022-09-03T05:01:20.314Z,1.10
2022-09-03T05:02:20.258Z,1.10
2022-09-03T05:03:20.197Z,1.00
2022-09-03T05:04:20.238Z,1.20
2022-09-03T05:05:20.189Z,1.10
2022-09-03T05:06:20.146Z,0.90
2022-09-03T05:07:20.418Z,1.20
2022-09-03T05:08:20.333Z,1.30
2022-09-03T05:09:20.177Z,1.40
2022-09-03T05:10:20.127Z,1.10
2022-09-03T05:11:20.090Z,1.20
2022-09-03T05:12:20.076Z,0.90
2022-09-03T05:13:20.065Z,1.10
2022-09-03T05:14:20.087Z,1.20
2022-09-03T05:15:20.054Z,1.30
2022-09-03T05:16:20.122Z,1.10
2022-09-03T05:17:20.033Z,0.90
2022-09-03T05:18:20.006Z,1.10
2022-09-03T05:19:20.038Z,1.10
2022-09-03T05:20:20.045Z,1.00
2022-09-03T05:21:20.045Z,1.20
2022-09-03T05:22:19.966Z,1.00
2022-09-03T05:23:19.966Z,1.00
2022-09-03T05:24:19.925Z,1.00
2022-09-03T05:25:19.923Z,1.00
2022-09-03T05:26:19.903Z,1.20
2022-09-03T05:27:19.892Z,0.90
2022-09-03T05:28:19.929Z,0.90
2022-09-03T05:29:20.060Z,1.30
2022-09-03T05:30:19.979Z,1.10
2022-09-03T05:31:19.889Z,1.10
2022-09-03T05:32:19.850Z,1.00
2022-09-03T05:33:19.867Z,0.90
2022-09-03T05:34:19.825Z,1.20
2022-09-03T05:35:24.099Z,1.30
2022-09-03T05:36:20.838Z,1.20
2022-09-03T05:37:19.790Z,1.10
2022-09-03T05:38:19.845Z,1.20
2022-09-03T05:39:19.816Z,1.10
2022-09-03T05:40:19.802Z,1.00
2022-09-03T05:41:19.732Z,1.00
2022-09-03T05:42:19.719Z,1.20
2022-09-03T05:43:19.702Z,1.00
2022-09-03T05:44:19.681Z,1.30
2022-09-03T05:45:19.712Z,1.50
2022-09-03T05:46:19.669Z,1.10
2022-09-03T05:47:19.686Z,1.20
2022-09-03T05:48:19.702Z,1.20
2022-09-03T05:49:19.659Z,1.00
2022-09-03T05:50:19.686Z,1.10
2022-09-03T05:51:19.689Z,1.60
2022-09-03T05:52:19.578Z,1.40
2022-09-03T05:53:19.624Z,1.20
2022-09-03T05:54:19.586Z,1.00
2022-09-03T05:55:19.783Z,1.10
2022-09-03T05:56:19.567Z,1.60
2022-09-03T05:57:19.531Z,1.00
2022-09-03T05:58:19.520Z,1.20
2022-09-03T05:59:19.549Z,1.00
2022-09-03T06:00:19.506Z,1.00
2022-09-03T06:01:19.593Z,1.10
2022-09-03T06:02:19.855Z,1.20
2022-09-03T06:03:19.553Z,1.20
2022-09-03T06:04:19.447Z,1.50
2022-09-03T06:05:19.435Z,1.10
2022-09-03T06:06:19.425Z,1.30
2022-09-03T06:07:19.491Z,1.30
2022-09-03T06:08:19.380Z,1.20
2022-09-03T06:09:19.434Z,1.20
2022-09-03T06:10:23.579Z,1.20
2022-09-03T06:11:20.366Z,1.40
2022-09-03T06:12:19.333Z,1.20
2022-09-03T06:13:19.417Z,1.30
2022-09-03T06:14:19.333Z,1.10
2022-09-03T06:15:19.301Z,1.40
2022-09-03T06:16:19.306Z,1.30
2022-09-03T06:17:20.270Z,1.20
2022-09-03T06:18:19.288Z,1.20
2022-09-03T06:19:19.266Z,1.10
2022-09-03T06:20:19.262Z,1.40
2022-09-03T06:21:19.239Z,1.10
2022-09-03T06:22:19.198Z,1.20
2022-09-03T06:23:19.201Z,1.20
2022-09-03T06:24:19.176Z,1.30
2022-09-03T06:25:19.231Z,1.30
2022-09-03T06:26:19.160Z,1.30
2022-09-03T06:27:19.154Z,1.20
2022-09-03T06:28:19.204Z,1.10
2022-09-03T06:29:19.129Z,1.10
2022-09-03T06:30:19.115Z,1.20
2022-09-03T06:31:19.166Z,1.20
2022-09-03T06:32:19.098Z,1.40
2022-09-03T06:33:19.144Z,1.10
2022-09-03T06:34:19.048Z,1.10
2022-09-03T06:35:19.053Z,1.00
2022-09-03T06:36:19.029Z,1.10
2022-09-03T06:37:19.024Z,1.30
2022-09-03T06:38:19.088Z,1.10
2022-09-03T06:39:19.043Z,1.40
2022-09-03T06:40:18.998Z,1.30
2022-09-03T06:41:19.004Z,1.30
2022-09-03T06:42:18.976Z,1.30
2022-09-03T06:43:19.607Z,1.50
2022-09-03T06:44:18.935Z,1.30
2022-09-03T06:45:18.918Z,1.30
2022-09-03T06:46:18.926Z,1.20
2022-09-03T06:47:18.916Z,1.20
2022-09-03T06:48:18.887Z,1.20
2022-09-03T06:49:18.855Z,1.10
2022-09-03T06:50:18.878Z,1.00
2022-09-03T06:51:18.916Z,1.00
2022-09-03T06:52:18.837Z,1.10
2022-09-03T06:53:18.843Z,1.00
2022-09-03T06:54:18.822Z,1.20
2022-09-03T06:55:18.803Z,1.00
2022-09-03T06:56:18.794Z,1.10
2022-09-03T06:57:18.753Z,1.20
2022-09-03T06:58:18.747Z,1.10
2022-09-03T06:59:18.761Z,1.30
2022-09-03T07:00:18.764Z,1.20
2022-09-03T07:01:18.844Z,1.30
2022-09-03T07:02:19.792Z,1.00
2022-09-03T07:03:18.705Z,1.00
2022-09-03T07:04:19.237Z,1.40
2022-09-03T07:05:18.673Z,1.60
2022-09-03T07:06:18.652Z,1.30
2022-09-03T07:07:18.668Z,1.20
2022-09-03T07:08:18.761Z,1.40
2022-09-03T07:09:18.607Z,1.20
2022-09-03T07:10:18.621Z,1.10
2022-09-03T07:11:18.589Z,1.10
2022-09-03T07:12:18.862Z,1.10
2022-09-03T07:13:18.767Z,1.10
2022-09-03T07:14:18.628Z,1.50
2022-09-03T07:15:18.525Z,1.10
2022-09-03T07:16:18.590Z,1.10
2022-09-03T07:17:18.511Z,1.20
2022-09-03T07:18:18.492Z,1.20
2022-09-03T07:19:18.469Z,1.20
2022-09-03T07:20:18.471Z,1.20
2022-09-03T07:21:18.471Z,1.40
2022-09-03T07:22:18.470Z,1.40
2022-09-03T07:23:18.460Z,1.00
2022-09-03T07:24:18.468Z,1.10
2022-09-03T07:25:18.410Z,1.20
2022-09-03T07:26:18.387Z,1.30
2022-09-03T07:27:18.379Z,1.30
2022-09-03T07:28:18.359Z,1.40
2022-09-03T07:29:18.359Z,1.30
2022-09-03T07:30:18.357Z,1.20
2022-09-03T07:31:18.317Z,0.90
2022-09-03T07:32:18.314Z,1.20
2022-09-03T07:33:18.298Z,1.20
2022-09-03T07:34:18.329Z,1.40
2022-09-03T07:35:18.267Z,1.60
2022-09-03T07:36:18.286Z,1.70
2022-09-03T07:37:18.259Z,1.80
2022-09-03T07:38:18.230Z,1.70
2022-09-03T07:39:18.368Z,1.70
2022-09-03T07:40:18.197Z,1.90
2022-09-03T07:41:28.285Z,1.60
2022-09-03T07:42:19.177Z,1.50
2022-09-03T07:43:18.180Z,1.50
2022-09-03T07:44:19.134Z,1.70
2022-09-03T07:45:18.364Z,1.40
2022-09-03T07:46:18.209Z,1.60
2022-09-03T07:47:21.552Z,1.40
2022-09-03T07:48:19.146Z,1.60
2022-09-03T07:49:18.114Z,1.70
2022-09-03T07:50:19.521Z,1.60
2022-09-03T07:51:19.159Z,1.70
2022-09-03T07:52:18.267Z,1.90
2022-09-03T07:53:18.065Z,1.80
2022-09-03T07:54:18.046Z,1.90
2022-09-03T07:55:18.044Z,1.90
2022-09-03T07:56:18.004Z,1.90
2022-09-03T07:57:18.038Z,1.80
2022-09-03T07:58:17.974Z,1.50
2022-09-03T07:59:17.955Z,1.40
2022-09-03T08:00:17.943Z,1.70
2022-09-03T08:01:17.985Z,1.60
2022-09-03T08:02:17.930Z,1.90
2022-09-03T08:03:17.920Z,1.80
2022-09-03T08:04:17.949Z,1.80
2022-09-03T08:05:17.905Z,1.60
2022-09-03T08:06:17.894Z,1.50
2022-09-03T08:07:17.860Z,1.50
2022-09-03T08:08:17.852Z,1.20
2022-09-03T08:09:17.824Z,1.40
2022-09-03T08:10:17.813Z,1.50
2022-09-03T08:11:17.803Z,1.60
2022-09-03T08:12:17.801Z,1.50
2022-09-03T08:13:17.791Z,1.60
2022-09-03T08:14:17.781Z,1.40
2022-09-03T08:15:17.775Z,1.40
2022-09-03T08:16:17.795Z,1.60
2022-09-03T08:17:17.729Z,1.50
2022-09-03T08:18:17.729Z,1.70
2022-09-03T08:19:17.949Z,1.60
2022-09-03T08:20:17.719Z,1.60
2022-09-03T08:21:17.686Z,1.70
2022-09-03T08:22:17.688Z,1.60
2022-09-03T08:23:17.672Z,1.40
2022-09-03T08:24:17.672Z,1.60
2022-09-03T08:25:17.631Z,1.70
2022-09-03T08:26:18.278Z,1.60
2022-09-03T08:27:17.627Z,1.90
2022-09-03T08:28:17.598Z,1.40
2022-09-03T08:29:17.577Z,1.80
2022-09-03T08:30:17.561Z,1.80
2022-09-03T08:31:17.602Z,1.60
2022-09-03T08:32:20.222Z,1.50
2022-09-03T08:33:17.536Z,1.60
2022-09-03T08:34:17.688Z,1.50
2022-09-03T08:35:17.503Z,1.40
2022-09-03T08:36:17.511Z,1.70
2022-09-03T08:37:17.701Z,1.60
2022-09-03T08:38:17.455Z,1.70
2022-09-03T08:39:17.538Z,1.50
2022-09-03T08:40:17.445Z,1.70
2022-09-03T08:41:17.434Z,1.70
2022-09-03T08:42:17.416Z,1.40
2022-09-03T08:43:17.385Z,1.30
2022-09-03T08:44:17.461Z,1.70
2022-09-03T08:45:17.365Z,1.60
2022-09-03T08:46:17.394Z,1.40
2022-09-03T08:47:17.343Z,1.60
2022-09-03T08:48:17.325Z,1.70
2022-09-03T08:49:17.355Z,1.40
2022-09-03T08:50:17.317Z,1.90
2022-09-03T08:51:17.297Z,1.60
2022-09-03T08:52:17.299Z,1.70
2022-09-03T08:53:17.273Z,1.70
2022-09-03T08:54:17.298Z,1.40
2022-09-03T08:55:17.256Z,1.60
2022-09-03T08:56:17.292Z,2.30
2022-09-03T08:57:17.234Z,1.50
2022-09-03T08:58:17.205Z,1.50
2022-09-03T08:59:17.191Z,1.80
2022-09-03T09:00:17.172Z,1.50
2022-09-03T09:01:17.177Z,1.80
2022-09-03T09:02:17.340Z,1.80
2022-09-03T09:03:17.142Z,1.70
2022-09-03T09:04:17.132Z,1.50
2022-09-03T09:05:17.111Z,1.80
2022-09-03T09:06:17.101Z,1.60
2022-09-03T09:07:17.103Z,1.60
2022-09-03T09:08:17.110Z,1.50
2022-09-03T09:09:17.116Z,1.80
2022-09-03T09:10:17.257Z,1.60
2022-09-03T09:11:17.030Z,1.40
2022-09-03T09:12:17.040Z,1.50
2022-09-03T09:13:17.084Z,1.70
2022-09-03T09:14:17.129Z,1.50
2022-09-03T09:15:17.013Z,1.50
2022-09-03T09:16:17.047Z,1.80
2022-09-03T09:17:17.031Z,1.50
2022-09-03T09:18:16.980Z,1.80
2022-09-03T09:19:16.957Z,2.50
2022-09-03T09:20:16.920Z,2.70
2022-09-03T09:21:21.400Z,2.80
2022-09-03T09:22:17.929Z,2.50
2022-09-03T09:23:16.894Z,2.30
2022-09-03T09:24:16.879Z,2.20
2022-09-03T09:25:16.860Z,2.50
2022-09-03T09:26:16.969Z,2.90
2022-09-03T09:27:16.861Z,2.90
2022-09-03T09:28:16.828Z,2.50
2022-09-03T09:29:16.867Z,2.60
2022-09-03T09:30:16.826Z,2.50
2022-09-03T09:31:16.888Z,2.80
2022-09-03T09:32:16.771Z,2.70
2022-09-03T09:33:16.757Z,2.80
2022-09-03T09:34:16.757Z,2.60
2022-09-03T09:35:16.791Z,2.70
2022-09-03T09:36:16.731Z,2.80
2022-09-03T09:37:16.803Z,2.70
2022-09-03T09:38:17.657Z,2.70
2022-09-03T09:39:16.747Z,3.00
2022-09-03T09:40:16.725Z,3.00
2022-09-03T09:41:16.654Z,2.40
2022-09-03T09:42:16.704Z,2.50
2022-09-03T09:43:16.653Z,2.50
2022-09-03T09:44:16.682Z,2.70
2022-09-03T09:45:16.619Z,2.60
2022-09-03T09:46:16.644Z,2.40
2022-09-03T09:47:16.685Z,2.50
2022-09-03T09:48:16.564Z,2.10
2022-09-03T09:49:17.233Z,2.30
2022-09-03T09:50:25.183Z,2.30
2022-09-03T09:51:18.254Z,2.30
2022-09-03T09:52:16.556Z,2.50
2022-09-03T09:53:16.519Z,2.30
2022-09-03T09:54:16.494Z,2.30
2022-09-03T09:55:16.483Z,2.20
2022-09-03T09:56:16.493Z,2.40
2022-09-03T09:57:16.481Z,2.20
2022-09-03T09:58:16.450Z,2.20
2022-09-03T09:59:16.491Z,2.60
2022-09-03T10:00:17.195Z,2.40
2022-09-03T10:01:16.446Z,2.50
2022-09-03T10:02:22.006Z,2.50
2022-09-03T10:03:17.519Z,2.70
2022-09-03T10:04:16.371Z,2.70
2022-09-03T10:05:16.349Z,2.60
2022-09-03T10:06:16.389Z,2.70
2022-09-03T10:07:16.409Z,2.60
2022-09-03T10:08:16.408Z,2.90
2022-09-03T10:09:16.368Z,3.00
2022-09-03T10:10:16.380Z,2.90
2022-09-03T10:11:16.339Z,3.00
2022-09-03T10:12:16.269Z,2.80
2022-09-03T10:13:16.257Z,2.70
2022-09-03T10:14:16.259Z,3.10
2022-09-03T10:15:16.239Z,3.20
2022-09-03T10:16:16.241Z,3.10
2022-09-03T10:17:16.242Z,3.10
2022-09-03T10:18:16.234Z,2.80
2022-09-03T10:19:16.217Z,2.90
2022-09-03T10:20:16.177Z,2.60
2022-09-03T10:21:16.440Z,2.60
2022-09-03T10:22:16.159Z,2.60
2022-09-03T10:23:16.128Z,2.70
2022-09-03T10:24:16.115Z,2.60
2022-09-03T10:25:16.096Z,2.30
2022-09-03T10:26:16.116Z,2.30
2022-09-03T10:27:16.109Z,2.50
2022-09-03T10:28:16.066Z,2.60
2022-09-03T10:29:16.745Z,2.40
2022-09-03T10:30:16.074Z,2.20
2022-09-03T10:31:16.123Z,1.90
2022-09-03T10:32:16.038Z,2.50
2022-09-03T10:33:16.025Z,2.40
2022-09-03T10:34:15.985Z,2.50
2022-09-03T10:35:16.043Z,2.20
2022-09-03T10:36:15.963Z,2.40
2022-09-03T10:37:15.970Z,2.40
2022-09-03T10:38:16.041Z,2.50
2022-09-03T10:39:15.973Z,2.30
2022-09-03T10:40:16.061Z,2.50
2022-09-03T10:41:16.611Z,2.30
2022-09-03T10:42:15.875Z,2.10
2022-09-03T10:43:15.884Z,2.30
2022-09-03T10:44:15.913Z,2.40
2022-09-03T10:45:15.856Z,2.10
2022-09-03T10:46:19.461Z,2.40
2022-09-03T10:47:16.826Z,2.20
2022-09-03T10:48:15.951Z,2.30
2022-09-03T10:49:15.817Z,2.10
2022-09-03T10:50:15.848Z,2.30
2022-09-03T10:51:15.813Z,2.40
2022-09-03T10:52:15.776Z,2.40
2022-09-03T10:53:15.776Z,2.10
2022-09-03T10:54:15.744Z,2.30
2022-09-03T10:55:15.742Z,2.30
2022-09-03T10:56:15.710Z,2.50
2022-09-03T10:57:15.692Z,2.10
2022-09-03T10:58:15.686Z,2.30
2022-09-03T10:59:15.681Z,1.90
2022-09-03T11:00:16.623Z,2.20
2022-09-03T11:01:15.716Z,2.20
2022-09-03T11:02:15.766Z,2.00
2022-09-03T11:03:15.644Z,2.10
2022-09-03T11:04:16.751Z,2.20
2022-09-03T11:05:15.592Z,2.10
2022-09-03T11:06:15.573Z,2.30
2022-09-03T11:07:15.570Z,2.10
2022-09-03T11:08:15.558Z,2.10
2022-09-03T11:09:15.602Z,2.10
2022-09-03T11:10:15.570Z,2.40
2022-09-03T11:11:15.517Z,2.40
2022-09-03T11:12:15.518Z,2.70
2022-09-03T11:13:15.519Z,2.60
2022-09-03T11:14:15.479Z,2.90
2022-09-03T11:15:15.488Z,2.60
2022-09-03T11:16:15.515Z,2.40
2022-09-03T11:17:15.458Z,2.00
2022-09-03T11:18:15.497Z,2.00
2022-09-03T11:19:15.446Z,1.90
2022-09-03T11:20:15.488Z,2.50
2022-09-03T11:21:15.414Z,2.40
2022-09-03T11:22:15.407Z,2.90
2022-09-03T11:23:16.385Z,2.30
2022-09-03T11:24:15.357Z,3.00
2022-09-03T11:25:15.378Z,2.60
2022-09-03T11:26:15.350Z,2.50
2022-09-03T11:27:15.326Z,2.50
2022-09-03T11:28:15.316Z,2.70
2022-09-03T11:29:15.353Z,2.50
2022-09-03T11:30:15.289Z,2.80
2022-09-03T11:31:15.375Z,2.70
2022-09-03T11:32:15.267Z,2.70
2022-09-03T11:33:15.245Z,2.70
2022-09-03T11:34:19.632Z,3.10
2022-09-03T11:35:16.229Z,3.00
2022-09-03T11:36:15.205Z,3.10
2022-09-03T11:37:15.239Z,3.00
2022-09-03T11:38:15.173Z,3.20
2022-09-03T11:39:15.175Z,2.40
2022-09-03T11:40:15.164Z,2.90
2022-09-03T11:41:15.169Z,2.80
2022-09-03T11:42:15.152Z,2.80
2022-09-03T11:43:15.124Z,3.30
2022-09-03T11:44:15.141Z,3.10
2022-09-03T11:45:15.086Z,3.00
2022-09-03T11:46:15.110Z,3.20
2022-09-03T11:47:15.103Z,3.20
2022-09-03T11:48:15.073Z,3.20
2022-09-03T11:49:15.070Z,3.10
2022-09-03T11:50:15.078Z,3.10
2022-09-03T11:51:15.025Z,3.20
2022-09-03T11:52:15.001Z,3.20
2022-09-03T11:53:14.997Z,3.20
2022-09-03T11:54:14.994Z,3.20
2022-09-03T11:55:14.989Z,2.80
2022-09-03T11:56:14.976Z,2.80
2022-09-03T11:57:14.932Z,2.70
2022-09-03T11:58:14.921Z,2.50
2022-09-03T11:59:14.928Z,2.50
2022-09-03T12:00:14.903Z,3.00
2022-09-03T12:01:16.395Z,3.40
2022-09-03T12:02:14.947Z,3.70
2022-09-03T12:03:14.865Z,3.40
2022-09-03T12:04:14.897Z,3.20
2022-09-03T12:05:14.829Z,2.90
2022-09-03T12:06:14.820Z,2.50
2022-09-03T12:07:14.824Z,2.80
2022-09-03T12:08:15.799Z,3.10
2022-09-03T12:09:14.782Z,2.90
2022-09-03T12:10:14.768Z,2.70
2022-09-03T12:11:14.777Z,2.40
2022-09-03T12:12:14.764Z,2.50
2022-09-03T12:13:14.727Z,2.60
2022-09-03T12:14:14.716Z,2.40
2022-09-03T12:15:14.729Z,2.60
2022-09-03T12:16:14.795Z,2.60
2022-09-03T12:17:14.687Z,2.50
2022-09-03T12:18:14.670Z,2.40
2022-09-03T12:19:14.668Z,2.50
2022-09-03T12:20:14.671Z,2.40
2022-09-03T12:21:28.168Z,2.40
2022-09-03T12:22:14.636Z,2.10
2022-09-03T12:23:14.608Z,2.20
2022-09-03T12:24:14.590Z,2.00
2022-09-03T12:25:14.599Z,2.20
2022-09-03T12:26:14.579Z,2.20
2022-09-03T12:27:14.548Z,2.40
2022-09-03T12:28:14.548Z,2.40
2022-09-03T12:29:14.534Z,2.70
2022-09-03T12:30:14.527Z,3.00
2022-09-03T12:31:14.603Z,2.40
2022-09-03T12:32:14.496Z,2.00
2022-09-03T12:33:14.494Z,2.20
2022-09-03T12:34:14.460Z,2.90
2022-09-03T12:35:57.728Z,2.20
2022-09-03T12:36:15.436Z,2.50
2022-09-03T12:37:14.446Z,2.20
2022-09-03T12:38:18.560Z,2.40
2022-09-03T12:39:14.508Z,2.50
2022-09-03T12:40:14.434Z,2.00
2022-09-03T12:41:23.445Z,2.70
2022-09-03T12:42:15.368Z,2.50
2022-09-03T12:44:15.342Z,2.10
2022-09-03T12:45:14.349Z,2.30
2022-09-03T12:46:14.334Z,2.40
2022-09-03T12:48:15.298Z,2.60
2022-09-03T12:49:30.445Z,2.40
2022-09-03T12:50:16.656Z,2.30
2022-09-03T12:52:15.243Z,2.40
2022-09-03T12:53:14.224Z,2.40
2022-09-03T12:54:14.421Z,2.50
2022-09-03T12:55:14.259Z,2.10
2022-09-03T12:56:14.248Z,2.20
2022-09-03T12:57:32.316Z,2.10
2022-09-03T12:58:14.324Z,2.00
2022-09-03T12:59:25.622Z,2.20
2022-09-03T13:00:14.150Z,2.30
2022-09-03T13:01:14.197Z,2.30
2022-09-03T13:02:14.184Z,2.30
2022-09-03T13:03:14.101Z,2.20
2022-09-03T13:04:14.080Z,2.30
2022-09-03T13:05:14.089Z,2.00
2022-09-03T13:06:25.491Z,2.20
2022-09-03T13:07:14.046Z,2.20
2022-09-03T13:08:14.040Z,2.10
2022-09-03T13:09:14.064Z,2.00
2022-09-03T13:10:14.022Z,2.20
2022-09-03T13:11:14.003Z,2.10
2022-09-03T13:12:13.995Z,2.30
2022-09-03T13:13:13.991Z,2.20
2022-09-03T13:14:13.963Z,2.50
2022-09-03T13:15:13.969Z,2.50
2022-09-03T13:16:14.023Z,2.30
2022-09-03T13:17:13.930Z,2.10
2022-09-03T13:18:13.921Z,2.00
2022-09-03T13:19:13.903Z,2.10
2022-09-03T13:20:13.878Z,2.20
2022-09-03T13:21:13.917Z,2.40