createdAt,value
2019-03-22T00:00:31.223Z,99.99
2019-03-22T00:01:31.196Z,99.99
2019-03-22T00:02:31.121Z,99.99
2019-03-22T00:03:31.081Z,99.99
2019-03-22T00:04:31.042Z,99.99
2019-03-22T00:05:31.027Z,99.99
2019-03-22T00:06:30.954Z,99.99
2019-03-22T00:07:30.902Z,99.99
2019-03-22T00:08:30.887Z,99.99
2019-03-22T00:09:30.823Z,99.99
2019-03-22T00:10:30.804Z,99.99
2019-03-22T00:11:30.737Z,99.99
2019-03-22T00:12:30.689Z,99.99
2019-03-22T00:13:30.654Z,99.99
2019-03-22T00:14:30.618Z,99.99
2019-03-22T00:15:30.560Z,99.99
2019-03-22T00:16:30.534Z,99.99
2019-03-22T00:17:30.478Z,99.99
2019-03-22T00:18:30.456Z,99.99
2019-03-22T00:19:30.387Z,99.99
2019-03-22T00:20:30.346Z,99.99
2019-03-22T00:21:30.300Z,99.99
2019-03-22T00:22:30.280Z,99.99
2019-03-22T00:23:30.214Z,99.99
2019-03-22T00:24:30.171Z,99.99
2019-03-22T00:25:30.128Z,99.99
2019-03-22T00:26:32.448Z,99.99
2019-03-22T00:27:30.071Z,99.99
2019-03-22T00:28:29.993Z,99.99
2019-03-22T00:29:29.948Z,99.99
2019-03-22T00:30:29.905Z,99.99
2019-03-22T00:31:29.866Z,99.99
2019-03-22T00:32:29.823Z,99.99
2019-03-22T00:33:29.802Z,99.99
2019-03-22T00:34:29.727Z,99.99
2019-03-22T00:35:29.698Z,99.99
2019-03-22T00:36:29.646Z,99.99
2019-03-22T00:37:29.600Z,99.99
2019-03-22T00:38:29.572Z,99.99
2019-03-22T00:39:29.532Z,99.99
2019-03-22T00:40:29.472Z,99.99
2019-03-22T00:41:29.429Z,99.99
2019-03-22T00:42:29.385Z,99.99
2019-03-22T00:43:29.340Z,99.99
2019-03-22T00:44:29.329Z,99.99
2019-03-22T00:45:29.253Z,99.99
2019-03-22T00:46:29.239Z,99.99
2019-03-22T00:47:29.164Z,99.99
2019-03-22T00:48:29.122Z,99.99
2019-03-22T00:49:29.082Z,99.99
2019-03-22T00:50:29.049Z,99.99
2019-03-22T00:51:28.987Z,99.99
2019-03-22T00:52:28.969Z,99.99
2019-03-22T00:53:28.903Z,99.99
2019-03-22T00:54:28.862Z,99.99
2019-03-22T00:55:28.823Z,99.99
2019-03-22T00:56:28.798Z,99.99
2019-03-22T00:57:29.009Z,99.99
2019-03-22T00:58:28.690Z,99.99
2019-03-22T00:59:28.636Z,99.99
2019-03-22T01:00:28.595Z,99.99
2019-03-22T01:01:28.549Z,99.99
2019-03-22T01:02:28.540Z,99.99
2019-03-22T01:03:28.469Z,99.99
2019-03-22T01:04:28.433Z,99.99
2019-03-22T01:05:28.375Z,99.99
2019-03-22T01:06:28.334Z,99.99
2019-03-22T01:07:28.300Z,99.99
2019-03-22T01:08:28.273Z,99.99
2019-03-22T01:09:28.206Z,99.99
2019-03-22T01:10:28.162Z,99.99
2019-03-22T01:11:28.120Z,99.99
2019-03-22T01:12:28.073Z,99.99
2019-03-22T01:13:28.045Z,99.99
2019-03-22T01:14:28.007Z,99.99
2019-03-22T01:15:27.945Z,99.99
2019-03-22T01:16:27.905Z,99.99
2019-03-22T01:17:27.857Z,99.99
2019-03-22T01:18:27.813Z,99.99
2019-03-22T01:19:27.761Z,99.99
2019-03-22T01:20:27.747Z,99.99
2019-03-22T01:21:27.679Z,99.99
2019-03-22T01:22:27.638Z,99.99
2019-03-22T01:23:27.587Z,99.99
2019-03-22T01:24:27.545Z,99.99
2019-03-22T01:25:27.526Z,99.99
2019-03-22T01:26:27.459Z,99.99
2019-03-22T01:27:27.421Z,99.99
2019-03-22T01:28:27.374Z,99.99
2019-03-22T01:29:27.360Z,99.99
2019-03-22T01:30:27.288Z,99.99
2019-03-22T01:31:27.243Z,99.99
2019-03-22T01:32:27.197Z,99.99
2019-03-22T01:33:27.147Z,99.99
2019-03-22T01:34:27.103Z,99.99
2019-03-22T01:35:27.099Z,99.99
2019-03-22T01:36:27.020Z,99.99
2019-03-22T01:37:26.972Z,99.99
2019-03-22T01:38:26.929Z,99.99
2019-03-22T01:39:26.895Z,99.99
2019-03-22T01:40:26.850Z,99.99
2019-03-22T01:41:26.849Z,99.99
2019-03-22T01:42:26.762Z,99.99
2019-03-22T01:43:26.743Z,99.99
2019-03-22T01:44:26.689Z,99.99
2019-03-22T01:45:26.623Z,99.99
2019-03-22T01:46:26.581Z,99.99
2019-03-22T01:47:26.541Z,99.99
2019-03-22T01:48:26.497Z,99.99
2019-03-22T01:49:26.480Z,99.99
2019-03-22T01:50:26.409Z,99.99
2019-03-22T01:51:26.358Z,99.99
2019-03-22T01:52:26.316Z,99.99
2019-03-22T01:53:26.277Z,99.99
2019-03-22T01:54:26.233Z,99.99
2019-03-22T01:55:26.212Z,99.99
2019-03-22T01:56:26.139Z,99.99
2019-03-22T01:57:26.093Z,99.99
2019-03-22T01:58:26.076Z,99.99
2019-03-22T01:59:26.020Z,99.99
2019-03-22T02:00:25.969Z,99.99
2019-03-22T02:01:25.935Z,99.99
2019-03-22T02:02:25.881Z,99.99
2019-03-22T02:03:25.857Z,99.99
2019-03-22T02:04:25.789Z,99.99
2019-03-22T02:05:25.767Z,99.99
2019-03-22T02:06:25.707Z,99.99
2019-03-22T02:07:25.671Z,99.99
2019-03-22T02:08:25.622Z,99.99
2019-03-22T02:09:25.570Z,99.99
2019-03-22T02:10:25.543Z,99.99
2019-03-22T02:11:25.519Z,99.99
2019-03-22T02:12:25.450Z,99.99
2019-03-22T02:13:25.392Z,99.99
2019-03-22T02:14:25.350Z,99.99
2019-03-22T02:15:25.308Z,99.99
2019-03-22T02:16:25.259Z,99.99
2019-03-22T02:17:25.244Z,99.99
2019-03-22T02:18:25.173Z,99.99
2019-03-22T02:19:25.133Z,99.99
2019-03-22T02:20:25.120Z,99.99
2019-03-22T02:21:25.049Z,99.99
2019-03-22T02:22:25.003Z,99.99
2019-03-22T02:23:24.949Z,99.99
2019-03-22T02:24:24.915Z,99.99
2019-03-22T02:25:24.872Z,99.99
2019-03-22T02:26:24.862Z,99.99
2019-03-22T02:27:24.771Z,99.99
2019-03-22T02:28:24.733Z,99.99
2019-03-22T02:29:24.679Z,99.99
2019-03-22T02:30:24.650Z,99.99
2019-03-22T02:31:24.604Z,99.99
2019-03-22T02:32:24.579Z,99.99
2019-03-22T02:33:24.529Z,99.99
2019-03-22T02:34:24.475Z,99.99
2019-03-22T02:35:28.998Z,99.99
2019-03-22T02:36:24.381Z,99.99
2019-03-22T02:37:24.363Z,99.99
2019-03-22T02:38:24.290Z,99.99
2019-03-22T02:39:24.398Z,99.99
2019-03-22T02:40:24.206Z,99.99
2019-03-22T02:41:24.160Z,99.99
2019-03-22T02:42:24.140Z,99.99
2019-03-22T02:43:24.079Z,99.99
2019-03-22T02:44:24.027Z,99.99
2019-03-22T02:45:24.010Z,99.99
2019-03-22T02:46:23.943Z,99.99
2019-03-22T02:47:23.978Z,99.99
2019-03-22T02:48:23.851Z,99.99
2019-03-22T02:49:23.803Z,99.99
2019-03-22T02:50:23.757Z,99.99
2019-03-22T02:51:23.746Z,99.99
2019-03-22T02:52:23.690Z,99.99
2019-03-22T02:53:23.787Z,99.99
2019-03-22T02:54:23.586Z,99.99
2019-03-22T02:55:23.541Z,99.99
2019-03-22T02:56:23.504Z,99.99
2019-03-22T02:57:23.489Z,99.99
2019-03-22T02:58:23.436Z,99.99
2019-03-22T02:59:23.363Z,99.99
2019-03-22T03:00:23.321Z,99.99
2019-03-22T03:01:23.272Z,99.99
2019-03-22T03:02:23.253Z,99.99
2019-03-22T03:03:23.186Z,99.99
2019-03-22T03:04:23.148Z,99.99
2019-03-22T03:05:23.105Z,99.99
2019-03-22T03:06:23.062Z,99.99
2019-03-22T03:07:23.006Z,99.99
2019-03-22T03:08:23.001Z,99.99
2019-03-22T03:09:22.915Z,99.99
2019-03-22T03:10:22.877Z,99.99
2019-03-22T03:11:22.844Z,99.99
2019-03-22T03:12:22.789Z,99.99
2019-03-22T03:13:22.760Z,99.99
2019-03-22T03:14:22.721Z,99.99
2019-03-22T03:15:22.662Z,99.99
2019-03-22T03:16:22.617Z,99.99
2019-03-22T03:17:22.569Z,99.99
2019-03-22T03:18:22.554Z,99.99
2019-03-22T03:19:22.480Z,99.99
2019-03-22T03:20:22.432Z,99.99
2019-03-22T03:21:22.390Z,99.99
2019-03-22T03:22:22.340Z,99.99
2019-03-22T03:23:22.334Z,99.99
2019-03-22T03:24:22.260Z,99.99
2019-03-22T03:25:22.210Z,99.99
2019-03-22T03:26:22.164Z,99.99
2019-03-22T03:27:22.118Z,99.99
2019-03-22T03:28:36.066Z,99.99
2019-03-22T03:29:22.033Z,99.99
2019-03-22T03:30:22.053Z,99.99
2019-03-22T03:31:21.942Z,99.99
2019-03-22T03:32:21.901Z,99.99
2019-03-22T03:33:21.857Z,99.99
2019-03-22T03:34:21.839Z,99.99
2019-03-22T03:35:21.804Z,99.99
2019-03-22T03:36:21.731Z,99.99
2019-03-22T03:37:21.710Z,99.99
2019-03-22T03:38:21.642Z,99.99
2019-03-22T03:39:21.585Z,99.99
2019-03-22T03:40:21.569Z,99.99
2019-03-22T03:41:21.501Z,99.99
2019-03-22T03:42:21.465Z,99.99
2019-03-22T03:43:21.415Z,99.99
2019-03-22T03:44:21.379Z,99.99
2019-03-22T03:45:21.344Z,99.99
2019-03-22T03:46:21.307Z,99.99
2019-03-22T03:47:21.246Z,99.99
2019-03-22T03:48:21.198Z,99.99
2019-03-22T03:49:21.150Z,99.99
2019-03-22T03:50:21.120Z,99.99
2019-03-22T03:51:21.056Z,99.99
2019-03-22T03:52:21.028Z,99.99
2019-03-22T03:53:20.972Z,99.99
2019-03-22T03:54:20.929Z,99.99
2019-03-22T03:55:20.877Z,99.99
2019-03-22T03:56:20.868Z,99.99
2019-03-22T03:57:20.799Z,99.99
2019-03-22T03:58:20.746Z,99.99
2019-03-22T03:59:20.706Z,99.99
2019-03-22T04:00:20.668Z,99.99
2019-03-22T04:01:20.612Z,99.99
2019-03-22T04:02:20.591Z,99.99
2019-03-22T04:03:20.550Z,99.99
2019-03-22T04:04:20.512Z,99.99
2019-03-22T04:05:20.464Z,99.99
2019-03-22T04:06:20.397Z,99.99
2019-03-22T04:07:20.340Z,99.99
2019-03-22T04:08:20.301Z,99.99
2019-03-22T04:09:20.252Z,99.99
2019-03-22T04:10:20.242Z,99.99
2019-03-22T04:11:20.172Z,99.99
2019-03-22T04:12:20.126Z,99.99
2019-03-22T04:13:20.082Z,99.99
2019-03-22T04:14:20.036Z,99.99
2019-03-22T04:15:19.986Z,99.99
2019-03-22T04:16:19.969Z,99.99
2019-03-22T04:17:19.900Z,99.99
2019-03-22T04:18:19.859Z,99.99
2019-03-22T04:19:19.806Z,99.99
2019-03-22T04:20:19.760Z,99.99
2019-03-22T04:21:19.751Z,99.99
2019-03-22T04:22:19.672Z,99.99
2019-03-22T04:23:19.635Z,99.99
2019-03-22T04:24:19.591Z,99.99
2019-03-22T04:25:19.574Z,99.99
2019-03-22T04:26:19.532Z,99.99
2019-03-22T04:27:19.451Z,99.99
2019-03-22T04:28:19.407Z,99.99
2019-03-22T04:29:19.366Z,99.99
2019-03-22T04:30:19.324Z,99.99
2019-03-22T04:31:19.306Z,99.99
2019-03-22T04:32:19.234Z,99.99
2019-03-22T04:33:19.188Z,99.99
2019-03-22T04:34:19.139Z,99.99
2019-03-22T04:35:19.136Z,99.99
2019-03-22T04:36:19.061Z,99.99
2019-03-22T04:37:19.010Z,99.99
2019-03-22T04:38:18.964Z,99.99
2019-03-22T04:39:18.976Z,99.99
2019-03-22T04:40:18.896Z,99.99
2019-03-22T04:41:18.849Z,99.99
2019-03-22T04:42:18.782Z,99.99
2019-03-22T04:43:18.748Z,99.99
2019-03-22T04:44:18.697Z,99.99
2019-03-22T04:45:18.655Z,99.99
2019-03-22T04:46:18.638Z,99.99
2019-03-22T04:47:18.556Z,99.99
2019-03-22T04:48:18.513Z,99.99
2019-03-22T04:49:18.476Z,99.99
2019-03-22T04:50:18.430Z,99.99
2019-03-22T04:51:18.380Z,99.99
2019-03-22T04:52:18.359Z,99.99
2019-03-22T04:53:18.292Z,99.99
2019-03-22T04:54:18.247Z,99.99
2019-03-22T04:55:18.207Z,99.99
2019-03-22T04:56:18.163Z,99.99
2019-03-22T04:57:18.145Z,99.99
2019-03-22T04:58:18.076Z,99.99
2019-03-22T04:59:19.379Z,99.99
2019-03-22T05:00:18.005Z,99.99
2019-03-22T05:01:17.934Z,99.99
2019-03-22T05:02:17.895Z,99.99
2019-03-22T05:03:17.853Z,99.99
2019-03-22T05:04:17.808Z,99.99
2019-03-22T05:05:17.756Z,99.99
2019-03-22T05:06:17.743Z,99.99
2019-03-22T05:07:17.675Z,99.99
2019-03-22T05:08:17.639Z,99.99
2019-03-22T05:09:17.598Z,99.99
2019-03-22T05:10:17.543Z,99.99
2019-03-22T05:11:17.512Z,99.99
2019-03-22T05:12:17.443Z,99.99
2019-03-22T05:13:17.432Z,99.99
2019-03-22T05:14:17.358Z,99.99
2019-03-22T05:15:17.318Z,99.99
2019-03-22T05:16:17.297Z,99.99
2019-03-22T05:17:17.235Z,99.99
2019-03-22T05:18:17.179Z,99.99
2019-03-22T05:19:17.131Z,99.99
2019-03-22T05:20:17.091Z,99.99
2019-03-22T05:21:17.052Z,99.99
2019-03-22T05:22:17.023Z,99.99
2019-03-22T05:23:16.976Z,99.99
2019-03-22T05:24:18.265Z,99.99
2019-03-22T05:25:16.864Z,99.99
2019-03-22T05:26:16.827Z,99.99
2019-03-22T05:27:16.780Z,99.99
2019-03-22T05:28:16.767Z,99.99
2019-03-22T05:29:16.696Z,99.99
2019-03-22T05:30:16.652Z,99.99
2019-03-22T05:31:16.617Z,99.99
2019-03-22T05:32:16.550Z,99.99
2019-03-22T05:33:16.512Z,99.99
2019-03-22T05:34:16.460Z,99.99
2019-03-22T05:35:16.424Z,99.99
2019-03-22T05:36:16.397Z,99.99
2019-03-22T05:37:16.326Z,99.99
2019-03-22T05:38:16.286Z,99.99
2019-03-22T05:39:16.256Z,99.99
2019-03-22T05:40:16.197Z,99.99
2019-03-22T05:41:16.178Z,99.99
2019-03-22T05:42:16.107Z,99.99
2019-03-22T05:43:16.056Z,99.99
2019-03-22T05:44:16.015Z,99.99
2019-03-22T05:45:15.974Z,99.99
2019-03-22T05:46:15.950Z,99.99
2019-03-22T05:47:15.891Z,99.99
2019-03-22T05:48:15.839Z,99.99
2019-03-22T05:49:15.800Z,99.99
2019-03-22T05:50:15.785Z,99.99
2019-03-22T05:51:15.701Z,99.99
2019-03-22T05:52:15.659Z,99.99
2019-03-22T05:53:15.618Z,99.99
2019-03-22T05:54:15.572Z,99.99
2019-03-22T05:55:15.528Z,99.99
2019-03-22T05:56:15.514Z,99.99
2019-03-22T05:57:15.437Z,99.99
2019-03-22T05:58:15.390Z,99.99
2019-03-22T05:59:15.363Z,99.99
2019-03-22T06:00:15.334Z,99.99
2019-03-22T06:01:15.267Z,99.99
2019-03-22T06:02:15.218Z,99.99
2019-03-22T06:03:15.177Z,99.99
2019-03-22T06:04:15.153Z,99.99
2019-03-22T06:05:15.091Z,99.99
2019-03-22T06:06:15.035Z,99.99
2019-03-22T06:07:14.998Z,99.99
2019-03-22T06:08:14.950Z,99.99
2019-03-22T06:09:14.901Z,99.99
2019-03-22T06:10:14.882Z,99.99
2019-03-22T06:11:14.821Z,99.99
2019-03-22T06:12:14.779Z,99.99
2019-03-22T06:13:14.742Z,99.99
2019-03-22T06:14:14.686Z,99.99
2019-03-22T06:15:14.672Z,99.99
2019-03-22T06:16:14.588Z,99.99
2019-03-22T06:17:14.548Z,99.99
2019-03-22T06:18:14.510Z,99.99
2019-03-22T06:19:14.468Z,99.99
2019-03-22T06:20:14.447Z,99.99
2019-03-22T06:21:14.376Z,99.99
2019-03-22T06:22:14.340Z,99.99
2019-03-22T06:23:14.286Z,99.99
2019-03-22T06:24:14.237Z,99.99
2019-03-22T06:25:14.207Z,99.99
2019-03-22T06:26:14.179Z,99.99
2019-03-22T06:27:14.121Z,99.99
2019-03-22T06:28:14.111Z,99.99
2019-03-22T06:29:14.029Z,99.99
2019-03-22T06:30:13.979Z,99.99
2019-03-22T06:31:13.939Z,99.99
2019-03-22T06:32:13.896Z,99.99
2019-03-22T06:33:13.865Z,99.99
2019-03-22T06:34:13.829Z,99.99
2019-03-22T06:35:13.768Z,99.99
2019-03-22T06:36:13.719Z,99.99
2019-03-22T06:37:13.706Z,99.99
2019-03-22T06:38:13.629Z,99.99
2019-03-22T06:39:13.596Z,99.99
2019-03-22T06:40:13.551Z,99.99
2019-03-22T06:41:13.497Z,99.99
2019-03-22T06:42:13.496Z,99.99
2019-03-22T06:43:13.457Z,99.99
2019-03-22T06:44:13.405Z,99.99
2019-03-22T06:45:13.344Z,99.99
2019-03-22T06:46:13.291Z,99.99
2019-03-22T06:47:13.243Z,99.99
2019-03-22T06:48:13.228Z,99.99
2019-03-22T06:49:13.178Z,99.99
2019-03-22T06:50:13.128Z,99.99
2019-03-22T06:51:13.086Z,99.99
2019-03-22T06:52:13.043Z,99.99
2019-03-22T06:53:13.007Z,99.99
2019-03-22T06:54:12.981Z,99.99
2019-03-22T06:55:12.909Z,99.99
2019-03-22T06:56:12.869Z,99.99
2019-03-22T06:57:12.837Z,99.99
2019-03-22T06:58:12.788Z,99.99
2019-03-22T06:59:12.763Z,99.99
2019-03-22T07:00:12.707Z,99.99
2019-03-22T07:01:12.651Z,99.99
2019-03-22T07:02:12.614Z,99.99
2019-03-22T07:03:12.590Z,99.99
2019-03-22T07:04:12.542Z,99.99
2019-03-22T07:05:13.738Z,99.99
2019-03-22T07:06:12.457Z,99.99
2019-03-22T07:07:12.402Z,99.99
2019-03-22T07:08:12.369Z,99.99
2019-03-22T07:09:12.319Z,99.99
2019-03-22T07:10:12.297Z,99.99
2019-03-22T07:11:12.259Z,99.99
2019-03-22T07:12:12.190Z,99.99
2019-03-22T07:13:12.143Z,99.99
2019-03-22T07:14:12.099Z,99.99
2019-03-22T07:15:12.071Z,99.99
2019-03-22T07:16:12.069Z,99.99
2019-03-22T07:17:12.022Z,99.99
2019-03-22T07:18:11.946Z,99.99
2019-03-22T07:19:11.898Z,99.99
2019-03-22T07:20:11.861Z,99.99
2019-03-22T07:21:11.877Z,99.99
2019-03-22T07:22:11.797Z,99.99
2019-03-22T07:23:11.749Z,99.99
2019-03-22T07:24:11.723Z,99.99
2019-03-22T07:25:11.677Z,99.99
2019-03-22T07:26:11.665Z,99.99
2019-03-22T07:27:11.570Z,99.99
2019-03-22T07:28:11.530Z,99.99
2019-03-22T07:29:11.513Z,99.99
2019-03-22T07:30:18.570Z,99.99
2019-03-22T07:31:11.451Z,99.99
2019-03-22T07:32:11.376Z,99.99
2019-03-22T07:33:11.322Z,99.99
2019-03-22T07:34:11.291Z,99.99
2019-03-22T07:35:11.259Z,99.99
2019-03-22T07:36:11.243Z,99.99
2019-03-22T07:37:11.200Z,99.99
2019-03-22T07:38:11.130Z,99.99
2019-03-22T07:39:11.106Z,99.99
2019-03-22T07:40:11.039Z,99.99
2019-03-22T07:41:11.025Z,99.99
2019-03-22T07:42:10.962Z,98.23
2019-03-22T07:43:10.962Z,96.42
2019-03-22T07:44:10.914Z,96.70
2019-03-22T07:45:10.872Z,97.18
2019-03-22T07:46:10.801Z,96.70
2019-03-22T07:47:10.768Z,96.80
2019-03-22T07:48:10.746Z,97.66
2019-03-22T07:49:10.709Z,97.94
2019-03-22T07:50:10.648Z,96.46
2019-03-22T07:51:10.600Z,95.12
2019-03-22T07:52:10.562Z,95.03
2019-03-22T07:53:10.547Z,94.60
2019-03-22T07:54:10.486Z,93.65
2019-03-22T07:55:10.483Z,91.88
2019-03-22T07:56:10.418Z,90.10
2019-03-22T07:57:10.379Z,88.76
2019-03-22T07:58:10.360Z,87.27
2019-03-22T07:59:10.332Z,85.99
2019-03-22T08:00:10.264Z,86.08
2019-03-22T08:01:10.228Z,85.99
2019-03-22T08:02:10.197Z,86.47
2019-03-22T08:03:10.172Z,87.14
2019-03-22T08:04:10.156Z,87.37
2019-03-22T08:05:10.078Z,85.36
2019-03-22T08:06:10.046Z,84.55
2019-03-22T08:07:10.007Z,82.63
2019-03-22T08:08:09.991Z,83.87
2019-03-22T08:09:09.952Z,84.83
2019-03-22T08:10:09.898Z,83.63
2019-03-22T08:11:09.848Z,82.86
2019-03-22T08:12:09.838Z,82.29
2019-03-22T08:13:09.782Z,81.46
2019-03-22T08:14:09.816Z,82.32
2019-03-22T08:15:09.746Z,80.70
2019-03-22T08:16:09.746Z,80.79
2019-03-22T08:17:09.653Z,79.39
2019-03-22T08:18:09.647Z,79.68
2019-03-22T08:19:09.606Z,79.39
2019-03-22T08:20:09.550Z,80.16
2019-03-22T08:21:09.504Z,78.15
2019-03-22T08:22:09.498Z,78.63
2019-03-22T08:23:09.425Z,77.51
2019-03-22T08:24:09.427Z,76.94
2019-03-22T08:25:09.391Z,77.13
2019-03-22T08:26:09.347Z,77.33
2019-03-22T08:27:09.366Z,76.81
2019-03-22T08:28:09.269Z,77.06
2019-03-22T08:29:09.303Z,78.15
2019-03-22T08:30:09.217Z,75.79
2019-03-22T08:31:09.150Z,76.14
2019-03-22T08:32:09.136Z,77.86
2019-03-22T08:33:09.143Z,78.25
2019-03-22T08:34:09.055Z,78.25
2019-03-22T08:35:09.144Z,78.25
2019-03-22T08:36:09.013Z,78.38
2019-03-22T08:37:08.995Z,77.33
2019-03-22T08:38:08.936Z,75.73
2019-03-22T08:39:08.936Z,75.63
2019-03-22T08:40:08.891Z,75.45
2019-03-22T08:41:08.820Z,74.96
2019-03-22T08:42:08.783Z,74.23
2019-03-22T08:43:08.776Z,73.08
2019-03-22T08:44:08.732Z,73.72
2019-03-22T08:45:11.286Z,74.93
2019-03-22T08:46:08.650Z,76.59
2019-03-22T08:47:08.655Z,74.71
2019-03-22T08:48:08.642Z,74.37
2019-03-22T08:49:09.658Z,73.35
2019-03-22T08:50:08.505Z,72.84
2019-03-22T08:51:08.499Z,68.86
2019-03-22T08:52:08.582Z,69.34
2019-03-22T08:53:08.430Z,69.73
2019-03-22T08:54:08.409Z,70.72
2019-03-22T08:55:08.426Z,69.06
2019-03-22T08:56:08.344Z,70.72
2019-03-22T08:57:08.312Z,69.28
2019-03-22T08:58:08.270Z,67.45
2019-03-22T08:59:08.234Z,68.86
2019-03-22T09:00:08.217Z,69.69
2019-03-22T09:01:08.165Z,69.44
2019-03-22T09:02:08.509Z,68.79
2019-03-22T09:03:08.129Z,70.04
2019-03-22T09:04:08.057Z,70.52
2019-03-22T09:05:08.046Z,70.94
2019-03-22T09:06:08.068Z,71.36
2019-03-22T09:07:07.970Z,69.24
2019-03-22T09:08:07.974Z,69.46
2019-03-22T09:09:07.956Z,71.04
2019-03-22T09:10:07.880Z,70.11
2019-03-22T09:11:07.848Z,70.50
2019-03-22T09:12:07.830Z,68.67
2019-03-22T09:13:07.778Z,69.18
2019-03-22T09:14:07.749Z,68.32
2019-03-22T09:15:07.751Z,67.55
2019-03-22T09:16:07.687Z,67.81
2019-03-22T09:17:07.683Z,66.46
2019-03-22T09:18:07.731Z,66.52
2019-03-22T09:19:07.585Z,66.33
2019-03-22T09:20:07.573Z,66.71
2019-03-22T09:21:07.541Z,67.90
2019-03-22T09:22:07.520Z,66.36
2019-03-22T09:23:07.480Z,66.55
2019-03-22T09:24:07.421Z,66.71
2019-03-22T09:25:07.385Z,66.10
2019-03-22T09:26:07.373Z,66.94
2019-03-22T09:27:07.347Z,67.58
2019-03-22T09:28:10.198Z,70.50
2019-03-22T09:29:07.315Z,67.80
2019-03-22T09:30:07.222Z,67.77
2019-03-22T09:31:11.008Z,68.54
2019-03-22T09:32:07.193Z,69.34
2019-03-22T09:33:07.150Z,67.97
2019-03-22T09:34:07.102Z,67.00
2019-03-22T09:35:07.086Z,66.36
2019-03-22T09:36:07.028Z,67.13
2019-03-22T09:37:08.945Z,65.78
2019-03-22T09:38:12.678Z,66.69
2019-03-22T09:39:06.978Z,65.17
2019-03-22T09:40:08.413Z,63.18
2019-03-22T09:41:06.887Z,61.16
2019-03-22T09:42:06.897Z,60.83
2019-03-22T09:43:06.822Z,63.63
2019-03-22T09:44:06.814Z,62.83
2019-03-22T09:45:06.815Z,63.92
2019-03-22T09:46:06.876Z,61.48
2019-03-22T09:47:06.718Z,60.90
2019-03-22T09:48:06.720Z,60.42
2019-03-22T09:49:06.642Z,61.32
2019-03-22T09:50:06.664Z,60.71
2019-03-22T09:51:06.567Z,61.03
2019-03-22T09:52:06.556Z,60.52
2019-03-22T09:53:06.543Z,60.87
2019-03-22T09:54:06.470Z,61.55
2019-03-22T09:55:13.178Z,60.10
2019-03-22T09:56:06.438Z,59.14
2019-03-22T09:57:06.428Z,59.17
2019-03-22T09:58:06.371Z,58.01
2019-03-22T09:59:06.326Z,59.07
2019-03-22T10:00:06.286Z,58.88
2019-03-22T10:01:06.263Z,59.39
2019-03-22T10:02:06.274Z,59.07
2019-03-22T10:03:06.240Z,60.00
2019-03-22T10:04:06.162Z,60.00
2019-03-22T10:05:06.139Z,60.75
2019-03-22T10:06:06.103Z,61.55
2019-03-22T10:07:06.070Z,60.87
2019-03-22T10:08:06.071Z,61.35
2019-03-22T10:09:06.030Z,61.83
2019-03-22T10:10:05.990Z,61.10
2019-03-22T10:11:05.938Z,60.83
2019-03-22T10:12:05.936Z,60.58
2019-03-22T10:13:05.910Z,60.77
2019-03-22T10:14:05.923Z,60.38
2019-03-22T10:15:05.847Z,60.06
2019-03-22T10:16:05.818Z,60.49
2019-03-22T10:17:05.816Z,62.06
2019-03-22T10:18:05.735Z,61.90
2019-03-22T10:19:05.715Z,61.16
2019-03-22T10:20:05.667Z,60.45
2019-03-22T10:21:05.633Z,60.80
2019-03-22T10:22:05.621Z,61.68
2019-03-22T10:23:05.598Z,62.83
2019-03-22T10:24:05.560Z,61.61
2019-03-22T10:25:05.507Z,61.13
2019-03-22T10:26:05.474Z,61.83
2019-03-22T10:27:05.589Z,61.19
2019-03-22T10:28:05.445Z,59.45
2019-03-22T10:29:06.927Z,58.10
2019-03-22T10:30:05.430Z,58.65
2019-03-22T10:31:05.324Z,59.32
2019-03-22T10:32:05.285Z,58.29
2019-03-22T10:33:05.279Z,58.80
2019-03-22T10:34:05.270Z,58.93
2019-03-22T10:35:05.249Z,56.90
2019-03-22T10:36:05.207Z,56.61
2019-03-22T10:37:05.156Z,55.13
2019-03-22T10:38:15.463Z,56.46
2019-03-22T10:39:05.086Z,58.10
2019-03-22T10:40:05.086Z,57.45
2019-03-22T10:41:05.069Z,55.59
2019-03-22T10:42:05.003Z,57.26
2019-03-22T10:43:04.976Z,56.87
2019-03-22T10:44:04.932Z,55.62
2019-03-22T10:45:04.944Z,54.91
2019-03-22T10:46:07.827Z,57.14
2019-03-22T10:47:04.848Z,55.88
2019-03-22T10:48:04.847Z,56.07
2019-03-22T10:49:04.810Z,57.84
2019-03-22T10:50:04.830Z,57.06
2019-03-22T10:51:04.728Z,55.90
2019-03-22T10:52:04.772Z,55.62
2019-03-22T10:53:04.660Z,55.23
2019-03-22T10:54:04.744Z,55.07
2019-03-22T10:55:23.185Z,52.43
2019-03-22T10:56:04.624Z,53.49
2019-03-22T10:57:04.568Z,53.59
2019-03-22T10:58:04.521Z,54.05
2019-03-22T10:59:04.500Z,55.68
2019-03-22T11:00:04.461Z,55.01
2019-03-22T11:01:08.060Z,55.04
2019-03-22T11:02:07.560Z,55.59
2019-03-22T11:03:04.360Z,55.59
2019-03-22T11:05:04.325Z,56.65
2019-03-22T11:06:04.311Z,55.90
2019-03-22T11:07:04.258Z,53.88
2019-03-22T11:08:04.237Z,52.53
2019-03-22T11:09:04.195Z,51.07
2019-03-22T11:10:04.169Z,51.73
2019-03-22T11:11:04.130Z,52.79
2019-03-22T11:12:11.918Z,51.56
2019-03-22T11:13:04.093Z,52.14
2019-03-22T11:14:04.048Z,51.27
2019-03-22T11:15:04.013Z,50.57
2019-03-22T11:16:04.026Z,51.44
2019-03-22T11:17:03.950Z,51.80
2019-03-22T11:18:03.959Z,51.17
2019-03-22T11:19:03.903Z,53.80
2019-03-22T11:20:03.877Z,53.70
2019-03-22T11:21:05.469Z,53.80
2019-03-22T11:22:03.838Z,53.41
2019-03-22T11:23:03.802Z,53.15
2019-03-22T11:24:03.748Z,52.69
2019-03-22T11:25:04.921Z,52.19
2019-03-22T11:26:04.528Z,52.28
2019-03-22T11:27:03.682Z,53.44
2019-03-22T11:28:03.642Z,52.76
2019-03-22T11:29:03.593Z,53.70
2019-03-22T11:30:03.577Z,53.51
2019-03-22T11:31:05.001Z,53.80
2019-03-22T11:32:12.235Z,53.41
2019-03-22T11:33:03.511Z,53.05
2019-03-22T11:34:03.443Z,53.41
2019-03-22T11:35:03.415Z,53.83
2019-03-22T11:36:03.386Z,53.53
2019-03-22T11:37:03.349Z,53.44
2019-03-22T11:38:03.350Z,53.22
2019-03-22T11:39:03.318Z,53.03
2019-03-22T11:40:03.276Z,53.77
2019-03-22T11:41:03.292Z,55.89
2019-03-22T11:42:03.224Z,55.96
2019-03-22T11:43:08.510Z,56.35
2019-03-22T11:44:03.138Z,55.89
2019-03-22T11:45:03.133Z,55.70
2019-03-22T11:46:03.101Z,55.31
2019-03-22T11:47:03.034Z,55.89
2019-03-22T11:48:03.007Z,54.96
2019-03-22T11:49:02.976Z,54.31
2019-03-22T11:50:02.947Z,54.40
2019-03-22T11:51:02.953Z,55.27
2019-03-22T11:52:02.888Z,55.18
2019-03-22T11:53:02.860Z,55.30
2019-03-22T11:54:02.842Z,52.57
2019-03-22T11:55:02.805Z,53.34
2019-03-22T11:56:02.763Z,53.70
2019-03-22T11:57:02.766Z,54.18
2019-03-22T11:58:11.918Z,54.76
2019-03-22T11:59:02.659Z,54.66
2019-03-22T12:00:02.628Z,54.47
2019-03-22T12:01:02.598Z,55.73
2019-03-22T12:02:02.573Z,56.01
2019-03-22T12:03:02.564Z,58.45
2019-03-22T12:04:02.510Z,56.36
2019-03-22T12:05:02.475Z,56.16
2019-03-22T12:06:02.447Z,53.95
2019-03-22T12:07:02.420Z,53.92
2019-03-22T12:08:02.405Z,55.56
2019-03-22T12:09:02.361Z,56.11
2019-03-22T12:10:02.328Z,55.51
2019-03-22T12:11:02.321Z,56.59
2019-03-22T12:12:02.284Z,56.30
2019-03-22T12:13:02.231Z,56.14
2019-03-22T12:14:02.207Z,55.36
2019-03-22T12:15:02.194Z,55.66
2019-03-22T12:16:02.173Z,55.94
2019-03-22T12:17:02.120Z,56.04
2019-03-22T12:18:02.106Z,54.38
2019-03-22T12:19:02.056Z,56.62
2019-03-22T12:20:02.023Z,55.18
2019-03-22T12:21:02.022Z,55.54
2019-03-22T12:22:01.990Z,55.92
2019-03-22T12:23:01.939Z,56.69
2019-03-22T12:24:01.920Z,58.26
2019-03-22T12:25:01.901Z,56.91
2019-03-22T12:26:01.857Z,57.07
2019-03-22T12:27:01.847Z,56.01
2019-03-22T12:28:01.788Z,56.30
2019-03-22T12:29:01.759Z,56.76
2019-03-22T12:30:01.729Z,55.99
2019-03-22T12:31:01.731Z,56.95
2019-03-22T12:32:01.659Z,56.76
2019-03-22T12:33:01.653Z,57.05
2019-03-22T12:34:01.606Z,56.40
2019-03-22T12:35:01.578Z,56.79
2019-03-22T12:36:01.546Z,56.49
2019-03-22T12:37:01.538Z,56.69
2019-03-22T12:38:01.481Z,56.57
2019-03-22T12:39:01.461Z,56.66
2019-03-22T12:40:01.527Z,57.69
2019-03-22T12:41:01.398Z,57.12
2019-03-22T12:42:01.391Z,57.79
2019-03-22T12:43:01.336Z,57.79
2019-03-22T12:44:01.303Z,57.50
2019-03-22T12:45:01.267Z,57.98
2019-03-22T12:46:01.241Z,58.27
2019-03-22T12:47:01.241Z,57.69
2019-03-22T12:48:01.181Z,58.27
2019-03-22T12:49:01.146Z,57.02
2019-03-22T12:50:01.115Z,56.54
2019-03-22T12:51:01.096Z,57.40
2019-03-22T12:52:01.052Z,57.76
2019-03-22T12:53:01.053Z,57.79