createdAt,value
2022-12-29T00:02:42.647Z,14.50
2022-12-29T00:05:17.747Z,14.50
2022-12-29T00:08:07.939Z,14.50
2022-12-29T00:10:54.213Z,14.50
2022-12-29T00:14:32.759Z,14.50
2022-12-29T00:17:23.951Z,14.50
2022-12-29T00:23:50.240Z,14.50
2022-12-29T00:27:12.546Z,14.50
2022-12-29T00:30:16.262Z,14.50
2022-12-29T00:33:38.561Z,14.50
2022-12-29T00:36:35.293Z,14.50
2022-12-29T00:46:16.004Z,14.60
2022-12-29T00:52:09.682Z,15.00
2022-12-29T00:54:56.879Z,14.70
2022-12-29T00:58:14.440Z,14.60
2022-12-29T01:01:05.756Z,14.60
2022-12-29T01:04:25.348Z,14.70
2022-12-29T01:07:20.546Z,14.60
2022-12-29T01:13:19.353Z,14.70
2022-12-29T01:16:48.937Z,14.70
2022-12-29T01:19:41.860Z,14.80
2022-12-29T01:22:41.513Z,14.80
2022-12-29T01:25:43.050Z,14.70
2022-12-29T01:37:40.433Z,14.70
2022-12-29T01:40:44.607Z,14.70
2022-12-29T01:44:06.595Z,14.70
2022-12-29T01:48:07.591Z,14.70
2022-12-29T01:51:23.801Z,14.70
2022-12-29T01:53:59.299Z,14.70
2022-12-29T02:00:08.957Z,14.60
2022-12-29T02:06:33.336Z,14.60
2022-12-29T02:09:49.885Z,14.50
2022-12-29T02:12:32.063Z,14.60
2022-12-29T02:16:14.016Z,14.60
2022-12-29T02:20:16.478Z,14.60
2022-12-29T02:23:40.162Z,14.50
2022-12-29T02:37:26.452Z,14.50
2022-12-29T02:48:31.891Z,14.50
2022-12-29T02:51:48.440Z,14.50
2022-12-29T02:57:58.150Z,14.50
2022-12-29T03:05:01.738Z,14.50
2022-12-29T03:08:15.233Z,14.50
2022-12-29T03:11:53.960Z,14.30
2022-12-29T03:15:27.382Z,14.40
2022-12-29T03:19:02.525Z,14.40
2022-12-29T03:22:33.657Z,14.20
2022-12-29T03:28:34.204Z,14.40
2022-12-29T03:31:47.205Z,14.40
2022-12-29T03:34:36.845Z,14.30
2022-12-29T03:38:02.135Z,14.30
2022-12-29T03:41:31.132Z,14.30
2022-12-29T03:47:31.113Z,14.20
2022-12-29T03:50:28.698Z,14.20
2022-12-29T03:53:19.803Z,14.20
2022-12-29T03:55:59.374Z,14.30
2022-12-29T03:58:47.567Z,14.30
2022-12-29T04:01:40.899Z,14.30
2022-12-29T04:04:39.126Z,14.50
2022-12-29T04:07:39.428Z,14.40
2022-12-29T04:16:49.070Z,14.40
2022-12-29T04:19:39.949Z,14.40
2022-12-29T04:22:55.000Z,14.40
2022-12-29T04:29:15.008Z,14.40
2022-12-29T04:32:03.513Z,14.40
2022-12-29T04:34:44.600Z,14.40
2022-12-29T04:37:48.765Z,14.40
2022-12-29T04:40:37.111Z,14.40
2022-12-29T04:43:21.018Z,14.40
2022-12-29T04:46:22.777Z,14.40
2022-12-29T04:49:01.508Z,14.40
2022-12-29T04:51:51.584Z,14.40
2022-12-29T04:54:46.194Z,14.40
2022-12-29T04:57:35.152Z,14.40
2022-12-29T05:03:20.724Z,14.40
2022-12-29T05:07:36.342Z,14.30
2022-12-29T05:13:22.824Z,14.30
2022-12-29T05:16:31.064Z,14.40
2022-12-29T05:19:37.770Z,14.30
2022-12-29T05:22:28.341Z,14.30
2022-12-29T05:25:25.643Z,14.30
2022-12-29T05:28:32.623Z,14.30
2022-12-29T05:31:14.320Z,14.30
2022-12-29T05:34:05.931Z,14.30
2022-12-29T05:37:40.363Z,14.40
2022-12-29T05:40:30.416Z,14.30
2022-12-29T05:43:30.039Z,14.20
2022-12-29T05:46:35.824Z,14.30
2022-12-29T05:52:10.899Z,14.30
2022-12-29T05:54:55.651Z,14.30
2022-12-29T05:57:46.397Z,14.20
2022-12-29T06:01:14.655Z,14.20
2022-12-29T06:06:48.160Z,14.20
2022-12-29T06:09:49.879Z,14.30
2022-12-29T06:15:36.170Z,14.20
2022-12-29T06:18:23.822Z,14.30
2022-12-29T06:21:59.806Z,14.20
2022-12-29T06:27:43.300Z,14.20
2022-12-29T06:30:21.283Z,14.10
2022-12-29T06:33:12.952Z,14.20
2022-12-29T06:36:23.074Z,14.10
2022-12-29T06:39:20.587Z,14.10
2022-12-29T06:42:22.547Z,14.10
2022-12-29T06:45:12.726Z,14.10
2022-12-29T06:47:53.644Z,14.10
2022-12-29T06:50:53.645Z,14.10
2022-12-29T06:53:45.569Z,13.70
2022-12-29T06:56:45.722Z,14.20
2022-12-29T07:00:05.220Z,14.30
2022-12-29T07:03:05.984Z,14.20
2022-12-29T07:09:03.577Z,14.20
2022-12-29T07:15:11.959Z,14.20
2022-12-29T07:18:15.970Z,14.20
2022-12-29T07:21:08.837Z,14.30
2022-12-29T07:30:14.526Z,14.20
2022-12-29T07:33:06.423Z,14.40
2022-12-29T07:39:08.365Z,14.40
2022-12-29T07:42:24.575Z,14.40
2022-12-29T07:45:53.177Z,14.10
2022-12-29T07:48:39.429Z,14.60
2022-12-29T07:51:41.512Z,14.60
2022-12-29T07:58:00.285Z,14.60
2022-12-29T08:01:03.123Z,14.60
2022-12-29T08:04:17.630Z,14.60
2022-12-29T08:07:17.207Z,14.60
2022-12-29T08:09:54.636Z,14.70
2022-12-29T08:12:45.712Z,14.70
2022-12-29T08:18:44.034Z,14.80
2022-12-29T08:22:09.140Z,14.70
2022-12-29T08:25:11.281Z,15.10
2022-12-29T08:28:09.930Z,14.80
2022-12-29T08:31:06.632Z,14.80
2022-12-29T08:34:20.954Z,14.80
2022-12-29T08:37:05.320Z,14.80
2022-12-29T08:39:48.767Z,14.90
2022-12-29T08:43:08.862Z,14.90
2022-12-29T08:49:16.635Z,15.10
2022-12-29T09:01:23.064Z,15.20
2022-12-29T09:04:50.147Z,15.20
2022-12-29T09:07:35.052Z,15.30
2022-12-29T09:10:25.064Z,15.40
2022-12-29T09:13:27.034Z,15.40
2022-12-29T09:16:27.102Z,15.40
2022-12-29T09:19:21.093Z,15.50
2022-12-29T09:22:13.166Z,15.50
2022-12-29T09:28:19.101Z,15.50
2022-12-29T09:31:23.445Z,15.40
2022-12-29T09:37:56.444Z,15.60
2022-12-29T09:41:01.053Z,15.60
2022-12-29T09:44:13.446Z,15.60
2022-12-29T09:51:21.504Z,15.70
2022-12-29T10:02:49.939Z,15.80
2022-12-29T10:06:56.190Z,15.90
2022-12-29T10:10:01.825Z,15.90
2022-12-29T10:13:41.114Z,15.70
2022-12-29T10:17:09.665Z,15.80
2022-12-29T10:20:40.463Z,15.90
2022-12-29T10:23:48.595Z,15.50
2022-12-29T10:27:00.134Z,15.90
2022-12-29T10:29:58.369Z,15.90
2022-12-29T10:33:37.146Z,15.90
2022-12-29T10:41:19.451Z,16.00
2022-12-29T10:44:31.342Z,16.00
2022-12-29T10:47:26.462Z,16.00
2022-12-29T11:00:24.013Z,16.00
2022-12-29T11:04:09.816Z,15.90
2022-12-29T11:10:26.258Z,15.90
2022-12-29T11:20:57.588Z,15.80
2022-12-29T11:23:43.242Z,15.90
2022-12-29T11:36:40.135Z,15.80
2022-12-29T11:43:39.581Z,15.80
2022-12-29T11:46:26.833Z,15.80
2022-12-29T11:48:54.146Z,15.80
2022-12-29T11:51:30.590Z,15.80
2022-12-29T11:54:03.856Z,15.80
2022-12-29T11:56:44.482Z,15.80
2022-12-29T11:59:32.133Z,15.80
2022-12-29T12:02:04.374Z,15.90
2022-12-29T12:04:38.243Z,15.90
2022-12-29T12:08:18.936Z,15.90
2022-12-29T12:12:26.955Z,16.00
2022-12-29T12:15:27.414Z,15.90
2022-12-29T12:19:01.737Z,16.00
2022-12-29T12:21:47.070Z,16.00
2022-12-29T12:24:43.550Z,16.00
2022-12-29T12:27:24.588Z,16.00
2022-12-29T12:30:17.797Z,16.00
2022-12-29T12:33:31.085Z,16.00
2022-12-29T12:36:35.103Z,16.10
2022-12-29T12:40:08.906Z,16.10
2022-12-29T12:44:15.206Z,16.10
2022-12-29T12:55:42.719Z,16.10
2022-12-29T12:59:24.551Z,16.20
2022-12-29T13:10:53.406Z,16.10
2022-12-29T13:26:10.492Z,16.30
2022-12-29T13:29:54.138Z,16.10
2022-12-29T13:33:42.961Z,16.20
2022-12-29T13:37:03.173Z,16.20
2022-12-29T13:40:26.879Z,16.20
2022-12-29T13:46:48.777Z,16.50
2022-12-29T13:50:09.169Z,16.20
2022-12-29T13:54:07.467Z,16.20
2022-12-29T14:00:12.908Z,16.30
2022-12-29T14:04:30.709Z,16.30
2022-12-29T14:08:08.989Z,16.30
2022-12-29T14:11:32.171Z,16.40
2022-12-29T14:15:00.291Z,16.40
2022-12-29T14:24:13.171Z,16.20
2022-12-29T14:34:46.353Z,16.20
2022-12-29T14:37:49.609Z,16.10
2022-12-29T14:40:27.537Z,16.10
2022-12-29T14:42:58.157Z,16.00
2022-12-29T14:46:08.799Z,16.00
2022-12-29T14:49:33.774Z,16.00
2022-12-29T14:53:17.222Z,16.00
2022-12-29T15:00:01.212Z,16.20
2022-12-29T15:02:55.339Z,16.00
2022-12-29T15:16:38.265Z,15.80
2022-12-29T15:19:46.423Z,15.80
2022-12-29T15:22:15.262Z,15.70
2022-12-29T15:25:38.010Z,15.70
2022-12-29T15:28:12.730Z,15.50
2022-12-29T15:38:43.842Z,15.30
2022-12-29T15:42:19.201Z,15.20
2022-12-29T15:45:35.618Z,15.10
2022-12-29T15:52:13.792Z,15.00
2022-12-29T15:55:30.209Z,14.90
2022-12-29T15:58:18.973Z,14.90
2022-12-29T16:01:33.681Z,14.90
2022-12-29T16:16:24.127Z,15.10
2022-12-29T16:19:47.862Z,14.70
2022-12-29T16:22:57.566Z,14.80
2022-12-29T16:30:13.188Z,14.70
2022-12-29T16:48:09.789Z,14.70
2022-12-29T16:51:30.871Z,14.60
2022-12-29T17:01:52.504Z,14.60
2022-12-29T17:05:21.680Z,14.40
2022-12-29T17:08:30.014Z,14.40
2022-12-29T17:11:35.599Z,14.40
2022-12-29T17:23:02.130Z,14.40
2022-12-29T17:25:55.298Z,14.30
2022-12-29T17:29:02.991Z,14.20
2022-12-29T17:49:07.998Z,14.10
2022-12-29T18:01:45.647Z,14.10
2022-12-29T18:08:49.100Z,14.10
2022-12-29T18:12:27.358Z,14.10
2022-12-29T18:15:35.505Z,14.00
2022-12-29T18:19:10.302Z,14.10
2022-12-29T18:23:11.637Z,14.00
2022-12-29T18:26:57.421Z,14.00
2022-12-29T18:37:39.208Z,13.70
2022-12-29T18:44:44.176Z,13.70
2022-12-29T18:53:59.096Z,13.70
2022-12-29T18:57:17.364Z,13.60
2022-12-29T19:00:12.052Z,13.60
2022-12-29T19:09:54.652Z,13.50
2022-12-29T19:13:13.750Z,13.50
2022-12-29T19:16:15.362Z,13.50
2022-12-29T19:19:15.241Z,13.50
2022-12-29T19:21:57.155Z,13.40
2022-12-29T19:31:36.736Z,13.40
2022-12-29T19:35:48.765Z,13.40
2022-12-29T19:38:46.793Z,13.40
2022-12-29T19:42:07.717Z,13.40
2022-12-29T19:49:04.269Z,13.40
2022-12-29T19:52:00.040Z,13.40
2022-12-29T19:59:09.474Z,13.30
2022-12-29T20:01:58.655Z,13.30
2022-12-29T20:31:03.032Z,13.30
2022-12-29T20:52:32.457Z,13.20
2022-12-29T21:00:36.043Z,13.20
2022-12-29T21:02:58.851Z,13.20
2022-12-29T21:12:30.587Z,13.00
2022-12-29T21:15:18.369Z,13.00
2022-12-29T21:18:55.325Z,13.00
2022-12-29T21:21:25.780Z,13.00
2022-12-29T21:24:21.858Z,13.00
2022-12-29T21:27:49.432Z,13.00
2022-12-29T21:30:52.592Z,13.00
2022-12-29T21:40:37.372Z,12.80
2022-12-29T21:47:07.675Z,12.90
2022-12-29T21:53:03.781Z,12.90
2022-12-29T21:59:48.176Z,12.80
2022-12-29T22:06:53.670Z,12.80
2022-12-29T22:13:52.641Z,12.70
2022-12-29T22:19:37.316Z,12.60
2022-12-29T22:22:38.971Z,12.60
2022-12-29T22:25:43.330Z,12.60
2022-12-29T22:38:24.463Z,12.70
2022-12-29T22:42:35.239Z,12.60
2022-12-29T22:52:57.632Z,12.60
2022-12-29T22:59:25.996Z,12.80
2022-12-29T23:02:21.393Z,12.60
2022-12-29T23:05:34.222Z,12.60
2022-12-29T23:08:31.811Z,12.60
2022-12-29T23:12:24.609Z,12.60
2022-12-29T23:21:43.720Z,12.60
2022-12-29T23:24:28.203Z,12.60
2022-12-29T23:27:43.929Z,12.60
2022-12-29T23:30:52.747Z,12.50
2022-12-29T23:40:34.860Z,12.90
2022-12-29T23:43:37.264Z,12.60
2022-12-29T23:50:40.088Z,12.80
