createdAt,value
2018-09-29T00:01:12.605Z,15.60
2018-09-29T00:03:42.043Z,9.30
2018-09-29T00:06:11.509Z,7.00
2018-09-29T00:08:41.330Z,11.97
2018-09-29T00:11:10.993Z,14.67
2018-09-29T00:13:40.485Z,15.30
2018-09-29T00:16:10.449Z,5.40
2018-09-29T00:18:39.889Z,6.00
2018-09-29T00:21:09.318Z,7.77
2018-09-29T00:23:38.942Z,13.93
2018-09-29T00:26:08.660Z,12.73
2018-09-29T00:28:38.166Z,6.57
2018-09-29T00:31:07.593Z,14.23
2018-09-29T00:33:37.990Z,4.00
2018-09-29T00:36:07.496Z,9.80
2018-09-29T00:38:36.946Z,11.83
2018-09-29T00:41:06.484Z,4.20
2018-09-29T00:43:35.919Z,4.13
2018-09-29T00:46:05.345Z,7.50
2018-09-29T00:48:35.026Z,3.93
2018-09-29T00:51:04.532Z,13.03
2018-09-29T00:53:34.082Z,11.90
2018-09-29T00:56:03.521Z,13.40
2018-09-29T00:58:32.953Z,5.50
2018-09-29T01:01:02.393Z,8.77
2018-09-29T01:03:31.905Z,9.27
2018-09-29T01:06:01.346Z,13.17
2018-09-29T01:08:30.820Z,3.70
2018-09-29T01:11:00.249Z,8.67
2018-09-29T01:13:29.758Z,16.50
2018-09-29T01:15:59.232Z,11.50
2018-09-29T01:18:35.385Z,11.30
2018-09-29T01:21:08.661Z,9.83
2018-09-29T01:23:38.477Z,6.97
2018-09-29T01:26:08.100Z,3.03
2018-09-29T01:28:37.994Z,7.10
2018-09-29T01:31:08.189Z,3.23
2018-09-29T01:33:37.609Z,6.77
2018-09-29T01:36:07.121Z,11.50
2018-09-29T01:38:36.551Z,1.63
2018-09-29T01:41:06.053Z,6.80
2018-09-29T01:43:35.684Z,4.10
2018-09-29T01:46:05.292Z,4.87
2018-09-29T01:48:34.904Z,10.07
2018-09-29T01:51:04.614Z,14.53
2018-09-29T01:53:34.244Z,13.40
2018-09-29T01:56:03.868Z,6.77
2018-09-29T01:58:33.627Z,13.30
2018-09-29T02:01:03.278Z,8.53
2018-09-29T02:03:32.953Z,9.43
2018-09-29T02:06:02.748Z,8.70
2018-09-29T02:08:32.461Z,9.00
2018-09-29T02:11:02.132Z,5.27
2018-09-29T02:13:31.803Z,12.77
2018-09-29T02:16:01.503Z,8.20
2018-09-29T02:18:31.147Z,10.70
2018-09-29T02:21:00.792Z,7.37
2018-09-29T02:23:30.392Z,13.00
2018-09-29T02:26:00.073Z,12.70
2018-09-29T02:28:29.860Z,4.30
2018-09-29T02:30:59.483Z,3.03
2018-09-29T02:33:29.172Z,8.00
2018-09-29T02:35:58.863Z,12.33
2018-09-29T02:38:28.628Z,18.27
2018-09-29T02:41:04.371Z,6.60
2018-09-29T02:43:34.044Z,11.87
2018-09-29T02:46:03.775Z,5.97
2018-09-29T02:48:33.428Z,12.70
2018-09-29T02:51:03.067Z,4.73
2018-09-29T02:53:32.723Z,5.17
2018-09-29T02:56:02.372Z,8.47
2018-09-29T02:58:32.039Z,5.40
2018-09-29T03:01:01.674Z,11.93
2018-09-29T03:03:31.322Z,9.63
2018-09-29T03:06:01.012Z,6.43
2018-09-29T03:08:30.690Z,8.90
2018-09-29T03:11:00.342Z,5.60
2018-09-29T03:13:30.107Z,5.20
2018-09-29T03:15:59.725Z,9.00
2018-09-29T03:18:29.406Z,5.83
2018-09-29T03:20:59.205Z,11.53
2018-09-29T03:23:28.934Z,12.97
2018-09-29T03:25:58.852Z,4.37
2018-09-29T03:28:28.468Z,12.43
2018-09-29T03:30:58.173Z,3.80
2018-09-29T03:33:28.032Z,6.53
2018-09-29T03:35:57.971Z,8.43
2018-09-29T03:38:27.630Z,9.70
2018-09-29T03:40:57.316Z,10.33
2018-09-29T03:43:27.026Z,8.70
2018-09-29T03:45:56.694Z,4.50
2018-09-29T03:48:26.444Z,20.17
2018-09-29T03:50:56.170Z,7.10
2018-09-29T03:53:25.892Z,14.03
2018-09-29T03:55:55.512Z,4.20
2018-09-29T03:58:25.119Z,10.40
2018-09-29T04:00:54.804Z,9.03
2018-09-29T04:03:24.514Z,11.23
2018-09-29T04:05:54.137Z,13.23
2018-09-29T04:08:23.797Z,5.97
2018-09-29T04:10:53.459Z,6.23
2018-09-29T04:13:23.147Z,3.57
2018-09-29T04:15:52.784Z,14.07
2018-09-29T04:18:22.459Z,11.40
2018-09-29T04:20:52.077Z,10.07
2018-09-29T04:23:21.723Z,8.83
2018-09-29T04:25:51.368Z,4.70
2018-09-29T04:28:20.976Z,11.97
2018-09-29T04:30:50.688Z,14.47
2018-09-29T04:33:20.475Z,6.93
2018-09-29T04:35:50.367Z,9.50
2018-09-29T04:38:19.984Z,4.03
2018-09-29T04:40:49.690Z,9.73
2018-09-29T04:43:19.436Z,5.07
2018-09-29T04:45:48.952Z,6.00
2018-09-29T04:48:18.595Z,17.33
2018-09-29T04:50:48.304Z,10.73
2018-09-29T04:53:17.989Z,4.87
2018-09-29T04:55:47.664Z,12.30
2018-09-29T04:58:17.328Z,9.73
2018-09-29T05:00:46.967Z,5.17
2018-09-29T05:03:16.643Z,9.90
2018-09-29T05:05:46.265Z,8.67
2018-09-29T05:08:15.933Z,5.97
2018-09-29T05:10:45.672Z,8.00
2018-09-29T05:13:15.320Z,10.30
2018-09-29T05:15:44.960Z,12.30
2018-09-29T05:18:15.079Z,13.50
2018-09-29T05:20:44.781Z,9.50
2018-09-29T05:23:14.465Z,37.93
2018-09-29T05:25:44.127Z,11.03
2018-09-29T05:28:13.751Z,9.30
2018-09-29T05:30:43.449Z,8.67
2018-09-29T05:33:13.290Z,7.73
2018-09-29T05:35:43.176Z,5.57
2018-09-29T05:38:12.810Z,9.97
2018-09-29T05:40:42.488Z,8.57
2018-09-29T05:43:12.112Z,7.03
2018-09-29T05:45:41.745Z,4.27
2018-09-29T05:48:11.406Z,7.30
2018-09-29T05:50:41.029Z,9.57
2018-09-29T05:53:10.667Z,6.70
2018-09-29T05:55:40.474Z,3.70
2018-09-29T05:58:10.108Z,10.07
2018-09-29T06:00:39.852Z,5.30
2018-09-29T06:03:09.488Z,12.83
2018-09-29T06:05:39.214Z,4.23
2018-09-29T06:08:08.832Z,6.17
2018-09-29T06:10:38.468Z,7.63
2018-09-29T06:13:08.126Z,8.23
2018-09-29T06:15:37.771Z,5.93
2018-09-29T06:18:07.413Z,5.90
2018-09-29T06:20:37.055Z,13.63
2018-09-29T06:23:07.053Z,6.40
2018-09-29T06:25:36.892Z,6.90
2018-09-29T06:28:06.719Z,16.10
2018-09-29T06:30:36.391Z,5.83
2018-09-29T06:33:06.198Z,14.43
2018-09-29T06:35:35.801Z,6.13
2018-09-29T06:38:05.510Z,7.33
2018-09-29T06:40:35.180Z,8.77
2018-09-29T06:43:04.807Z,9.77
2018-09-29T06:45:34.451Z,8.57
2018-09-29T06:48:04.149Z,6.70
2018-09-29T06:50:33.748Z,6.17
2018-09-29T06:53:03.381Z,17.23
2018-09-29T06:55:33.203Z,11.70
2018-09-29T06:58:02.812Z,2.67
2018-09-29T07:00:32.455Z,9.00
2018-09-29T07:03:02.127Z,12.50
2018-09-29T07:05:31.735Z,4.47
2018-09-29T07:08:01.363Z,5.20
2018-09-29T07:10:31.020Z,4.27
2018-09-29T07:13:00.662Z,6.27
2018-09-29T07:15:29.219Z,8.47
2018-09-29T07:17:58.850Z,6.40
2018-09-29T07:20:28.450Z,9.97
2018-09-29T07:22:58.068Z,9.20
2018-09-29T07:25:27.824Z,9.57
2018-09-29T07:27:57.430Z,9.30
2018-09-29T07:30:27.114Z,9.93
2018-09-29T07:32:56.819Z,3.20
2018-09-29T07:35:26.400Z,4.70
2018-09-29T07:37:56.023Z,2.70
2018-09-29T07:40:25.689Z,8.40
2018-09-29T07:42:55.313Z,6.03
2018-09-29T07:45:25.046Z,5.20
2018-09-29T07:47:54.733Z,7.40
2018-09-29T07:50:24.412Z,10.67
2018-09-29T07:52:54.132Z,2.63
2018-09-29T07:55:23.786Z,5.57
2018-09-29T07:57:53.396Z,19.37
2018-09-29T08:00:23.045Z,5.00
2018-09-29T08:02:52.738Z,13.87
2018-09-29T08:05:22.429Z,5.60
2018-09-29T08:07:52.156Z,8.93
2018-09-29T08:10:21.809Z,11.93
2018-09-29T08:12:51.418Z,2.27
2018-09-29T08:15:21.164Z,25.27
2018-09-29T08:17:50.811Z,13.27
2018-09-29T08:20:20.491Z,7.50
2018-09-29T08:22:50.156Z,9.07
2018-09-29T08:25:19.820Z,10.40
2018-09-29T08:27:49.464Z,6.10
2018-09-29T08:30:19.106Z,10.83
2018-09-29T08:32:48.932Z,5.83
2018-09-29T08:35:18.531Z,12.23
2018-09-29T08:37:48.250Z,7.43
2018-09-29T08:40:17.896Z,11.40
2018-09-29T08:42:47.638Z,6.20
2018-09-29T08:45:17.308Z,6.80
2018-09-29T08:47:46.941Z,6.53
2018-09-29T08:50:16.806Z,12.60
2018-09-29T08:52:46.445Z,8.07
2018-09-29T08:55:16.127Z,6.40
2018-09-29T08:57:45.768Z,11.10
2018-09-29T09:00:15.503Z,8.67
2018-09-29T09:02:45.193Z,11.10
2018-09-29T09:05:14.844Z,4.13
2018-09-29T09:07:44.524Z,7.47
2018-09-29T09:10:14.193Z,7.17
2018-09-29T09:12:43.927Z,9.80
2018-09-29T09:15:13.593Z,14.40
2018-09-29T09:17:43.295Z,7.90
2018-09-29T09:20:19.625Z,8.37
2018-09-29T09:22:49.287Z,3.93
2018-09-29T09:25:18.956Z,5.57
2018-09-29T09:27:48.604Z,6.43
2018-09-29T09:30:18.409Z,5.33
2018-09-29T09:32:48.043Z,1.93
2018-09-29T09:35:18.197Z,6.40
2018-09-29T09:37:47.890Z,4.30
2018-09-29T09:40:17.607Z,2.93
2018-09-29T09:42:47.381Z,6.90
2018-09-29T09:45:17.093Z,4.80
2018-09-29T09:47:46.756Z,6.50
2018-09-29T09:50:16.604Z,8.03
2018-09-29T09:52:46.367Z,8.67
2018-09-29T09:55:16.056Z,7.40
2018-09-29T09:57:45.710Z,6.83
2018-09-29T10:00:15.580Z,2.83
2018-09-29T10:02:50.260Z,5.40
2018-09-29T10:05:19.866Z,6.77
2018-09-29T10:07:49.572Z,6.83
2018-09-29T10:10:19.418Z,4.30
2018-09-29T10:12:49.164Z,6.70
2018-09-29T10:15:18.852Z,10.40
2018-09-29T10:17:48.499Z,9.93
2018-09-29T10:20:18.268Z,7.30
2018-09-29T10:22:47.947Z,6.67
2018-09-29T10:25:17.777Z,5.13
2018-09-29T10:27:47.456Z,9.83
2018-09-29T10:30:17.065Z,4.53
2018-09-29T10:32:46.772Z,5.27
2018-09-29T10:35:16.425Z,59.20
2018-09-29T10:37:46.076Z,58.80
2018-09-29T10:40:15.824Z,18.10
2018-09-29T10:42:45.496Z,7.30
2018-09-29T10:45:15.145Z,11.10
2018-09-29T10:47:44.964Z,12.53
2018-09-29T10:50:14.624Z,18.37
2018-09-29T10:52:44.440Z,15.30
2018-09-29T10:55:14.238Z,8.13
2018-09-29T10:57:43.871Z,6.47
2018-09-29T11:00:13.539Z,5.50
2018-09-29T11:02:43.355Z,4.47
2018-09-29T11:05:12.996Z,2.97
2018-09-29T11:07:42.647Z,4.50
2018-09-29T11:10:12.323Z,6.43
2018-09-29T11:12:41.947Z,3.83
2018-09-29T11:15:11.627Z,4.83
2018-09-29T11:17:41.330Z,8.00
2018-09-29T11:20:10.981Z,10.00
2018-09-29T11:22:40.703Z,3.20
2018-09-29T11:25:10.691Z,2.97
2018-09-29T11:27:40.348Z,4.70
2018-09-29T11:30:10.004Z,3.60
2018-09-29T11:32:39.639Z,14.57
2018-09-29T11:35:09.347Z,4.57
2018-09-29T11:37:39.081Z,3.40
2018-09-29T11:40:08.739Z,8.47
2018-09-29T11:42:38.424Z,1.40
2018-09-29T11:45:08.096Z,10.70
2018-09-29T11:47:37.799Z,6.37
2018-09-29T11:50:08.055Z,5.13
2018-09-29T11:52:37.709Z,4.80
2018-09-29T11:55:07.484Z,4.37
2018-09-29T11:57:37.090Z,5.67
2018-09-29T12:00:07.590Z,5.33
2018-09-29T12:02:37.500Z,4.17
2018-09-29T12:05:07.189Z,8.07
2018-09-29T12:07:36.884Z,8.53
2018-09-29T12:10:06.864Z,9.43
2018-09-29T12:12:36.680Z,5.90
2018-09-29T12:15:06.483Z,20.60
2018-09-29T12:17:36.148Z,8.93
2018-09-29T12:20:06.064Z,5.77
2018-09-29T12:22:35.712Z,3.47
2018-09-29T12:25:05.817Z,4.17
2018-09-29T12:27:35.532Z,6.10
2018-09-29T12:30:06.640Z,6.17
2018-09-29T12:32:36.277Z,3.50
2018-09-29T12:35:06.010Z,3.93
2018-09-29T12:37:35.704Z,4.30
2018-09-29T12:40:05.655Z,3.50
2018-09-29T12:42:35.411Z,5.10
2018-09-29T12:45:05.359Z,2.57
2018-09-29T12:47:35.041Z,4.23
2018-09-29T12:50:04.839Z,5.17
2018-09-29T12:52:34.556Z,7.23
2018-09-29T12:55:04.192Z,6.10
2018-09-29T12:57:33.873Z,4.80
2018-09-29T13:00:03.796Z,6.90
2018-09-29T13:02:33.413Z,1.37
2018-09-29T13:05:03.163Z,5.13
2018-09-29T13:07:32.887Z,3.30
2018-09-29T13:10:02.601Z,6.30
2018-09-29T13:12:32.253Z,8.47
2018-09-29T13:15:01.899Z,2.27
2018-09-29T13:17:31.511Z,8.97
2018-09-29T13:20:01.158Z,4.93
2018-09-29T13:22:30.907Z,1.40
2018-09-29T13:25:00.623Z,2.73
2018-09-29T13:27:30.328Z,10.63
2018-09-29T13:30:00.073Z,2.83
2018-09-29T13:32:29.752Z,2.50
2018-09-29T13:34:59.417Z,7.63
2018-09-29T13:37:29.616Z,4.40
2018-09-29T13:39:59.278Z,1.37
2018-09-29T13:42:28.984Z,8.60
2018-09-29T13:44:58.677Z,3.50
2018-09-29T13:47:28.360Z,3.10
2018-09-29T13:49:58.028Z,3.60
2018-09-29T13:52:27.725Z,4.23
2018-09-29T13:54:57.343Z,2.67
2018-09-29T13:57:26.988Z,4.80
2018-09-29T13:59:56.622Z,2.27
2018-09-29T14:02:26.348Z,4.23
2018-09-29T14:04:55.989Z,2.07
2018-09-29T14:07:25.645Z,2.30
2018-09-29T14:09:55.268Z,7.13
2018-09-29T14:12:24.897Z,5.03
2018-09-29T14:14:54.656Z,5.93
2018-09-29T14:17:24.336Z,4.23
2018-09-29T14:19:54.002Z,3.53
2018-09-29T14:22:23.731Z,5.47
2018-09-29T14:24:55.115Z,4.70
2018-09-29T14:27:24.801Z,7.50
2018-09-29T14:29:54.535Z,16.23
2018-09-29T14:32:24.369Z,3.97
2018-09-29T14:34:54.052Z,2.40
2018-09-29T14:37:23.875Z,3.10
2018-09-29T14:39:53.554Z,4.10
2018-09-29T14:42:23.341Z,5.70
2018-09-29T14:44:53.008Z,9.40
2018-09-29T14:47:22.691Z,7.13
2018-09-29T14:49:52.605Z,4.90
2018-09-29T14:52:22.255Z,2.57
2018-09-29T14:54:51.973Z,4.60
2018-09-29T14:57:21.640Z,1.10
2018-09-29T14:59:51.313Z,2.67
2018-09-29T15:02:21.063Z,7.87
2018-09-29T15:04:50.793Z,2.97
2018-09-29T15:07:20.422Z,3.63
2018-09-29T15:09:50.104Z,1.43
2018-09-29T15:12:19.789Z,3.30
2018-09-29T15:14:49.467Z,4.30
2018-09-29T15:17:19.106Z,3.70
2018-09-29T15:19:49.843Z,5.33
2018-09-29T15:22:19.548Z,3.83
2018-09-29T15:24:49.294Z,5.03
2018-09-29T15:27:19.046Z,1.40
2018-09-29T15:29:48.741Z,1.60
2018-09-29T15:32:18.395Z,7.23
2018-09-29T15:34:48.070Z,2.93
2018-09-29T15:37:17.748Z,2.73
2018-09-29T15:39:47.459Z,7.50
2018-09-29T15:42:17.256Z,3.27
2018-09-29T15:44:46.904Z,7.93
2018-09-29T15:47:16.590Z,2.27
2018-09-29T15:49:46.284Z,4.70
2018-09-29T15:52:15.964Z,11.07
2018-09-29T15:54:45.620Z,5.60
2018-09-29T15:57:15.279Z,2.37
2018-09-29T15:59:44.994Z,6.53
2018-09-29T16:02:14.686Z,2.30
2018-09-29T16:04:44.439Z,1.57
2018-09-29T16:07:14.512Z,8.33
2018-09-29T16:09:44.279Z,5.50
2018-09-29T16:12:13.940Z,3.57
2018-09-29T16:14:43.667Z,2.97
2018-09-29T16:17:13.340Z,8.83
2018-09-29T16:19:43.015Z,6.23
2018-09-29T16:22:12.711Z,6.60
2018-09-29T16:24:42.477Z,3.73
2018-09-29T16:27:12.307Z,10.70
2018-09-29T16:29:41.991Z,2.60
2018-09-29T16:32:11.682Z,10.63
2018-09-29T16:34:41.365Z,10.43
2018-09-29T16:37:11.001Z,8.63
2018-09-29T16:39:40.668Z,11.67
2018-09-29T16:42:10.685Z,16.30
2018-09-29T16:44:40.296Z,7.00
2018-09-29T16:47:10.021Z,2.77
2018-09-29T16:49:39.901Z,5.27
2018-09-29T16:52:09.696Z,5.70
2018-09-29T16:54:39.339Z,5.03
2018-09-29T16:57:09.125Z,6.93
2018-09-29T16:59:39.152Z,2.00
2018-09-29T17:02:08.795Z,4.20
2018-09-29T17:04:38.485Z,5.70
2018-09-29T17:07:08.175Z,6.60
2018-09-29T17:09:37.924Z,2.60
2018-09-29T17:12:07.764Z,6.70
2018-09-29T17:14:37.476Z,9.23
2018-09-29T17:17:07.702Z,1.93
2018-09-29T17:19:37.556Z,2.53
2018-09-29T17:22:07.244Z,9.77
2018-09-29T17:24:36.884Z,5.27
2018-09-29T17:27:06.675Z,8.67
2018-09-29T17:29:36.448Z,6.83
2018-09-29T17:32:06.120Z,7.13
2018-09-29T17:34:35.780Z,4.13
2018-09-29T17:37:05.480Z,3.30
2018-09-29T17:39:35.180Z,3.67
2018-09-29T17:42:05.032Z,10.70
2018-09-29T17:44:34.712Z,6.10
2018-09-29T17:47:04.436Z,12.90
2018-09-29T17:49:34.144Z,15.83
2018-09-29T17:52:03.795Z,15.50
2018-09-29T17:54:33.459Z,10.33
2018-09-29T17:57:03.100Z,22.03
2018-09-29T17:59:32.764Z,21.03
2018-09-29T18:02:02.590Z,16.23
2018-09-29T18:04:32.299Z,22.90
2018-09-29T18:07:01.900Z,14.20
2018-09-29T18:09:31.592Z,13.43
2018-09-29T18:12:01.263Z,25.10
2018-09-29T18:14:30.920Z,11.30
2018-09-29T18:17:00.616Z,15.97
2018-09-29T18:19:30.355Z,23.80
2018-09-29T18:22:00.158Z,18.17
2018-09-29T18:24:29.861Z,13.23
2018-09-29T18:26:59.580Z,10.73
2018-09-29T18:29:29.282Z,16.30
2018-09-29T18:31:59.016Z,17.20
2018-09-29T18:34:28.842Z,11.50
2018-09-29T18:36:58.564Z,11.70
2018-09-29T18:39:28.278Z,18.60
2018-09-29T18:41:57.927Z,18.00
2018-09-29T18:44:27.568Z,16.40
2018-09-29T18:46:57.272Z,14.73
2018-09-29T18:49:26.912Z,24.10
2018-09-29T18:51:56.682Z,18.97
2018-09-29T18:54:26.624Z,21.20
2018-09-29T18:56:56.276Z,12.47
2018-09-29T18:59:25.987Z,11.77
2018-09-29T19:01:55.656Z,13.63
2018-09-29T19:04:25.428Z,16.70
2018-09-29T19:06:55.036Z,18.73
2018-09-29T19:09:24.906Z,16.87
2018-09-29T19:11:54.566Z,21.67
2018-09-29T19:14:24.269Z,19.83
2018-09-29T19:16:53.911Z,12.50
2018-09-29T19:19:23.644Z,24.57
2018-09-29T19:21:53.365Z,17.50
2018-09-29T19:24:22.992Z,17.90
2018-09-29T19:26:52.715Z,23.80
2018-09-29T19:29:22.373Z,36.83
2018-09-29T19:31:52.020Z,22.30
2018-09-29T19:34:21.673Z,20.20
2018-09-29T19:36:51.359Z,22.60
2018-09-29T19:39:21.023Z,29.90
2018-09-29T19:41:50.648Z,23.73
2018-09-29T19:44:20.317Z,25.10
2018-09-29T19:46:49.996Z,30.20
2018-09-29T19:49:19.705Z,23.73
2018-09-29T19:51:49.368Z,19.20
2018-09-29T19:54:19.004Z,46.03
2018-09-29T19:56:48.835Z,24.80
2018-09-29T19:59:18.498Z,27.87
2018-09-29T20:01:48.301Z,32.63
2018-09-29T20:04:17.962Z,27.53
2018-09-29T20:06:47.620Z,34.57
2018-09-29T20:09:17.290Z,32.53
2018-09-29T20:11:46.957Z,23.07
2018-09-29T20:14:16.643Z,31.17
2018-09-29T20:16:46.357Z,27.03
2018-09-29T20:19:16.104Z,34.20
2018-09-29T20:21:45.853Z,40.47
2018-09-29T20:24:15.630Z,33.67
2018-09-29T20:26:45.291Z,41.73
2018-09-29T20:29:14.934Z,20.20
2018-09-29T20:31:44.679Z,19.10
2018-09-29T20:34:14.353Z,23.57
2018-09-29T20:36:44.067Z,22.93
2018-09-29T20:39:14.324Z,23.60
2018-09-29T20:41:44.037Z,22.17
2018-09-29T20:44:13.708Z,21.90
2018-09-29T20:46:43.353Z,29.60
2018-09-29T20:49:13.039Z,24.93
2018-09-29T20:51:42.728Z,23.73
2018-09-29T20:54:12.382Z,30.77
2018-09-29T20:56:42.058Z,40.30
2018-09-29T20:59:11.838Z,22.43
2018-09-29T21:01:41.466Z,28.23
2018-09-29T21:04:11.135Z,27.80
2018-09-29T21:06:40.834Z,30.77
2018-09-29T21:09:10.488Z,26.40
2018-09-29T21:11:40.133Z,25.10
2018-09-29T21:14:10.024Z,22.57
2018-09-29T21:16:39.682Z,36.83
2018-09-29T21:19:09.296Z,22.70
2018-09-29T21:21:39.016Z,16.20
2018-09-29T21:24:08.715Z,15.97
2018-09-29T21:26:38.380Z,17.73
2018-09-29T21:29:08.039Z,20.33
2018-09-29T21:31:37.684Z,15.03
2018-09-29T21:34:07.891Z,14.33
2018-09-29T21:36:37.688Z,26.57
2018-09-29T21:39:09.641Z,18.40
2018-09-29T21:41:39.352Z,12.50
2018-09-29T21:44:09.009Z,14.40
2018-09-29T21:46:38.670Z,11.17
2018-09-29T21:49:08.300Z,16.17
2018-09-29T21:51:37.948Z,18.47
2018-09-29T21:54:07.580Z,16.83
2018-09-29T21:56:37.417Z,16.03
2018-09-29T21:59:07.136Z,15.50
2018-09-29T22:01:36.805Z,22.40
2018-09-29T22:04:06.514Z,13.13
2018-09-29T22:06:36.176Z,10.20
2018-09-29T22:09:07.895Z,18.80
2018-09-29T22:11:37.697Z,21.93
2018-09-29T22:14:07.397Z,10.67
2018-09-29T22:16:37.079Z,15.03
2018-09-29T22:19:07.120Z,17.53
2018-09-29T22:21:36.793Z,15.73
2018-09-29T22:24:06.479Z,12.37
2018-09-29T22:26:36.156Z,13.30
2018-09-29T22:29:06.233Z,21.50
2018-09-29T22:31:35.962Z,13.87
2018-09-29T22:34:05.572Z,9.80
2018-09-29T22:36:35.337Z,20.20
2018-09-29T22:39:06.461Z,11.50
2018-09-29T22:41:36.155Z,15.30
2018-09-29T22:44:05.826Z,13.50
2018-09-29T22:46:35.516Z,16.37
2018-09-29T22:49:05.244Z,28.30
2018-09-29T22:51:34.908Z,7.70
2018-09-29T22:54:04.691Z,21.00
2018-09-29T22:56:34.309Z,13.30
2018-09-29T22:59:04.016Z,11.27
2018-09-29T23:01:33.675Z,18.83
2018-09-29T23:04:03.320Z,27.07
2018-09-29T23:06:32.965Z,17.07
2018-09-29T23:09:02.751Z,14.30
2018-09-29T23:11:32.473Z,12.53
2018-09-29T23:14:02.122Z,11.40
2018-09-29T23:16:31.765Z,7.60
2018-09-29T23:19:01.428Z,14.30
2018-09-29T23:21:31.053Z,10.07
2018-09-29T23:24:00.908Z,9.90
2018-09-29T23:26:30.583Z,11.93
2018-09-29T23:29:00.316Z,9.87
2018-09-29T23:31:30.016Z,6.63
2018-09-29T23:33:59.716Z,13.43
2018-09-29T23:36:29.418Z,15.53
2018-09-29T23:38:59.077Z,9.23
2018-09-29T23:41:28.753Z,6.57
2018-09-29T23:43:58.392Z,6.70
2018-09-29T23:46:28.025Z,12.50
2018-09-29T23:48:57.647Z,15.43
2018-09-29T23:51:27.324Z,10.80
2018-09-29T23:53:56.988Z,5.37
2018-09-29T23:56:26.844Z,12.73
2018-09-29T23:58:56.531Z,8.10
