createdAt,value
2018-07-16T00:00:36.178Z,5.87
2018-07-16T00:03:05.163Z,4.83
2018-07-16T00:05:34.426Z,5.00
2018-07-16T00:08:03.431Z,4.57
2018-07-16T00:10:32.455Z,5.20
2018-07-16T00:13:02.331Z,4.90
2018-07-16T00:15:31.295Z,5.50
2018-07-16T00:18:00.270Z,6.00
2018-07-16T00:20:29.267Z,5.50
2018-07-16T00:22:58.568Z,6.20
2018-07-16T00:25:27.825Z,6.10
2018-07-16T00:27:56.876Z,6.23
2018-07-16T00:30:25.884Z,5.27
2018-07-16T00:32:54.833Z,6.83
2018-07-16T00:35:23.822Z,6.43
2018-07-16T00:37:52.775Z,5.00
2018-07-16T00:40:21.741Z,6.73
2018-07-16T00:42:50.671Z,6.90
2018-07-16T00:45:19.643Z,5.70
2018-07-16T00:47:48.699Z,6.53
2018-07-16T00:50:17.895Z,6.10
2018-07-16T00:52:46.889Z,6.10
2018-07-16T00:55:15.879Z,5.53
2018-07-16T00:57:44.828Z,6.03
2018-07-16T01:00:13.787Z,6.77
2018-07-16T01:02:42.823Z,5.37
2018-07-16T01:05:11.816Z,6.10
2018-07-16T01:07:40.772Z,6.53
2018-07-16T01:10:09.731Z,8.00
2018-07-16T01:12:38.719Z,6.67
2018-07-16T01:15:07.708Z,6.53
2018-07-16T01:17:36.694Z,5.40
2018-07-16T01:20:05.663Z,6.10
2018-07-16T01:22:34.613Z,6.97
2018-07-16T01:25:03.595Z,6.07
2018-07-16T01:27:32.563Z,6.73
2018-07-16T01:30:01.595Z,5.60
2018-07-16T01:32:30.536Z,5.60
2018-07-16T01:34:59.507Z,5.37
2018-07-16T01:37:28.520Z,5.23
2018-07-16T01:39:57.491Z,5.53
2018-07-16T01:42:26.431Z,6.23
2018-07-16T01:44:55.394Z,6.07
2018-07-16T01:47:24.406Z,5.07
2018-07-16T01:49:53.378Z,6.27
2018-07-16T01:52:22.360Z,5.00
2018-07-16T01:54:51.339Z,5.67
2018-07-16T01:57:20.362Z,5.50
2018-07-16T01:59:49.420Z,5.90
2018-07-16T02:02:18.594Z,4.80
2018-07-16T02:04:47.555Z,6.40
2018-07-16T02:07:16.527Z,5.83
2018-07-16T02:09:45.499Z,5.73
2018-07-16T02:12:16.564Z,5.93
2018-07-16T02:14:45.619Z,6.57
2018-07-16T02:17:14.631Z,6.80
2018-07-16T02:19:43.606Z,6.30
2018-07-16T02:22:12.604Z,6.77
2018-07-16T02:24:41.552Z,6.90
2018-07-16T02:27:10.502Z,6.97
2018-07-16T02:29:39.679Z,7.40
2018-07-16T02:32:08.657Z,6.43
2018-07-16T02:34:37.619Z,8.00
2018-07-16T02:37:06.612Z,6.40
2018-07-16T02:39:35.616Z,7.07
2018-07-16T02:42:04.560Z,8.30
2018-07-16T02:44:33.500Z,8.03
2018-07-16T02:47:02.467Z,7.30
2018-07-16T02:49:31.419Z,9.33
2018-07-16T02:52:00.397Z,7.23
2018-07-16T02:54:29.424Z,7.10
2018-07-16T02:56:58.595Z,6.47
2018-07-16T02:59:27.577Z,8.03
2018-07-16T03:01:56.551Z,7.20
2018-07-16T03:04:25.536Z,6.30
2018-07-16T03:06:54.494Z,6.07
2018-07-16T03:09:23.495Z,6.40
2018-07-16T03:11:52.287Z,7.53
2018-07-16T03:14:21.165Z,7.73
2018-07-16T03:16:50.240Z,8.67
2018-07-16T03:19:19.236Z,6.50
2018-07-16T03:21:48.232Z,6.40
2018-07-16T03:24:17.205Z,8.30
2018-07-16T03:26:46.178Z,7.50
2018-07-16T03:29:15.130Z,7.30
2018-07-16T03:31:43.796Z,6.30
2018-07-16T03:34:12.585Z,7.67
2018-07-16T03:36:41.188Z,6.90
2018-07-16T03:39:10.582Z,6.73
2018-07-16T03:41:39.571Z,6.90
2018-07-16T03:44:08.544Z,7.67
2018-07-16T03:46:37.531Z,7.87
2018-07-16T03:49:06.467Z,6.40
2018-07-16T03:51:35.423Z,6.90
2018-07-16T03:54:04.468Z,6.67
2018-07-16T03:56:33.503Z,6.60
2018-07-16T03:59:02.470Z,8.07
2018-07-16T04:01:31.478Z,6.80
2018-07-16T04:04:00.418Z,7.00
2018-07-16T04:06:29.356Z,6.30
2018-07-16T04:08:58.322Z,6.53
2018-07-16T04:11:27.346Z,7.03
2018-07-16T04:13:56.330Z,5.90
2018-07-16T04:16:25.316Z,7.47
2018-07-16T04:18:54.348Z,7.63
2018-07-16T04:21:23.298Z,6.50
2018-07-16T04:23:52.289Z,6.20
2018-07-16T04:26:21.290Z,7.50
2018-07-16T04:28:50.290Z,8.00
2018-07-16T04:31:19.425Z,9.50
2018-07-16T04:33:48.395Z,6.97
2018-07-16T04:36:17.412Z,8.20
2018-07-16T04:38:46.419Z,6.10
2018-07-16T04:41:15.411Z,6.40
2018-07-16T04:43:44.376Z,5.83
2018-07-16T04:46:13.516Z,6.20
2018-07-16T04:48:42.474Z,5.70
2018-07-16T04:51:11.584Z,6.00
2018-07-16T04:53:40.535Z,5.90
2018-07-16T04:56:09.627Z,6.40
2018-07-16T04:58:38.524Z,6.70
2018-07-16T05:01:07.880Z,6.90
2018-07-16T05:03:37.011Z,6.60
2018-07-16T05:06:06.250Z,6.90
2018-07-16T05:08:35.334Z,8.70
2018-07-16T05:11:04.276Z,6.00
2018-07-16T05:13:33.236Z,7.90
2018-07-16T05:16:02.197Z,8.20
2018-07-16T05:18:31.312Z,6.10
2018-07-16T05:21:00.128Z,6.53
2018-07-16T05:23:29.099Z,7.60
2018-07-16T05:25:58.038Z,7.80
2018-07-16T05:28:27.019Z,10.40
2018-07-16T05:30:55.985Z,6.87
2018-07-16T05:33:24.951Z,7.10
2018-07-16T05:35:53.903Z,5.70
2018-07-16T05:38:22.987Z,6.07
2018-07-16T05:40:51.994Z,6.50
2018-07-16T05:43:20.934Z,7.20
2018-07-16T05:45:50.800Z,7.83
2018-07-16T05:48:19.755Z,6.40
2018-07-16T05:50:48.727Z,9.63
2018-07-16T05:53:17.680Z,6.57
2018-07-16T05:55:46.730Z,6.60
2018-07-16T05:58:15.756Z,8.10
2018-07-16T06:00:44.684Z,8.10
2018-07-16T06:03:13.807Z,6.80
2018-07-16T06:05:43.015Z,7.17
2018-07-16T06:08:12.093Z,7.30
2018-07-16T06:10:41.089Z,7.07
2018-07-16T06:13:10.051Z,8.20
2018-07-16T06:15:39.028Z,6.47
2018-07-16T06:18:08.186Z,8.73
2018-07-16T06:20:37.118Z,7.60
2018-07-16T06:23:06.319Z,7.70
2018-07-16T06:25:35.261Z,7.13
2018-07-16T06:28:04.212Z,8.30
2018-07-16T06:30:33.145Z,7.27
2018-07-16T06:33:02.142Z,7.97
2018-07-16T06:35:31.087Z,6.73
2018-07-16T06:38:00.069Z,8.30
2018-07-16T06:40:29.102Z,9.73
2018-07-16T06:42:58.607Z,7.53
2018-07-16T06:45:27.806Z,8.83
2018-07-16T06:47:56.920Z,7.73
2018-07-16T06:50:25.839Z,10.63
2018-07-16T06:52:54.779Z,9.30
2018-07-16T06:55:23.749Z,6.10
2018-07-16T06:57:52.663Z,6.50
2018-07-16T07:00:21.616Z,6.10
2018-07-16T07:02:50.548Z,6.87
2018-07-16T07:05:19.510Z,6.80
2018-07-16T07:07:48.455Z,7.33
2018-07-16T07:10:17.235Z,7.60
2018-07-16T07:12:46.060Z,7.00
2018-07-16T07:15:15.033Z,8.53
2018-07-16T07:17:43.991Z,7.73
2018-07-16T07:20:12.955Z,7.10
2018-07-16T07:22:41.919Z,7.33
2018-07-16T07:25:10.900Z,8.73
2018-07-16T07:27:39.867Z,8.00
2018-07-16T07:30:08.911Z,7.70
2018-07-16T07:32:38.004Z,8.80
2018-07-16T07:35:07.069Z,7.90
2018-07-16T07:37:35.949Z,8.07
2018-07-16T07:40:05.024Z,8.97
2018-07-16T07:42:33.968Z,10.00
2018-07-16T07:45:02.895Z,9.00
2018-07-16T07:47:31.902Z,7.30
2018-07-16T07:50:01.418Z,6.50
2018-07-16T07:52:30.386Z,8.50
2018-07-16T07:54:59.668Z,8.10
2018-07-16T07:57:28.288Z,11.23
2018-07-16T07:59:57.347Z,7.00
2018-07-16T08:02:26.309Z,6.80
2018-07-16T08:04:55.244Z,7.80
2018-07-16T08:07:26.506Z,6.87
2018-07-16T08:09:58.111Z,10.50
2018-07-16T08:12:29.579Z,10.90
2018-07-16T08:15:00.742Z,9.40
2018-07-16T08:17:31.993Z,6.50
2018-07-16T08:20:04.325Z,5.30
2018-07-16T08:22:35.560Z,6.20
2018-07-16T08:25:07.109Z,6.43
2018-07-16T08:27:38.769Z,6.10
2018-07-16T08:30:10.415Z,6.30
2018-07-16T08:32:41.693Z,8.00
2018-07-16T08:35:12.846Z,5.73
2018-07-16T08:37:43.807Z,4.80
2018-07-16T08:40:15.549Z,7.10
2018-07-16T08:42:44.794Z,8.10
2018-07-16T08:45:13.734Z,6.93
2018-07-16T08:47:42.716Z,7.80
2018-07-16T08:50:11.631Z,6.07
2018-07-16T08:52:40.612Z,7.50
2018-07-16T08:55:09.513Z,5.50
2018-07-16T08:57:38.455Z,9.60
2018-07-16T09:00:07.527Z,7.67
2018-07-16T09:02:36.474Z,9.53
2018-07-16T09:05:05.613Z,9.87
2018-07-16T09:07:34.872Z,9.67
2018-07-16T09:10:04.439Z,7.27
2018-07-16T09:12:33.458Z,7.07
2018-07-16T09:15:02.448Z,6.87
2018-07-16T09:17:31.420Z,10.13
2018-07-16T09:20:00.372Z,11.27
2018-07-16T09:22:29.307Z,7.17
2018-07-16T09:24:58.267Z,10.30
2018-07-16T09:27:27.255Z,9.90
2018-07-16T09:29:56.210Z,9.27
2018-07-16T09:32:25.218Z,9.53
2018-07-16T09:34:54.178Z,9.40
2018-07-16T09:37:23.142Z,9.07
2018-07-16T09:39:52.097Z,10.90
2018-07-16T09:42:21.060Z,9.27
2018-07-16T09:44:50.003Z,7.40
2018-07-16T09:47:18.980Z,9.37
2018-07-16T09:49:47.916Z,8.83
2018-07-16T09:52:16.642Z,7.23
2018-07-16T09:54:45.513Z,8.50
2018-07-16T09:57:14.467Z,7.30
2018-07-16T09:59:43.446Z,9.60
2018-07-16T10:02:15.216Z,7.90
2018-07-16T10:04:44.544Z,8.33
2018-07-16T10:07:13.496Z,9.27
2018-07-16T10:09:42.441Z,8.83
2018-07-16T10:12:11.408Z,11.63
2018-07-16T10:14:40.363Z,9.90
2018-07-16T10:17:10.118Z,8.50
2018-07-16T10:19:39.059Z,9.53
2018-07-16T10:22:08.037Z,9.50
2018-07-16T10:24:36.986Z,9.03
2018-07-16T10:27:05.959Z,10.93
2018-07-16T10:29:34.918Z,8.30
2018-07-16T10:32:03.932Z,9.80
2018-07-16T10:34:32.919Z,8.00
2018-07-16T10:37:01.899Z,10.70
2018-07-16T10:39:30.905Z,10.57
2018-07-16T10:41:59.837Z,9.27
2018-07-16T10:44:28.799Z,9.67
2018-07-16T10:46:57.753Z,10.07
2018-07-16T10:49:26.869Z,8.07
2018-07-16T10:51:55.811Z,9.53
2018-07-16T10:54:24.778Z,8.77
2018-07-16T10:56:53.767Z,9.23
2018-07-16T10:59:22.726Z,12.30
2018-07-16T11:01:51.829Z,7.43
2018-07-16T11:04:20.736Z,7.20
2018-07-16T11:06:49.685Z,8.13
2018-07-16T11:09:18.667Z,10.00
2018-07-16T11:11:47.626Z,8.00
2018-07-16T11:14:16.559Z,9.07
2018-07-16T11:16:45.519Z,9.10
2018-07-16T11:19:14.452Z,9.20
2018-07-16T11:21:43.424Z,7.00
2018-07-16T11:24:12.397Z,9.77
2018-07-16T11:26:41.360Z,7.50
2018-07-16T11:29:10.335Z,10.23
2018-07-16T11:31:39.298Z,9.80
2018-07-16T11:34:08.268Z,9.17
2018-07-16T11:36:37.252Z,8.57
2018-07-16T11:39:07.337Z,7.53
2018-07-16T11:41:36.688Z,10.00
2018-07-16T11:44:05.674Z,8.90
2018-07-16T11:46:34.655Z,7.27
2018-07-16T11:49:03.627Z,7.27
2018-07-16T11:51:32.610Z,9.00
2018-07-16T11:54:01.558Z,8.43
2018-07-16T11:56:30.634Z,8.10
2018-07-16T11:58:59.668Z,8.90
2018-07-16T12:01:28.591Z,8.73
2018-07-16T12:03:57.520Z,6.67
2018-07-16T12:06:26.475Z,9.30
2018-07-16T12:08:56.034Z,8.37
2018-07-16T12:11:24.992Z,8.90
2018-07-16T12:13:53.944Z,6.23
2018-07-16T12:16:22.912Z,7.13
2018-07-16T12:18:51.852Z,13.83
2018-07-16T12:21:20.805Z,8.90
2018-07-16T12:23:49.801Z,12.53
2018-07-16T12:26:18.818Z,11.03
2018-07-16T12:28:47.887Z,17.20
2018-07-16T12:31:16.851Z,12.90
2018-07-16T12:33:45.811Z,13.20
2018-07-16T12:36:14.783Z,13.37
2018-07-16T12:38:43.780Z,9.17
2018-07-16T12:41:12.717Z,8.00
2018-07-16T12:43:41.687Z,6.47
2018-07-16T12:46:10.648Z,7.20
2018-07-16T12:48:39.639Z,7.73
2018-07-16T12:51:08.606Z,9.50
2018-07-16T12:53:37.543Z,8.17
2018-07-16T12:56:06.566Z,9.10
2018-07-16T12:58:35.566Z,6.70
2018-07-16T13:01:04.538Z,10.83
2018-07-16T13:03:33.518Z,5.70
2018-07-16T13:06:02.522Z,9.90
2018-07-16T13:08:31.525Z,7.10
2018-07-16T13:11:00.475Z,8.20
2018-07-16T13:13:29.423Z,7.00
2018-07-16T13:15:58.450Z,6.97
2018-07-16T13:18:27.510Z,9.77
2018-07-16T13:20:56.445Z,6.73
2018-07-16T13:23:25.751Z,7.63
2018-07-16T13:25:54.708Z,8.30
2018-07-16T13:28:23.682Z,10.50
2018-07-16T13:30:52.639Z,9.47
2018-07-16T13:33:21.584Z,7.30
2018-07-16T13:35:50.527Z,10.03
2018-07-16T13:38:19.494Z,6.23
2018-07-16T13:40:48.453Z,7.63
2018-07-16T13:43:17.438Z,10.30
2018-07-16T13:45:46.382Z,9.47
2018-07-16T13:48:15.140Z,9.40
2018-07-16T13:50:43.971Z,11.27
2018-07-16T13:53:12.969Z,7.90
2018-07-16T13:55:41.919Z,9.50
2018-07-16T13:58:10.840Z,8.00
2018-07-16T14:00:39.783Z,4.93
2018-07-16T14:03:08.700Z,7.97
2018-07-16T14:05:37.963Z,5.70
2018-07-16T14:08:06.903Z,7.00
2018-07-16T14:10:35.839Z,7.73
2018-07-16T14:13:05.154Z,8.03
2018-07-16T14:15:34.140Z,10.07
2018-07-16T14:18:03.190Z,8.40
2018-07-16T14:20:32.115Z,7.07
2018-07-16T14:23:01.074Z,9.17
2018-07-16T14:25:30.116Z,9.40
2018-07-16T14:27:59.229Z,6.97
2018-07-16T14:30:28.177Z,9.80
2018-07-16T14:32:57.109Z,9.07
2018-07-16T14:35:26.060Z,8.17
2018-07-16T14:37:55.011Z,6.67
2018-07-16T14:40:23.997Z,10.80
2018-07-16T14:42:52.960Z,7.63
2018-07-16T14:45:21.923Z,8.67
2018-07-16T14:47:50.854Z,7.70
2018-07-16T14:50:19.819Z,9.83
2018-07-16T14:52:48.947Z,9.07
2018-07-16T14:55:17.907Z,9.10
2018-07-16T14:57:46.876Z,6.87
2018-07-16T15:00:16.027Z,6.93
2018-07-16T15:02:44.972Z,11.10
2018-07-16T15:05:13.935Z,12.20
2018-07-16T15:07:42.902Z,11.10
2018-07-16T15:10:12.058Z,10.53
2018-07-16T15:12:41.008Z,9.27
2018-07-16T15:15:09.988Z,7.40
2018-07-16T15:17:38.733Z,9.40
2018-07-16T15:20:07.779Z,11.80
2018-07-16T15:22:36.569Z,9.90
2018-07-16T15:25:05.738Z,14.37
2018-07-16T15:27:34.805Z,13.03
2018-07-16T15:30:03.768Z,11.07
2018-07-16T15:32:33.225Z,15.67
2018-07-16T15:35:02.259Z,16.03
2018-07-16T15:37:31.089Z,14.50
2018-07-16T15:40:00.033Z,13.13
2018-07-16T15:42:29.039Z,14.27
2018-07-16T15:44:57.972Z,18.20
2018-07-16T15:47:26.943Z,18.43
2018-07-16T15:49:55.980Z,14.03
2018-07-16T15:52:24.931Z,14.90
2018-07-16T15:54:53.887Z,22.97
2018-07-16T15:57:22.842Z,21.67
2018-07-16T15:59:51.834Z,19.57
2018-07-16T16:02:20.807Z,20.63
2018-07-16T16:04:49.780Z,27.20
2018-07-16T16:07:18.896Z,20.73
2018-07-16T16:09:47.856Z,17.97
2018-07-16T16:12:16.834Z,20.00
2018-07-16T16:14:45.791Z,22.13
2018-07-16T16:17:14.605Z,17.53
2018-07-16T16:19:43.468Z,22.17
2018-07-16T16:22:12.377Z,21.47
2018-07-16T16:24:41.399Z,24.53
2018-07-16T16:27:10.419Z,29.00
2018-07-16T16:29:39.373Z,28.83
2018-07-16T16:32:08.157Z,20.50
2018-07-16T16:34:36.987Z,28.63
2018-07-16T16:37:06.151Z,21.90
2018-07-16T16:39:35.155Z,18.73
2018-07-16T16:42:04.697Z,26.23
2018-07-16T16:44:34.214Z,42.43
2018-07-16T16:47:03.204Z,27.23
2018-07-16T16:49:32.195Z,27.60
2018-07-16T16:52:01.184Z,33.23
2018-07-16T16:54:30.273Z,27.30
2018-07-16T16:56:59.318Z,23.93
2018-07-16T16:59:28.281Z,32.90
2018-07-16T17:01:57.255Z,21.73
2018-07-16T17:04:26.236Z,36.63
2018-07-16T17:06:55.199Z,29.87
2018-07-16T17:09:24.325Z,35.90
2018-07-16T17:11:53.326Z,36.17
2018-07-16T17:14:22.311Z,48.50
2018-07-16T17:16:51.260Z,56.20
2018-07-16T17:19:20.279Z,43.30
2018-07-16T17:21:49.551Z,41.37
2018-07-16T17:24:18.503Z,33.30
2018-07-16T17:26:47.541Z,34.17
2018-07-16T17:29:16.565Z,37.97
2018-07-16T17:31:45.555Z,34.63
2018-07-16T17:34:14.605Z,36.40
2018-07-16T17:36:43.643Z,38.43
2018-07-16T17:39:12.668Z,35.67
2018-07-16T17:41:41.776Z,33.00
2018-07-16T17:44:10.747Z,27.43
2018-07-16T17:46:39.869Z,37.57
2018-07-16T17:49:08.816Z,34.60
2018-07-16T17:51:37.964Z,40.00
2018-07-16T17:54:07.172Z,27.53
2018-07-16T17:56:36.294Z,30.27
2018-07-16T17:59:05.667Z,24.47
2018-07-16T18:01:34.676Z,24.70
2018-07-16T18:04:03.657Z,17.20
2018-07-16T18:06:32.586Z,25.13
2018-07-16T18:09:01.592Z,19.53
2018-07-16T18:11:30.569Z,14.00
2018-07-16T18:13:59.555Z,13.83
2018-07-16T18:16:28.597Z,17.03
2018-07-16T18:18:57.542Z,11.30
2018-07-16T18:21:26.516Z,14.60
2018-07-16T18:23:55.444Z,11.37
2018-07-16T18:26:24.403Z,12.20
2018-07-16T18:28:53.381Z,13.40
2018-07-16T18:31:22.588Z,12.27
2018-07-16T18:33:51.574Z,12.33
2018-07-16T18:36:20.634Z,12.60
2018-07-16T18:38:49.685Z,16.80
2018-07-16T18:41:18.769Z,13.57
2018-07-16T18:43:47.860Z,11.90
2018-07-16T18:46:16.891Z,13.50
2018-07-16T18:48:46.043Z,12.00
2018-07-16T18:51:15.163Z,12.40
2018-07-16T18:53:44.251Z,14.40
2018-07-16T18:56:13.220Z,12.00
2018-07-16T18:58:42.206Z,10.47
2018-07-16T19:01:11.180Z,9.90
2018-07-16T19:03:40.287Z,8.30
2018-07-16T19:06:09.422Z,7.10
2018-07-16T19:08:38.500Z,8.13
2018-07-16T19:11:09.589Z,8.00
2018-07-16T19:13:38.976Z,9.07
2018-07-16T19:16:08.170Z,10.80
2018-07-16T19:18:37.337Z,10.83
2018-07-16T19:21:06.531Z,11.10
2018-07-16T19:23:35.665Z,13.97
2018-07-16T19:26:04.764Z,11.10
2018-07-16T19:28:33.779Z,10.57
2018-07-16T19:31:02.753Z,11.70
2018-07-16T19:33:31.805Z,11.13
2018-07-16T19:36:01.196Z,11.63
2018-07-16T19:38:30.347Z,10.30
2018-07-16T19:40:59.374Z,13.13
2018-07-16T19:43:29.225Z,11.30
2018-07-16T19:45:58.327Z,10.47
2018-07-16T19:48:27.305Z,10.33
2018-07-16T19:50:56.244Z,9.10
2018-07-16T19:53:25.259Z,13.03
2018-07-16T19:55:54.278Z,9.90
2018-07-16T19:58:23.295Z,9.70
2018-07-16T20:00:52.394Z,11.47
2018-07-16T20:03:21.369Z,10.20
2018-07-16T20:05:50.929Z,10.33
2018-07-16T20:08:19.950Z,13.37
2018-07-16T20:10:48.929Z,11.57
2018-07-16T20:13:18.042Z,10.37
2018-07-16T20:15:46.962Z,9.87
2018-07-16T20:18:17.137Z,11.50
2018-07-16T20:20:54.683Z,11.73
2018-07-16T20:23:23.735Z,12.00
2018-07-16T20:25:54.506Z,16.07
2018-07-16T20:28:24.732Z,9.40
2018-07-16T20:30:53.898Z,14.10
2018-07-16T20:33:23.151Z,10.50
2018-07-16T20:35:52.211Z,11.77
2018-07-16T20:38:21.169Z,11.57
2018-07-16T20:40:50.127Z,13.27
2018-07-16T20:43:19.099Z,11.93
2018-07-16T20:45:48.176Z,10.80
2018-07-16T20:48:17.123Z,9.80
2018-07-16T20:50:46.127Z,10.83
2018-07-16T20:53:15.160Z,11.80
2018-07-16T20:55:44.120Z,12.73
2018-07-16T20:58:13.091Z,12.70
2018-07-16T21:00:42.074Z,12.83
2018-07-16T21:03:11.038Z,13.33
2018-07-16T21:05:40.039Z,13.23
2018-07-16T21:08:09.026Z,13.13
2018-07-16T21:10:38.041Z,12.90
2018-07-16T21:13:07.025Z,14.07
2018-07-16T21:15:35.999Z,12.80
2018-07-16T21:18:05.056Z,17.07
2018-07-16T21:20:34.042Z,15.47
2018-07-16T21:23:03.120Z,15.87
2018-07-16T21:25:32.111Z,11.20
2018-07-16T21:28:01.075Z,13.53
2018-07-16T21:30:30.081Z,12.50
2018-07-16T21:32:59.661Z,14.90
2018-07-16T21:35:28.638Z,12.13
2018-07-16T21:37:57.645Z,10.47
2018-07-16T21:40:26.700Z,13.40
2018-07-16T21:42:55.624Z,13.73
2018-07-16T21:45:24.595Z,12.93
2018-07-16T21:47:53.542Z,10.77
2018-07-16T21:50:22.529Z,10.50
2018-07-16T21:52:51.528Z,10.60
2018-07-16T21:55:20.531Z,12.20
2018-07-16T21:57:49.519Z,13.00
2018-07-16T22:00:26.851Z,11.17
2018-07-16T22:02:56.297Z,12.13
2018-07-16T22:05:26.309Z,13.23
2018-07-16T22:07:56.123Z,10.60
2018-07-16T22:10:25.935Z,16.57
2018-07-16T22:12:56.763Z,11.40
2018-07-16T22:15:27.592Z,9.33
2018-07-16T22:17:57.341Z,9.70
2018-07-16T22:20:27.116Z,12.43
2018-07-16T22:22:56.444Z,9.77
2018-07-16T22:25:26.040Z,10.43
2018-07-16T22:27:55.008Z,8.93
2018-07-16T22:30:23.958Z,10.00
2018-07-16T22:32:52.993Z,11.87
2018-07-16T22:35:21.953Z,8.70
2018-07-16T22:37:50.927Z,11.67
2018-07-16T22:40:19.985Z,15.73
2018-07-16T22:42:48.954Z,12.93
2018-07-16T22:45:17.917Z,14.10
2018-07-16T22:47:46.873Z,9.77
2018-07-16T22:50:16.035Z,13.20
2018-07-16T22:52:44.996Z,10.37
2018-07-16T22:55:13.959Z,10.70
2018-07-16T22:57:42.911Z,10.93
2018-07-16T23:00:11.931Z,26.10
2018-07-16T23:02:40.941Z,10.27
2018-07-16T23:05:09.900Z,12.20
2018-07-16T23:07:38.870Z,12.13
2018-07-16T23:10:07.900Z,9.97
2018-07-16T23:12:36.975Z,13.50
2018-07-16T23:15:06.118Z,10.10
2018-07-16T23:17:34.879Z,11.93
2018-07-16T23:20:03.691Z,12.47
2018-07-16T23:22:37.734Z,12.97
2018-07-16T23:25:06.987Z,12.30
2018-07-16T23:27:35.931Z,13.23
2018-07-16T23:30:04.888Z,12.30
2018-07-16T23:32:33.828Z,13.30
2018-07-16T23:35:02.791Z,15.30
2018-07-16T23:37:31.760Z,12.20
2018-07-16T23:40:00.768Z,11.47
2018-07-16T23:42:29.705Z,13.50
2018-07-16T23:44:58.684Z,11.43
2018-07-16T23:47:27.667Z,10.93
2018-07-16T23:49:56.643Z,11.33
2018-07-16T23:52:25.721Z,9.57
2018-07-16T23:54:54.720Z,11.60
2018-07-16T23:57:23.722Z,10.47
2018-07-16T23:59:52.743Z,10.40
