createdAt,value
2022-12-31T00:01:11.977Z,3.60
2022-12-31T00:03:38.830Z,3.70
2022-12-31T00:06:25.386Z,3.50
2022-12-31T00:08:52.542Z,3.60
2022-12-31T00:11:19.440Z,3.43
2022-12-31T00:13:46.678Z,3.50
2022-12-31T00:16:14.735Z,3.50
2022-12-31T00:18:43.423Z,3.67
2022-12-31T00:21:10.679Z,3.50
2022-12-31T00:23:37.023Z,3.40
2022-12-31T00:26:08.444Z,3.50
2022-12-31T00:28:35.719Z,3.43
2022-12-31T00:31:21.661Z,3.40
2022-12-31T00:33:47.962Z,3.60
2022-12-31T00:36:18.420Z,3.50
2022-12-31T00:38:45.807Z,3.43
2022-12-31T00:41:12.377Z,3.40
2022-12-31T00:43:38.636Z,3.43
2022-12-31T00:46:05.599Z,3.40
2022-12-31T00:48:32.598Z,3.30
2022-12-31T00:50:59.405Z,3.40
2022-12-31T00:53:26.299Z,3.23
2022-12-31T00:55:52.575Z,3.50
2022-12-31T00:58:18.874Z,3.30
2022-12-31T01:00:45.207Z,3.50
2022-12-31T01:03:11.538Z,3.27
2022-12-31T01:05:37.979Z,3.20
2022-12-31T01:08:05.293Z,3.30
2022-12-31T01:10:50.453Z,3.40
2022-12-31T01:13:16.698Z,3.50
2022-12-31T01:15:42.992Z,3.27
2022-12-31T01:18:09.354Z,3.20
2022-12-31T01:20:40.174Z,3.13
2022-12-31T01:23:06.856Z,3.20
2022-12-31T01:25:39.899Z,3.20
2022-12-31T01:28:06.515Z,3.23
2022-12-31T01:30:32.866Z,3.20
2022-12-31T01:32:59.410Z,3.30
2022-12-31T01:35:25.744Z,3.40
2022-12-31T01:37:52.108Z,3.20
2022-12-31T01:40:18.458Z,3.20
2022-12-31T01:42:44.800Z,3.40
2022-12-31T01:45:12.537Z,3.40
2022-12-31T01:47:41.290Z,3.40
2022-12-31T01:50:10.415Z,3.30
2022-12-31T01:52:37.975Z,3.40
2022-12-31T01:55:23.110Z,3.33
2022-12-31T01:57:51.343Z,3.30
2022-12-31T02:00:18.011Z,3.30
2022-12-31T02:02:44.428Z,3.30
2022-12-31T02:05:16.588Z,3.20
2022-12-31T02:07:43.024Z,3.20
2022-12-31T02:10:09.471Z,3.20
2022-12-31T02:12:35.810Z,3.20
2022-12-31T02:15:02.155Z,3.37
2022-12-31T02:17:34.468Z,3.20
2022-12-31T02:20:19.560Z,3.20
2022-12-31T02:22:45.781Z,3.17
2022-12-31T02:25:24.571Z,3.10
2022-12-31T02:28:06.037Z,3.10
2022-12-31T02:30:33.259Z,3.20
2022-12-31T02:33:18.027Z,3.10
2022-12-31T02:35:58.934Z,3.03
2022-12-31T02:38:27.925Z,3.10
2022-12-31T02:40:54.886Z,3.03
2022-12-31T02:43:21.191Z,3.00
2022-12-31T02:45:50.488Z,3.00
2022-12-31T02:48:29.330Z,3.10
2022-12-31T02:50:58.680Z,2.90
2022-12-31T02:53:30.341Z,3.03
2022-12-31T02:56:03.751Z,3.10
2022-12-31T02:58:54.322Z,3.00
2022-12-31T03:01:42.976Z,3.20
2022-12-31T03:04:28.766Z,3.27
2022-12-31T03:06:55.349Z,3.10
2022-12-31T03:09:21.604Z,3.10
2022-12-31T03:12:06.668Z,3.67
2022-12-31T03:14:33.009Z,3.00
2022-12-31T03:16:59.303Z,3.13
2022-12-31T03:19:44.453Z,3.10
2022-12-31T03:22:27.563Z,3.10
2022-12-31T03:25:26.784Z,3.00
2022-12-31T03:27:53.425Z,3.00
2022-12-31T03:30:21.061Z,3.10
2022-12-31T03:32:47.938Z,3.10
2022-12-31T03:35:15.065Z,3.20
2022-12-31T03:37:41.950Z,3.30
2022-12-31T03:40:09.391Z,3.20
2022-12-31T03:42:36.042Z,3.30
2022-12-31T03:45:02.491Z,3.10
2022-12-31T03:47:28.991Z,3.07
2022-12-31T03:49:55.300Z,3.00
2022-12-31T03:52:21.689Z,3.10
2022-12-31T03:54:47.937Z,3.00
2022-12-31T03:57:14.215Z,3.10
2022-12-31T03:59:40.515Z,3.10
2022-12-31T04:02:06.932Z,3.10
2022-12-31T04:04:33.360Z,2.90
2022-12-31T04:06:59.693Z,3.10
2022-12-31T04:09:26.233Z,3.17
2022-12-31T04:11:52.504Z,3.10
2022-12-31T04:14:18.955Z,3.10
2022-12-31T04:16:45.240Z,3.10
2022-12-31T04:19:11.920Z,3.00
2022-12-31T04:21:38.325Z,2.90
2022-12-31T04:24:04.824Z,2.90
2022-12-31T04:26:31.071Z,3.00
2022-12-31T04:28:57.318Z,3.03
2022-12-31T04:31:23.647Z,3.00
2022-12-31T04:33:50.019Z,2.90
2022-12-31T04:36:16.317Z,2.80
2022-12-31T04:38:42.667Z,3.07
2022-12-31T04:41:18.046Z,3.00
2022-12-31T04:43:45.476Z,3.00
2022-12-31T04:46:11.835Z,3.20
2022-12-31T04:48:38.179Z,3.10
2022-12-31T04:51:04.867Z,2.97
2022-12-31T04:53:31.538Z,3.00
2022-12-31T04:55:57.974Z,2.60
2022-12-31T04:58:24.302Z,2.90
2022-12-31T05:00:51.411Z,2.80
2022-12-31T05:03:18.311Z,2.90
2022-12-31T05:05:44.787Z,2.80
2022-12-31T05:08:11.550Z,2.70
2022-12-31T05:10:41.160Z,2.70
2022-12-31T05:13:07.448Z,2.80
2022-12-31T05:15:33.904Z,2.77
2022-12-31T05:18:00.219Z,2.90
2022-12-31T05:20:26.683Z,2.80
2022-12-31T05:22:52.981Z,2.90
2022-12-31T05:25:19.325Z,2.70
2022-12-31T05:27:45.659Z,2.80
2022-12-31T05:30:12.128Z,2.70
2022-12-31T05:32:38.503Z,2.80
2022-12-31T05:35:04.990Z,2.70
2022-12-31T05:37:31.581Z,2.80
2022-12-31T05:39:58.186Z,2.80
2022-12-31T05:42:24.562Z,2.70
2022-12-31T05:44:50.856Z,3.13
2022-12-31T05:47:17.364Z,2.90
2022-12-31T05:49:43.645Z,2.70
2022-12-31T05:52:10.147Z,2.90
2022-12-31T05:54:36.491Z,2.70
2022-12-31T05:57:03.317Z,2.87
2022-12-31T05:59:29.660Z,2.70
2022-12-31T06:01:55.995Z,2.90
2022-12-31T06:04:22.335Z,2.70
2022-12-31T06:06:49.021Z,2.70
2022-12-31T06:09:15.770Z,2.80
2022-12-31T06:11:42.520Z,2.70
2022-12-31T06:14:08.929Z,2.80
2022-12-31T06:16:35.187Z,2.80
2022-12-31T06:19:02.317Z,2.70
2022-12-31T06:21:29.004Z,2.73
2022-12-31T06:23:55.372Z,2.60
2022-12-31T06:26:21.830Z,2.80
2022-12-31T06:28:48.152Z,2.90
2022-12-31T06:31:14.852Z,2.63
2022-12-31T06:33:41.502Z,2.80
2022-12-31T06:36:08.994Z,2.80
2022-12-31T06:38:37.243Z,2.60
2022-12-31T06:41:04.083Z,2.80
2022-12-31T06:43:30.355Z,2.70
2022-12-31T06:45:59.804Z,2.80
2022-12-31T06:48:26.148Z,2.70
2022-12-31T06:50:52.424Z,2.60
2022-12-31T06:53:18.667Z,2.70
2022-12-31T06:55:45.306Z,2.60
2022-12-31T06:58:12.477Z,2.50
2022-12-31T07:00:40.913Z,2.50
2022-12-31T07:03:14.016Z,2.70
2022-12-31T07:05:49.496Z,2.70
2022-12-31T07:08:21.621Z,2.93
2022-12-31T07:10:50.907Z,2.70
2022-12-31T07:13:40.408Z,2.50
2022-12-31T07:16:13.782Z,2.60
2022-12-31T07:19:03.003Z,2.67
2022-12-31T07:21:39.346Z,2.83
2022-12-31T07:24:06.308Z,2.70
2022-12-31T07:26:56.188Z,2.57
2022-12-31T07:29:32.302Z,2.50
2022-12-31T07:32:07.178Z,2.60
2022-12-31T07:34:52.287Z,2.67
2022-12-31T07:37:31.794Z,2.73
2022-12-31T07:39:58.003Z,2.70
2022-12-31T07:42:27.473Z,2.60
2022-12-31T07:44:58.608Z,2.50
2022-12-31T07:47:26.392Z,2.70
2022-12-31T07:49:53.058Z,2.63
2022-12-31T07:52:19.989Z,2.60
2022-12-31T07:54:46.488Z,2.60
2022-12-31T07:57:13.931Z,2.50
2022-12-31T07:59:40.151Z,2.50
2022-12-31T08:02:24.988Z,2.57
2022-12-31T08:04:51.230Z,2.50
2022-12-31T08:07:36.651Z,2.57
2022-12-31T08:10:17.698Z,2.50
2022-12-31T08:12:45.399Z,2.70
2022-12-31T08:15:13.064Z,2.70
2022-12-31T08:17:39.406Z,2.50
2022-12-31T08:20:05.961Z,2.60
2022-12-31T08:22:38.241Z,2.47
2022-12-31T08:25:12.812Z,2.40
2022-12-31T08:27:43.146Z,2.40
2022-12-31T08:30:09.622Z,2.50
2022-12-31T08:32:56.111Z,2.40
2022-12-31T08:35:28.096Z,2.40
2022-12-31T08:37:59.410Z,2.40
2022-12-31T08:40:34.934Z,2.40
2022-12-31T08:43:10.438Z,2.40
2022-12-31T08:45:43.059Z,2.40
2022-12-31T08:48:19.451Z,2.43
2022-12-31T08:50:45.869Z,2.50
2022-12-31T08:53:12.185Z,2.60
2022-12-31T08:55:38.539Z,2.40
2022-12-31T08:58:23.823Z,2.50
2022-12-31T09:00:52.842Z,2.50
2022-12-31T09:03:19.133Z,2.50
2022-12-31T09:05:45.558Z,2.43
2022-12-31T09:08:11.800Z,2.60
2022-12-31T09:10:38.098Z,2.50
2022-12-31T09:13:16.691Z,2.50
2022-12-31T09:15:45.992Z,2.40
2022-12-31T09:18:12.928Z,2.60
2022-12-31T09:20:44.214Z,3.03
2022-12-31T09:23:11.504Z,2.50
2022-12-31T09:25:52.131Z,2.50
2022-12-31T09:28:23.382Z,2.40
2022-12-31T09:30:53.333Z,2.50
2022-12-31T09:33:38.421Z,2.40
2022-12-31T09:36:10.844Z,2.30
2022-12-31T09:39:09.566Z,2.40
2022-12-31T09:41:54.554Z,2.30
2022-12-31T09:44:26.988Z,2.40
2022-12-31T09:47:11.190Z,2.40
2022-12-31T09:49:56.281Z,2.30
2022-12-31T09:52:32.894Z,2.20
2022-12-31T09:55:17.580Z,2.20
2022-12-31T09:57:43.791Z,2.20
2022-12-31T10:00:20.198Z,2.20
2022-12-31T10:03:05.262Z,2.10
2022-12-31T10:05:42.824Z,2.30
2022-12-31T10:08:27.913Z,2.30
2022-12-31T10:11:00.294Z,2.30
2022-12-31T10:13:37.848Z,2.20
2022-12-31T10:16:16.404Z,2.20
2022-12-31T10:18:45.710Z,2.50
2022-12-31T10:21:24.631Z,2.20
2022-12-31T10:24:03.110Z,2.30
2022-12-31T10:26:53.055Z,2.30
2022-12-31T10:29:28.778Z,2.30
2022-12-31T10:32:06.342Z,2.20
2022-12-31T10:34:51.370Z,2.30
2022-12-31T10:37:19.633Z,2.10
2022-12-31T10:39:58.186Z,2.30
2022-12-31T10:42:35.580Z,2.20
2022-12-31T10:45:01.781Z,2.10
2022-12-31T10:47:40.533Z,2.20
2022-12-31T10:50:09.959Z,2.20
2022-12-31T10:52:55.060Z,2.20
2022-12-31T10:55:39.820Z,2.13
2022-12-31T10:58:12.223Z,2.30
2022-12-31T11:00:46.989Z,2.20
2022-12-31T11:03:42.698Z,2.20
2022-12-31T11:06:12.003Z,2.20
2022-12-31T11:08:44.263Z,2.10
2022-12-31T11:11:22.696Z,2.20
2022-12-31T11:13:57.792Z,2.20
2022-12-31T11:16:30.897Z,2.20
2022-12-31T11:19:06.330Z,2.20
2022-12-31T11:21:41.983Z,2.20
2022-12-31T11:24:20.269Z,2.30
2022-12-31T11:26:58.655Z,2.40
2022-12-31T11:29:44.277Z,2.53
2022-12-31T11:32:22.854Z,2.10
2022-12-31T11:35:01.457Z,2.20
2022-12-31T11:37:33.861Z,2.20
2022-12-31T11:40:00.130Z,2.20
2022-12-31T11:42:38.774Z,2.20
2022-12-31T11:45:11.009Z,2.30
2022-12-31T11:48:03.909Z,2.10
2022-12-31T11:50:50.803Z,2.20
2022-12-31T11:53:36.059Z,2.20
2022-12-31T11:56:05.488Z,2.20
2022-12-31T11:58:31.799Z,2.17
2022-12-31T12:01:11.866Z,2.10
2022-12-31T12:03:42.593Z,2.23
2022-12-31T12:06:16.667Z,2.20
2022-12-31T12:08:44.185Z,2.30
2022-12-31T12:11:18.775Z,2.20
2022-12-31T12:13:45.112Z,2.77
2022-12-31T12:16:11.490Z,2.40
2022-12-31T12:18:45.052Z,2.30
2022-12-31T12:21:16.414Z,2.30
2022-12-31T12:23:53.530Z,2.20
2022-12-31T12:26:42.707Z,2.20
2022-12-31T12:29:20.701Z,2.27
2022-12-31T12:32:02.305Z,2.20
2022-12-31T12:34:33.206Z,2.30
2022-12-31T12:36:59.881Z,2.23
2022-12-31T12:39:27.737Z,2.10
2022-12-31T12:42:03.581Z,2.00
2022-12-31T12:44:30.128Z,2.10
2022-12-31T12:46:56.623Z,2.00
2022-12-31T12:49:27.267Z,1.90
2022-12-31T12:51:59.374Z,2.00
2022-12-31T12:54:44.424Z,1.90
2022-12-31T12:57:10.631Z,1.90
2022-12-31T12:59:36.870Z,2.10
2022-12-31T13:02:16.081Z,2.43
2022-12-31T13:05:01.053Z,2.10
2022-12-31T13:07:27.358Z,2.10
2022-12-31T13:10:05.314Z,2.10
2022-12-31T13:12:48.841Z,2.00
2022-12-31T13:15:28.683Z,2.10
2022-12-31T13:17:59.960Z,2.03
2022-12-31T13:20:30.710Z,2.00
2022-12-31T13:23:02.155Z,2.00
2022-12-31T13:25:37.737Z,2.00
2022-12-31T13:28:06.182Z,2.00
2022-12-31T13:30:35.267Z,2.10
2022-12-31T13:33:14.097Z,2.00
2022-12-31T13:35:46.730Z,2.00
2022-12-31T13:38:17.444Z,2.10
2022-12-31T13:41:02.128Z,2.00
2022-12-31T13:43:34.483Z,2.17
2022-12-31T13:46:04.194Z,2.00
2022-12-31T13:48:34.731Z,2.10
2022-12-31T13:51:30.358Z,2.10
2022-12-31T13:54:00.560Z,2.13
2022-12-31T13:56:29.272Z,2.20
2022-12-31T13:59:04.256Z,2.13
2022-12-31T14:01:42.753Z,2.30
2022-12-31T14:04:11.822Z,2.20
2022-12-31T14:06:41.211Z,2.20
2022-12-31T14:09:10.329Z,2.10
2022-12-31T14:11:49.758Z,2.20
2022-12-31T14:14:34.580Z,3.03
2022-12-31T14:17:08.568Z,2.10
2022-12-31T14:19:44.112Z,2.20
2022-12-31T14:22:16.474Z,2.20
2022-12-31T14:24:44.551Z,2.10
2022-12-31T14:27:14.442Z,2.30
2022-12-31T14:29:48.057Z,2.23
2022-12-31T14:32:17.339Z,2.30
2022-12-31T14:35:16.151Z,2.30
2022-12-31T14:37:48.917Z,2.20
2022-12-31T14:40:22.045Z,2.30
2022-12-31T14:42:55.664Z,2.30
2022-12-31T14:45:27.752Z,2.20
2022-12-31T14:48:06.383Z,2.40
2022-12-31T14:50:34.582Z,2.40
2022-12-31T14:53:00.787Z,2.47
2022-12-31T14:55:28.572Z,2.30
2022-12-31T14:58:26.413Z,2.40
2022-12-31T15:00:52.410Z,2.40
2022-12-31T15:03:18.667Z,2.40
2022-12-31T15:05:52.769Z,2.40
2022-12-31T15:08:25.293Z,2.60
2022-12-31T15:10:57.662Z,2.50
2022-12-31T15:13:23.884Z,2.50
2022-12-31T15:15:53.195Z,2.43
2022-12-31T15:18:22.463Z,2.50
2022-12-31T15:20:51.880Z,2.50
2022-12-31T15:23:22.632Z,2.50
2022-12-31T15:25:51.480Z,2.50
2022-12-31T15:28:26.902Z,2.47
2022-12-31T15:30:55.938Z,2.50
2022-12-31T15:33:25.139Z,2.50
2022-12-31T15:35:52.632Z,2.40
2022-12-31T15:38:29.679Z,2.50
2022-12-31T15:40:55.932Z,2.40
2022-12-31T15:43:25.193Z,2.60
2022-12-31T15:45:54.016Z,2.70
2022-12-31T15:48:38.414Z,2.80
2022-12-31T15:51:05.014Z,2.53
2022-12-31T15:53:37.838Z,2.40
2022-12-31T15:56:04.955Z,2.50
2022-12-31T15:58:32.645Z,2.50
2022-12-31T16:01:02.011Z,2.50
2022-12-31T16:03:29.560Z,2.47
2022-12-31T16:06:11.974Z,2.60
2022-12-31T16:08:39.406Z,2.80
2022-12-31T16:11:09.155Z,2.70
2022-12-31T16:13:38.724Z,2.70
2022-12-31T16:16:06.470Z,2.63
2022-12-31T16:18:36.475Z,2.60
2022-12-31T16:21:02.796Z,2.70
2022-12-31T16:23:29.029Z,3.07
2022-12-31T16:25:58.414Z,2.60
2022-12-31T16:28:28.040Z,2.60
2022-12-31T16:31:00.426Z,2.90
2022-12-31T16:33:26.992Z,2.70
2022-12-31T16:35:54.626Z,2.80
2022-12-31T16:38:20.860Z,2.70
2022-12-31T16:41:07.469Z,2.70
2022-12-31T16:43:37.675Z,2.60
2022-12-31T16:46:09.994Z,2.70
2022-12-31T16:48:36.660Z,2.80
2022-12-31T16:51:03.008Z,2.70
2022-12-31T16:53:32.443Z,2.80
2022-12-31T16:56:09.006Z,2.70
2022-12-31T16:58:40.808Z,2.80
2022-12-31T17:01:36.693Z,2.80
2022-12-31T17:04:04.993Z,2.83
2022-12-31T17:06:33.294Z,2.90
2022-12-31T17:09:20.556Z,2.80
2022-12-31T17:11:53.839Z,2.70
2022-12-31T17:14:23.145Z,2.90
2022-12-31T17:17:01.370Z,2.90
2022-12-31T17:19:37.938Z,2.80
2022-12-31T17:22:04.980Z,2.70
2022-12-31T17:24:31.406Z,2.70
2022-12-31T17:27:03.483Z,2.70
2022-12-31T17:29:29.773Z,2.80
2022-12-31T17:32:00.586Z,2.97
2022-12-31T17:34:31.509Z,2.60
2022-12-31T17:37:09.459Z,2.80
2022-12-31T17:39:44.147Z,2.80
2022-12-31T17:42:11.115Z,2.90
2022-12-31T17:44:38.869Z,3.10
2022-12-31T17:47:05.857Z,3.50
2022-12-31T17:49:32.219Z,3.00
2022-12-31T17:51:58.549Z,2.80
2022-12-31T17:54:24.877Z,2.60
2022-12-31T17:56:52.148Z,2.80
2022-12-31T17:59:20.895Z,2.70
2022-12-31T18:01:47.407Z,2.70
2022-12-31T18:04:14.828Z,2.90
2022-12-31T18:06:41.355Z,2.70
2022-12-31T18:09:07.799Z,2.77
2022-12-31T18:11:35.255Z,2.90
2022-12-31T18:14:01.757Z,2.80
2022-12-31T18:16:28.183Z,2.70
2022-12-31T18:18:56.323Z,2.70
2022-12-31T18:21:30.135Z,3.00
2022-12-31T18:26:22.743Z,3.00
2022-12-31T18:28:49.312Z,2.90
2022-12-31T18:31:20.091Z,2.77
2022-12-31T18:33:49.330Z,2.80
2022-12-31T18:36:16.735Z,2.87
2022-12-31T18:38:43.077Z,3.10
2022-12-31T18:41:23.031Z,2.90
2022-12-31T18:43:49.589Z,3.00
2022-12-31T18:46:17.258Z,2.90
2022-12-31T18:48:44.244Z,2.80
2022-12-31T18:51:14.579Z,4.23
2022-12-31T18:53:40.834Z,2.80
2022-12-31T18:56:10.120Z,2.90
2022-12-31T18:58:36.468Z,3.00
2022-12-31T19:01:02.895Z,2.90
2022-12-31T19:03:29.285Z,2.90
2022-12-31T19:05:55.566Z,3.10
2022-12-31T19:08:22.682Z,2.93
2022-12-31T19:10:49.802Z,2.90
2022-12-31T19:13:17.024Z,3.00
2022-12-31T19:15:48.037Z,3.00
2022-12-31T19:18:14.407Z,3.20
2022-12-31T19:20:41.033Z,2.90
2022-12-31T19:23:13.704Z,3.00
2022-12-31T19:25:39.940Z,2.90
2022-12-31T19:28:10.786Z,2.83
2022-12-31T19:30:37.106Z,2.93
2022-12-31T19:33:03.415Z,2.90
2022-12-31T19:35:29.683Z,2.80
2022-12-31T19:37:55.905Z,3.00
2022-12-31T19:40:23.691Z,3.10
2022-12-31T19:42:50.774Z,3.00
2022-12-31T19:45:18.339Z,3.00
2022-12-31T19:47:44.807Z,2.90
2022-12-31T19:50:12.688Z,3.40
2022-12-31T19:52:38.930Z,3.00
2022-12-31T19:55:05.526Z,3.50
2022-12-31T19:57:31.762Z,2.90
2022-12-31T19:59:57.988Z,2.93
2022-12-31T20:02:24.423Z,3.17
2022-12-31T20:04:50.925Z,3.00
2022-12-31T20:07:20.843Z,2.90
2022-12-31T20:09:50.242Z,4.20
2022-12-31T20:12:16.825Z,2.90
2022-12-31T20:14:43.167Z,3.70
2022-12-31T20:17:09.474Z,2.80
2022-12-31T20:19:35.805Z,2.90
2022-12-31T20:22:02.054Z,3.00
2022-12-31T20:24:28.323Z,2.97
2022-12-31T20:26:54.608Z,3.00
2022-12-31T20:29:20.949Z,3.17
2022-12-31T20:31:47.196Z,3.10
2022-12-31T20:34:13.447Z,3.10
2022-12-31T20:36:40.055Z,3.03
2022-12-31T20:39:06.884Z,3.00
2022-12-31T20:41:33.221Z,2.90
2022-12-31T20:43:59.955Z,3.23
2022-12-31T20:46:27.571Z,2.80
2022-12-31T20:48:55.180Z,3.00
2022-12-31T20:51:22.139Z,3.33
2022-12-31T20:53:49.259Z,2.83
2022-12-31T20:56:15.929Z,3.10
2022-12-31T20:58:42.240Z,2.90
2022-12-31T21:01:09.561Z,3.33
2022-12-31T21:04:04.187Z,4.23
2022-12-31T21:06:22.861Z,2.90
2022-12-31T21:08:49.098Z,3.77
2022-12-31T21:11:34.007Z,3.00
2022-12-31T21:14:00.714Z,3.00
2022-12-31T21:16:27.494Z,2.93
2022-12-31T21:18:54.183Z,3.00
2022-12-31T21:21:20.529Z,3.00
2022-12-31T21:23:46.829Z,3.23
2022-12-31T21:26:13.095Z,3.83
2022-12-31T21:28:39.365Z,3.00
2022-12-31T21:31:06.682Z,2.90
2022-12-31T21:33:33.124Z,2.80
2022-12-31T21:36:04.220Z,3.20
2022-12-31T21:38:31.099Z,3.10
2022-12-31T21:41:03.975Z,2.90
2022-12-31T21:43:30.252Z,2.90
2022-12-31T21:46:02.921Z,3.00
2022-12-31T21:48:29.185Z,2.90
2022-12-31T21:51:04.109Z,2.90
2022-12-31T21:53:36.697Z,3.10
2022-12-31T21:56:09.357Z,2.90
2022-12-31T21:58:39.791Z,3.13
2022-12-31T22:01:24.873Z,3.00
2022-12-31T22:03:51.317Z,3.10
2022-12-31T22:06:20.541Z,3.30
2022-12-31T22:08:48.670Z,3.00
2022-12-31T22:11:15.843Z,3.10
2022-12-31T22:13:42.173Z,2.90
2022-12-31T22:16:09.054Z,2.90
2022-12-31T22:18:38.590Z,2.83
2022-12-31T22:21:17.780Z,2.90
2022-12-31T22:23:46.164Z,3.03
2022-12-31T22:26:13.424Z,3.00
2022-12-31T22:28:40.683Z,3.00
2022-12-31T22:31:14.433Z,3.10
2022-12-31T22:33:40.838Z,3.10
2022-12-31T22:36:10.030Z,2.90
2022-12-31T22:38:36.306Z,3.00
2022-12-31T22:41:09.985Z,3.20
2022-12-31T22:43:38.273Z,3.00
2022-12-31T22:46:08.148Z,3.23
2022-12-31T22:48:34.430Z,3.30
2022-12-31T22:51:00.937Z,2.80
2022-12-31T22:53:27.150Z,3.47
2022-12-31T22:55:54.188Z,3.00
2022-12-31T22:58:21.038Z,3.00
2022-12-31T23:00:47.312Z,3.10
2022-12-31T23:03:13.901Z,3.17
2022-12-31T23:05:40.447Z,3.97
2022-12-31T23:08:17.035Z,5.77
2022-12-31T23:11:05.358Z,8.30
2022-12-31T23:13:55.269Z,3.23
2022-12-31T23:16:40.646Z,3.13
2022-12-31T23:19:25.509Z,6.53
2022-12-31T23:22:10.422Z,3.20
2022-12-31T23:24:36.782Z,5.23
2022-12-31T23:27:03.135Z,3.10
2022-12-31T23:29:29.421Z,3.30
2022-12-31T23:31:55.817Z,3.40
2022-12-31T23:34:22.146Z,3.10
2022-12-31T23:36:48.449Z,2.93
2022-12-31T23:39:14.730Z,3.20
2022-12-31T23:41:41.067Z,3.60
2022-12-31T23:44:07.390Z,3.50
2022-12-31T23:46:33.784Z,6.97
2022-12-31T23:49:00.131Z,3.30
2022-12-31T23:51:26.357Z,3.00
2022-12-31T23:53:52.662Z,3.17
2022-12-31T23:56:23.699Z,3.33
2022-12-31T23:58:53.440Z,3.10
