createdAt,value
2018-06-05T00:01:19.183Z,1014.49
2018-06-05T00:02:46.802Z,1014.48
2018-06-05T00:04:14.197Z,1014.50
2018-06-05T00:05:41.472Z,1014.50
2018-06-05T00:07:08.846Z,1014.52
2018-06-05T00:08:36.403Z,1014.50
2018-06-05T00:10:03.670Z,1014.50
2018-06-05T00:11:31.011Z,1014.49
2018-06-05T00:12:58.373Z,1014.47
2018-06-05T00:14:25.712Z,1014.47
2018-06-05T00:15:53.350Z,1014.46
2018-06-05T00:17:20.589Z,1014.48
2018-06-05T00:18:48.130Z,1014.52
2018-06-05T00:20:15.576Z,1014.56
2018-06-05T00:21:43.103Z,1014.56
2018-06-05T00:23:10.648Z,1014.55
2018-06-05T00:24:38.064Z,1014.56
2018-06-05T00:26:05.494Z,1014.56
2018-06-05T00:27:32.901Z,1014.56
2018-06-05T00:29:00.332Z,1014.56
2018-06-05T00:30:27.753Z,1014.59
2018-06-05T00:31:55.348Z,1014.62
2018-06-05T00:33:22.465Z,1014.61
2018-06-05T00:34:49.760Z,1014.62
2018-06-05T00:36:17.285Z,1014.59
2018-06-05T00:37:44.538Z,1014.59
2018-06-05T00:39:12.042Z,1014.59
2018-06-05T00:40:39.679Z,1014.62
2018-06-05T00:42:07.073Z,1014.63
2018-06-05T00:43:34.280Z,1014.66
2018-06-05T00:45:01.797Z,1014.66
2018-06-05T00:46:29.378Z,1014.67
2018-06-05T00:47:56.571Z,1014.69
2018-06-05T00:49:24.046Z,1014.68
2018-06-05T00:50:51.479Z,1014.70
2018-06-05T00:52:18.805Z,1014.71
2018-06-05T00:53:46.214Z,1014.70
2018-06-05T00:55:13.604Z,1014.67
2018-06-05T00:56:41.133Z,1014.69
2018-06-05T00:58:08.375Z,1014.70
2018-06-05T00:59:35.742Z,1014.71
2018-06-05T01:01:03.120Z,1014.74
2018-06-05T01:02:30.545Z,1014.78
2018-06-05T01:03:57.966Z,1014.77
2018-06-05T01:05:25.425Z,1014.80
2018-06-05T01:06:52.980Z,1014.82
2018-06-05T01:08:20.186Z,1014.83
2018-06-05T01:09:47.686Z,1014.83
2018-06-05T01:11:14.981Z,1014.83
2018-06-05T01:12:42.556Z,1014.81
2018-06-05T01:14:10.056Z,1014.82
2018-06-05T01:15:37.452Z,1014.81
2018-06-05T01:17:04.650Z,1014.83
2018-06-05T01:18:32.034Z,1014.83
2018-06-05T01:19:59.392Z,1014.82
2018-06-05T01:21:26.761Z,1014.81
2018-06-05T01:22:54.151Z,1014.80
2018-06-05T01:24:21.696Z,1014.82
2018-06-05T01:25:49.045Z,1014.81
2018-06-05T01:27:16.615Z,1014.80
2018-06-05T01:28:44.032Z,1014.75
2018-06-05T01:30:11.398Z,1014.75
2018-06-05T01:31:38.768Z,1014.72
2018-06-05T01:33:06.250Z,1014.71
2018-06-05T01:34:33.278Z,1014.71
2018-06-05T01:36:00.825Z,1014.69
2018-06-05T01:37:28.192Z,1014.68
2018-06-05T01:38:55.804Z,1014.68
2018-06-05T01:40:23.004Z,1014.67
2018-06-05T01:41:50.417Z,1014.66
2018-06-05T01:43:18.157Z,1014.66
2018-06-05T01:44:45.655Z,1014.63
2018-06-05T01:46:13.004Z,1014.63
2018-06-05T01:47:40.411Z,1014.66
2018-06-05T01:49:07.767Z,1014.62
2018-06-05T01:50:35.353Z,1014.62
2018-06-05T01:52:02.947Z,1014.63
2018-06-05T01:53:30.349Z,1014.64
2018-06-05T01:54:57.685Z,1014.65
2018-06-05T01:56:25.234Z,1014.64
2018-06-05T01:57:52.672Z,1014.63
2018-06-05T01:59:20.190Z,1014.61
2018-06-05T02:00:47.542Z,1014.58
2018-06-05T02:02:15.278Z,1014.57
2018-06-05T02:03:42.534Z,1014.58
2018-06-05T02:05:09.978Z,1014.59
2018-06-05T02:06:37.395Z,1014.61
2018-06-05T02:08:04.895Z,1014.59
2018-06-05T02:09:32.474Z,1014.60
2018-06-05T02:10:59.754Z,1014.61
2018-06-05T02:12:27.204Z,1014.62
2018-06-05T02:13:54.640Z,1014.62
2018-06-05T02:15:22.041Z,1014.60
2018-06-05T02:16:49.626Z,1014.60
2018-06-05T02:18:16.950Z,1014.59
2018-06-05T02:19:44.430Z,1014.59
2018-06-05T02:21:11.873Z,1014.60
2018-06-05T02:22:39.262Z,1014.57
2018-06-05T02:24:06.629Z,1014.55
2018-06-05T02:25:34.038Z,1014.57
2018-06-05T02:27:01.342Z,1014.55
2018-06-05T02:28:28.756Z,1014.54
2018-06-05T02:29:56.131Z,1014.52
2018-06-05T02:31:23.598Z,1014.53
2018-06-05T02:32:50.935Z,1014.51
2018-06-05T02:34:18.484Z,1014.51
2018-06-05T02:35:45.692Z,1014.50
2018-06-05T02:37:13.156Z,1014.49
2018-06-05T02:38:40.727Z,1014.50
2018-06-05T02:40:08.158Z,1014.50
2018-06-05T02:41:35.346Z,1014.52
2018-06-05T02:43:02.884Z,1014.52
2018-06-05T02:44:30.390Z,1014.52
2018-06-05T02:45:57.945Z,1014.54
2018-06-05T02:47:25.526Z,1014.50
2018-06-05T02:48:53.123Z,1014.51
2018-06-05T02:50:20.507Z,1014.51
2018-06-05T02:51:48.000Z,1014.53
2018-06-05T02:53:15.462Z,1014.54
2018-06-05T02:54:42.944Z,1014.52
2018-06-05T02:56:10.398Z,1014.54
2018-06-05T02:57:37.657Z,1014.54
2018-06-05T02:59:04.948Z,1014.55
2018-06-05T03:00:32.549Z,1014.54
2018-06-05T03:02:00.112Z,1014.53
2018-06-05T03:03:27.597Z,1014.51
2018-06-05T03:04:54.910Z,1014.51
2018-06-05T03:06:22.629Z,1014.51
2018-06-05T03:07:50.059Z,1014.50
2018-06-05T03:09:17.597Z,1014.52
2018-06-05T03:10:44.900Z,1014.53
2018-06-05T03:12:12.418Z,1014.53
2018-06-05T03:13:39.690Z,1014.54
2018-06-05T03:15:07.216Z,1014.54
2018-06-05T03:16:34.734Z,1014.55
2018-06-05T03:18:02.360Z,1014.54
2018-06-05T03:19:29.787Z,1014.51
2018-06-05T03:20:57.268Z,1014.50
2018-06-05T03:22:24.868Z,1014.47
2018-06-05T03:23:52.464Z,1014.48
2018-06-05T03:25:19.878Z,1014.48
2018-06-05T03:26:47.161Z,1014.47
2018-06-05T03:28:14.638Z,1014.47
2018-06-05T03:29:41.945Z,1014.46
2018-06-05T03:31:09.288Z,1014.47
2018-06-05T03:32:36.785Z,1014.49
2018-06-05T03:34:04.032Z,1014.49
2018-06-05T03:35:31.517Z,1014.51
2018-06-05T03:36:59.051Z,1014.51
2018-06-05T03:38:26.357Z,1014.53
2018-06-05T03:39:53.713Z,1014.52
2018-06-05T03:41:21.246Z,1014.53
2018-06-05T03:42:48.654Z,1014.52
2018-06-05T03:44:16.288Z,1014.54
2018-06-05T03:45:43.756Z,1014.52
2018-06-05T03:47:11.082Z,1014.50
2018-06-05T03:48:38.762Z,1014.50
2018-06-05T03:50:05.971Z,1014.50
2018-06-05T03:51:33.239Z,1014.50
2018-06-05T03:53:00.539Z,1014.50
2018-06-05T03:54:27.887Z,1014.50
2018-06-05T03:55:55.285Z,1014.53
2018-06-05T03:57:22.808Z,1014.52
2018-06-05T03:58:50.379Z,1014.54
2018-06-05T04:00:17.769Z,1014.54
2018-06-05T04:01:45.040Z,1014.55
2018-06-05T04:03:12.275Z,1014.53
2018-06-05T04:04:39.868Z,1014.54
2018-06-05T04:06:07.249Z,1014.53
2018-06-05T04:07:34.863Z,1014.56
2018-06-05T04:09:02.349Z,1014.57
2018-06-05T04:10:29.774Z,1014.57
2018-06-05T04:11:57.160Z,1014.60
2018-06-05T04:13:24.410Z,1014.64
2018-06-05T04:14:51.774Z,1014.65
2018-06-05T04:16:19.203Z,1014.66
2018-06-05T04:17:46.529Z,1014.72
2018-06-05T04:19:13.895Z,1014.76
2018-06-05T04:20:41.402Z,1014.80
2018-06-05T04:22:09.031Z,1014.87
2018-06-05T04:23:36.485Z,1014.88
2018-06-05T04:25:03.991Z,1014.90
2018-06-05T04:26:31.217Z,1014.93
2018-06-05T04:27:58.557Z,1014.95
2018-06-05T04:29:26.099Z,1014.97
2018-06-05T04:30:53.641Z,1015.02
2018-06-05T04:32:21.007Z,1015.04
2018-06-05T04:33:48.421Z,1015.01
2018-06-05T04:35:15.794Z,1015.05
2018-06-05T04:36:43.237Z,1015.03
2018-06-05T04:38:10.878Z,1015.04
2018-06-05T04:39:38.103Z,1015.03
2018-06-05T04:41:05.647Z,1015.03
2018-06-05T04:42:32.844Z,1015.02
2018-06-05T04:44:00.460Z,1015.05
2018-06-05T04:45:28.120Z,1015.07
2018-06-05T04:46:55.671Z,1015.08
2018-06-05T04:48:22.979Z,1015.08
2018-06-05T04:49:50.574Z,1015.12
2018-06-05T04:51:17.976Z,1015.11
2018-06-05T04:52:45.448Z,1015.09
2018-06-05T04:54:12.881Z,1015.11
2018-06-05T04:55:40.185Z,1015.11
2018-06-05T04:57:07.782Z,1015.09
2018-06-05T04:58:35.091Z,1015.12
2018-06-05T05:00:02.557Z,1015.11
2018-06-05T05:01:29.986Z,1015.12
2018-06-05T05:02:57.546Z,1015.12
2018-06-05T05:04:24.953Z,1015.10
2018-06-05T05:05:52.485Z,1015.11
2018-06-05T05:07:19.828Z,1015.10
2018-06-05T05:08:47.539Z,1015.15
2018-06-05T05:10:14.923Z,1015.16
2018-06-05T05:11:42.417Z,1015.15
2018-06-05T05:13:09.780Z,1015.12
2018-06-05T05:14:37.395Z,1015.11
2018-06-05T05:16:04.824Z,1015.10
2018-06-05T05:17:32.220Z,1015.12
2018-06-05T05:18:59.721Z,1015.11
2018-06-05T05:20:27.180Z,1015.10
2018-06-05T05:21:54.565Z,1015.12
2018-06-05T05:23:22.099Z,1015.14
2018-06-05T05:24:49.648Z,1015.16
2018-06-05T05:26:17.172Z,1015.20
2018-06-05T05:27:44.742Z,1015.22
2018-06-05T05:29:12.147Z,1015.24
2018-06-05T05:30:39.699Z,1015.26
2018-06-05T05:32:07.376Z,1015.30
2018-06-05T05:33:34.694Z,1015.32
2018-06-05T05:35:02.165Z,1015.33
2018-06-05T05:36:29.451Z,1015.34
2018-06-05T05:37:57.012Z,1015.34
2018-06-05T05:39:24.429Z,1015.36
2018-06-05T05:40:51.934Z,1015.35
2018-06-05T05:42:19.494Z,1015.38
2018-06-05T05:43:46.902Z,1015.41
2018-06-05T05:45:14.154Z,1015.43
2018-06-05T05:46:41.651Z,1015.43
2018-06-05T05:48:09.106Z,1015.44
2018-06-05T05:49:36.574Z,1015.49
2018-06-05T05:51:04.120Z,1015.48
2018-06-05T05:52:31.583Z,1015.53
2018-06-05T05:53:58.992Z,1015.56
2018-06-05T05:55:26.511Z,1015.58
2018-06-05T05:56:53.988Z,1015.63
2018-06-05T05:58:21.319Z,1015.63
2018-06-05T05:59:48.831Z,1015.66
2018-06-05T06:01:16.386Z,1015.65
2018-06-05T06:02:43.792Z,1015.67
2018-06-05T06:04:11.486Z,1015.69
2018-06-05T06:05:38.940Z,1015.74
2018-06-05T06:07:06.380Z,1015.71
2018-06-05T06:08:33.846Z,1015.72
2018-06-05T06:10:01.161Z,1015.68
2018-06-05T06:11:28.705Z,1015.69
2018-06-05T06:12:56.244Z,1015.68
2018-06-05T06:14:23.564Z,1015.65
2018-06-05T06:15:51.116Z,1015.69
2018-06-05T06:17:18.517Z,1015.71
2018-06-05T06:18:46.081Z,1015.68
2018-06-05T06:20:13.402Z,1015.71
2018-06-05T06:21:40.774Z,1015.75
2018-06-05T06:23:08.397Z,1015.77
2018-06-05T06:24:35.951Z,1015.79
2018-06-05T06:26:03.528Z,1015.79
2018-06-05T06:27:30.944Z,1015.83
2018-06-05T06:28:58.396Z,1015.82
2018-06-05T06:30:25.789Z,1015.83
2018-06-05T06:31:53.235Z,1015.83
2018-06-05T06:33:20.840Z,1015.83
2018-06-05T06:34:48.329Z,1015.82
2018-06-05T06:36:15.799Z,1015.79
2018-06-05T06:37:43.258Z,1015.79
2018-06-05T06:39:10.811Z,1015.76
2018-06-05T06:40:38.206Z,1015.77
2018-06-05T06:42:05.696Z,1015.82
2018-06-05T06:43:33.034Z,1015.88
2018-06-05T06:45:00.664Z,1015.91
2018-06-05T06:46:28.088Z,1015.90
2018-06-05T06:47:55.428Z,1015.91
2018-06-05T06:49:22.766Z,1015.90
2018-06-05T06:50:50.440Z,1015.89
2018-06-05T06:52:17.821Z,1015.89
2018-06-05T06:53:45.391Z,1015.87
2018-06-05T06:55:12.800Z,1015.86
2018-06-05T06:56:40.036Z,1015.89
2018-06-05T06:58:07.667Z,1015.90
2018-06-05T06:59:34.950Z,1015.91
2018-06-05T07:01:02.501Z,1015.94
2018-06-05T07:02:29.896Z,1015.96
2018-06-05T07:03:57.393Z,1015.94
2018-06-05T07:05:24.773Z,1015.96
2018-06-05T07:06:52.315Z,1015.96
2018-06-05T07:08:19.841Z,1015.97
2018-06-05T07:09:47.536Z,1015.99
2018-06-05T07:11:14.977Z,1016.06
2018-06-05T07:12:42.118Z,1016.03
2018-06-05T07:14:09.868Z,1016.02
2018-06-05T07:15:37.449Z,1016.00
2018-06-05T07:17:05.067Z,1016.03
2018-06-05T07:18:32.437Z,1016.06
2018-06-05T07:19:59.721Z,1016.08
2018-06-05T07:21:27.317Z,1016.08
2018-06-05T07:22:54.635Z,1016.12
2018-06-05T07:24:22.295Z,1016.16
2018-06-05T07:25:49.719Z,1016.17
2018-06-05T07:27:17.425Z,1016.15
2018-06-05T07:28:44.938Z,1016.15
2018-06-05T07:30:12.379Z,1016.16
2018-06-05T07:31:39.742Z,1016.18
2018-06-05T07:33:07.082Z,1016.21
2018-06-05T07:34:34.587Z,1016.24
2018-06-05T07:36:01.988Z,1016.25
2018-06-05T07:37:29.309Z,1016.28
2018-06-05T07:38:56.829Z,1016.30
2018-06-05T07:40:24.304Z,1016.31
2018-06-05T07:41:51.868Z,1016.30
2018-06-05T07:43:19.216Z,1016.29
2018-06-05T07:44:46.641Z,1016.30
2018-06-05T07:46:14.070Z,1016.31
2018-06-05T07:47:41.527Z,1016.33
2018-06-05T07:49:09.174Z,1016.35
2018-06-05T07:50:36.628Z,1016.38
2018-06-05T07:52:03.976Z,1016.38
2018-06-05T07:53:31.516Z,1016.39
2018-06-05T07:54:58.828Z,1016.38
2018-06-05T07:56:26.334Z,1016.40
2018-06-05T07:57:53.651Z,1016.40
2018-06-05T07:59:21.269Z,1016.37
2018-06-05T08:00:48.801Z,1016.39
2018-06-05T08:02:16.155Z,1016.40
2018-06-05T08:03:43.595Z,1016.40
2018-06-05T08:05:10.976Z,1016.41
2018-06-05T08:06:38.565Z,1016.41
2018-06-05T08:08:05.875Z,1016.38
2018-06-05T08:09:33.441Z,1016.40
2018-06-05T08:11:00.716Z,1016.40
2018-06-05T08:12:28.137Z,1016.39
2018-06-05T08:13:55.506Z,1016.36
2018-06-05T08:15:22.945Z,1016.37
2018-06-05T08:16:50.528Z,1016.38
2018-06-05T08:18:18.100Z,1016.40
2018-06-05T08:19:45.588Z,1016.37
2018-06-05T08:21:13.342Z,1016.40
2018-06-05T08:22:40.743Z,1016.38
2018-06-05T08:24:08.265Z,1016.36
2018-06-05T08:25:36.025Z,1016.38
2018-06-05T08:27:03.352Z,1016.38
2018-06-05T08:28:30.866Z,1016.39
2018-06-05T08:29:58.446Z,1016.39
2018-06-05T08:31:25.982Z,1016.40
2018-06-05T08:32:53.422Z,1016.43
2018-06-05T08:34:20.910Z,1016.44
2018-06-05T08:35:48.388Z,1016.44
2018-06-05T08:37:15.983Z,1016.45
2018-06-05T08:38:43.517Z,1016.41
2018-06-05T08:40:11.238Z,1016.42
2018-06-05T08:41:38.670Z,1016.43
2018-06-05T08:43:06.179Z,1016.40
2018-06-05T08:44:33.921Z,1016.40
2018-06-05T08:46:01.258Z,1016.44
2018-06-05T08:47:28.784Z,1016.42
2018-06-05T08:48:56.269Z,1016.42
2018-06-05T08:50:23.771Z,1016.46
2018-06-05T08:51:51.278Z,1016.45
2018-06-05T08:53:18.802Z,1016.49
2018-06-05T08:54:46.497Z,1016.50
2018-06-05T08:56:13.859Z,1016.50
2018-06-05T08:57:41.526Z,1016.50
2018-06-05T08:59:09.027Z,1016.49
2018-06-05T09:00:36.657Z,1016.50
2018-06-05T09:02:04.181Z,1016.52
2018-06-05T09:03:31.740Z,1016.52
2018-06-05T09:04:59.120Z,1016.51
2018-06-05T09:06:26.652Z,1016.52
2018-06-05T09:07:54.182Z,1016.51
2018-06-05T09:09:21.613Z,1016.51
2018-06-05T09:10:49.157Z,1016.52
2018-06-05T09:12:16.744Z,1016.51
2018-06-05T09:13:44.476Z,1016.52
2018-06-05T09:15:11.678Z,1016.57
2018-06-05T09:16:39.254Z,1016.52
2018-06-05T09:18:06.904Z,1016.51
2018-06-05T09:19:34.411Z,1016.52
2018-06-05T09:21:01.966Z,1016.51
2018-06-05T09:22:29.708Z,1016.53
2018-06-05T09:23:57.268Z,1016.53
2018-06-05T09:25:24.788Z,1016.51
2018-06-05T09:26:52.275Z,1016.48
2018-06-05T09:28:19.681Z,1016.48
2018-06-05T09:29:47.389Z,1016.47
2018-06-05T09:31:14.960Z,1016.50
2018-06-05T09:32:42.683Z,1016.54
2018-06-05T09:34:10.231Z,1016.57
2018-06-05T09:35:37.783Z,1016.56
2018-06-05T09:37:05.271Z,1016.51
2018-06-05T09:38:32.686Z,1016.50
2018-06-05T09:40:00.072Z,1016.50
2018-06-05T09:41:27.839Z,1016.51
2018-06-05T09:42:55.401Z,1016.49
2018-06-05T09:44:23.054Z,1016.51
2018-06-05T09:45:50.640Z,1016.49
2018-06-05T09:47:18.160Z,1016.51
2018-06-05T09:48:45.648Z,1016.51
2018-06-05T09:50:13.249Z,1016.53
2018-06-05T09:51:40.694Z,1016.56
2018-06-05T09:53:08.404Z,1016.59
2018-06-05T09:54:36.122Z,1016.61
2018-06-05T09:56:03.635Z,1016.58
2018-06-05T09:57:31.095Z,1016.60
2018-06-05T09:58:59.447Z,1016.61
2018-06-05T10:00:25.905Z,1016.66
2018-06-05T10:01:53.448Z,1016.64
2018-06-05T10:03:20.979Z,1016.67
2018-06-05T10:04:48.471Z,1016.68
2018-06-05T10:06:16.126Z,1016.66
2018-06-05T10:07:43.623Z,1016.58
2018-06-05T10:09:11.225Z,1016.59
2018-06-05T10:10:38.631Z,1016.60
2018-06-05T10:12:06.178Z,1016.58
2018-06-05T10:13:33.532Z,1016.57
2018-06-05T10:15:00.988Z,1016.56
2018-06-05T10:16:28.460Z,1016.57
2018-06-05T10:17:56.064Z,1016.59
2018-06-05T10:19:23.635Z,1016.57
2018-06-05T10:20:51.274Z,1016.59
2018-06-05T10:22:18.883Z,1016.64
2018-06-05T10:23:46.224Z,1016.64
2018-06-05T10:25:13.837Z,1016.66
2018-06-05T10:26:41.356Z,1016.65
2018-06-05T10:28:08.993Z,1016.66
2018-06-05T10:29:36.624Z,1016.67
2018-06-05T10:31:04.245Z,1016.69
2018-06-05T10:32:31.723Z,1016.69
2018-06-05T10:33:59.313Z,1016.68
2018-06-05T10:35:26.964Z,1016.68
2018-06-05T10:36:54.512Z,1016.69
2018-06-05T10:38:22.100Z,1016.66
2018-06-05T10:39:49.745Z,1016.67
2018-06-05T10:41:17.201Z,1016.65
2018-06-05T10:42:44.692Z,1016.63
2018-06-05T10:44:11.983Z,1016.61
2018-06-05T10:45:39.544Z,1016.61
2018-06-05T10:47:07.190Z,1016.57
2018-06-05T10:48:34.753Z,1016.59
2018-06-05T10:50:02.407Z,1016.59
2018-06-05T10:51:29.907Z,1016.58
2018-06-05T10:52:57.260Z,1016.57
2018-06-05T10:54:24.928Z,1016.58
2018-06-05T10:55:52.391Z,1016.56
2018-06-05T10:57:20.026Z,1016.62
2018-06-05T10:58:47.436Z,1016.63
2018-06-05T11:00:15.000Z,1016.66
2018-06-05T11:01:42.568Z,1016.66
2018-06-05T11:03:10.231Z,1016.66
2018-06-05T11:04:37.920Z,1016.63
2018-06-05T11:06:05.537Z,1016.65
2018-06-05T11:07:32.920Z,1016.64
2018-06-05T11:09:00.356Z,1016.62
2018-06-05T11:10:27.950Z,1016.58
2018-06-05T11:11:55.588Z,1016.57
2018-06-05T11:13:22.958Z,1016.59
2018-06-05T11:14:50.679Z,1016.61
2018-06-05T11:16:18.223Z,1016.58
2018-06-05T11:17:45.904Z,1016.57
2018-06-05T11:19:13.561Z,1016.55
2018-06-05T11:20:41.158Z,1016.54
2018-06-05T11:22:08.563Z,1016.57
2018-06-05T11:23:36.182Z,1016.62
2018-06-05T11:25:03.747Z,1016.61
2018-06-05T11:26:31.284Z,1016.63
2018-06-05T11:27:58.878Z,1016.61
2018-06-05T11:29:26.402Z,1016.59
2018-06-05T11:30:54.117Z,1016.56
2018-06-05T11:32:21.682Z,1016.59
2018-06-05T11:33:49.353Z,1016.57
2018-06-05T11:35:16.974Z,1016.56
2018-06-05T11:36:44.646Z,1016.58
2018-06-05T11:38:12.300Z,1016.55
2018-06-05T11:39:39.893Z,1016.54
2018-06-05T11:41:07.590Z,1016.48
2018-06-05T11:42:35.326Z,1016.49
2018-06-05T11:44:02.818Z,1016.48
2018-06-05T11:45:30.641Z,1016.48
2018-06-05T11:46:58.283Z,1016.49
2018-06-05T11:48:25.853Z,1016.51
2018-06-05T11:49:53.555Z,1016.50
2018-06-05T11:51:21.165Z,1016.50
2018-06-05T11:52:48.828Z,1016.52
2018-06-05T11:54:16.351Z,1016.51
2018-06-05T11:55:43.843Z,1016.49
2018-06-05T11:57:11.674Z,1016.52
2018-06-05T11:58:38.874Z,1016.54
2018-06-05T12:00:06.708Z,1016.57
2018-06-05T12:01:34.400Z,1016.59
2018-06-05T12:03:01.913Z,1016.61
2018-06-05T12:04:29.437Z,1016.62
2018-06-05T12:05:57.009Z,1016.61
2018-06-05T12:07:24.436Z,1016.63
2018-06-05T12:08:51.767Z,1016.60
2018-06-05T12:10:19.421Z,1016.63
2018-06-05T12:11:47.111Z,1016.58
2018-06-05T12:13:14.671Z,1016.58
2018-06-05T12:14:41.902Z,1016.57
2018-06-05T12:16:09.587Z,1016.50
2018-06-05T12:17:37.198Z,1016.52
2018-06-05T12:19:04.806Z,1016.54
2018-06-05T12:20:32.232Z,1016.53
2018-06-05T12:21:59.737Z,1016.51
2018-06-05T12:23:27.129Z,1016.52
2018-06-05T12:24:54.997Z,1016.54
2018-06-05T12:26:22.370Z,1016.51
2018-06-05T12:27:50.048Z,1016.54
2018-06-05T12:29:17.697Z,1016.50
2018-06-05T12:30:45.124Z,1016.49
2018-06-05T12:32:12.616Z,1016.47
2018-06-05T12:33:40.280Z,1016.42
2018-06-05T12:35:07.964Z,1016.46
2018-06-05T12:36:35.557Z,1016.48
2018-06-05T12:38:03.111Z,1016.50
2018-06-05T12:39:30.544Z,1016.52
2018-06-05T12:40:58.135Z,1016.57
2018-06-05T12:42:25.880Z,1016.50
2018-06-05T12:43:53.487Z,1016.49
2018-06-05T12:45:21.024Z,1016.43
2018-06-05T12:46:48.744Z,1016.47
2018-06-05T12:48:16.121Z,1016.44
2018-06-05T12:49:43.811Z,1016.45
2018-06-05T12:51:11.466Z,1016.45
2018-06-05T12:52:39.164Z,1016.52
2018-06-05T12:54:06.739Z,1016.51
2018-06-05T12:55:34.914Z,1016.50
2018-06-05T12:57:01.741Z,1016.49
2018-06-05T12:58:29.256Z,1016.45
2018-06-05T12:59:56.919Z,1016.46
2018-06-05T13:01:24.449Z,1016.48
2018-06-05T13:02:52.221Z,1016.51
2018-06-05T13:04:19.841Z,1016.50
2018-06-05T13:05:47.422Z,1016.49
2018-06-05T13:07:14.898Z,1016.51
2018-06-05T13:08:42.482Z,1016.49
2018-06-05T13:10:10.134Z,1016.50
2018-06-05T13:11:37.871Z,1016.50
2018-06-05T13:13:05.592Z,1016.49
2018-06-05T13:14:33.281Z,1016.49
2018-06-05T13:16:00.711Z,1016.50
2018-06-05T13:17:28.178Z,1016.51
2018-06-05T13:18:55.840Z,1016.52
2018-06-05T13:20:23.444Z,1016.55
2018-06-05T13:21:51.141Z,1016.53
2018-06-05T13:23:18.701Z,1016.50
2018-06-05T13:24:46.358Z,1016.47
2018-06-05T13:26:14.022Z,1016.47
2018-06-05T13:27:41.714Z,1016.45
2018-06-05T13:29:09.470Z,1016.48
2018-06-05T13:30:37.106Z,1016.45
2018-06-05T13:32:04.518Z,1016.49
2018-06-05T13:33:32.141Z,1016.45
2018-06-05T13:34:59.728Z,1016.47
2018-06-05T13:36:27.368Z,1016.45
2018-06-05T13:37:54.883Z,1016.48
2018-06-05T13:39:22.511Z,1016.47
2018-06-05T13:40:50.121Z,1016.45
2018-06-05T13:42:17.766Z,1016.44
2018-06-05T13:43:45.387Z,1016.48
2018-06-05T13:45:12.887Z,1016.48
2018-06-05T13:46:40.637Z,1016.47
2018-06-05T13:48:08.280Z,1016.47
2018-06-05T13:49:35.786Z,1016.49
2018-06-05T13:51:03.452Z,1016.51
2018-06-05T13:52:31.162Z,1016.52
2018-06-05T13:53:58.370Z,1016.50
2018-06-05T13:55:26.070Z,1016.49
2018-06-05T13:56:53.759Z,1016.50
2018-06-05T13:58:21.352Z,1016.50
2018-06-05T13:59:49.026Z,1016.50
2018-06-05T14:01:16.608Z,1016.50
2018-06-05T14:02:44.177Z,1016.49
2018-06-05T14:04:11.837Z,1016.48
2018-06-05T14:05:39.414Z,1016.47
2018-06-05T14:07:07.020Z,1016.51
2018-06-05T14:08:34.623Z,1016.51
2018-06-05T14:10:02.144Z,1016.49
2018-06-05T14:11:29.772Z,1016.53
2018-06-05T14:12:57.402Z,1016.47
2018-06-05T14:14:24.911Z,1016.47
2018-06-05T14:15:52.519Z,1016.42
2018-06-05T14:17:20.283Z,1016.43
2018-06-05T14:18:47.926Z,1016.38
2018-06-05T14:20:15.665Z,1016.45
2018-06-05T14:21:43.328Z,1016.40
2018-06-05T14:23:10.979Z,1016.42
2018-06-05T14:24:38.448Z,1016.41
2018-06-05T14:26:06.063Z,1016.43
2018-06-05T14:27:33.677Z,1016.37
2018-06-05T14:29:01.414Z,1016.41
2018-06-05T14:30:28.914Z,1016.40
2018-06-05T14:31:56.346Z,1016.42
2018-06-05T14:33:23.737Z,1016.43
2018-06-05T14:34:51.452Z,1016.42
2018-06-05T14:36:18.922Z,1016.41
2018-06-05T14:37:46.642Z,1016.41
2018-06-05T14:39:14.315Z,1016.42
2018-06-05T14:40:42.031Z,1016.42
2018-06-05T14:42:09.440Z,1016.38
2018-06-05T14:43:37.020Z,1016.39
2018-06-05T14:45:04.609Z,1016.38
2018-06-05T14:46:32.186Z,1016.40
2018-06-05T14:47:59.760Z,1016.38
2018-06-05T14:49:27.221Z,1016.41
2018-06-05T14:50:54.671Z,1016.39
2018-06-05T14:52:22.539Z,1016.39
2018-06-05T14:53:49.949Z,1016.36
2018-06-05T14:55:17.648Z,1016.39
2018-06-05T14:56:45.410Z,1016.38
2018-06-05T14:58:13.102Z,1016.43
2018-06-05T14:59:40.437Z,1016.43
2018-06-05T15:01:08.102Z,1016.43
2018-06-05T15:02:35.778Z,1016.38
2018-06-05T15:04:03.202Z,1016.41
2018-06-05T15:05:30.954Z,1016.42
2018-06-05T15:06:58.519Z,1016.40
2018-06-05T15:08:26.176Z,1016.37
2018-06-05T15:09:53.882Z,1016.38
2018-06-05T15:11:21.550Z,1016.41
2018-06-05T15:12:49.161Z,1016.41
2018-06-05T15:14:16.589Z,1016.38
2018-06-05T15:15:44.213Z,1016.39
2018-06-05T15:17:11.809Z,1016.41
2018-06-05T15:18:39.528Z,1016.42
2018-06-05T15:20:07.067Z,1016.39
2018-06-05T15:21:34.727Z,1016.40
2018-06-05T15:23:02.340Z,1016.38
2018-06-05T15:24:29.455Z,1016.39
2018-06-05T15:25:57.196Z,1016.38
2018-06-05T15:27:24.897Z,1016.38
2018-06-05T15:28:52.466Z,1016.39
2018-06-05T15:30:20.012Z,1016.44
2018-06-05T15:31:47.697Z,1016.41
2018-06-05T15:33:15.393Z,1016.42
2018-06-05T15:34:43.026Z,1016.45
2018-06-05T15:36:10.739Z,1016.39
2018-06-05T15:37:38.296Z,1016.41
2018-06-05T15:39:06.020Z,1016.40
2018-06-05T15:40:33.596Z,1016.41
2018-06-05T15:42:01.106Z,1016.40
2018-06-05T15:43:28.617Z,1016.40
2018-06-05T15:44:56.223Z,1016.45
2018-06-05T15:46:24.859Z,1016.46
2018-06-05T15:47:51.176Z,1016.46
2018-06-05T15:49:19.044Z,1016.99
2018-06-05T15:50:46.735Z,1016.45
2018-06-05T15:52:14.412Z,1016.41
2018-06-05T15:53:41.844Z,1016.44
2018-06-05T15:55:09.560Z,1016.43
2018-06-05T15:56:37.154Z,1016.45
2018-06-05T15:58:04.636Z,1016.48
2018-06-05T15:59:32.360Z,1016.49
2018-06-05T16:00:59.895Z,1016.51
2018-06-05T16:02:27.614Z,1016.52
2018-06-05T16:03:55.009Z,1016.52
2018-06-05T16:05:22.613Z,1016.53
2018-06-05T16:06:50.266Z,1016.52
2018-06-05T16:08:17.853Z,1016.55
2018-06-05T16:09:45.313Z,1016.54
2018-06-05T16:11:13.112Z,1016.52
2018-06-05T16:12:40.770Z,1016.54
2018-06-05T16:14:08.319Z,1016.55
2018-06-05T16:15:36.110Z,1016.57
2018-06-05T16:17:03.856Z,1016.59
2018-06-05T16:18:31.474Z,1016.61
2018-06-05T16:19:58.875Z,1016.62
2018-06-05T16:21:26.600Z,1016.62
2018-06-05T16:22:54.250Z,1016.59
2018-06-05T16:24:21.771Z,1016.58
2018-06-05T16:25:49.233Z,1016.61
2018-06-05T16:27:16.772Z,1016.63
2018-06-05T16:28:44.584Z,1016.59
2018-06-05T16:30:12.087Z,1016.58
2018-06-05T16:31:39.845Z,1016.62
2018-06-05T16:33:07.418Z,1016.62
2018-06-05T16:34:34.960Z,1016.60
2018-06-05T16:36:02.567Z,1016.59
2018-06-05T16:37:29.923Z,1016.60
2018-06-05T16:38:57.634Z,1016.57
2018-06-05T16:40:25.230Z,1016.57
2018-06-05T16:41:52.878Z,1016.60
2018-06-05T16:43:20.480Z,1016.61
2018-06-05T16:44:48.023Z,1016.62
2018-06-05T16:46:15.640Z,1016.63
2018-06-05T16:47:43.294Z,1016.62
2018-06-05T16:49:10.508Z,1016.61
2018-06-05T16:50:38.039Z,1016.59
2018-06-05T16:52:05.500Z,1016.62
2018-06-05T16:53:33.089Z,1016.61
2018-06-05T16:55:00.614Z,1016.63
2018-06-05T16:56:28.131Z,1016.67
2018-06-05T16:57:55.614Z,1016.66
2018-06-05T16:59:23.237Z,1016.66
2018-06-05T17:00:50.966Z,1016.68
2018-06-05T17:02:18.524Z,1016.67
2018-06-05T17:03:46.160Z,1016.70
2018-06-05T17:05:13.611Z,1016.72
2018-06-05T17:06:41.192Z,1016.73
2018-06-05T17:08:08.736Z,1016.74
2018-06-05T17:09:36.213Z,1016.71
2018-06-05T17:11:03.623Z,1016.73
2018-06-05T17:12:31.070Z,1016.74
2018-06-05T17:13:58.417Z,1016.73
2018-06-05T17:15:26.955Z,1016.74
2018-06-05T17:16:52.965Z,1016.83
2018-06-05T17:18:20.456Z,1016.84
2018-06-05T17:19:48.100Z,1016.86
2018-06-05T17:21:15.770Z,1016.89
2018-06-05T17:22:43.445Z,1016.93
2018-06-05T17:24:10.983Z,1016.92
2018-06-05T17:25:38.580Z,1016.94
2018-06-05T17:27:06.024Z,1016.95
2018-06-05T17:28:33.616Z,1016.96
2018-06-05T17:30:01.253Z,1016.96
2018-06-05T17:31:28.728Z,1016.97
2018-06-05T17:32:56.316Z,1017.00
2018-06-05T17:34:23.460Z,1017.01
2018-06-05T17:35:50.881Z,1017.07
2018-06-05T17:37:18.352Z,1017.09
2018-06-05T17:38:45.796Z,1017.08