createdAt,value
2022-12-08T00:01:42.362Z,1.50
2022-12-08T00:04:09.924Z,1.50
2022-12-08T00:06:58.879Z,1.40
2022-12-08T00:09:45.249Z,1.40
2022-12-08T00:12:13.672Z,1.30
2022-12-08T00:14:42.532Z,1.30
2022-12-08T00:17:10.482Z,1.30
2022-12-08T00:19:39.011Z,1.20
2022-12-08T00:22:06.819Z,1.20
2022-12-08T00:24:35.099Z,1.10
2022-12-08T00:27:02.374Z,1.20
2022-12-08T00:29:29.288Z,1.20
2022-12-08T00:31:56.327Z,1.20
2022-12-08T00:34:23.317Z,1.20
2022-12-08T00:36:50.202Z,1.20
2022-12-08T00:39:17.365Z,1.30
2022-12-08T00:42:02.982Z,1.30
2022-12-08T00:44:29.847Z,1.30
2022-12-08T00:46:56.693Z,1.30
2022-12-08T00:49:23.811Z,1.30
2022-12-08T00:51:50.959Z,1.30
2022-12-08T00:54:18.338Z,1.30
2022-12-08T00:56:45.296Z,1.30
2022-12-08T00:59:12.164Z,1.20
2022-12-08T01:01:39.016Z,1.20
2022-12-08T01:04:10.479Z,1.20
2022-12-08T01:06:38.162Z,1.20
2022-12-08T01:09:06.137Z,1.20
2022-12-08T01:11:33.196Z,1.20
2022-12-08T01:14:00.031Z,1.20
2022-12-08T01:16:31.472Z,1.20
2022-12-08T01:18:59.025Z,1.20
2022-12-08T01:21:26.724Z,1.20
2022-12-08T01:23:53.949Z,1.10
2022-12-08T01:26:20.829Z,1.10
2022-12-08T01:28:47.941Z,1.20
2022-12-08T01:31:19.948Z,1.20
2022-12-08T01:33:47.122Z,1.10
2022-12-08T01:36:41.120Z,1.10
2022-12-08T01:39:10.702Z,1.00
2022-12-08T01:41:39.459Z,1.00
2022-12-08T01:44:10.817Z,1.00
2022-12-08T01:46:42.181Z,1.00
2022-12-08T01:49:20.920Z,1.00
2022-12-08T01:51:52.802Z,1.00
2022-12-08T01:54:19.969Z,1.00
2022-12-08T01:56:51.583Z,1.10
2022-12-08T01:59:18.439Z,1.10
2022-12-08T02:01:51.226Z,1.00
2022-12-08T02:04:18.161Z,1.00
2022-12-08T02:06:45.310Z,1.00
2022-12-08T02:09:12.113Z,1.00
2022-12-08T02:11:38.933Z,1.00
2022-12-08T02:14:07.205Z,0.90
2022-12-08T02:16:56.051Z,1.00
2022-12-08T02:19:47.456Z,1.00
2022-12-08T02:22:22.780Z,1.00
2022-12-08T02:25:23.109Z,0.90
2022-12-08T02:28:31.633Z,0.90
2022-12-08T02:31:26.839Z,0.90
2022-12-08T02:34:06.474Z,0.90
2022-12-08T02:37:02.016Z,0.90
2022-12-08T02:39:38.051Z,0.90
2022-12-08T02:42:27.711Z,0.90
2022-12-08T02:45:11.227Z,0.90
2022-12-08T02:47:38.135Z,0.90
2022-12-08T02:50:05.722Z,0.90
2022-12-08T02:52:32.751Z,0.90
2022-12-08T02:55:06.468Z,0.90
2022-12-08T02:57:45.582Z,0.90
2022-12-08T03:00:17.107Z,0.90
2022-12-08T03:02:44.028Z,0.90
2022-12-08T03:05:23.192Z,0.90
2022-12-08T03:07:55.839Z,0.90
2022-12-08T03:10:33.831Z,0.90
2022-12-08T03:13:14.744Z,0.80
2022-12-08T03:15:42.154Z,0.80
2022-12-08T03:18:11.155Z,0.80
2022-12-08T03:20:37.990Z,0.80
2022-12-08T03:23:06.317Z,0.80
2022-12-08T03:25:34.164Z,0.80
2022-12-08T03:28:01.027Z,0.70
2022-12-08T03:30:28.654Z,0.70
2022-12-08T03:33:29.295Z,0.70
2022-12-08T03:35:56.189Z,0.70
2022-12-08T03:38:23.001Z,0.70
2022-12-08T03:41:09.878Z,0.70
2022-12-08T03:43:36.722Z,0.70
2022-12-08T03:46:03.612Z,0.70
2022-12-08T03:48:30.524Z,0.70
2022-12-08T03:50:57.422Z,0.60
2022-12-08T03:53:24.241Z,0.60
2022-12-08T03:55:51.083Z,0.60
2022-12-08T03:58:17.872Z,0.60
2022-12-08T04:00:45.011Z,0.60
2022-12-08T04:03:11.888Z,0.50
2022-12-08T04:05:38.737Z,0.50
2022-12-08T04:08:05.798Z,0.60
2022-12-08T04:10:32.661Z,0.50
2022-12-08T04:12:59.498Z,0.50
2022-12-08T04:15:26.320Z,0.60
2022-12-08T04:17:53.118Z,0.60
2022-12-08T04:20:19.969Z,0.60
2022-12-08T04:22:46.870Z,0.50
2022-12-08T04:25:13.942Z,0.60
2022-12-08T04:27:40.785Z,0.60
2022-12-08T04:30:08.356Z,0.50
2022-12-08T04:32:35.212Z,0.50
2022-12-08T04:35:02.009Z,0.50
2022-12-08T04:37:29.015Z,0.50
2022-12-08T04:39:55.822Z,0.40
2022-12-08T04:42:22.703Z,0.40
2022-12-08T04:44:49.546Z,0.50
2022-12-08T04:47:16.474Z,0.50
2022-12-08T04:49:43.390Z,0.50
2022-12-08T04:52:10.266Z,0.40
2022-12-08T04:54:37.121Z,0.40
2022-12-08T04:57:04.026Z,0.40
2022-12-08T04:59:31.064Z,0.40
2022-12-08T05:01:58.061Z,0.40
2022-12-08T05:04:25.054Z,0.40
2022-12-08T05:06:51.901Z,0.30
2022-12-08T05:09:18.742Z,0.40
2022-12-08T05:11:49.010Z,0.40
2022-12-08T05:14:16.839Z,0.40
2022-12-08T05:16:44.057Z,0.40
2022-12-08T05:19:11.403Z,0.40
2022-12-08T05:21:38.286Z,0.40
2022-12-08T05:24:05.537Z,0.40
2022-12-08T05:26:32.373Z,0.30
2022-12-08T05:28:59.334Z,0.30
2022-12-08T05:31:26.162Z,0.30
2022-12-08T05:33:53.322Z,0.30
2022-12-08T05:36:20.256Z,0.30
2022-12-08T05:38:47.330Z,0.30
2022-12-08T05:41:18.691Z,0.30
2022-12-08T05:43:45.630Z,0.30
2022-12-08T05:46:12.758Z,0.30
2022-12-08T05:48:40.004Z,0.20
2022-12-08T05:51:08.302Z,0.30
2022-12-08T05:53:35.170Z,0.30
2022-12-08T05:56:01.968Z,0.30
2022-12-08T05:58:28.889Z,0.30
2022-12-08T06:00:55.717Z,0.30
2022-12-08T06:03:22.604Z,0.30
2022-12-08T06:05:49.502Z,0.30
2022-12-08T06:08:16.440Z,0.30
2022-12-08T06:10:44.204Z,0.30
2022-12-08T06:13:12.303Z,0.30
2022-12-08T06:15:39.605Z,0.30
2022-12-08T06:18:06.696Z,0.30
2022-12-08T06:20:33.744Z,0.30
2022-12-08T06:23:00.711Z,0.30
2022-12-08T06:25:27.675Z,0.30
2022-12-08T06:27:54.501Z,0.40
2022-12-08T06:30:21.363Z,0.30
2022-12-08T06:32:48.205Z,0.30
2022-12-08T06:35:15.065Z,0.30
2022-12-08T06:37:41.889Z,0.30
2022-12-08T06:40:09.190Z,0.30
2022-12-08T06:42:45.200Z,0.30
2022-12-08T06:45:13.000Z,0.30
2022-12-08T06:47:39.865Z,0.30
2022-12-08T06:50:07.709Z,0.30
2022-12-08T06:52:37.671Z,0.30
2022-12-08T06:55:08.501Z,0.30
2022-12-08T06:57:35.635Z,0.30
2022-12-08T07:00:04.064Z,0.30
2022-12-08T07:02:31.258Z,0.30
2022-12-08T07:04:58.105Z,0.30
2022-12-08T07:07:24.921Z,0.20
2022-12-08T07:09:51.809Z,0.20
2022-12-08T07:12:18.605Z,0.20
2022-12-08T07:14:45.463Z,0.20
2022-12-08T07:17:12.380Z,0.20
2022-12-08T07:19:39.215Z,0.20
2022-12-08T07:22:06.060Z,0.20
2022-12-08T07:24:33.355Z,0.20
2022-12-08T07:27:00.267Z,0.20
2022-12-08T07:29:27.094Z,0.20
2022-12-08T07:31:53.923Z,0.20
2022-12-08T07:34:20.824Z,0.20
2022-12-08T07:36:47.710Z,0.20
2022-12-08T07:39:14.565Z,0.20
2022-12-08T07:41:41.440Z,0.20
2022-12-08T07:44:09.112Z,0.20
2022-12-08T07:46:35.998Z,0.10
2022-12-08T07:49:02.906Z,0.20
2022-12-08T07:51:29.833Z,0.20
2022-12-08T07:53:56.675Z,0.20
2022-12-08T07:56:23.774Z,0.20
2022-12-08T07:58:50.664Z,0.20
2022-12-08T08:01:21.465Z,0.10
2022-12-08T08:03:48.526Z,0.20
2022-12-08T08:06:15.566Z,0.10
2022-12-08T08:08:42.508Z,0.10
2022-12-08T08:11:17.419Z,0.20
2022-12-08T08:13:48.001Z,0.10
2022-12-08T08:16:15.018Z,0.10
2022-12-08T08:18:42.053Z,0.10
2022-12-08T08:21:43.113Z,0.10
2022-12-08T08:23:55.960Z,0.20
2022-12-08T08:26:22.912Z,0.20
2022-12-08T08:28:50.169Z,0.20
2022-12-08T08:31:17.137Z,0.20
2022-12-08T08:33:44.040Z,0.20
2022-12-08T08:36:11.538Z,0.20
2022-12-08T08:38:42.857Z,0.20
2022-12-08T08:41:12.769Z,0.20
2022-12-08T08:43:39.799Z,0.20
2022-12-08T08:46:07.065Z,0.20
2022-12-08T08:48:34.326Z,0.30
2022-12-08T08:51:08.016Z,0.30
2022-12-08T08:53:34.971Z,0.30
2022-12-08T08:56:03.045Z,0.20
2022-12-08T08:58:30.208Z,0.20
2022-12-08T09:00:57.054Z,0.20
2022-12-08T09:03:23.960Z,0.20
2022-12-08T09:05:51.499Z,0.20
2022-12-08T09:08:18.752Z,0.30
2022-12-08T09:10:45.848Z,0.30
2022-12-08T09:13:13.486Z,0.40
2022-12-08T09:15:40.414Z,0.40
2022-12-08T09:18:07.465Z,0.40
2022-12-08T09:20:34.956Z,0.50
2022-12-08T09:23:01.949Z,0.50
2022-12-08T09:25:28.979Z,0.40
2022-12-08T09:27:55.955Z,0.50
2022-12-08T09:30:23.122Z,0.50
2022-12-08T09:32:50.138Z,0.50
2022-12-08T09:35:17.079Z,0.50
2022-12-08T09:37:44.495Z,0.60
2022-12-08T09:40:15.573Z,0.60
2022-12-08T09:42:42.443Z,0.50
2022-12-08T09:45:13.150Z,0.60
2022-12-08T09:47:46.625Z,0.60
2022-12-08T09:50:42.188Z,0.60
2022-12-08T09:53:14.524Z,0.60
2022-12-08T09:55:57.841Z,0.60
2022-12-08T09:58:31.391Z,0.60
2022-12-08T10:00:58.530Z,0.70
2022-12-08T10:03:28.956Z,0.60
2022-12-08T10:06:20.070Z,0.70
2022-12-08T10:08:55.473Z,0.70
2022-12-08T10:12:00.190Z,0.80
2022-12-08T10:14:30.122Z,0.80
2022-12-08T10:17:01.343Z,0.90
2022-12-08T10:19:28.341Z,0.90
2022-12-08T10:21:55.200Z,1.00
2022-12-08T10:24:31.761Z,1.10
2022-12-08T10:26:58.672Z,1.10
2022-12-08T10:29:25.592Z,1.10
2022-12-08T10:31:52.555Z,1.00
2022-12-08T10:34:26.200Z,1.00
2022-12-08T10:37:00.648Z,1.00
2022-12-08T10:39:37.959Z,1.10
2022-12-08T10:42:21.862Z,1.10
2022-12-08T10:45:15.409Z,1.20
2022-12-08T10:47:45.319Z,1.20
2022-12-08T10:50:27.982Z,1.30
2022-12-08T10:52:57.124Z,1.40
2022-12-08T10:55:24.133Z,1.40
2022-12-08T10:57:51.175Z,1.50
2022-12-08T11:00:24.772Z,1.50
2022-12-08T11:03:02.623Z,1.50
2022-12-08T11:05:34.798Z,1.60
2022-12-08T11:08:01.957Z,1.60
2022-12-08T11:10:43.042Z,1.60
2022-12-08T11:13:19.901Z,1.60
2022-12-08T11:15:46.850Z,1.70
2022-12-08T11:18:39.013Z,1.80
2022-12-08T11:21:15.363Z,1.80
2022-12-08T11:23:43.630Z,1.80
2022-12-08T11:26:32.349Z,1.80
2022-12-08T11:28:59.292Z,1.80
2022-12-08T11:31:26.261Z,1.80
2022-12-08T11:33:53.240Z,1.90
2022-12-08T11:36:21.076Z,1.90
2022-12-08T11:38:48.235Z,2.00
2022-12-08T11:41:16.992Z,2.00
2022-12-08T11:44:06.332Z,2.00
2022-12-08T11:46:54.109Z,2.00
2022-12-08T11:49:21.068Z,2.00
2022-12-08T11:51:53.492Z,1.90
2022-12-08T11:54:27.529Z,1.90
2022-12-08T11:56:59.211Z,1.90
2022-12-08T11:59:39.518Z,1.90
2022-12-08T12:02:06.517Z,1.90
2022-12-08T12:04:37.951Z,2.00
2022-12-08T12:07:19.418Z,2.00
2022-12-08T12:10:13.459Z,2.00
2022-12-08T12:13:18.767Z,2.00
2022-12-08T12:16:12.806Z,2.00
2022-12-08T12:18:46.506Z,2.10
2022-12-08T12:21:23.261Z,2.10
2022-12-08T12:24:16.372Z,2.10
2022-12-08T12:26:58.545Z,2.10
2022-12-08T12:29:27.311Z,2.20
2022-12-08T12:31:59.375Z,2.20
2022-12-08T12:34:28.613Z,2.20
2022-12-08T12:37:16.322Z,2.20
2022-12-08T12:39:53.943Z,2.20
2022-12-08T12:42:37.808Z,2.30
2022-12-08T12:45:16.763Z,2.30
2022-12-08T12:47:51.041Z,2.30
2022-12-08T12:50:34.749Z,2.30
2022-12-08T12:53:10.632Z,2.30
2022-12-08T12:55:52.841Z,2.50
2022-12-08T12:58:29.831Z,2.50
2022-12-08T13:01:11.933Z,2.50
2022-12-08T13:03:46.239Z,2.50
2022-12-08T13:06:15.191Z,2.50
2022-12-08T13:08:54.829Z,2.60
2022-12-08T13:11:21.966Z,2.60
2022-12-08T13:13:58.780Z,2.60
2022-12-08T13:16:26.552Z,2.70
2022-12-08T13:18:57.486Z,2.70
2022-12-08T13:21:25.523Z,2.70
2022-12-08T13:24:11.129Z,2.70
2022-12-08T13:26:47.978Z,2.70
2022-12-08T13:29:24.935Z,2.70
2022-12-08T13:31:59.295Z,2.80
2022-12-08T13:34:45.837Z,2.80
2022-12-08T13:37:13.633Z,2.80
2022-12-08T13:39:40.649Z,2.80
2022-12-08T13:42:43.841Z,2.90
2022-12-08T13:45:49.051Z,2.90
2022-12-08T13:48:41.640Z,2.90
2022-12-08T13:53:22.489Z,2.90
2022-12-08T13:57:36.779Z,3.00
2022-12-08T14:00:13.198Z,3.00
2022-12-08T14:02:47.890Z,3.00
2022-12-08T14:05:26.417Z,3.00
2022-12-08T14:08:02.019Z,3.10
2022-12-08T14:10:30.499Z,3.10
2022-12-08T14:13:02.363Z,3.00
2022-12-08T14:15:35.574Z,3.00
2022-12-08T14:18:04.428Z,3.10
2022-12-08T14:20:33.832Z,3.10
2022-12-08T14:23:09.713Z,3.10
2022-12-08T14:25:37.352Z,3.10
2022-12-08T14:28:04.535Z,3.10
2022-12-08T14:30:32.381Z,3.10
2022-12-08T14:33:02.582Z,3.10
2022-12-08T14:35:34.095Z,3.10
2022-12-08T14:38:14.929Z,3.20
2022-12-08T14:40:45.549Z,3.20
2022-12-08T14:43:13.698Z,3.20
2022-12-08T14:45:40.562Z,3.20
2022-12-08T14:48:33.448Z,3.20
2022-12-08T14:51:19.640Z,3.20
2022-12-08T14:54:05.873Z,3.20
2022-12-08T14:57:03.159Z,3.20
2022-12-08T14:59:31.681Z,3.20
2022-12-08T15:02:20.762Z,3.20
2022-12-08T15:04:49.628Z,3.20
2022-12-08T15:07:18.102Z,3.20
2022-12-08T15:09:47.083Z,3.20
2022-12-08T15:12:13.934Z,3.20
2022-12-08T15:14:42.521Z,3.20
2022-12-08T15:17:31.764Z,3.20
2022-12-08T15:19:59.302Z,3.20
2022-12-08T15:22:26.815Z,3.20
2022-12-08T15:24:54.071Z,3.20
2022-12-08T15:27:21.831Z,3.10
2022-12-08T15:29:48.801Z,3.10
2022-12-08T15:32:20.689Z,3.10
2022-12-08T15:34:47.658Z,3.10
2022-12-08T15:37:20.828Z,3.10
2022-12-08T15:39:48.113Z,3.10
2022-12-08T15:42:15.121Z,3.00
2022-12-08T15:44:42.223Z,3.00
2022-12-08T15:47:16.252Z,3.00
2022-12-08T15:49:43.328Z,3.00
2022-12-08T15:52:14.962Z,2.90
2022-12-08T15:54:41.893Z,2.90
2022-12-08T15:57:44.104Z,2.90
2022-12-08T16:00:50.038Z,2.80
2022-12-08T16:03:27.873Z,2.80
2022-12-08T16:06:31.099Z,2.70
2022-12-08T16:08:49.435Z,2.60
2022-12-08T16:12:05.423Z,2.60
2022-12-08T16:17:18.674Z,2.50
2022-12-08T16:19:45.721Z,2.50
2022-12-08T16:22:52.485Z,2.50
2022-12-08T16:25:17.851Z,2.50
2022-12-08T16:30:33.415Z,2.40
2022-12-08T16:33:00.573Z,2.20
2022-12-08T16:35:27.573Z,2.20
2022-12-08T16:37:54.475Z,2.20
2022-12-08T16:40:21.507Z,2.20
2022-12-08T16:42:50.398Z,2.20
2022-12-08T16:45:21.566Z,2.20
2022-12-08T16:47:55.162Z,2.20
2022-12-08T16:50:25.151Z,2.00
2022-12-08T16:52:57.137Z,2.00
2022-12-08T16:55:24.024Z,2.00
2022-12-08T16:57:50.881Z,1.90
2022-12-08T17:00:19.955Z,1.90
2022-12-08T17:02:47.033Z,1.80
2022-12-08T17:05:15.128Z,1.70
2022-12-08T17:07:42.858Z,1.70
2022-12-08T17:10:10.694Z,1.60
2022-12-08T17:12:40.707Z,1.60
2022-12-08T17:15:09.214Z,1.60
2022-12-08T17:17:36.548Z,1.50
2022-12-08T17:20:08.264Z,1.50
2022-12-08T17:22:35.470Z,1.40
2022-12-08T17:25:02.567Z,1.40
2022-12-08T17:27:29.417Z,1.40
2022-12-08T17:29:56.365Z,1.40
2022-12-08T17:32:23.425Z,1.40
2022-12-08T17:34:50.619Z,1.30
2022-12-08T17:37:18.635Z,1.30
2022-12-08T17:39:45.747Z,1.30
2022-12-08T17:42:12.931Z,1.20
2022-12-08T17:44:39.815Z,1.20
2022-12-08T17:47:06.693Z,1.10
2022-12-08T17:49:34.052Z,1.10
2022-12-08T17:52:02.904Z,1.10
2022-12-08T17:54:30.074Z,1.10
2022-12-08T17:56:59.733Z,1.10
2022-12-08T17:59:27.314Z,1.00
2022-12-08T18:01:54.940Z,0.90
2022-12-08T18:04:22.060Z,0.90
2022-12-08T18:06:49.044Z,0.80
2022-12-08T18:09:16.045Z,0.80
2022-12-08T18:11:43.370Z,0.80
2022-12-08T18:14:10.452Z,0.80
2022-12-08T18:16:38.652Z,0.80
2022-12-08T18:19:06.057Z,0.80
2022-12-08T18:21:33.186Z,0.80
2022-12-08T18:24:00.097Z,0.70
2022-12-08T18:26:27.172Z,0.70
2022-12-08T18:28:54.125Z,0.70
2022-12-08T18:31:21.431Z,0.70
2022-12-08T18:33:48.530Z,0.70
2022-12-08T18:36:17.036Z,0.70
2022-12-08T18:38:44.022Z,0.70
2022-12-08T18:41:13.048Z,0.70
2022-12-08T18:43:40.671Z,0.70
2022-12-08T18:46:09.517Z,0.70
2022-12-08T18:48:37.348Z,0.70
2022-12-08T18:51:05.927Z,0.60
2022-12-08T18:53:32.852Z,0.60
2022-12-08T18:55:59.742Z,0.60
2022-12-08T18:58:26.644Z,0.60
2022-12-08T19:00:53.531Z,0.50
2022-12-08T19:03:22.514Z,0.60
2022-12-08T19:05:49.395Z,0.60
2022-12-08T19:08:16.324Z,0.60
2022-12-08T19:10:43.275Z,0.60
2022-12-08T19:13:10.551Z,0.60
2022-12-08T19:15:37.496Z,0.60
2022-12-08T19:18:04.873Z,0.60
2022-12-08T19:20:31.876Z,0.50
2022-12-08T19:22:58.739Z,0.50
2022-12-08T19:25:25.680Z,0.40
2022-12-08T19:27:52.519Z,0.40
2022-12-08T19:30:19.468Z,0.40
2022-12-08T19:32:46.444Z,0.30
2022-12-08T19:35:13.341Z,0.30
2022-12-08T19:37:40.552Z,0.20
2022-12-08T19:40:26.582Z,0.20
2022-12-08T19:43:11.950Z,0.20
2022-12-08T19:45:38.928Z,0.20
2022-12-08T19:48:06.072Z,0.10
2022-12-08T19:50:39.735Z,0.10
2022-12-08T19:53:11.963Z,0.00
2022-12-08T19:55:39.111Z,0.00
2022-12-08T19:58:06.276Z,0.00
2022-12-08T20:00:33.924Z,0.00
2022-12-08T20:03:02.076Z,-0.10
2022-12-08T20:05:29.854Z,-0.10
2022-12-08T20:07:56.925Z,-0.10
2022-12-08T20:10:29.036Z,-0.10
2022-12-08T20:13:16.237Z,-0.20
2022-12-08T20:15:43.513Z,-0.20
2022-12-08T20:18:13.172Z,-0.20
2022-12-08T20:20:42.155Z,-0.20
2022-12-08T20:23:09.027Z,-0.20
2022-12-08T20:25:38.700Z,-0.20
2022-12-08T20:28:05.746Z,-0.30
2022-12-08T20:30:32.595Z,-0.30
2022-12-08T20:32:59.452Z,-0.30
2022-12-08T20:35:26.456Z,-0.30
2022-12-08T20:37:53.399Z,-0.30
2022-12-08T20:40:20.771Z,-0.30
2022-12-08T20:42:47.724Z,-0.30
2022-12-08T20:45:14.572Z,-0.30
2022-12-08T20:47:41.532Z,-0.30
2022-12-08T20:50:09.262Z,-0.30
2022-12-08T20:52:37.950Z,-0.30
2022-12-08T20:55:08.067Z,-0.40
2022-12-08T20:57:35.267Z,-0.40
2022-12-08T21:00:02.187Z,-0.40
2022-12-08T21:02:29.407Z,-0.40
2022-12-08T21:04:57.108Z,-0.50
2022-12-08T21:07:24.131Z,-0.50
2022-12-08T21:09:51.170Z,-0.50
2022-12-08T21:12:18.180Z,-0.60
2022-12-08T21:14:45.264Z,-0.50
2022-12-08T21:17:12.381Z,-0.60
2022-12-08T21:19:39.684Z,-0.60
2022-12-08T21:22:06.783Z,-0.60
2022-12-08T21:24:34.649Z,-0.70
2022-12-08T21:27:01.930Z,-0.70
2022-12-08T21:29:28.933Z,-0.70
2022-12-08T21:31:58.661Z,-0.80
2022-12-08T21:34:26.704Z,-0.80
2022-12-08T21:36:53.645Z,-0.70
2022-12-08T21:39:20.749Z,-0.80
2022-12-08T21:42:06.672Z,-0.80
2022-12-08T21:44:36.293Z,-0.80
2022-12-08T21:47:06.561Z,-0.80
2022-12-08T21:49:33.696Z,-0.80
2022-12-08T21:52:00.683Z,-0.90
2022-12-08T21:54:28.346Z,-0.80
2022-12-08T21:56:55.289Z,-0.80
2022-12-08T21:59:22.302Z,-0.80
2022-12-08T22:01:49.673Z,-0.90
2022-12-08T22:04:18.174Z,-0.90
2022-12-08T22:06:45.988Z,-0.90
2022-12-08T22:09:15.646Z,-0.90
2022-12-08T22:11:43.562Z,-0.90
2022-12-08T22:14:15.316Z,-0.90
2022-12-08T22:16:43.760Z,-0.90
2022-12-08T22:19:12.157Z,-0.90
2022-12-08T22:21:39.181Z,-0.90
2022-12-08T22:24:06.407Z,-0.90
2022-12-08T22:26:36.014Z,-0.90
2022-12-08T22:29:03.012Z,-0.90
2022-12-08T22:31:30.007Z,-0.90
2022-12-08T22:33:56.921Z,-0.90
2022-12-08T22:36:24.710Z,-1.00
2022-12-08T22:38:51.939Z,-1.00
2022-12-08T22:41:22.282Z,-1.00
2022-12-08T22:43:49.768Z,-1.00
2022-12-08T22:46:21.559Z,-1.10
2022-12-08T22:48:51.926Z,-1.20
2022-12-08T22:51:18.954Z,-1.10
2022-12-08T22:53:46.139Z,-1.10
2022-12-08T22:56:13.688Z,-1.10
2022-12-08T22:58:40.934Z,-1.20
2022-12-08T23:01:08.430Z,-1.20
2022-12-08T23:03:38.975Z,-1.20
2022-12-08T23:06:12.462Z,-1.20
2022-12-08T23:08:39.679Z,-1.20
2022-12-08T23:11:06.904Z,-1.20
2022-12-08T23:13:34.593Z,-1.20
2022-12-08T23:16:01.829Z,-1.30
2022-12-08T23:18:28.800Z,-1.20
2022-12-08T23:20:55.767Z,-1.30
2022-12-08T23:23:22.658Z,-1.20
2022-12-08T23:25:49.495Z,-1.30
2022-12-08T23:28:16.653Z,-1.30
2022-12-08T23:30:43.635Z,-1.30
2022-12-08T23:33:10.648Z,-1.40
2022-12-08T23:35:37.701Z,-1.40
2022-12-08T23:38:04.775Z,-1.40
2022-12-08T23:40:31.924Z,-1.40
2022-12-08T23:42:59.141Z,-1.50
2022-12-08T23:45:26.112Z,-1.40
2022-12-08T23:47:53.176Z,-1.40
2022-12-08T23:50:20.194Z,-1.40
2022-12-08T23:52:47.044Z,-1.50
2022-12-08T23:55:14.144Z,-1.40
2022-12-08T23:57:41.077Z,-1.50
