createdAt,value
2019-01-04T00:04:37.898Z,1.38
2019-01-04T00:07:09.915Z,1.33
2019-01-04T00:09:41.891Z,1.29
2019-01-04T00:12:13.903Z,1.32
2019-01-04T00:14:45.893Z,1.30
2019-01-04T00:17:17.915Z,1.29
2019-01-04T00:19:49.949Z,1.20
2019-01-04T00:22:21.918Z,1.19
2019-01-04T00:24:53.927Z,1.13
2019-01-04T00:27:25.944Z,1.13
2019-01-04T00:29:57.982Z,1.19
2019-01-04T00:32:29.955Z,1.23
2019-01-04T00:35:01.944Z,1.21
2019-01-04T00:37:33.900Z,1.20
2019-01-04T00:40:06.767Z,1.25
2019-01-04T00:42:38.753Z,1.27
2019-01-04T00:45:10.772Z,1.33
2019-01-04T00:47:42.766Z,1.39
2019-01-04T00:50:14.761Z,1.41
2019-01-04T00:52:46.754Z,1.37
2019-01-04T00:55:57.739Z,1.41
2019-01-04T00:59:08.700Z,1.45
2019-01-04T01:02:19.590Z,1.47
2019-01-04T01:05:30.502Z,1.53
2019-01-04T01:08:41.408Z,1.51
2019-01-04T01:11:52.316Z,1.43
2019-01-04T01:15:03.226Z,1.41
2019-01-04T01:18:14.153Z,1.45
2019-01-04T01:21:12.332Z,1.45
2019-01-04T01:24:23.223Z,1.49
2019-01-04T01:27:29.496Z,1.46
2019-01-04T01:30:40.414Z,1.44
2019-01-04T01:33:51.284Z,1.45
2019-01-04T01:37:12.860Z,1.48
2019-01-04T01:40:23.773Z,1.52
2019-01-04T01:43:34.668Z,1.57
2019-01-04T01:46:45.575Z,1.55
2019-01-04T01:49:56.435Z,1.56
2019-01-04T01:52:32.598Z,1.63
2019-01-04T01:55:04.609Z,1.66
2019-01-04T01:57:36.617Z,1.60
2019-01-04T02:00:08.791Z,1.63
2019-01-04T02:02:40.803Z,1.62
2019-01-04T02:05:12.749Z,1.60
2019-01-04T02:07:44.760Z,1.61
2019-01-04T02:10:16.792Z,1.59
2019-01-04T02:12:48.821Z,1.57
2019-01-04T02:15:20.771Z,1.50
2019-01-04T02:17:52.818Z,1.53
2019-01-04T02:20:24.835Z,1.55
2019-01-04T02:22:56.813Z,1.59
2019-01-04T02:25:28.802Z,1.61
2019-01-04T02:28:00.836Z,1.63
2019-01-04T02:30:32.823Z,1.64
2019-01-04T02:33:04.832Z,1.66
2019-01-04T02:35:36.802Z,1.67
2019-01-04T02:38:08.806Z,1.70
2019-01-04T02:40:40.811Z,1.71
2019-01-04T02:43:12.782Z,1.73
2019-01-04T02:45:44.770Z,1.72
2019-01-04T02:48:16.739Z,1.73
2019-01-04T02:50:48.726Z,1.72
2019-01-04T02:53:20.702Z,1.73
2019-01-04T02:55:52.681Z,1.75
2019-01-04T02:58:24.639Z,1.76
2019-01-04T03:00:56.623Z,1.74
2019-01-04T03:03:28.587Z,1.74
2019-01-04T03:06:00.579Z,1.76
2019-01-04T03:08:32.535Z,1.79
2019-01-04T03:11:04.511Z,1.82
2019-01-04T03:13:36.503Z,1.78
2019-01-04T03:16:08.494Z,1.78
2019-01-04T03:18:40.459Z,1.77
2019-01-04T03:21:12.462Z,1.78
2019-01-04T03:23:44.419Z,1.79
2019-01-04T03:26:16.412Z,1.77
2019-01-04T03:28:48.403Z,1.82
2019-01-04T03:31:20.386Z,1.82
2019-01-04T03:33:52.371Z,1.86
2019-01-04T03:36:24.367Z,1.82
2019-01-04T03:38:56.356Z,1.80
2019-01-04T03:41:28.349Z,1.83
2019-01-04T03:44:00.296Z,1.84
2019-01-04T03:46:32.282Z,1.85
2019-01-04T03:49:04.246Z,1.87
2019-01-04T03:51:36.234Z,1.86
2019-01-04T03:54:08.201Z,1.87
2019-01-04T03:56:40.187Z,1.84
2019-01-04T03:59:12.180Z,1.84
2019-01-04T04:01:44.153Z,1.86
2019-01-04T04:04:16.149Z,1.85
2019-01-04T04:06:48.135Z,1.81
2019-01-04T04:09:20.144Z,1.84
2019-01-04T04:11:52.108Z,1.84
2019-01-04T04:14:24.930Z,1.84
2019-01-04T04:16:56.918Z,1.81
2019-01-04T04:19:28.894Z,1.78
2019-01-04T04:22:00.882Z,1.79
2019-01-04T04:24:32.869Z,1.78
2019-01-04T04:27:04.845Z,1.77
2019-01-04T04:29:36.835Z,1.76
2019-01-04T04:32:08.803Z,1.77
2019-01-04T04:34:40.787Z,1.75
2019-01-04T04:37:12.784Z,1.77
2019-01-04T04:39:44.765Z,1.76
2019-01-04T04:42:16.725Z,1.70
2019-01-04T04:44:48.724Z,1.80
2019-01-04T04:47:20.679Z,1.91
2019-01-04T04:49:52.657Z,1.82
2019-01-04T04:52:24.619Z,1.77
2019-01-04T04:54:56.676Z,1.78
2019-01-04T04:57:28.636Z,1.87
2019-01-04T05:00:00.632Z,1.89
2019-01-04T05:02:32.609Z,1.87
2019-01-04T05:05:04.721Z,1.80
2019-01-04T05:07:36.663Z,1.83
2019-01-04T05:10:08.655Z,1.83
2019-01-04T05:12:40.609Z,1.85
2019-01-04T05:15:12.613Z,1.86
2019-01-04T05:17:44.620Z,1.83
2019-01-04T05:20:16.620Z,1.83
2019-01-04T05:22:48.680Z,1.85
2019-01-04T05:25:20.664Z,1.84
2019-01-04T05:27:52.635Z,1.84
2019-01-04T05:30:24.621Z,1.83
2019-01-04T05:32:56.583Z,1.84
2019-01-04T05:35:28.560Z,1.85
2019-01-04T05:38:00.552Z,1.87
2019-01-04T05:40:32.552Z,1.94
2019-01-04T05:43:04.519Z,1.88
2019-01-04T05:45:36.499Z,1.88
2019-01-04T05:48:08.480Z,1.92
2019-01-04T05:50:40.437Z,1.96
2019-01-04T05:53:12.422Z,1.90
2019-01-04T05:55:44.370Z,1.89
2019-01-04T05:58:16.353Z,1.89
2019-01-04T06:00:48.327Z,1.91
2019-01-04T06:03:20.318Z,1.90
2019-01-04T06:05:52.273Z,1.89
2019-01-04T06:08:24.279Z,1.90
2019-01-04T06:10:56.244Z,1.90
2019-01-04T06:13:28.230Z,1.91
2019-01-04T06:16:00.195Z,1.90
2019-01-04T06:18:32.195Z,1.93
2019-01-04T06:21:04.243Z,1.95
2019-01-04T06:23:36.250Z,1.90
2019-01-04T06:26:08.204Z,1.91
2019-01-04T06:28:40.242Z,1.85
2019-01-04T06:31:12.210Z,1.86
2019-01-04T06:33:44.243Z,1.86
2019-01-04T06:36:16.220Z,1.89
2019-01-04T06:38:48.208Z,1.89
2019-01-04T06:41:20.167Z,1.89
2019-01-04T06:43:52.209Z,1.90
2019-01-04T06:46:24.227Z,1.91
2019-01-04T06:48:56.212Z,1.86
2019-01-04T06:51:28.292Z,1.82
2019-01-04T06:54:00.342Z,1.82
2019-01-04T06:56:32.303Z,1.78
2019-01-04T06:59:04.346Z,1.81
2019-01-04T07:01:36.320Z,1.84
2019-01-04T07:04:08.353Z,1.83
2019-01-04T07:06:40.360Z,1.85
2019-01-04T07:09:12.391Z,1.87
2019-01-04T07:11:44.377Z,1.86
2019-01-04T07:14:16.359Z,1.91
2019-01-04T07:16:48.508Z,1.88
2019-01-04T07:19:20.507Z,1.86
2019-01-04T07:21:52.546Z,1.89
2019-01-04T07:24:24.534Z,1.90
2019-01-04T07:26:56.587Z,1.95
2019-01-04T07:29:28.571Z,1.94
2019-01-04T07:32:00.675Z,1.95
2019-01-04T07:34:32.667Z,1.97
2019-01-04T07:37:04.649Z,1.96
2019-01-04T07:39:36.763Z,1.93
2019-01-04T07:42:08.790Z,1.92
2019-01-04T07:44:40.780Z,2.01
2019-01-04T07:47:12.765Z,1.99
2019-01-04T07:49:44.775Z,2.06
2019-01-04T07:52:17.297Z,2.01
2019-01-04T07:54:49.400Z,2.08
2019-01-04T07:57:21.383Z,2.01
2019-01-04T07:59:53.385Z,1.96
2019-01-04T08:02:45.416Z,1.99
2019-01-04T08:05:21.767Z,2.01
2019-01-04T08:07:53.830Z,1.95
2019-01-04T08:10:25.840Z,1.97
2019-01-04T08:12:57.860Z,2.00
2019-01-04T08:15:29.888Z,1.98
2019-01-04T08:18:01.867Z,2.00
2019-01-04T08:20:33.876Z,2.02
2019-01-04T08:23:05.877Z,2.13
2019-01-04T08:25:37.860Z,2.20
2019-01-04T08:28:09.834Z,2.11
2019-01-04T08:30:41.796Z,2.08
2019-01-04T08:33:13.764Z,2.21
2019-01-04T08:35:45.777Z,2.19
2019-01-04T08:38:17.720Z,2.04
2019-01-04T08:40:49.724Z,2.06
2019-01-04T08:43:21.734Z,2.07
2019-01-04T08:45:53.717Z,2.06
2019-01-04T08:48:25.679Z,2.13
2019-01-04T08:50:57.677Z,2.10
2019-01-04T08:53:54.787Z,2.13
2019-01-04T08:56:28.786Z,2.20
2019-01-04T08:59:00.751Z,2.25
2019-01-04T09:01:32.748Z,2.30
2019-01-04T09:04:04.714Z,2.30
2019-01-04T09:06:36.749Z,2.31
2019-01-04T09:09:08.732Z,2.30
2019-01-04T09:11:40.716Z,2.31
2019-01-04T09:14:12.706Z,2.27
2019-01-04T09:16:44.755Z,2.22
2019-01-04T09:19:16.747Z,2.24
2019-01-04T09:21:48.746Z,2.23
2019-01-04T09:24:20.735Z,2.27
2019-01-04T09:26:52.879Z,2.21
2019-01-04T09:29:24.845Z,2.23
2019-01-04T09:31:56.855Z,2.34
2019-01-04T09:34:28.866Z,2.41
2019-01-04T09:37:00.872Z,2.48
2019-01-04T09:39:32.886Z,2.59
2019-01-04T09:42:10.388Z,2.65
2019-01-04T09:44:43.418Z,2.65
2019-01-04T09:47:15.438Z,2.69
2019-01-04T09:49:47.442Z,2.68
2019-01-04T09:52:19.470Z,2.70
2019-01-04T09:54:51.575Z,2.82
2019-01-04T09:57:23.834Z,2.83
2019-01-04T09:59:55.832Z,2.84
2019-01-04T10:02:27.869Z,2.93
2019-01-04T10:04:59.872Z,3.04
2019-01-04T10:07:31.885Z,2.96
2019-01-04T10:10:05.199Z,2.96
2019-01-04T10:12:38.560Z,2.96
2019-01-04T10:15:15.327Z,2.89
2019-01-04T10:17:47.361Z,2.96
2019-01-04T10:20:19.417Z,2.91
2019-01-04T10:22:51.460Z,2.93
2019-01-04T10:25:23.695Z,2.95
2019-01-04T10:27:55.862Z,2.93
2019-01-04T10:30:27.907Z,2.91
2019-01-04T10:32:59.922Z,2.98
2019-01-04T10:35:32.036Z,2.99
2019-01-04T10:38:04.128Z,2.96
2019-01-04T10:40:36.144Z,2.99
2019-01-04T10:43:08.151Z,2.98
2019-01-04T10:45:40.384Z,3.03
2019-01-04T10:48:12.408Z,3.04
2019-01-04T10:50:44.412Z,3.13
2019-01-04T10:53:16.729Z,3.07
2019-01-04T10:55:48.750Z,3.08
2019-01-04T10:58:20.730Z,3.11
2019-01-04T11:00:52.779Z,3.04
2019-01-04T11:03:24.753Z,3.05
2019-01-04T11:05:56.756Z,3.11
2019-01-04T11:08:28.724Z,3.07
2019-01-04T11:11:00.718Z,3.16
2019-01-04T11:13:32.801Z,3.14
2019-01-04T11:16:04.818Z,3.08
2019-01-04T11:18:36.885Z,3.28
2019-01-04T11:21:11.273Z,3.09
2019-01-04T11:24:31.059Z,2.96
2019-01-04T11:27:12.788Z,3.00
2019-01-04T11:30:35.816Z,2.92
2019-01-04T11:33:20.662Z,2.91
2019-01-04T11:36:22.263Z,2.94
2019-01-04T11:39:34.589Z,2.94
2019-01-04T11:42:42.589Z,2.94
2019-01-04T11:45:49.329Z,3.05
2019-01-04T11:49:08.824Z,3.15
2019-01-04T11:52:30.972Z,3.07
2019-01-04T11:54:59.087Z,3.22
2019-01-04T11:57:31.053Z,3.25
2019-01-04T12:00:04.398Z,3.32
2019-01-04T12:02:36.473Z,3.39
2019-01-04T12:05:09.936Z,3.32
2019-01-04T12:07:41.959Z,3.44
2019-01-04T12:10:13.980Z,3.51
2019-01-04T12:12:46.010Z,3.54
2019-01-04T12:15:18.012Z,3.63
2019-01-04T12:17:50.060Z,3.61
2019-01-04T12:20:22.808Z,3.61
2019-01-04T12:22:54.845Z,3.62
2019-01-04T12:25:26.802Z,3.63
2019-01-04T12:27:58.805Z,3.58
2019-01-04T12:30:30.811Z,3.62
2019-01-04T12:33:03.315Z,3.62
2019-01-04T12:35:35.379Z,3.67
2019-01-04T12:38:07.357Z,3.57
2019-01-04T12:40:39.467Z,3.63
2019-01-04T12:43:11.468Z,3.45
2019-01-04T12:45:44.636Z,3.44
2019-01-04T12:48:16.671Z,3.45
2019-01-04T12:50:48.670Z,3.38
2019-01-04T12:53:20.693Z,3.38
2019-01-04T12:55:52.711Z,3.45
2019-01-04T12:58:24.733Z,3.49
2019-01-04T13:00:56.746Z,3.42
2019-01-04T13:03:28.765Z,3.38
2019-01-04T13:06:00.817Z,3.37
2019-01-04T13:08:32.831Z,3.38
2019-01-04T13:11:04.853Z,3.42
2019-01-04T13:13:37.670Z,3.38
2019-01-04T13:16:09.664Z,3.37
2019-01-04T13:18:41.714Z,3.37
2019-01-04T13:21:13.958Z,3.34
2019-01-04T13:23:47.273Z,3.34
2019-01-04T13:26:29.946Z,3.37
2019-01-04T13:29:01.948Z,3.35
2019-01-04T13:31:33.979Z,3.30
2019-01-04T13:34:05.991Z,3.39
2019-01-04T13:36:38.041Z,3.27
2019-01-04T13:39:13.781Z,3.39
2019-01-04T13:41:45.891Z,3.31
2019-01-04T13:44:17.900Z,3.24
2019-01-04T13:46:49.931Z,3.33
2019-01-04T13:49:21.910Z,3.24
2019-01-04T13:51:53.921Z,3.23
2019-01-04T13:54:27.459Z,3.28
2019-01-04T13:56:59.540Z,3.23
2019-01-04T13:59:31.612Z,3.27
2019-01-04T14:02:03.644Z,3.20
2019-01-04T14:04:35.640Z,3.26
2019-01-04T14:07:08.127Z,3.27
2019-01-04T14:09:40.163Z,3.31
2019-01-04T14:12:12.215Z,3.16
2019-01-04T14:14:44.200Z,3.20
2019-01-04T14:17:17.405Z,3.13
2019-01-04T14:19:50.207Z,3.09
2019-01-04T14:22:22.306Z,3.19
2019-01-04T14:24:54.303Z,3.14
2019-01-04T14:27:26.350Z,3.11
2019-01-04T14:29:58.391Z,3.09
2019-01-04T14:32:30.433Z,3.15
2019-01-04T14:35:02.453Z,3.07
2019-01-04T14:37:34.449Z,3.21
2019-01-04T14:40:07.915Z,3.09
2019-01-04T14:42:39.954Z,3.08
2019-01-04T14:45:12.040Z,2.98
2019-01-04T14:47:44.070Z,3.03
2019-01-04T14:50:16.152Z,3.01
2019-01-04T14:52:48.149Z,2.99
2019-01-04T14:55:20.246Z,3.02
2019-01-04T14:57:52.273Z,3.04
2019-01-04T15:00:24.300Z,3.13
2019-01-04T15:02:56.288Z,3.02
2019-01-04T15:05:28.321Z,2.98
2019-01-04T15:08:00.333Z,3.02
2019-01-04T15:10:32.368Z,3.08
2019-01-04T15:13:08.492Z,3.02
2019-01-04T15:15:40.501Z,2.94
2019-01-04T15:18:12.628Z,2.92
2019-01-04T15:20:44.618Z,2.92
2019-01-04T15:23:16.653Z,2.87
2019-01-04T15:25:48.703Z,2.90
2019-01-04T15:28:20.722Z,3.02
2019-01-04T15:30:53.865Z,2.99
2019-01-04T15:33:25.898Z,2.91
2019-01-04T15:35:57.983Z,2.90
2019-01-04T15:38:36.057Z,2.85
2019-01-04T15:41:04.025Z,2.84
2019-01-04T15:43:36.312Z,2.85
2019-01-04T15:46:08.355Z,2.83
2019-01-04T15:48:40.392Z,2.80
2019-01-04T15:51:12.396Z,2.82
2019-01-04T15:53:44.426Z,2.80
2019-01-04T15:56:16.456Z,2.78
2019-01-04T15:58:51.115Z,2.83
2019-01-04T16:01:23.176Z,2.73
2019-01-04T16:03:55.178Z,2.71
2019-01-04T16:06:27.217Z,2.77
2019-01-04T16:08:59.214Z,2.79
2019-01-04T16:11:31.264Z,2.83
2019-01-04T16:14:03.253Z,2.78
2019-01-04T16:16:35.334Z,2.76
2019-01-04T16:19:07.422Z,2.78
2019-01-04T16:21:39.414Z,2.80
2019-01-04T16:24:11.432Z,2.79
2019-01-04T16:26:43.435Z,2.78
2019-01-04T16:29:15.501Z,2.79
2019-01-04T16:31:47.536Z,2.82
2019-01-04T16:34:19.593Z,2.82
2019-01-04T16:36:51.669Z,2.81
2019-01-04T16:39:23.716Z,2.87
2019-01-04T16:41:55.732Z,2.88
2019-01-04T16:44:31.303Z,2.89
2019-01-04T16:47:03.335Z,2.85
2019-01-04T16:49:54.914Z,2.82
2019-01-04T16:52:28.685Z,2.81
2019-01-04T16:55:00.755Z,2.82
2019-01-04T16:57:32.800Z,2.79
2019-01-04T17:00:46.179Z,2.77
2019-01-04T17:03:18.217Z,2.69
2019-01-04T17:08:41.880Z,2.71
2019-01-04T17:11:13.934Z,2.81
2019-01-04T17:16:37.551Z,2.74
2019-01-04T17:19:09.638Z,2.72
2019-01-04T17:21:41.664Z,2.77
2019-01-04T17:24:13.679Z,2.78
2019-01-04T17:26:45.695Z,2.82
2019-01-04T17:29:17.701Z,2.80
2019-01-04T17:31:49.731Z,2.82
2019-01-04T17:34:21.774Z,2.87
2019-01-04T17:36:53.853Z,2.87
2019-01-04T17:39:25.855Z,2.85
2019-01-04T17:41:57.894Z,2.88
2019-01-04T17:44:29.963Z,2.88
2019-01-04T17:47:18.846Z,2.86
2019-01-04T17:49:50.867Z,2.89
2019-01-04T17:52:22.914Z,2.82
2019-01-04T17:54:54.910Z,2.79
2019-01-04T17:57:26.948Z,2.73
2019-01-04T17:59:58.978Z,2.73
2019-01-04T18:02:31.004Z,2.71
2019-01-04T18:05:03.084Z,2.73
2019-01-04T18:07:35.126Z,2.75
2019-01-04T18:10:07.806Z,2.70
2019-01-04T18:12:39.875Z,2.70
2019-01-04T18:15:11.902Z,2.66
2019-01-04T18:17:44.529Z,2.70
2019-01-04T18:20:16.664Z,2.68
2019-01-04T18:22:48.719Z,2.81
2019-01-04T18:25:20.822Z,2.75
2019-01-04T18:27:52.869Z,2.80
2019-01-04T18:30:24.939Z,2.77
2019-01-04T18:32:56.995Z,2.74
2019-01-04T18:35:29.026Z,2.66
2019-01-04T18:38:01.079Z,2.61
2019-01-04T18:43:24.806Z,2.64
2019-01-04T18:45:56.872Z,2.56
2019-01-04T18:48:28.947Z,2.53
2019-01-04T18:51:01.001Z,2.49
2019-01-04T18:53:33.099Z,2.48
2019-01-04T18:56:05.148Z,2.59
2019-01-04T18:58:37.212Z,2.51
2019-01-04T19:01:13.679Z,2.47
2019-01-04T19:03:43.212Z,2.40
2019-01-04T19:06:15.253Z,2.39
2019-01-04T19:08:47.361Z,2.37
2019-01-04T19:11:19.413Z,2.30
2019-01-04T19:13:51.457Z,2.26
2019-01-04T19:16:23.508Z,2.25
2019-01-04T19:18:55.548Z,2.25
2019-01-04T19:21:28.684Z,2.20
2019-01-04T19:24:00.697Z,2.24
2019-01-04T19:26:32.762Z,2.21
2019-01-04T19:29:04.804Z,2.23
2019-01-04T19:31:36.883Z,2.27
2019-01-04T19:34:08.998Z,2.36
2019-01-04T19:36:41.057Z,2.41
2019-01-04T19:39:13.117Z,2.30
2019-01-04T19:41:45.165Z,2.37
2019-01-04T19:44:17.229Z,2.35
2019-01-04T19:46:49.282Z,2.25
2019-01-04T19:49:21.301Z,2.32
2019-01-04T19:51:53.369Z,2.39
2019-01-04T19:54:25.404Z,2.29
2019-01-04T19:56:58.506Z,2.30
2019-01-04T19:59:32.960Z,2.30
2019-01-04T20:02:05.052Z,2.32
2019-01-04T20:04:37.095Z,2.31
2019-01-04T20:08:26.558Z,2.33
2019-01-04T20:12:06.115Z,2.33
2019-01-04T20:15:44.969Z,2.30
2019-01-04T20:18:52.352Z,2.32
2019-01-04T20:21:42.679Z,2.41
2019-01-04T20:24:34.288Z,2.32
2019-01-04T20:27:23.651Z,2.34
2019-01-04T20:30:14.197Z,2.33
2019-01-04T20:33:14.994Z,2.31
2019-01-04T20:36:05.496Z,2.35
2019-01-04T20:38:56.332Z,2.33
2019-01-04T20:41:46.921Z,2.29
2019-01-04T20:44:37.555Z,2.31
2019-01-04T20:47:33.266Z,2.16
2019-01-04T20:50:30.784Z,2.13
2019-01-04T20:53:21.135Z,2.04
2019-01-04T20:56:11.692Z,2.02
2019-01-04T20:59:05.726Z,1.99
2019-01-04T21:02:00.361Z,2.05
2019-01-04T21:04:50.836Z,1.99
2019-01-04T21:07:52.078Z,2.00
2019-01-04T21:10:53.000Z,1.96
2019-01-04T21:13:44.312Z,1.91
2019-01-04T21:16:34.340Z,1.98
2019-01-04T21:19:19.795Z,1.95
2019-01-04T21:22:17.642Z,1.93
2019-01-04T21:25:27.680Z,1.98
2019-01-04T21:28:17.890Z,2.02
2019-01-04T21:31:12.578Z,2.11
2019-01-04T21:34:03.109Z,2.07
2019-01-04T21:37:00.771Z,2.04
2019-01-04T21:39:52.488Z,2.04
2019-01-04T21:42:47.090Z,2.04
2019-01-04T21:45:56.945Z,2.12
2019-01-04T21:49:03.716Z,2.16
2019-01-04T21:51:55.354Z,2.11
2019-01-04T21:54:50.017Z,2.23
2019-01-04T21:57:46.822Z,2.22
2019-01-04T22:00:41.434Z,2.22
2019-01-04T22:03:48.467Z,2.17
2019-01-04T22:06:38.687Z,2.19
2019-01-04T22:09:48.556Z,2.14
2019-01-04T22:12:39.033Z,2.13
2019-01-04T22:15:34.601Z,2.15
2019-01-04T22:18:32.474Z,2.24
2019-01-04T22:21:22.632Z,2.20
2019-01-04T22:24:09.226Z,2.28
2019-01-04T22:27:09.931Z,2.24
2019-01-04T22:30:10.509Z,2.31
2019-01-04T22:33:00.896Z,2.27
2019-01-04T22:35:51.595Z,2.28
2019-01-04T22:39:01.641Z,2.31
2019-01-04T22:42:05.200Z,2.33
2019-01-04T22:45:08.989Z,2.25
2019-01-04T22:48:09.680Z,2.24
2019-01-04T22:51:07.162Z,2.31
2019-01-04T22:53:57.322Z,2.39
2019-01-04T22:56:44.319Z,2.39
2019-01-04T22:59:34.639Z,2.32
2019-01-04T23:02:41.549Z,2.39
2019-01-04T23:05:32.226Z,2.47
2019-01-04T23:08:20.399Z,2.37
2019-01-04T23:11:10.825Z,2.36
2019-01-04T23:14:08.255Z,2.35
2019-01-04T23:17:18.260Z,2.33
2019-01-04T23:20:19.356Z,2.36
2019-01-04T23:23:09.698Z,2.30
2019-01-04T23:25:59.983Z,2.35
2019-01-04T23:28:50.517Z,2.24
2019-01-04T23:31:44.640Z,2.27
2019-01-04T23:34:36.252Z,2.29
2019-01-04T23:37:43.248Z,2.30
2019-01-04T23:40:53.186Z,2.37
2019-01-04T23:43:43.476Z,2.35
2019-01-04T23:46:40.886Z,2.35
2019-01-04T23:49:35.474Z,2.40
2019-01-04T23:52:25.769Z,2.36
2019-01-04T23:55:16.415Z,2.38
2019-01-04T23:58:07.116Z,2.38
