createdAt,value
2022-12-29T00:00:38.765Z,-2.17
2022-12-29T00:01:41.282Z,-2.16
2022-12-29T00:02:43.856Z,-2.11
2022-12-29T00:03:49.785Z,-2.11
2022-12-29T00:04:52.245Z,-2.10
2022-12-29T00:05:58.784Z,-2.08
2022-12-29T00:07:01.475Z,-2.12
2022-12-29T00:08:03.989Z,-2.18
2022-12-29T00:09:06.803Z,-2.23
2022-12-29T00:10:09.597Z,-2.21
2022-12-29T00:11:21.410Z,-2.14
2022-12-29T00:12:23.852Z,-2.09
2022-12-29T00:13:47.195Z,-2.03
2022-12-29T00:15:10.897Z,-2.00
2022-12-29T00:16:13.469Z,-2.12
2022-12-29T00:17:16.521Z,-2.12
2022-12-29T00:18:20.751Z,-2.11
2022-12-29T00:19:42.090Z,-2.10
2022-12-29T00:21:05.936Z,-2.07
2022-12-29T00:22:33.584Z,-2.11
2022-12-29T00:23:57.566Z,-2.15
2022-12-29T00:25:03.944Z,-2.17
2022-12-29T00:26:34.917Z,-2.19
2022-12-29T00:28:07.242Z,-2.24
2022-12-29T00:29:29.216Z,-2.25
2022-12-29T00:31:02.598Z,-2.25
2022-12-29T00:32:24.253Z,-2.22
2022-12-29T00:34:01.002Z,-2.30
2022-12-29T00:35:15.395Z,-2.23
2022-12-29T00:36:37.356Z,-2.27
2022-12-29T00:38:10.267Z,-2.32
2022-12-29T00:39:37.893Z,-2.29
2022-12-29T00:41:03.592Z,-2.34
2022-12-29T00:42:39.337Z,-2.37
2022-12-29T00:44:03.363Z,-2.44
2022-12-29T00:45:07.687Z,-2.47
2022-12-29T00:46:19.485Z,-2.51
2022-12-29T00:47:28.432Z,-2.49
2022-12-29T00:48:49.276Z,-2.41
2022-12-29T00:50:00.349Z,-2.42
2022-12-29T00:51:07.405Z,-2.51
2022-12-29T00:52:17.577Z,-2.50
2022-12-29T00:53:21.266Z,-2.45
2022-12-29T00:54:24.323Z,-2.41
2022-12-29T00:55:27.331Z,-2.41
2022-12-29T00:56:30.455Z,-2.47
2022-12-29T00:57:35.225Z,-2.48
2022-12-29T00:58:41.128Z,-2.46
2022-12-29T00:59:47.546Z,-2.50
2022-12-29T01:00:52.852Z,-2.41
2022-12-29T01:01:57.323Z,-2.42
2022-12-29T01:03:01.007Z,-2.44
2022-12-29T01:04:11.388Z,-2.47
2022-12-29T01:05:14.234Z,-2.46
2022-12-29T01:06:19.654Z,-2.41
2022-12-29T01:07:29.508Z,-2.41
2022-12-29T01:08:33.158Z,-2.43
2022-12-29T01:09:54.385Z,-2.47
2022-12-29T01:11:05.186Z,-2.47
2022-12-29T01:12:10.808Z,-2.45
2022-12-29T01:13:13.921Z,-2.47
2022-12-29T01:14:20.750Z,-2.48
2022-12-29T01:15:23.557Z,-2.49
2022-12-29T01:16:26.182Z,-2.51
2022-12-29T01:17:36.003Z,-2.45
2022-12-29T01:18:40.641Z,-2.55
2022-12-29T01:19:48.371Z,-2.49
2022-12-29T01:20:55.050Z,-2.50
2022-12-29T01:22:00.515Z,-2.52
2022-12-29T01:23:04.304Z,-2.61
2022-12-29T01:24:07.293Z,-2.56
2022-12-29T01:25:19.994Z,-2.51
2022-12-29T01:26:31.447Z,-2.55
2022-12-29T01:27:35.759Z,-2.56
2022-12-29T01:28:44.228Z,-2.51
2022-12-29T01:29:54.525Z,-2.48
2022-12-29T01:32:18.347Z,-2.52
2022-12-29T01:33:29.006Z,-2.48
2022-12-29T01:34:33.792Z,-2.49
2022-12-29T01:35:45.588Z,-2.50
2022-12-29T01:36:48.939Z,-2.54
2022-12-29T01:37:52.167Z,-2.55
2022-12-29T01:38:55.361Z,-2.66
2022-12-29T01:40:01.328Z,-2.69
2022-12-29T01:41:04.477Z,-2.61
2022-12-29T01:42:16.325Z,-2.63
2022-12-29T01:43:19.935Z,-2.74
2022-12-29T01:45:01.155Z,-2.71
2022-12-29T01:46:07.277Z,-2.65
2022-12-29T01:47:10.293Z,-2.62
2022-12-29T01:48:23.360Z,-2.55
2022-12-29T01:49:31.711Z,-2.65
2022-12-29T01:50:38.057Z,-2.61
2022-12-29T01:52:02.867Z,-2.67
2022-12-29T01:53:46.991Z,-2.61
2022-12-29T01:54:53.300Z,-2.68
2022-12-29T01:56:03.160Z,-2.58
2022-12-29T01:57:10.989Z,-2.49
2022-12-29T01:58:15.991Z,-2.50
2022-12-29T01:59:23.021Z,-2.51
2022-12-29T02:00:26.136Z,-2.45
2022-12-29T02:01:30.708Z,-2.44
2022-12-29T02:02:33.739Z,-2.45
2022-12-29T02:03:37.552Z,-2.42
2022-12-29T02:04:49.204Z,-2.40
2022-12-29T02:06:13.293Z,-2.39
2022-12-29T02:07:28.528Z,-2.45
2022-12-29T02:08:31.291Z,-2.40
2022-12-29T02:09:41.391Z,-2.42
2022-12-29T02:10:49.666Z,-2.41
2022-12-29T02:12:06.664Z,-2.45
2022-12-29T02:13:10.026Z,-2.41
2022-12-29T02:14:19.908Z,-2.44
2022-12-29T02:15:53.431Z,-2.53
2022-12-29T02:17:29.064Z,-2.44
2022-12-29T02:19:26.962Z,-2.43
2022-12-29T02:20:59.888Z,-2.53
2022-12-29T02:22:11.394Z,-2.53
2022-12-29T02:23:58.658Z,-2.53
2022-12-29T02:25:45.379Z,-2.51
2022-12-29T02:27:06.354Z,-2.58
2022-12-29T02:28:48.342Z,-2.48
2022-12-29T02:30:01.909Z,-2.47
2022-12-29T02:31:33.145Z,-2.54
2022-12-29T02:32:57.078Z,-2.57
2022-12-29T02:34:18.676Z,-2.51
2022-12-29T02:35:33.349Z,-2.53
2022-12-29T02:37:00.198Z,-2.50
2022-12-29T02:38:29.460Z,-2.55
2022-12-29T02:39:38.479Z,-2.68
2022-12-29T02:40:55.356Z,-2.60
2022-12-29T02:42:36.412Z,-2.65
2022-12-29T02:44:13.311Z,-2.65
2022-12-29T02:45:27.687Z,-2.64
2022-12-29T02:47:00.840Z,-2.59
2022-12-29T02:48:22.291Z,-2.56
2022-12-29T02:49:37.424Z,-2.65
2022-12-29T02:50:45.208Z,-2.68
2022-12-29T02:51:58.633Z,-2.63
2022-12-29T02:53:06.216Z,-2.69
2022-12-29T02:54:29.024Z,-2.67
2022-12-29T02:55:31.529Z,-2.67
2022-12-29T02:56:34.402Z,-2.66
2022-12-29T02:57:40.007Z,-2.66
2022-12-29T02:58:45.828Z,-2.63
2022-12-29T03:00:02.681Z,-2.68
2022-12-29T03:02:10.343Z,-2.66
2022-12-29T03:03:33.800Z,-2.64
2022-12-29T03:04:54.663Z,-2.64
2022-12-29T03:06:02.983Z,-2.68
2022-12-29T03:07:47.245Z,-2.77
2022-12-29T03:08:56.164Z,-2.82
2022-12-29T03:10:19.335Z,-2.67
2022-12-29T03:11:47.459Z,-2.65
2022-12-29T03:13:13.833Z,-2.64
2022-12-29T03:14:44.929Z,-2.74
2022-12-29T03:16:06.489Z,-2.69
2022-12-29T03:17:36.250Z,-2.71
2022-12-29T03:19:08.485Z,-2.76
2022-12-29T03:20:19.698Z,-2.77
2022-12-29T03:21:52.551Z,-2.70
2022-12-29T03:23:04.518Z,-2.75
2022-12-29T03:24:12.172Z,-2.72
2022-12-29T03:25:22.848Z,-2.73
2022-12-29T03:26:25.405Z,-2.82
2022-12-29T03:27:40.744Z,-2.91
2022-12-29T03:28:52.713Z,-2.89
2022-12-29T03:30:04.195Z,-2.83
2022-12-29T03:31:12.241Z,-2.82
2022-12-29T03:32:17.844Z,-2.85
2022-12-29T03:33:26.545Z,-2.86
2022-12-29T03:34:33.976Z,-2.84
2022-12-29T03:35:47.291Z,-2.90
2022-12-29T03:36:55.520Z,-2.85
2022-12-29T03:38:37.252Z,-2.80
2022-12-29T03:39:54.423Z,-2.85
2022-12-29T03:41:00.456Z,-2.86
2022-12-29T03:42:17.739Z,-2.93
2022-12-29T03:43:32.033Z,-2.86
2022-12-29T03:44:40.313Z,-2.91
2022-12-29T03:45:49.682Z,-2.89
2022-12-29T03:46:52.225Z,-2.85
2022-12-29T03:48:06.470Z,-2.88
2022-12-29T03:49:09.269Z,-2.89
2022-12-29T03:50:18.527Z,-2.83
2022-12-29T03:51:21.039Z,-2.86
2022-12-29T03:52:23.403Z,-2.80
2022-12-29T03:53:32.309Z,-2.82
2022-12-29T03:54:36.227Z,-2.79
2022-12-29T03:55:41.676Z,-2.86
2022-12-29T03:56:44.454Z,-2.90
2022-12-29T03:57:50.228Z,-2.93
2022-12-29T03:58:59.674Z,-2.99
2022-12-29T04:00:08.739Z,-2.96
2022-12-29T04:01:25.466Z,-2.96
2022-12-29T04:02:28.999Z,-2.99
2022-12-29T04:03:32.128Z,-2.96
2022-12-29T04:04:37.744Z,-2.95
2022-12-29T04:05:48.237Z,-3.04
2022-12-29T04:06:52.133Z,-2.96
2022-12-29T04:07:55.037Z,-2.98
2022-12-29T04:09:00.130Z,-2.98
2022-12-29T04:10:05.789Z,-3.03
2022-12-29T04:11:13.520Z,-2.94
2022-12-29T04:12:20.884Z,-2.91
2022-12-29T04:13:23.272Z,-2.92
2022-12-29T04:14:35.516Z,-2.89
2022-12-29T04:15:40.797Z,-2.92
2022-12-29T04:16:49.509Z,-2.93
2022-12-29T04:17:59.710Z,-2.91
2022-12-29T04:19:05.245Z,-2.91
2022-12-29T04:20:33.931Z,-2.90
2022-12-29T04:21:38.219Z,-2.90
2022-12-29T04:22:43.144Z,-2.90
2022-12-29T04:23:54.027Z,-2.88
2022-12-29T04:24:56.389Z,-2.94
2022-12-29T04:26:02.181Z,-2.88
2022-12-29T04:27:06.693Z,-2.92
2022-12-29T04:28:43.765Z,-2.92
2022-12-29T04:30:11.188Z,-2.98
2022-12-29T04:31:36.854Z,-2.94
2022-12-29T04:32:49.358Z,-3.03
2022-12-29T04:34:03.929Z,-3.03
2022-12-29T04:35:09.886Z,-3.01
2022-12-29T04:36:12.875Z,-2.99
2022-12-29T04:37:21.040Z,-2.99
2022-12-29T04:38:24.891Z,-2.97
2022-12-29T04:39:30.071Z,-2.96
2022-12-29T04:40:32.831Z,-2.97
2022-12-29T04:41:36.485Z,-2.97
2022-12-29T04:42:39.478Z,-2.98
2022-12-29T04:43:43.705Z,-3.00
2022-12-29T04:45:11.317Z,-2.95
2022-12-29T04:46:27.283Z,-2.93
2022-12-29T04:47:40.287Z,-3.09
2022-12-29T04:49:05.708Z,-3.03
2022-12-29T04:50:23.971Z,-2.97
2022-12-29T04:51:30.733Z,-2.92
2022-12-29T04:52:33.210Z,-2.98
2022-12-29T04:54:01.524Z,-3.11
2022-12-29T04:55:06.338Z,-3.07
2022-12-29T04:56:12.889Z,-2.99
2022-12-29T04:57:16.948Z,-3.04
2022-12-29T04:58:29.427Z,-3.10
2022-12-29T04:59:31.900Z,-3.16
2022-12-29T05:00:36.771Z,-3.06
2022-12-29T05:01:40.771Z,-3.04
2022-12-29T05:02:43.431Z,-3.04
2022-12-29T05:03:46.068Z,-3.02
2022-12-29T05:04:48.724Z,-2.99
2022-12-29T05:05:56.238Z,-2.96
2022-12-29T05:06:58.535Z,-2.93
2022-12-29T05:08:01.719Z,-2.92
2022-12-29T05:09:07.355Z,-2.99
2022-12-29T05:10:12.536Z,-2.97
2022-12-29T05:11:17.908Z,-2.94
2022-12-29T05:12:26.149Z,-2.92
2022-12-29T05:13:41.009Z,-2.94
2022-12-29T05:14:45.021Z,-2.93
2022-12-29T05:15:57.034Z,-2.87
2022-12-29T05:17:00.354Z,-2.85
2022-12-29T05:18:03.194Z,-2.86
2022-12-29T05:19:07.967Z,-2.93
2022-12-29T05:20:11.116Z,-2.93
2022-12-29T05:21:13.598Z,-2.88
2022-12-29T05:22:18.837Z,-2.88
2022-12-29T05:23:22.016Z,-2.84
2022-12-29T05:24:42.753Z,-2.85
2022-12-29T05:25:46.932Z,-2.84
2022-12-29T05:27:03.101Z,-2.75
2022-12-29T05:28:26.752Z,-2.70
2022-12-29T05:29:49.560Z,-2.69
2022-12-29T05:30:59.437Z,-2.63
2022-12-29T05:32:05.939Z,-2.43
2022-12-29T05:33:08.766Z,-2.44
2022-12-29T05:34:15.371Z,-2.48
2022-12-29T05:35:24.164Z,-2.49
2022-12-29T05:36:35.826Z,-2.55
2022-12-29T05:37:43.090Z,-2.50
2022-12-29T05:38:48.722Z,-2.54
2022-12-29T05:39:54.214Z,-2.52
2022-12-29T05:40:56.878Z,-2.66
2022-12-29T05:42:33.468Z,-2.74
2022-12-29T05:43:56.725Z,-2.85
2022-12-29T05:45:30.291Z,-2.83
2022-12-29T05:46:52.245Z,-2.86
2022-12-29T05:48:12.870Z,-2.91
2022-12-29T05:49:50.212Z,-2.91
2022-12-29T05:51:31.891Z,-2.86
2022-12-29T05:52:37.467Z,-2.88
2022-12-29T05:53:43.923Z,-2.80
2022-12-29T05:55:03.482Z,-2.81
2022-12-29T05:56:08.643Z,-2.79
2022-12-29T05:57:12.097Z,-2.75
2022-12-29T05:58:19.884Z,-2.71
2022-12-29T05:59:25.590Z,-2.75
2022-12-29T06:00:37.388Z,-2.75
2022-12-29T06:01:46.039Z,-2.67
2022-12-29T06:02:57.833Z,-2.67
2022-12-29T06:04:00.552Z,-2.70
2022-12-29T06:05:03.253Z,-2.66
2022-12-29T06:06:08.965Z,-2.71
2022-12-29T06:07:21.370Z,-2.73
2022-12-29T06:08:27.371Z,-2.81
2022-12-29T06:09:30.517Z,-2.77
2022-12-29T06:10:38.351Z,-2.71
2022-12-29T06:11:41.513Z,-2.67
2022-12-29T06:12:44.490Z,-2.62
2022-12-29T06:13:57.710Z,-2.65
2022-12-29T06:15:00.515Z,-2.68
2022-12-29T06:16:03.415Z,-2.69
2022-12-29T06:17:06.293Z,-2.67
2022-12-29T06:18:13.739Z,-2.65
2022-12-29T06:19:22.245Z,-2.73
2022-12-29T06:20:24.797Z,-2.76
2022-12-29T06:21:35.563Z,-2.69
2022-12-29T06:22:38.638Z,-2.60
2022-12-29T06:23:41.249Z,-2.59
2022-12-29T06:24:43.781Z,-2.56
2022-12-29T06:25:49.713Z,-2.53
2022-12-29T06:26:55.272Z,-2.54
2022-12-29T06:27:59.521Z,-2.53
2022-12-29T06:29:05.694Z,-2.49
2022-12-29T06:30:12.427Z,-2.48
2022-12-29T06:31:16.516Z,-2.45
2022-12-29T06:32:19.633Z,-2.45
2022-12-29T06:33:28.866Z,-2.38
2022-12-29T06:34:31.374Z,-2.36
2022-12-29T06:35:39.721Z,-2.34
2022-12-29T06:36:53.513Z,-2.33
2022-12-29T06:37:57.873Z,-2.26
2022-12-29T06:39:25.538Z,-2.24
2022-12-29T06:40:42.708Z,-2.22
2022-12-29T06:41:45.178Z,-2.17
2022-12-29T06:43:16.602Z,-2.17
2022-12-29T06:44:18.987Z,-2.12
2022-12-29T06:45:25.736Z,-2.12
2022-12-29T06:46:28.324Z,-2.10
2022-12-29T06:47:31.049Z,-2.12
2022-12-29T06:48:33.869Z,-2.12
2022-12-29T06:49:36.621Z,-2.10
2022-12-29T06:50:39.050Z,-2.08
2022-12-29T06:51:41.562Z,-2.04
2022-12-29T06:52:44.035Z,-2.03
2022-12-29T06:53:46.526Z,-2.03
2022-12-29T06:54:48.959Z,-1.99
2022-12-29T06:55:51.657Z,-2.02
2022-12-29T06:56:54.492Z,-1.96
2022-12-29T06:57:58.075Z,-1.94
2022-12-29T06:59:02.233Z,-1.91
2022-12-29T07:00:06.129Z,-1.84
2022-12-29T07:01:08.723Z,-1.88
2022-12-29T07:02:16.088Z,-1.87
2022-12-29T07:03:18.999Z,-1.87
2022-12-29T07:04:21.553Z,-1.84
2022-12-29T07:05:24.014Z,-1.75
2022-12-29T07:06:26.581Z,-1.77
2022-12-29T07:07:29.175Z,-1.74
2022-12-29T07:08:31.710Z,-1.72
2022-12-29T07:09:34.253Z,-1.70
2022-12-29T07:10:36.950Z,-1.72
2022-12-29T07:11:39.438Z,-1.67
2022-12-29T07:12:42.293Z,-1.65
2022-12-29T07:13:44.799Z,-1.69
2022-12-29T07:14:47.429Z,-1.75
2022-12-29T07:15:49.787Z,-1.79
2022-12-29T07:16:52.517Z,-1.86
2022-12-29T07:17:55.120Z,-1.73
2022-12-29T07:18:58.367Z,-1.72
2022-12-29T07:20:00.973Z,-1.68
2022-12-29T07:21:04.481Z,-1.65
2022-12-29T07:22:07.094Z,-1.60
2022-12-29T07:23:09.738Z,-1.52
2022-12-29T07:24:12.264Z,-1.57
2022-12-29T07:25:15.043Z,-1.50
2022-12-29T07:26:20.239Z,-1.42
2022-12-29T07:27:22.777Z,-1.39
2022-12-29T07:28:25.468Z,-1.36
2022-12-29T07:29:27.935Z,-1.44
2022-12-29T07:30:30.793Z,-1.36
2022-12-29T07:31:33.819Z,-1.23
2022-12-29T07:32:36.997Z,-1.24
2022-12-29T07:33:39.406Z,-1.20
2022-12-29T07:34:42.155Z,-1.15
2022-12-29T07:35:44.654Z,-1.10
2022-12-29T07:36:47.205Z,-1.04
2022-12-29T07:37:49.735Z,-1.04
2022-12-29T07:38:52.614Z,-0.99
2022-12-29T07:39:55.651Z,-1.02
2022-12-29T07:40:59.585Z,-0.99
2022-12-29T07:42:05.077Z,-0.95
2022-12-29T07:43:16.000Z,-0.95
2022-12-29T07:44:30.058Z,-0.98
2022-12-29T07:45:49.423Z,-0.93
2022-12-29T07:46:56.635Z,-0.88
2022-12-29T07:48:00.281Z,-0.88
2022-12-29T07:49:02.801Z,-0.82
2022-12-29T07:50:06.466Z,-0.70
2022-12-29T07:51:09.089Z,-0.63
2022-12-29T07:52:11.572Z,-0.55
2022-12-29T07:53:14.346Z,-0.51
2022-12-29T07:54:19.523Z,-0.51
2022-12-29T07:55:21.956Z,-0.50
2022-12-29T07:56:24.658Z,-0.38
2022-12-29T07:57:31.845Z,-0.27
2022-12-29T07:58:35.367Z,-0.05
2022-12-29T07:59:37.766Z,0.32
2022-12-29T08:00:40.779Z,0.28
2022-12-29T08:01:45.856Z,0.63
2022-12-29T08:02:48.567Z,1.21
2022-12-29T08:03:56.843Z,1.59
2022-12-29T08:04:59.638Z,1.58
2022-12-29T08:06:02.188Z,1.33
2022-12-29T08:07:04.901Z,1.29
2022-12-29T08:08:07.373Z,1.07
2022-12-29T08:09:18.222Z,0.86
2022-12-29T08:10:25.226Z,0.75
2022-12-29T08:11:28.205Z,0.71
2022-12-29T08:12:30.869Z,0.59
2022-12-29T08:13:33.915Z,0.44
2022-12-29T08:14:36.497Z,0.38
2022-12-29T08:15:39.316Z,0.24
2022-12-29T08:16:42.072Z,0.24
2022-12-29T08:17:44.619Z,0.23
2022-12-29T08:18:47.293Z,0.17
2022-12-29T08:19:50.050Z,0.21
2022-12-29T08:20:55.827Z,0.31
2022-12-29T08:21:59.169Z,0.30
2022-12-29T08:23:01.534Z,0.29
2022-12-29T08:24:04.271Z,0.29
2022-12-29T08:25:07.429Z,0.28
2022-12-29T08:26:11.398Z,0.31
2022-12-29T08:27:20.314Z,0.32
2022-12-29T08:28:23.523Z,0.32
2022-12-29T08:29:26.256Z,0.35
2022-12-29T08:30:28.797Z,0.33
2022-12-29T08:31:31.544Z,0.27
2022-12-29T08:32:34.927Z,0.22
2022-12-29T08:33:37.506Z,0.22
2022-12-29T08:34:39.909Z,0.23
2022-12-29T08:35:42.493Z,0.24
2022-12-29T08:36:45.319Z,0.29
2022-12-29T08:37:48.334Z,0.32
2022-12-29T08:38:50.960Z,0.40
2022-12-29T08:39:53.385Z,0.42
2022-12-29T08:40:56.735Z,0.44
2022-12-29T08:41:59.197Z,0.46
2022-12-29T08:43:01.598Z,0.51
2022-12-29T08:44:04.180Z,0.49
2022-12-29T08:45:09.836Z,0.40
2022-12-29T08:46:12.289Z,0.45
2022-12-29T08:47:15.065Z,0.51
2022-12-29T08:48:26.323Z,0.53
2022-12-29T08:49:32.371Z,0.59
2022-12-29T08:50:38.065Z,0.64
2022-12-29T08:51:40.873Z,0.72
2022-12-29T08:52:43.337Z,0.69
2022-12-29T08:53:45.814Z,0.96
2022-12-29T08:54:48.271Z,1.14
2022-12-29T08:56:03.687Z,1.56
2022-12-29T08:57:12.112Z,2.20
2022-12-29T08:58:29.501Z,2.69
2022-12-29T08:59:31.948Z,2.82
2022-12-29T09:00:36.022Z,3.43
2022-12-29T09:01:49.605Z,2.93
2022-12-29T09:02:57.551Z,3.03
2022-12-29T09:04:18.712Z,2.68
2022-12-29T09:05:28.342Z,2.27
2022-12-29T09:06:35.095Z,2.52
2022-12-29T09:07:44.100Z,3.02
2022-12-29T09:10:15.877Z,4.00
2022-12-29T09:11:23.410Z,3.88
2022-12-29T09:12:34.445Z,4.08
2022-12-29T09:13:39.060Z,4.09
2022-12-29T09:14:47.545Z,4.35
2022-12-29T09:15:50.077Z,4.48
2022-12-29T09:17:12.113Z,4.31
2022-12-29T09:18:20.294Z,4.33
2022-12-29T09:19:23.475Z,3.99
2022-12-29T09:20:26.840Z,4.16
2022-12-29T09:21:29.528Z,4.38
2022-12-29T09:22:32.213Z,4.44
2022-12-29T09:23:35.622Z,4.37
2022-12-29T09:24:38.053Z,4.66
2022-12-29T09:25:40.401Z,4.75
2022-12-29T09:26:46.965Z,4.04
2022-12-29T09:27:49.947Z,4.88
2022-12-29T09:28:52.349Z,4.73
2022-12-29T09:29:55.394Z,4.90
2022-12-29T09:30:58.793Z,5.13
2022-12-29T09:32:01.799Z,5.23
2022-12-29T09:33:09.442Z,5.43
2022-12-29T09:34:11.837Z,4.99
2022-12-29T09:35:16.414Z,4.85
2022-12-29T09:36:18.923Z,5.09
2022-12-29T09:37:22.674Z,4.80
2022-12-29T09:38:26.523Z,4.82
2022-12-29T09:39:29.114Z,4.70
2022-12-29T09:40:34.403Z,5.21
2022-12-29T09:42:07.580Z,5.63
2022-12-29T09:43:31.613Z,5.34
2022-12-29T09:44:52.505Z,5.64
2022-12-29T09:46:04.749Z,5.82
2022-12-29T09:47:11.903Z,5.84
2022-12-29T09:48:24.271Z,5.06
2022-12-29T09:49:55.906Z,5.26
2022-12-29T09:51:04.171Z,5.89
2022-12-29T09:52:15.298Z,5.94
2022-12-29T09:53:24.101Z,5.28
2022-12-29T09:55:02.167Z,4.84
2022-12-29T09:56:12.213Z,4.96
2022-12-29T09:57:20.286Z,4.85
2022-12-29T09:58:34.895Z,4.90
2022-12-29T09:59:53.597Z,4.89
2022-12-29T10:01:14.501Z,4.13
2022-12-29T10:02:34.748Z,4.56
2022-12-29T10:03:55.046Z,3.93
2022-12-29T10:04:57.725Z,4.08
2022-12-29T10:06:19.371Z,4.36
2022-12-29T10:07:39.930Z,4.22
2022-12-29T10:09:02.400Z,4.20
2022-12-29T10:10:32.885Z,4.26
2022-12-29T10:12:00.705Z,4.34
2022-12-29T10:13:18.224Z,4.01
2022-12-29T10:14:39.015Z,3.86
2022-12-29T10:16:14.915Z,3.91
2022-12-29T10:17:22.079Z,3.71
2022-12-29T10:18:51.470Z,4.26
2022-12-29T10:20:30.820Z,4.06
2022-12-29T10:21:40.724Z,3.97
2022-12-29T10:23:22.806Z,3.49
2022-12-29T10:24:33.198Z,3.30
2022-12-29T10:25:43.683Z,3.23
2022-12-29T10:26:49.890Z,3.02
2022-12-29T10:28:01.559Z,3.08
2022-12-29T10:29:12.051Z,3.01
2022-12-29T10:30:15.626Z,3.09
2022-12-29T10:32:01.331Z,3.14
2022-12-29T10:33:13.350Z,2.93
2022-12-29T10:34:28.080Z,3.05
2022-12-29T10:35:47.407Z,2.94
2022-12-29T10:36:57.833Z,2.94
2022-12-29T10:38:46.595Z,2.85
2022-12-29T10:40:25.720Z,2.84
2022-12-29T10:42:01.843Z,2.70
2022-12-29T10:43:33.335Z,2.66
2022-12-29T10:44:47.211Z,2.58
2022-12-29T10:47:39.761Z,2.76
2022-12-29T10:48:50.375Z,2.66
2022-12-29T10:49:53.704Z,2.70
2022-12-29T10:51:03.876Z,2.70
2022-12-29T10:52:12.186Z,2.84
2022-12-29T10:53:28.307Z,2.96
2022-12-29T10:54:49.275Z,2.88
2022-12-29T10:55:59.362Z,2.80
2022-12-29T10:57:22.517Z,2.96
2022-12-29T10:58:34.395Z,2.89
2022-12-29T10:59:41.304Z,2.73
2022-12-29T11:00:53.288Z,2.73
2022-12-29T11:03:19.790Z,2.67
2022-12-29T11:06:30.927Z,3.25
2022-12-29T11:10:55.541Z,3.98
2022-12-29T11:13:51.744Z,4.55
2022-12-29T11:20:00.657Z,5.55
2022-12-29T11:21:19.161Z,4.75
2022-12-29T11:24:31.721Z,4.60
2022-12-29T11:25:51.650Z,4.48
2022-12-29T11:27:31.313Z,4.07
2022-12-29T11:28:42.918Z,3.92
2022-12-29T12:01:42.932Z,2.82
2022-12-29T12:03:29.082Z,2.88
2022-12-29T12:05:10.255Z,2.89
2022-12-29T12:06:20.598Z,2.85
2022-12-29T12:07:39.188Z,2.93
2022-12-29T12:10:08.014Z,2.81
2022-12-29T12:14:22.161Z,2.93
2022-12-29T12:16:16.039Z,2.83
2022-12-29T12:18:03.856Z,2.86
2022-12-29T12:19:55.236Z,2.88
2022-12-29T12:22:15.752Z,2.89
2022-12-29T12:26:29.287Z,3.00
2022-12-29T12:28:36.463Z,3.05
2022-12-29T12:32:24.068Z,3.01
2022-12-29T12:33:55.458Z,3.04
2022-12-29T12:35:26.253Z,3.03
2022-12-29T12:37:11.164Z,3.03
2022-12-29T12:39:08.063Z,3.14
2022-12-29T12:41:03.665Z,3.09
2022-12-29T12:42:52.081Z,3.16
2022-12-29T12:44:44.090Z,3.19
2022-12-29T12:46:14.257Z,3.17
2022-12-29T12:47:57.089Z,3.09
2022-12-29T12:49:33.327Z,3.14
2022-12-29T12:50:59.642Z,3.09
2022-12-29T12:52:21.075Z,3.06
2022-12-29T12:53:56.320Z,3.08
2022-12-29T12:55:31.428Z,2.95
2022-12-29T12:56:50.037Z,2.92
2022-12-29T12:58:18.528Z,2.86
2022-12-29T13:00:00.313Z,2.88
2022-12-29T13:01:15.461Z,2.86
2022-12-29T13:02:49.723Z,2.85
2022-12-29T13:04:17.221Z,2.89
2022-12-29T13:05:34.811Z,2.84
2022-12-29T13:06:37.874Z,2.87
2022-12-29T13:08:27.426Z,2.82
2022-12-29T13:10:34.498Z,2.79
2022-12-29T13:11:48.405Z,2.72
2022-12-29T13:13:40.424Z,2.77
2022-12-29T13:15:33.038Z,2.70
2022-12-29T13:16:50.324Z,2.71
2022-12-29T13:18:52.082Z,2.66
2022-12-29T13:20:30.029Z,2.57
2022-12-29T13:21:51.463Z,2.58
2022-12-29T13:23:18.261Z,2.63
2022-12-29T13:25:17.409Z,2.58
2022-12-29T13:26:36.683Z,2.59
2022-12-29T13:28:08.989Z,2.57
2022-12-29T13:29:43.795Z,2.56
2022-12-29T13:31:29.437Z,2.57
2022-12-29T13:34:43.097Z,2.51
2022-12-29T13:36:00.533Z,2.57
2022-12-29T13:37:15.846Z,2.53
2022-12-29T13:38:44.541Z,2.59
2022-12-29T13:40:24.327Z,2.63
2022-12-29T13:41:38.964Z,2.64
2022-12-29T13:42:46.011Z,2.60
2022-12-29T13:44:11.841Z,2.52
2022-12-29T13:45:31.129Z,2.49
2022-12-29T13:46:54.427Z,2.50
2022-12-29T13:48:17.866Z,2.53
2022-12-29T13:49:26.178Z,2.46
2022-12-29T13:50:33.107Z,2.43
2022-12-29T13:52:00.702Z,2.39
2022-12-29T13:53:23.347Z,2.37
2022-12-29T13:55:06.280Z,2.41
2022-12-29T13:56:13.397Z,2.36
2022-12-29T13:57:44.161Z,2.34
2022-12-29T13:59:01.645Z,2.29
2022-12-29T14:00:23.898Z,2.28
2022-12-29T14:01:50.039Z,2.26
2022-12-29T14:02:57.258Z,2.26
2022-12-29T14:04:26.547Z,2.25
2022-12-29T14:05:33.063Z,2.26
2022-12-29T14:06:56.516Z,2.19
2022-12-29T14:08:09.814Z,2.35
2022-12-29T14:09:53.245Z,2.28
2022-12-29T14:10:59.364Z,2.20
2022-12-29T14:12:34.641Z,2.15
2022-12-29T14:13:57.433Z,2.13
2022-12-29T14:15:10.510Z,2.12
2022-12-29T14:16:35.848Z,2.09
2022-12-29T14:17:49.012Z,2.19
2022-12-29T14:19:00.784Z,2.10
2022-12-29T14:20:17.020Z,2.16
2022-12-29T14:21:33.042Z,2.09
2022-12-29T14:22:56.405Z,2.10
2022-12-29T14:24:44.824Z,2.03
2022-12-29T14:26:16.637Z,2.07
2022-12-29T14:27:19.352Z,2.06
2022-12-29T14:29:01.305Z,2.03
2022-12-29T14:30:48.287Z,1.98
2022-12-29T14:32:04.879Z,1.95
2022-12-29T14:33:16.966Z,2.00
2022-12-29T14:34:22.711Z,1.95
2022-12-29T14:35:45.730Z,1.95
2022-12-29T14:37:00.136Z,1.95
2022-12-29T14:38:21.885Z,1.89
2022-12-29T14:39:49.278Z,1.88
2022-12-29T14:41:32.132Z,1.86
2022-12-29T14:42:48.869Z,1.88
2022-12-29T14:44:30.813Z,1.89
2022-12-29T14:45:40.145Z,1.86
2022-12-29T14:47:03.522Z,1.88
2022-12-29T14:49:05.266Z,1.91
2022-12-29T14:50:28.196Z,1.92
2022-12-29T14:51:45.686Z,1.92
2022-12-29T14:53:04.223Z,1.93
2022-12-29T14:54:57.279Z,1.92
2022-12-29T14:56:00.342Z,1.90
2022-12-29T14:57:16.368Z,1.85
2022-12-29T15:00:01.729Z,1.88
2022-12-29T15:00:41.258Z,1.83
2022-12-29T15:01:53.962Z,1.87
2022-12-29T15:03:26.824Z,1.84
2022-12-29T15:04:35.978Z,1.84
2022-12-29T15:06:09.454Z,1.81
2022-12-29T15:07:25.883Z,1.83
2022-12-29T15:08:45.157Z,1.81
2022-12-29T15:10:03.879Z,1.82
2022-12-29T15:11:27.406Z,1.80
2022-12-29T15:12:45.194Z,1.82
2022-12-29T15:13:49.911Z,1.81
2022-12-29T15:15:03.824Z,1.88
2022-12-29T15:16:31.338Z,1.84
2022-12-29T15:17:42.171Z,1.82
2022-12-29T15:19:00.035Z,1.82
2022-12-29T15:20:45.327Z,1.88
2022-12-29T15:21:57.423Z,1.85
2022-12-29T15:23:06.494Z,1.83
2022-12-29T15:24:29.085Z,1.83
2022-12-29T15:25:32.576Z,1.87
2022-12-29T15:26:45.734Z,1.86
2022-12-29T15:28:00.498Z,1.90
2022-12-29T15:29:06.266Z,1.87
2022-12-29T15:30:24.946Z,1.89
2022-12-29T15:31:32.088Z,1.88
2022-12-29T15:32:49.172Z,1.86
2022-12-29T15:34:03.884Z,1.84
2022-12-29T15:35:38.560Z,1.79
2022-12-29T15:36:42.667Z,1.82
2022-12-29T15:37:45.345Z,1.81
2022-12-29T15:38:53.759Z,1.81
2022-12-29T15:39:58.964Z,1.81
2022-12-29T15:42:02.426Z,1.80
2022-12-29T15:43:14.477Z,1.81
2022-12-29T15:44:32.585Z,1.76
2022-12-29T15:45:58.958Z,1.79
2022-12-29T15:47:14.027Z,1.83
2022-12-29T15:48:26.355Z,1.81
2022-12-29T15:49:32.573Z,1.80
2022-12-29T15:50:41.869Z,1.82
2022-12-29T15:51:44.991Z,1.88
2022-12-29T15:52:50.515Z,1.88
2022-12-29T15:54:22.628Z,1.87
2022-12-29T15:56:04.611Z,1.84
2022-12-29T15:57:05.437Z,1.86
2022-12-29T15:58:22.504Z,1.89
2022-12-29T15:59:31.349Z,1.89
2022-12-29T16:00:47.825Z,1.89
2022-12-29T16:01:54.650Z,1.88
2022-12-29T16:03:12.640Z,1.86
2022-12-29T16:04:17.586Z,1.82
2022-12-29T16:05:35.245Z,1.84
2022-12-29T16:06:57.901Z,1.82
2022-12-29T16:10:31.832Z,1.81
2022-12-29T16:12:07.066Z,1.80
2022-12-29T16:14:06.411Z,1.80
2022-12-29T16:15:49.165Z,1.79
2022-12-29T16:17:31.786Z,1.77
2022-12-29T16:18:56.977Z,1.78
2022-12-29T16:20:05.713Z,1.75
2022-12-29T16:21:23.409Z,1.75
2022-12-29T16:22:57.510Z,1.73
2022-12-29T16:24:22.335Z,1.68
2022-12-29T16:25:43.991Z,1.70
2022-12-29T16:28:22.127Z,1.65
2022-12-29T16:29:29.467Z,1.66
2022-12-29T16:30:36.700Z,1.64
2022-12-29T16:32:04.166Z,1.60
2022-12-29T16:34:01.481Z,1.61
2022-12-29T16:35:22.063Z,1.56
2022-12-29T16:36:53.386Z,1.49
2022-12-29T16:38:30.801Z,1.39
2022-12-29T16:39:51.702Z,1.32
2022-12-29T16:41:09.644Z,1.32
2022-12-29T16:42:37.526Z,1.33
2022-12-29T16:43:44.361Z,1.33
2022-12-29T16:45:04.681Z,1.36
2022-12-29T16:46:38.766Z,1.43
2022-12-29T16:47:47.671Z,1.48
2022-12-29T16:48:55.125Z,1.52
2022-12-29T16:50:26.536Z,1.55
2022-12-29T16:52:40.856Z,1.53
2022-12-29T16:53:05.222Z,1.55
2022-12-29T16:54:15.661Z,1.64
2022-12-29T16:55:57.481Z,1.61
2022-12-29T16:57:10.834Z,1.62
2022-12-29T16:58:20.896Z,1.64
2022-12-29T16:59:34.818Z,1.69
2022-12-29T17:00:44.099Z,1.64
2022-12-29T17:01:47.245Z,1.67
2022-12-29T17:02:54.189Z,1.69
2022-12-29T17:04:02.459Z,1.72
2022-12-29T17:05:16.233Z,1.70
2022-12-29T17:06:21.687Z,1.73
2022-12-29T17:07:34.783Z,1.74
2022-12-29T17:08:45.089Z,1.75
2022-12-29T17:09:49.329Z,1.73
2022-12-29T17:11:27.846Z,1.84
2022-12-29T17:12:36.636Z,1.74
2022-12-29T17:13:39.579Z,1.72
2022-12-29T17:14:57.767Z,1.71
2022-12-29T17:16:00.313Z,1.70
2022-12-29T17:17:08.062Z,1.67