createdAt,value
2017-07-10T00:02:08.488Z,4.10
2017-07-10T00:04:36.035Z,3.65
2017-07-10T00:07:03.534Z,3.50
2017-07-10T00:09:31.834Z,4.93
2017-07-10T00:11:59.340Z,4.40
2017-07-10T00:14:26.866Z,4.25
2017-07-10T00:16:54.379Z,3.30
2017-07-10T00:19:22.654Z,4.45
2017-07-10T00:21:50.948Z,3.80
2017-07-10T00:24:18.476Z,3.67
2017-07-10T00:26:46.004Z,3.40
2017-07-10T00:29:13.508Z,3.35
2017-07-10T00:31:41.799Z,4.45
2017-07-10T00:34:10.091Z,4.12
2017-07-10T00:36:37.623Z,4.35
2017-07-10T00:39:05.891Z,3.80
2017-07-10T00:41:33.427Z,3.90
2017-07-10T00:44:00.937Z,3.58
2017-07-10T00:46:28.487Z,3.67
2017-07-10T00:48:56.780Z,3.00
2017-07-10T00:51:24.299Z,4.35
2017-07-10T00:53:51.819Z,3.30
2017-07-10T00:56:19.331Z,4.53
2017-07-10T00:58:47.619Z,4.15
2017-07-10T01:01:15.898Z,4.15
2017-07-10T01:03:43.440Z,3.58
2017-07-10T01:06:10.951Z,3.62
2017-07-10T01:08:38.482Z,4.43
2017-07-10T01:11:05.982Z,3.40
2017-07-10T01:13:33.498Z,3.12
2017-07-10T01:16:01.026Z,3.37
2017-07-10T01:18:28.556Z,3.90
2017-07-10T01:20:56.091Z,4.22
2017-07-10T01:23:23.606Z,3.65
2017-07-10T01:25:51.133Z,3.47
2017-07-10T01:28:18.650Z,3.55
2017-07-10T01:30:46.180Z,4.05
2017-07-10T01:33:13.731Z,4.75
2017-07-10T01:35:41.285Z,3.60
2017-07-10T01:38:08.787Z,3.55
2017-07-10T01:40:36.302Z,3.87
2017-07-10T01:43:03.827Z,3.40
2017-07-10T01:45:31.339Z,3.50
2017-07-10T01:47:58.874Z,3.97
2017-07-10T01:50:26.376Z,4.43
2017-07-10T01:52:54.672Z,4.07
2017-07-10T01:55:22.182Z,5.18
2017-07-10T01:57:49.718Z,3.20
2017-07-10T02:00:17.226Z,3.70
2017-07-10T02:02:45.526Z,3.50
2017-07-10T02:05:13.032Z,3.58
2017-07-10T02:07:40.544Z,4.15
2017-07-10T02:10:08.071Z,3.90
2017-07-10T02:12:35.575Z,3.72
2017-07-10T02:15:03.096Z,4.12
2017-07-10T02:17:30.610Z,3.60
2017-07-10T02:19:58.140Z,4.50
2017-07-10T02:22:25.662Z,4.47
2017-07-10T02:24:53.196Z,4.00
2017-07-10T02:27:20.718Z,4.43
2017-07-10T02:29:48.245Z,3.53
2017-07-10T02:32:15.756Z,4.25
2017-07-10T02:34:43.266Z,4.43
2017-07-10T02:37:10.786Z,4.97
2017-07-10T02:39:38.291Z,3.35
2017-07-10T02:42:06.577Z,3.45
2017-07-10T02:44:34.855Z,3.58
2017-07-10T02:47:03.147Z,4.78
2017-07-10T02:49:30.655Z,4.15
2017-07-10T02:51:58.171Z,3.65
2017-07-10T02:54:25.675Z,3.80
2017-07-10T02:56:53.221Z,4.55
2017-07-10T02:59:20.735Z,4.75
2017-07-10T03:01:48.263Z,3.60
2017-07-10T03:04:15.779Z,3.50
2017-07-10T03:06:43.292Z,4.28
2017-07-10T03:09:11.589Z,2.87
2017-07-10T03:11:39.110Z,4.22
2017-07-10T03:14:06.672Z,3.33
2017-07-10T03:16:34.183Z,3.37
2017-07-10T03:19:01.771Z,4.47
2017-07-10T03:21:29.279Z,4.07
2017-07-10T03:23:57.588Z,3.58
2017-07-10T03:26:25.095Z,3.70
2017-07-10T03:28:52.602Z,3.42
2017-07-10T03:31:20.134Z,4.15
2017-07-10T03:33:47.699Z,3.87
2017-07-10T03:36:15.233Z,4.25
2017-07-10T03:38:42.743Z,3.95
2017-07-10T03:41:10.262Z,4.40
2017-07-10T03:43:38.546Z,3.40
2017-07-10T03:46:06.848Z,5.15
2017-07-10T03:48:34.363Z,3.95
2017-07-10T03:51:01.935Z,3.95
2017-07-10T03:53:29.447Z,4.57
2017-07-10T03:55:56.959Z,4.20
2017-07-10T03:58:25.255Z,4.37
2017-07-10T04:00:52.759Z,4.30
2017-07-10T04:03:20.287Z,3.87
2017-07-10T04:05:47.799Z,4.47
2017-07-10T04:08:15.318Z,4.82
2017-07-10T04:10:42.841Z,4.10
2017-07-10T04:13:10.375Z,3.97
2017-07-10T04:15:37.886Z,4.60
2017-07-10T04:18:05.418Z,4.75
2017-07-10T04:20:32.934Z,4.50
2017-07-10T04:23:00.445Z,4.72
2017-07-10T04:25:27.967Z,4.15
2017-07-10T04:27:55.479Z,6.70
2017-07-10T04:30:23.005Z,4.20
2017-07-10T04:32:51.271Z,5.45
2017-07-10T04:35:19.564Z,4.65
2017-07-10T04:37:47.834Z,4.25
2017-07-10T04:40:16.111Z,5.07
2017-07-10T04:42:44.431Z,5.28
2017-07-10T04:45:11.955Z,4.82
2017-07-10T04:47:39.463Z,5.22
2017-07-10T04:50:06.980Z,5.47
2017-07-10T04:52:34.530Z,5.50
2017-07-10T04:55:02.059Z,5.57
2017-07-10T04:57:29.583Z,5.05
2017-07-10T04:59:57.211Z,5.00
2017-07-10T05:02:25.506Z,5.50
2017-07-10T05:04:53.017Z,4.95
2017-07-10T05:07:20.544Z,5.32
2017-07-10T05:09:48.067Z,5.07
2017-07-10T05:12:15.606Z,5.47
2017-07-10T05:14:43.122Z,4.80
2017-07-10T05:17:10.628Z,5.43
2017-07-10T05:19:38.907Z,4.95
2017-07-10T05:22:07.184Z,4.97
2017-07-10T05:24:35.477Z,4.90
2017-07-10T05:27:02.993Z,4.47
2017-07-10T05:29:30.524Z,4.53
2017-07-10T05:31:58.027Z,4.47
2017-07-10T05:34:25.562Z,4.65
2017-07-10T05:36:53.107Z,4.05
2017-07-10T05:39:20.671Z,3.65
2017-07-10T05:41:48.176Z,4.72
2017-07-10T05:44:16.448Z,3.65
2017-07-10T05:46:44.747Z,4.40
2017-07-10T05:49:12.246Z,3.97
2017-07-10T05:51:39.769Z,4.43
2017-07-10T05:54:07.302Z,4.90
2017-07-10T05:56:34.823Z,4.50
2017-07-10T05:59:02.327Z,4.43
2017-07-10T06:01:30.623Z,4.15
2017-07-10T06:03:58.138Z,5.28
2017-07-10T06:06:25.675Z,4.50
2017-07-10T06:08:53.190Z,4.80
2017-07-10T06:11:21.467Z,6.32
2017-07-10T06:13:48.995Z,6.03
2017-07-10T06:16:16.533Z,6.15
2017-07-10T06:18:44.066Z,5.37
2017-07-10T06:21:11.571Z,5.40
2017-07-10T06:23:39.099Z,6.50
2017-07-10T06:26:06.611Z,5.82
2017-07-10T06:28:34.899Z,6.45
2017-07-10T06:31:03.170Z,6.32
2017-07-10T06:33:31.497Z,7.03
2017-07-10T06:35:59.047Z,6.45
2017-07-10T06:38:26.558Z,6.37
2017-07-10T06:40:54.097Z,7.20
2017-07-10T06:43:21.611Z,5.87
2017-07-10T06:45:49.135Z,6.10
2017-07-10T06:48:16.643Z,6.53
2017-07-10T06:50:44.233Z,5.97
2017-07-10T06:53:11.746Z,5.75
2017-07-10T06:55:40.092Z,5.68
2017-07-10T06:58:08.376Z,5.10
2017-07-10T07:00:36.680Z,5.50
2017-07-10T07:03:04.195Z,6.25
2017-07-10T07:05:31.706Z,5.55
2017-07-10T07:07:59.235Z,4.22
2017-07-10T07:10:27.498Z,4.75
2017-07-10T07:12:55.087Z,5.03
2017-07-10T07:15:22.592Z,5.03
2017-07-10T07:17:50.125Z,3.75
2017-07-10T07:20:17.636Z,4.10
2017-07-10T07:22:45.935Z,5.07
2017-07-10T07:25:13.443Z,3.83
2017-07-10T07:27:40.974Z,4.22
2017-07-10T07:30:08.479Z,5.12
2017-07-10T07:32:35.991Z,3.78
2017-07-10T07:35:03.579Z,3.78
2017-07-10T07:37:31.086Z,3.55
2017-07-10T07:39:59.381Z,3.20
2017-07-10T07:42:26.895Z,3.65
2017-07-10T07:44:54.426Z,3.45
2017-07-10T07:47:21.925Z,3.47
2017-07-10T07:49:50.214Z,3.80
2017-07-10T07:52:18.590Z,3.40
2017-07-10T07:54:46.111Z,3.03
2017-07-10T07:57:13.623Z,3.22
2017-07-10T07:59:41.131Z,3.42
2017-07-10T08:02:08.660Z,3.65
2017-07-10T08:04:36.176Z,3.20
2017-07-10T08:07:03.690Z,3.85
2017-07-10T08:09:31.267Z,3.70
2017-07-10T08:11:58.817Z,3.22
2017-07-10T08:14:26.328Z,3.00
2017-07-10T08:16:53.847Z,3.20
2017-07-10T08:19:21.359Z,3.58
2017-07-10T08:21:48.895Z,3.05
2017-07-10T08:24:17.167Z,2.47
2017-07-10T08:26:44.695Z,2.90
2017-07-10T08:29:12.224Z,2.65
2017-07-10T08:31:39.723Z,3.55
2017-07-10T08:34:07.251Z,3.40
2017-07-10T08:36:34.769Z,3.70
2017-07-10T08:39:03.058Z,2.90
2017-07-10T08:41:30.567Z,3.25
2017-07-10T08:43:58.095Z,2.90
2017-07-10T08:46:25.594Z,2.87
2017-07-10T08:48:53.111Z,2.70
2017-07-10T08:51:20.620Z,3.00
2017-07-10T08:53:48.131Z,3.03
2017-07-10T08:56:15.655Z,2.80
2017-07-10T08:58:43.172Z,2.30
2017-07-10T09:01:10.698Z,2.85
2017-07-10T09:03:38.211Z,2.55
2017-07-10T09:06:05.739Z,3.28
2017-07-10T09:08:33.253Z,2.60
2017-07-10T09:11:01.551Z,2.85
2017-07-10T09:13:29.052Z,2.45
2017-07-10T09:15:56.580Z,3.12
2017-07-10T09:18:24.096Z,2.80
2017-07-10T09:20:51.596Z,2.25
2017-07-10T09:23:19.114Z,2.95
2017-07-10T09:25:46.623Z,2.05
2017-07-10T09:28:15.074Z,2.30
2017-07-10T09:30:43.342Z,2.65
2017-07-10T09:33:11.632Z,2.53
2017-07-10T09:35:39.909Z,2.90
2017-07-10T09:38:08.203Z,2.40
2017-07-10T09:40:35.718Z,2.17
2017-07-10T09:43:03.243Z,2.50
2017-07-10T09:45:30.744Z,2.60
2017-07-10T09:47:58.263Z,2.58
2017-07-10T09:50:25.775Z,2.45
2017-07-10T09:52:53.274Z,2.47
2017-07-10T09:55:20.803Z,2.60
2017-07-10T09:57:48.300Z,2.85
2017-07-10T10:00:15.824Z,2.65
2017-07-10T10:02:43.331Z,3.03
2017-07-10T10:05:10.855Z,1.85
2017-07-10T10:07:38.363Z,1.85
2017-07-10T10:10:05.907Z,2.30
2017-07-10T10:12:33.413Z,2.37
2017-07-10T10:15:00.926Z,2.30
2017-07-10T10:17:28.484Z,2.10
2017-07-10T10:19:55.994Z,2.60
2017-07-10T10:22:23.520Z,1.75
2017-07-10T10:24:51.026Z,2.40
2017-07-10T10:27:18.552Z,2.25
2017-07-10T10:29:46.825Z,2.10
2017-07-10T10:32:15.122Z,2.37
2017-07-10T10:34:42.627Z,2.20
2017-07-10T10:37:10.149Z,2.12
2017-07-10T10:39:37.665Z,2.50
2017-07-10T10:42:05.159Z,2.80
2017-07-10T10:44:32.682Z,2.20
2017-07-10T10:47:00.182Z,2.28
2017-07-10T10:49:27.710Z,3.17
2017-07-10T10:51:55.210Z,2.65
2017-07-10T10:54:22.800Z,2.80
2017-07-10T10:56:50.380Z,2.72
2017-07-10T10:59:17.915Z,2.70
2017-07-10T11:01:45.425Z,2.83
2017-07-10T11:04:13.719Z,3.42
2017-07-10T11:06:41.242Z,3.10
2017-07-10T11:09:08.750Z,2.92
2017-07-10T11:11:36.271Z,2.97
2017-07-10T11:14:03.812Z,3.50
2017-07-10T11:16:31.348Z,3.37
2017-07-10T11:18:58.851Z,3.35
2017-07-10T11:21:27.154Z,3.78
2017-07-10T11:23:54.663Z,3.55
2017-07-10T11:26:22.183Z,3.53
2017-07-10T11:28:49.686Z,3.25
2017-07-10T11:31:17.215Z,3.40
2017-07-10T11:33:44.733Z,3.83
2017-07-10T11:36:12.312Z,3.65
2017-07-10T11:38:39.841Z,3.75
2017-07-10T11:41:07.360Z,3.50
2017-07-10T11:43:34.887Z,4.00
2017-07-10T11:46:02.395Z,3.60
2017-07-10T11:48:29.920Z,3.37
2017-07-10T11:50:57.433Z,3.62
2017-07-10T11:53:24.951Z,3.97
2017-07-10T11:55:52.465Z,3.45
2017-07-10T11:58:20.786Z,4.55
2017-07-10T12:00:48.288Z,3.75
2017-07-10T12:03:15.795Z,3.85
2017-07-10T12:05:43.314Z,4.12
2017-07-10T12:08:10.822Z,4.70
2017-07-10T12:10:38.339Z,4.37
2017-07-10T12:13:05.843Z,4.68
2017-07-10T12:15:33.374Z,5.00
2017-07-10T12:18:01.651Z,4.68
2017-07-10T12:20:29.180Z,4.35
2017-07-10T12:22:56.699Z,4.65
2017-07-10T12:25:24.227Z,4.07
2017-07-10T12:27:52.502Z,4.90
2017-07-10T12:30:20.022Z,4.20
2017-07-10T12:32:47.556Z,4.78
2017-07-10T12:35:15.065Z,4.18
2017-07-10T12:37:42.593Z,4.32
2017-07-10T12:40:10.121Z,4.25
2017-07-10T12:42:37.652Z,4.62
2017-07-10T12:45:05.928Z,4.60
2017-07-10T12:47:34.228Z,4.25
2017-07-10T12:50:01.734Z,4.35
2017-07-10T12:52:29.271Z,4.70
2017-07-10T12:54:56.783Z,3.97
2017-07-10T12:57:25.060Z,3.53
2017-07-10T12:59:52.576Z,4.18
2017-07-10T13:02:20.093Z,4.00
2017-07-10T13:04:47.628Z,4.07
2017-07-10T13:07:15.147Z,3.80
2017-07-10T13:09:42.678Z,3.50
2017-07-10T13:12:10.194Z,3.53
2017-07-10T13:14:37.727Z,4.45
2017-07-10T13:17:05.260Z,4.03
2017-07-10T13:19:32.787Z,5.00
2017-07-10T13:22:00.295Z,4.15
2017-07-10T13:24:27.819Z,3.40
2017-07-10T13:26:55.349Z,3.47
2017-07-10T13:29:22.872Z,4.15
2017-07-10T13:31:50.394Z,3.65
2017-07-10T13:34:17.907Z,3.95
2017-07-10T13:36:45.447Z,4.32
2017-07-10T13:39:13.025Z,3.00
2017-07-10T13:41:40.538Z,3.40
2017-07-10T13:44:08.815Z,3.20
2017-07-10T13:46:37.121Z,3.42
2017-07-10T13:49:04.631Z,3.35
2017-07-10T13:51:32.143Z,3.20
2017-07-10T13:53:59.673Z,3.47
2017-07-10T13:56:27.202Z,3.08
2017-07-10T13:58:54.731Z,3.37
2017-07-10T14:01:22.243Z,3.25
2017-07-10T14:03:49.773Z,3.00
2017-07-10T14:06:17.279Z,3.15
2017-07-10T14:08:44.819Z,3.37
2017-07-10T14:11:13.095Z,3.37
2017-07-10T14:13:41.388Z,3.70
2017-07-10T14:16:08.922Z,3.60
2017-07-10T14:18:36.433Z,3.70
2017-07-10T14:21:03.976Z,3.20
2017-07-10T14:23:31.501Z,3.33
2017-07-10T14:25:59.807Z,3.03
2017-07-10T14:28:27.319Z,3.60
2017-07-10T14:30:54.849Z,3.58
2017-07-10T14:33:22.354Z,4.00
2017-07-10T14:35:49.865Z,3.50
2017-07-10T14:38:17.400Z,3.45
2017-07-10T14:40:44.952Z,3.30
2017-07-10T14:43:12.485Z,4.10
2017-07-10T14:45:40.005Z,3.20
2017-07-10T14:48:07.534Z,2.97
2017-07-10T14:50:35.039Z,3.20
2017-07-10T14:53:02.587Z,3.00
2017-07-10T14:55:30.107Z,3.10
2017-07-10T14:57:58.388Z,3.10
2017-07-10T15:00:25.921Z,3.95
2017-07-10T15:02:54.222Z,3.80
2017-07-10T15:05:21.773Z,3.25
2017-07-10T15:07:49.305Z,3.47
2017-07-10T15:10:17.603Z,3.15
2017-07-10T15:12:45.899Z,3.40
2017-07-10T15:15:13.448Z,3.90
2017-07-10T15:17:40.982Z,3.25
2017-07-10T15:20:08.527Z,2.78
2017-07-10T15:22:36.062Z,3.30
2017-07-10T15:25:03.582Z,2.87
2017-07-10T15:27:31.112Z,2.85
2017-07-10T15:29:58.632Z,3.00
2017-07-10T15:32:26.166Z,3.40
2017-07-10T15:34:53.687Z,3.58
2017-07-10T15:37:21.230Z,2.75
2017-07-10T15:39:48.751Z,3.22
2017-07-10T15:42:16.281Z,2.65
2017-07-10T15:44:43.817Z,2.90
2017-07-10T15:47:11.346Z,2.65
2017-07-10T15:49:38.891Z,2.50
2017-07-10T15:52:06.540Z,3.22
2017-07-10T15:54:34.084Z,2.70
2017-07-10T15:57:01.608Z,2.90
2017-07-10T15:59:29.145Z,3.33
2017-07-10T16:01:56.656Z,2.95
2017-07-10T16:04:24.183Z,2.70
2017-07-10T16:06:51.719Z,2.78
2017-07-10T16:09:19.250Z,3.35
2017-07-10T16:11:46.787Z,3.03
2017-07-10T16:14:14.344Z,2.65
2017-07-10T16:16:41.878Z,2.28
2017-07-10T16:19:09.400Z,2.62
2017-07-10T16:21:36.936Z,3.00
2017-07-10T16:24:04.438Z,2.00
2017-07-10T16:26:31.993Z,2.30
2017-07-10T16:29:01.364Z,2.22
2017-07-10T16:31:28.902Z,2.15
2017-07-10T16:33:56.923Z,2.30
2017-07-10T16:36:24.431Z,2.83
2017-07-10T16:38:51.971Z,2.40
2017-07-10T16:41:19.518Z,2.35
2017-07-10T16:43:47.817Z,2.45
2017-07-10T16:46:15.335Z,2.20
2017-07-10T16:48:43.607Z,1.98
2017-07-10T16:51:11.139Z,2.40
2017-07-10T16:53:38.673Z,2.30
2017-07-10T16:56:06.217Z,2.72
2017-07-10T16:58:33.738Z,2.25
2017-07-10T17:01:02.125Z,2.65
2017-07-10T17:03:29.638Z,2.50
2017-07-10T17:05:57.162Z,2.20
2017-07-10T17:08:26.185Z,2.62
2017-07-10T17:10:53.714Z,2.80
2017-07-10T17:13:21.240Z,3.20
2017-07-10T17:15:48.756Z,2.60
2017-07-10T17:18:16.283Z,2.50
2017-07-10T17:20:43.800Z,2.55
2017-07-10T17:23:11.334Z,2.70
2017-07-10T17:25:38.895Z,2.30
2017-07-10T17:28:06.427Z,2.60
2017-07-10T17:30:34.700Z,2.35
2017-07-10T17:33:02.994Z,2.30
2017-07-10T17:35:30.527Z,2.85
2017-07-10T17:37:58.069Z,3.05
2017-07-10T17:40:25.612Z,2.50
2017-07-10T17:42:53.135Z,2.45
2017-07-10T17:45:20.673Z,2.30
2017-07-10T17:47:48.975Z,2.70
2017-07-10T17:50:17.320Z,2.50
2017-07-10T17:52:44.827Z,2.15
2017-07-10T17:55:12.359Z,2.67
2017-07-10T17:57:40.638Z,2.67
2017-07-10T18:00:08.195Z,2.92
2017-07-10T18:02:35.703Z,2.87
2017-07-10T18:05:03.221Z,2.80
2017-07-10T18:07:30.744Z,2.30
2017-07-10T18:09:58.244Z,2.47
2017-07-10T18:12:25.773Z,2.55
2017-07-10T18:14:53.293Z,2.90
2017-07-10T18:17:20.815Z,2.60
2017-07-10T18:19:48.329Z,2.85
2017-07-10T18:22:15.853Z,2.53
2017-07-10T18:24:43.360Z,2.50
2017-07-10T18:27:10.893Z,2.87
2017-07-10T18:29:38.400Z,3.50
2017-07-10T18:32:06.674Z,3.25
2017-07-10T18:34:34.989Z,3.00
2017-07-10T18:37:02.504Z,2.80
2017-07-10T18:39:30.027Z,2.92
2017-07-10T18:41:57.586Z,2.75
2017-07-10T18:44:25.104Z,2.70
2017-07-10T18:46:52.664Z,3.15
2017-07-10T18:49:20.200Z,2.62
2017-07-10T18:51:47.722Z,2.35
2017-07-10T18:54:15.259Z,2.70
2017-07-10T18:56:42.784Z,2.72
2017-07-10T18:59:10.296Z,2.78
2017-07-10T19:01:37.829Z,2.70
2017-07-10T19:04:05.971Z,3.10
2017-07-10T19:06:33.541Z,3.03
2017-07-10T19:09:01.066Z,3.20
2017-07-10T19:11:28.629Z,2.60
2017-07-10T19:13:56.274Z,3.65
2017-07-10T19:16:24.722Z,3.90
2017-07-10T19:18:52.247Z,4.25
2017-07-10T19:21:19.779Z,3.45
2017-07-10T19:23:47.331Z,3.40
2017-07-10T19:26:14.831Z,3.25
2017-07-10T19:28:42.377Z,3.37
2017-07-10T19:31:09.883Z,3.75
2017-07-10T19:33:37.420Z,3.65
2017-07-10T19:36:05.695Z,3.65
2017-07-10T19:38:33.239Z,2.95
2017-07-10T19:41:01.765Z,3.00
2017-07-10T19:43:29.279Z,2.95
2017-07-10T19:45:57.166Z,3.55
2017-07-10T19:48:25.519Z,3.00
2017-07-10T19:50:53.056Z,3.12
2017-07-10T19:53:20.569Z,3.40
2017-07-10T19:55:48.103Z,2.95
2017-07-10T19:58:16.447Z,3.10
2017-07-10T20:00:43.971Z,3.33
2017-07-10T20:03:11.500Z,2.92
2017-07-10T20:05:39.064Z,3.65
2017-07-10T20:08:06.668Z,3.53
2017-07-10T20:10:34.205Z,2.92
2017-07-10T20:13:01.730Z,2.83
2017-07-10T20:15:31.624Z,3.30
2017-07-10T20:17:59.156Z,3.10
2017-07-10T20:20:26.679Z,3.42
2017-07-10T20:22:54.229Z,3.10
2017-07-10T20:25:21.737Z,3.10
2017-07-10T20:27:49.277Z,3.15
2017-07-10T20:30:16.794Z,3.05
2017-07-10T20:32:44.312Z,3.55
2017-07-10T20:35:11.850Z,3.15
2017-07-10T20:37:40.123Z,3.62
2017-07-10T20:40:08.424Z,3.10
2017-07-10T20:42:35.942Z,3.17
2017-07-10T20:45:03.487Z,2.78
2017-07-10T20:47:30.995Z,3.10
2017-07-10T20:49:58.538Z,2.70
2017-07-10T20:52:26.083Z,3.33
2017-07-10T20:54:53.625Z,2.60
2017-07-10T20:57:21.143Z,3.15
2017-07-10T20:59:48.659Z,3.10
2017-07-10T21:02:16.184Z,3.40
2017-07-10T21:04:43.707Z,3.17
2017-07-10T21:07:11.235Z,3.45
2017-07-10T21:09:38.740Z,2.80
2017-07-10T21:12:06.275Z,2.75
2017-07-10T21:14:33.786Z,3.10
2017-07-10T21:17:01.314Z,2.85
2017-07-10T21:19:28.867Z,3.25
2017-07-10T21:21:56.371Z,2.40
2017-07-10T21:24:23.898Z,2.97
2017-07-10T21:26:51.411Z,3.17
2017-07-10T21:29:18.935Z,3.08
2017-07-10T21:31:46.455Z,3.62
2017-07-10T21:34:14.744Z,2.87
2017-07-10T21:36:42.255Z,2.90
2017-07-10T21:39:09.795Z,3.33
2017-07-10T21:41:37.311Z,3.20
2017-07-10T21:44:04.825Z,3.10
2017-07-10T21:46:32.360Z,3.00
2017-07-10T21:48:59.892Z,3.20
2017-07-10T21:51:27.424Z,2.78
2017-07-10T21:53:54.942Z,2.90
2017-07-10T21:56:22.471Z,2.90
2017-07-10T21:58:49.990Z,3.50
2017-07-10T22:01:17.536Z,3.08
2017-07-10T22:03:45.049Z,2.85
2017-07-10T22:06:12.567Z,2.75
2017-07-10T22:08:40.092Z,3.00
2017-07-10T22:11:07.612Z,2.90
2017-07-10T22:13:35.135Z,2.53
2017-07-10T22:16:02.647Z,2.55
2017-07-10T22:18:30.265Z,2.83
2017-07-10T22:20:57.775Z,2.85
2017-07-10T22:23:25.309Z,2.33
2017-07-10T22:25:52.817Z,2.50
2017-07-10T22:28:20.345Z,2.55
2017-07-10T22:30:47.879Z,2.53
2017-07-10T22:33:15.386Z,2.65
2017-07-10T22:35:42.914Z,2.30
2017-07-10T22:38:10.450Z,2.70
2017-07-10T22:40:37.976Z,2.40
2017-07-10T22:43:05.499Z,2.53
2017-07-10T22:45:33.027Z,2.55
2017-07-10T22:48:00.544Z,2.60
2017-07-10T22:50:28.042Z,2.47
2017-07-10T22:52:55.575Z,2.45
2017-07-10T22:55:23.100Z,2.42
2017-07-10T22:57:50.628Z,2.55
2017-07-10T23:00:18.898Z,2.20
2017-07-10T23:02:46.427Z,2.45
2017-07-10T23:05:13.939Z,2.97
2017-07-10T23:07:42.246Z,2.45
2017-07-10T23:10:09.751Z,2.55
2017-07-10T23:12:37.262Z,2.55
2017-07-10T23:15:04.780Z,2.75
2017-07-10T23:17:33.057Z,2.03
2017-07-10T23:20:01.357Z,2.55
2017-07-10T23:22:29.799Z,2.17
2017-07-10T23:24:57.327Z,2.37
2017-07-10T23:27:24.845Z,2.25
2017-07-10T23:29:52.371Z,1.98
2017-07-10T23:32:19.875Z,1.80
2017-07-10T23:34:47.382Z,2.30
2017-07-10T23:37:14.911Z,1.75
2017-07-10T23:39:43.186Z,1.80
2017-07-10T23:42:11.472Z,1.73
2017-07-10T23:44:39.732Z,1.65
2017-07-10T23:47:08.026Z,1.45
2017-07-10T23:49:35.530Z,1.40
2017-07-10T23:52:03.031Z,1.90
2017-07-10T23:54:31.354Z,1.58
2017-07-10T23:56:58.871Z,1.77
2017-07-10T23:59:26.399Z,1.50
