createdAt,value
2019-04-27T00:01:17.218Z,15.10
2019-04-27T00:03:54.053Z,15.10
2019-04-27T00:06:24.593Z,15.00
2019-04-27T00:09:11.645Z,15.00
2019-04-27T00:11:45.459Z,15.00
2019-04-27T00:14:16.690Z,15.00
2019-04-27T00:16:51.212Z,15.00
2019-04-27T00:19:36.756Z,14.90
2019-04-27T00:22:08.022Z,14.80
2019-04-27T00:24:36.836Z,14.80
2019-04-27T00:27:06.394Z,14.80
2019-04-27T00:29:35.144Z,14.80
2019-04-27T00:32:04.375Z,14.80
2019-04-27T00:34:33.961Z,14.70
2019-04-27T00:37:07.632Z,14.70
2019-04-27T00:39:38.052Z,14.70
2019-04-27T00:42:06.876Z,14.70
2019-04-27T00:44:35.720Z,14.70
2019-04-27T00:47:06.138Z,14.70
2019-04-27T00:49:34.964Z,14.60
2019-04-27T00:52:04.101Z,14.60
2019-04-27T00:54:33.968Z,14.50
2019-04-27T00:57:04.640Z,14.50
2019-04-27T00:59:52.961Z,14.40
2019-04-27T01:02:39.822Z,14.40
2019-04-27T01:05:10.442Z,14.40
2019-04-27T01:07:39.232Z,14.30
2019-04-27T01:10:08.431Z,14.30
2019-04-27T01:12:37.185Z,14.30
2019-04-27T01:15:06.711Z,14.30
2019-04-27T01:17:35.455Z,14.20
2019-04-27T01:20:05.277Z,14.20
2019-04-27T01:22:34.048Z,14.20
2019-04-27T01:25:03.201Z,14.20
2019-04-27T01:27:36.620Z,14.10
2019-04-27T01:30:10.703Z,14.20
2019-04-27T01:32:39.215Z,14.20
2019-04-27T01:35:08.685Z,14.10
2019-04-27T01:37:38.647Z,14.00
2019-04-27T01:40:09.713Z,14.00
2019-04-27T01:42:39.512Z,13.90
2019-04-27T01:45:08.842Z,13.90
2019-04-27T01:47:39.084Z,13.90
2019-04-27T01:50:08.849Z,13.90
2019-04-27T01:52:38.504Z,13.90
2019-04-27T01:55:08.674Z,13.80
2019-04-27T01:57:38.664Z,13.80
2019-04-27T02:00:29.525Z,13.80
2019-04-27T02:02:59.997Z,13.80
2019-04-27T02:05:33.377Z,13.80
2019-04-27T02:08:02.223Z,13.70
2019-04-27T02:10:31.003Z,13.70
2019-04-27T02:12:59.792Z,13.70
2019-04-27T02:15:29.368Z,13.70
2019-04-27T02:17:59.635Z,13.60
2019-04-27T02:20:29.984Z,13.60
2019-04-27T02:22:58.978Z,13.60
2019-04-27T02:25:29.364Z,13.60
2019-04-27T02:28:02.750Z,13.60
2019-04-27T02:30:40.965Z,13.50
2019-04-27T02:33:29.924Z,13.60
2019-04-27T02:35:59.859Z,13.50
2019-04-27T02:38:30.499Z,13.50
2019-04-27T02:41:00.030Z,13.50
2019-04-27T02:43:30.592Z,13.40
2019-04-27T02:46:00.452Z,13.40
2019-04-27T02:48:29.891Z,13.40
2019-04-27T02:51:00.447Z,13.40
2019-04-27T02:53:49.291Z,13.40
2019-04-27T02:56:20.000Z,13.40
2019-04-27T02:58:49.581Z,13.40
2019-04-27T03:01:20.113Z,13.50
2019-04-27T03:03:50.182Z,13.50
2019-04-27T03:06:19.979Z,13.50
2019-04-27T03:08:52.896Z,13.50
2019-04-27T03:11:22.977Z,13.60
2019-04-27T03:13:54.582Z,13.70
2019-04-27T03:16:24.958Z,13.90
2019-04-27T03:19:18.145Z,14.10
2019-04-27T03:21:43.743Z,14.30
2019-04-27T03:24:12.711Z,14.60
2019-04-27T03:26:52.360Z,14.90
2019-04-27T03:29:23.022Z,15.20
2019-04-27T03:31:53.868Z,15.60
2019-04-27T03:34:22.593Z,16.00
2019-04-27T03:36:51.795Z,16.30
2019-04-27T03:39:20.693Z,16.60
2019-04-27T03:41:50.216Z,17.00
2019-04-27T03:44:20.006Z,17.40
2019-04-27T03:46:49.605Z,17.80
2019-04-27T03:49:29.350Z,18.20
2019-04-27T03:51:56.820Z,18.50
2019-04-27T03:54:29.524Z,18.90
2019-04-27T03:57:02.291Z,19.40
2019-04-27T03:59:34.751Z,19.90
2019-04-27T04:02:03.828Z,20.40
2019-04-27T04:04:32.908Z,20.70
2019-04-27T04:07:14.917Z,21.30
2019-04-27T04:09:43.673Z,21.70
2019-04-27T04:12:14.126Z,22.20
2019-04-27T04:14:43.078Z,22.50
2019-04-27T04:17:13.666Z,23.00
2019-04-27T04:19:54.521Z,23.60
2019-04-27T04:22:12.889Z,24.20
2019-04-27T04:24:41.722Z,24.80
2019-04-27T04:27:10.510Z,25.50
2019-04-27T04:29:39.616Z,25.90
2019-04-27T04:32:10.627Z,26.20
2019-04-27T04:34:39.889Z,26.60
2019-04-27T04:37:09.332Z,26.90
2019-04-27T04:39:40.237Z,27.20
2019-04-27T04:42:10.518Z,27.60
2019-04-27T04:44:50.299Z,28.20
2019-04-27T04:47:37.383Z,28.90
2019-04-27T04:50:14.436Z,29.50
2019-04-27T04:52:39.603Z,30.00
2019-04-27T04:55:10.202Z,30.20
2019-04-27T04:57:40.086Z,30.70
2019-04-27T05:00:09.951Z,31.10
2019-04-27T05:02:39.684Z,30.80
2019-04-27T05:05:09.419Z,30.60
2019-04-27T05:07:38.824Z,31.20
2019-04-27T05:10:09.022Z,31.80
2019-04-27T05:12:38.698Z,32.70
2019-04-27T05:15:09.103Z,33.30
2019-04-27T05:17:39.765Z,33.80
2019-04-27T05:20:24.379Z,34.00
2019-04-27T05:22:50.087Z,34.60
2019-04-27T05:25:18.839Z,35.00
2019-04-27T05:27:49.270Z,35.30
2019-04-27T05:30:19.652Z,35.90
2019-04-27T05:32:49.533Z,36.30
2019-04-27T05:35:19.402Z,36.90
2019-04-27T05:37:49.214Z,37.30
2019-04-27T05:40:18.964Z,37.40
2019-04-27T05:42:48.802Z,37.70
2019-04-27T05:45:29.150Z,38.10
2019-04-27T05:48:03.090Z,38.70
2019-04-27T05:50:38.715Z,38.90
2019-04-27T05:53:02.527Z,39.10
2019-04-27T05:55:31.330Z,39.30
2019-04-27T05:58:00.121Z,39.80
2019-04-27T06:00:29.395Z,40.10
2019-04-27T06:02:59.074Z,40.30
2019-04-27T06:05:29.274Z,40.60
2019-04-27T06:07:58.882Z,41.00
2019-04-27T06:10:29.549Z,41.10
2019-04-27T06:12:59.850Z,41.10
2019-04-27T06:15:30.195Z,41.20
2019-04-27T06:17:59.645Z,41.20
2019-04-27T06:20:28.721Z,41.50
2019-04-27T06:22:58.824Z,41.80
2019-04-27T06:25:30.438Z,42.10
2019-04-27T06:27:59.246Z,42.20
2019-04-27T06:30:29.189Z,42.40
2019-04-27T06:32:59.449Z,42.70
2019-04-27T06:35:28.788Z,43.00
2019-04-27T06:37:58.579Z,43.30
2019-04-27T06:40:29.053Z,43.40
2019-04-27T06:42:59.541Z,43.40
2019-04-27T06:45:29.189Z,43.20
2019-04-27T06:47:59.525Z,42.70
2019-04-27T06:50:29.567Z,43.00
2019-04-27T06:52:59.019Z,43.30
2019-04-27T06:55:29.142Z,43.20
2019-04-27T06:58:01.048Z,43.40
2019-04-27T07:00:29.831Z,43.40
2019-04-27T07:02:59.679Z,43.30
2019-04-27T07:05:29.009Z,43.20
2019-04-27T07:07:59.077Z,42.70
2019-04-27T07:10:28.605Z,42.40
2019-04-27T07:12:59.492Z,42.20
2019-04-27T07:15:28.698Z,42.20
2019-04-27T07:17:58.620Z,41.80
2019-04-27T07:20:28.670Z,41.70
2019-04-27T07:22:59.477Z,41.50
2019-04-27T07:25:28.932Z,41.50
2019-04-27T07:27:59.210Z,41.50
2019-04-27T07:30:28.859Z,41.20
2019-04-27T07:32:58.840Z,40.80
2019-04-27T07:35:29.574Z,40.90
2019-04-27T07:37:58.889Z,40.70
2019-04-27T07:40:30.126Z,40.80
2019-04-27T07:43:02.576Z,41.10
2019-04-27T07:45:33.016Z,40.70
2019-04-27T07:48:01.830Z,40.60
2019-04-27T07:50:30.712Z,40.70
2019-04-27T07:52:59.494Z,41.10
2019-04-27T07:55:28.788Z,41.20
2019-04-27T07:57:59.395Z,41.50
2019-04-27T08:00:28.922Z,41.10
2019-04-27T08:02:58.580Z,40.90
2019-04-27T08:05:29.097Z,40.80
2019-04-27T08:07:57.975Z,41.00
2019-04-27T08:10:26.829Z,41.10
2019-04-27T08:12:55.686Z,41.60
2019-04-27T08:15:24.465Z,42.30
2019-04-27T08:17:53.341Z,43.00
2019-04-27T08:20:22.173Z,43.10
2019-04-27T08:22:50.974Z,43.10
2019-04-27T08:25:19.753Z,43.10
2019-04-27T08:28:00.290Z,42.60
2019-04-27T08:30:33.790Z,42.10
2019-04-27T08:33:04.296Z,41.80
2019-04-27T08:35:33.095Z,41.90
2019-04-27T08:38:01.867Z,41.80
2019-04-27T08:40:30.678Z,41.70
2019-04-27T08:42:59.468Z,41.50
2019-04-27T08:45:29.248Z,41.40
2019-04-27T08:47:59.479Z,40.90
2019-04-27T08:50:28.701Z,39.80
2019-04-27T08:52:57.614Z,38.60
2019-04-27T08:55:26.539Z,37.20
2019-04-27T08:57:55.379Z,35.80
2019-04-27T09:00:24.151Z,34.70
2019-04-27T09:02:52.921Z,33.80
2019-04-27T09:05:28.946Z,33.10
2019-04-27T09:08:18.930Z,32.60
2019-04-27T09:10:52.410Z,32.00
2019-04-27T09:13:22.874Z,31.40
2019-04-27T09:16:05.525Z,31.00
2019-04-27T09:18:35.027Z,30.70
2019-04-27T09:21:06.623Z,30.50
2019-04-27T09:23:35.433Z,30.20
2019-04-27T09:26:04.254Z,30.00
2019-04-27T09:28:33.002Z,29.80
2019-04-27T09:31:01.901Z,29.70
2019-04-27T09:33:30.687Z,29.60
2019-04-27T09:35:59.614Z,29.50
2019-04-27T09:38:29.757Z,29.50
2019-04-27T09:40:58.683Z,29.40
2019-04-27T09:43:27.563Z,29.30
2019-04-27T09:45:56.431Z,29.20
2019-04-27T09:48:26.007Z,29.10
2019-04-27T09:50:56.128Z,29.20
2019-04-27T09:53:26.923Z,29.30
2019-04-27T09:55:55.791Z,29.10
2019-04-27T09:58:25.711Z,29.00
2019-04-27T10:00:54.651Z,29.10
2019-04-27T10:03:23.450Z,29.10
2019-04-27T10:05:52.259Z,29.10
2019-04-27T10:08:21.138Z,28.90
2019-04-27T10:10:49.885Z,28.80
2019-04-27T10:13:18.721Z,28.70
2019-04-27T10:15:47.479Z,28.60
2019-04-27T10:18:16.411Z,28.50
2019-04-27T10:20:56.927Z,28.50
2019-04-27T10:23:15.716Z,28.60
2019-04-27T10:25:45.764Z,28.70
2019-04-27T10:28:14.707Z,28.60
2019-04-27T10:30:43.617Z,28.70
2019-04-27T10:33:12.451Z,28.80
2019-04-27T10:35:41.349Z,29.00
2019-04-27T10:38:10.139Z,29.10
2019-04-27T10:40:38.984Z,29.20
2019-04-27T10:43:07.971Z,29.20
2019-04-27T10:45:37.906Z,29.40
2019-04-27T10:48:09.242Z,29.50
2019-04-27T10:50:38.116Z,29.50
2019-04-27T10:53:07.102Z,29.60
2019-04-27T10:55:36.367Z,29.60
2019-04-27T10:58:05.648Z,29.70
2019-04-27T11:00:39.057Z,29.80
2019-04-27T11:03:07.890Z,29.70
2019-04-27T11:05:47.165Z,29.70
2019-04-27T11:08:16.735Z,29.70
2019-04-27T11:10:46.183Z,29.70
2019-04-27T11:13:16.478Z,29.70
2019-04-27T11:15:46.102Z,29.50
2019-04-27T11:18:16.660Z,29.30
2019-04-27T11:20:47.485Z,29.20
2019-04-27T11:23:16.534Z,28.90
2019-04-27T11:25:46.790Z,28.80
2019-04-27T11:28:15.900Z,28.80
2019-04-27T11:30:44.838Z,28.70
2019-04-27T11:33:13.696Z,28.70
2019-04-27T11:35:44.124Z,28.70
2019-04-27T11:38:13.039Z,28.70
2019-04-27T11:40:41.823Z,28.60
2019-04-27T11:43:10.678Z,28.50
2019-04-27T11:45:39.513Z,28.50
2019-04-27T11:48:08.305Z,28.40
2019-04-27T11:50:37.184Z,28.30
2019-04-27T11:53:06.320Z,28.10
2019-04-27T11:55:35.312Z,27.90
2019-04-27T11:58:04.257Z,27.80
2019-04-27T12:00:33.443Z,27.70
2019-04-27T12:03:02.180Z,27.80
2019-04-27T12:05:30.989Z,27.80
2019-04-27T12:07:59.886Z,27.60
2019-04-27T12:10:28.780Z,27.60
2019-04-27T12:12:57.632Z,27.60
2019-04-27T12:15:26.482Z,27.50
2019-04-27T12:17:56.096Z,27.50
2019-04-27T12:20:25.796Z,27.30
2019-04-27T12:22:54.894Z,27.10
2019-04-27T12:25:23.666Z,27.00
2019-04-27T12:27:54.138Z,27.00
2019-04-27T12:30:33.763Z,27.00
2019-04-27T12:33:02.703Z,26.90
2019-04-27T12:35:31.529Z,26.80
2019-04-27T12:38:00.331Z,26.70
2019-04-27T12:40:29.160Z,26.60
2019-04-27T12:42:57.899Z,26.60
2019-04-27T12:45:26.824Z,26.60
2019-04-27T12:47:56.589Z,26.70
2019-04-27T12:50:26.132Z,26.70
2019-04-27T12:52:56.693Z,26.60
2019-04-27T12:55:33.190Z,26.40
2019-04-27T12:58:06.427Z,26.40
2019-04-27T13:00:36.929Z,26.30
2019-04-27T13:03:06.179Z,26.20
2019-04-27T13:05:35.905Z,26.10
2019-04-27T13:08:04.875Z,26.20
2019-04-27T13:10:33.664Z,26.20
2019-04-27T13:13:02.525Z,26.10
2019-04-27T13:15:31.383Z,26.10
2019-04-27T13:18:00.175Z,26.10
2019-04-27T13:20:29.004Z,26.00
2019-04-27T13:22:57.780Z,25.90
2019-04-27T13:25:26.569Z,25.80
2019-04-27T13:27:56.690Z,25.80
2019-04-27T13:30:25.797Z,25.70
2019-04-27T13:32:56.231Z,25.70
2019-04-27T13:35:25.857Z,25.70
2019-04-27T13:37:55.948Z,25.70
2019-04-27T13:40:25.903Z,25.70
2019-04-27T13:42:57.536Z,25.70
2019-04-27T13:45:46.580Z,25.60
2019-04-27T13:48:33.832Z,25.60
2019-04-27T13:51:07.091Z,25.40
2019-04-27T13:53:36.801Z,25.30
2019-04-27T13:56:14.949Z,25.20
2019-04-27T13:58:44.744Z,25.10
2019-04-27T14:01:13.604Z,25.00
2019-04-27T14:03:42.403Z,25.00
2019-04-27T14:06:11.219Z,24.90
2019-04-27T14:08:40.044Z,24.80
2019-04-27T14:11:09.546Z,24.80
2019-04-27T14:13:39.105Z,24.80
2019-04-27T14:16:08.735Z,24.80
2019-04-27T14:18:38.455Z,24.70
2019-04-27T14:21:09.259Z,24.70
2019-04-27T14:23:38.626Z,24.70
2019-04-27T14:26:08.826Z,24.70
2019-04-27T14:28:37.896Z,24.60
2019-04-27T14:31:06.758Z,24.70
2019-04-27T14:33:35.738Z,24.70
2019-04-27T14:36:04.701Z,24.70
2019-04-27T14:38:33.574Z,24.70
2019-04-27T14:41:02.352Z,24.60
2019-04-27T14:43:31.215Z,24.60
2019-04-27T14:46:00.034Z,24.60
2019-04-27T14:48:29.484Z,24.60
2019-04-27T14:50:59.044Z,24.50
2019-04-27T14:53:28.285Z,24.50
2019-04-27T14:55:58.435Z,24.40
2019-04-27T14:58:28.337Z,24.30
2019-04-27T15:00:58.503Z,24.30
2019-04-27T15:03:27.598Z,24.20
2019-04-27T15:05:56.522Z,24.10
2019-04-27T15:08:25.695Z,24.00
2019-04-27T15:10:54.706Z,24.00
2019-04-27T15:13:23.508Z,24.00
2019-04-27T15:15:52.341Z,24.00
2019-04-27T15:18:22.761Z,24.00
2019-04-27T15:20:51.782Z,24.10
2019-04-27T15:23:20.813Z,24.10
2019-04-27T15:26:10.400Z,24.00
2019-04-27T15:28:44.839Z,24.00
2019-04-27T15:31:23.535Z,23.90
2019-04-27T15:33:51.455Z,23.70
2019-04-27T15:36:38.056Z,23.70
2019-04-27T15:39:26.818Z,23.60
2019-04-27T15:42:01.946Z,23.50
2019-04-27T15:44:28.814Z,23.50
2019-04-27T15:46:58.021Z,23.40
2019-04-27T15:49:27.039Z,23.40
2019-04-27T15:51:56.267Z,23.40
2019-04-27T15:54:29.051Z,23.40
2019-04-27T15:56:55.657Z,23.40
2019-04-27T15:59:26.060Z,23.40
2019-04-27T16:01:54.944Z,23.30
2019-04-27T16:04:23.748Z,23.20
2019-04-27T16:06:52.594Z,23.20
2019-04-27T16:09:25.497Z,23.10
2019-04-27T16:11:57.870Z,23.10
2019-04-27T16:14:22.820Z,23.00
2019-04-27T16:16:51.622Z,22.90
2019-04-27T16:19:20.414Z,22.80
2019-04-27T16:21:54.214Z,22.80
2019-04-27T16:24:21.140Z,22.70
2019-04-27T16:26:54.612Z,22.70
2019-04-27T16:29:23.195Z,22.60
2019-04-27T16:31:51.318Z,22.60
2019-04-27T16:34:20.157Z,22.50
2019-04-27T16:36:49.063Z,22.50
2019-04-27T16:39:18.068Z,22.40
2019-04-27T16:41:50.235Z,22.40
2019-04-27T16:44:18.837Z,22.30
2019-04-27T16:46:48.859Z,22.20
2019-04-27T16:49:18.772Z,22.10
2019-04-27T16:51:49.254Z,22.00
2019-04-27T16:54:21.189Z,21.90
2019-04-27T16:56:53.081Z,21.80
2019-04-27T16:59:39.777Z,21.80
2019-04-27T17:01:50.268Z,21.70
2019-04-27T17:04:19.300Z,21.60
2019-04-27T17:06:49.480Z,21.50
2019-04-27T17:09:19.066Z,21.40
2019-04-27T17:11:50.437Z,21.40
2019-04-27T17:14:32.820Z,21.30
2019-04-27T17:17:03.596Z,21.20
2019-04-27T17:19:43.898Z,21.10
2019-04-27T17:22:14.741Z,21.00
2019-04-27T17:24:46.711Z,21.00
2019-04-27T17:27:16.393Z,20.90
2019-04-27T17:29:50.131Z,20.80
2019-04-27T17:32:25.542Z,20.70
2019-04-27T17:35:02.497Z,20.60
2019-04-27T17:37:29.940Z,20.50
2019-04-27T17:40:00.860Z,20.40
2019-04-27T17:42:30.608Z,20.30
2019-04-27T17:45:00.527Z,20.20
2019-04-27T17:47:29.903Z,20.20
2019-04-27T17:49:58.912Z,20.10
2019-04-27T17:52:27.685Z,20.00
2019-04-27T17:54:56.528Z,20.00
2019-04-27T17:57:26.551Z,19.90
2019-04-27T18:00:01.550Z,19.80
2019-04-27T18:02:29.214Z,19.70
2019-04-27T18:04:58.851Z,19.70
2019-04-27T18:07:29.988Z,19.60
2019-04-27T18:09:58.549Z,19.50
2019-04-27T18:12:28.541Z,19.50
2019-04-27T18:14:58.172Z,19.50
2019-04-27T18:17:28.727Z,19.40
2019-04-27T18:20:05.427Z,19.30
2019-04-27T18:22:36.538Z,19.20
2019-04-27T18:25:15.246Z,19.20
2019-04-27T18:27:49.794Z,19.10
2019-04-27T18:30:23.224Z,19.00
2019-04-27T18:32:52.024Z,19.00
2019-04-27T18:35:26.264Z,18.90
2019-04-27T18:37:53.695Z,18.90
2019-04-27T18:40:24.249Z,18.80
2019-04-27T18:42:52.321Z,18.80
2019-04-27T18:45:21.163Z,18.80
2019-04-27T18:47:51.562Z,18.70
2019-04-27T18:50:28.231Z,18.70
2019-04-27T18:52:58.709Z,18.70
2019-04-27T18:55:28.973Z,18.70
2019-04-27T18:57:59.634Z,18.70
2019-04-27T19:00:29.468Z,18.70
2019-04-27T19:02:58.529Z,18.70
2019-04-27T19:05:39.271Z,18.70
2019-04-27T19:07:58.052Z,18.70
2019-04-27T19:10:28.161Z,18.60
2019-04-27T19:12:58.518Z,18.60
2019-04-27T19:15:28.565Z,18.60
2019-04-27T19:17:58.198Z,18.60
2019-04-27T19:20:28.768Z,18.60
2019-04-27T19:22:59.741Z,18.60
2019-04-27T19:25:48.117Z,18.50
2019-04-27T19:28:34.806Z,18.50
2019-04-27T19:31:05.281Z,18.50
2019-04-27T19:33:34.072Z,18.40
2019-04-27T19:36:02.835Z,18.40
2019-04-27T19:38:31.720Z,18.30
2019-04-27T19:41:03.263Z,18.30
2019-04-27T19:43:32.141Z,18.30
2019-04-27T19:46:01.034Z,18.30
2019-04-27T19:48:29.879Z,18.30
2019-04-27T19:51:00.161Z,18.30
2019-04-27T19:53:29.302Z,18.30
2019-04-27T19:56:04.091Z,18.30
2019-04-27T19:58:34.560Z,18.30
2019-04-27T20:01:12.019Z,18.20
2019-04-27T20:03:38.659Z,18.20
2019-04-27T20:06:07.723Z,18.20
2019-04-27T20:08:38.706Z,18.20
2019-04-27T20:11:07.601Z,18.30
2019-04-27T20:13:36.500Z,18.30
2019-04-27T20:16:05.309Z,18.40
2019-04-27T20:18:34.060Z,18.40
2019-04-27T20:21:02.897Z,18.50
2019-04-27T20:23:31.792Z,18.40
2019-04-27T20:26:00.609Z,18.40
2019-04-27T20:28:31.284Z,18.50
2019-04-27T20:31:00.049Z,18.40
2019-04-27T20:33:28.865Z,18.40
2019-04-27T20:35:57.748Z,18.30
2019-04-27T20:38:26.631Z,18.30
2019-04-27T20:40:55.756Z,18.30
2019-04-27T20:43:24.848Z,18.30
2019-04-27T20:45:53.756Z,18.30
2019-04-27T20:48:22.546Z,18.30
2019-04-27T20:50:51.419Z,18.20
2019-04-27T20:53:21.759Z,18.20
2019-04-27T20:55:50.640Z,18.20
2019-04-27T20:58:21.132Z,18.10
2019-04-27T21:00:51.694Z,18.10
2019-04-27T21:03:22.077Z,18.10
2019-04-27T21:05:55.472Z,18.10
2019-04-27T21:08:25.913Z,18.00
2019-04-27T21:10:54.792Z,18.00
2019-04-27T21:13:23.571Z,18.00
2019-04-27T21:15:52.423Z,17.90
2019-04-27T21:18:21.736Z,17.90
2019-04-27T21:20:53.401Z,17.90
2019-04-27T21:23:22.293Z,17.90
2019-04-27T21:25:53.475Z,17.90
2019-04-27T21:28:21.688Z,17.90
2019-04-27T21:30:50.541Z,17.90
2019-04-27T21:33:21.407Z,17.80
2019-04-27T21:35:52.313Z,17.80
2019-04-27T21:38:21.189Z,17.80
2019-04-27T21:40:50.087Z,17.80
2019-04-27T21:43:21.940Z,17.80
2019-04-27T21:45:51.178Z,17.80
2019-04-27T21:48:21.172Z,17.80
2019-04-27T21:50:51.688Z,17.70
2019-04-27T21:53:28.617Z,17.70
2019-04-27T21:56:01.723Z,17.70
2019-04-27T21:58:31.481Z,17.60
2019-04-27T22:01:18.652Z,17.60
2019-04-27T22:03:47.471Z,17.60
2019-04-27T22:06:16.299Z,17.60
2019-04-27T22:08:45.208Z,17.50
2019-04-27T22:11:14.089Z,17.50
2019-04-27T22:13:42.923Z,17.50
2019-04-27T22:16:13.065Z,17.40
2019-04-27T22:18:42.060Z,17.40
2019-04-27T22:21:11.560Z,17.30
2019-04-27T22:23:45.264Z,17.30
2019-04-27T22:26:14.082Z,17.30
2019-04-27T22:28:47.013Z,17.30
2019-04-27T22:31:13.492Z,17.20
2019-04-27T22:33:42.938Z,17.20
2019-04-27T22:36:11.982Z,17.20
2019-04-27T22:38:41.354Z,17.20
2019-04-27T22:41:14.423Z,17.10
2019-04-27T22:43:53.924Z,17.10
2019-04-27T22:46:33.230Z,17.00
2019-04-27T22:49:02.090Z,16.90
2019-04-27T22:51:30.868Z,16.90
2019-04-27T22:54:01.246Z,16.80
2019-04-27T22:56:32.046Z,16.80
2019-04-27T22:59:05.603Z,16.80
2019-04-27T23:01:36.096Z,16.70
2019-04-27T23:04:06.547Z,16.70
2019-04-27T23:06:35.427Z,16.60
2019-04-27T23:09:05.609Z,16.60
2019-04-27T23:11:34.486Z,16.60
2019-04-27T23:14:03.231Z,16.50
2019-04-27T23:16:33.708Z,16.50
2019-04-27T23:19:02.528Z,16.50
2019-04-27T23:21:31.366Z,16.40
2019-04-27T23:24:01.884Z,16.30
2019-04-27T23:26:31.242Z,16.40
2019-04-27T23:29:12.386Z,16.30
2019-04-27T23:31:38.215Z,16.30
2019-04-27T23:34:07.062Z,16.30
2019-04-27T23:36:35.842Z,16.20
2019-04-27T23:39:06.741Z,16.20
2019-04-27T23:41:35.553Z,16.10
2019-04-27T23:44:04.328Z,16.10
2019-04-27T23:46:33.137Z,16.10
2019-04-27T23:49:02.011Z,16.00
2019-04-27T23:51:32.436Z,16.00
2019-04-27T23:54:01.701Z,15.90
2019-04-27T23:56:31.837Z,15.90
2019-04-27T23:59:00.748Z,15.90
