createdAt,value
2018-11-29T00:02:13.984Z,82.40
2018-11-29T00:04:47.693Z,82.20
2018-11-29T00:07:30.204Z,82.20
2018-11-29T00:09:57.756Z,82.20
2018-11-29T00:12:25.345Z,82.30
2018-11-29T00:14:52.968Z,81.90
2018-11-29T00:17:20.575Z,82.00
2018-11-29T00:19:48.159Z,82.50
2018-11-29T00:22:15.699Z,82.90
2018-11-29T00:24:43.284Z,83.70
2018-11-29T00:27:10.969Z,83.10
2018-11-29T00:29:38.570Z,83.10
2018-11-29T00:32:06.179Z,83.20
2018-11-29T00:34:33.753Z,83.30
2018-11-29T00:37:01.277Z,83.60
2018-11-29T00:39:28.797Z,83.60
2018-11-29T00:41:56.374Z,83.70
2018-11-29T00:44:23.898Z,83.70
2018-11-29T00:46:51.508Z,83.80
2018-11-29T00:49:19.095Z,83.70
2018-11-29T00:51:46.623Z,83.80
2018-11-29T00:54:14.128Z,83.90
2018-11-29T00:56:41.695Z,83.80
2018-11-29T00:59:09.309Z,83.80
2018-11-29T01:01:41.521Z,83.90
2018-11-29T01:04:09.110Z,83.90
2018-11-29T01:06:36.710Z,83.90
2018-11-29T01:09:07.201Z,83.90
2018-11-29T01:11:34.830Z,83.70
2018-11-29T01:14:02.497Z,83.70
2018-11-29T01:16:30.038Z,83.50
2018-11-29T01:18:57.608Z,83.30
2018-11-29T01:21:25.171Z,83.20
2018-11-29T01:23:52.764Z,83.30
2018-11-29T01:26:20.322Z,83.30
2018-11-29T01:28:47.930Z,83.10
2018-11-29T01:31:15.415Z,83.00
2018-11-29T01:33:42.982Z,82.80
2018-11-29T01:36:10.583Z,82.90
2018-11-29T01:38:38.102Z,82.80
2018-11-29T01:41:05.714Z,82.80
2018-11-29T01:43:33.335Z,83.00
2018-11-29T01:46:00.897Z,83.00
2018-11-29T01:48:28.686Z,83.10
2018-11-29T01:50:57.323Z,83.00
2018-11-29T01:53:24.811Z,83.00
2018-11-29T01:55:52.391Z,83.10
2018-11-29T01:58:19.945Z,83.10
2018-11-29T02:00:47.518Z,83.00
2018-11-29T02:03:15.154Z,83.20
2018-11-29T02:05:42.783Z,83.20
2018-11-29T02:08:10.419Z,82.90
2018-11-29T02:10:43.705Z,83.00
2018-11-29T02:13:11.252Z,83.00
2018-11-29T02:15:38.783Z,82.80
2018-11-29T02:18:06.408Z,82.80
2018-11-29T02:20:34.030Z,82.80
2018-11-29T02:23:01.673Z,82.50
2018-11-29T02:25:29.210Z,82.60
2018-11-29T02:27:56.721Z,82.40
2018-11-29T02:30:24.304Z,82.50
2018-11-29T02:32:52.047Z,82.50
2018-11-29T02:35:19.656Z,82.00
2018-11-29T02:37:47.323Z,81.40
2018-11-29T02:40:15.738Z,82.10
2018-11-29T02:42:43.611Z,82.20
2018-11-29T02:45:12.355Z,82.20
2018-11-29T02:47:39.922Z,82.40
2018-11-29T02:50:08.547Z,82.20
2018-11-29T02:52:36.077Z,82.10
2018-11-29T02:55:04.221Z,82.30
2018-11-29T02:57:31.777Z,82.10
2018-11-29T02:59:59.255Z,82.30
2018-11-29T03:02:26.823Z,82.70
2018-11-29T03:04:54.399Z,82.50
2018-11-29T03:07:22.051Z,82.30
2018-11-29T03:09:49.732Z,82.20
2018-11-29T03:12:17.344Z,82.10
2018-11-29T03:14:44.898Z,82.10
2018-11-29T03:17:12.564Z,83.00
2018-11-29T03:19:40.165Z,82.20
2018-11-29T03:22:07.816Z,81.80
2018-11-29T03:24:35.335Z,81.80
2018-11-29T03:27:02.909Z,81.90
2018-11-29T03:29:30.521Z,82.00
2018-11-29T03:31:58.052Z,81.70
2018-11-29T03:34:25.530Z,81.60
2018-11-29T03:36:53.090Z,81.70
2018-11-29T03:39:20.624Z,81.70
2018-11-29T03:41:48.148Z,81.50
2018-11-29T03:44:15.669Z,81.30
2018-11-29T03:46:43.242Z,81.40
2018-11-29T03:49:10.795Z,81.80
2018-11-29T03:51:38.378Z,81.00
2018-11-29T03:54:06.053Z,79.90
2018-11-29T03:56:33.559Z,79.80
2018-11-29T03:59:01.222Z,79.90
2018-11-29T04:01:28.876Z,78.90
2018-11-29T04:03:56.544Z,78.70
2018-11-29T04:06:24.144Z,78.60
2018-11-29T04:08:51.738Z,78.60
2018-11-29T04:11:19.363Z,79.20
2018-11-29T04:13:46.945Z,79.20
2018-11-29T04:16:14.566Z,79.30
2018-11-29T04:18:42.122Z,79.60
2018-11-29T04:21:09.655Z,80.20
2018-11-29T04:23:37.270Z,79.80
2018-11-29T04:26:05.300Z,80.00
2018-11-29T04:28:32.827Z,80.20
2018-11-29T04:31:00.446Z,81.20
2018-11-29T04:33:28.060Z,81.30
2018-11-29T04:35:55.614Z,80.90
2018-11-29T04:38:23.205Z,81.30
2018-11-29T04:40:50.860Z,81.60
2018-11-29T04:43:18.503Z,81.60
2018-11-29T04:45:57.550Z,82.10
2018-11-29T04:48:25.136Z,81.90
2018-11-29T04:50:52.745Z,82.10
2018-11-29T04:53:20.251Z,82.20
2018-11-29T04:55:47.815Z,81.70
2018-11-29T04:58:15.435Z,81.40
2018-11-29T05:00:42.938Z,81.10
2018-11-29T05:03:10.522Z,80.80
2018-11-29T05:05:38.118Z,80.10
2018-11-29T05:08:06.083Z,79.50
2018-11-29T05:10:33.597Z,79.50
2018-11-29T05:13:01.189Z,79.30
2018-11-29T05:15:29.085Z,79.00
2018-11-29T05:17:56.864Z,79.10
2018-11-29T05:20:24.515Z,78.90
2018-11-29T05:22:52.118Z,79.60
2018-11-29T05:25:20.138Z,80.30
2018-11-29T05:27:47.788Z,80.30
2018-11-29T05:30:15.289Z,80.80
2018-11-29T05:32:42.860Z,80.90
2018-11-29T05:35:11.350Z,81.10
2018-11-29T05:37:38.929Z,81.00
2018-11-29T05:40:10.201Z,80.90
2018-11-29T05:42:37.767Z,80.20
2018-11-29T05:45:06.453Z,80.60
2018-11-29T05:47:34.043Z,80.80
2018-11-29T05:50:01.643Z,80.70
2018-11-29T05:52:29.200Z,80.80
2018-11-29T05:54:56.821Z,81.20
2018-11-29T05:57:24.411Z,81.90
2018-11-29T05:59:52.098Z,82.00
2018-11-29T06:02:19.727Z,81.60
2018-11-29T06:04:47.342Z,81.00
2018-11-29T06:07:14.917Z,80.70
2018-11-29T06:09:42.472Z,80.70
2018-11-29T06:12:10.087Z,80.40
2018-11-29T06:14:37.673Z,79.70
2018-11-29T06:17:05.239Z,79.80
2018-11-29T06:19:32.735Z,79.80
2018-11-29T06:22:00.337Z,79.80
2018-11-29T06:24:27.973Z,79.90
2018-11-29T06:26:55.624Z,79.80
2018-11-29T06:29:23.234Z,79.80
2018-11-29T06:31:50.928Z,79.80
2018-11-29T06:34:18.605Z,79.90
2018-11-29T06:36:46.206Z,79.30
2018-11-29T06:39:13.873Z,78.60
2018-11-29T06:41:41.391Z,79.10
2018-11-29T06:44:08.932Z,78.90
2018-11-29T06:46:36.401Z,79.70
2018-11-29T06:49:04.175Z,80.60
2018-11-29T06:51:31.806Z,80.50
2018-11-29T06:53:59.546Z,80.30
2018-11-29T06:56:27.232Z,80.40
2018-11-29T06:58:54.970Z,80.40
2018-11-29T07:01:22.670Z,79.70
2018-11-29T07:03:50.337Z,79.80
2018-11-29T07:06:17.930Z,79.80
2018-11-29T07:08:45.480Z,79.80
2018-11-29T07:11:13.122Z,79.80
2018-11-29T07:13:40.724Z,79.60
2018-11-29T07:16:08.350Z,79.40
2018-11-29T07:18:35.874Z,79.10
2018-11-29T07:21:14.982Z,79.30
2018-11-29T07:23:42.543Z,79.10
2018-11-29T07:26:10.231Z,79.30
2018-11-29T07:28:37.807Z,79.80
2018-11-29T07:31:05.660Z,79.20
2018-11-29T07:33:33.203Z,79.20
2018-11-29T07:36:00.785Z,79.40
2018-11-29T07:38:28.347Z,79.10
2018-11-29T07:40:55.936Z,79.60
2018-11-29T07:43:23.607Z,79.80
2018-11-29T07:45:51.180Z,80.00
2018-11-29T07:48:18.758Z,80.70
2018-11-29T07:50:46.307Z,80.80
2018-11-29T07:53:13.878Z,80.50
2018-11-29T07:55:41.433Z,80.80
2018-11-29T07:58:08.952Z,80.90
2018-11-29T08:00:36.700Z,80.80
2018-11-29T08:03:04.588Z,81.10
2018-11-29T08:11:40.193Z,81.40
2018-11-29T08:14:07.805Z,81.70
2018-11-29T08:16:35.459Z,81.80
2018-11-29T08:19:03.195Z,82.50
2018-11-29T08:21:30.810Z,83.20
2018-11-29T08:23:58.414Z,83.20
2018-11-29T08:26:26.041Z,83.00
2018-11-29T08:28:53.662Z,83.40
2018-11-29T08:31:21.455Z,83.50
2018-11-29T08:36:59.633Z,83.40
2018-11-29T08:39:27.443Z,83.00
2018-11-29T08:41:55.149Z,82.90
2018-11-29T08:44:22.748Z,83.10
2018-11-29T08:46:50.268Z,83.00
2018-11-29T08:49:17.776Z,83.30
2018-11-29T08:51:45.391Z,83.70
2018-11-29T08:54:12.938Z,84.00
2018-11-29T08:56:40.494Z,84.50
2018-11-29T08:59:08.007Z,84.90
2018-11-29T09:01:35.596Z,85.30
2018-11-29T09:04:03.201Z,85.30
2018-11-29T09:06:30.764Z,85.90
2018-11-29T09:08:58.348Z,86.20
2018-11-29T09:11:25.910Z,86.90
2018-11-29T09:13:53.522Z,86.30
2018-11-29T09:16:21.115Z,86.40
2018-11-29T09:18:48.683Z,86.30
2018-11-29T09:21:16.375Z,86.20
2018-11-29T09:23:43.939Z,86.00
2018-11-29T09:26:11.511Z,86.20
2018-11-29T09:28:39.046Z,86.20
2018-11-29T09:31:06.659Z,86.10
2018-11-29T09:33:34.355Z,85.90
2018-11-29T09:36:01.910Z,86.00
2018-11-29T09:38:29.467Z,86.70
2018-11-29T09:40:57.063Z,86.70
2018-11-29T09:43:24.672Z,87.00
2018-11-29T09:45:52.230Z,87.10
2018-11-29T09:48:19.779Z,87.30
2018-11-29T09:50:47.323Z,87.50
2018-11-29T09:53:14.923Z,87.20
2018-11-29T09:55:42.484Z,86.80
2018-11-29T09:58:10.070Z,86.70
2018-11-29T10:00:37.772Z,86.80
2018-11-29T10:03:08.454Z,86.80
2018-11-29T10:05:36.333Z,86.90
2018-11-29T10:08:04.430Z,87.10
2018-11-29T10:10:31.962Z,87.20
2018-11-29T10:12:59.489Z,87.20
2018-11-29T10:15:27.058Z,87.50
2018-11-29T10:17:54.657Z,87.30
2018-11-29T10:20:22.200Z,87.50
2018-11-29T10:22:49.749Z,87.50
2018-11-29T10:25:17.423Z,87.40
2018-11-29T10:27:47.547Z,88.00
2018-11-29T10:30:18.048Z,87.80
2018-11-29T10:32:45.690Z,87.70
2018-11-29T10:35:13.326Z,87.70
2018-11-29T10:37:41.008Z,88.30
2018-11-29T10:40:09.497Z,88.00
2018-11-29T10:42:37.200Z,88.00
2018-11-29T10:45:10.302Z,88.00
2018-11-29T10:47:37.963Z,88.00
2018-11-29T10:50:08.374Z,88.10
2018-11-29T10:52:35.973Z,88.20
2018-11-29T10:55:03.677Z,88.30
2018-11-29T10:57:31.246Z,88.40
2018-11-29T10:59:58.787Z,88.60
2018-11-29T11:02:29.289Z,88.90
2018-11-29T11:04:57.230Z,88.80
2018-11-29T11:07:24.852Z,88.50
2018-11-29T11:09:52.397Z,88.20
2018-11-29T11:12:19.986Z,87.90
2018-11-29T11:14:47.527Z,88.10
2018-11-29T11:17:15.163Z,87.70
2018-11-29T11:19:42.710Z,87.30
2018-11-29T11:22:10.247Z,87.30
2018-11-29T11:24:37.834Z,86.90
2018-11-29T11:27:05.872Z,86.90
2018-11-29T11:29:33.457Z,86.80
2018-11-29T11:32:01.137Z,87.20
2018-11-29T11:34:28.641Z,87.10
2018-11-29T11:36:56.142Z,86.60
2018-11-29T11:39:23.646Z,86.40
2018-11-29T11:41:51.231Z,86.40
2018-11-29T11:44:18.803Z,86.60
2018-11-29T11:46:46.405Z,86.80
2018-11-29T11:49:13.929Z,86.70
2018-11-29T11:51:41.529Z,86.80
2018-11-29T11:54:09.086Z,87.30
2018-11-29T11:56:36.598Z,86.70
2018-11-29T11:59:04.098Z,86.80
2018-11-29T12:01:31.579Z,88.00
2018-11-29T12:03:59.983Z,88.40
2018-11-29T12:06:26.810Z,88.60
2018-11-29T12:08:54.375Z,88.00
2018-11-29T12:11:22.023Z,87.70
2018-11-29T12:13:50.549Z,86.80
2018-11-29T12:16:18.095Z,86.30
2018-11-29T12:18:45.643Z,86.50
2018-11-29T12:21:13.295Z,86.20
2018-11-29T12:23:40.855Z,86.50
2018-11-29T12:26:08.294Z,86.80
2018-11-29T12:28:35.873Z,87.50
2018-11-29T12:31:03.453Z,88.00
2018-11-29T12:33:31.034Z,86.90
2018-11-29T12:35:58.630Z,86.50
2018-11-29T12:38:26.205Z,86.40
2018-11-29T12:40:53.775Z,86.50
2018-11-29T12:43:21.451Z,86.60
2018-11-29T12:45:49.080Z,86.70
2018-11-29T12:48:16.675Z,86.80
2018-11-29T12:50:44.365Z,87.10
2018-11-29T12:53:11.893Z,87.20
2018-11-29T12:55:41.989Z,88.10
2018-11-29T12:58:09.628Z,88.40
2018-11-29T13:00:37.212Z,88.00
2018-11-29T13:05:37.711Z,87.10
2018-11-29T13:08:06.064Z,87.00
2018-11-29T13:10:33.658Z,86.80
2018-11-29T13:13:01.237Z,87.10
2018-11-29T13:15:29.927Z,87.60
2018-11-29T13:17:58.548Z,86.50
2018-11-29T13:20:26.156Z,86.70
2018-11-29T13:22:53.744Z,86.90
2018-11-29T13:25:22.572Z,86.70
2018-11-29T13:27:50.258Z,85.80
2018-11-29T13:30:20.183Z,85.60
2018-11-29T13:32:48.763Z,85.60
2018-11-29T13:35:22.697Z,85.80
2018-11-29T13:37:53.639Z,85.80
2018-11-29T13:40:21.344Z,86.60
2018-11-29T13:42:48.909Z,85.90
2018-11-29T13:45:16.534Z,85.80
2018-11-29T13:47:44.163Z,85.40
2018-11-29T13:50:16.044Z,85.50
2018-11-29T13:52:43.880Z,85.70
2018-11-29T13:55:13.049Z,85.80
2018-11-29T13:57:41.743Z,85.70
2018-11-29T14:00:10.935Z,86.00
2018-11-29T14:02:38.584Z,86.20
2018-11-29T14:05:07.093Z,86.20
2018-11-29T14:07:34.683Z,86.20
2018-11-29T14:10:02.235Z,86.30
2018-11-29T14:12:29.851Z,86.30
2018-11-29T14:14:57.752Z,86.50
2018-11-29T14:17:25.362Z,86.40
2018-11-29T14:19:52.968Z,86.30
2018-11-29T14:22:20.605Z,86.50
2018-11-29T14:24:48.190Z,86.30
2018-11-29T14:27:15.747Z,86.00
2018-11-29T14:29:43.608Z,85.80
2018-11-29T14:32:11.388Z,86.00
2018-11-29T14:34:38.852Z,85.70
2018-11-29T14:37:06.462Z,85.70
2018-11-29T14:39:34.124Z,85.60
2018-11-29T14:42:01.763Z,85.70
2018-11-29T14:44:29.282Z,85.70
2018-11-29T14:46:56.864Z,85.80
2018-11-29T14:49:24.733Z,85.70
2018-11-29T14:51:52.226Z,85.60
2018-11-29T14:54:19.760Z,85.60
2018-11-29T14:56:47.282Z,85.30
2018-11-29T14:59:14.826Z,85.40
2018-11-29T15:01:42.322Z,85.50
2018-11-29T15:04:09.839Z,85.40
2018-11-29T15:06:37.513Z,85.30
2018-11-29T15:09:07.183Z,85.20
2018-11-29T15:11:34.759Z,85.10
2018-11-29T15:14:02.395Z,85.40
2018-11-29T15:16:31.831Z,85.20
2018-11-29T15:18:59.458Z,85.90
2018-11-29T15:21:27.011Z,85.30
2018-11-29T15:23:54.701Z,85.20
2018-11-29T15:26:22.240Z,85.40
2018-11-29T15:28:49.807Z,84.50
2018-11-29T15:31:17.455Z,84.90
2018-11-29T15:33:45.048Z,84.70
2018-11-29T15:36:12.672Z,84.60
2018-11-29T15:38:40.207Z,84.40
2018-11-29T15:41:07.696Z,84.40
2018-11-29T15:43:35.226Z,84.40
2018-11-29T15:46:02.814Z,84.10
2018-11-29T15:48:30.468Z,84.10
2018-11-29T15:50:57.986Z,84.10
2018-11-29T15:53:25.645Z,83.80
2018-11-29T15:55:53.182Z,83.70
2018-11-29T15:58:20.717Z,83.80
2018-11-29T16:00:48.318Z,83.80
2018-11-29T16:03:16.353Z,83.10
2018-11-29T16:05:43.997Z,83.30
2018-11-29T16:08:11.644Z,83.30
2018-11-29T16:10:39.238Z,83.40
2018-11-29T16:13:07.377Z,83.10
2018-11-29T16:15:35.573Z,83.20
2018-11-29T16:18:03.138Z,83.20
2018-11-29T16:20:32.010Z,83.10
2018-11-29T16:22:59.594Z,83.30
2018-11-29T16:25:27.110Z,84.00
2018-11-29T16:27:54.685Z,84.30
2018-11-29T16:30:24.710Z,84.40
2018-11-29T16:32:52.627Z,84.20
2018-11-29T16:35:20.132Z,84.10
2018-11-29T16:37:47.693Z,84.10
2018-11-29T16:40:15.166Z,83.70
2018-11-29T16:42:42.721Z,83.40
2018-11-29T16:45:11.619Z,83.60
2018-11-29T16:47:39.720Z,84.00
2018-11-29T16:50:09.304Z,84.10
2018-11-29T16:52:36.861Z,84.00
2018-11-29T16:55:06.378Z,83.60
2018-11-29T16:57:34.103Z,82.90
2018-11-29T17:00:02.262Z,83.00
2018-11-29T17:02:30.118Z,82.80
2018-11-29T17:04:57.742Z,82.40
2018-11-29T17:07:25.211Z,81.50
2018-11-29T17:09:52.886Z,81.70
2018-11-29T17:12:20.569Z,81.60
2018-11-29T17:14:49.513Z,81.70
2018-11-29T17:17:17.059Z,82.10
2018-11-29T17:19:44.586Z,81.90
2018-11-29T17:22:12.153Z,81.60
2018-11-29T17:24:39.792Z,81.10
2018-11-29T17:27:07.391Z,81.20
2018-11-29T17:29:34.859Z,80.60
2018-11-29T17:32:02.410Z,81.30
2018-11-29T17:34:30.033Z,81.40
2018-11-29T17:36:57.584Z,81.20
2018-11-29T17:39:25.086Z,81.40
2018-11-29T17:41:52.647Z,82.10
2018-11-29T17:44:20.171Z,82.40
2018-11-29T17:46:47.698Z,82.10
2018-11-29T17:49:15.287Z,81.50
2018-11-29T17:51:42.850Z,82.00
2018-11-29T17:54:10.351Z,82.20
2018-11-29T17:56:37.944Z,82.30
2018-11-29T17:59:05.509Z,82.10
2018-11-29T18:01:33.037Z,81.70
2018-11-29T18:04:00.584Z,81.90
2018-11-29T18:06:28.208Z,81.60
2018-11-29T18:08:55.729Z,82.20
2018-11-29T18:11:23.495Z,82.60
2018-11-29T18:13:50.857Z,82.70
2018-11-29T18:16:18.448Z,82.80
2018-11-29T18:18:46.005Z,82.60
2018-11-29T18:21:13.612Z,82.40
2018-11-29T18:23:41.191Z,82.60
2018-11-29T18:26:08.701Z,82.60
2018-11-29T18:28:36.280Z,82.80
2018-11-29T18:31:03.893Z,83.10
2018-11-29T18:33:31.441Z,83.20
2018-11-29T18:35:58.967Z,82.80
2018-11-29T18:38:26.513Z,82.10
2018-11-29T18:40:54.077Z,81.90
2018-11-29T18:43:21.598Z,82.00
2018-11-29T18:45:49.178Z,81.90
2018-11-29T18:48:16.832Z,81.90
2018-11-29T18:50:44.308Z,81.70
2018-11-29T18:53:11.914Z,81.40
2018-11-29T18:55:39.512Z,81.10
2018-11-29T18:58:07.202Z,81.00
2018-11-29T19:00:35.975Z,80.90
2018-11-29T19:03:03.571Z,80.90
2018-11-29T19:05:31.115Z,80.10
2018-11-29T19:07:58.642Z,80.50
2018-11-29T19:10:26.271Z,81.10
2018-11-29T19:13:00.165Z,81.10
2018-11-29T19:15:27.770Z,81.20
2018-11-29T19:17:55.407Z,81.00
2018-11-29T19:20:23.122Z,80.70
2018-11-29T19:22:50.711Z,81.20
2018-11-29T19:25:19.035Z,82.20
2018-11-29T19:27:46.652Z,82.00
2018-11-29T19:30:22.424Z,81.60
2018-11-29T19:33:00.664Z,81.40
2018-11-29T19:35:28.417Z,79.40
2018-11-29T19:37:56.061Z,78.80
2018-11-29T19:40:23.624Z,79.20
2018-11-29T19:42:51.158Z,79.20
2018-11-29T19:45:18.724Z,79.00
2018-11-29T19:47:46.253Z,79.50
2018-11-29T19:50:16.057Z,80.10
2018-11-29T19:52:45.089Z,80.20
2018-11-29T19:55:16.839Z,82.30
2018-11-29T19:57:44.458Z,84.70
2018-11-29T20:00:12.702Z,84.10
2018-11-29T20:02:41.011Z,83.70
2018-11-29T20:05:09.614Z,84.60
2018-11-29T20:07:37.223Z,85.10
2018-11-29T20:10:07.997Z,84.80
2018-11-29T20:12:35.522Z,84.80
2018-11-29T20:15:03.294Z,85.00
2018-11-29T20:17:30.979Z,85.10
2018-11-29T20:19:58.512Z,85.10
2018-11-29T20:22:26.182Z,84.60
2018-11-29T20:24:53.688Z,83.70
2018-11-29T20:27:21.350Z,83.30
2018-11-29T20:29:49.010Z,82.90
2018-11-29T20:32:16.599Z,82.60
2018-11-29T20:34:44.194Z,82.50
2018-11-29T20:37:11.725Z,82.30
2018-11-29T20:39:39.307Z,82.20
2018-11-29T20:42:06.822Z,81.20
2018-11-29T20:44:34.423Z,81.00
2018-11-29T20:47:02.010Z,81.40
2018-11-29T20:49:29.650Z,81.40
2018-11-29T20:51:57.162Z,81.20
2018-11-29T20:54:24.681Z,80.90
2018-11-29T20:56:52.397Z,80.90
2018-11-29T20:59:20.083Z,83.70
2018-11-29T21:01:47.730Z,86.80
2018-11-29T21:04:15.380Z,87.30
2018-11-29T21:06:45.088Z,87.70
2018-11-29T21:09:13.194Z,87.10
2018-11-29T21:11:40.787Z,86.60
2018-11-29T21:14:08.349Z,86.70
2018-11-29T21:16:35.966Z,86.80
2018-11-29T21:19:03.465Z,85.80
2018-11-29T21:21:31.041Z,85.30
2018-11-29T21:23:58.577Z,84.90
2018-11-29T21:26:26.085Z,84.50
2018-11-29T21:28:53.694Z,84.20
2018-11-29T21:31:21.129Z,84.90
2018-11-29T21:33:48.783Z,84.90
2018-11-29T21:36:17.202Z,85.00
2018-11-29T21:38:44.745Z,85.10
2018-11-29T21:41:12.235Z,85.20
2018-11-29T21:43:39.740Z,85.40
2018-11-29T21:46:07.249Z,85.40
2018-11-29T21:48:34.891Z,85.40
2018-11-29T21:51:03.088Z,85.40
2018-11-29T21:53:31.008Z,85.60
2018-11-29T21:56:00.103Z,85.90
2018-11-29T21:58:27.919Z,86.00
2018-11-29T22:00:55.701Z,86.20
2018-11-29T22:03:23.265Z,86.00
2018-11-29T22:05:50.838Z,85.90
2018-11-29T22:08:18.379Z,85.80
2018-11-29T22:10:45.934Z,85.70
2018-11-29T22:13:13.514Z,85.70
2018-11-29T22:15:41.122Z,85.80
2018-11-29T22:18:19.319Z,85.80
2018-11-29T22:20:48.143Z,85.70
2018-11-29T22:23:15.683Z,85.50
2018-11-29T22:25:43.493Z,85.10
2018-11-29T22:28:11.005Z,83.70
2018-11-29T22:30:38.642Z,83.30
2018-11-29T22:33:06.324Z,82.90
2018-11-29T22:35:34.119Z,83.10
2018-11-29T22:38:01.601Z,82.90
2018-11-29T22:40:29.218Z,82.60
2018-11-29T22:42:56.745Z,82.60
2018-11-29T22:45:24.338Z,82.50
2018-11-29T22:47:51.792Z,82.20
2018-11-29T22:50:19.307Z,82.00
2018-11-29T22:52:46.870Z,81.70
2018-11-29T22:55:14.534Z,81.80
2018-11-29T22:57:41.993Z,81.40
2018-11-29T23:00:13.427Z,81.60
2018-11-29T23:02:40.980Z,82.10
2018-11-29T23:05:08.845Z,81.00
2018-11-29T23:07:36.447Z,81.70
2018-11-29T23:10:05.712Z,82.10
2018-11-29T23:12:33.297Z,82.90
2018-11-29T23:15:00.910Z,81.40
2018-11-29T23:17:28.509Z,79.10
2018-11-29T23:19:56.065Z,77.60
2018-11-29T23:22:23.547Z,78.80
2018-11-29T23:24:51.064Z,79.40
2018-11-29T23:27:18.643Z,80.00
2018-11-29T23:29:46.296Z,80.40
2018-11-29T23:32:13.807Z,80.30
2018-11-29T23:34:41.521Z,80.00
2018-11-29T23:37:09.136Z,80.80
2018-11-29T23:39:36.631Z,80.90
2018-11-29T23:42:05.102Z,81.30
2018-11-29T23:44:32.665Z,81.20
2018-11-29T23:47:00.223Z,81.00
2018-11-29T23:49:27.870Z,80.10
2018-11-29T23:51:55.421Z,80.50
2018-11-29T23:54:22.929Z,80.40
2018-11-29T23:56:50.443Z,81.20
2018-11-29T23:59:17.999Z,80.50
