createdAt,value
2023-01-30T00:02:36.153Z,22.75
2023-01-30T00:07:37.739Z,24.08
2023-01-30T00:12:39.740Z,25.13
2023-01-30T00:17:41.347Z,34.63
2023-01-30T00:22:52.411Z,25.80
2023-01-30T00:28:01.745Z,23.67
2023-01-30T00:33:03.545Z,27.02
2023-01-30T00:38:05.169Z,23.30
2023-01-30T00:43:25.287Z,23.98
2023-01-30T00:48:27.563Z,23.77
2023-01-30T00:53:29.178Z,23.08
2023-01-30T00:58:30.784Z,21.80
2023-01-30T01:03:32.414Z,20.23
2023-01-30T01:08:34.023Z,21.00
2023-01-30T01:13:35.661Z,20.75
2023-01-30T01:18:37.261Z,19.13
2023-01-30T01:23:39.339Z,19.13
2023-01-30T01:28:40.946Z,19.17
2023-01-30T01:33:42.653Z,19.10
2023-01-30T01:38:44.749Z,18.85
2023-01-30T01:44:09.148Z,18.25
2023-01-30T01:49:32.486Z,18.45
2023-01-30T01:54:51.571Z,17.77
2023-01-30T01:59:59.853Z,17.15
2023-01-30T02:05:06.613Z,18.05
2023-01-30T02:10:13.813Z,18.42
2023-01-30T02:15:17.582Z,18.85
2023-01-30T02:20:29.405Z,17.75
2023-01-30T02:25:59.945Z,17.45
2023-01-30T02:31:32.597Z,16.85
2023-01-30T02:37:00.233Z,17.23
2023-01-30T02:42:14.767Z,17.40
2023-01-30T02:47:24.368Z,18.02
2023-01-30T02:52:27.469Z,17.83
2023-01-30T02:57:29.077Z,18.15
2023-01-30T03:03:09.863Z,17.33
2023-01-30T03:08:28.912Z,17.63
2023-01-30T03:13:46.655Z,17.98
2023-01-30T03:18:49.508Z,17.42
2023-01-30T03:23:51.107Z,17.88
2023-01-30T03:28:53.092Z,18.08
2023-01-30T03:33:54.701Z,17.83
2023-01-30T03:38:56.323Z,18.50
2023-01-30T03:43:57.899Z,18.27
2023-01-30T03:48:59.487Z,18.30
2023-01-30T03:54:01.291Z,18.33
2023-01-30T03:59:02.925Z,19.20
2023-01-30T04:04:04.575Z,19.90
2023-01-30T04:09:06.172Z,19.67
2023-01-30T04:14:07.781Z,18.98
2023-01-30T04:19:09.404Z,18.88
2023-01-30T04:24:11.133Z,19.50
2023-01-30T04:29:12.753Z,19.30
2023-01-30T04:34:14.378Z,18.60
2023-01-30T04:39:15.979Z,19.30
2023-01-30T04:44:17.624Z,19.20
2023-01-30T04:49:19.221Z,19.48
2023-01-30T04:54:20.893Z,19.45
2023-01-30T04:59:22.486Z,19.17
2023-01-30T05:04:24.052Z,19.83
2023-01-30T05:09:25.668Z,20.00
2023-01-30T05:14:27.248Z,19.85
2023-01-30T05:19:28.861Z,19.80
2023-01-30T05:24:30.464Z,22.60
2023-01-30T05:29:32.072Z,23.88
2023-01-30T05:34:33.647Z,19.95
2023-01-30T05:39:35.302Z,20.23
2023-01-30T05:44:36.913Z,18.98
2023-01-30T05:49:38.562Z,17.88
2023-01-30T05:54:40.166Z,17.55
2023-01-30T05:59:41.780Z,17.42
2023-01-30T06:04:43.359Z,16.70
2023-01-30T06:09:44.934Z,16.83
2023-01-30T06:14:46.495Z,15.65
2023-01-30T06:19:48.112Z,14.88
2023-01-30T06:24:49.752Z,15.05
2023-01-30T06:29:51.461Z,19.48
2023-01-30T06:34:53.044Z,15.05
2023-01-30T06:39:54.631Z,14.60
2023-01-30T06:44:56.379Z,14.07
2023-01-30T06:49:57.970Z,14.80
2023-01-30T06:54:59.704Z,14.00
2023-01-30T07:00:01.274Z,13.00
2023-01-30T07:05:03.686Z,12.68
2023-01-30T07:10:08.936Z,12.77
2023-01-30T07:15:11.043Z,11.60
2023-01-30T07:20:12.789Z,12.32
2023-01-30T07:25:14.429Z,12.13
2023-01-30T07:30:16.250Z,11.23
2023-01-30T07:35:18.211Z,9.85
2023-01-30T07:40:21.175Z,9.80
2023-01-30T07:45:22.760Z,9.52
2023-01-30T07:50:24.439Z,9.10
2023-01-30T07:55:27.165Z,8.20
2023-01-30T08:00:29.088Z,8.50
2023-01-30T08:05:30.686Z,8.30
2023-01-30T08:10:32.294Z,8.93
2023-01-30T08:15:33.887Z,8.63
2023-01-30T08:20:36.273Z,6.45
2023-01-30T08:25:38.070Z,6.53
2023-01-30T08:30:41.959Z,6.40
2023-01-30T08:35:44.643Z,6.32
2023-01-30T08:40:46.244Z,6.20
2023-01-30T08:45:47.824Z,6.15
2023-01-30T08:50:54.149Z,5.38
2023-01-30T08:55:55.782Z,4.72
2023-01-30T09:00:57.393Z,4.18
2023-01-30T09:05:59.044Z,4.30
2023-01-30T09:11:02.465Z,4.18
2023-01-30T09:16:06.376Z,3.60
2023-01-30T09:21:09.350Z,3.55
2023-01-30T09:26:11.012Z,3.45
2023-01-30T09:31:12.700Z,3.30
2023-01-30T09:36:14.559Z,3.00
2023-01-30T09:41:43.668Z,2.90
2023-01-30T09:47:00.921Z,2.75
2023-01-30T09:52:17.103Z,2.80
2023-01-30T09:57:24.673Z,2.33
2023-01-30T10:02:47.560Z,2.30
2023-01-30T10:07:52.137Z,2.30
2023-01-30T10:13:11.653Z,2.42
2023-01-30T10:18:41.168Z,2.35
2023-01-30T10:24:01.623Z,2.67
2023-01-30T10:29:08.616Z,3.10
2023-01-30T10:34:25.254Z,3.05
2023-01-30T10:39:38.726Z,2.33
2023-01-30T10:44:42.962Z,2.30
2023-01-30T10:49:52.634Z,2.20
2023-01-30T10:55:01.786Z,1.80
2023-01-30T11:00:17.397Z,2.00
2023-01-30T11:05:24.381Z,1.80
2023-01-30T11:10:28.007Z,5.72
2023-01-30T11:15:40.715Z,2.10
2023-01-30T11:20:47.947Z,2.15
2023-01-30T11:26:05.458Z,1.90
2023-01-30T11:31:38.936Z,2.10
2023-01-30T11:36:42.597Z,2.33
2023-01-30T11:42:05.860Z,2.42
2023-01-30T11:47:13.111Z,2.10
2023-01-30T11:52:18.838Z,2.15
2023-01-30T11:57:21.083Z,1.98
2023-01-30T12:02:33.743Z,2.15
2023-01-30T12:07:37.424Z,2.10
2023-01-30T12:12:50.146Z,1.90
2023-01-30T12:18:14.615Z,2.15
2023-01-30T12:23:33.311Z,2.25
2023-01-30T12:28:46.589Z,2.17
2023-01-30T12:33:49.265Z,2.20
2023-01-30T12:39:02.224Z,2.22
2023-01-30T12:44:37.759Z,2.53
2023-01-30T12:50:06.706Z,2.42
2023-01-30T12:55:08.563Z,2.63
2023-01-30T13:00:45.365Z,2.55
2023-01-30T13:05:56.205Z,2.60
2023-01-30T13:11:12.656Z,2.50
2023-01-30T13:16:36.698Z,2.80
2023-01-30T13:21:53.822Z,2.55
2023-01-30T13:27:00.230Z,3.00
2023-01-30T13:32:05.780Z,2.50
2023-01-30T13:37:12.496Z,2.70
2023-01-30T13:42:49.901Z,2.53
2023-01-30T13:48:19.641Z,2.83
2023-01-30T13:53:39.832Z,2.80
2023-01-30T13:58:55.247Z,2.80
2023-01-30T14:04:24.978Z,2.20
2023-01-30T14:09:29.895Z,3.42
2023-01-30T14:14:36.737Z,2.50
2023-01-30T14:20:07.881Z,2.80
2023-01-30T14:25:30.017Z,2.70
2023-01-30T14:30:49.777Z,2.92
2023-01-30T14:36:03.265Z,2.80
2023-01-30T14:41:04.843Z,2.83
2023-01-30T14:46:18.616Z,2.70
2023-01-30T14:51:24.061Z,3.10
2023-01-30T14:56:40.674Z,2.75
2023-01-30T15:02:24.006Z,2.70
2023-01-30T15:07:49.628Z,3.58
2023-01-30T15:13:20.344Z,3.28
2023-01-30T15:18:29.754Z,3.83
2023-01-30T15:23:59.053Z,2.85
2023-01-30T15:29:42.172Z,2.70
2023-01-30T15:34:58.651Z,3.60
2023-01-30T15:40:18.859Z,3.15
2023-01-30T15:45:48.470Z,2.90
2023-01-30T15:50:53.900Z,3.42
2023-01-30T15:55:55.596Z,3.10
2023-01-30T16:01:00.858Z,3.50
2023-01-30T16:06:03.857Z,3.28
2023-01-30T16:11:05.501Z,2.80
2023-01-30T16:16:15.312Z,3.88
2023-01-30T16:21:34.231Z,3.25
2023-01-30T16:26:36.929Z,4.03
2023-01-30T16:31:39.989Z,3.28
2023-01-30T16:36:43.739Z,3.72
2023-01-30T16:41:54.652Z,3.92
2023-01-30T16:47:00.238Z,3.17
2023-01-30T16:52:34.675Z,2.95
2023-01-30T16:57:42.686Z,3.15
2023-01-30T17:02:55.019Z,3.15
2023-01-30T17:07:57.831Z,3.90
2023-01-30T17:12:59.592Z,4.57
2023-01-30T17:18:01.903Z,3.70
2023-01-30T17:23:08.433Z,3.40
2023-01-30T17:28:18.543Z,3.92
2023-01-30T17:33:20.217Z,4.10
2023-01-30T17:38:21.861Z,6.53
2023-01-30T17:43:23.554Z,5.45
2023-01-30T17:48:25.187Z,3.75
2023-01-30T17:53:26.808Z,3.88
2023-01-30T17:58:28.471Z,4.63
2023-01-30T18:03:30.140Z,3.63
2023-01-30T18:08:31.730Z,4.85
2023-01-30T18:13:35.002Z,4.43
2023-01-30T18:18:37.196Z,5.32
2023-01-30T18:23:38.832Z,3.92
2023-01-30T18:28:40.523Z,4.07
2023-01-30T18:33:44.782Z,3.63
2023-01-30T18:38:46.851Z,3.95
2023-01-30T18:43:53.935Z,4.13
2023-01-30T18:48:56.131Z,3.95
2023-01-30T18:53:58.242Z,3.72
2023-01-30T18:59:05.203Z,5.75
2023-01-30T19:04:09.188Z,5.38
2023-01-30T19:09:16.023Z,4.35
2023-01-30T19:14:17.603Z,8.02
2023-01-30T19:19:19.230Z,7.63
2023-01-30T19:24:21.302Z,4.97
2023-01-30T19:29:23.001Z,4.68
2023-01-30T19:34:24.577Z,4.93
2023-01-30T19:39:26.196Z,4.15
2023-01-30T19:44:27.781Z,5.40
2023-01-30T19:49:30.612Z,4.88
2023-01-30T19:54:32.784Z,4.70
2023-01-30T19:59:38.689Z,4.65
2023-01-30T20:04:40.796Z,4.85
2023-01-30T20:09:42.482Z,5.93
2023-01-30T20:14:44.103Z,3.88
2023-01-30T20:19:45.742Z,4.32
2023-01-30T20:24:48.776Z,4.68
2023-01-30T20:29:50.370Z,6.35
2023-01-30T20:34:52.010Z,4.10
2023-01-30T20:39:53.691Z,6.45
2023-01-30T20:44:55.323Z,4.93
2023-01-30T20:49:56.946Z,4.18
2023-01-30T20:54:58.703Z,3.97
2023-01-30T21:00:02.212Z,4.38
2023-01-30T21:05:04.343Z,4.50
2023-01-30T21:10:06.140Z,5.57
2023-01-30T21:15:08.430Z,6.53
2023-01-30T21:20:10.584Z,5.00
2023-01-30T21:25:12.943Z,4.75
2023-01-30T21:30:14.838Z,4.90
2023-01-30T21:35:16.508Z,4.53
2023-01-30T21:40:37.000Z,4.43
2023-01-30T21:45:39.085Z,5.35
2023-01-30T21:50:41.088Z,4.68
2023-01-30T21:55:42.872Z,5.60
2023-01-30T22:00:45.093Z,5.30
2023-01-30T22:05:46.831Z,4.80
2023-01-30T22:10:48.820Z,6.63
2023-01-30T22:15:50.888Z,4.60
2023-01-30T22:20:52.793Z,4.47
2023-01-30T22:25:54.693Z,8.57
2023-01-30T22:31:12.826Z,5.75
2023-01-30T22:36:15.132Z,8.77
2023-01-30T22:41:19.548Z,12.05
2023-01-30T22:46:23.757Z,10.00
2023-01-30T22:51:28.162Z,8.93
2023-01-30T22:56:34.477Z,8.73
2023-01-30T23:01:44.922Z,8.32
2023-01-30T23:06:47.517Z,9.50
2023-01-30T23:12:11.273Z,6.82
2023-01-30T23:17:31.469Z,5.28
2023-01-30T23:22:33.089Z,4.57
2023-01-30T23:27:35.448Z,4.68
2023-01-30T23:32:38.003Z,4.03
2023-01-30T23:37:58.322Z,3.45
2023-01-30T23:42:59.923Z,3.35
2023-01-30T23:48:01.540Z,3.05
2023-01-30T23:53:04.537Z,4.10
2023-01-30T23:58:06.158Z,2.97
