createdAt,value
2023-03-23T15:58:54.618Z,51.15
2023-03-23T16:01:26.845Z,52.00
2023-03-23T16:04:01.747Z,52.23
2023-03-23T16:06:33.220Z,53.26
2023-03-23T16:09:01.458Z,52.79
2023-03-23T16:11:31.513Z,51.61
2023-03-23T16:13:59.846Z,52.50
2023-03-23T16:16:43.596Z,52.96
2023-03-23T16:19:16.518Z,53.86
2023-03-23T16:21:44.382Z,53.60
2023-03-23T16:24:12.146Z,53.22
2023-03-23T16:26:41.097Z,54.01
2023-03-23T16:29:33.861Z,54.08
2023-03-23T16:32:04.967Z,52.39
2023-03-23T16:34:34.094Z,52.61
2023-03-23T16:37:02.084Z,51.92
2023-03-23T16:39:31.791Z,53.58
2023-03-23T16:41:59.420Z,54.71
2023-03-23T16:44:35.319Z,53.87
2023-03-23T16:47:02.456Z,54.35
2023-03-23T16:49:30.008Z,53.96
2023-03-23T16:51:57.761Z,53.21
2023-03-23T16:54:24.985Z,53.75
2023-03-23T16:56:52.895Z,52.91
2023-03-23T16:59:20.377Z,53.84
2023-03-23T17:01:51.369Z,53.78
2023-03-23T17:04:18.943Z,52.55
2023-03-23T17:06:49.525Z,53.57
2023-03-23T17:09:18.188Z,53.73
2023-03-23T17:11:45.579Z,52.42
2023-03-23T17:14:16.344Z,52.84
2023-03-23T17:16:44.052Z,54.41
2023-03-23T17:19:11.624Z,53.38
2023-03-23T17:21:39.318Z,53.18
2023-03-23T17:24:08.123Z,54.04
2023-03-23T17:26:36.811Z,54.16
2023-03-23T17:29:04.611Z,55.38
2023-03-23T17:31:32.055Z,54.33
2023-03-23T17:34:01.886Z,55.61
2023-03-23T17:36:31.209Z,55.02
2023-03-23T17:38:59.224Z,56.21
2023-03-23T17:41:27.202Z,55.32
2023-03-23T17:43:55.066Z,55.32
2023-03-23T17:46:23.092Z,55.80
2023-03-23T17:48:51.919Z,58.29
2023-03-23T17:51:22.686Z,57.45
2023-03-23T17:53:50.113Z,57.56
2023-03-23T17:56:18.906Z,56.70
2023-03-23T17:58:46.579Z,57.75
2023-03-23T18:01:14.333Z,57.34
2023-03-23T18:03:42.949Z,58.13
2023-03-23T18:06:14.578Z,58.80
2023-03-23T18:08:42.386Z,58.96
2023-03-23T18:11:09.767Z,58.30
2023-03-23T18:13:40.988Z,59.70
2023-03-23T18:16:14.077Z,57.94
2023-03-23T18:18:42.469Z,57.50
2023-03-23T18:21:11.074Z,56.92
2023-03-23T18:23:53.034Z,58.95
2023-03-23T18:26:26.738Z,59.46
2023-03-23T18:28:54.866Z,58.93
2023-03-23T18:31:22.819Z,59.56
2023-03-23T18:33:51.497Z,59.51
2023-03-23T18:36:21.610Z,58.69
2023-03-23T18:38:49.635Z,57.97
2023-03-23T18:41:18.146Z,57.23
2023-03-23T18:43:46.236Z,57.78
2023-03-23T18:46:16.777Z,57.28
2023-03-23T18:48:46.327Z,56.92
2023-03-23T18:51:15.019Z,56.93
2023-03-23T18:53:42.733Z,56.46
2023-03-23T18:56:16.382Z,57.87
2023-03-23T18:58:45.651Z,57.57
2023-03-23T19:01:16.400Z,57.58
2023-03-23T19:03:44.113Z,56.23
2023-03-23T19:06:18.616Z,57.14
2023-03-23T19:08:47.009Z,57.79
2023-03-23T19:11:14.948Z,58.82
2023-03-23T19:13:53.826Z,59.13
2023-03-23T19:16:26.124Z,58.91
2023-03-23T19:18:53.172Z,58.31
2023-03-23T19:21:24.969Z,58.22
2023-03-23T19:23:53.551Z,59.03
2023-03-23T19:26:46.496Z,57.72
2023-03-23T19:31:51.179Z,57.65
2023-03-23T19:34:22.185Z,57.92
2023-03-23T19:36:54.907Z,58.59
2023-03-23T19:39:26.919Z,58.26
2023-03-23T19:41:54.386Z,58.64
2023-03-23T19:44:22.265Z,58.58
2023-03-23T19:46:52.876Z,58.24
2023-03-23T19:49:21.160Z,57.81
2023-03-23T19:52:08.870Z,58.50
2023-03-23T19:54:39.126Z,58.34
2023-03-23T19:57:07.851Z,58.41
2023-03-23T19:59:35.620Z,60.86
2023-03-23T20:02:03.026Z,61.57
2023-03-23T20:04:30.752Z,61.44
2023-03-23T20:06:59.187Z,61.74
2023-03-23T20:09:31.265Z,61.55
2023-03-23T20:11:58.611Z,61.13
2023-03-23T20:14:29.403Z,61.23
2023-03-23T20:16:59.505Z,60.84
2023-03-23T20:19:29.509Z,61.25
2023-03-23T20:21:56.749Z,60.83
2023-03-23T20:24:24.337Z,60.87
2023-03-23T20:26:51.961Z,61.56
2023-03-23T20:29:24.430Z,62.44
2023-03-23T20:31:54.923Z,62.50
2023-03-23T20:34:36.577Z,61.35
2023-03-23T20:37:19.172Z,62.16
2023-03-23T20:40:01.203Z,63.10
2023-03-23T20:42:31.994Z,62.20
2023-03-23T20:45:02.808Z,63.50
2023-03-23T20:47:36.181Z,63.92
2023-03-23T20:50:09.071Z,63.88
2023-03-23T20:52:41.381Z,63.61
2023-03-23T20:55:10.064Z,62.50
2023-03-23T20:57:40.429Z,62.47
2023-03-23T21:00:10.035Z,62.33
2023-03-23T21:02:37.594Z,61.56
2023-03-23T21:05:07.213Z,61.53
2023-03-23T21:07:34.794Z,62.80
2023-03-23T21:10:02.528Z,61.59
2023-03-23T21:12:29.948Z,61.12
2023-03-23T21:15:03.767Z,62.05
2023-03-23T21:17:31.526Z,61.61
2023-03-23T21:20:05.027Z,62.85
2023-03-23T21:22:32.485Z,62.26
2023-03-23T21:25:02.845Z,61.72
2023-03-23T21:27:43.266Z,61.98
2023-03-23T21:30:16.374Z,61.51
2023-03-23T21:32:50.221Z,62.45
2023-03-23T21:35:23.113Z,61.61
2023-03-23T21:37:50.620Z,61.61
2023-03-23T21:40:19.271Z,61.83
2023-03-23T21:42:49.522Z,61.61
2023-03-23T21:45:26.262Z,60.88
2023-03-23T21:47:57.350Z,60.76
2023-03-23T21:50:26.104Z,60.02
2023-03-23T21:52:54.161Z,59.80
2023-03-23T21:55:22.280Z,59.48
2023-03-23T22:00:47.432Z,59.18
2023-03-23T22:03:23.263Z,59.08
2023-03-23T22:06:31.744Z,59.20
2023-03-23T22:09:00.259Z,58.89
2023-03-23T22:11:43.548Z,58.74
2023-03-23T22:14:25.589Z,58.61
2023-03-23T22:16:53.423Z,58.56
2023-03-23T22:19:23.549Z,58.39
2023-03-23T22:21:50.737Z,57.63
2023-03-23T22:24:28.535Z,57.16
2023-03-23T22:27:08.438Z,57.00
2023-03-23T22:29:43.350Z,56.37
2023-03-23T22:32:13.355Z,56.22
2023-03-23T22:34:43.453Z,56.41
2023-03-23T22:37:28.652Z,55.79
2023-03-23T22:40:12.832Z,55.41
2023-03-23T22:42:43.887Z,54.41
2023-03-23T22:45:19.550Z,54.36
2023-03-23T22:48:00.995Z,54.24
2023-03-23T22:51:36.104Z,53.24
2023-03-23T22:54:16.998Z,53.33
2023-03-23T22:56:47.372Z,52.85
2023-03-23T22:59:20.362Z,53.35
2023-03-23T23:01:56.103Z,53.46
2023-03-23T23:04:46.149Z,53.20
2023-03-23T23:07:15.257Z,52.97
2023-03-23T23:09:52.175Z,52.73
2023-03-23T23:12:21.871Z,52.83
2023-03-23T23:14:59.002Z,52.63
2023-03-23T23:17:35.104Z,52.76
2023-03-23T23:20:14.500Z,52.66
2023-03-23T23:22:52.945Z,52.50
2023-03-23T23:25:23.778Z,52.87
2023-03-23T23:27:57.512Z,52.68
2023-03-23T23:30:34.067Z,52.77
2023-03-23T23:33:07.498Z,52.93
2023-03-23T23:35:41.968Z,52.52
2023-03-23T23:38:12.808Z,52.85
2023-03-23T23:40:51.720Z,52.78
2023-03-23T23:43:27.239Z,52.84
2023-03-23T23:45:57.488Z,52.68
2023-03-23T23:48:24.597Z,52.62
2023-03-23T23:50:52.270Z,52.64
2023-03-23T23:53:23.191Z,52.84
2023-03-23T23:55:50.658Z,52.75
2023-03-23T23:58:21.262Z,52.85
