createdAt,value
2023-01-23T00:01:36.410Z,9.87
2023-01-23T00:04:05.640Z,7.80
2023-01-23T00:06:33.798Z,11.40
2023-01-23T00:09:02.055Z,9.10
2023-01-23T00:11:32.120Z,9.07
2023-01-23T00:14:02.791Z,8.00
2023-01-23T00:16:33.112Z,7.80
2023-01-23T00:19:01.440Z,8.17
2023-01-23T00:21:30.728Z,6.60
2023-01-23T00:24:01.563Z,8.77
2023-01-23T00:26:34.022Z,8.37
2023-01-23T00:29:02.376Z,8.53
2023-01-23T00:31:33.165Z,9.17
2023-01-23T00:34:02.918Z,9.77
2023-01-23T00:36:32.810Z,7.77
2023-01-23T00:39:01.607Z,8.67
2023-01-23T00:41:29.935Z,8.70
2023-01-23T00:43:59.482Z,11.43
2023-01-23T00:46:27.685Z,10.63
2023-01-23T00:48:55.898Z,7.53
2023-01-23T00:51:24.637Z,12.37
2023-01-23T00:53:52.805Z,10.90
2023-01-23T00:56:21.090Z,9.50
2023-01-23T00:58:49.249Z,9.83
2023-01-23T01:01:22.836Z,9.00
2023-01-23T01:03:51.449Z,10.30
2023-01-23T01:06:19.741Z,8.53
2023-01-23T01:08:48.036Z,11.03
2023-01-23T01:11:16.350Z,9.70
2023-01-23T01:13:44.907Z,11.60
2023-01-23T01:16:13.302Z,9.80
2023-01-23T01:18:43.548Z,8.17
2023-01-23T01:21:14.969Z,11.47
2023-01-23T01:23:43.802Z,9.33
2023-01-23T01:26:12.418Z,10.43
2023-01-23T01:28:42.242Z,9.53
2023-01-23T01:31:13.139Z,9.77
2023-01-23T01:33:43.563Z,10.87
2023-01-23T01:36:12.721Z,10.10
2023-01-23T01:38:46.400Z,10.80
2023-01-23T01:41:15.645Z,10.87
2023-01-23T01:43:44.922Z,9.40
2023-01-23T01:46:19.506Z,8.30
2023-01-23T01:48:56.362Z,10.17
2023-01-23T01:51:28.798Z,10.97
2023-01-23T01:54:03.815Z,11.03
2023-01-23T01:56:37.263Z,8.53
2023-01-23T01:59:07.098Z,7.33
2023-01-23T02:01:36.430Z,11.00
2023-01-23T02:04:06.594Z,10.43
2023-01-23T02:06:34.916Z,12.57
2023-01-23T02:09:09.873Z,11.50
2023-01-23T02:11:38.405Z,9.00
2023-01-23T02:14:06.668Z,13.67
2023-01-23T02:16:41.186Z,11.77
2023-01-23T02:19:19.778Z,10.43
2023-01-23T02:21:51.036Z,11.23
2023-01-23T02:24:26.922Z,13.23
2023-01-23T02:26:57.239Z,14.57
2023-01-23T02:29:25.919Z,8.77
2023-01-23T02:31:56.399Z,10.90
2023-01-23T02:34:26.175Z,10.27
2023-01-23T02:36:54.654Z,10.77
2023-01-23T02:39:22.888Z,9.03
2023-01-23T02:41:52.471Z,8.43
2023-01-23T02:44:26.629Z,11.53
2023-01-23T02:46:54.998Z,10.27
2023-01-23T02:49:23.567Z,10.27
2023-01-23T02:51:53.681Z,10.97
2023-01-23T02:54:22.889Z,10.43
2023-01-23T02:56:51.389Z,8.30
2023-01-23T02:59:38.455Z,10.23
2023-01-23T03:02:06.897Z,14.50
2023-01-23T03:04:35.182Z,9.30
2023-01-23T03:07:03.452Z,10.23
2023-01-23T03:09:31.842Z,10.50
2023-01-23T03:12:00.921Z,8.47
2023-01-23T03:14:32.466Z,11.40
2023-01-23T03:17:00.787Z,11.70
2023-01-23T03:19:28.991Z,10.13
2023-01-23T03:21:57.223Z,8.87
2023-01-23T03:24:25.439Z,10.77
2023-01-23T03:26:54.019Z,10.70
2023-01-23T03:29:41.790Z,10.53
2023-01-23T03:32:13.338Z,9.33
2023-01-23T03:34:42.113Z,10.57
2023-01-23T03:37:11.860Z,8.17
2023-01-23T03:39:57.740Z,10.07
2023-01-23T03:42:26.084Z,13.37
2023-01-23T03:44:54.575Z,10.83
2023-01-23T03:47:26.454Z,10.17
2023-01-23T03:49:54.977Z,11.57
2023-01-23T03:52:23.262Z,9.33
2023-01-23T03:54:51.554Z,13.20
2023-01-23T03:57:20.044Z,10.60
2023-01-23T03:59:48.398Z,9.73
2023-01-23T04:02:16.694Z,9.47
2023-01-23T04:04:46.402Z,10.17
2023-01-23T04:07:14.639Z,9.77
2023-01-23T04:09:42.880Z,8.40
2023-01-23T04:12:11.400Z,9.07
2023-01-23T04:14:39.659Z,10.83
2023-01-23T04:17:09.317Z,9.63
2023-01-23T04:19:37.610Z,11.13
2023-01-23T04:22:07.349Z,11.47
2023-01-23T04:24:35.698Z,10.60
2023-01-23T04:27:03.981Z,12.47
2023-01-23T04:29:32.233Z,10.60
2023-01-23T04:32:00.525Z,9.17
2023-01-23T04:34:28.778Z,8.70
2023-01-23T04:36:57.009Z,10.33
2023-01-23T04:39:26.687Z,12.00
2023-01-23T04:41:54.933Z,10.83
2023-01-23T04:44:23.196Z,10.13
2023-01-23T04:46:54.274Z,10.20
2023-01-23T04:49:23.970Z,10.40
2023-01-23T04:51:52.933Z,11.03
2023-01-23T04:54:22.247Z,9.87
2023-01-23T04:56:51.911Z,10.97
2023-01-23T04:59:20.677Z,10.33
2023-01-23T05:01:48.967Z,9.13
2023-01-23T05:04:17.186Z,12.83
2023-01-23T05:06:45.475Z,10.93
2023-01-23T05:09:13.850Z,14.20
2023-01-23T05:11:42.291Z,9.87
2023-01-23T05:14:12.282Z,10.40
2023-01-23T05:16:40.586Z,10.50
2023-01-23T05:19:08.840Z,11.27
2023-01-23T05:21:37.224Z,11.30
2023-01-23T05:24:05.956Z,10.67
2023-01-23T05:26:35.171Z,13.70
2023-01-23T05:29:03.662Z,13.30
2023-01-23T05:31:33.442Z,11.90
2023-01-23T05:34:01.835Z,10.47
2023-01-23T05:36:30.067Z,9.50
2023-01-23T05:38:58.300Z,12.83
2023-01-23T05:41:26.562Z,14.23
2023-01-23T05:43:54.810Z,14.13
2023-01-23T05:46:23.101Z,10.53
2023-01-23T05:48:53.603Z,10.30
2023-01-23T05:51:22.708Z,9.30
2023-01-23T05:53:51.184Z,11.00
2023-01-23T05:56:19.447Z,12.87
2023-01-23T05:58:48.624Z,10.90
2023-01-23T06:01:16.912Z,11.97
2023-01-23T06:03:45.243Z,10.10
2023-01-23T06:06:15.006Z,9.17
2023-01-23T06:08:43.345Z,13.10
2023-01-23T06:11:11.532Z,12.30
2023-01-23T06:13:40.113Z,12.50
2023-01-23T06:16:10.766Z,9.83
2023-01-23T06:18:39.191Z,11.67
2023-01-23T06:21:07.650Z,9.13
2023-01-23T06:23:37.299Z,9.77
2023-01-23T06:26:05.907Z,10.47
2023-01-23T06:28:34.159Z,13.80
2023-01-23T06:31:04.137Z,12.23
2023-01-23T06:33:32.717Z,9.23
2023-01-23T06:36:01.098Z,11.23
2023-01-23T06:38:29.650Z,12.53
2023-01-23T06:40:59.587Z,11.53
2023-01-23T06:43:28.136Z,12.57
2023-01-23T06:45:56.353Z,10.07
2023-01-23T06:48:24.580Z,11.73
2023-01-23T06:50:52.814Z,10.43
2023-01-23T06:53:21.144Z,10.13
2023-01-23T06:55:49.421Z,9.23
2023-01-23T06:58:19.131Z,10.00
2023-01-23T07:00:48.415Z,9.27
2023-01-23T07:03:16.878Z,14.57
2023-01-23T07:05:45.143Z,12.50
2023-01-23T07:08:13.518Z,10.97
2023-01-23T07:10:41.905Z,11.93
2023-01-23T07:13:11.610Z,12.67
2023-01-23T07:15:41.333Z,10.30
2023-01-23T07:18:10.463Z,9.57
2023-01-23T07:20:38.850Z,10.97
2023-01-23T07:23:07.270Z,13.93
2023-01-23T07:25:35.533Z,11.13
2023-01-23T07:28:03.943Z,14.17
2023-01-23T07:30:32.321Z,14.73
2023-01-23T07:33:02.539Z,11.20
2023-01-23T07:35:30.815Z,10.07
2023-01-23T07:37:59.534Z,10.43
2023-01-23T07:40:28.013Z,16.70
2023-01-23T07:42:58.163Z,13.07
2023-01-23T07:45:26.399Z,11.97
2023-01-23T07:47:54.610Z,15.90
2023-01-23T07:50:24.401Z,13.20
2023-01-23T07:52:52.799Z,11.47
2023-01-23T07:55:21.206Z,11.57
2023-01-23T07:57:49.492Z,13.03
2023-01-23T08:00:18.836Z,10.53
2023-01-23T08:02:47.281Z,12.37
2023-01-23T08:05:15.531Z,9.87
2023-01-23T08:07:45.235Z,14.00
2023-01-23T08:10:13.510Z,12.77
2023-01-23T08:12:41.862Z,12.90
2023-01-23T08:15:10.928Z,12.47
2023-01-23T08:17:39.139Z,9.90
2023-01-23T08:20:08.163Z,9.80
2023-01-23T08:22:37.425Z,13.17
2023-01-23T08:25:08.917Z,11.57
2023-01-23T08:27:37.205Z,10.60
2023-01-23T08:30:06.864Z,10.03
2023-01-23T08:32:37.138Z,12.13
2023-01-23T08:35:05.917Z,12.23
2023-01-23T08:37:34.564Z,11.93
2023-01-23T08:40:02.780Z,9.43
2023-01-23T08:42:32.484Z,12.10
2023-01-23T08:45:00.731Z,12.27
2023-01-23T08:47:28.983Z,12.03
2023-01-23T08:49:57.225Z,11.90
2023-01-23T08:52:25.497Z,12.43
2023-01-23T08:54:53.730Z,14.80
2023-01-23T08:57:21.968Z,13.43
2023-01-23T08:59:51.603Z,10.00
2023-01-23T09:02:19.914Z,12.03
2023-01-23T09:04:48.185Z,13.00
2023-01-23T09:07:20.054Z,13.10
2023-01-23T09:09:48.294Z,18.67
2023-01-23T09:12:16.496Z,11.23
2023-01-23T09:14:44.707Z,10.43
2023-01-23T09:17:14.447Z,11.60
2023-01-23T09:19:42.701Z,15.77
2023-01-23T09:22:10.973Z,11.40
2023-01-23T09:24:39.242Z,12.13
2023-01-23T09:27:08.095Z,13.73
2023-01-23T09:29:36.380Z,11.57
2023-01-23T09:32:05.243Z,11.93
2023-01-23T09:34:34.848Z,11.90
2023-01-23T09:37:03.231Z,13.10
2023-01-23T09:39:31.666Z,9.67
2023-01-23T09:42:01.528Z,9.83
2023-01-23T09:44:38.034Z,11.97
2023-01-23T09:47:12.807Z,11.37
2023-01-23T09:49:49.180Z,13.20
2023-01-23T09:52:21.383Z,11.03
2023-01-23T09:54:51.192Z,10.93
2023-01-23T09:57:24.175Z,13.27
2023-01-23T10:00:00.273Z,10.63
2023-01-23T10:02:29.712Z,10.73
2023-01-23T10:05:02.695Z,12.10
2023-01-23T10:07:53.447Z,14.23
2023-01-23T10:10:45.696Z,10.43
2023-01-23T10:13:17.656Z,11.20
2023-01-23T10:16:02.213Z,11.23
2023-01-23T10:18:36.700Z,9.83
2023-01-23T10:21:18.140Z,16.03
2023-01-23T10:23:58.252Z,14.83
2023-01-23T10:26:31.808Z,9.77
2023-01-23T10:29:12.988Z,12.93
2023-01-23T10:31:45.009Z,12.20
2023-01-23T10:34:21.997Z,11.67
2023-01-23T10:37:08.488Z,10.43
2023-01-23T10:39:48.724Z,13.77
2023-01-23T10:42:20.798Z,11.90
2023-01-23T10:44:49.386Z,11.53
2023-01-23T10:47:22.518Z,9.73
2023-01-23T10:49:50.938Z,9.47
2023-01-23T10:52:37.251Z,9.93
2023-01-23T10:55:07.529Z,10.40
2023-01-23T10:57:46.270Z,12.20
2023-01-23T11:00:25.883Z,10.73
2023-01-23T11:02:54.759Z,14.13
2023-01-23T11:05:50.681Z,11.73
2023-01-23T11:08:27.765Z,9.50
2023-01-23T11:11:16.532Z,9.80
2023-01-23T11:13:48.160Z,11.10
2023-01-23T11:16:19.054Z,13.23
2023-01-23T11:18:53.549Z,11.57
2023-01-23T11:21:23.126Z,11.03
2023-01-23T11:24:08.187Z,11.47
2023-01-23T11:26:38.359Z,10.30
2023-01-23T11:29:24.656Z,10.70
2023-01-23T11:31:57.069Z,9.57
2023-01-23T11:34:32.596Z,10.33
2023-01-23T11:37:08.055Z,13.63
2023-01-23T11:39:45.509Z,11.13
2023-01-23T11:42:15.016Z,9.33
2023-01-23T11:44:46.922Z,9.90
2023-01-23T11:47:45.600Z,10.80
2023-01-23T11:50:30.940Z,15.20
2023-01-23T11:53:05.936Z,10.97
2023-01-23T11:55:53.926Z,11.63
2023-01-23T11:58:39.626Z,10.50
2023-01-23T12:01:21.804Z,11.30
2023-01-23T12:04:13.918Z,12.63
2023-01-23T12:06:59.747Z,12.63
2023-01-23T12:09:35.374Z,9.63
2023-01-23T12:12:12.097Z,10.00
2023-01-23T12:14:48.102Z,9.60
2023-01-23T12:17:30.133Z,12.03
2023-01-23T12:20:19.018Z,10.13
2023-01-23T12:23:04.471Z,7.57
2023-01-23T12:25:36.255Z,8.87
2023-01-23T12:28:20.722Z,10.77
2023-01-23T12:31:05.668Z,8.57
2023-01-23T12:34:03.983Z,10.67
2023-01-23T12:37:08.695Z,6.87
2023-01-23T12:39:51.921Z,12.13
2023-01-23T12:42:25.306Z,8.70
2023-01-23T12:45:02.894Z,7.43
2023-01-23T12:47:36.256Z,9.73
2023-01-23T12:50:18.173Z,10.53
2023-01-23T12:52:50.407Z,8.20
2023-01-23T12:55:22.288Z,8.03
2023-01-23T12:58:08.958Z,7.47
2023-01-23T13:00:47.648Z,8.83
2023-01-23T13:03:46.364Z,11.43
2023-01-23T13:06:33.065Z,9.93
2023-01-23T13:09:17.354Z,9.77
2023-01-23T13:11:54.057Z,12.10
2023-01-23T13:15:00.701Z,9.93
2023-01-23T13:17:36.510Z,8.93
2023-01-23T13:20:42.264Z,6.60
2023-01-23T13:23:27.506Z,8.03
2023-01-23T13:26:29.388Z,8.90
2023-01-23T13:29:01.609Z,5.87
2023-01-23T13:31:45.270Z,7.43
2023-01-23T13:34:38.498Z,9.40
2023-01-23T13:37:51.344Z,7.10
2023-01-23T13:40:25.784Z,8.23
2023-01-23T13:42:54.078Z,5.07
2023-01-23T13:45:32.273Z,12.57
2023-01-23T14:22:57.362Z,5.50
2023-01-23T14:25:26.723Z,8.47
2023-01-23T14:28:04.603Z,7.13
2023-01-23T14:30:34.377Z,11.10
2023-01-23T14:33:02.642Z,7.33
2023-01-23T14:35:32.845Z,7.40
2023-01-23T14:38:03.529Z,8.90
2023-01-23T14:40:46.597Z,10.33
2023-01-23T14:43:22.102Z,9.43
2023-01-23T14:46:01.058Z,6.50
2023-01-23T14:48:30.196Z,7.07
2023-01-23T14:51:11.246Z,8.57
2023-01-23T14:53:42.941Z,6.47
2023-01-23T14:56:13.073Z,9.33
2023-01-23T14:58:41.783Z,7.80
2023-01-23T15:01:12.542Z,6.23
2023-01-23T15:03:43.822Z,7.27
2023-01-23T15:06:16.520Z,6.60
2023-01-23T15:08:45.253Z,7.73
2023-01-23T15:11:13.841Z,8.23
2023-01-23T15:13:50.417Z,7.80
2023-01-23T15:16:24.824Z,8.10
2023-01-23T15:18:57.415Z,6.87
2023-01-23T15:21:31.725Z,9.37
2023-01-23T15:24:04.485Z,7.70
2023-01-23T15:26:35.540Z,6.47
2023-01-23T15:29:06.051Z,6.30
2023-01-23T15:31:42.618Z,8.70
2023-01-23T15:34:22.909Z,8.27
2023-01-23T15:36:53.665Z,7.10
2023-01-23T15:39:25.312Z,8.10
2023-01-23T15:41:56.303Z,7.03
2023-01-23T15:44:27.888Z,7.20
2023-01-23T15:47:01.174Z,7.57
2023-01-23T15:49:29.550Z,6.23
2023-01-23T15:51:58.755Z,5.43
2023-01-23T15:54:32.730Z,5.60
2023-01-23T15:57:09.142Z,6.67
2023-01-23T15:59:38.546Z,8.40
2023-01-23T16:02:18.165Z,5.83
2023-01-23T16:04:53.081Z,7.23
2023-01-23T16:07:25.335Z,7.77
2023-01-23T16:09:55.220Z,7.23
2023-01-23T16:12:28.592Z,7.50
2023-01-23T16:14:57.112Z,12.20
2023-01-23T16:17:26.831Z,5.87
2023-01-23T16:19:55.671Z,8.37
2023-01-23T16:22:29.258Z,5.87
2023-01-23T16:24:58.960Z,8.93
2023-01-23T16:27:28.468Z,6.23
2023-01-23T16:29:57.322Z,9.20
2023-01-23T16:32:27.111Z,6.00
2023-01-23T16:34:55.424Z,9.73
2023-01-23T16:37:23.749Z,7.57
2023-01-23T16:39:52.118Z,7.37
2023-01-23T16:42:23.243Z,8.13
2023-01-23T16:44:51.939Z,7.43
2023-01-23T16:47:20.341Z,8.60
2023-01-23T16:49:53.320Z,6.67
2023-01-23T16:52:26.324Z,7.37
2023-01-23T16:54:55.769Z,6.80
2023-01-23T16:57:24.868Z,6.47
2023-01-23T16:59:56.414Z,6.63
2023-01-23T17:02:28.952Z,7.67
2023-01-23T17:04:58.900Z,7.30
2023-01-23T17:07:27.124Z,6.67
2023-01-23T17:09:55.395Z,7.90
2023-01-23T17:12:28.792Z,7.40
2023-01-23T17:14:58.081Z,8.17
2023-01-23T17:17:30.735Z,6.47
2023-01-23T17:20:01.927Z,7.43
2023-01-23T17:22:35.014Z,10.37
2023-01-23T17:25:03.790Z,6.80
2023-01-23T17:27:38.959Z,6.10
2023-01-23T17:30:16.251Z,8.97
2023-01-23T17:32:46.372Z,7.77
2023-01-23T17:35:24.391Z,7.20
2023-01-23T17:37:52.927Z,12.67
2023-01-23T17:40:22.132Z,8.20
2023-01-23T17:42:50.410Z,8.43
2023-01-23T17:45:21.148Z,8.63
2023-01-23T17:47:51.625Z,7.17
2023-01-23T17:50:24.223Z,7.03
2023-01-23T17:52:54.402Z,8.83
2023-01-23T17:55:24.435Z,6.30
2023-01-23T17:57:52.988Z,5.90
2023-01-23T18:00:22.336Z,10.03
2023-01-23T18:02:57.496Z,6.73
2023-01-23T18:05:27.491Z,7.20
2023-01-23T18:07:55.790Z,7.30
2023-01-23T18:10:28.473Z,7.83
2023-01-23T18:13:06.949Z,6.33
2023-01-23T18:15:41.547Z,5.80
2023-01-23T18:18:21.066Z,7.37
2023-01-23T18:20:54.800Z,7.17
2023-01-23T18:23:24.374Z,5.77
2023-01-23T18:26:01.909Z,7.13
2023-01-23T18:28:35.613Z,9.97
2023-01-23T18:31:11.844Z,7.00
2023-01-23T18:33:55.924Z,7.27
2023-01-23T18:36:37.089Z,8.83
2023-01-23T18:39:25.387Z,7.17
2023-01-23T18:42:04.178Z,6.80
2023-01-23T18:44:35.436Z,6.47
2023-01-23T18:47:05.802Z,6.50
2023-01-23T18:49:34.671Z,8.43
2023-01-23T18:52:10.339Z,8.13
2023-01-23T18:54:43.129Z,9.83
2023-01-23T18:57:26.800Z,6.77
2023-01-23T19:00:03.988Z,7.57
2023-01-23T19:02:38.058Z,7.90
2023-01-23T19:05:23.705Z,8.00
2023-01-23T19:07:53.891Z,7.37
2023-01-23T19:10:23.936Z,6.43
2023-01-23T19:13:07.732Z,8.73
2023-01-23T19:15:44.168Z,8.40
2023-01-23T19:18:39.350Z,7.67
2023-01-23T19:21:16.109Z,7.97
2023-01-23T19:23:54.351Z,7.43
2023-01-23T19:26:23.450Z,6.47
2023-01-23T19:28:52.679Z,8.03
2023-01-23T19:31:23.286Z,6.83
2023-01-23T19:33:51.991Z,6.67
2023-01-23T19:36:22.105Z,8.07
2023-01-23T19:38:52.682Z,5.80
2023-01-23T19:41:22.339Z,7.50
2023-01-23T19:43:52.031Z,7.27
2023-01-23T19:46:20.915Z,9.67
2023-01-23T19:48:50.080Z,8.10
2023-01-23T19:51:21.820Z,6.67
2023-01-23T19:53:51.523Z,6.47
2023-01-23T19:56:20.209Z,7.60
2023-01-23T19:58:49.232Z,5.73
2023-01-23T20:01:24.198Z,7.73
2023-01-23T20:03:52.711Z,6.67
2023-01-23T20:06:20.958Z,6.33
2023-01-23T20:08:49.257Z,6.97
2023-01-23T20:11:19.326Z,6.80
2023-01-23T20:13:48.151Z,8.37
2023-01-23T20:16:20.127Z,7.97
2023-01-23T20:18:49.564Z,7.47
2023-01-23T20:21:19.846Z,7.27
2023-01-23T20:23:49.192Z,8.97
2023-01-23T20:26:20.863Z,7.77
2023-01-23T20:28:50.036Z,7.03
2023-01-23T20:31:18.800Z,10.27
2023-01-23T20:33:47.437Z,9.90
2023-01-23T20:36:16.149Z,6.73
2023-01-23T20:38:44.684Z,6.80
2023-01-23T20:41:14.851Z,6.97
2023-01-23T20:43:44.855Z,6.10
2023-01-23T20:46:15.588Z,9.93
2023-01-23T20:48:45.926Z,8.93
2023-01-23T20:51:15.350Z,7.07
2023-01-23T20:53:43.077Z,7.87
2023-01-23T20:56:13.693Z,6.57
2023-01-23T20:59:01.220Z,6.57
2023-01-23T21:01:52.769Z,9.27
2023-01-23T21:04:21.603Z,7.23
2023-01-23T21:06:50.024Z,7.57
2023-01-23T21:09:18.873Z,7.57
2023-01-23T21:11:49.839Z,6.87
2023-01-23T21:14:18.748Z,6.27
2023-01-23T21:16:49.504Z,7.23
2023-01-23T21:19:18.025Z,7.00
2023-01-23T21:21:46.353Z,6.03
2023-01-23T21:24:14.872Z,6.60
2023-01-23T21:26:45.308Z,7.27
2023-01-23T21:29:13.585Z,6.73
2023-01-23T21:31:42.087Z,7.00
2023-01-23T21:34:13.820Z,8.23
2023-01-23T21:36:42.839Z,7.23
2023-01-23T21:39:15.221Z,7.30
2023-01-23T21:41:43.739Z,6.23
2023-01-23T21:44:12.360Z,6.93
2023-01-23T21:46:40.815Z,5.43
2023-01-23T21:49:09.524Z,7.47
2023-01-23T21:51:39.227Z,7.17
2023-01-23T21:54:07.471Z,5.50
2023-01-23T21:56:35.739Z,5.50
2023-01-23T21:59:04.199Z,8.13
2023-01-23T22:01:36.113Z,5.83
2023-01-23T22:04:06.938Z,7.30
2023-01-23T22:06:36.307Z,6.57
2023-01-23T22:09:06.860Z,7.57
2023-01-23T22:11:35.473Z,5.83
2023-01-23T22:14:04.472Z,9.63
2023-01-23T22:16:47.403Z,5.53
2023-01-23T22:19:18.538Z,7.20
2023-01-23T22:21:47.112Z,8.20
2023-01-23T22:24:17.024Z,7.70
2023-01-23T22:26:45.680Z,5.90
2023-01-23T22:29:14.972Z,10.20
2023-01-23T22:31:43.421Z,8.13
2023-01-23T22:34:11.848Z,8.23
2023-01-23T22:36:40.157Z,7.60
2023-01-23T22:39:08.545Z,6.63
2023-01-23T22:41:38.225Z,8.47
2023-01-23T22:44:06.475Z,8.70
2023-01-23T22:46:34.838Z,11.03
2023-01-23T22:49:03.106Z,6.10
2023-01-23T22:51:31.359Z,8.70
2023-01-23T22:53:59.907Z,8.20
2023-01-23T22:56:29.431Z,8.87
2023-01-23T22:59:01.181Z,8.63
2023-01-23T23:01:30.094Z,7.50
2023-01-23T23:03:59.088Z,7.90
2023-01-23T23:06:27.806Z,8.70
2023-01-23T23:08:56.438Z,7.67
2023-01-23T23:11:25.949Z,9.50
2023-01-23T23:13:54.767Z,7.80
2023-01-23T23:16:26.241Z,10.90
2023-01-23T23:18:56.692Z,8.77
2023-01-23T23:21:28.287Z,7.03
2023-01-23T23:23:58.072Z,10.20
2023-01-23T23:26:28.020Z,7.30
2023-01-23T23:28:56.802Z,9.13
2023-01-23T23:31:26.747Z,8.70
2023-01-23T23:33:55.238Z,6.47
2023-01-23T23:36:23.951Z,6.83
2023-01-23T23:38:52.233Z,9.13
2023-01-23T23:41:20.576Z,8.03
2023-01-23T23:43:48.779Z,9.17
2023-01-23T23:46:17.351Z,10.83
2023-01-23T23:48:48.232Z,8.57
2023-01-23T23:51:18.787Z,10.40
2023-01-23T23:53:47.302Z,8.97
2023-01-23T23:56:21.829Z,9.83
2023-01-23T23:58:50.493Z,9.77
