createdAt,value
2023-04-01T00:00:53.560Z,100502.69
2023-04-01T00:03:22.782Z,100510.31
2023-04-01T00:05:51.390Z,100481.47
2023-04-01T00:08:19.888Z,100495.06
2023-04-01T00:10:47.972Z,100508.47
2023-04-01T00:13:16.468Z,100511.00
2023-04-01T00:15:46.339Z,100512.03
2023-04-01T00:18:15.749Z,100491.97
2023-04-01T00:20:46.519Z,100527.38
2023-04-01T00:23:14.682Z,100527.53
2023-04-01T00:25:42.795Z,100527.38
2023-04-01T00:28:10.978Z,100529.38
2023-04-01T00:30:39.085Z,100534.47
2023-04-01T00:33:08.884Z,100532.59
2023-04-01T00:35:37.668Z,100511.25
2023-04-01T00:38:07.769Z,100537.00
2023-04-01T00:40:40.067Z,100524.50
2023-04-01T00:43:13.250Z,100502.75
2023-04-01T00:45:43.545Z,100526.22
2023-04-01T00:48:16.337Z,100529.91
2023-04-01T00:50:53.066Z,100534.31
2023-04-01T00:53:22.400Z,100530.06
2023-04-01T00:55:56.043Z,100531.44
2023-04-01T00:58:26.587Z,100538.56
2023-04-01T01:00:55.616Z,100537.00
2023-04-01T01:03:25.114Z,100534.13
2023-04-01T01:06:06.318Z,100540.41
2023-04-01T01:08:45.890Z,100540.41
2023-04-01T01:11:15.022Z,100542.25
2023-04-01T01:13:51.455Z,100539.53
2023-04-01T01:16:27.897Z,100540.41
2023-04-01T01:19:08.601Z,100539.41
2023-04-01T01:21:51.832Z,100531.44
2023-04-01T01:24:37.106Z,100512.25
2023-04-01T01:27:08.151Z,100535.28
2023-04-01T01:30:02.263Z,100539.88
2023-04-01T01:32:43.912Z,100540.69
2023-04-01T01:35:24.897Z,100544.41
2023-04-01T01:37:57.630Z,100540.47
2023-04-01T01:40:28.523Z,100536.31
2023-04-01T01:43:01.879Z,100536.44
2023-04-01T01:45:34.241Z,100534.91
2023-04-01T01:48:04.047Z,100540.88
2023-04-01T01:50:34.979Z,100548.78
2023-04-01T01:53:05.443Z,100521.78
2023-04-01T01:55:35.646Z,100548.66
2023-04-01T01:58:10.893Z,100549.50
2023-04-01T02:00:45.687Z,100546.25
2023-04-01T02:03:16.164Z,100545.97
2023-04-01T02:05:46.788Z,100545.78
2023-04-01T02:08:19.019Z,100554.06
2023-04-01T02:10:56.662Z,100559.47
2023-04-01T02:13:31.817Z,100561.31
2023-04-01T02:16:05.869Z,100550.66
2023-04-01T02:18:38.383Z,100561.47
2023-04-01T02:21:10.561Z,100553.66
2023-04-01T02:23:40.442Z,100556.91
2023-04-01T02:26:10.401Z,100552.81
2023-04-01T02:28:41.529Z,100556.59
2023-04-01T02:31:11.976Z,100562.00
2023-04-01T02:33:41.658Z,100554.06
2023-04-01T02:36:15.218Z,100555.22
2023-04-01T02:38:45.724Z,100560.31
2023-04-01T02:41:14.447Z,100552.81
2023-04-01T02:43:42.987Z,100553.91
2023-04-01T02:46:11.192Z,100561.84
2023-04-01T02:48:40.068Z,100565.38
2023-04-01T02:51:08.004Z,100556.28
2023-04-01T02:53:37.301Z,100555.31
2023-04-01T02:56:05.710Z,100549.34
2023-04-01T02:58:33.758Z,100555.13
2023-04-01T03:01:01.827Z,100560.72
2023-04-01T03:03:29.991Z,100555.31
2023-04-01T03:05:59.612Z,100566.09
2023-04-01T03:08:27.730Z,100556.28
2023-04-01T03:10:58.524Z,100553.59
2023-04-01T03:13:27.824Z,100567.94
2023-04-01T03:15:56.124Z,100572.50
2023-04-01T03:18:24.292Z,100570.66
2023-04-01T03:20:52.335Z,100576.91
2023-04-01T03:23:22.046Z,100577.91
2023-04-01T03:25:50.165Z,100580.59
2023-04-01T03:28:19.760Z,100559.38
2023-04-01T03:30:47.745Z,100580.47
2023-04-01T03:33:16.074Z,100582.13
2023-04-01T03:35:44.090Z,100589.25
2023-04-01T03:38:12.416Z,100591.09
2023-04-01T03:40:44.374Z,100595.50
2023-04-01T03:43:13.315Z,100593.63
2023-04-01T03:45:47.455Z,100594.66
2023-04-01T03:48:16.155Z,100598.22
2023-04-01T03:50:44.431Z,100598.22
2023-04-01T03:53:13.202Z,100606.16
2023-04-01T03:55:44.337Z,100600.06
2023-04-01T03:58:12.270Z,100607.13
2023-04-01T04:00:40.554Z,100604.75
2023-04-01T04:03:12.892Z,100608.69
2023-04-01T04:05:49.219Z,100600.19
2023-04-01T04:08:18.638Z,100598.63
2023-04-01T04:10:47.479Z,100619.47
2023-04-01T04:13:15.504Z,100594.69
2023-04-01T04:15:50.848Z,100616.78
2023-04-01T04:18:20.304Z,100622.19
2023-04-01T04:20:51.225Z,100596.41
2023-04-01T04:23:20.113Z,100624.75
2023-04-01T04:25:56.090Z,100631.81
2023-04-01T04:28:24.557Z,100622.91
2023-04-01T04:30:53.830Z,100626.44
2023-04-01T04:33:24.280Z,100631.81
2023-04-01T04:35:53.505Z,100640.94
2023-04-01T04:38:21.709Z,100635.69
2023-04-01T04:40:49.736Z,100640.41
2023-04-01T04:43:18.628Z,100645.78
2023-04-01T04:45:47.138Z,100644.25
2023-04-01T04:48:19.703Z,100655.91
2023-04-01T04:50:51.534Z,100655.06
2023-04-01T04:53:21.759Z,100656.91
2023-04-01T04:55:51.629Z,100656.06
2023-04-01T04:58:48.739Z,100657.34
2023-04-01T05:01:21.179Z,100651.38
2023-04-01T05:03:49.582Z,100673.09
2023-04-01T05:06:20.994Z,100668.72
2023-04-01T05:08:50.773Z,100675.09
2023-04-01T05:11:21.510Z,100676.81
2023-04-01T05:13:51.275Z,100640.94
2023-04-01T05:16:21.078Z,100680.38
2023-04-01T05:18:49.787Z,100689.28
2023-04-01T05:21:19.186Z,100694.56
2023-04-01T05:23:47.550Z,100664.38
2023-04-01T05:26:16.710Z,100694.56
2023-04-01T05:28:44.930Z,100705.50
2023-04-01T05:31:13.050Z,100707.22
2023-04-01T05:33:43.597Z,100711.47
2023-04-01T05:36:13.730Z,100717.16
2023-04-01T05:38:46.692Z,100705.78
2023-04-01T05:41:15.173Z,100712.91
2023-04-01T05:43:46.365Z,100720.56
2023-04-01T05:46:46.599Z,100726.81
2023-04-01T05:49:28.356Z,100722.25
2023-04-01T05:51:57.361Z,100728.53
2023-04-01T05:54:27.059Z,100705.56
2023-04-01T05:56:55.133Z,100728.53
2023-04-01T05:59:23.252Z,100730.19
2023-04-01T06:01:52.269Z,100702.28
2023-04-01T06:04:21.695Z,100728.81
2023-04-01T06:06:49.800Z,100736.34
2023-04-01T06:09:20.110Z,100736.16
2023-04-01T06:12:23.816Z,100731.91
2023-04-01T06:15:07.360Z,100735.31
2023-04-01T06:17:50.734Z,100733.47
2023-04-01T06:20:27.439Z,100710.19
2023-04-01T06:23:13.048Z,100731.31
2023-04-01T06:25:51.685Z,100741.88
2023-04-01T06:29:03.694Z,100742.56
2023-04-01T06:31:53.916Z,100747.66
2023-04-01T06:35:00.617Z,100753.78
2023-04-01T06:37:49.165Z,100757.31
2023-04-01T06:40:49.411Z,100734.44
2023-04-01T06:43:26.092Z,100766.81
2023-04-01T06:46:21.966Z,100765.81
2023-04-01T06:49:31.631Z,100771.06
2023-04-01T06:52:25.177Z,100776.75
2023-04-01T06:55:26.893Z,100781.88
2023-04-01T06:58:29.554Z,100783.88
2023-04-01T07:01:01.853Z,100781.88
2023-04-01T07:03:36.914Z,100791.81
2023-04-01T07:06:10.312Z,100790.97
2023-04-01T07:08:46.892Z,100794.00
2023-04-01T07:11:24.590Z,100800.94
2023-04-01T07:14:34.541Z,100791.81
2023-04-01T07:17:08.394Z,100798.09
2023-04-01T07:19:46.775Z,100795.25
2023-04-01T07:22:23.723Z,100810.31
2023-04-01T07:25:14.316Z,100814.56
2023-04-01T07:27:44.271Z,100814.25
2023-04-01T07:30:17.296Z,100813.81
2023-04-01T07:32:50.122Z,100820.78
2023-04-01T07:35:27.789Z,100824.00
2023-04-01T07:38:12.130Z,100830.81
2023-04-01T07:40:48.843Z,100828.13
2023-04-01T07:43:36.453Z,100827.81
2023-04-01T07:46:42.339Z,100832.38
2023-04-01T07:49:16.137Z,100821.56
2023-04-01T07:51:53.493Z,100839.91
2023-04-01T07:54:28.745Z,100839.72
2023-04-01T07:57:06.751Z,100843.00
2023-04-01T08:00:04.048Z,100844.53
2023-04-01T08:03:12.927Z,100843.53
2023-04-01T08:05:48.580Z,100846.91
2023-04-01T08:08:26.337Z,100844.09
2023-04-01T08:11:08.394Z,100853.75
2023-04-01T08:14:08.158Z,100846.31
2023-04-01T08:17:03.515Z,100847.91
2023-04-01T08:19:53.066Z,100856.72
2023-04-01T08:22:28.729Z,100848.59
2023-04-01T08:25:05.185Z,100854.72
2023-04-01T08:27:39.190Z,100843.19
2023-04-01T08:30:19.632Z,100856.81
2023-04-01T08:32:52.303Z,100862.09
2023-04-01T08:35:29.825Z,100855.34
2023-04-01T08:38:07.764Z,100844.16
2023-04-01T08:41:17.148Z,100854.06
2023-04-01T08:45:01.144Z,100861.31
2023-04-01T08:47:54.926Z,100864.72
2023-04-01T08:50:38.577Z,100865.56
2023-04-01T08:53:28.199Z,100857.19
2023-04-01T08:56:11.688Z,100863.72
2023-04-01T08:59:12.005Z,100870.97
2023-04-01T09:02:05.734Z,100862.00
2023-04-01T09:05:36.978Z,100872.66
2023-04-01T09:08:22.704Z,100892.63
2023-04-01T09:11:04.625Z,100880.38
2023-04-01T09:14:19.459Z,100884.97
2023-04-01T09:17:20.380Z,100888.50
2023-04-01T09:20:08.614Z,100872.50
2023-04-01T09:22:53.119Z,100883.41
2023-04-01T09:25:43.443Z,100885.97
2023-04-01T09:28:20.500Z,100890.50
2023-04-01T09:31:14.603Z,100895.91
2023-04-01T09:34:52.051Z,100880.34
2023-04-01T09:37:28.870Z,100899.94
2023-04-01T09:40:16.843Z,100902.78
2023-04-01T09:43:03.604Z,100903.81
2023-04-01T09:45:49.955Z,100877.22
2023-04-01T09:48:31.366Z,100909.22
2023-04-01T09:51:09.098Z,100907.38
2023-04-01T09:53:58.489Z,100909.22
2023-04-01T09:57:02.586Z,100899.84
2023-04-01T10:00:20.560Z,100907.78
2023-04-01T10:03:43.055Z,100905.09
2023-04-01T10:06:41.686Z,100923.16
2023-04-01T10:09:49.302Z,100924.03
2023-04-01T10:13:00.563Z,100918.78
2023-04-01T10:15:59.124Z,100928.56
2023-04-01T10:18:58.710Z,100933.97
2023-04-01T10:22:06.927Z,100930.00
2023-04-01T10:25:20.512Z,100932.41
2023-04-01T10:28:14.214Z,100935.78
2023-04-01T10:31:55.546Z,100934.09
2023-04-01T10:34:58.369Z,100936.50
2023-04-01T10:37:49.190Z,100938.75
2023-04-01T10:40:45.564Z,100950.13
2023-04-01T10:44:12.409Z,100942.00
2023-04-01T10:47:11.211Z,100947.28
2023-04-01T10:53:33.672Z,100946.81
2023-04-01T10:56:53.989Z,100949.34
2023-04-01T11:00:20.984Z,100951.94
2023-04-01T11:03:48.655Z,100951.75
2023-04-01T11:07:31.523Z,100936.88
2023-04-01T11:10:51.068Z,100950.91
2023-04-01T11:13:51.596Z,100954.47
2023-04-01T11:16:50.727Z,100915.72
2023-04-01T11:19:58.159Z,100936.47
2023-04-01T11:22:53.540Z,100956.03
2023-04-01T11:25:51.339Z,100953.31
2023-04-01T11:29:07.957Z,100951.59
2023-04-01T11:31:50.197Z,100955.53
2023-04-01T11:34:45.197Z,100956.63
2023-04-01T11:37:31.660Z,100967.59
2023-04-01T11:40:34.473Z,100970.75
2023-04-01T11:43:33.791Z,100974.22
2023-04-01T11:46:45.024Z,100965.09
2023-04-01T11:49:31.806Z,100976.94
2023-04-01T11:52:37.627Z,100978.22
2023-04-01T11:55:27.114Z,100972.97
2023-04-01T11:58:20.698Z,100973.09
2023-04-01T12:01:20.806Z,100977.69
2023-04-01T12:04:10.862Z,100985.78
2023-04-01T12:06:51.782Z,100977.69
2023-04-01T12:09:27.532Z,100983.78
2023-04-01T12:12:13.804Z,100987.03
2023-04-01T12:14:46.235Z,100985.03
2023-04-01T12:17:31.152Z,100986.59
2023-04-01T12:20:06.964Z,100988.28
2023-04-01T12:22:46.238Z,100991.56
2023-04-01T12:25:29.279Z,101010.88
2023-04-01T12:28:10.307Z,100998.22
2023-04-01T12:31:04.238Z,101006.16
2023-04-01T12:33:51.904Z,101016.00
2023-04-01T12:36:33.182Z,101022.97
2023-04-01T12:39:24.991Z,101016.53
2023-04-01T12:42:02.237Z,101019.25
2023-04-01T12:44:44.581Z,101016.41
2023-04-01T12:47:30.919Z,101030.63
2023-04-01T12:50:25.865Z,101028.91
2023-04-01T12:53:13.497Z,101032.47
2023-04-01T12:55:42.512Z,101028.22
2023-04-01T12:58:41.113Z,101035.34
2023-04-01T13:01:37.337Z,101047.03
2023-04-01T13:04:55.927Z,101048.88
2023-04-01T13:07:38.198Z,101061.53
2023-04-01T13:10:16.023Z,101053.25
2023-04-01T13:13:27.056Z,101056.81
2023-04-01T13:15:58.745Z,101066.78
2023-04-01T13:18:41.337Z,101072.75
2023-04-01T13:21:17.814Z,101072.47
2023-04-01T13:23:58.471Z,101080.59
2023-04-01T13:26:34.396Z,101055.28
2023-04-01T13:29:09.875Z,101063.56
2023-04-01T13:31:53.936Z,101068.38
2023-04-01T13:34:39.632Z,101085.72
2023-04-01T13:37:33.790Z,101106.66
2023-04-01T13:40:36.367Z,101109.50
2023-04-01T13:43:10.919Z,101106.97
2023-04-01T13:45:52.297Z,101108.81
2023-04-01T13:48:43.232Z,101115.94
2023-04-01T13:51:25.680Z,101116.34
2023-04-01T13:54:38.015Z,101118.19
2023-04-01T13:57:30.221Z,101116.09
2023-04-01T14:00:27.786Z,101119.09
2023-04-01T14:03:17.871Z,101120.25
2023-04-01T14:06:01.346Z,101112.28
2023-04-01T14:08:45.530Z,101116.84
2023-04-01T14:11:20.415Z,101114.88
2023-04-01T14:13:58.867Z,101119.53
2023-04-01T14:17:12.145Z,101122.25
2023-04-01T14:19:54.728Z,101119.84
2023-04-01T14:22:31.365Z,101131.50
2023-04-01T14:25:22.831Z,101140.47
2023-04-01T14:28:01.815Z,101137.75
2023-04-01T14:30:43.625Z,101132.34
2023-04-01T14:33:28.786Z,101131.50
2023-04-01T14:36:06.397Z,101140.91
2023-04-01T14:38:56.004Z,101150.28
2023-04-01T14:41:40.457Z,101144.19
2023-04-01T14:44:38.726Z,101153.97
2023-04-01T14:47:30.615Z,101158.56
2023-04-01T14:50:08.509Z,101154.44
2023-04-01T14:52:40.161Z,101160.53
2023-04-01T14:55:23.319Z,101171.22
2023-04-01T14:58:02.259Z,101162.25
2023-04-01T15:00:50.064Z,101171.50
2023-04-01T15:03:28.179Z,101168.25
2023-04-01T15:06:03.902Z,101189.88
2023-04-01T15:08:37.652Z,101206.25
2023-04-01T15:11:30.872Z,101194.88
2023-04-01T15:14:15.741Z,101197.72
2023-04-01T15:16:51.963Z,101208.97
2023-04-01T15:19:33.462Z,101202.84
2023-04-01T15:22:29.712Z,101208.41
2023-04-01T15:25:19.399Z,101206.69
2023-04-01T15:27:54.413Z,101209.38
2023-04-01T15:30:30.101Z,101220.19
2023-04-01T15:33:14.808Z,101211.34
2023-04-01T15:35:51.552Z,101221.94
2023-04-01T15:38:32.097Z,101211.97
2023-04-01T15:41:09.971Z,101233.44
2023-04-01T15:43:44.304Z,101226.34
2023-04-01T15:46:43.585Z,101230.75
2023-04-01T15:49:23.705Z,101214.78
2023-04-01T15:52:04.880Z,101225.88
2023-04-01T15:55:03.186Z,101238.31
2023-04-01T15:57:42.564Z,101243.81
2023-04-01T16:00:28.141Z,101242.13
2023-04-01T16:03:20.640Z,101251.38
2023-04-01T16:06:04.181Z,101231.56
2023-04-01T16:09:00.102Z,101263.28
2023-04-01T16:11:37.540Z,101241.53
2023-04-01T16:14:19.991Z,101257.19
2023-04-01T16:17:01.804Z,101263.72
2023-04-01T16:19:52.207Z,101267.44
2023-04-01T16:22:25.516Z,101271.97
2023-04-01T16:25:03.583Z,101258.31
2023-04-01T16:27:42.419Z,101275.53
2023-04-01T16:30:29.661Z,101281.78
2023-04-01T16:33:05.611Z,101284.50
2023-04-01T16:35:43.714Z,101252.03
2023-04-01T16:38:20.972Z,101293.59
2023-04-01T16:41:01.317Z,101294.59
2023-04-01T16:43:37.588Z,101294.88
2023-04-01T16:46:21.638Z,101304.53
2023-04-01T16:49:00.932Z,101310.25
2023-04-01T16:51:38.304Z,101300.84
2023-04-01T16:54:14.647Z,101319.34
2023-04-01T16:56:49.692Z,101324.06
2023-04-01T16:59:24.520Z,101317.47
2023-04-01T17:01:56.015Z,101326.31
2023-04-01T17:04:33.580Z,101335.69
2023-04-01T17:07:13.734Z,101336.00
2023-04-01T17:09:53.562Z,101343.38
2023-04-01T17:12:31.380Z,101338.22
2023-04-01T17:15:08.072Z,101332.50
2023-04-01T17:17:46.160Z,101345.94
2023-04-01T17:20:33.402Z,101359.44
2023-04-01T17:23:06.394Z,101367.25
2023-04-01T17:25:43.960Z,101369.13
2023-04-01T17:28:27.025Z,101369.13
2023-04-01T17:31:04.552Z,101381.78
2023-04-01T17:33:49.203Z,101375.50
2023-04-01T17:36:29.091Z,101377.34
2023-04-01T17:39:12.706Z,101361.38
2023-04-01T17:41:49.045Z,101383.88
2023-04-01T17:44:32.555Z,101382.31
2023-04-01T17:47:23.290Z,101387.31
2023-04-01T17:49:58.788Z,101399.13
2023-04-01T17:52:33.004Z,101399.13
2023-04-01T17:55:15.524Z,101407.09
2023-04-01T17:57:49.786Z,101411.78
2023-04-01T18:00:35.304Z,101413.63
2023-04-01T18:03:25.689Z,101400.94
2023-04-01T18:06:04.076Z,101416.31
2023-04-01T18:08:47.087Z,101420.88
2023-04-01T18:11:26.412Z,101430.69
2023-04-01T18:14:26.295Z,101431.56
2023-04-01T18:17:10.576Z,101434.38
2023-04-01T18:19:50.835Z,101449.72
2023-04-01T18:22:23.024Z,101444.31
2023-04-01T18:24:59.152Z,101450.59
2023-04-01T18:27:33.269Z,101452.59
2023-04-01T18:30:04.468Z,101456.56
2023-04-01T18:32:38.461Z,101456.25
2023-04-01T18:35:21.766Z,101459.97
2023-04-01T18:37:56.192Z,101462.78
2023-04-01T18:40:29.970Z,101465.63
2023-04-01T18:43:07.489Z,101467.88
2023-04-01T18:45:39.550Z,101472.78
2023-04-01T18:48:19.362Z,101479.31
2023-04-01T18:50:53.593Z,101492.41
2023-04-01T18:53:30.754Z,101486.13
2023-04-01T18:56:01.332Z,101487.97
2023-04-01T18:58:35.899Z,101488.13
2023-04-01T19:01:29.183Z,101497.09
2023-04-01T19:04:13.068Z,101441.66
2023-04-01T19:06:48.520Z,101505.31
2023-04-01T19:09:23.902Z,101507.91
2023-04-01T19:12:18.295Z,101515.88
2023-04-01T19:15:10.136Z,101518.72
2023-04-01T19:17:51.402Z,101522.25
2023-04-01T19:20:27.162Z,101496.81
2023-04-01T19:23:18.762Z,101525.69
2023-04-01T19:25:51.209Z,101527.66
2023-04-01T19:28:33.654Z,101525.97
2023-04-01T19:31:12.682Z,101528.78
2023-04-01T19:34:00.951Z,101529.91
2023-04-01T19:36:38.290Z,101531.03
2023-04-01T19:39:20.182Z,101505.81
2023-04-01T19:41:53.735Z,101538.94
2023-04-01T19:44:33.375Z,101550.03
2023-04-01T19:47:10.073Z,101549.28
2023-04-01T19:49:55.857Z,101548.56
2023-04-01T19:52:32.902Z,101557.75
2023-04-01T19:55:14.203Z,101558.00
2023-04-01T19:57:49.089Z,101559.97
2023-04-01T20:00:25.967Z,101554.72
2023-04-01T20:03:05.586Z,101558.41
2023-04-01T20:05:46.733Z,101556.66
2023-04-01T20:08:22.431Z,101560.38
2023-04-01T20:11:03.224Z,101567.47
2023-04-01T20:13:42.421Z,101566.66
2023-04-01T20:16:12.636Z,101564.06
2023-04-01T20:18:48.080Z,101570.94
2023-04-01T20:21:29.814Z,101570.94
2023-04-01T20:24:04.175Z,101583.44
2023-04-01T20:26:37.292Z,101583.44
2023-04-01T20:29:30.460Z,101577.06
2023-04-01T20:32:07.600Z,101563.47
2023-04-01T20:35:01.216Z,101577.16
2023-04-01T20:37:39.917Z,101583.44
2023-04-01T20:40:36.367Z,101589.69
2023-04-01T20:43:33.026Z,101559.69
2023-04-01T20:46:04.857Z,101583.47
2023-04-01T20:49:15.074Z,101597.94
2023-04-01T20:51:48.924Z,101586.44
2023-04-01T20:54:33.022Z,101611.44
2023-04-01T20:57:11.189Z,101603.59
2023-04-01T20:59:56.639Z,101614.88
2023-04-01T21:02:49.055Z,101623.84
2023-04-01T21:05:39.612Z,101622.13
2023-04-01T21:08:17.277Z,101621.13
2023-04-01T21:10:54.095Z,101619.09
2023-04-01T21:13:35.565Z,101632.78
2023-04-01T21:16:18.465Z,101610.75
2023-04-01T21:19:14.897Z,101636.34
2023-04-01T21:22:14.686Z,101646.28
2023-04-01T21:25:20.168Z,101643.59
2023-04-01T21:28:02.677Z,101655.38
2023-04-01T21:30:46.323Z,101650.09
2023-04-01T21:33:32.072Z,101649.84
2023-04-01T21:36:12.509Z,101652.56
2023-04-01T21:39:04.352Z,101650.56
2023-04-01T21:41:59.461Z,101655.13
2023-04-01T21:44:54.063Z,101655.38
2023-04-01T21:47:58.386Z,101655.38
2023-04-01T21:50:57.689Z,101667.66
2023-04-01T21:54:10.080Z,101663.09
2023-04-01T21:57:24.788Z,101611.75
2023-04-01T22:00:17.361Z,101671.13
2023-04-01T22:03:29.978Z,101671.97
2023-04-01T22:06:07.181Z,101648.91
2023-04-01T22:08:51.377Z,101668.44
2023-04-01T22:11:34.109Z,101641.81
2023-04-01T22:14:08.515Z,101679.81
2023-04-01T22:16:41.888Z,101687.94
2023-04-01T22:19:20.889Z,101692.34
2023-04-01T22:22:02.438Z,101691.50
2023-04-01T22:24:39.552Z,101694.19
2023-04-01T22:27:14.233Z,101696.91
2023-04-01T22:29:56.482Z,101702.16
2023-04-01T22:32:29.258Z,101701.31
2023-04-01T22:35:06.016Z,101711.13
2023-04-01T22:37:43.211Z,101714.69
2023-04-01T22:40:24.645Z,101725.50
2023-04-01T22:42:58.341Z,101722.81
2023-04-01T22:46:01.943Z,101722.81
2023-04-01T22:48:39.352Z,101730.91
2023-04-01T22:51:16.090Z,101726.63
2023-04-01T22:53:59.603Z,101726.22
2023-04-01T22:56:31.268Z,101731.78
2023-04-01T22:59:06.378Z,101738.88
2023-04-01T23:01:40.620Z,101712.13
2023-04-01T23:04:14.591Z,101732.28
2023-04-01T23:06:49.324Z,101741.56
2023-04-01T23:09:22.838Z,101745.16
2023-04-01T23:11:55.648Z,101748.00
2023-04-01T23:14:49.108Z,101752.13
2023-04-01T23:17:53.677Z,101753.25
2023-04-01T23:20:52.087Z,101758.41
2023-04-01T23:23:29.628Z,101760.13
2023-04-01T23:26:08.093Z,101762.69
2023-04-01T23:28:46.487Z,101760.00
2023-04-01T23:31:33.421Z,101746.16
2023-04-01T23:34:03.453Z,101775.34
2023-04-01T23:36:33.182Z,101773.66
2023-04-01T23:39:07.067Z,101775.50
2023-04-01T23:41:37.234Z,101774.75
2023-04-01T23:44:10.321Z,101779.16
2023-04-01T23:46:41.545Z,101775.88
2023-04-01T23:49:15.909Z,101783.97
2023-04-01T23:51:54.517Z,101783.13
2023-04-01T23:54:31.218Z,101787.78
2023-04-01T23:57:01.318Z,101771.06
2023-04-01T23:59:34.355Z,101773.78
