createdAt,value
2023-04-02T00:00:06.400Z,99276.53
2023-04-02T00:02:47.051Z,99287.47
2023-04-02T00:05:31.765Z,99285.13
2023-04-02T00:08:00.215Z,99282.28
2023-04-02T00:10:33.085Z,99285.03
2023-04-02T00:13:01.124Z,99276.78
2023-04-02T00:15:28.342Z,99276.94
2023-04-02T00:17:55.288Z,99273.03
2023-04-02T00:20:22.592Z,99278.53
2023-04-02T00:22:49.698Z,99277.41
2023-04-02T00:25:16.448Z,99274.72
2023-04-02T00:27:43.400Z,99278.84
2023-04-02T00:30:13.175Z,99285.47
2023-04-02T00:32:40.137Z,99288.88
2023-04-02T00:35:18.156Z,99291.06
2023-04-02T00:37:45.030Z,99279.19
2023-04-02T00:40:19.482Z,99288.06
2023-04-02T00:42:47.554Z,99289.84
2023-04-02T00:45:20.590Z,99294.47
2023-04-02T00:47:47.377Z,99288.22
2023-04-02T00:50:14.760Z,99294.47
2023-04-02T00:52:43.226Z,99285.84
2023-04-02T00:55:27.758Z,99292.41
2023-04-02T00:57:55.984Z,99291.44
2023-04-02T01:00:27.725Z,99288.59
2023-04-02T01:03:30.397Z,99290.50
2023-04-02T01:06:03.046Z,99292.81
2023-04-02T01:08:52.730Z,99297.84
2023-04-02T01:11:31.617Z,99296.81
2023-04-02T01:13:58.370Z,99290.50
2023-04-02T01:16:31.431Z,99294.44
2023-04-02T01:19:04.782Z,99291.97
2023-04-02T01:21:53.050Z,99288.75
2023-04-02T01:24:20.885Z,99298.22
2023-04-02T01:26:48.131Z,99286.06
2023-04-02T01:29:22.329Z,99291.59
2023-04-02T01:31:50.557Z,99294.13
2023-04-02T01:34:19.100Z,99302.41
2023-04-02T01:36:46.295Z,99297.47
2023-04-02T01:39:31.580Z,99295.22
2023-04-02T01:41:58.341Z,99295.22
2023-04-02T01:44:32.530Z,99301.41
2023-04-02T01:47:04.128Z,99307.00
2023-04-02T01:49:31.168Z,99301.88
2023-04-02T01:51:57.975Z,99306.00
2023-04-02T01:54:29.118Z,99303.50
2023-04-02T01:56:57.780Z,99311.22
2023-04-02T01:59:26.566Z,99304.13
2023-04-02T02:02:06.313Z,99302.13
2023-04-02T02:04:36.687Z,99310.75
2023-04-02T02:07:06.303Z,99312.84
2023-04-02T02:09:35.824Z,99309.09
2023-04-02T02:12:03.701Z,99308.09
2023-04-02T02:14:31.324Z,99313.63
2023-04-02T02:17:02.240Z,99315.91
2023-04-02T02:19:33.057Z,99318.22
2023-04-02T02:22:10.487Z,99322.53
2023-04-02T02:24:37.826Z,99312.91
2023-04-02T02:27:12.049Z,99315.78
2023-04-02T02:29:41.295Z,99319.53
2023-04-02T02:32:09.880Z,99318.25
2023-04-02T02:34:39.943Z,99315.59
2023-04-02T02:37:12.827Z,99324.06
2023-04-02T02:39:42.683Z,99324.88
2023-04-02T02:42:09.492Z,99328.97
2023-04-02T02:44:38.329Z,99322.81
2023-04-02T02:47:26.058Z,99325.94
2023-04-02T02:49:55.332Z,99331.66
2023-04-02T02:52:27.368Z,99328.75
2023-04-02T02:55:11.223Z,99332.25
2023-04-02T02:57:48.623Z,99328.53
2023-04-02T03:00:18.019Z,99331.44
2023-04-02T03:02:45.377Z,99336.00
2023-04-02T03:05:19.470Z,99333.31
2023-04-02T03:07:51.888Z,99332.47
2023-04-02T03:10:41.893Z,99339.69
2023-04-02T03:13:20.078Z,99344.59
2023-04-02T03:16:05.788Z,99337.97
2023-04-02T03:18:36.403Z,99351.81
2023-04-02T03:21:22.270Z,99339.47
2023-04-02T03:23:53.467Z,99340.72
2023-04-02T03:26:43.509Z,99340.28
2023-04-02T03:29:19.266Z,99340.63
2023-04-02T03:31:54.476Z,99339.88
2023-04-02T03:34:25.854Z,99344.47
2023-04-02T03:36:58.076Z,99343.81
2023-04-02T03:39:37.618Z,99349.16
2023-04-02T03:42:16.867Z,99355.06
2023-04-02T03:44:47.215Z,99355.53
2023-04-02T03:47:19.267Z,99356.81
2023-04-02T03:49:50.065Z,99357.06
2023-04-02T03:52:26.234Z,99364.25
2023-04-02T03:54:54.857Z,99359.25
2023-04-02T03:57:33.163Z,99359.16
2023-04-02T04:00:05.376Z,99362.25
2023-04-02T04:02:44.348Z,99368.84
2023-04-02T04:05:23.509Z,99367.56
2023-04-02T04:07:55.242Z,99371.22
2023-04-02T04:10:24.995Z,99379.59
2023-04-02T04:12:53.332Z,99380.75
2023-04-02T04:15:40.840Z,99385.06
2023-04-02T04:18:35.050Z,99381.78
2023-04-02T04:21:16.632Z,99391.09
2023-04-02T04:23:50.609Z,99390.41
2023-04-02T04:26:35.207Z,99392.75
2023-04-02T04:29:20.717Z,99403.88
2023-04-02T04:31:55.934Z,99410.19
2023-04-02T04:34:31.612Z,99416.31
2023-04-02T04:37:08.001Z,99423.97
2023-04-02T04:39:47.801Z,99420.50
2023-04-02T04:42:20.851Z,99427.44
2023-04-02T04:44:56.192Z,99425.44
2023-04-02T04:47:31.286Z,99425.16
2023-04-02T04:50:05.418Z,99430.38
2023-04-02T04:52:38.584Z,99431.09
2023-04-02T04:55:24.816Z,99423.50
2023-04-02T04:57:55.930Z,99433.69
2023-04-02T05:00:27.640Z,99426.03
2023-04-02T05:03:02.166Z,99435.06
2023-04-02T05:05:31.419Z,99444.91
2023-04-02T05:08:09.993Z,99446.00
2023-04-02T05:10:41.378Z,99441.28
2023-04-02T05:13:24.310Z,99450.19
2023-04-02T05:16:09.769Z,99452.69
2023-04-02T05:19:00.167Z,99445.47
2023-04-02T05:21:36.412Z,99447.22
2023-04-02T05:24:27.516Z,99447.31
2023-04-02T05:26:58.498Z,99448.53
2023-04-02T05:29:28.899Z,99453.13
2023-04-02T05:32:15.885Z,99451.97
2023-04-02T05:34:46.256Z,99460.34
2023-04-02T05:37:31.776Z,99459.59
2023-04-02T05:40:06.513Z,99462.53
2023-04-02T05:42:37.382Z,99462.97
2023-04-02T05:45:31.725Z,99459.63
2023-04-02T05:48:03.168Z,99460.19
2023-04-02T05:50:55.946Z,99461.00
2023-04-02T05:53:34.491Z,99465.63
2023-04-02T05:56:05.215Z,99465.25
2023-04-02T05:58:45.352Z,99470.97
2023-04-02T06:01:21.922Z,99476.03
2023-04-02T06:03:50.879Z,99481.31
2023-04-02T06:06:38.580Z,99482.09
2023-04-02T06:09:10.180Z,99487.47
2023-04-02T06:11:42.483Z,99488.97
2023-04-02T06:14:15.004Z,99498.22
2023-04-02T06:16:44.900Z,99489.59
2023-04-02T06:19:31.998Z,99496.38
2023-04-02T06:22:00.828Z,99495.88
2023-04-02T06:24:29.367Z,99504.56
2023-04-02T06:27:00.990Z,99505.59
2023-04-02T06:29:39.763Z,99514.53
2023-04-02T06:32:11.476Z,99515.50
2023-04-02T06:34:42.468Z,99515.53
2023-04-02T06:37:20.143Z,99524.88
2023-04-02T06:39:48.360Z,99526.28
2023-04-02T06:42:19.681Z,99531.75
2023-04-02T06:44:59.019Z,99531.31
2023-04-02T06:47:47.470Z,99533.88
2023-04-02T06:50:36.200Z,99534.00
2023-04-02T06:53:09.862Z,99542.63
2023-04-02T06:55:49.480Z,99535.16
2023-04-02T06:58:21.443Z,99546.91
2023-04-02T07:00:50.944Z,99545.13
2023-04-02T07:03:30.582Z,99543.56
2023-04-02T07:06:03.065Z,99547.63
2023-04-02T07:08:31.309Z,99550.84
2023-04-02T07:10:58.700Z,99557.78
2023-04-02T07:13:26.516Z,99561.81
2023-04-02T07:15:54.641Z,99573.06
2023-04-02T07:18:23.689Z,99575.38
2023-04-02T07:20:52.062Z,99584.66
2023-04-02T07:23:21.316Z,99577.03
2023-04-02T07:25:48.826Z,99579.13
2023-04-02T07:28:15.803Z,99582.78
2023-04-02T07:30:43.006Z,99586.09
2023-04-02T07:33:13.719Z,99590.84
2023-04-02T07:35:41.031Z,99594.03
2023-04-02T07:38:07.830Z,99595.66
2023-04-02T07:40:34.795Z,99595.31
2023-04-02T07:43:01.828Z,99598.84
2023-04-02T07:45:28.830Z,99595.63
2023-04-02T07:47:55.757Z,99594.56
2023-04-02T07:50:23.038Z,99603.03
2023-04-02T07:52:50.015Z,99603.59
2023-04-02T07:55:16.907Z,99601.84
2023-04-02T07:57:51.173Z,99607.34
2023-04-02T08:00:18.542Z,99611.44
2023-04-02T08:02:45.608Z,99609.00
2023-04-02T08:05:12.478Z,99609.28
2023-04-02T08:07:39.584Z,99601.31
2023-04-02T08:10:07.666Z,99608.94
2023-04-02T08:12:34.562Z,99606.97
2023-04-02T08:15:01.539Z,99607.47
2023-04-02T08:17:31.999Z,99608.44
2023-04-02T08:20:01.343Z,99598.63
2023-04-02T08:22:29.146Z,99612.06
2023-04-02T08:24:56.651Z,99608.53
2023-04-02T08:27:24.058Z,99607.97
2023-04-02T08:29:51.426Z,99613.53
2023-04-02T08:32:18.664Z,99618.44
2023-04-02T08:34:45.782Z,99618.91
2023-04-02T08:37:13.082Z,99619.16
2023-04-02T08:39:40.151Z,99617.66
2023-04-02T08:42:07.185Z,99616.03
2023-04-02T08:44:45.752Z,99612.41
2023-04-02T08:47:14.397Z,99626.41
2023-04-02T08:49:49.253Z,99616.28
2023-04-02T08:52:28.331Z,99626.56
2023-04-02T08:54:56.490Z,99624.13
2023-04-02T08:57:40.750Z,99621.06
2023-04-02T09:00:13.412Z,99624.22
2023-04-02T09:02:41.982Z,99622.72
2023-04-02T09:05:16.329Z,99615.41
2023-04-02T09:07:43.164Z,99619.44
2023-04-02T09:10:32.559Z,99618.28
2023-04-02T09:13:00.958Z,99613.97
2023-04-02T09:15:34.603Z,99616.50
2023-04-02T09:18:21.940Z,99629.41
2023-04-02T09:20:50.148Z,99625.16
2023-04-02T09:23:27.488Z,99625.72
2023-04-02T09:26:03.692Z,99638.94
2023-04-02T09:28:31.940Z,99632.66
2023-04-02T09:31:07.398Z,99637.00
2023-04-02T09:33:43.319Z,99633.38
2023-04-02T09:36:18.443Z,99633.53
2023-04-02T09:38:59.166Z,99630.50
2023-04-02T09:41:27.502Z,99637.63
2023-04-02T09:44:11.806Z,99639.63
2023-04-02T09:46:47.078Z,99634.09
2023-04-02T09:49:16.412Z,99631.00
2023-04-02T09:51:43.211Z,99632.94
2023-04-02T09:54:16.941Z,99628.72
2023-04-02T09:57:01.361Z,99629.84
2023-04-02T09:59:28.484Z,99629.97
2023-04-02T10:01:55.204Z,99631.16
2023-04-02T10:04:44.830Z,99627.41
2023-04-02T10:07:30.450Z,99620.91
2023-04-02T10:09:58.700Z,99624.72
2023-04-02T10:12:27.098Z,99621.91
2023-04-02T10:14:54.704Z,99622.31
2023-04-02T10:17:32.966Z,99619.78
2023-04-02T10:20:20.217Z,99624.31
2023-04-02T10:22:47.176Z,99622.97
2023-04-02T10:25:15.404Z,99615.25
2023-04-02T10:27:47.100Z,99618.50
2023-04-02T10:30:32.283Z,99621.47
2023-04-02T10:33:15.019Z,99617.16
2023-04-02T10:35:51.178Z,99613.34
2023-04-02T10:38:44.420Z,99617.44
2023-04-02T10:41:32.830Z,99613.75
2023-04-02T10:46:43.525Z,99614.31
2023-04-02T10:49:25.553Z,99617.84
2023-04-02T10:51:52.555Z,99607.44
2023-04-02T10:54:22.474Z,99600.38
2023-04-02T10:56:53.466Z,99602.31
2023-04-02T10:59:24.989Z,99591.91
2023-04-02T11:01:52.672Z,99592.00
2023-04-02T11:04:22.198Z,99581.19
2023-04-02T11:07:03.518Z,99589.91
2023-04-02T11:09:41.635Z,99594.19
2023-04-02T11:12:13.776Z,99596.22
2023-04-02T11:14:41.308Z,99592.44
2023-04-02T11:17:13.532Z,99593.16
2023-04-02T11:19:40.905Z,99587.16
2023-04-02T11:22:13.860Z,99586.91
2023-04-02T11:24:45.703Z,99588.84
2023-04-02T11:27:12.644Z,99587.72
2023-04-02T11:30:05.861Z,99585.53
2023-04-02T11:32:37.752Z,99587.47
2023-04-02T11:35:27.996Z,99586.88
2023-04-02T11:37:56.445Z,99586.38
2023-04-02T11:40:41.412Z,99578.22
2023-04-02T11:43:27.110Z,99581.75
2023-04-02T11:45:55.565Z,99573.31
2023-04-02T11:48:22.615Z,99573.31
2023-04-02T11:50:49.605Z,99572.81
2023-04-02T11:53:21.399Z,99567.53
2023-04-02T11:55:53.889Z,99567.63
2023-04-02T11:58:36.492Z,99558.91
2023-04-02T12:01:08.136Z,99569.00
2023-04-02T12:03:35.137Z,99562.72
2023-04-02T12:06:04.356Z,99560.28
2023-04-02T12:08:57.129Z,99554.25
2023-04-02T12:11:38.211Z,99554.56
2023-04-02T12:14:23.311Z,99542.84
2023-04-02T12:16:51.079Z,99545.44
2023-04-02T12:19:18.320Z,99540.16
2023-04-02T12:21:48.453Z,99540.59
2023-04-02T12:24:20.980Z,99530.78
2023-04-02T12:26:54.147Z,99529.63
2023-04-02T12:29:26.781Z,99524.56
2023-04-02T12:31:56.133Z,99532.06
2023-04-02T12:34:27.288Z,99530.22
2023-04-02T12:37:04.890Z,99522.56
2023-04-02T12:39:33.181Z,99531.38
2023-04-02T12:42:00.578Z,99528.91
2023-04-02T12:44:28.763Z,99532.75
2023-04-02T12:46:56.389Z,99526.22
2023-04-02T12:49:25.895Z,99530.09
2023-04-02T12:51:53.379Z,99518.69
2023-04-02T12:54:21.399Z,99519.44
2023-04-02T12:56:49.093Z,99512.97
2023-04-02T12:59:24.755Z,99513.06
2023-04-02T13:01:59.357Z,99509.13
2023-04-02T13:04:26.724Z,99509.19
2023-04-02T13:06:56.545Z,99511.19
2023-04-02T13:09:30.122Z,99509.72
2023-04-02T13:11:57.359Z,99508.19
2023-04-02T13:14:24.721Z,99516.50
2023-04-02T13:16:51.623Z,99515.41
2023-04-02T13:19:44.617Z,99522.25
2023-04-02T13:22:29.937Z,99517.06
2023-04-02T13:24:56.982Z,99524.13
2023-04-02T13:27:23.756Z,99510.47
2023-04-02T13:29:50.979Z,99515.53
2023-04-02T13:32:17.838Z,99519.31
2023-04-02T13:34:44.799Z,99520.31
2023-04-02T13:37:13.062Z,99518.09
2023-04-02T13:39:39.994Z,99516.47
2023-04-02T13:42:09.013Z,99512.16
2023-04-02T13:44:39.313Z,99514.50
2023-04-02T13:47:06.611Z,99516.03
2023-04-02T13:49:33.414Z,99516.00
2023-04-02T13:52:03.365Z,99511.31
2023-04-02T13:54:42.400Z,99515.84
2023-04-02T13:57:09.329Z,99511.25
2023-04-02T13:59:36.487Z,99509.00
2023-04-02T14:02:06.915Z,99502.19
2023-04-02T14:04:36.325Z,99507.09
2023-04-02T14:07:20.733Z,99507.44
2023-04-02T14:09:59.146Z,99506.75
2023-04-02T14:12:28.987Z,99509.78
2023-04-02T14:15:02.073Z,99501.94
2023-04-02T14:17:47.840Z,99506.44
2023-04-02T14:20:33.039Z,99496.50
2023-04-02T14:23:14.891Z,99506.78
2023-04-02T14:25:44.548Z,99494.44
2023-04-02T14:28:11.468Z,99503.38
2023-04-02T14:31:11.630Z,99499.41
2023-04-02T14:33:58.862Z,99493.53
2023-04-02T14:36:44.269Z,99490.03
2023-04-02T14:39:13.988Z,99492.69
2023-04-02T14:42:07.141Z,99486.78
2023-04-02T14:44:37.464Z,99488.50
2023-04-02T14:47:33.351Z,99485.50
2023-04-02T14:50:06.104Z,99483.94
2023-04-02T14:52:33.987Z,99479.31
2023-04-02T14:55:03.467Z,99490.69
2023-04-02T14:57:31.877Z,99490.47
2023-04-02T15:00:04.957Z,99485.03
2023-04-02T15:02:41.516Z,99486.09
2023-04-02T15:05:11.070Z,99494.25
2023-04-02T15:07:41.813Z,99502.38
2023-04-02T15:10:09.175Z,99493.09
2023-04-02T15:12:37.444Z,99496.66
2023-04-02T15:15:36.979Z,99497.16
2023-04-02T15:18:06.318Z,99495.00
2023-04-02T15:20:39.430Z,99495.34
2023-04-02T15:23:20.892Z,99497.16
2023-04-02T15:25:49.127Z,99496.06
2023-04-02T15:28:17.090Z,99495.78
2023-04-02T15:30:45.133Z,99492.25
2023-04-02T15:33:32.745Z,99498.00
2023-04-02T15:36:11.409Z,99503.44
2023-04-02T15:38:43.071Z,99494.19
2023-04-02T15:41:16.329Z,99499.38
2023-04-02T15:43:57.555Z,99508.63
2023-04-02T15:46:43.085Z,99511.28
2023-04-02T15:49:25.766Z,99508.78
2023-04-02T15:52:01.670Z,99513.38
2023-04-02T15:54:46.493Z,99521.50
2023-04-02T15:57:20.515Z,99524.97
2023-04-02T15:59:57.325Z,99527.91
2023-04-02T16:02:26.948Z,99531.84
2023-04-02T16:04:53.832Z,99538.25
2023-04-02T16:07:20.884Z,99540.00
2023-04-02T16:10:03.234Z,99540.84
2023-04-02T16:12:31.209Z,99540.84
2023-04-02T16:15:06.172Z,99544.31
2023-04-02T16:17:37.457Z,99555.47
2023-04-02T16:20:24.991Z,99563.13
2023-04-02T16:23:11.036Z,99564.38
2023-04-02T16:26:04.035Z,99574.38
2023-04-02T16:28:36.673Z,99579.75
2023-04-02T16:31:26.554Z,99580.22
2023-04-02T16:34:02.621Z,99585.94
2023-04-02T16:36:35.861Z,99588.00
2023-04-02T16:39:16.802Z,99580.13
2023-04-02T16:41:46.741Z,99593.97
2023-04-02T16:44:20.948Z,99593.78
2023-04-02T16:46:56.979Z,99593.53
2023-04-02T16:49:31.061Z,99607.00
2023-04-02T16:52:08.242Z,99618.34
2023-04-02T16:54:50.098Z,99617.78
2023-04-02T16:57:20.035Z,99623.44
2023-04-02T16:59:56.395Z,99635.69
2023-04-02T17:02:40.174Z,99644.34
2023-04-02T17:05:25.642Z,99657.56
2023-04-02T17:08:01.958Z,99667.13
2023-04-02T17:10:47.131Z,99667.81
2023-04-02T17:13:19.392Z,99680.38
2023-04-02T17:15:51.457Z,99696.88
2023-04-02T17:18:20.259Z,99706.41
2023-04-02T17:20:47.804Z,99709.09
2023-04-02T17:23:15.856Z,99710.47
2023-04-02T17:25:52.053Z,99711.66
2023-04-02T17:28:25.637Z,99709.13
2023-04-02T17:30:55.618Z,99706.13
2023-04-02T17:33:25.339Z,99708.94
2023-04-02T17:35:52.194Z,99709.69
2023-04-02T17:38:20.052Z,99716.41
2023-04-02T17:41:11.282Z,99719.66
2023-04-02T17:43:47.561Z,99725.88
2023-04-02T17:46:34.655Z,99731.59
2023-04-02T17:49:13.904Z,99729.28
2023-04-02T17:51:49.231Z,99739.94
2023-04-02T17:54:22.276Z,99754.97
2023-04-02T17:56:52.019Z,99749.56
2023-04-02T17:59:32.979Z,99757.41
2023-04-02T18:02:12.116Z,99772.19
2023-04-02T18:04:49.443Z,99780.00
2023-04-02T18:07:23.519Z,99786.66
2023-04-02T18:10:02.465Z,99795.94
2023-04-02T18:12:49.731Z,99798.63
2023-04-02T18:15:28.875Z,99810.31
2023-04-02T18:18:22.447Z,99814.19
2023-04-02T18:20:58.699Z,99833.41
2023-04-02T18:23:40.665Z,99827.81
2023-04-02T18:26:10.349Z,99838.72
2023-04-02T18:29:07.821Z,99840.94
2023-04-02T18:31:37.256Z,99847.31
2023-04-02T18:34:04.016Z,99855.56
2023-04-02T18:36:51.256Z,99855.97
2023-04-02T18:39:37.217Z,99868.63
2023-04-02T18:42:16.784Z,99870.72
2023-04-02T18:44:43.609Z,99881.50
2023-04-02T18:47:10.628Z,99894.75
2023-04-02T18:49:43.845Z,99906.22
2023-04-02T18:52:14.792Z,99910.66
2023-04-02T18:54:43.942Z,99919.19
2023-04-02T18:57:16.385Z,99916.84
2023-04-02T18:59:43.513Z,99928.41
2023-04-02T19:02:25.449Z,99922.03
2023-04-02T19:04:58.210Z,99932.34
2023-04-02T19:07:27.977Z,99927.47
2023-04-02T19:09:56.340Z,99947.44
2023-04-02T19:12:23.929Z,99959.13
2023-04-02T19:14:52.538Z,99958.63
2023-04-02T19:17:19.605Z,99966.09
2023-04-02T19:19:52.769Z,99974.72
2023-04-02T19:22:25.664Z,99985.13
2023-04-02T19:25:11.223Z,100004.72
2023-04-02T19:28:00.873Z,99990.38
2023-04-02T19:30:30.906Z,99982.75
2023-04-02T19:33:07.587Z,99995.38
2023-04-02T19:35:48.012Z,100004.91
2023-04-02T19:38:20.652Z,100014.44
2023-04-02T19:40:59.469Z,100017.97
2023-04-02T19:43:26.555Z,100027.72
2023-04-02T19:45:54.717Z,100033.50
2023-04-02T19:48:23.516Z,100029.78
2023-04-02T19:50:50.612Z,100033.97
2023-04-02T19:53:17.659Z,100042.06
2023-04-02T19:55:45.027Z,100038.94
2023-04-02T19:58:24.249Z,100034.44
2023-04-02T20:00:51.240Z,100052.41
2023-04-02T20:03:18.145Z,100041.88
2023-04-02T20:05:45.142Z,100053.66
2023-04-02T20:08:12.072Z,100063.56
2023-04-02T20:10:39.290Z,100065.84
2023-04-02T20:13:06.211Z,100075.13
2023-04-02T20:15:33.333Z,100074.09
2023-04-02T20:18:00.160Z,100078.25
2023-04-02T20:20:27.228Z,100073.88
2023-04-02T20:22:54.109Z,100082.75
2023-04-02T20:25:20.886Z,100093.50
2023-04-02T20:27:47.646Z,100087.53
2023-04-02T20:30:14.587Z,100088.56
2023-04-02T20:32:41.550Z,100094.53
2023-04-02T20:35:08.629Z,100095.78
2023-04-02T20:37:35.966Z,100102.81
2023-04-02T20:40:02.950Z,100111.28
2023-04-02T20:42:29.771Z,100100.94
2023-04-02T20:44:56.738Z,100101.56
2023-04-02T20:47:23.518Z,100118.06
2023-04-02T20:49:50.857Z,100103.19
2023-04-02T20:52:17.670Z,100115.38
2023-04-02T20:54:44.658Z,100123.03
2023-04-02T20:57:11.633Z,100124.72
2023-04-02T20:59:38.519Z,100126.56
2023-04-02T21:02:05.630Z,100138.53
2023-04-02T21:04:32.539Z,100139.97
2023-04-02T21:06:59.487Z,100139.56
2023-04-02T21:09:26.469Z,100134.59
2023-04-02T21:11:53.351Z,100146.75
2023-04-02T21:14:20.418Z,100147.34
2023-04-02T21:16:47.304Z,100146.50
2023-04-02T21:19:14.082Z,100155.34
2023-04-02T21:21:41.353Z,100161.72
2023-04-02T21:24:09.258Z,100165.22
2023-04-02T21:26:37.970Z,100160.22
2023-04-02T21:29:05.356Z,100164.75
2023-04-02T21:31:37.095Z,100178.13
2023-04-02T21:34:04.419Z,100172.94
2023-04-02T21:36:32.651Z,100183.03
2023-04-02T21:39:00.969Z,100180.75
2023-04-02T21:41:29.321Z,100198.59
2023-04-02T21:43:56.913Z,100197.56
2023-04-02T21:46:25.049Z,100198.38
2023-04-02T21:48:52.961Z,100196.22
2023-04-02T21:51:22.008Z,100196.19
2023-04-02T21:53:49.511Z,100209.72
2023-04-02T21:56:19.768Z,100212.97
2023-04-02T21:58:47.941Z,100219.75
2023-04-02T22:01:26.686Z,100232.28
2023-04-02T22:03:55.611Z,100240.22
2023-04-02T22:06:23.708Z,100240.63
2023-04-02T22:09:09.982Z,100250.69
2023-04-02T22:12:13.762Z,100240.13
2023-04-02T22:15:06.010Z,100241.91
2023-04-02T22:20:23.643Z,100262.41
2023-04-02T22:22:59.359Z,100262.16
2023-04-02T22:25:30.392Z,100267.63
2023-04-02T22:28:27.212Z,100275.03
2023-04-02T22:30:55.876Z,100276.69
2023-04-02T22:33:47.503Z,100271.09
2023-04-02T22:36:35.295Z,100279.84
2023-04-02T22:39:16.242Z,100289.91
2023-04-02T22:44:27.549Z,100290.41
2023-04-02T22:46:54.503Z,100302.84
2023-04-02T22:49:21.452Z,100304.44
2023-04-02T22:51:48.242Z,100305.81
2023-04-02T22:54:15.200Z,100302.97
2023-04-02T22:56:42.099Z,100303.16
2023-04-02T22:59:09.146Z,100302.03
2023-04-02T23:01:36.469Z,100300.94
2023-04-02T23:04:05.418Z,100299.81
2023-04-02T23:06:32.572Z,100303.06
2023-04-02T23:08:59.397Z,100302.97
2023-04-02T23:11:27.788Z,100307.00
2023-04-02T23:13:55.623Z,100301.00
2023-04-02T23:16:23.303Z,100301.38
2023-04-02T23:18:50.492Z,100308.31
2023-04-02T23:21:17.713Z,100300.66
2023-04-02T23:23:44.692Z,100300.19
2023-04-02T23:26:16.657Z,100302.19
2023-04-02T23:28:44.108Z,100312.16
2023-04-02T23:31:13.079Z,100315.56
2023-04-02T23:33:40.182Z,100317.66
2023-04-02T23:36:11.070Z,100316.19
2023-04-02T23:38:38.034Z,100332.41
2023-04-02T23:41:04.936Z,100326.94
2023-04-02T23:43:32.107Z,100314.63
2023-04-02T23:45:59.086Z,100321.31
2023-04-02T23:48:26.202Z,100305.28
2023-04-02T23:51:00.923Z,100316.50
2023-04-02T23:53:30.441Z,100312.56
2023-04-02T23:55:57.457Z,100310.06
2023-04-02T23:58:24.328Z,100318.91
