createdAt,value
2018-01-16T00:02:22.381Z,94.40
2018-01-16T00:04:51.778Z,94.30
2018-01-16T00:07:21.204Z,94.40
2018-01-16T00:09:50.604Z,94.60
2018-01-16T00:12:19.989Z,94.30
2018-01-16T00:14:49.397Z,94.20
2018-01-16T00:17:18.759Z,94.30
2018-01-16T00:19:48.110Z,94.40
2018-01-16T00:22:35.271Z,94.60
2018-01-16T00:25:04.749Z,94.80
2018-01-16T00:27:34.908Z,94.70
2018-01-16T00:30:05.793Z,94.80
2018-01-16T00:32:35.133Z,94.80
2018-01-16T00:35:04.493Z,94.70
2018-01-16T00:37:33.845Z,94.60
2018-01-16T00:40:03.197Z,95.00
2018-01-16T00:42:32.590Z,95.10
2018-01-16T00:45:02.070Z,94.90
2018-01-16T00:47:31.487Z,94.90
2018-01-16T00:50:00.891Z,95.00
2018-01-16T00:52:30.234Z,94.90
2018-01-16T00:54:59.640Z,95.10
2018-01-16T00:57:29.786Z,94.80
2018-01-16T00:59:59.199Z,94.80
2018-01-16T01:02:28.625Z,94.80
2018-01-16T01:04:57.993Z,94.80
2018-01-16T01:07:27.382Z,94.90
2018-01-16T01:09:56.906Z,94.70
2018-01-16T01:12:26.260Z,94.70
2018-01-16T01:14:55.603Z,94.50
2018-01-16T01:17:25.009Z,94.60
2018-01-16T01:19:54.355Z,94.50
2018-01-16T01:22:23.717Z,94.60
2018-01-16T01:24:53.064Z,94.70
2018-01-16T01:27:23.179Z,94.60
2018-01-16T01:29:52.659Z,94.70
2018-01-16T01:32:21.992Z,94.50
2018-01-16T01:34:51.331Z,94.50
2018-01-16T01:37:20.666Z,94.40
2018-01-16T01:39:50.021Z,94.50
2018-01-16T01:42:19.525Z,94.30
2018-01-16T01:44:48.907Z,94.30
2018-01-16T01:47:19.065Z,94.30
2018-01-16T01:49:48.453Z,94.20
2018-01-16T01:52:18.040Z,94.20
2018-01-16T01:54:47.389Z,94.30
2018-01-16T01:57:16.727Z,93.90
2018-01-16T01:59:46.117Z,93.90
2018-01-16T02:02:15.509Z,93.90
2018-01-16T02:04:44.886Z,94.00
2018-01-16T02:07:14.261Z,93.80
2018-01-16T02:09:44.386Z,93.80
2018-01-16T02:12:14.578Z,93.80
2018-01-16T02:14:43.961Z,93.70
2018-01-16T02:17:13.316Z,93.80
2018-01-16T02:19:43.436Z,93.80
2018-01-16T02:22:12.794Z,93.60
2018-01-16T02:24:42.196Z,93.60
2018-01-16T02:27:11.538Z,93.60
2018-01-16T02:29:40.927Z,93.40
2018-01-16T02:32:11.075Z,93.40
2018-01-16T02:34:40.475Z,93.40
2018-01-16T02:37:09.867Z,93.40
2018-01-16T02:39:40.171Z,93.30
2018-01-16T02:42:10.292Z,93.00
2018-01-16T02:44:40.433Z,93.10
2018-01-16T02:47:09.774Z,93.10
2018-01-16T02:49:39.705Z,93.00
2018-01-16T02:52:09.047Z,92.80
2018-01-16T02:54:38.382Z,92.70
2018-01-16T02:57:07.746Z,92.90
2018-01-16T02:59:37.914Z,92.70
2018-01-16T03:02:07.331Z,92.70
2018-01-16T03:04:36.709Z,92.60
2018-01-16T03:07:06.090Z,92.60
2018-01-16T03:09:35.494Z,92.70
2018-01-16T03:12:04.837Z,92.80
2018-01-16T03:14:34.209Z,92.40
2018-01-16T03:17:03.556Z,92.50
2018-01-16T03:19:32.910Z,92.70
2018-01-16T03:22:02.295Z,92.70
2018-01-16T03:24:31.677Z,92.80
2018-01-16T03:27:01.857Z,92.80
2018-01-16T03:29:31.441Z,92.80
2018-01-16T03:32:00.817Z,92.60
2018-01-16T03:34:30.513Z,92.90
2018-01-16T03:37:00.663Z,92.70
2018-01-16T03:39:30.166Z,92.80
2018-01-16T03:41:59.535Z,92.80
2018-01-16T03:44:28.908Z,92.80
2018-01-16T03:46:58.275Z,93.00
2018-01-16T03:49:27.652Z,93.00
2018-01-16T03:51:57.126Z,93.00
2018-01-16T03:54:26.461Z,93.40
2018-01-16T03:56:55.838Z,93.40
2018-01-16T03:59:25.200Z,93.10
2018-01-16T04:01:54.530Z,93.20
2018-01-16T04:04:24.099Z,93.20
2018-01-16T04:06:53.458Z,93.20
2018-01-16T04:09:22.854Z,93.40
2018-01-16T04:11:52.256Z,93.40
2018-01-16T04:14:21.661Z,93.50
2018-01-16T04:16:51.877Z,93.50
2018-01-16T04:19:21.252Z,92.90
2018-01-16T04:21:50.669Z,93.20
2018-01-16T04:24:20.049Z,93.10
2018-01-16T04:26:49.388Z,93.10
2018-01-16T04:29:18.745Z,93.20
2018-01-16T04:31:48.136Z,93.20
2018-01-16T04:34:17.521Z,93.20
2018-01-16T04:36:46.885Z,93.10
2018-01-16T04:39:16.263Z,93.10
2018-01-16T04:41:45.608Z,93.10
2018-01-16T04:44:15.766Z,93.10
2018-01-16T04:46:45.095Z,93.10
2018-01-16T04:49:14.504Z,93.10
2018-01-16T04:51:43.883Z,93.00
2018-01-16T04:54:13.272Z,93.10
2018-01-16T04:56:42.672Z,93.20
2018-01-16T04:59:12.005Z,93.20
2018-01-16T05:01:41.397Z,93.00
2018-01-16T05:04:10.753Z,93.30
2018-01-16T05:06:40.934Z,93.40
2018-01-16T05:09:10.302Z,93.40
2018-01-16T05:11:39.668Z,93.70
2018-01-16T05:14:09.036Z,93.70
2018-01-16T05:16:38.435Z,93.80
2018-01-16T05:19:07.850Z,93.60
2018-01-16T05:21:37.242Z,93.50
2018-01-16T05:24:06.786Z,93.80
2018-01-16T05:26:36.123Z,93.80
2018-01-16T05:29:05.501Z,93.70
2018-01-16T05:31:35.664Z,93.70
2018-01-16T05:34:05.343Z,93.70
2018-01-16T05:36:35.458Z,93.30
2018-01-16T05:39:04.885Z,93.30
2018-01-16T05:41:34.227Z,93.50
2018-01-16T05:44:03.606Z,93.30
2018-01-16T05:46:32.993Z,93.30
2018-01-16T05:49:02.332Z,93.30
2018-01-16T05:51:31.713Z,93.50
2018-01-16T05:54:01.082Z,93.50
2018-01-16T05:56:30.484Z,93.70
2018-01-16T05:58:59.870Z,93.70
2018-01-16T06:01:29.990Z,93.90
2018-01-16T06:04:00.106Z,94.40
2018-01-16T06:06:29.490Z,94.40
2018-01-16T06:08:59.010Z,94.60
2018-01-16T06:11:29.158Z,95.10
2018-01-16T06:13:58.505Z,95.00
2018-01-16T06:16:27.901Z,95.00
2018-01-16T06:18:57.295Z,95.00
2018-01-16T06:21:26.688Z,94.80
2018-01-16T06:23:56.056Z,95.10
2018-01-16T06:26:25.449Z,95.20
2018-01-16T06:28:55.579Z,95.20
2018-01-16T06:31:25.743Z,95.30
2018-01-16T06:33:55.947Z,95.40
2018-01-16T06:36:25.350Z,95.80
2018-01-16T06:38:54.746Z,95.70
2018-01-16T06:41:24.143Z,95.20
2018-01-16T06:43:53.492Z,95.40
2018-01-16T06:46:22.888Z,94.80
2018-01-16T06:48:52.291Z,94.90
2018-01-16T06:51:21.640Z,94.70
2018-01-16T06:53:51.019Z,94.40
2018-01-16T06:56:21.147Z,94.60
2018-01-16T06:58:51.305Z,94.60
2018-01-16T07:01:20.681Z,94.60
2018-01-16T07:03:50.857Z,94.90
2018-01-16T07:06:20.229Z,94.90
2018-01-16T07:08:49.620Z,94.60
2018-01-16T07:11:18.964Z,94.70
2018-01-16T07:13:48.296Z,94.70
2018-01-16T07:16:17.692Z,94.60
2018-01-16T07:18:47.083Z,94.40
2018-01-16T07:21:16.472Z,94.90
2018-01-16T07:23:45.859Z,94.70
2018-01-16T07:26:15.230Z,94.70
2018-01-16T07:28:44.726Z,94.40
2018-01-16T07:31:14.866Z,94.60
2018-01-16T07:33:44.227Z,94.60
2018-01-16T07:36:14.368Z,94.70
2018-01-16T07:38:43.760Z,94.60
2018-01-16T07:41:13.927Z,94.60
2018-01-16T07:43:43.293Z,94.60
2018-01-16T07:46:12.691Z,94.60
2018-01-16T07:48:43.750Z,93.70
2018-01-16T07:51:13.117Z,93.70
2018-01-16T07:53:42.473Z,93.70
2018-01-16T07:56:11.858Z,93.40
2018-01-16T07:58:41.249Z,93.30
2018-01-16T08:01:10.629Z,93.10
2018-01-16T08:03:40.795Z,92.80
2018-01-16T08:06:10.141Z,92.70
2018-01-16T08:08:39.496Z,92.70
2018-01-16T08:11:08.845Z,93.40
2018-01-16T08:13:38.257Z,92.90
2018-01-16T08:16:08.404Z,93.30
2018-01-16T08:18:38.562Z,93.00
2018-01-16T08:21:07.913Z,92.90
2018-01-16T08:23:38.084Z,93.40
2018-01-16T08:26:07.500Z,93.40
2018-01-16T08:28:36.885Z,93.30
2018-01-16T08:31:07.067Z,93.20
2018-01-16T08:33:36.419Z,93.20
2018-01-16T08:36:05.784Z,93.50
2018-01-16T08:38:35.133Z,93.50
2018-01-16T08:41:04.510Z,93.60
2018-01-16T08:43:33.906Z,93.60
2018-01-16T08:46:03.274Z,93.90
2018-01-16T08:48:33.435Z,93.60
2018-01-16T08:51:02.784Z,93.50
2018-01-16T08:53:32.910Z,93.60
2018-01-16T08:56:03.057Z,93.80
2018-01-16T08:58:32.423Z,93.80
2018-01-16T09:01:02.583Z,94.70
2018-01-16T09:03:31.978Z,94.30
2018-01-16T09:06:01.329Z,94.80
2018-01-16T09:11:06.748Z,95.00
2018-01-16T09:13:36.126Z,95.10
2018-01-16T09:16:05.510Z,95.20
2018-01-16T09:18:34.935Z,95.30
2018-01-16T09:21:04.322Z,94.90
2018-01-16T09:23:34.580Z,95.00
2018-01-16T09:26:03.912Z,94.90
2018-01-16T09:28:33.310Z,94.90
2018-01-16T09:31:02.659Z,94.80
2018-01-16T09:33:32.786Z,94.40
2018-01-16T09:36:02.184Z,94.30
2018-01-16T09:38:31.566Z,94.10
2018-01-16T09:41:00.929Z,94.10
2018-01-16T09:43:30.255Z,93.80
2018-01-16T09:45:59.614Z,93.80
2018-01-16T09:48:29.018Z,93.90
2018-01-16T09:50:58.479Z,93.70
2018-01-16T09:53:28.613Z,93.30
2018-01-16T09:55:58.757Z,93.10
2018-01-16T09:58:28.103Z,93.10
2018-01-16T10:00:58.960Z,92.90
2018-01-16T10:03:29.100Z,92.90
2018-01-16T10:05:58.467Z,92.80
2018-01-16T10:08:27.814Z,92.50
2018-01-16T10:10:57.201Z,92.20
2018-01-16T10:13:27.363Z,92.10
2018-01-16T10:15:56.750Z,92.10
2018-01-16T10:18:26.094Z,92.00
2018-01-16T10:20:55.487Z,91.90
2018-01-16T10:23:24.862Z,92.10
2018-01-16T10:25:54.264Z,92.30
2018-01-16T10:28:23.615Z,92.50
2018-01-16T10:30:53.742Z,92.60
2018-01-16T10:33:23.891Z,92.60
2018-01-16T10:35:53.294Z,92.50
2018-01-16T10:38:22.651Z,92.60
2018-01-16T10:40:52.040Z,92.90
2018-01-16T10:43:21.445Z,93.00
2018-01-16T10:45:50.856Z,93.40
2018-01-16T10:48:20.242Z,93.30
2018-01-16T10:50:49.588Z,93.80
2018-01-16T10:53:19.764Z,94.50
2018-01-16T10:55:49.115Z,94.50
2018-01-16T10:58:18.508Z,94.20
2018-01-16T11:00:48.657Z,94.40
2018-01-16T11:03:18.017Z,94.40
2018-01-16T11:05:48.142Z,94.30
2018-01-16T11:08:18.308Z,94.20
2018-01-16T11:10:47.677Z,94.20
2018-01-16T11:13:17.824Z,94.60
2018-01-16T11:15:47.230Z,94.60
2018-01-16T11:18:16.576Z,94.50
2018-01-16T11:20:45.958Z,94.20
2018-01-16T11:23:15.351Z,94.10
2018-01-16T11:25:44.685Z,93.90
2018-01-16T11:28:14.056Z,93.90
2018-01-16T11:30:43.396Z,93.40
2018-01-16T11:33:12.768Z,93.60
2018-01-16T11:35:42.768Z,93.80
2018-01-16T11:38:12.112Z,93.50
2018-01-16T11:40:42.228Z,93.80
2018-01-16T11:43:12.357Z,94.10
2018-01-16T11:45:42.520Z,93.90
2018-01-16T11:48:11.846Z,93.80
2018-01-16T11:50:41.210Z,93.70
2018-01-16T11:53:10.589Z,93.90
2018-01-16T11:55:40.762Z,93.90
2018-01-16T11:58:10.116Z,93.90
2018-01-16T12:00:40.221Z,93.70
2018-01-16T12:03:10.389Z,93.90
2018-01-16T12:05:39.811Z,93.90
2018-01-16T12:08:09.210Z,93.70
2018-01-16T12:10:38.564Z,93.60
2018-01-16T12:13:08.713Z,93.80
2018-01-16T12:15:38.056Z,93.90
2018-01-16T12:18:07.438Z,93.90
2018-01-16T12:20:36.980Z,93.80
2018-01-16T12:23:08.035Z,94.30
2018-01-16T12:25:37.406Z,94.30
2018-01-16T12:28:06.801Z,93.70
2018-01-16T12:30:36.166Z,93.80
2018-01-16T12:33:05.575Z,92.70
2018-01-16T12:35:34.909Z,93.80
2018-01-16T12:38:04.316Z,93.50
2018-01-16T12:40:33.735Z,91.90
2018-01-16T12:43:03.068Z,90.80
2018-01-16T12:45:32.498Z,90.60
2018-01-16T12:48:01.873Z,88.60
2018-01-16T12:50:31.250Z,90.60
2018-01-16T12:53:01.364Z,90.90
2018-01-16T12:55:31.482Z,90.60
2018-01-16T12:58:00.845Z,90.60
2018-01-16T13:00:30.998Z,86.50
2018-01-16T13:03:00.403Z,86.50
2018-01-16T13:05:29.746Z,87.20
2018-01-16T13:07:59.101Z,88.70
2018-01-16T13:10:28.439Z,86.90
2018-01-16T13:12:57.819Z,89.80
2018-01-16T13:15:28.808Z,87.20
2018-01-16T13:17:58.201Z,87.20
2018-01-16T13:20:27.593Z,86.50
2018-01-16T13:22:56.980Z,85.40
2018-01-16T13:25:26.331Z,85.10
2018-01-16T13:27:55.687Z,83.80
2018-01-16T13:30:25.226Z,85.40
2018-01-16T13:32:54.585Z,82.80
2018-01-16T13:35:24.760Z,84.30
2018-01-16T13:37:54.125Z,84.20
2018-01-16T13:40:23.505Z,83.10
2018-01-16T13:42:53.680Z,82.00
2018-01-16T13:45:23.020Z,82.00
2018-01-16T13:47:53.130Z,79.70
2018-01-16T13:50:22.467Z,79.70
2018-01-16T13:52:51.844Z,79.70
2018-01-16T13:55:21.995Z,78.40
2018-01-16T13:57:51.430Z,78.40
2018-01-16T14:00:20.834Z,78.80
2018-01-16T14:02:50.239Z,78.70
2018-01-16T14:05:19.593Z,77.60
2018-01-16T14:07:48.919Z,78.60
2018-01-16T14:10:18.322Z,78.40
2018-01-16T14:12:47.888Z,79.80
2018-01-16T14:15:18.033Z,80.20
2018-01-16T14:17:47.390Z,80.20
2018-01-16T14:20:16.771Z,79.40
2018-01-16T14:22:46.137Z,78.30
2018-01-16T14:25:15.539Z,77.40
2018-01-16T14:27:44.944Z,78.30
2018-01-16T14:30:15.012Z,77.70
2018-01-16T14:32:44.353Z,75.80
2018-01-16T14:35:13.700Z,75.90
2018-01-16T14:37:43.082Z,75.30
2018-01-16T14:40:12.468Z,72.40
2018-01-16T14:42:41.854Z,73.20
2018-01-16T14:45:11.241Z,73.70
2018-01-16T14:47:40.605Z,73.10
2018-01-16T14:50:09.991Z,73.60
2018-01-16T14:52:39.341Z,76.10
2018-01-16T14:55:08.718Z,76.00
2018-01-16T14:57:38.104Z,75.70
2018-01-16T15:00:07.584Z,75.20
2018-01-16T15:02:36.922Z,76.30
2018-01-16T15:05:06.270Z,77.30
2018-01-16T15:07:36.447Z,79.00
2018-01-16T15:10:05.846Z,79.00
2018-01-16T15:12:35.234Z,78.90
2018-01-16T15:15:04.674Z,78.60
2018-01-16T15:17:34.043Z,79.80
2018-01-16T15:20:03.439Z,79.60
2018-01-16T15:22:32.846Z,79.70
2018-01-16T15:25:03.160Z,81.20
2018-01-16T15:27:32.519Z,81.70
2018-01-16T15:30:01.864Z,81.00
2018-01-16T15:32:31.204Z,81.20
2018-01-16T15:35:00.599Z,82.50
2018-01-16T15:37:29.939Z,83.40
2018-01-16T15:39:59.356Z,83.20
2018-01-16T15:42:28.708Z,83.20
2018-01-16T15:44:58.091Z,83.50
2018-01-16T15:47:27.448Z,83.60
2018-01-16T15:49:57.601Z,84.00
2018-01-16T15:52:26.990Z,84.00
2018-01-16T15:54:56.397Z,83.90
2018-01-16T15:57:25.802Z,83.30
2018-01-16T15:59:55.186Z,83.30
2018-01-16T16:02:26.110Z,84.10
2018-01-16T16:04:56.257Z,83.10
2018-01-16T16:07:25.662Z,83.10
2018-01-16T16:09:55.185Z,83.30
2018-01-16T16:12:25.403Z,83.20
2018-01-16T16:14:54.890Z,83.20
2018-01-16T16:17:24.231Z,83.10
2018-01-16T16:19:53.608Z,83.10
2018-01-16T16:22:22.999Z,82.90
2018-01-16T16:24:52.342Z,83.10
2018-01-16T16:27:21.748Z,83.70
2018-01-16T16:29:51.121Z,83.40
2018-01-16T16:32:20.507Z,83.20
2018-01-16T16:34:49.900Z,83.10
2018-01-16T16:37:19.266Z,83.70
2018-01-16T16:39:48.637Z,83.60
2018-01-16T16:42:18.003Z,82.90
2018-01-16T16:44:47.344Z,83.10
2018-01-16T16:47:16.689Z,81.30
2018-01-16T16:49:46.873Z,80.60
2018-01-16T16:52:16.203Z,80.60
2018-01-16T16:54:45.679Z,79.90
2018-01-16T16:57:15.068Z,80.20
2018-01-16T16:59:44.411Z,81.60
2018-01-16T17:02:13.768Z,80.90
2018-01-16T17:04:43.117Z,80.60
2018-01-16T17:07:12.524Z,80.80
2018-01-16T17:09:42.646Z,81.40
2018-01-16T17:12:12.772Z,82.20
2018-01-16T17:14:42.938Z,81.90
2018-01-16T17:17:12.282Z,81.90
2018-01-16T17:19:41.663Z,81.20
2018-01-16T17:22:11.033Z,81.80
2018-01-16T17:24:40.421Z,81.40
2018-01-16T17:27:09.827Z,81.80
2018-01-16T17:29:39.196Z,82.10
2018-01-16T17:32:08.604Z,81.40
2018-01-16T17:34:38.792Z,81.70
2018-01-16T17:37:08.175Z,81.70
2018-01-16T17:39:37.558Z,81.60
2018-01-16T17:42:06.918Z,81.70
2018-01-16T17:44:36.267Z,81.00
2018-01-16T17:47:05.625Z,82.40
2018-01-16T17:49:35.265Z,82.90
2018-01-16T17:52:04.623Z,79.40
2018-01-16T17:54:33.986Z,77.10
2018-01-16T17:57:03.385Z,75.50
2018-01-16T17:59:32.734Z,78.50
2018-01-16T18:02:03.468Z,78.60
2018-01-16T18:04:33.597Z,78.00
2018-01-16T18:07:02.961Z,78.00
2018-01-16T18:09:32.347Z,80.30
2018-01-16T18:12:01.708Z,81.40
2018-01-16T18:14:31.825Z,83.30
2018-01-16T18:17:01.975Z,86.00
2018-01-16T18:19:31.523Z,85.90
2018-01-16T18:22:00.920Z,87.40
2018-01-16T18:24:30.293Z,89.50
2018-01-16T18:27:00.528Z,90.30
2018-01-16T18:29:29.913Z,90.70
2018-01-16T18:31:59.295Z,91.20
2018-01-16T18:34:29.424Z,91.70
2018-01-16T18:36:58.819Z,91.70
2018-01-16T18:39:28.964Z,91.90
2018-01-16T18:41:58.394Z,91.90
2018-01-16T18:44:27.760Z,92.20
2018-01-16T18:46:57.141Z,92.00
2018-01-16T18:49:27.446Z,92.20
2018-01-16T18:51:56.830Z,92.20
2018-01-16T18:54:26.212Z,92.10
2018-01-16T18:56:55.606Z,91.90
2018-01-16T18:59:24.966Z,92.10
2018-01-16T19:01:55.063Z,92.30
2018-01-16T19:04:24.410Z,92.30
2018-01-16T19:06:53.762Z,92.40
2018-01-16T19:09:23.143Z,92.30
2018-01-16T19:11:52.539Z,92.30
2018-01-16T19:14:21.898Z,92.40
2018-01-16T19:16:51.265Z,92.30
2018-01-16T19:19:20.651Z,92.40
2018-01-16T19:21:50.029Z,92.60
2018-01-16T19:24:19.391Z,92.80
2018-01-16T19:26:48.754Z,92.70
2018-01-16T19:29:18.130Z,92.60
2018-01-16T19:31:47.453Z,92.40
2018-01-16T19:34:16.815Z,92.50
2018-01-16T19:36:46.156Z,92.60
2018-01-16T19:39:15.560Z,93.00
2018-01-16T19:41:44.893Z,92.80
2018-01-16T19:44:14.278Z,93.10
2018-01-16T19:46:43.676Z,92.20
2018-01-16T19:49:13.043Z,92.20
2018-01-16T19:51:43.219Z,92.70
2018-01-16T19:54:12.633Z,92.60
2018-01-16T19:56:42.014Z,92.70
2018-01-16T19:59:11.394Z,92.80
2018-01-16T20:01:40.813Z,92.70
2018-01-16T20:04:10.176Z,92.60
2018-01-16T20:06:39.564Z,92.70
2018-01-16T20:09:09.680Z,92.80
2018-01-16T20:11:39.829Z,92.80
2018-01-16T20:14:09.174Z,92.80
2018-01-16T20:16:38.513Z,92.60
2018-01-16T20:19:08.674Z,92.60
2018-01-16T20:21:38.028Z,92.60
2018-01-16T20:24:08.186Z,92.30
2018-01-16T20:26:37.569Z,92.30
2018-01-16T20:29:06.909Z,92.40
2018-01-16T20:31:36.316Z,92.70
2018-01-16T20:34:05.668Z,92.60
2018-01-16T20:36:35.050Z,92.60
2018-01-16T20:39:05.251Z,92.90
2018-01-16T20:41:34.590Z,92.80
2018-01-16T20:44:03.944Z,93.10
2018-01-16T20:46:33.826Z,93.40
2018-01-16T20:49:03.150Z,93.10
2018-01-16T20:51:32.492Z,93.10
2018-01-16T20:54:02.653Z,93.30
2018-01-16T20:56:32.056Z,93.20
2018-01-16T20:59:01.454Z,92.70
2018-01-16T21:01:30.791Z,92.80
2018-01-16T21:04:00.123Z,92.80
2018-01-16T21:06:30.255Z,92.50
2018-01-16T21:08:59.634Z,92.50
2018-01-16T21:11:28.965Z,92.70
2018-01-16T21:13:58.301Z,92.50
2018-01-16T21:16:27.686Z,92.60
2018-01-16T21:18:57.184Z,92.60
2018-01-16T21:21:26.562Z,92.40
2018-01-16T21:23:56.751Z,92.50
2018-01-16T21:26:26.106Z,92.70
2018-01-16T21:28:55.486Z,92.30
2018-01-16T21:31:25.637Z,92.50
2018-01-16T21:33:55.010Z,92.40
2018-01-16T21:36:25.158Z,92.10
2018-01-16T21:38:54.538Z,92.10
2018-01-16T21:41:23.887Z,92.40
2018-01-16T21:43:53.290Z,92.30
2018-01-16T21:46:22.617Z,92.60
2018-01-16T21:48:52.029Z,92.40
2018-01-16T21:51:22.142Z,92.40
2018-01-16T21:53:52.304Z,92.00
2018-01-16T21:56:21.661Z,91.90
2018-01-16T21:58:51.011Z,91.80
2018-01-16T22:01:20.358Z,92.00
2018-01-16T22:03:49.704Z,92.20
2018-01-16T22:06:19.048Z,92.00
2018-01-16T22:08:48.455Z,91.90
2018-01-16T22:11:18.572Z,91.90
2018-01-16T22:13:47.974Z,91.80
2018-01-16T22:16:17.320Z,92.00
2018-01-16T22:18:46.658Z,91.70
2018-01-16T22:21:16.001Z,91.70
2018-01-16T22:23:46.154Z,91.60
2018-01-16T22:26:15.550Z,91.90
2018-01-16T22:28:44.884Z,91.60
2018-01-16T22:31:14.280Z,91.60
2018-01-16T22:33:43.677Z,91.50
2018-01-16T22:36:13.017Z,91.40
2018-01-16T22:38:42.370Z,91.50
2018-01-16T22:41:11.716Z,91.50
2018-01-16T22:43:41.107Z,91.40
2018-01-16T22:46:10.503Z,91.40
2018-01-16T22:48:39.862Z,91.40
2018-01-16T22:51:09.259Z,91.40
2018-01-16T22:53:38.651Z,91.10
2018-01-16T22:56:08.782Z,91.20
2018-01-16T22:58:38.166Z,91.20
2018-01-16T23:01:08.321Z,92.00
2018-01-16T23:03:37.675Z,92.00
2018-01-16T23:06:07.074Z,92.30
2018-01-16T23:08:36.457Z,92.10
2018-01-16T23:11:05.813Z,92.50
2018-01-16T23:13:35.206Z,93.00
2018-01-16T23:16:05.374Z,93.40
2018-01-16T23:18:35.661Z,93.40
2018-01-16T23:21:05.050Z,93.30
2018-01-16T23:23:34.602Z,93.40
2018-01-16T23:26:03.987Z,93.40
2018-01-16T23:28:33.384Z,93.40
2018-01-16T23:31:02.742Z,93.30
2018-01-16T23:33:32.132Z,93.40
2018-01-16T23:36:01.474Z,93.40
2018-01-16T23:38:30.969Z,93.50
2018-01-16T23:41:00.389Z,93.50
2018-01-16T23:43:29.943Z,93.60
2018-01-16T23:46:00.084Z,93.40
2018-01-16T23:48:29.427Z,93.40
2018-01-16T23:50:58.792Z,93.50
2018-01-16T23:53:28.613Z,93.30
2018-01-16T23:55:58.786Z,93.00
2018-01-16T23:58:28.134Z,93.00
