createdAt,value
2019-03-23T00:00:28.765Z,69.54
2019-03-23T00:02:54.786Z,69.71
2019-03-23T00:05:20.841Z,69.84
2019-03-23T00:07:46.966Z,69.84
2019-03-23T00:10:13.079Z,70.14
2019-03-23T00:12:39.203Z,70.06
2019-03-23T00:15:07.932Z,69.89
2019-03-23T00:17:33.852Z,69.78
2019-03-23T00:20:00.015Z,70.13
2019-03-23T00:22:26.131Z,70.35
2019-03-23T00:24:52.133Z,70.34
2019-03-23T00:27:18.287Z,70.24
2019-03-23T00:29:44.417Z,70.24
2019-03-23T00:32:10.560Z,70.56
2019-03-23T00:34:36.683Z,70.65
2019-03-23T00:37:04.343Z,70.71
2019-03-23T00:39:30.361Z,70.43
2019-03-23T00:41:56.388Z,70.42
2019-03-23T00:44:22.522Z,70.49
2019-03-23T00:46:48.552Z,70.53
2019-03-23T00:49:14.713Z,70.67
2019-03-23T00:51:40.863Z,70.96
2019-03-23T00:54:06.984Z,70.72
2019-03-23T00:56:33.121Z,70.66
2019-03-23T00:58:59.244Z,70.45
2019-03-23T01:01:25.279Z,70.35
2019-03-23T01:03:51.370Z,70.45
2019-03-23T01:06:17.625Z,70.80
2019-03-23T01:08:43.787Z,70.88
2019-03-23T01:11:09.951Z,70.79
2019-03-23T01:13:36.072Z,70.65
2019-03-23T01:16:02.196Z,70.84
2019-03-23T01:18:28.315Z,71.15
2019-03-23T01:20:54.355Z,71.39
2019-03-23T01:23:20.378Z,71.41
2019-03-23T01:25:46.520Z,71.51
2019-03-23T01:28:12.792Z,71.58
2019-03-23T01:30:38.820Z,71.72
2019-03-23T01:33:04.977Z,71.78
2019-03-23T01:35:31.111Z,71.47
2019-03-23T01:37:57.239Z,71.34
2019-03-23T01:40:23.272Z,71.54
2019-03-23T01:42:49.390Z,71.55
2019-03-23T01:45:15.510Z,71.44
2019-03-23T01:47:41.729Z,71.66
2019-03-23T01:50:09.862Z,71.59
2019-03-23T01:52:36.018Z,71.56
2019-03-23T01:55:04.526Z,71.37
2019-03-23T01:57:30.578Z,71.32
2019-03-23T01:59:56.611Z,71.56
2019-03-23T02:02:22.731Z,71.75
2019-03-23T02:04:48.853Z,71.67
2019-03-23T02:07:14.907Z,71.48
2019-03-23T02:09:40.938Z,71.65
2019-03-23T02:12:07.057Z,71.61
2019-03-23T02:14:33.288Z,71.35
2019-03-23T02:16:59.315Z,71.28
2019-03-23T02:19:25.350Z,71.12
2019-03-23T02:21:51.461Z,71.23
2019-03-23T02:24:18.907Z,71.30
2019-03-23T02:26:44.959Z,71.40
2019-03-23T02:29:11.014Z,71.54
2019-03-23T02:31:37.171Z,71.76
2019-03-23T02:34:03.297Z,71.95
2019-03-23T02:36:29.445Z,71.67
2019-03-23T02:38:55.370Z,71.53
2019-03-23T02:41:21.511Z,71.50
2019-03-23T02:43:47.639Z,71.45
2019-03-23T02:46:13.790Z,71.68
2019-03-23T02:48:57.253Z,71.54
2019-03-23T02:51:23.273Z,71.67
2019-03-23T02:53:49.404Z,71.87
2019-03-23T02:56:15.422Z,71.76
2019-03-23T02:58:41.545Z,71.83
2019-03-23T03:01:07.567Z,71.88
2019-03-23T03:03:33.745Z,72.04
2019-03-23T03:05:59.772Z,72.13
2019-03-23T03:08:25.930Z,72.07
2019-03-23T03:10:53.118Z,72.06
2019-03-23T03:13:19.104Z,72.32
2019-03-23T03:15:45.287Z,72.40
2019-03-23T03:18:11.419Z,72.28
2019-03-23T03:20:37.534Z,72.29
2019-03-23T03:23:03.681Z,72.15
2019-03-23T03:25:29.609Z,72.13
2019-03-23T03:27:56.882Z,72.31
2019-03-23T03:30:22.883Z,72.47
2019-03-23T03:32:48.909Z,73.07
2019-03-23T03:35:15.036Z,73.21
2019-03-23T03:37:55.411Z,73.40
2019-03-23T03:40:09.341Z,73.46
2019-03-23T03:42:35.496Z,73.59
2019-03-23T03:45:02.420Z,73.68
2019-03-23T03:47:28.564Z,73.81
2019-03-23T03:49:54.685Z,73.51
2019-03-23T03:52:20.830Z,73.24
2019-03-23T03:54:46.951Z,73.22
2019-03-23T03:57:13.020Z,73.22
2019-03-23T03:59:39.145Z,73.10
2019-03-23T04:02:05.268Z,72.83
2019-03-23T04:04:31.186Z,72.92
2019-03-23T04:06:57.302Z,73.28
2019-03-23T04:09:23.461Z,73.64
2019-03-23T04:11:49.583Z,73.87
2019-03-23T04:14:15.735Z,74.04
2019-03-23T04:16:41.867Z,74.33
2019-03-23T04:19:07.812Z,74.34
2019-03-23T04:21:33.842Z,74.63
2019-03-23T04:23:59.933Z,74.83
2019-03-23T04:26:26.099Z,74.88
2019-03-23T04:28:52.140Z,75.27
2019-03-23T04:31:18.199Z,75.11
2019-03-23T04:33:44.227Z,75.24
2019-03-23T04:36:10.373Z,75.17
2019-03-23T04:38:36.491Z,75.20
2019-03-23T04:41:02.629Z,75.47
2019-03-23T04:43:28.751Z,75.59
2019-03-23T04:45:54.765Z,75.64
2019-03-23T04:48:20.690Z,75.80
2019-03-23T04:50:46.706Z,75.95
2019-03-23T04:53:12.738Z,76.01
2019-03-23T04:55:38.870Z,76.11
2019-03-23T04:58:04.898Z,76.31
2019-03-23T05:00:30.919Z,76.21
2019-03-23T05:02:56.947Z,76.25
2019-03-23T05:05:22.987Z,76.34
2019-03-23T05:07:49.010Z,76.53
2019-03-23T05:10:15.162Z,76.79
2019-03-23T05:12:41.432Z,77.22
2019-03-23T05:15:08.058Z,77.04
2019-03-23T05:17:34.821Z,77.69
2019-03-23T05:20:00.950Z,77.91
2019-03-23T05:22:27.100Z,77.68
2019-03-23T05:24:53.231Z,78.25
2019-03-23T05:27:19.372Z,78.14
2019-03-23T05:29:45.420Z,78.42
2019-03-23T05:32:14.176Z,78.75
2019-03-23T05:34:40.231Z,78.71
2019-03-23T05:37:06.358Z,78.51
2019-03-23T05:39:32.449Z,78.35
2019-03-23T05:41:58.574Z,78.13
2019-03-23T05:44:26.920Z,78.31
2019-03-23T05:46:54.988Z,78.40
2019-03-23T05:49:21.103Z,78.42
2019-03-23T05:51:47.264Z,78.56
2019-03-23T05:54:13.345Z,78.29
2019-03-23T05:56:39.366Z,78.57
2019-03-23T05:59:05.502Z,78.89
2019-03-23T06:01:31.597Z,78.83
2019-03-23T06:03:57.616Z,79.53
2019-03-23T06:06:23.541Z,79.92
2019-03-23T06:08:55.043Z,81.61
2019-03-23T06:11:17.398Z,81.67
2019-03-23T06:13:43.446Z,81.87
2019-03-23T06:16:09.476Z,82.68
2019-03-23T06:18:35.413Z,83.37
2019-03-23T06:21:02.941Z,83.37
2019-03-23T06:23:28.915Z,83.07
2019-03-23T06:25:55.041Z,83.27
2019-03-23T06:28:21.170Z,83.73
2019-03-23T06:30:47.298Z,84.41
2019-03-23T06:33:13.439Z,85.27
2019-03-23T06:35:39.366Z,86.77
2019-03-23T06:38:05.418Z,86.51
2019-03-23T06:40:31.450Z,87.14
2019-03-23T06:42:59.990Z,87.41
2019-03-23T06:45:25.540Z,86.90
2019-03-23T06:47:51.598Z,86.39
2019-03-23T06:50:17.737Z,85.66
2019-03-23T06:52:43.864Z,86.04
2019-03-23T06:55:10.304Z,86.27
2019-03-23T06:57:36.448Z,86.22
2019-03-23T07:00:27.301Z,86.41
2019-03-23T07:02:53.419Z,85.98
2019-03-23T07:05:19.557Z,86.07
2019-03-23T07:07:45.600Z,85.80
2019-03-23T07:10:12.633Z,85.30
2019-03-23T07:12:38.664Z,84.82
2019-03-23T07:15:07.276Z,85.19
2019-03-23T07:17:33.329Z,85.55
2019-03-23T07:19:59.448Z,85.25
2019-03-23T07:22:25.562Z,85.80
2019-03-23T07:24:51.562Z,85.60
2019-03-23T07:27:17.483Z,85.11
2019-03-23T07:29:43.602Z,84.90
2019-03-23T07:32:09.740Z,84.52
2019-03-23T07:34:35.917Z,84.41
2019-03-23T07:37:02.088Z,84.71
2019-03-23T07:39:30.564Z,84.48
2019-03-23T07:41:58.568Z,84.43
2019-03-23T07:44:27.926Z,84.35
2019-03-23T07:46:53.986Z,84.35
2019-03-23T07:49:20.503Z,84.49
2019-03-23T07:51:46.930Z,84.04
2019-03-23T07:54:22.456Z,83.80
2019-03-23T07:56:48.903Z,83.74
2019-03-23T07:59:15.296Z,83.81
2019-03-23T08:01:41.769Z,83.60
2019-03-23T08:04:08.209Z,83.46
2019-03-23T08:06:34.565Z,83.55
2019-03-23T08:09:04.769Z,83.60
2019-03-23T08:11:30.921Z,83.58
2019-03-23T08:13:56.952Z,83.52
2019-03-23T08:16:23.069Z,83.02
2019-03-23T08:18:49.204Z,83.04
2019-03-23T08:21:15.233Z,83.21
2019-03-23T08:23:41.465Z,82.80
2019-03-23T08:26:07.583Z,82.46
2019-03-23T08:28:33.726Z,81.97
2019-03-23T08:31:01.884Z,81.25
2019-03-23T08:33:27.925Z,81.11
2019-03-23T08:35:54.095Z,80.71
2019-03-23T08:38:20.336Z,80.50
2019-03-23T08:40:46.519Z,79.83
2019-03-23T08:43:13.975Z,79.24
2019-03-23T08:45:40.238Z,78.96
2019-03-23T08:48:06.268Z,78.69
2019-03-23T08:50:32.422Z,78.23
2019-03-23T08:52:58.550Z,77.96
2019-03-23T08:55:24.812Z,77.84
2019-03-23T08:57:51.047Z,76.87
2019-03-23T09:00:17.208Z,76.32
2019-03-23T09:02:43.356Z,74.98
2019-03-23T09:05:09.618Z,74.00
2019-03-23T09:07:35.747Z,74.00
2019-03-23T09:10:04.879Z,72.32
2019-03-23T09:12:31.152Z,71.48
2019-03-23T09:14:57.332Z,70.29
2019-03-23T09:17:23.333Z,69.61
2019-03-23T09:19:49.457Z,69.40
2019-03-23T09:22:15.491Z,67.84
2019-03-23T09:24:41.732Z,67.93
2019-03-23T09:27:07.887Z,67.25
2019-03-23T09:29:34.152Z,67.57
2019-03-23T09:32:00.325Z,67.68
2019-03-23T09:34:26.370Z,64.03
2019-03-23T09:36:52.522Z,64.01
2019-03-23T09:39:18.534Z,64.36
2019-03-23T09:41:44.676Z,64.04
2019-03-23T09:44:10.821Z,63.02
2019-03-23T09:46:37.851Z,64.23
2019-03-23T09:49:03.975Z,64.19
2019-03-23T09:51:30.098Z,62.71
2019-03-23T09:53:56.302Z,62.12
2019-03-23T09:56:22.543Z,60.93
2019-03-23T09:58:48.667Z,60.82
2019-03-23T10:01:14.864Z,57.96
2019-03-23T10:03:42.872Z,58.39
2019-03-23T10:06:09.043Z,56.34
2019-03-23T10:08:35.670Z,56.40
2019-03-23T10:11:01.835Z,57.37
2019-03-23T10:13:27.965Z,55.53
2019-03-23T10:15:54.141Z,55.00
2019-03-23T10:18:20.286Z,53.47
2019-03-23T10:20:46.435Z,49.04
2019-03-23T10:23:12.742Z,48.12
2019-03-23T10:25:38.901Z,48.00
2019-03-23T10:28:05.095Z,47.10
2019-03-23T10:30:31.312Z,45.93
2019-03-23T10:32:57.467Z,46.00
2019-03-23T10:35:23.632Z,46.88
2019-03-23T10:37:49.844Z,47.72
2019-03-23T10:40:15.991Z,48.89
2019-03-23T10:42:44.000Z,46.69
2019-03-23T10:45:10.351Z,47.23
2019-03-23T10:47:36.645Z,46.44
2019-03-23T10:50:04.452Z,46.16
2019-03-23T10:52:30.559Z,45.57
2019-03-23T10:54:56.708Z,44.64
2019-03-23T10:57:22.822Z,44.91
2019-03-23T10:59:48.951Z,44.94
2019-03-23T11:02:15.060Z,45.00
2019-03-23T11:04:40.981Z,45.12
2019-03-23T11:07:07.129Z,45.69
2019-03-23T11:09:33.243Z,44.76
2019-03-23T11:11:59.386Z,43.92
2019-03-23T11:14:25.414Z,43.38
2019-03-23T11:16:51.544Z,43.33
2019-03-23T11:19:17.496Z,43.31
2019-03-23T11:21:45.483Z,44.25
2019-03-23T11:24:11.571Z,44.17
2019-03-23T11:26:38.145Z,42.39
2019-03-23T11:29:04.340Z,40.06
2019-03-23T11:31:31.115Z,39.58
2019-03-23T11:33:57.278Z,38.62
2019-03-23T11:36:23.417Z,38.51
2019-03-23T11:38:49.539Z,38.23
2019-03-23T11:41:15.764Z,38.98
2019-03-23T11:43:41.904Z,38.85
2019-03-23T11:46:07.927Z,38.01
2019-03-23T11:48:34.047Z,36.69
2019-03-23T11:51:00.205Z,38.04
2019-03-23T11:53:26.319Z,37.14
2019-03-23T11:55:52.472Z,36.28
2019-03-23T11:58:18.485Z,33.14
2019-03-23T12:00:44.613Z,33.31
2019-03-23T12:03:10.728Z,32.54
2019-03-23T12:05:36.790Z,30.88
2019-03-23T12:08:03.074Z,30.15
2019-03-23T12:10:29.211Z,31.14
2019-03-23T12:12:55.333Z,31.23
2019-03-23T12:15:21.466Z,31.06
2019-03-23T12:17:48.641Z,30.42
2019-03-23T12:20:18.557Z,30.53
2019-03-23T12:22:44.664Z,28.93
2019-03-23T12:25:10.992Z,29.74
2019-03-23T12:27:37.134Z,30.25
2019-03-23T12:30:09.633Z,31.19
2019-03-23T12:32:35.695Z,30.01
2019-03-23T12:35:04.556Z,28.85
2019-03-23T12:37:30.581Z,29.69
2019-03-23T12:39:56.614Z,29.37
2019-03-23T12:42:22.862Z,29.61
2019-03-23T12:44:48.991Z,29.57
2019-03-23T12:47:15.126Z,28.08
2019-03-23T12:49:41.260Z,28.53
2019-03-23T12:52:07.419Z,29.18
2019-03-23T12:54:35.007Z,28.23
2019-03-23T12:57:01.166Z,28.65
2019-03-23T12:59:27.291Z,28.68
2019-03-23T13:01:53.459Z,29.96
2019-03-23T13:04:19.616Z,29.51
2019-03-23T13:06:45.786Z,29.64
2019-03-23T13:09:12.022Z,29.74
2019-03-23T13:11:38.181Z,30.43
2019-03-23T13:14:04.212Z,30.74
2019-03-23T13:16:31.913Z,29.89
2019-03-23T13:18:58.054Z,29.11
2019-03-23T13:21:24.195Z,28.88
2019-03-23T13:23:50.215Z,29.28
2019-03-23T13:26:16.258Z,27.88
2019-03-23T13:28:42.525Z,28.12
2019-03-23T13:31:08.696Z,27.95
2019-03-23T13:33:34.848Z,27.81
2019-03-23T13:36:00.995Z,27.56
2019-03-23T13:38:27.117Z,27.90
2019-03-23T13:40:53.275Z,29.78
2019-03-23T13:43:19.516Z,29.10
2019-03-23T13:45:45.655Z,27.16
2019-03-23T13:48:11.784Z,27.09
2019-03-23T13:50:37.907Z,26.64
2019-03-23T13:53:04.073Z,26.94
2019-03-23T13:55:32.756Z,27.01
2019-03-23T13:58:13.083Z,26.44
2019-03-23T14:00:44.209Z,26.38
2019-03-23T14:03:10.553Z,27.02
2019-03-23T14:05:36.683Z,27.16
2019-03-23T14:08:02.928Z,26.71
2019-03-23T14:10:29.050Z,27.17
2019-03-23T14:12:57.251Z,27.62
2019-03-23T14:15:23.404Z,27.22
2019-03-23T14:17:51.389Z,26.40
2019-03-23T14:20:17.556Z,26.08
2019-03-23T14:22:43.575Z,25.53
2019-03-23T14:25:09.713Z,26.27
2019-03-23T14:27:37.155Z,25.86
2019-03-23T14:30:05.847Z,25.97
2019-03-23T14:32:31.918Z,25.88
2019-03-23T14:35:01.140Z,25.84
2019-03-23T14:37:27.657Z,25.77
2019-03-23T14:39:53.957Z,26.01
2019-03-23T14:42:20.077Z,26.77
2019-03-23T14:44:46.418Z,27.08
2019-03-23T14:47:12.683Z,27.23
2019-03-23T14:49:38.950Z,27.00
2019-03-23T14:52:05.376Z,27.25
2019-03-23T14:54:31.718Z,26.27
2019-03-23T14:56:57.993Z,26.27
2019-03-23T14:59:24.432Z,27.19
2019-03-23T15:01:50.704Z,27.71
2019-03-23T15:04:16.852Z,28.44
2019-03-23T15:06:46.565Z,28.90
2019-03-23T15:09:12.673Z,29.09
2019-03-23T15:11:38.903Z,30.27
2019-03-23T15:14:05.145Z,31.33
2019-03-23T15:16:31.371Z,32.25
2019-03-23T15:18:57.668Z,33.13
2019-03-23T15:21:23.883Z,34.01
2019-03-23T15:23:49.989Z,34.73
2019-03-23T15:26:16.186Z,35.38
2019-03-23T15:28:42.344Z,35.46
2019-03-23T15:31:08.598Z,35.51
2019-03-23T15:33:34.835Z,36.25
2019-03-23T15:36:01.078Z,36.52
2019-03-23T15:38:27.358Z,36.42
2019-03-23T15:40:53.659Z,36.76
2019-03-23T15:43:19.890Z,36.74
2019-03-23T15:45:46.016Z,37.06
2019-03-23T15:48:12.334Z,37.40
2019-03-23T15:50:38.514Z,37.50
2019-03-23T15:53:04.790Z,37.51
2019-03-23T15:55:32.059Z,37.19
2019-03-23T15:57:58.353Z,38.08
2019-03-23T16:00:24.515Z,38.97
2019-03-23T16:02:51.045Z,39.82
2019-03-23T16:05:17.347Z,40.55
2019-03-23T16:07:47.830Z,41.03
2019-03-23T16:10:16.705Z,41.40
2019-03-23T16:12:46.819Z,41.51
2019-03-23T16:15:22.904Z,41.68
2019-03-23T16:17:49.605Z,42.11
2019-03-23T16:20:27.830Z,42.12
2019-03-23T16:22:59.629Z,41.95
2019-03-23T16:25:25.735Z,42.25
2019-03-23T16:27:52.037Z,42.55
2019-03-23T16:30:29.986Z,43.04
2019-03-23T16:32:56.243Z,43.76
2019-03-23T16:35:22.418Z,44.05
2019-03-23T16:37:48.748Z,44.14
2019-03-23T16:40:14.950Z,44.71
2019-03-23T16:42:45.137Z,45.09
2019-03-23T16:45:09.632Z,45.56
2019-03-23T16:47:35.993Z,45.32
2019-03-23T16:50:04.079Z,45.49
2019-03-23T16:52:30.315Z,45.62
2019-03-23T16:54:56.613Z,46.13
2019-03-23T16:57:22.863Z,46.73
2019-03-23T16:59:49.147Z,46.84
2019-03-23T17:02:15.288Z,46.81
2019-03-23T17:04:41.601Z,46.44
2019-03-23T17:07:07.839Z,46.47
2019-03-23T17:09:35.745Z,47.23
2019-03-23T17:12:02.028Z,47.31
2019-03-23T17:14:28.275Z,47.33
2019-03-23T17:16:54.510Z,47.07
2019-03-23T17:19:20.818Z,46.74
2019-03-23T17:21:46.858Z,47.39
2019-03-23T17:24:12.986Z,47.57
2019-03-23T17:26:39.227Z,47.61
2019-03-23T17:29:05.403Z,47.68
2019-03-23T17:31:31.662Z,48.10
2019-03-23T17:33:57.895Z,47.79
2019-03-23T17:36:24.002Z,48.05
2019-03-23T17:38:50.310Z,48.35
2019-03-23T17:41:19.538Z,48.68
2019-03-23T17:43:45.805Z,48.85
2019-03-23T17:46:11.916Z,48.71
2019-03-23T17:48:38.357Z,48.64
2019-03-23T17:51:06.828Z,49.14
2019-03-23T17:53:32.634Z,49.30
2019-03-23T17:55:58.891Z,49.08
2019-03-23T17:58:33.485Z,49.26
2019-03-23T18:00:59.951Z,49.12
2019-03-23T18:03:26.238Z,49.44
2019-03-23T18:05:52.379Z,49.77
2019-03-23T18:08:25.384Z,50.48
2019-03-23T18:10:51.675Z,50.31
2019-03-23T18:13:17.952Z,49.88
2019-03-23T18:15:48.747Z,50.40
2019-03-23T18:18:14.897Z,50.46
2019-03-23T18:20:41.032Z,50.24
2019-03-23T18:23:07.342Z,50.23
2019-03-23T18:25:33.607Z,50.45
2019-03-23T18:27:59.709Z,50.30
2019-03-23T18:30:42.529Z,50.73
2019-03-23T18:33:11.036Z,50.95
2019-03-23T18:35:37.186Z,50.78
2019-03-23T18:38:03.922Z,51.55
2019-03-23T18:40:31.644Z,51.66
2019-03-23T18:42:57.787Z,51.97
2019-03-23T18:45:23.897Z,51.96
2019-03-23T18:47:50.198Z,52.56
2019-03-23T18:50:16.307Z,53.37
2019-03-23T18:52:42.552Z,52.98
2019-03-23T18:55:08.791Z,52.86
2019-03-23T18:57:35.036Z,53.11
2019-03-23T19:00:01.367Z,53.27
2019-03-23T19:02:27.528Z,53.31
2019-03-23T19:04:53.705Z,53.52
2019-03-23T19:07:19.953Z,53.46
2019-03-23T19:09:46.144Z,53.59
2019-03-23T19:12:14.445Z,53.63
2019-03-23T19:14:40.581Z,54.05
2019-03-23T19:17:06.728Z,53.96
2019-03-23T19:19:35.678Z,54.10
2019-03-23T19:22:01.905Z,54.51
2019-03-23T19:24:28.061Z,54.80
2019-03-23T19:26:54.292Z,54.49
2019-03-23T19:29:20.451Z,54.74
2019-03-23T19:31:46.678Z,54.63
2019-03-23T19:34:12.844Z,54.92
2019-03-23T19:36:38.966Z,55.05
2019-03-23T19:39:06.393Z,55.14
2019-03-23T19:41:32.559Z,55.58
2019-03-23T19:43:58.829Z,55.86
2019-03-23T19:46:24.980Z,55.72
2019-03-23T19:48:51.103Z,55.96
2019-03-23T19:51:17.227Z,56.00
2019-03-23T19:53:43.385Z,56.39
2019-03-23T19:56:09.428Z,56.41
2019-03-23T19:58:35.565Z,56.57
2019-03-23T20:01:01.706Z,56.58
2019-03-23T20:03:27.877Z,56.96
2019-03-23T20:05:53.989Z,57.86
2019-03-23T20:08:20.139Z,58.11
2019-03-23T20:10:46.266Z,59.32
2019-03-23T20:13:12.497Z,59.08
2019-03-23T20:15:38.622Z,58.85
2019-03-23T20:18:04.810Z,58.93
2019-03-23T20:20:30.944Z,58.84
2019-03-23T20:22:57.075Z,59.13
2019-03-23T20:25:23.212Z,59.21
2019-03-23T20:27:49.334Z,59.18
2019-03-23T20:30:15.676Z,59.59
2019-03-23T20:32:41.802Z,59.61
2019-03-23T20:35:08.341Z,59.65
2019-03-23T20:37:34.457Z,59.70
2019-03-23T20:40:00.601Z,59.76
2019-03-23T20:42:26.889Z,60.42
2019-03-23T20:44:53.009Z,60.55
2019-03-23T20:47:19.254Z,60.78
2019-03-23T20:49:45.975Z,60.56
2019-03-23T20:52:12.102Z,60.63
2019-03-23T20:54:38.273Z,60.58
2019-03-23T20:57:04.401Z,60.69
2019-03-23T20:59:31.810Z,60.68
2019-03-23T21:01:58.067Z,60.55
2019-03-23T21:04:24.208Z,60.61
2019-03-23T21:06:50.349Z,60.66
2019-03-23T21:09:16.459Z,60.81
2019-03-23T21:11:42.580Z,60.91
2019-03-23T21:14:08.717Z,61.00
2019-03-23T21:16:34.849Z,60.95
2019-03-23T21:19:00.868Z,61.09
2019-03-23T21:21:27.004Z,61.09
2019-03-23T21:23:53.133Z,61.14
2019-03-23T21:26:19.270Z,61.44
2019-03-23T21:28:46.245Z,61.40
2019-03-23T21:31:12.405Z,61.71
2019-03-23T21:33:39.173Z,61.64
2019-03-23T21:36:05.399Z,61.39
2019-03-23T21:38:31.435Z,61.37
2019-03-23T21:40:57.519Z,61.35
2019-03-23T21:43:23.634Z,61.34
2019-03-23T21:45:49.775Z,61.55
2019-03-23T21:48:15.897Z,61.53
2019-03-23T21:50:47.326Z,61.45
2019-03-23T21:53:10.128Z,61.63
2019-03-23T21:55:36.265Z,62.01
2019-03-23T21:58:02.417Z,62.23
2019-03-23T22:00:30.189Z,62.46
2019-03-23T22:02:56.325Z,62.64
2019-03-23T22:05:22.524Z,63.04
2019-03-23T22:07:48.753Z,62.93
2019-03-23T22:10:14.876Z,62.80
2019-03-23T22:12:41.034Z,62.80
2019-03-23T22:15:07.856Z,62.68
2019-03-23T22:17:34.044Z,62.68
2019-03-23T22:20:00.298Z,62.89
2019-03-23T22:22:26.540Z,63.15
2019-03-23T22:24:52.672Z,63.00
2019-03-23T22:27:20.628Z,62.91
2019-03-23T22:29:46.764Z,63.14
2019-03-23T22:32:12.910Z,63.25
2019-03-23T22:34:38.951Z,63.31
2019-03-23T22:37:05.002Z,63.30
2019-03-23T22:39:31.110Z,63.30
2019-03-23T22:41:57.261Z,63.38
2019-03-23T22:44:23.411Z,63.56
2019-03-23T22:46:49.456Z,63.55
2019-03-23T22:49:15.592Z,63.90
2019-03-23T22:51:41.729Z,63.70
2019-03-23T22:54:09.731Z,63.76
2019-03-23T22:56:35.865Z,63.90
2019-03-23T22:59:01.985Z,64.05
2019-03-23T23:01:28.126Z,64.12
2019-03-23T23:03:54.253Z,64.20
2019-03-23T23:06:20.481Z,64.03
2019-03-23T23:08:46.640Z,64.10
2019-03-23T23:11:14.203Z,64.20
2019-03-23T23:13:40.293Z,64.71
2019-03-23T23:16:06.740Z,64.50
2019-03-23T23:18:33.978Z,65.03
2019-03-23T23:20:59.995Z,64.88
2019-03-23T23:23:26.174Z,64.92
2019-03-23T23:25:52.202Z,65.07
2019-03-23T23:28:18.354Z,65.15
2019-03-23T23:30:44.480Z,65.19
2019-03-23T23:33:10.599Z,65.21
2019-03-23T23:35:36.732Z,65.68
2019-03-23T23:38:02.851Z,65.54
2019-03-23T23:40:28.982Z,65.41
2019-03-23T23:42:55.032Z,65.46
2019-03-23T23:45:21.168Z,65.67
2019-03-23T23:47:47.335Z,65.73
2019-03-23T23:50:13.464Z,65.88
2019-03-23T23:52:39.593Z,65.96
2019-03-23T23:55:06.063Z,65.83
2019-03-23T23:57:32.196Z,66.13
2019-03-23T23:59:58.379Z,66.32
