createdAt,value
2022-10-01T00:00:14.443Z,22.88
2022-10-01T00:03:38.332Z,22.86
2022-10-01T00:06:43.084Z,22.87
2022-10-01T00:09:46.277Z,22.86
2022-10-01T00:12:50.296Z,22.86
2022-10-01T00:15:53.784Z,22.87
2022-10-01T00:18:57.385Z,22.87
2022-10-01T00:22:01.927Z,22.88
2022-10-01T00:25:06.809Z,22.85
2022-10-01T00:28:12.099Z,22.85
2022-10-01T00:31:17.306Z,22.84
2022-10-01T00:34:20.512Z,22.83
2022-10-01T00:37:24.944Z,22.85
2022-10-01T00:40:28.391Z,22.85
2022-10-01T00:43:34.171Z,22.83
2022-10-01T00:46:43.259Z,22.82
2022-10-01T00:49:47.278Z,22.83
2022-10-01T00:52:55.683Z,22.84
2022-10-01T00:56:01.009Z,22.84
2022-10-01T00:59:04.685Z,22.86
2022-10-01T01:02:07.975Z,22.86
2022-10-01T01:05:12.140Z,22.84
2022-10-01T01:08:17.653Z,22.83
2022-10-01T01:11:30.481Z,22.82
2022-10-01T01:14:43.193Z,22.83
2022-10-01T01:17:55.846Z,22.82
2022-10-01T01:21:19.272Z,22.83
2022-10-01T01:24:41.114Z,22.83
2022-10-01T01:27:59.480Z,22.83
2022-10-01T01:31:11.363Z,22.83
2022-10-01T01:34:22.632Z,22.83
2022-10-01T01:37:31.896Z,22.82
2022-10-01T01:40:38.547Z,22.82
2022-10-01T01:43:47.047Z,22.81
2022-10-01T01:46:55.237Z,22.82
2022-10-01T01:49:59.097Z,22.82
2022-10-01T01:53:03.045Z,22.80
2022-10-01T01:56:08.500Z,22.81
2022-10-01T01:59:16.294Z,22.81
2022-10-01T02:02:24.721Z,22.80
2022-10-01T02:05:34.092Z,22.82
2022-10-01T02:08:41.655Z,22.81
2022-10-01T02:11:55.203Z,22.81
2022-10-01T02:15:10.579Z,22.81
2022-10-01T02:18:22.372Z,22.83
2022-10-01T02:21:32.774Z,22.83
2022-10-01T02:24:44.022Z,22.84
2022-10-01T02:27:53.686Z,22.81
2022-10-01T02:31:01.037Z,22.82
2022-10-01T02:34:12.489Z,22.82
2022-10-01T02:37:19.227Z,22.82
2022-10-01T02:40:28.426Z,22.82
2022-10-01T02:43:42.620Z,22.83
2022-10-01T02:46:55.704Z,22.82
2022-10-01T02:49:58.735Z,22.82
2022-10-01T02:53:07.464Z,22.81
2022-10-01T02:56:14.943Z,22.81
2022-10-01T02:59:17.695Z,22.81
2022-10-01T03:02:23.048Z,22.81
2022-10-01T03:05:28.091Z,22.81
2022-10-01T03:08:31.552Z,22.81
2022-10-01T03:11:35.472Z,22.82
2022-10-01T03:14:39.389Z,22.82
2022-10-01T03:17:44.487Z,22.83
2022-10-01T03:20:49.239Z,22.82
2022-10-01T03:23:52.508Z,22.82
2022-10-01T03:26:56.742Z,22.81
2022-10-01T03:30:00.190Z,22.82
2022-10-01T03:33:04.708Z,22.79
2022-10-01T03:36:08.684Z,22.81
2022-10-01T03:39:11.826Z,22.81
2022-10-01T03:42:15.932Z,22.82
2022-10-01T03:45:19.127Z,22.82
2022-10-01T03:48:24.319Z,22.82
2022-10-01T03:51:28.183Z,22.84
2022-10-01T03:54:32.207Z,22.84
2022-10-01T03:57:35.232Z,22.84
2022-10-01T04:00:38.713Z,22.84
2022-10-01T04:03:44.040Z,22.83
2022-10-01T04:06:47.615Z,22.84
2022-10-01T04:09:51.052Z,22.82
2022-10-01T04:12:55.639Z,22.82
2022-10-01T04:15:58.700Z,22.81
2022-10-01T04:19:04.449Z,22.81
2022-10-01T04:22:07.496Z,22.81
2022-10-01T04:25:12.957Z,22.81
2022-10-01T04:28:16.784Z,22.80
2022-10-01T04:31:26.351Z,22.81
2022-10-01T04:34:45.030Z,22.80
2022-10-01T04:37:49.950Z,22.80
2022-10-01T04:40:52.988Z,22.81
2022-10-01T04:43:56.266Z,22.82
2022-10-01T04:46:59.459Z,22.81
2022-10-01T04:50:04.983Z,22.82
2022-10-01T04:53:07.989Z,22.81
2022-10-01T04:56:11.565Z,22.81
2022-10-01T04:59:14.626Z,22.81
2022-10-01T05:02:18.270Z,22.82
2022-10-01T05:05:27.375Z,22.83
2022-10-01T05:08:31.169Z,22.83
2022-10-01T05:11:34.857Z,22.84
2022-10-01T05:14:38.354Z,22.85
2022-10-01T05:17:41.512Z,22.84
2022-10-01T05:20:46.458Z,22.87
2022-10-01T05:23:49.807Z,22.85
2022-10-01T05:26:54.958Z,22.86
2022-10-01T05:29:58.449Z,22.88
2022-10-01T05:33:06.349Z,22.85
2022-10-01T05:36:10.872Z,22.88
2022-10-01T05:39:14.344Z,22.87
2022-10-01T05:42:17.328Z,22.87
2022-10-01T05:45:22.966Z,22.83
2022-10-01T05:48:26.146Z,22.81
2022-10-01T05:51:31.173Z,22.82
2022-10-01T05:54:34.680Z,22.81
2022-10-01T05:57:38.877Z,22.83
2022-10-01T06:00:43.133Z,22.86
2022-10-01T06:03:46.403Z,22.87
2022-10-01T06:06:50.805Z,22.85
2022-10-01T06:09:54.180Z,22.86
2022-10-01T06:13:00.404Z,22.83
2022-10-01T06:16:03.685Z,22.85
2022-10-01T06:19:07.490Z,22.86
2022-10-01T06:22:11.983Z,22.85
2022-10-01T06:25:15.614Z,22.87
2022-10-01T06:28:19.257Z,22.87
2022-10-01T06:31:22.920Z,22.88
2022-10-01T06:34:26.695Z,22.87
2022-10-01T06:37:31.098Z,22.89
2022-10-01T06:40:34.508Z,22.90
2022-10-01T06:43:37.415Z,22.94
2022-10-01T06:46:40.712Z,22.93
2022-10-01T06:49:47.359Z,22.92
2022-10-01T06:52:53.157Z,22.93
2022-10-01T06:55:56.397Z,22.95
2022-10-01T06:58:59.713Z,23.01
2022-10-01T07:02:02.897Z,23.03
2022-10-01T07:05:08.122Z,23.04
2022-10-01T07:08:13.017Z,23.07
2022-10-01T07:11:16.279Z,23.08
2022-10-01T07:14:19.286Z,23.12
2022-10-01T07:17:22.996Z,23.16
2022-10-01T07:20:25.959Z,23.26
2022-10-01T07:23:30.870Z,23.30
2022-10-01T07:26:33.893Z,23.36
2022-10-01T07:29:37.314Z,23.39
2022-10-01T07:32:40.252Z,23.41
2022-10-01T07:35:43.603Z,23.45
2022-10-01T07:38:51.509Z,23.48
2022-10-01T07:41:54.656Z,23.52
2022-10-01T07:44:57.607Z,23.54
2022-10-01T07:48:03.397Z,23.56
2022-10-01T07:51:06.783Z,23.56
2022-10-01T07:54:11.608Z,23.64
2022-10-01T07:57:15.277Z,23.64
2022-10-01T08:00:19.537Z,23.58
2022-10-01T08:03:22.476Z,23.52
2022-10-01T08:06:25.950Z,23.48
2022-10-01T08:09:30.637Z,23.53
2022-10-01T08:12:34.142Z,23.52
2022-10-01T08:15:37.358Z,23.51
2022-10-01T08:18:41.620Z,23.52
2022-10-01T08:21:44.742Z,23.51
2022-10-01T08:24:49.295Z,23.51
2022-10-01T08:27:53.840Z,23.52
2022-10-01T08:30:57.920Z,23.53
2022-10-01T08:34:00.973Z,23.53
2022-10-01T08:37:04.319Z,23.53
2022-10-01T08:40:11.291Z,23.52
2022-10-01T08:43:30.656Z,23.47
2022-10-01T08:46:38.269Z,23.44
2022-10-01T08:49:45.698Z,23.41
2022-10-01T08:52:54.821Z,23.42
2022-10-01T08:56:01.808Z,23.42
2022-10-01T08:59:16.581Z,23.44
2022-10-01T09:02:23.723Z,23.43
2022-10-01T09:05:42.159Z,23.42
2022-10-01T09:09:03.817Z,23.43
2022-10-01T09:12:28.247Z,23.44
2022-10-01T09:15:42.194Z,23.44
2022-10-01T09:18:58.971Z,23.44
2022-10-01T09:22:12.382Z,23.44
2022-10-01T09:25:22.609Z,23.46
2022-10-01T09:28:30.474Z,23.47
2022-10-01T09:31:42.235Z,23.48
2022-10-01T09:34:46.023Z,23.49
2022-10-01T09:37:55.732Z,23.51
2022-10-01T09:41:00.326Z,23.52
2022-10-01T09:44:05.171Z,23.55
2022-10-01T09:47:18.399Z,23.54
2022-10-01T09:50:31.192Z,23.55
2022-10-01T09:53:41.180Z,23.52
2022-10-01T09:56:50.206Z,23.50
2022-10-01T10:00:04.543Z,23.48
2022-10-01T10:03:07.988Z,23.46
2022-10-01T10:06:11.226Z,23.42
2022-10-01T10:09:19.297Z,23.41
2022-10-01T10:12:29.390Z,23.40
2022-10-01T10:15:33.995Z,23.38
2022-10-01T10:18:40.028Z,23.36
2022-10-01T10:21:52.960Z,23.33
2022-10-01T10:24:58.436Z,23.32
2022-10-01T10:28:02.417Z,23.32
2022-10-01T10:31:13.661Z,23.30
2022-10-01T10:34:19.528Z,23.30
2022-10-01T10:37:29.075Z,23.29
2022-10-01T10:40:41.445Z,23.28
2022-10-01T10:43:45.095Z,23.27
2022-10-01T10:46:51.501Z,23.26
2022-10-01T10:49:57.972Z,23.27
2022-10-01T10:53:01.086Z,23.26
2022-10-01T10:56:06.958Z,23.26
2022-10-01T10:59:09.884Z,23.27
2022-10-01T11:02:19.082Z,23.25
2022-10-01T11:05:24.985Z,23.25
2022-10-01T11:08:29.634Z,23.25
2022-10-01T11:11:49.083Z,23.25
2022-10-01T11:15:17.003Z,23.27
2022-10-01T11:18:43.936Z,23.25
2022-10-01T11:22:02.125Z,23.23
2022-10-01T11:25:32.224Z,23.24
2022-10-01T11:28:51.985Z,23.24
2022-10-01T11:32:05.276Z,23.25
2022-10-01T11:35:42.292Z,23.22
2022-10-01T11:38:55.266Z,23.24
2022-10-01T11:42:03.795Z,23.23
2022-10-01T11:45:17.545Z,23.23
2022-10-01T11:48:29.805Z,23.23
2022-10-01T11:51:42.749Z,23.24
2022-10-01T11:55:19.956Z,23.23
2022-10-01T11:58:49.477Z,23.22
2022-10-01T12:02:04.186Z,23.23
2022-10-01T12:05:13.391Z,23.22
2022-10-01T12:08:25.106Z,23.23
2022-10-01T12:11:33.094Z,23.23
2022-10-01T12:14:44.307Z,23.22
2022-10-01T12:17:54.780Z,23.21
2022-10-01T12:21:02.172Z,23.21
2022-10-01T12:24:12.880Z,23.20
2022-10-01T12:27:37.031Z,23.19
2022-10-01T12:30:48.018Z,23.18
2022-10-01T12:34:06.920Z,23.19
2022-10-01T12:37:25.534Z,23.20
2022-10-01T12:40:40.834Z,23.17
2022-10-01T12:44:01.733Z,23.16
2022-10-01T12:47:28.445Z,23.16
2022-10-01T12:50:44.158Z,23.15
2022-10-01T12:53:57.292Z,23.14
2022-10-01T12:57:19.665Z,23.13
2022-10-01T13:00:25.706Z,23.12
2022-10-01T13:04:03.486Z,23.12
2022-10-01T13:07:34.122Z,23.10
2022-10-01T13:10:57.149Z,23.09
2022-10-01T13:14:04.198Z,23.09
2022-10-01T13:17:14.245Z,23.09
2022-10-01T13:20:30.169Z,23.07
2022-10-01T13:23:40.488Z,23.08
2022-10-01T13:26:52.959Z,23.07
2022-10-01T13:30:01.753Z,23.06
2022-10-01T13:33:22.657Z,23.05
2022-10-01T13:36:32.506Z,23.07
2022-10-01T13:39:39.507Z,23.06
2022-10-01T13:42:47.295Z,23.06
2022-10-01T13:45:55.071Z,23.05
2022-10-01T13:49:04.353Z,23.06
2022-10-01T13:52:07.872Z,23.05
2022-10-01T13:55:27.892Z,23.05
2022-10-01T13:58:39.430Z,23.04
2022-10-01T14:01:43.977Z,23.03
2022-10-01T14:04:49.063Z,23.04
2022-10-01T14:07:59.159Z,23.03
2022-10-01T14:11:24.181Z,23.02
2022-10-01T14:14:52.737Z,23.03
2022-10-01T14:17:58.385Z,23.01
2022-10-01T14:21:18.154Z,23.02
2022-10-01T14:24:32.472Z,23.01
2022-10-01T14:27:46.717Z,23.00
2022-10-01T14:30:59.612Z,23.02
2022-10-01T14:34:39.374Z,23.01
2022-10-01T14:37:42.709Z,23.01
2022-10-01T14:40:49.870Z,23.01
2022-10-01T14:43:52.995Z,23.00
2022-10-01T14:46:58.606Z,23.00
2022-10-01T14:50:10.973Z,22.98
2022-10-01T14:53:18.135Z,22.99
2022-10-01T14:56:22.844Z,22.99
2022-10-01T14:59:35.963Z,22.98
2022-10-01T15:02:46.467Z,22.98
2022-10-01T15:05:51.795Z,22.99
2022-10-01T15:08:57.167Z,22.98
2022-10-01T15:12:00.608Z,22.99
2022-10-01T15:15:04.096Z,22.98
2022-10-01T15:18:08.006Z,22.97
2022-10-01T15:21:20.209Z,22.97
2022-10-01T15:24:27.391Z,22.97
2022-10-01T15:27:30.899Z,22.97
2022-10-01T15:30:37.236Z,22.97
2022-10-01T15:33:42.315Z,22.97
2022-10-01T15:36:48.827Z,22.97
2022-10-01T15:39:52.702Z,22.94
2022-10-01T15:43:35.947Z,22.97
2022-10-01T15:46:39.741Z,22.96
2022-10-01T15:50:01.877Z,22.95
2022-10-01T15:53:11.925Z,22.96
2022-10-01T15:56:19.397Z,22.94
2022-10-01T15:59:22.673Z,22.96
2022-10-01T16:02:29.718Z,22.94
2022-10-01T16:05:39.878Z,22.93
2022-10-01T16:09:00.132Z,22.93
2022-10-01T16:12:06.612Z,22.93
2022-10-01T16:15:26.776Z,22.94
2022-10-01T16:18:32.806Z,22.92
2022-10-01T16:21:41.260Z,22.91
2022-10-01T16:24:48.036Z,22.93
2022-10-01T16:28:03.698Z,22.91
2022-10-01T16:31:07.168Z,22.92
2022-10-01T16:34:12.800Z,22.91
2022-10-01T16:37:16.481Z,22.91
2022-10-01T16:40:24.178Z,22.91
2022-10-01T16:43:28.073Z,22.91
2022-10-01T16:46:30.981Z,22.89
2022-10-01T16:49:35.080Z,22.89
2022-10-01T16:52:38.643Z,22.90
2022-10-01T16:55:44.357Z,22.90
2022-10-01T16:58:47.605Z,22.91
2022-10-01T17:01:53.584Z,22.90
2022-10-01T17:04:56.732Z,22.89
2022-10-01T17:08:01.023Z,22.90
2022-10-01T17:11:11.910Z,22.89
2022-10-01T17:14:18.060Z,22.89
2022-10-01T17:17:21.607Z,22.89
2022-10-01T17:20:28.400Z,22.88
2022-10-01T17:23:31.705Z,22.87
2022-10-01T17:26:36.418Z,22.88
2022-10-01T17:29:39.762Z,22.88
2022-10-01T17:32:43.862Z,22.86
2022-10-01T17:35:51.527Z,22.88
2022-10-01T17:38:54.669Z,22.88
2022-10-01T17:41:59.034Z,22.88
2022-10-01T17:45:02.854Z,22.87
2022-10-01T17:48:07.484Z,22.87
2022-10-01T17:51:14.299Z,22.87
2022-10-01T17:54:17.756Z,22.87
2022-10-01T17:57:22.593Z,22.85
2022-10-01T18:00:26.034Z,22.84
2022-10-01T18:03:29.814Z,22.87
2022-10-01T18:06:33.546Z,22.88
2022-10-01T18:09:37.172Z,22.96
2022-10-01T18:12:41.791Z,23.03
2022-10-01T18:15:45.097Z,23.04
2022-10-01T18:19:52.000Z,23.16
2022-10-01T18:22:14.308Z,23.15
2022-10-01T18:25:19.357Z,23.18
2022-10-01T18:28:25.122Z,23.27
2022-10-01T18:31:34.522Z,23.33
2022-10-01T18:34:46.469Z,23.41
2022-10-01T18:37:53.531Z,23.49
2022-10-01T18:41:05.039Z,23.55
2022-10-01T18:44:18.017Z,23.61
2022-10-01T18:47:36.285Z,23.68
2022-10-01T18:50:49.620Z,23.74
2022-10-01T18:54:17.070Z,23.78
2022-10-01T18:57:36.406Z,23.79
2022-10-01T19:00:50.984Z,23.84
2022-10-01T19:04:28.441Z,23.91
2022-10-01T19:08:00.978Z,23.95
2022-10-01T19:11:18.165Z,23.96
2022-10-01T19:14:40.678Z,23.98
2022-10-01T19:18:10.171Z,24.03
2022-10-01T19:21:27.818Z,24.05
2022-10-01T19:24:57.915Z,24.05
2022-10-01T19:28:17.628Z,24.03
2022-10-01T19:31:30.572Z,24.02
2022-10-01T19:34:43.790Z,24.02
2022-10-01T19:37:51.834Z,24.08
2022-10-01T19:41:00.840Z,24.06
2022-10-01T19:44:11.266Z,24.07
2022-10-01T19:47:32.268Z,24.09
2022-10-01T19:50:41.853Z,24.07
2022-10-01T19:53:51.746Z,24.02
2022-10-01T19:57:02.022Z,24.02
2022-10-01T20:00:17.379Z,24.03
2022-10-01T20:03:30.294Z,24.00
2022-10-01T20:06:38.827Z,24.03
2022-10-01T20:09:46.999Z,23.99
2022-10-01T20:13:18.658Z,23.97
2022-10-01T20:16:29.193Z,23.93
2022-10-01T20:19:42.182Z,23.85
2022-10-01T20:23:13.381Z,23.81
2022-10-01T20:26:24.736Z,23.78
2022-10-01T20:29:39.822Z,23.73
2022-10-01T20:32:52.187Z,23.72
2022-10-01T20:36:05.329Z,23.72
2022-10-01T20:39:19.211Z,23.69
2022-10-01T20:42:33.676Z,23.68
2022-10-01T20:45:37.915Z,23.68
2022-10-01T20:48:45.060Z,23.67
2022-10-01T20:51:56.927Z,23.64
2022-10-01T20:55:07.947Z,23.64
2022-10-01T20:58:17.573Z,23.65
2022-10-01T21:01:24.526Z,23.65
2022-10-01T21:04:33.746Z,23.62
2022-10-01T21:07:45.255Z,23.62
2022-10-01T21:10:53.739Z,23.60
2022-10-01T21:14:05.057Z,23.58
2022-10-01T21:17:33.682Z,23.56
2022-10-01T21:20:48.484Z,23.55
2022-10-01T21:24:06.446Z,23.53
2022-10-01T21:27:30.559Z,23.52
2022-10-01T21:30:44.132Z,23.51
2022-10-01T21:33:54.027Z,23.49
2022-10-01T21:37:05.496Z,23.48
2022-10-01T21:40:20.751Z,23.48
2022-10-01T21:43:45.286Z,23.45
2022-10-01T21:46:56.331Z,23.45
2022-10-01T21:50:14.036Z,23.45
2022-10-01T21:53:36.629Z,23.43
2022-10-01T21:57:03.502Z,23.42
2022-10-01T22:00:19.315Z,23.41
2022-10-01T22:03:32.299Z,23.40
2022-10-01T22:06:44.979Z,23.40
2022-10-01T22:10:07.043Z,23.39
2022-10-01T22:13:17.612Z,23.38
2022-10-01T22:16:26.216Z,23.38
2022-10-01T22:19:31.577Z,23.38
2022-10-01T22:22:39.202Z,23.36
2022-10-01T22:25:51.988Z,23.35
2022-10-01T22:28:56.848Z,23.35
2022-10-01T22:32:05.828Z,23.37
2022-10-01T22:35:17.986Z,23.37
2022-10-01T22:38:26.836Z,23.36
2022-10-01T22:41:36.055Z,23.35
2022-10-01T22:44:39.349Z,23.34
2022-10-01T22:48:00.785Z,23.33
2022-10-01T22:51:20.108Z,23.31
2022-10-01T22:54:39.989Z,23.32
2022-10-01T22:58:02.008Z,23.32
2022-10-01T23:01:25.624Z,23.32
2022-10-01T23:04:42.817Z,23.31
2022-10-01T23:07:55.341Z,23.30
2022-10-01T23:11:18.745Z,23.28
2022-10-01T23:14:40.513Z,23.27
2022-10-01T23:17:49.118Z,23.24
2022-10-01T23:21:09.280Z,23.25
2022-10-01T23:24:31.255Z,23.25
2022-10-01T23:27:46.175Z,23.23
2022-10-01T23:31:01.823Z,23.22
2022-10-01T23:34:23.749Z,23.21
2022-10-01T23:37:49.959Z,23.20
2022-10-01T23:40:54.604Z,23.21
2022-10-01T23:44:13.596Z,23.20
2022-10-01T23:47:25.154Z,23.19
2022-10-01T23:50:34.414Z,23.18
2022-10-01T23:53:48.567Z,23.19
2022-10-01T23:56:56.448Z,23.18
