createdAt,value
2019-03-06T00:00:52.802Z,100032.46
2019-03-06T00:02:28.044Z,100032.55
2019-03-06T00:04:02.842Z,100035.84
2019-03-06T00:05:39.298Z,100031.03
2019-03-06T00:07:14.175Z,100030.40
2019-03-06T00:08:49.028Z,100038.94
2019-03-06T00:10:27.084Z,100033.77
2019-03-06T00:12:01.953Z,100038.54
2019-03-06T00:13:36.751Z,100040.25
2019-03-06T00:15:11.890Z,100042.34
2019-03-06T00:16:46.790Z,100045.66
2019-03-06T00:18:21.592Z,100046.14
2019-03-06T00:19:56.708Z,100058.77
2019-03-06T00:21:31.890Z,100049.40
2019-03-06T00:23:07.020Z,100057.05
2019-03-06T00:24:41.495Z,100052.02
2019-03-06T00:26:15.917Z,100059.06
2019-03-06T00:27:50.469Z,100067.61
2019-03-06T00:29:25.131Z,100062.63
2019-03-06T00:31:00.145Z,100069.18
2019-03-06T00:32:34.705Z,100069.73
2019-03-06T00:34:09.239Z,100070.28
2019-03-06T00:35:46.118Z,100077.09
2019-03-06T00:37:20.780Z,100072.98
2019-03-06T00:38:55.244Z,100068.27
2019-03-06T00:40:44.371Z,100079.09
2019-03-06T00:42:18.811Z,100075.75
2019-03-06T00:43:53.423Z,100080.21
2019-03-06T00:45:27.854Z,100076.12
2019-03-06T00:47:02.836Z,100081.42
2019-03-06T00:48:37.279Z,100088.35
2019-03-06T00:50:11.812Z,100080.59
2019-03-06T00:51:46.211Z,100087.80
2019-03-06T00:53:20.947Z,100085.48
2019-03-06T00:54:55.818Z,100088.31
2019-03-06T00:56:30.185Z,100094.40
2019-03-06T00:58:05.214Z,100095.07
2019-03-06T00:59:39.955Z,100097.52
2019-03-06T01:01:14.548Z,100092.89
2019-03-06T01:02:49.214Z,100092.75
2019-03-06T01:04:23.602Z,100091.20
2019-03-06T01:05:58.274Z,100088.78
2019-03-06T01:07:33.070Z,100094.35
2019-03-06T01:09:07.709Z,100085.06
2019-03-06T01:10:42.155Z,100087.34
2019-03-06T01:12:16.927Z,100085.75
2019-03-06T01:13:51.751Z,100090.53
2019-03-06T01:15:26.471Z,100088.69
2019-03-06T01:17:00.986Z,100091.44
2019-03-06T01:18:35.704Z,100085.89
2019-03-06T01:20:10.526Z,100093.51
2019-03-06T01:21:45.255Z,100090.43
2019-03-06T01:23:20.409Z,100087.79
2019-03-06T01:24:55.951Z,100089.95
2019-03-06T01:26:30.943Z,100082.30
2019-03-06T01:28:06.114Z,100080.66
2019-03-06T01:29:41.198Z,100092.35
2019-03-06T01:31:15.638Z,100087.73
2019-03-06T01:32:53.410Z,100091.76
2019-03-06T01:34:46.262Z,100091.85
2019-03-06T01:36:40.401Z,100091.23
2019-03-06T01:38:36.969Z,100097.41
2019-03-06T01:40:33.648Z,100091.91
2019-03-06T01:42:29.514Z,100090.53
2019-03-06T01:44:11.711Z,100102.06
2019-03-06T01:45:46.545Z,100106.31
2019-03-06T01:47:21.559Z,100105.41
2019-03-06T01:48:56.601Z,100102.22
2019-03-06T01:50:31.313Z,100100.33
2019-03-06T01:52:05.782Z,100099.20
2019-03-06T01:53:40.377Z,100098.92
2019-03-06T01:55:16.370Z,100099.49
2019-03-06T01:56:51.272Z,100106.20
2019-03-06T01:58:26.336Z,100104.56
2019-03-06T02:00:01.415Z,100098.18
2019-03-06T02:01:36.285Z,100099.45
2019-03-06T02:03:11.273Z,100098.27
2019-03-06T02:04:46.066Z,100107.81
2019-03-06T02:06:21.186Z,100110.73
2019-03-06T02:07:55.983Z,100109.94
2019-03-06T02:09:31.539Z,100106.77
2019-03-06T02:11:06.826Z,100116.17
2019-03-06T02:12:42.253Z,100113.14
2019-03-06T02:14:17.214Z,100115.37
2019-03-06T02:15:52.145Z,100121.90
2019-03-06T02:17:27.315Z,100126.55
2019-03-06T02:19:03.456Z,100132.64
2019-03-06T02:20:38.512Z,100129.39
2019-03-06T02:22:13.575Z,100129.05
2019-03-06T02:23:48.408Z,100129.42
2019-03-06T02:25:23.208Z,100124.78
2019-03-06T02:26:58.275Z,100128.67
2019-03-06T02:28:33.328Z,100130.62
2019-03-06T02:30:13.333Z,100133.32
2019-03-06T02:31:48.135Z,100133.48
2019-03-06T02:33:22.962Z,100135.89
2019-03-06T02:34:57.757Z,100138.63
2019-03-06T02:36:32.595Z,100149.79
2019-03-06T02:38:07.552Z,100140.03
2019-03-06T02:39:42.643Z,100148.40
2019-03-06T02:41:17.451Z,100145.66
2019-03-06T02:42:52.524Z,100144.45
2019-03-06T02:44:27.318Z,100154.42
2019-03-06T02:46:02.201Z,100147.62
2019-03-06T02:47:36.999Z,100149.33
2019-03-06T02:49:11.823Z,100154.39
2019-03-06T02:50:46.620Z,100152.56
2019-03-06T02:52:21.680Z,100154.93
2019-03-06T02:53:56.515Z,100155.95
2019-03-06T02:55:31.313Z,100143.75
2019-03-06T02:57:06.191Z,100143.28
2019-03-06T02:58:47.272Z,100140.16
2019-03-06T03:00:46.006Z,100145.36
2019-03-06T03:02:31.849Z,100140.59
2019-03-06T03:04:37.742Z,100139.84
2019-03-06T03:06:19.546Z,100134.75
2019-03-06T03:07:54.860Z,100136.66
2019-03-06T03:09:30.009Z,100135.78
2019-03-06T03:11:05.176Z,100134.53
2019-03-06T03:12:40.265Z,100141.39
2019-03-06T03:14:15.135Z,100146.28
2019-03-06T03:15:50.164Z,100147.01
2019-03-06T03:17:24.975Z,100144.16
2019-03-06T03:18:59.781Z,100159.02
2019-03-06T03:20:34.880Z,100151.52
2019-03-06T03:22:09.956Z,100159.76
2019-03-06T03:23:44.755Z,100154.39
2019-03-06T03:25:19.888Z,100152.34
2019-03-06T03:26:55.200Z,100151.66
2019-03-06T03:28:30.005Z,100154.06
2019-03-06T03:30:07.669Z,100159.55
2019-03-06T03:31:42.504Z,100161.61
2019-03-06T03:33:17.323Z,100162.44
2019-03-06T03:34:52.476Z,100155.23
2019-03-06T03:36:27.292Z,100155.57
2019-03-06T03:38:02.353Z,100155.86
2019-03-06T03:39:37.391Z,100152.02
2019-03-06T03:41:12.447Z,100151.78
2019-03-06T03:42:47.263Z,100152.45
2019-03-06T03:44:22.355Z,100145.20
2019-03-06T03:45:57.164Z,100151.94
2019-03-06T03:47:32.221Z,100147.33
2019-03-06T03:49:07.011Z,100148.98
2019-03-06T03:50:41.883Z,100153.01
2019-03-06T03:52:16.976Z,100156.69
2019-03-06T03:53:52.034Z,100160.09
2019-03-06T03:55:26.891Z,100160.58
2019-03-06T03:57:01.714Z,100163.88
2019-03-06T03:58:36.808Z,100168.08
2019-03-06T04:00:14.059Z,100165.39
2019-03-06T04:01:49.107Z,100162.13
2019-03-06T04:03:24.202Z,100166.37
2019-03-06T04:04:59.071Z,100162.17
2019-03-06T04:06:34.565Z,100163.22
2019-03-06T04:08:09.923Z,100173.33
2019-03-06T04:09:44.704Z,100174.08
2019-03-06T04:11:20.032Z,100167.04
2019-03-06T04:12:54.816Z,100172.23
2019-03-06T04:14:29.786Z,100168.61
2019-03-06T04:16:04.672Z,100164.26
2019-03-06T04:17:39.766Z,100168.48
2019-03-06T04:19:14.558Z,100172.02
2019-03-06T04:20:49.424Z,100170.23
2019-03-06T04:22:24.590Z,100170.41
2019-03-06T04:23:59.674Z,100176.27
2019-03-06T04:25:34.793Z,100172.75
2019-03-06T04:27:09.580Z,100173.86
2019-03-06T04:28:44.869Z,100167.48
2019-03-06T04:30:20.178Z,100174.62
2019-03-06T04:31:54.966Z,100173.14
2019-03-06T04:33:29.753Z,100173.11
2019-03-06T04:35:04.721Z,100177.34
2019-03-06T04:36:39.805Z,100170.91
2019-03-06T04:38:15.233Z,100170.60
2019-03-06T04:39:50.275Z,100169.63
2019-03-06T04:41:25.338Z,100165.35
2019-03-06T04:43:00.406Z,100163.38
2019-03-06T04:44:35.203Z,100162.96
2019-03-06T04:46:10.333Z,100160.23
2019-03-06T04:47:44.733Z,100160.48
2019-03-06T04:49:19.185Z,100159.02
2019-03-06T04:50:53.977Z,100159.98
2019-03-06T04:52:29.046Z,100156.36
2019-03-06T04:54:04.022Z,100156.47
2019-03-06T04:55:38.470Z,100151.41
2019-03-06T04:57:12.865Z,100155.20
2019-03-06T04:58:47.501Z,100151.75
2019-03-06T05:00:22.003Z,100150.82
2019-03-06T05:01:56.910Z,100153.06
2019-03-06T05:03:31.372Z,100143.09
2019-03-06T05:05:05.926Z,100149.01
2019-03-06T05:06:40.380Z,100143.97
2019-03-06T05:08:14.865Z,100144.38
2019-03-06T05:09:49.237Z,100146.75
2019-03-06T05:11:23.862Z,100152.67
2019-03-06T05:12:58.229Z,100147.52
2019-03-06T05:14:32.627Z,100144.67
2019-03-06T05:16:07.161Z,100149.01
2019-03-06T05:17:55.951Z,100146.20
2019-03-06T05:19:30.345Z,100143.58
2019-03-06T05:21:04.976Z,100139.11
2019-03-06T05:22:39.506Z,100141.14
2019-03-06T05:24:13.902Z,100132.58
2019-03-06T05:25:48.265Z,100140.08
2019-03-06T05:27:22.923Z,100146.16
2019-03-06T05:28:57.447Z,100148.69
2019-03-06T05:30:31.881Z,100157.45
2019-03-06T05:32:28.159Z,100159.24
2019-03-06T05:34:02.551Z,100164.58
2019-03-06T05:35:56.286Z,100160.20
2019-03-06T05:38:03.583Z,100155.39
2019-03-06T05:39:38.259Z,100160.74
2019-03-06T05:41:13.375Z,100163.38
2019-03-06T05:42:48.537Z,100164.91
2019-03-06T05:44:23.334Z,100168.41
2019-03-06T05:45:58.419Z,100160.88
2019-03-06T05:47:33.488Z,100151.98
2019-03-06T05:49:08.509Z,100146.77
2019-03-06T05:50:43.326Z,100142.67
2019-03-06T05:52:18.110Z,100143.21
2019-03-06T05:53:53.084Z,100155.20
2019-03-06T05:55:27.872Z,100157.82
2019-03-06T05:57:02.679Z,100159.67
2019-03-06T05:58:37.466Z,100164.05
2019-03-06T06:00:12.922Z,100163.36
2019-03-06T06:01:48.510Z,100161.35
2019-03-06T06:03:23.360Z,100159.45
2019-03-06T06:04:58.404Z,100155.50
2019-03-06T06:06:33.297Z,100157.78
2019-03-06T06:08:08.453Z,100157.64
2019-03-06T06:09:43.267Z,100151.87
2019-03-06T06:11:18.062Z,100151.84
2019-03-06T06:12:52.935Z,100157.48
2019-03-06T06:14:27.761Z,100154.46
2019-03-06T06:16:02.628Z,100151.80
2019-03-06T06:17:37.992Z,100150.36
2019-03-06T06:19:13.029Z,100140.58
2019-03-06T06:20:50.421Z,100141.92
2019-03-06T06:22:42.826Z,100132.81
2019-03-06T06:24:23.514Z,100134.24
2019-03-06T06:25:58.594Z,100135.27
2019-03-06T06:27:33.677Z,100137.94
2019-03-06T06:29:08.699Z,100131.63
2019-03-06T06:30:43.871Z,100132.79
2019-03-06T06:32:18.915Z,100133.25
2019-03-06T06:33:53.735Z,100136.59
2019-03-06T06:35:28.600Z,100130.13
2019-03-06T06:37:03.385Z,100128.58
2019-03-06T06:38:38.443Z,100123.02
2019-03-06T06:40:13.719Z,100116.83
2019-03-06T06:41:48.507Z,100118.31
2019-03-06T06:43:23.316Z,100110.20
2019-03-06T06:44:58.626Z,100112.56
2019-03-06T06:46:33.449Z,100109.80
2019-03-06T06:48:17.552Z,100111.05
2019-03-06T06:49:52.627Z,100103.03
2019-03-06T06:52:12.601Z,100103.26
2019-03-06T06:54:07.038Z,100101.05
2019-03-06T06:56:38.697Z,100096.51
2019-03-06T06:58:58.920Z,100085.44
2019-03-06T07:01:12.820Z,100101.83
2019-03-06T07:03:28.087Z,100097.97
2019-03-06T07:05:19.512Z,100091.41
2019-03-06T07:07:07.234Z,100087.40
2019-03-06T07:09:01.271Z,100091.59
2019-03-06T07:10:37.845Z,100093.67
2019-03-06T07:12:18.118Z,100090.92
2019-03-06T07:14:11.636Z,100104.77
2019-03-06T07:16:06.789Z,100101.84
2019-03-06T07:18:19.168Z,100102.77
2019-03-06T07:20:05.505Z,100109.47
2019-03-06T07:21:57.730Z,100099.08
2019-03-06T07:23:49.112Z,100092.33
2019-03-06T07:25:42.166Z,100087.77
2019-03-06T07:27:42.043Z,100083.25
2019-03-06T07:29:44.479Z,100085.45
2019-03-06T07:31:26.397Z,100077.04
2019-03-06T07:33:14.548Z,100082.31
2019-03-06T07:35:53.402Z,100070.31
2019-03-06T07:37:42.753Z,100074.77
2019-03-06T07:39:28.317Z,100065.64
2019-03-06T07:41:25.000Z,100068.76
2019-03-06T07:43:13.341Z,100070.80
2019-03-06T07:45:42.774Z,100070.19
2019-03-06T07:47:49.087Z,100065.43
2019-03-06T07:49:45.045Z,100069.03
2019-03-06T07:51:33.210Z,100058.45
2019-03-06T07:53:59.221Z,100057.53
2019-03-06T07:55:46.871Z,100050.34
2019-03-06T07:57:25.691Z,100046.20
2019-03-06T07:59:00.828Z,100038.82
2019-03-06T08:00:35.631Z,100043.45
2019-03-06T08:02:15.357Z,100044.74
2019-03-06T08:04:02.030Z,100044.07
2019-03-06T08:05:36.886Z,100042.75
2019-03-06T08:07:15.914Z,100041.59
2019-03-06T08:08:50.834Z,100035.06
2019-03-06T08:10:28.541Z,100041.59
2019-03-06T08:12:15.966Z,100044.36
2019-03-06T08:14:00.318Z,100035.03
2019-03-06T08:15:56.333Z,100041.48
2019-03-06T08:17:51.437Z,100031.59
2019-03-06T08:19:44.639Z,100023.60
2019-03-06T08:21:32.600Z,100022.27
2019-03-06T08:23:29.613Z,100030.93
2019-03-06T08:25:28.693Z,100027.05
2019-03-06T08:27:04.828Z,100024.87
2019-03-06T08:28:40.716Z,100025.14
2019-03-06T08:30:16.395Z,100028.18
2019-03-06T08:31:57.037Z,100037.80
2019-03-06T08:33:31.930Z,100031.06
2019-03-06T08:35:09.799Z,100030.06
2019-03-06T08:36:44.946Z,100031.08
2019-03-06T08:38:19.994Z,100029.00
2019-03-06T08:39:55.995Z,100027.17
2019-03-06T08:41:31.162Z,100024.98
2019-03-06T08:43:06.323Z,100013.02
2019-03-06T08:44:41.777Z,100016.44
2019-03-06T08:46:35.635Z,100015.48
2019-03-06T08:48:32.734Z,100020.86
2019-03-06T08:50:17.814Z,100019.98
2019-03-06T08:52:05.590Z,100014.80
2019-03-06T08:53:48.352Z,100011.41
2019-03-06T08:55:54.272Z,100005.94
2019-03-06T08:58:03.202Z,99997.62
2019-03-06T08:59:54.291Z,99993.98
2019-03-06T09:02:01.820Z,99994.41
2019-03-06T09:03:54.942Z,99988.53
2019-03-06T09:05:40.897Z,99986.17
2019-03-06T09:07:47.033Z,99975.39
2019-03-06T09:09:41.036Z,99980.26
2019-03-06T09:11:28.564Z,99973.53
2019-03-06T09:13:22.375Z,99977.20
2019-03-06T09:15:09.631Z,99965.82
2019-03-06T09:17:09.761Z,99971.58
2019-03-06T09:19:02.326Z,99970.63
2019-03-06T09:21:01.918Z,99969.91
2019-03-06T09:22:46.727Z,99964.64
2019-03-06T09:24:30.638Z,99959.09
2019-03-06T09:26:14.802Z,99960.77
2019-03-06T09:28:07.629Z,99962.57
2019-03-06T09:30:02.946Z,99957.83
2019-03-06T09:31:55.490Z,99943.68
2019-03-06T09:33:40.601Z,99933.04
2019-03-06T09:35:23.962Z,99936.76
2019-03-06T09:37:13.948Z,99945.13
2019-03-06T09:39:05.610Z,99950.59
2019-03-06T09:40:47.787Z,99942.61
2019-03-06T09:42:50.852Z,99937.53
2019-03-06T09:44:32.552Z,99932.67
2019-03-06T09:46:18.502Z,99932.25
2019-03-06T09:48:00.837Z,99932.08
2019-03-06T09:49:47.089Z,99930.03
2019-03-06T09:51:30.980Z,99925.08
2019-03-06T09:53:19.583Z,99924.19
2019-03-06T09:55:09.992Z,99918.41
2019-03-06T09:57:02.616Z,99925.26
2019-03-06T09:58:46.800Z,99934.72
2019-03-06T10:00:39.462Z,99929.59
2019-03-06T10:02:20.491Z,99934.85
2019-03-06T10:04:16.869Z,99937.39
2019-03-06T10:06:10.666Z,99928.05
2019-03-06T10:07:50.446Z,99923.94
2019-03-06T10:09:33.635Z,99928.02
2019-03-06T10:11:22.929Z,99920.20
2019-03-06T10:13:16.680Z,99914.03
2019-03-06T10:15:28.610Z,99912.89
2019-03-06T10:17:11.008Z,99910.39
2019-03-06T10:18:59.730Z,99916.59
2019-03-06T10:20:34.197Z,99917.02
2019-03-06T10:22:09.031Z,99918.41
2019-03-06T10:23:43.706Z,99914.86
2019-03-06T10:25:18.669Z,99924.34
2019-03-06T10:26:54.090Z,99919.25
2019-03-06T10:28:29.223Z,99910.56
2019-03-06T10:30:28.756Z,99897.91
2019-03-06T10:32:03.626Z,99885.28
2019-03-06T10:33:41.328Z,99899.77
2019-03-06T10:35:17.134Z,99894.91
2019-03-06T10:36:52.579Z,99884.87
2019-03-06T10:38:27.432Z,99886.89
2019-03-06T10:40:02.219Z,99880.11
2019-03-06T10:41:37.276Z,99877.49
2019-03-06T10:43:12.149Z,99885.73
2019-03-06T10:44:47.176Z,99882.95
2019-03-06T10:46:22.650Z,99873.23
2019-03-06T10:47:57.544Z,99859.66
2019-03-06T10:49:32.655Z,99862.72
2019-03-06T10:51:07.889Z,99871.59
2019-03-06T10:52:43.132Z,99859.97
2019-03-06T10:54:17.992Z,99863.25
2019-03-06T10:55:52.934Z,99869.22
2019-03-06T10:57:28.067Z,99869.25
2019-03-06T10:59:03.010Z,99862.05
2019-03-06T11:00:44.536Z,99853.75
2019-03-06T11:02:19.413Z,99850.95
2019-03-06T11:04:21.904Z,99841.67
2019-03-06T11:05:56.369Z,99843.88
2019-03-06T11:07:31.587Z,99850.89
2019-03-06T11:09:10.456Z,99837.78
2019-03-06T11:10:44.954Z,99859.13
2019-03-06T11:12:19.416Z,99848.19
2019-03-06T11:13:53.867Z,99862.56
2019-03-06T11:15:29.462Z,99867.97
2019-03-06T11:17:04.234Z,99865.71
2019-03-06T11:18:38.964Z,99844.03
2019-03-06T11:20:17.826Z,99843.72
2019-03-06T11:21:52.778Z,99834.50
2019-03-06T11:23:27.618Z,99837.58
2019-03-06T11:25:02.951Z,99821.91
2019-03-06T11:26:39.722Z,99833.14
2019-03-06T11:28:15.558Z,99842.95
2019-03-06T11:29:50.437Z,99848.01
2019-03-06T11:31:28.382Z,99821.65
2019-03-06T11:33:03.516Z,99850.16
2019-03-06T11:34:38.741Z,99830.50
2019-03-06T11:36:13.634Z,99834.94
2019-03-06T11:37:48.332Z,99831.70
2019-03-06T11:39:23.215Z,99814.56
2019-03-06T11:40:58.751Z,99818.16
2019-03-06T11:42:33.400Z,99826.13
2019-03-06T11:44:08.299Z,99825.45
2019-03-06T11:45:44.552Z,99822.13
2019-03-06T11:47:20.014Z,99814.02
2019-03-06T11:48:55.499Z,99802.97
2019-03-06T11:50:31.009Z,99809.89
2019-03-06T11:52:07.930Z,99796.76
2019-03-06T11:53:43.264Z,99795.55
2019-03-06T11:55:19.216Z,99788.61
2019-03-06T11:56:55.303Z,99781.81
2019-03-06T11:58:30.573Z,99772.02
2019-03-06T12:00:08.613Z,99766.34
2019-03-06T12:01:47.888Z,99767.72
2019-03-06T12:03:21.784Z,99770.60
2019-03-06T12:04:56.858Z,99772.56
2019-03-06T12:06:32.107Z,99767.20
2019-03-06T12:08:09.713Z,99767.41
2019-03-06T12:09:44.421Z,99757.34
2019-03-06T12:11:19.021Z,99764.16
2019-03-06T12:12:53.934Z,99758.34
2019-03-06T12:14:28.892Z,99772.58
2019-03-06T12:16:03.495Z,99759.81
2019-03-06T12:17:38.015Z,99755.43
2019-03-06T12:19:12.938Z,99753.43
2019-03-06T12:20:47.573Z,99750.29
2019-03-06T12:22:22.097Z,99751.02
2019-03-06T12:23:56.604Z,99738.43
2019-03-06T12:25:31.882Z,99740.20
2019-03-06T12:27:06.522Z,99732.84
2019-03-06T12:28:41.144Z,99733.30
2019-03-06T12:30:16.345Z,99731.19
2019-03-06T12:31:51.269Z,99717.75
2019-03-06T12:33:27.502Z,99706.17
2019-03-06T12:35:02.248Z,99723.72
2019-03-06T12:36:36.825Z,99714.88
2019-03-06T12:38:11.741Z,99707.28
2019-03-06T12:39:47.059Z,99707.79
2019-03-06T12:41:22.128Z,99699.59
2019-03-06T12:42:57.451Z,99700.62
2019-03-06T12:44:32.073Z,99695.78
2019-03-06T12:46:23.612Z,99692.20
2019-03-06T12:47:55.692Z,99698.82
2019-03-06T12:49:31.027Z,99700.30
2019-03-06T12:51:05.527Z,99677.84
2019-03-06T12:52:40.218Z,99675.92
2019-03-06T12:54:14.975Z,99673.00
2019-03-06T12:55:49.829Z,99662.05
2019-03-06T12:57:24.529Z,99651.65
2019-03-06T12:58:58.986Z,99650.66
2019-03-06T13:00:33.773Z,99645.33
2019-03-06T13:02:08.318Z,99645.14
2019-03-06T13:03:42.852Z,99650.20
2019-03-06T13:05:18.139Z,99646.16
2019-03-06T13:06:52.993Z,99640.16
2019-03-06T13:08:27.445Z,99644.35
2019-03-06T13:10:02.502Z,99629.25
2019-03-06T13:11:37.023Z,99627.96
2019-03-06T13:13:12.178Z,99618.37
2019-03-06T13:14:46.850Z,99600.02
2019-03-06T13:16:21.705Z,99604.03
2019-03-06T13:17:56.812Z,99609.02
2019-03-06T13:19:31.485Z,99598.00
2019-03-06T13:21:08.166Z,99592.94
2019-03-06T13:22:43.515Z,99597.92
2019-03-06T13:24:18.052Z,99589.81
2019-03-06T13:25:52.788Z,99580.94
2019-03-06T13:27:27.226Z,99587.88
2019-03-06T13:29:01.982Z,99561.03
2019-03-06T13:30:36.913Z,99569.94
2019-03-06T13:32:12.150Z,99567.61
2019-03-06T13:33:55.997Z,99566.98
2019-03-06T13:35:30.862Z,99572.25
2019-03-06T13:37:05.297Z,99578.40
2019-03-06T13:38:40.122Z,99566.55
2019-03-06T13:40:18.612Z,99581.06
2019-03-06T13:41:50.752Z,99571.21
2019-03-06T13:43:25.202Z,99565.95
2019-03-06T13:44:59.673Z,99558.85
2019-03-06T13:46:34.191Z,99553.08
2019-03-06T13:48:08.725Z,99544.41
2019-03-06T13:49:43.892Z,99539.61
2019-03-06T13:51:18.698Z,99537.64
2019-03-06T13:52:53.629Z,99530.72
2019-03-06T13:54:28.177Z,99539.21
2019-03-06T13:56:02.662Z,99529.69
2019-03-06T13:57:37.153Z,99536.39
2019-03-06T13:59:11.688Z,99526.11
2019-03-06T14:00:46.567Z,99519.27
2019-03-06T14:02:21.145Z,99513.56
2019-03-06T14:03:56.077Z,99516.28
2019-03-06T14:05:30.630Z,99509.52
2019-03-06T14:07:05.658Z,99510.58
2019-03-06T14:08:41.042Z,99502.14
2019-03-06T14:10:20.268Z,99503.15
2019-03-06T14:11:55.400Z,99499.59
2019-03-06T14:13:30.266Z,99493.01
2019-03-06T14:15:05.855Z,99484.29
2019-03-06T14:16:40.642Z,99489.92
2019-03-06T14:18:16.584Z,99476.88
2019-03-06T14:19:51.637Z,99470.78
2019-03-06T14:21:26.540Z,99469.66
2019-03-06T14:23:01.323Z,99467.43
2019-03-06T14:24:36.727Z,99461.50
2019-03-06T14:26:12.071Z,99455.05
2019-03-06T14:27:47.345Z,99454.77
2019-03-06T14:29:22.395Z,99452.41
2019-03-06T14:30:57.386Z,99451.34
2019-03-06T14:32:32.460Z,99447.57
2019-03-06T14:34:07.242Z,99446.19
2019-03-06T14:35:42.193Z,99443.98
2019-03-06T14:37:17.405Z,99441.25
2019-03-06T14:38:52.558Z,99427.68
2019-03-06T14:40:29.934Z,99436.23
2019-03-06T14:42:05.155Z,99445.78
2019-03-06T14:43:40.014Z,99435.80
2019-03-06T14:45:15.887Z,99427.64
2019-03-06T14:46:50.889Z,99433.39
2019-03-06T14:48:26.373Z,99429.55
2019-03-06T14:50:01.196Z,99435.39
2019-03-06T14:51:35.984Z,99426.59
2019-03-06T14:53:11.033Z,99436.75
2019-03-06T14:54:46.284Z,99435.87
2019-03-06T14:56:26.037Z,99429.33
2019-03-06T14:58:00.831Z,99436.22
2019-03-06T14:59:35.625Z,99426.51
2019-03-06T15:01:11.220Z,99423.81
2019-03-06T15:02:46.225Z,99422.64
2019-03-06T15:04:21.264Z,99420.98
2019-03-06T15:05:56.462Z,99415.91
2019-03-06T15:07:31.348Z,99415.44
2019-03-06T15:09:22.347Z,99420.80
2019-03-06T15:10:57.536Z,99419.06
2019-03-06T15:12:32.716Z,99423.34
2019-03-06T15:14:07.566Z,99425.75
2019-03-06T15:15:42.510Z,99423.36
2019-03-06T15:17:17.634Z,99414.72
2019-03-06T15:18:52.738Z,99419.56
2019-03-06T15:20:27.827Z,99411.00
2019-03-06T15:22:02.970Z,99405.77
2019-03-06T15:23:37.441Z,99397.00
2019-03-06T15:25:14.674Z,99387.02
2019-03-06T15:26:49.217Z,99386.95
2019-03-06T15:28:23.978Z,99373.73
2019-03-06T15:29:58.466Z,99373.19
2019-03-06T15:31:33.334Z,99378.01
2019-03-06T15:33:08.224Z,99371.23
2019-03-06T15:34:43.348Z,99369.28
2019-03-06T15:36:18.505Z,99359.73
2019-03-06T15:37:53.619Z,99353.60
2019-03-06T15:39:31.426Z,99348.23
2019-03-06T15:41:06.487Z,99346.51
2019-03-06T15:42:41.293Z,99352.59
2019-03-06T15:44:16.181Z,99351.32
2019-03-06T15:45:52.093Z,99343.16
2019-03-06T15:47:33.667Z,99346.52
2019-03-06T15:49:04.456Z,99343.95
2019-03-06T15:50:40.103Z,99338.64
2019-03-06T15:52:15.110Z,99341.58
2019-03-06T15:53:50.481Z,99329.82
2019-03-06T15:55:29.082Z,99334.29
2019-03-06T15:57:04.191Z,99335.14
2019-03-06T15:58:39.045Z,99332.22
2019-03-06T16:00:30.798Z,99331.89
2019-03-06T16:02:06.619Z,99331.25
2019-03-06T16:03:41.661Z,99332.09
2019-03-06T16:05:17.205Z,99328.78
2019-03-06T16:06:54.244Z,99315.63
2019-03-06T16:08:28.630Z,99319.99
2019-03-06T16:10:03.418Z,99323.20
2019-03-06T16:11:38.093Z,99311.75
2019-03-06T16:13:12.804Z,99300.93
2019-03-06T16:14:50.168Z,99310.13
2019-03-06T16:16:24.967Z,99311.55
2019-03-06T16:18:01.467Z,99316.55
2019-03-06T16:19:36.187Z,99304.42
2019-03-06T16:21:11.105Z,99302.09
2019-03-06T16:22:46.590Z,99299.52
2019-03-06T16:24:21.659Z,99296.83
2019-03-06T16:25:56.318Z,99286.88
2019-03-06T16:27:31.248Z,99288.70
2019-03-06T16:29:06.094Z,99287.44
2019-03-06T16:30:41.376Z,99276.13
2019-03-06T16:32:16.269Z,99275.58
2019-03-06T16:33:51.287Z,99267.37
2019-03-06T16:35:26.065Z,99270.98
2019-03-06T16:37:00.855Z,99266.67
2019-03-06T16:38:35.371Z,99263.57
2019-03-06T16:40:15.204Z,99258.23
2019-03-06T16:41:49.897Z,99249.73
2019-03-06T16:43:24.607Z,99259.20
2019-03-06T16:44:59.115Z,99258.17
2019-03-06T16:46:33.990Z,99255.16
2019-03-06T16:48:08.833Z,99248.16
2019-03-06T16:49:43.322Z,99250.16
2019-03-06T16:51:17.822Z,99250.96
2019-03-06T16:52:52.616Z,99250.39
2019-03-06T16:54:27.253Z,99246.24
2019-03-06T16:56:01.952Z,99251.36
2019-03-06T16:57:36.658Z,99252.66
2019-03-06T16:59:11.292Z,99254.72
2019-03-06T17:00:46.031Z,99251.39
2019-03-06T17:02:20.616Z,99245.74
2019-03-06T17:03:55.446Z,99246.13
2019-03-06T17:05:30.439Z,99243.88
2019-03-06T17:07:05.294Z,99239.55
2019-03-06T17:08:40.102Z,99244.64
2019-03-06T17:10:14.827Z,99238.80
2019-03-06T17:11:49.597Z,99236.02
2019-03-06T17:13:24.126Z,99228.95
2019-03-06T17:14:58.490Z,99227.22
2019-03-06T17:16:33.582Z,99222.48
2019-03-06T17:18:08.350Z,99216.69
2019-03-06T17:19:42.833Z,99218.37
2019-03-06T17:21:17.719Z,99208.05
2019-03-06T17:22:52.693Z,99203.45
2019-03-06T17:24:27.488Z,99206.98
2019-03-06T17:26:02.338Z,99207.54
2019-03-06T17:27:37.178Z,99208.63
2019-03-06T17:29:13.762Z,99210.73
2019-03-06T17:30:48.626Z,99204.59
2019-03-06T17:32:23.329Z,99196.55
2019-03-06T17:33:57.861Z,99197.01
2019-03-06T17:35:32.975Z,99197.57
2019-03-06T17:37:07.978Z,99199.13
2019-03-06T17:38:42.592Z,99196.83
2019-03-06T17:40:17.315Z,99192.25
2019-03-06T17:41:52.189Z,99202.73
2019-03-06T17:43:26.653Z,99201.90
2019-03-06T17:45:01.421Z,99196.48
2019-03-06T17:46:36.157Z,99197.02
2019-03-06T17:48:11.000Z,99196.15
2019-03-06T17:49:45.501Z,99193.81
2019-03-06T17:51:20.024Z,99188.11
2019-03-06T17:52:55.162Z,99194.86
2019-03-06T17:54:30.186Z,99186.90
2019-03-06T17:56:04.800Z,99179.79
2019-03-06T17:57:39.417Z,99180.00
2019-03-06T17:59:14.464Z,99175.23
2019-03-06T18:00:51.657Z,99177.08
2019-03-06T18:02:26.622Z,99177.64
2019-03-06T18:04:12.664Z,99169.93
2019-03-06T18:05:47.382Z,99173.95
2019-03-06T18:07:22.562Z,99163.26
2019-03-06T18:08:57.894Z,99160.09
2019-03-06T18:10:32.898Z,99164.63
2019-03-06T18:12:07.490Z,99152.69
2019-03-06T18:13:42.181Z,99156.20
2019-03-06T18:15:17.193Z,99154.81
2019-03-06T18:16:52.065Z,99152.27
2019-03-06T18:18:26.521Z,99153.95
2019-03-06T18:20:01.075Z,99145.52
2019-03-06T18:21:35.778Z,99145.69
2019-03-06T18:23:10.894Z,99139.36
2019-03-06T18:24:45.606Z,99133.67
2019-03-06T18:26:20.366Z,99131.27
2019-03-06T18:27:55.162Z,99132.99
2019-03-06T18:29:30.218Z,99128.70
2019-03-06T18:31:04.729Z,99125.36
2019-03-06T18:32:39.644Z,99127.62
2019-03-06T18:34:14.568Z,99131.86
2019-03-06T18:35:49.337Z,99138.36
2019-03-06T18:37:23.965Z,99132.63
2019-03-06T18:38:59.030Z,99128.67
2019-03-06T18:40:33.911Z,99129.78
2019-03-06T18:42:08.631Z,99119.67
2019-03-06T18:43:43.554Z,99121.53
2019-03-06T18:45:18.710Z,99121.61
2019-03-06T18:46:53.183Z,99127.50
2019-03-06T18:48:27.968Z,99122.42
2019-03-06T18:50:02.989Z,99126.11
2019-03-06T18:51:37.438Z,99115.03
2019-03-06T18:53:12.068Z,99122.48
2019-03-06T18:54:46.976Z,99122.92
2019-03-06T18:56:21.959Z,99129.48
2019-03-06T18:57:56.531Z,99122.32