createdAt,value
2018-06-19T00:00:13.165Z,75.27
2018-06-19T00:00:39.305Z,75.56
2018-06-19T00:01:05.483Z,75.56
2018-06-19T00:01:31.654Z,75.65
2018-06-19T00:01:57.789Z,75.37
2018-06-19T00:02:23.962Z,75.75
2018-06-19T00:02:50.105Z,76.14
2018-06-19T00:03:16.268Z,75.46
2018-06-19T00:03:42.405Z,76.14
2018-06-19T00:04:08.549Z,75.75
2018-06-19T00:04:34.689Z,76.42
2018-06-19T00:05:00.824Z,75.94
2018-06-19T00:05:26.961Z,75.46
2018-06-19T00:05:53.106Z,76.14
2018-06-19T00:06:19.273Z,75.84
2018-06-19T00:06:45.406Z,75.75
2018-06-19T00:07:11.541Z,76.19
2018-06-19T00:07:37.686Z,76.19
2018-06-19T00:08:03.833Z,76
2018-06-19T00:08:29.997Z,76
2018-06-19T00:08:56.157Z,76.42
2018-06-19T00:09:22.429Z,76.67
2018-06-19T00:09:48.641Z,76.67
2018-06-19T00:10:14.830Z,76.48
2018-06-19T00:10:41.016Z,76.14
2018-06-19T00:11:07.222Z,77.06
2018-06-19T00:11:33.437Z,76.19
2018-06-19T00:11:59.569Z,76.48
2018-06-19T00:12:25.708Z,76.77
2018-06-19T00:12:51.839Z,76.77
2018-06-19T00:13:18.007Z,77.06
2018-06-19T00:13:44.141Z,76.77
2018-06-19T00:14:10.304Z,76.48
2018-06-19T00:14:36.864Z,76.86
2018-06-19T00:15:02.963Z,76.96
2018-06-19T00:15:29.167Z,77.15
2018-06-19T00:15:55.339Z,76.67
2018-06-19T00:16:21.478Z,76.96
2018-06-19T00:16:47.642Z,76.67
2018-06-19T00:17:13.789Z,77.06
2018-06-19T00:17:39.928Z,77.25
2018-06-19T00:18:06.097Z,76.86
2018-06-19T00:18:32.230Z,76.96
2018-06-19T00:18:58.368Z,76.96
2018-06-19T00:19:24.511Z,76.77
2018-06-19T00:19:50.656Z,77.06
2018-06-19T00:20:16.857Z,77.34
2018-06-19T00:20:42.999Z,77.44
2018-06-19T00:21:09.139Z,77.06
2018-06-19T00:21:35.277Z,77.83
2018-06-19T00:22:01.451Z,78.02
2018-06-19T00:22:27.587Z,77.83
2018-06-19T00:22:53.727Z,78.3
2018-06-19T00:23:19.869Z,77.83
2018-06-19T00:23:46.009Z,77.92
2018-06-19T00:24:12.192Z,77.92
2018-06-19T00:24:38.392Z,77.63
2018-06-19T00:25:04.878Z,77.83
2018-06-19T00:25:31.087Z,77.92
2018-06-19T00:25:57.223Z,78.11
2018-06-19T00:26:23.360Z,78.5
2018-06-19T00:26:49.552Z,78.11
2018-06-19T00:27:15.741Z,78.02
2018-06-19T00:27:41.875Z,78.5
2018-06-19T00:28:08.017Z,78.02
2018-06-19T00:28:34.151Z,77.73
2018-06-19T00:29:00.294Z,78.02
2018-06-19T00:29:26.431Z,78.21
2018-06-19T00:29:52.604Z,78.21
2018-06-19T00:30:18.739Z,78.69
2018-06-19T00:30:44.929Z,78.88
2018-06-19T00:31:11.070Z,78.11
2018-06-19T00:31:37.255Z,77.92
2018-06-19T00:32:03.392Z,78.69
2018-06-19T00:32:29.531Z,78.88
2018-06-19T00:32:55.723Z,78.4
2018-06-19T00:33:22.150Z,78.5
2018-06-19T00:33:48.305Z,78.59
2018-06-19T00:34:14.465Z,78.88
2018-06-19T00:34:40.607Z,79.17
2018-06-19T00:35:06.755Z,79.17
2018-06-19T00:35:32.891Z,78.69
2018-06-19T00:35:59.055Z,78.69
2018-06-19T00:36:25.194Z,78.98
2018-06-19T00:36:51.359Z,79.07
2018-06-19T00:37:17.501Z,79.27
2018-06-19T00:37:43.645Z,79.46
2018-06-19T00:38:09.784Z,79.36
2018-06-19T00:38:35.954Z,79.27
2018-06-19T00:39:02.094Z,79.27
2018-06-19T00:39:28.530Z,79.36
2018-06-19T00:39:54.701Z,79.36
2018-06-19T00:40:21.368Z,79.46
2018-06-19T00:40:47.746Z,79.46
2018-06-19T00:41:13.892Z,79.46
2018-06-19T00:41:40.026Z,79.84
2018-06-19T00:42:06.162Z,79.46
2018-06-19T00:42:32.310Z,79.27
2018-06-19T00:42:58.479Z,79.46
2018-06-19T00:43:24.616Z,79.36
2018-06-19T00:43:50.755Z,79.27
2018-06-19T00:44:16.933Z,79.17
2018-06-19T00:44:43.094Z,79.27
2018-06-19T00:45:09.279Z,79.17
2018-06-19T00:45:35.417Z,79.46
2018-06-19T00:46:01.582Z,79.03
2018-06-19T00:46:27.697Z,79.36
2018-06-19T00:46:53.906Z,79.52
2018-06-19T00:47:20.070Z,79.8
2018-06-19T00:47:46.209Z,79.99
2018-06-19T00:48:12.355Z,79.99
2018-06-19T00:48:38.495Z,79.99
2018-06-19T00:49:04.632Z,79.9
2018-06-19T00:49:30.775Z,79.9
2018-06-19T00:49:56.918Z,79.99
2018-06-19T00:50:23.280Z,80.09
2018-06-19T00:50:49.427Z,80.09
2018-06-19T00:51:15.566Z,80.28
2018-06-19T00:51:41.710Z,80.66
2018-06-19T00:52:07.848Z,80.66
2018-06-19T00:52:33.981Z,80.38
2018-06-19T00:53:00.125Z,80.38
2018-06-19T00:53:26.290Z,80.38
2018-06-19T00:53:52.474Z,80.19
2018-06-19T00:54:18.621Z,80.19
2018-06-19T00:54:44.752Z,80.09
2018-06-19T00:55:10.897Z,80.09
2018-06-19T00:55:37.037Z,80.38
2018-06-19T00:56:03.170Z,80.28
2018-06-19T00:56:29.330Z,80.09
2018-06-19T00:56:55.450Z,80.04
2018-06-19T00:57:21.588Z,79.94
2018-06-19T00:57:47.726Z,80.28
2018-06-19T00:58:13.869Z,79.99
2018-06-19T00:58:40.011Z,79.99
2018-06-19T00:59:06.170Z,79.42
2018-06-19T00:59:32.316Z,80.09
2018-06-19T00:59:58.456Z,80.13
2018-06-19T01:00:24.599Z,80.09
2018-06-19T01:00:50.739Z,79.99
2018-06-19T01:01:16.884Z,79.52
2018-06-19T01:01:43.022Z,79.55
2018-06-19T01:02:09.159Z,79.03
2018-06-19T01:02:35.298Z,79.13
2018-06-19T01:03:01.435Z,80.28
2018-06-19T01:03:27.578Z,79.9
2018-06-19T01:03:53.714Z,79.75
2018-06-19T01:04:19.858Z,79.99
2018-06-19T01:04:45.990Z,79.32
2018-06-19T01:05:12.131Z,79.42
2018-06-19T01:05:38.283Z,79.52
2018-06-19T01:06:04.413Z,79.55
2018-06-19T01:06:30.552Z,79.9
2018-06-19T01:06:56.694Z,79.52
2018-06-19T01:07:22.839Z,79.61
2018-06-19T01:07:48.994Z,79.75
2018-06-19T01:08:15.141Z,79.46
2018-06-19T01:08:41.284Z,79.75
2018-06-19T01:09:07.411Z,79.46
2018-06-19T01:09:33.558Z,79.84
2018-06-19T01:09:59.700Z,79.75
2018-06-19T01:10:25.837Z,79.46
2018-06-19T01:10:51.970Z,79.36
2018-06-19T01:11:18.115Z,79.55
2018-06-19T01:11:44.276Z,79.65
2018-06-19T01:12:10.418Z,79.55
2018-06-19T01:12:36.563Z,79.65
2018-06-19T01:13:02.703Z,79.46
2018-06-19T01:13:28.840Z,79.07
2018-06-19T01:13:54.983Z,79.27
2018-06-19T01:14:21.131Z,79.27
2018-06-19T01:14:47.272Z,79.36
2018-06-19T01:15:13.411Z,79.55
2018-06-19T01:15:39.585Z,79.65
2018-06-19T01:16:05.750Z,79.55
2018-06-19T01:16:31.887Z,79.46
2018-06-19T01:16:58.027Z,79.07
2018-06-19T01:17:24.169Z,79.75
2018-06-19T01:17:50.307Z,79.55
2018-06-19T01:18:16.454Z,79.17
2018-06-19T01:18:42.593Z,79.07
2018-06-19T01:19:08.759Z,79.46
2018-06-19T01:19:34.927Z,79.55
2018-06-19T01:20:01.101Z,79.84
2018-06-19T01:20:27.238Z,79.75
2018-06-19T01:20:53.378Z,80.04
2018-06-19T01:21:19.521Z,80.22
2018-06-19T01:21:45.677Z,80.32
2018-06-19T01:22:11.815Z,79.94
2018-06-19T01:22:37.953Z,80.13
2018-06-19T01:23:04.091Z,80.13
2018-06-19T01:23:30.231Z,80.22
2018-06-19T01:23:56.376Z,79.65
2018-06-19T01:24:22.515Z,79.75
2018-06-19T01:24:48.658Z,79.94
2018-06-19T01:25:14.793Z,79.94
2018-06-19T01:25:40.928Z,80.13
2018-06-19T01:26:07.093Z,80.22
2018-06-19T01:26:33.234Z,80.22
2018-06-19T01:26:59.369Z,79.65
2018-06-19T01:27:25.507Z,79.65
2018-06-19T01:27:51.674Z,79.65
2018-06-19T01:28:17.814Z,80.32
2018-06-19T01:28:44.045Z,80.32
2018-06-19T01:29:10.093Z,80.04
2018-06-19T01:29:36.235Z,80.13
2018-06-19T01:30:02.369Z,80.61
2018-06-19T01:30:28.510Z,80.22
2018-06-19T01:30:54.655Z,79.94
2018-06-19T01:31:20.789Z,80.13
2018-06-19T01:31:46.926Z,80.42
2018-06-19T01:32:13.074Z,80.13
2018-06-19T01:32:39.209Z,80.13
2018-06-19T01:33:05.348Z,80.04
2018-06-19T01:33:31.487Z,80.13
2018-06-19T01:33:57.623Z,80.42
2018-06-19T01:34:23.761Z,80.13
2018-06-19T01:34:49.903Z,80.32
2018-06-19T01:35:16.051Z,80.32
2018-06-19T01:35:42.189Z,80.51
2018-06-19T01:36:08.333Z,80.32
2018-06-19T01:36:34.470Z,80.04
2018-06-19T01:37:00.604Z,80.61
2018-06-19T01:37:26.745Z,80.71
2018-06-19T01:37:52.924Z,80.61
2018-06-19T01:38:19.063Z,80.42
2018-06-19T01:38:45.222Z,80.71
2018-06-19T01:39:11.374Z,80.51
2018-06-19T01:39:37.512Z,80.51
2018-06-19T01:40:03.650Z,80.9
2018-06-19T01:40:29.791Z,80.51
2018-06-19T01:40:55.931Z,80.51
2018-06-19T01:41:22.069Z,80.71
2018-06-19T01:41:48.210Z,80.71
2018-06-19T01:42:14.352Z,80.8
2018-06-19T01:42:40.487Z,80.71
2018-06-19T01:43:06.632Z,81.09
2018-06-19T01:43:32.774Z,80.8
2018-06-19T01:43:58.907Z,80.51
2018-06-19T01:44:25.076Z,80.71
2018-06-19T01:44:51.214Z,80.61
2018-06-19T01:45:17.358Z,81.09
2018-06-19T01:45:43.491Z,80.47
2018-06-19T01:46:09.635Z,80.66
2018-06-19T01:46:35.781Z,80.57
2018-06-19T01:47:01.942Z,80.61
2018-06-19T01:47:28.074Z,80.57
2018-06-19T01:47:54.246Z,80.76
2018-06-19T01:48:20.387Z,80.96
2018-06-19T01:48:46.520Z,80.47
2018-06-19T01:49:12.662Z,80.66
2018-06-19T01:49:38.800Z,80.47
2018-06-19T01:50:04.942Z,80.47
2018-06-19T01:50:31.084Z,80.47
2018-06-19T01:50:57.224Z,80.38
2018-06-19T01:51:23.363Z,81.72
2018-06-19T01:51:49.503Z,80.96
2018-06-19T01:52:15.650Z,80.76
2018-06-19T01:52:41.784Z,80.57
2018-06-19T01:53:07.921Z,80.96
2018-06-19T01:53:34.061Z,81.15
2018-06-19T01:54:00.199Z,81.05
2018-06-19T01:54:26.341Z,80.38
2018-06-19T01:54:52.483Z,80.51
2018-06-19T01:55:18.621Z,80.71
2018-06-19T01:55:44.757Z,80.71
2018-06-19T01:56:10.900Z,80.47
2018-06-19T01:56:37.058Z,80.47
2018-06-19T01:57:03.197Z,80.66
2018-06-19T01:57:29.339Z,80.66
2018-06-19T01:57:55.506Z,80.42
2018-06-19T01:58:21.637Z,80.28
2018-06-19T01:58:47.773Z,80.28
2018-06-19T01:59:13.912Z,80.61
2018-06-19T01:59:40.079Z,80.57
2018-06-19T02:00:06.239Z,80.57
2018-06-19T02:00:32.368Z,80.57
2018-06-19T02:00:58.504Z,80.47
2018-06-19T02:01:24.668Z,79.99
2018-06-19T02:01:50.805Z,80.66
2018-06-19T02:02:16.970Z,80.66
2018-06-19T02:02:43.180Z,80.38
2018-06-19T02:03:09.319Z,80.71
2018-06-19T02:03:35.462Z,80.47
2018-06-19T02:04:01.625Z,80.19
2018-06-19T02:04:27.785Z,80.13
2018-06-19T02:04:53.947Z,80.28
2018-06-19T02:05:20.124Z,80.13
2018-06-19T02:05:46.261Z,80.22
2018-06-19T02:06:12.397Z,80.42
2018-06-19T02:06:38.542Z,80.32
2018-06-19T02:07:04.685Z,80.13
2018-06-19T02:07:30.813Z,80.04
2018-06-19T02:07:56.955Z,80.04
2018-06-19T02:08:23.089Z,79.75
2018-06-19T02:08:49.231Z,79.65
2018-06-19T02:09:15.376Z,79.75
2018-06-19T02:09:41.565Z,79.94
2018-06-19T02:10:07.701Z,79.75
2018-06-19T02:10:33.845Z,79.84
2018-06-19T02:10:59.986Z,79.55
2018-06-19T02:11:26.129Z,79.36
2018-06-19T02:11:52.264Z,79.07
2018-06-19T02:12:18.403Z,79.17
2018-06-19T02:12:44.540Z,79.84
2018-06-19T02:13:10.688Z,79.65
2018-06-19T02:13:36.886Z,79.84
2018-06-19T02:14:03.017Z,79.36
2018-06-19T02:14:29.157Z,79.27
2018-06-19T02:14:55.300Z,79.32
2018-06-19T02:15:21.438Z,79.65
2018-06-19T02:15:47.579Z,79.84
2018-06-19T02:16:13.713Z,79.27
2018-06-19T02:16:39.852Z,79.27
2018-06-19T02:17:05.989Z,79.65
2018-06-19T02:17:32.132Z,79.55
2018-06-19T02:17:58.273Z,79.27
2018-06-19T02:18:24.434Z,79.36
2018-06-19T02:18:50.571Z,78.98
2018-06-19T02:19:16.700Z,79.36
2018-06-19T02:19:42.841Z,79.27
2018-06-19T02:20:09.000Z,79.55
2018-06-19T02:20:35.153Z,79.65
2018-06-19T02:21:01.312Z,79.75
2018-06-19T02:21:27.450Z,79.36
2018-06-19T02:21:53.587Z,79.36
2018-06-19T02:22:19.735Z,79.42
2018-06-19T02:22:45.891Z,79.27
2018-06-19T02:23:12.032Z,79.42
2018-06-19T02:23:38.171Z,79.61
2018-06-19T02:24:04.366Z,79.9
2018-06-19T02:24:30.471Z,79.52
2018-06-19T02:24:56.611Z,79.52
2018-06-19T02:25:22.749Z,79.22
2018-06-19T02:25:48.907Z,79.42
2018-06-19T02:26:15.075Z,79.61
2018-06-19T02:26:41.231Z,79.61
2018-06-19T02:27:07.374Z,79.32
2018-06-19T02:27:33.536Z,79.99
2018-06-19T02:27:59.677Z,80.09
2018-06-19T02:28:25.812Z,79.52
2018-06-19T02:28:51.967Z,80.13
2018-06-19T02:29:18.109Z,79.36
2018-06-19T02:29:44.254Z,78.98
2018-06-19T02:30:10.392Z,79.55
2018-06-19T02:30:36.538Z,79.55
2018-06-19T02:31:02.781Z,79.65
2018-06-19T02:31:28.920Z,79.84
2018-06-19T02:31:55.087Z,79.65
2018-06-19T02:32:21.245Z,79.27
2018-06-19T02:32:47.411Z,79.46
2018-06-19T02:33:13.549Z,79.07
2018-06-19T02:33:39.745Z,78.98
2018-06-19T02:34:05.919Z,79.17
2018-06-19T02:34:32.105Z,79.27
2018-06-19T02:34:58.272Z,79.46
2018-06-19T02:35:24.472Z,79.46
2018-06-19T02:35:50.681Z,79.46
2018-06-19T02:36:16.768Z,79.13
2018-06-19T02:36:42.958Z,79.36
2018-06-19T02:37:09.123Z,78.98
2018-06-19T02:37:35.261Z,79.32
2018-06-19T02:38:01.427Z,79.22
2018-06-19T02:38:27.598Z,79.46
2018-06-19T02:38:53.781Z,79.8
2018-06-19T02:39:19.923Z,79.8
2018-06-19T02:39:46.118Z,79.27
2018-06-19T02:40:12.277Z,79.22
2018-06-19T02:40:38.445Z,79.8
2018-06-19T02:41:04.613Z,79.8
2018-06-19T02:41:30.783Z,79.52
2018-06-19T02:41:56.940Z,79.65
2018-06-19T02:42:23.082Z,79.84
2018-06-19T02:42:49.245Z,79.94
2018-06-19T02:43:15.418Z,79.17
2018-06-19T02:43:41.600Z,79.27
2018-06-19T02:44:07.735Z,79.55
2018-06-19T02:44:33.897Z,79.27
2018-06-19T02:45:00.105Z,79.55
2018-06-19T02:45:26.248Z,79.84
2018-06-19T02:45:52.380Z,79.13
2018-06-19T02:46:18.566Z,78.94
2018-06-19T02:46:44.739Z,79.36
2018-06-19T02:47:10.871Z,79.22
2018-06-19T02:47:37.037Z,79.52
2018-06-19T02:48:03.199Z,79.8
2018-06-19T02:48:29.338Z,79.42
2018-06-19T02:48:55.474Z,79.42
2018-06-19T02:49:21.640Z,80.19
2018-06-19T02:49:47.802Z,79.9
2018-06-19T02:50:13.949Z,79.71
2018-06-19T02:50:40.111Z,79.99
2018-06-19T02:51:06.272Z,80.28
2018-06-19T02:51:32.417Z,80.19
2018-06-19T02:51:58.550Z,80.28
2018-06-19T02:52:24.693Z,79.99
2018-06-19T02:52:50.835Z,79.71
2018-06-19T02:53:17.001Z,79.8
2018-06-19T02:53:43.148Z,80.09
2018-06-19T02:54:09.311Z,80.19
2018-06-19T02:54:35.441Z,79.99
2018-06-19T02:55:01.631Z,80.28
2018-06-19T02:55:27.795Z,80.38
2018-06-19T02:55:53.928Z,79.9
2018-06-19T02:56:20.119Z,79.99
2018-06-19T02:56:46.308Z,80.09
2018-06-19T02:57:12.479Z,79.8
2018-06-19T02:57:38.613Z,79.71
2018-06-19T02:58:04.772Z,80.19
2018-06-19T02:58:30.912Z,79.8
2018-06-19T02:58:57.043Z,79.61
2018-06-19T02:59:23.192Z,80.09
2018-06-19T02:59:49.326Z,80.19
2018-06-19T03:00:15.606Z,79.9
2018-06-19T03:00:41.718Z,80.57
2018-06-19T03:01:07.966Z,80.38
2018-06-19T03:01:34.284Z,80.19
2018-06-19T03:02:00.465Z,79.99
2018-06-19T03:02:26.704Z,80.28
2018-06-19T03:02:52.964Z,80.19
2018-06-19T03:03:19.169Z,79.99
2018-06-19T03:03:45.459Z,80.09
2018-06-19T03:04:11.604Z,79.8
2018-06-19T03:04:37.837Z,79.8
2018-06-19T03:05:04.050Z,79.32
2018-06-19T03:05:30.245Z,79.42
2018-06-19T03:05:56.533Z,79.61
2018-06-19T03:06:22.792Z,79.9
2018-06-19T03:06:48.913Z,79.8
2018-06-19T03:07:15.053Z,79.32
2018-06-19T03:07:41.217Z,79.52
2018-06-19T03:08:07.357Z,79.61
2018-06-19T03:08:33.493Z,79.9
2018-06-19T03:08:59.653Z,79.52
2018-06-19T03:09:25.837Z,79.9
2018-06-19T03:09:51.975Z,79.32
2018-06-19T03:10:18.188Z,79.99
2018-06-19T03:10:44.355Z,79.71
2018-06-19T03:11:10.544Z,79.52
2018-06-19T03:11:36.705Z,79.52
2018-06-19T03:12:02.839Z,79.42
2018-06-19T03:12:28.978Z,79.71
2018-06-19T03:12:55.121Z,80.09
2018-06-19T03:13:21.319Z,80.28
2018-06-19T03:13:47.495Z,80.09
2018-06-19T03:14:13.634Z,80.09
2018-06-19T03:14:39.801Z,80.09
2018-06-19T03:15:06.011Z,80.57
2018-06-19T03:15:32.155Z,79.71
2018-06-19T03:15:58.314Z,80.09
2018-06-19T03:16:24.452Z,80.09
2018-06-19T03:16:50.590Z,80.38
2018-06-19T03:17:16.765Z,80.19
2018-06-19T03:17:42.920Z,79.9
2018-06-19T03:18:09.094Z,80.19
2018-06-19T03:18:35.223Z,79.99
2018-06-19T03:19:01.408Z,79.99
2018-06-19T03:19:27.527Z,79.9
2018-06-19T03:19:53.687Z,80.19
2018-06-19T03:20:19.829Z,79.52
2018-06-19T03:20:45.960Z,80.28
2018-06-19T03:21:12.131Z,80.38
2018-06-19T03:21:38.300Z,79.71
2018-06-19T03:22:04.459Z,79.99
2018-06-19T03:22:30.598Z,79.9
2018-06-19T03:22:56.758Z,79.71
2018-06-19T03:23:22.899Z,79.8
2018-06-19T03:23:49.062Z,79.71
2018-06-19T03:24:15.196Z,79.71
2018-06-19T03:24:41.334Z,79.71
2018-06-19T03:25:07.478Z,79.71
2018-06-19T03:25:33.623Z,79.9
2018-06-19T03:25:59.767Z,79.9
2018-06-19T03:26:25.931Z,79.61
2018-06-19T03:26:52.092Z,79.9
2018-06-19T03:27:18.235Z,79.71
2018-06-19T03:27:44.369Z,79.99
2018-06-19T03:28:10.505Z,79.71
2018-06-19T03:28:36.670Z,80.19
2018-06-19T03:29:02.807Z,80.19
2018-06-19T03:29:28.951Z,79.8
2018-06-19T03:29:55.088Z,79.9
2018-06-19T03:30:21.333Z,79.71
2018-06-19T03:30:47.426Z,80.28
2018-06-19T03:31:13.579Z,80.19
2018-06-19T03:31:39.743Z,79.99
2018-06-19T03:32:05.899Z,79.9
2018-06-19T03:32:32.072Z,80.09
2018-06-19T03:32:58.250Z,79.52
2018-06-19T03:33:24.471Z,79.52
2018-06-19T03:33:50.651Z,79.9
2018-06-19T03:34:16.887Z,79.42
2018-06-19T03:34:43.051Z,79.13
2018-06-19T03:35:09.192Z,79.52
2018-06-19T03:35:35.332Z,79.61
2018-06-19T03:36:01.469Z,79.52
2018-06-19T03:36:27.608Z,79.61
2018-06-19T03:36:53.748Z,79.42
2018-06-19T03:37:19.882Z,79.52
2018-06-19T03:37:46.027Z,79.22
2018-06-19T03:38:12.166Z,79.03
2018-06-19T03:38:38.304Z,79.42
2018-06-19T03:39:04.449Z,79.71
2018-06-19T03:39:30.616Z,79.9
2018-06-19T03:39:56.754Z,79.71
2018-06-19T03:40:22.923Z,79.71
2018-06-19T03:40:49.067Z,79.22
2018-06-19T03:41:15.200Z,79.22
2018-06-19T03:41:41.349Z,79.61
2018-06-19T03:42:07.483Z,79.8
2018-06-19T03:42:33.623Z,79.61
2018-06-19T03:42:59.763Z,79.8
2018-06-19T03:43:25.909Z,79.8
2018-06-19T03:43:52.069Z,79.61
2018-06-19T03:44:18.206Z,79.52
2018-06-19T03:44:44.378Z,79.71
2018-06-19T03:45:10.577Z,79.8
2018-06-19T03:45:36.715Z,79.99
2018-06-19T03:46:02.854Z,80.19
2018-06-19T03:46:29.002Z,80.19
2018-06-19T03:46:55.145Z,79.9
2018-06-19T03:47:21.308Z,79.99
2018-06-19T03:47:47.457Z,79.71
2018-06-19T03:48:13.607Z,79.9
2018-06-19T03:48:39.778Z,79.42
2018-06-19T03:49:05.912Z,79.52
2018-06-19T03:49:32.058Z,79.71
2018-06-19T03:49:58.194Z,79.8
2018-06-19T03:50:24.329Z,80.09
2018-06-19T03:50:50.476Z,79.61
2018-06-19T03:51:16.627Z,79.9
2018-06-19T03:51:42.768Z,79.52
2018-06-19T03:52:08.898Z,79.71
2018-06-19T03:52:35.069Z,79.8
2018-06-19T03:53:01.202Z,79.8
2018-06-19T03:53:27.353Z,79.52
2018-06-19T03:53:53.514Z,79.9
2018-06-19T03:54:19.660Z,79.9
2018-06-19T03:54:45.799Z,79.52
2018-06-19T03:55:11.962Z,79.9
2018-06-19T03:55:38.109Z,79.71
2018-06-19T03:56:04.271Z,79.9
2018-06-19T03:56:30.437Z,79.9
2018-06-19T03:56:56.573Z,79.52
2018-06-19T03:57:22.709Z,79.9
2018-06-19T03:57:48.869Z,79.8
2018-06-19T03:58:15.010Z,79.8
2018-06-19T03:58:41.149Z,79.9
2018-06-19T03:59:07.301Z,79.71
2018-06-19T03:59:33.461Z,79.99
2018-06-19T03:59:59.606Z,79.71
2018-06-19T04:00:25.740Z,79.61
2018-06-19T04:00:51.878Z,79.99
2018-06-19T04:01:18.118Z,79.9
2018-06-19T04:01:44.210Z,79.99
2018-06-19T04:02:10.352Z,79.9
2018-06-19T04:02:36.496Z,79.8
2018-06-19T04:03:02.659Z,79.8
2018-06-19T04:03:28.800Z,79.99
2018-06-19T04:03:54.939Z,79.9
2018-06-19T04:04:21.079Z,80.19
2018-06-19T04:04:47.216Z,79.9
2018-06-19T04:05:13.374Z,80.19
2018-06-19T04:05:39.515Z,80.28
2018-06-19T04:06:05.654Z,80.09
2018-06-19T04:06:31.793Z,80.09
2018-06-19T04:06:57.931Z,80.09
2018-06-19T04:07:24.121Z,79.71
2018-06-19T04:07:50.263Z,79.52
2018-06-19T04:08:16.402Z,80.09
2018-06-19T04:08:42.548Z,79.71
2018-06-19T04:09:08.691Z,80.28
2018-06-19T04:09:34.821Z,80.28
2018-06-19T04:10:00.967Z,80.28
2018-06-19T04:10:27.184Z,80.57
2018-06-19T04:10:53.271Z,80.38
2018-06-19T04:11:19.405Z,80.47
2018-06-19T04:11:45.549Z,80.57
2018-06-19T04:12:11.769Z,80.66
2018-06-19T04:12:37.904Z,80.66
2018-06-19T04:13:04.044Z,80.09
2018-06-19T04:13:30.206Z,80.28
2018-06-19T04:13:56.346Z,80.38
2018-06-19T04:14:22.505Z,80.19
2018-06-19T04:14:48.651Z,80.09
2018-06-19T04:15:14.788Z,80.47
2018-06-19T04:15:40.926Z,80.28
2018-06-19T04:16:07.069Z,80.38
2018-06-19T04:16:33.229Z,80.57
2018-06-19T04:16:59.368Z,80.28
2018-06-19T04:17:25.508Z,80.09
2018-06-19T04:17:51.647Z,79.99
2018-06-19T04:18:17.818Z,79.71
2018-06-19T04:18:43.958Z,80.09
2018-06-19T04:19:10.091Z,79.99
2018-06-19T04:19:36.258Z,80.19
2018-06-19T04:20:02.431Z,80.28
2018-06-19T04:20:28.573Z,80.47
2018-06-19T04:20:54.714Z,80.66
2018-06-19T04:21:20.850Z,80.57
2018-06-19T04:21:46.986Z,80.66
2018-06-19T04:22:13.120Z,80.66
2018-06-19T04:22:39.254Z,80.76
2018-06-19T04:23:05.401Z,80.47
2018-06-19T04:23:31.564Z,80.76
2018-06-19T04:23:57.732Z,80.57
2018-06-19T04:24:23.877Z,80.47
2018-06-19T04:24:50.017Z,80.57
2018-06-19T04:25:16.157Z,80.57
2018-06-19T04:25:42.315Z,80.57
2018-06-19T04:26:08.454Z,81.05
2018-06-19T04:26:34.617Z,80.57
2018-06-19T04:27:00.784Z,80.66
2018-06-19T04:27:26.925Z,80.66
2018-06-19T04:27:53.052Z,80.57
2018-06-19T04:28:19.194Z,80.47
2018-06-19T04:28:45.334Z,80.66
2018-06-19T04:29:11.485Z,80.66
2018-06-19T04:29:37.629Z,80.66
2018-06-19T04:30:03.774Z,80.47
2018-06-19T04:30:29.944Z,80.66
2018-06-19T04:30:56.079Z,80.66
2018-06-19T04:31:22.227Z,80.47
2018-06-19T04:31:48.358Z,80.47
2018-06-19T04:32:14.498Z,80.57
2018-06-19T04:32:40.633Z,80.57
2018-06-19T04:33:06.772Z,80.66
2018-06-19T04:33:32.949Z,80.66
2018-06-19T04:33:59.090Z,80.66
2018-06-19T04:34:25.230Z,80.57
2018-06-19T04:34:51.377Z,80.66
2018-06-19T04:35:17.536Z,80.66
2018-06-19T04:35:43.678Z,80.57
2018-06-19T04:36:09.835Z,80.66
2018-06-19T04:36:35.976Z,80.47
2018-06-19T04:37:02.110Z,80.47
2018-06-19T04:37:28.251Z,80.76
2018-06-19T04:37:54.401Z,80.57
2018-06-19T04:38:20.528Z,80.57
2018-06-19T04:38:46.672Z,80.66
2018-06-19T04:39:12.819Z,80.38
2018-06-19T04:39:38.943Z,80.86
2018-06-19T04:40:05.091Z,80.86
2018-06-19T04:40:31.254Z,80.57
2018-06-19T04:40:57.415Z,80.66
2018-06-19T04:41:23.583Z,80.66
2018-06-19T04:41:49.720Z,80.66
2018-06-19T04:42:15.880Z,80.86
2018-06-19T04:42:42.017Z,80.47
2018-06-19T04:43:08.154Z,80.57
2018-06-19T04:43:34.295Z,80.57
2018-06-19T04:44:00.437Z,80.57
2018-06-19T04:44:26.577Z,80.57
2018-06-19T04:44:52.718Z,80.76
2018-06-19T04:45:18.860Z,80.66
2018-06-19T04:45:45.023Z,80.66
2018-06-19T04:46:11.157Z,80.66
2018-06-19T04:46:37.296Z,80.86
2018-06-19T04:47:03.438Z,80.47
2018-06-19T04:47:29.573Z,80.57
2018-06-19T04:47:55.718Z,81.05
2018-06-19T04:48:21.859Z,80.86
2018-06-19T04:48:47.996Z,80.86
2018-06-19T04:49:14.138Z,81.15
2018-06-19T04:49:40.318Z,81.15
2018-06-19T04:50:06.419Z,81.24
2018-06-19T04:50:32.553Z,81.24
2018-06-19T04:50:58.706Z,81.24
2018-06-19T04:51:24.838Z,81.34
2018-06-19T04:51:51.031Z,81.15
2018-06-19T04:52:17.170Z,81.53
2018-06-19T04:52:43.333Z,80.96
2018-06-19T04:53:09.476Z,81.05
2018-06-19T04:53:35.657Z,80.57
2018-06-19T04:54:01.805Z,81.05
2018-06-19T04:54:27.938Z,80.86
2018-06-19T04:54:54.079Z,80.96
2018-06-19T04:55:20.220Z,81.15
2018-06-19T04:55:46.366Z,81.43
2018-06-19T04:56:12.501Z,81.05
2018-06-19T04:56:38.660Z,81.05
2018-06-19T04:57:04.824Z,80.86
2018-06-19T04:57:30.976Z,81.53
2018-06-19T04:57:57.112Z,80.76
2018-06-19T04:58:23.245Z,81.34
2018-06-19T04:58:49.387Z,81.05
2018-06-19T04:59:15.523Z,80.86
2018-06-19T04:59:41.666Z,81.05
2018-06-19T05:00:07.814Z,81.05
2018-06-19T05:00:33.953Z,81.05
2018-06-19T05:01:00.121Z,81.63
2018-06-19T05:01:26.280Z,81.63
2018-06-19T05:01:52.416Z,81.24
2018-06-19T05:02:18.580Z,81.15
2018-06-19T05:02:44.747Z,81.15
2018-06-19T05:03:10.885Z,81.43
2018-06-19T05:03:37.057Z,81.53
2018-06-19T05:04:03.216Z,80.96
2018-06-19T05:04:29.350Z,81.05
2018-06-19T05:04:55.490Z,81.24
2018-06-19T05:05:21.632Z,81.15
2018-06-19T05:05:47.791Z,81.15
2018-06-19T05:06:13.922Z,81.15
2018-06-19T05:06:40.088Z,81.15
2018-06-19T05:07:06.260Z,81.34
2018-06-19T05:07:32.402Z,81.05
2018-06-19T05:07:58.540Z,81.24
2018-06-19T05:08:24.675Z,81.24
2018-06-19T05:08:50.811Z,81.15
2018-06-19T05:09:16.953Z,80.96
2018-06-19T05:09:43.098Z,80.96
2018-06-19T05:10:09.289Z,81.15
2018-06-19T05:10:35.435Z,81.24
2018-06-19T05:11:01.575Z,80.66
2018-06-19T05:11:27.736Z,80.66
2018-06-19T05:11:53.878Z,80.57
2018-06-19T05:12:20.010Z,80.66
2018-06-19T05:12:46.184Z,80.57
2018-06-19T05:13:12.314Z,80.76
2018-06-19T05:13:38.501Z,81.34
2018-06-19T05:14:04.646Z,80.96
2018-06-19T05:14:30.785Z,80.96
2018-06-19T05:14:56.920Z,80.96
2018-06-19T05:15:23.063Z,80.96
2018-06-19T05:15:49.204Z,81.09
2018-06-19T05:16:15.342Z,80.61
2018-06-19T05:16:41.485Z,80.61
2018-06-19T05:17:07.618Z,80.86
2018-06-19T05:17:33.763Z,80.66
2018-06-19T05:17:59.899Z,80.86
2018-06-19T05:18:26.048Z,80.57
2018-06-19T05:18:52.209Z,80.57
2018-06-19T05:19:18.347Z,80.76
2018-06-19T05:19:44.485Z,80.47
2018-06-19T05:20:10.649Z,80.61
2018-06-19T05:20:36.796Z,80.9
2018-06-19T05:21:02.936Z,80.9
2018-06-19T05:21:29.079Z,80.71
2018-06-19T05:21:55.216Z,80.8
2018-06-19T05:22:21.386Z,80.71
2018-06-19T05:22:47.522Z,80.42
2018-06-19T05:23:13.663Z,80.51
2018-06-19T05:23:39.804Z,80.42
2018-06-19T05:24:05.949Z,80.51
2018-06-19T05:24:32.090Z,80.42
2018-06-19T05:24:58.230Z,80.61
2018-06-19T05:25:24.374Z,80.99
2018-06-19T05:25:50.510Z,80.8
2018-06-19T05:26:16.649Z,80.9
2018-06-19T05:26:42.820Z,80.51
2018-06-19T05:27:09.011Z,80.51
2018-06-19T05:27:35.174Z,80.61
2018-06-19T05:28:01.307Z,80.32
2018-06-19T05:28:27.451Z,80.22
2018-06-19T05:28:53.617Z,80.61
2018-06-19T05:29:19.745Z,80.13
2018-06-19T05:29:45.882Z,80.22
2018-06-19T05:30:12.028Z,80.22
2018-06-19T05:30:38.171Z,80.42
2018-06-19T05:31:04.312Z,80.61
2018-06-19T05:31:30.477Z,80.22
2018-06-19T05:31:56.624Z,80.04
2018-06-19T05:32:22.765Z,80.51
2018-06-19T05:32:48.903Z,80.51
2018-06-19T05:33:15.052Z,80.22
2018-06-19T05:33:41.195Z,79.75
2018-06-19T05:34:07.323Z,79.55
2018-06-19T05:34:33.466Z,80.32
2018-06-19T05:34:59.636Z,80.22
2018-06-19T05:35:25.758Z,80.61
2018-06-19T05:35:51.918Z,80.71
2018-06-19T05:36:18.092Z,80.42
2018-06-19T05:36:44.254Z,80.51
2018-06-19T05:37:10.390Z,81.09
2018-06-19T05:37:36.529Z,80.99
2018-06-19T05:38:02.699Z,81.38