createdAt,value
2023-04-26T03:03:54.770Z,39.94
2023-04-26T03:06:24.318Z,39.63
2023-04-26T03:08:57.755Z,39.71
2023-04-26T03:11:28.426Z,39.62
2023-04-26T03:13:59.583Z,39.64
2023-04-26T03:16:41.186Z,39.75
2023-04-26T03:19:27.762Z,39.91
2023-04-26T03:21:56.820Z,39.66
2023-04-26T03:24:45.173Z,39.62
2023-04-26T03:27:14.668Z,39.51
2023-04-26T03:32:49.710Z,39.85
2023-04-26T03:35:36.647Z,39.80
2023-04-26T03:38:07.713Z,39.83
2023-04-26T03:40:46.340Z,39.63
2023-04-26T03:43:17.052Z,39.76
2023-04-26T03:45:56.009Z,40.01
2023-04-26T03:48:27.575Z,39.56
2023-04-26T03:50:58.264Z,39.95
2023-04-26T03:53:26.719Z,39.97
2023-04-26T03:56:11.332Z,40.05
2023-04-26T03:58:49.235Z,40.17
2023-04-26T04:01:40.690Z,40.47
2023-04-26T04:04:11.957Z,40.18
2023-04-26T04:06:44.630Z,40.30
2023-04-26T04:09:15.877Z,39.81
2023-04-26T04:14:41.181Z,40.03
2023-04-26T04:17:14.400Z,40.27
2023-04-26T04:19:43.397Z,40.30
2023-04-26T04:22:17.425Z,40.44
2023-04-26T04:24:48.721Z,40.54
2023-04-26T04:27:26.005Z,40.33
2023-04-26T04:39:53.251Z,40.52
2023-04-26T09:20:28.049Z,38.98
2023-04-26T09:23:06.095Z,38.86
2023-04-26T09:25:34.914Z,38.39
2023-04-26T09:28:06.015Z,38.35
2023-04-26T09:30:41.517Z,38.32
2023-04-26T09:33:12.135Z,38.10
2023-04-26T09:36:02.748Z,38.15
2023-04-26T09:38:32.432Z,38.30
2023-04-26T09:41:05.292Z,38.13
2023-04-26T09:43:39.286Z,37.96
2023-04-26T09:46:08.775Z,37.90
2023-04-26T09:48:37.458Z,38.18
2023-04-26T09:51:12.738Z,37.87
2023-04-26T09:53:45.973Z,37.72
2023-04-26T09:56:18.224Z,37.72
2023-04-26T09:58:59.896Z,37.37
2023-04-26T10:01:31.665Z,37.21
2023-04-26T10:06:36.854Z,37.07
2023-04-26T10:09:09.475Z,36.73
2023-04-26T10:11:40.496Z,37.04
2023-04-26T10:14:09.589Z,36.88
2023-04-26T10:16:41.669Z,36.99
2023-04-26T10:19:10.879Z,36.60
2023-04-26T10:21:43.374Z,36.64
2023-04-26T10:24:12.633Z,36.67
2023-04-26T10:26:54.910Z,36.36
2023-04-26T10:29:28.659Z,36.36
2023-04-26T10:32:12.492Z,36.02
2023-04-26T10:34:44.452Z,36.14
2023-04-26T10:37:19.059Z,36.03
2023-04-26T10:39:48.763Z,36.02
2023-04-26T10:42:27.851Z,35.80
2023-04-26T10:44:58.703Z,35.87
2023-04-26T10:47:33.910Z,35.76
2023-04-26T10:50:08.359Z,35.57
2023-04-26T10:52:43.597Z,35.20
2023-04-26T10:55:38.301Z,35.41
2023-04-26T10:58:30.476Z,35.24
2023-04-26T11:01:17.512Z,35.39
2023-04-26T11:04:07.267Z,35.25
2023-04-26T11:06:49.987Z,35.11
2023-04-26T11:09:42.812Z,35.36
2023-04-26T11:12:14.455Z,35.11
2023-04-26T11:14:44.410Z,34.90
2023-04-26T11:17:13.781Z,34.95
2023-04-26T11:19:43.540Z,34.97
2023-04-26T11:22:11.656Z,35.06
2023-04-26T11:24:42.756Z,34.70
2023-04-26T11:27:11.487Z,34.53
2023-04-26T11:29:40.456Z,34.47
2023-04-26T11:32:09.365Z,34.36
2023-04-26T11:34:40.627Z,34.62
2023-04-26T11:37:10.788Z,34.33
2023-04-26T11:39:40.646Z,34.45
2023-04-26T11:42:10.243Z,34.71
2023-04-26T11:44:38.808Z,34.67
2023-04-26T11:47:11.747Z,34.57
2023-04-26T11:49:40.189Z,34.78
2023-04-26T11:52:10.696Z,34.62
2023-04-26T11:54:42.789Z,34.45
2023-04-26T11:57:18.458Z,34.33
2023-04-26T11:59:47.705Z,34.68
2023-04-26T12:02:17.286Z,34.57
2023-04-26T12:04:45.984Z,34.21
2023-04-26T12:07:19.812Z,34.54
2023-04-26T12:09:50.455Z,34.91
2023-04-26T12:12:19.974Z,34.48
2023-04-26T12:14:48.961Z,34.42
2023-04-26T12:17:17.168Z,34.13
2023-04-26T12:19:46.055Z,33.84
2023-04-26T12:22:14.367Z,33.62
2023-04-26T12:24:43.390Z,33.73
2023-04-26T12:27:24.360Z,33.67
2023-04-26T12:29:52.920Z,33.31
2023-04-26T12:32:22.555Z,33.49
2023-04-26T12:34:51.397Z,33.59
2023-04-26T12:37:19.734Z,33.63
2023-04-26T12:39:48.452Z,33.54
2023-04-26T12:42:18.218Z,33.83
2023-04-26T12:44:46.560Z,33.70
2023-04-26T12:47:15.706Z,33.89
2023-04-26T12:49:46.155Z,33.58
2023-04-26T12:52:15.058Z,33.90
2023-04-26T12:54:49.212Z,33.76
2023-04-26T12:57:19.464Z,33.72
2023-04-26T12:59:50.641Z,33.64
2023-04-26T13:02:48.920Z,34.40
2023-04-26T13:06:01.165Z,34.26
2023-04-26T13:08:30.477Z,34.39
2023-04-26T13:11:00.981Z,33.90
2023-04-26T13:13:43.610Z,33.46
2023-04-26T13:16:13.980Z,32.59
2023-04-26T13:18:43.261Z,32.90
2023-04-26T13:21:14.851Z,33.60
2023-04-26T13:24:07.281Z,33.92
2023-04-26T13:35:36.950Z,32.35
2023-04-26T13:38:14.051Z,31.89
2023-04-26T13:41:00.760Z,31.42
2023-04-26T13:46:35.679Z,31.64
2023-04-26T13:49:07.910Z,31.35
2023-04-26T13:51:56.286Z,31.43
2023-04-26T13:54:30.261Z,31.24
2023-04-26T13:57:10.027Z,31.29
2023-04-26T16:19:41.747Z,34.92
