createdAt,value
2017-12-05T00:01:43.871Z,90.29
2017-12-05T00:04:11.453Z,90.27
2017-12-05T00:06:39.076Z,90.08
2017-12-05T00:09:06.611Z,90.06
2017-12-05T00:11:34.169Z,90.12
2017-12-05T00:14:01.677Z,90.18
2017-12-05T00:16:29.191Z,89.94
2017-12-05T00:18:56.773Z,89.96
2017-12-05T00:21:24.333Z,89.91
2017-12-05T00:23:51.882Z,89.83
2017-12-05T00:26:19.451Z,89.85
2017-12-05T00:28:46.985Z,89.82
2017-12-05T00:31:14.511Z,90.10
2017-12-05T00:33:42.031Z,90.17
2017-12-05T00:36:09.542Z,90.23
2017-12-05T00:38:37.074Z,90.08
2017-12-05T00:41:04.711Z,90.18
2017-12-05T00:43:32.251Z,90.34
2017-12-05T00:45:59.767Z,90.37
2017-12-05T00:48:27.304Z,90.39
2017-12-05T00:50:54.932Z,90.56
2017-12-05T00:53:22.451Z,90.48
2017-12-05T00:55:49.964Z,90.10
2017-12-05T00:58:17.477Z,90.54
2017-12-05T01:00:44.988Z,90.73
2017-12-05T01:03:12.510Z,90.51
2017-12-05T01:05:40.106Z,90.64
2017-12-05T01:08:07.622Z,90.60
2017-12-05T01:10:35.148Z,90.95
2017-12-05T01:13:02.674Z,90.91
2017-12-05T01:15:30.218Z,90.83
2017-12-05T01:17:57.730Z,91.18
2017-12-05T01:20:25.250Z,91.41
2017-12-05T01:22:52.766Z,91.55
2017-12-05T01:25:20.291Z,91.63
2017-12-05T01:27:47.805Z,92.00
2017-12-05T01:30:15.385Z,92.02
2017-12-05T01:32:42.898Z,92.02
2017-12-05T01:35:10.450Z,92.19
2017-12-05T01:37:37.977Z,92.33
2017-12-05T01:40:05.494Z,92.22
2017-12-05T01:42:33.020Z,92.52
2017-12-05T01:45:00.549Z,92.60
2017-12-05T01:47:28.084Z,92.82
2017-12-05T01:49:55.603Z,92.53
2017-12-05T01:52:23.145Z,92.84
2017-12-05T01:54:50.667Z,92.80
2017-12-05T01:57:18.183Z,93.22
2017-12-05T01:59:45.814Z,93.21
2017-12-05T02:02:13.371Z,93.48
2017-12-05T02:04:40.890Z,92.92
2017-12-05T02:07:08.491Z,93.13
2017-12-05T02:09:36.019Z,93.09
2017-12-05T02:12:03.537Z,93.06
2017-12-05T02:14:31.054Z,93.07
2017-12-05T02:16:58.571Z,93.42
2017-12-05T02:19:26.185Z,92.80
2017-12-05T02:21:53.717Z,93.20
2017-12-05T02:24:21.300Z,93.20
2017-12-05T02:26:48.789Z,93.29
2017-12-05T02:29:16.323Z,93.68
2017-12-05T02:31:43.882Z,93.36
2017-12-05T02:34:11.406Z,93.58
2017-12-05T02:36:38.917Z,94.03
2017-12-05T02:39:06.460Z,93.32
2017-12-05T02:41:33.975Z,93.19
2017-12-05T02:44:01.581Z,93.64
2017-12-05T02:46:29.133Z,93.96
2017-12-05T02:48:56.693Z,93.86
2017-12-05T02:51:24.207Z,93.68
2017-12-05T02:53:51.709Z,93.85
2017-12-05T02:56:19.213Z,93.95
2017-12-05T02:58:46.732Z,93.91
2017-12-05T03:01:14.238Z,93.88
2017-12-05T03:03:41.752Z,93.89
2017-12-05T03:06:09.310Z,93.72
2017-12-05T03:08:36.831Z,93.97
2017-12-05T03:11:04.359Z,93.98
2017-12-05T03:13:31.878Z,93.77
2017-12-05T03:15:59.388Z,93.93
2017-12-05T03:18:26.893Z,94.01
2017-12-05T03:20:54.468Z,94.24
2017-12-05T03:23:22.016Z,93.98
2017-12-05T03:25:49.588Z,93.88
2017-12-05T03:28:17.096Z,94.13
2017-12-05T03:30:44.643Z,93.84
2017-12-05T03:33:12.159Z,94.15
2017-12-05T03:35:39.666Z,93.93
2017-12-05T03:38:07.181Z,94.25
2017-12-05T03:40:34.700Z,94.28
2017-12-05T03:43:02.217Z,94.23
2017-12-05T03:45:29.737Z,93.99
2017-12-05T03:47:57.322Z,94.16
2017-12-05T03:50:24.843Z,94.03
2017-12-05T03:52:52.383Z,93.93
2017-12-05T03:55:19.888Z,93.91
2017-12-05T03:57:47.398Z,93.65
2017-12-05T04:00:14.925Z,93.98
2017-12-05T04:02:42.470Z,94.21
2017-12-05T04:05:09.974Z,93.91
2017-12-05T04:07:37.495Z,94.01
2017-12-05T04:10:05.055Z,94.08
2017-12-05T04:12:32.562Z,94.40
2017-12-05T04:15:00.072Z,94.21
2017-12-05T04:17:27.588Z,94.23
2017-12-05T04:19:55.130Z,94.20
2017-12-05T04:22:22.639Z,94.24
2017-12-05T04:24:50.146Z,94.31
2017-12-05T04:27:17.812Z,94.32
2017-12-05T04:29:45.296Z,94.46
2017-12-05T04:32:12.801Z,94.24
2017-12-05T04:34:40.304Z,94.69
2017-12-05T04:37:07.812Z,94.75
2017-12-05T04:39:35.335Z,95.11
2017-12-05T04:42:02.925Z,94.91
2017-12-05T04:44:30.443Z,95.02
2017-12-05T04:46:57.969Z,94.97
2017-12-05T04:49:25.597Z,95.06
2017-12-05T04:51:53.111Z,95.19
2017-12-05T04:54:20.624Z,95.30
2017-12-05T04:56:48.170Z,95.52
2017-12-05T04:59:15.738Z,95.60
2017-12-05T05:01:43.261Z,95.37
2017-12-05T05:04:10.872Z,95.74
2017-12-05T05:06:38.388Z,95.40
2017-12-05T05:09:05.899Z,95.73
2017-12-05T05:11:33.424Z,95.74
2017-12-05T05:14:00.956Z,95.71
2017-12-05T05:16:28.479Z,96.04
2017-12-05T05:18:55.995Z,95.86
2017-12-05T05:21:23.503Z,95.81
2017-12-05T05:23:51.031Z,95.76
2017-12-05T05:26:18.562Z,96.09
2017-12-05T05:28:46.088Z,96.13
2017-12-05T05:31:13.606Z,96.14
2017-12-05T05:33:41.151Z,95.99
2017-12-05T05:36:08.721Z,95.62
2017-12-05T05:38:36.251Z,95.70
2017-12-05T05:41:03.772Z,95.37
2017-12-05T05:43:31.281Z,95.46
2017-12-05T05:45:58.797Z,95.49
2017-12-05T05:48:26.334Z,95.48
2017-12-05T05:50:53.845Z,95.44
2017-12-05T05:53:21.358Z,95.44
2017-12-05T05:55:48.882Z,95.27
2017-12-05T05:58:16.454Z,95.61
2017-12-05T06:00:44.017Z,95.55
2017-12-05T06:03:11.549Z,95.48
2017-12-05T06:05:39.051Z,95.65
2017-12-05T06:08:06.570Z,95.79
2017-12-05T06:10:34.089Z,95.76
2017-12-05T06:13:01.609Z,95.65
2017-12-05T06:15:29.145Z,95.62
2017-12-05T06:17:56.674Z,95.55
2017-12-05T06:20:24.200Z,95.70
2017-12-05T06:22:51.753Z,95.57
2017-12-05T06:25:19.314Z,95.67
2017-12-05T06:27:46.838Z,95.48
2017-12-05T06:30:14.354Z,95.31
2017-12-05T06:32:41.870Z,95.03
2017-12-05T06:35:09.393Z,95.14
2017-12-05T06:37:36.988Z,95.25
2017-12-05T06:40:04.583Z,95.21
2017-12-05T06:42:32.093Z,95.20
2017-12-05T06:44:59.608Z,95.29
2017-12-05T06:47:27.111Z,95.51
2017-12-05T06:49:54.631Z,95.16
2017-12-05T06:52:22.130Z,95.04
2017-12-05T06:54:49.645Z,94.88
2017-12-05T06:57:17.185Z,94.83
2017-12-05T06:59:44.751Z,94.74
2017-12-05T07:02:12.300Z,94.71
2017-12-05T07:04:39.875Z,94.71
2017-12-05T07:07:07.380Z,94.86
2017-12-05T07:09:34.896Z,94.64
2017-12-05T07:12:02.448Z,94.51
2017-12-05T07:14:30.014Z,94.53
2017-12-05T07:16:57.563Z,94.58
2017-12-05T07:19:25.113Z,94.69
2017-12-05T07:21:52.689Z,94.85
2017-12-05T07:24:20.195Z,94.84
2017-12-05T07:26:47.706Z,94.71
2017-12-05T07:29:15.222Z,94.49
2017-12-05T07:31:42.753Z,94.43
2017-12-05T07:34:10.359Z,94.29
2017-12-05T07:36:37.878Z,94.36
2017-12-05T07:39:05.392Z,94.53
2017-12-05T07:41:32.914Z,94.63
2017-12-05T07:44:00.429Z,94.72
2017-12-05T07:46:27.934Z,94.69
2017-12-05T07:48:55.439Z,94.43
2017-12-05T07:51:22.990Z,94.44
2017-12-05T07:53:50.521Z,94.36
2017-12-05T07:56:18.035Z,94.49
2017-12-05T07:58:45.564Z,94.45
2017-12-05T08:01:13.068Z,94.14
2017-12-05T08:03:40.751Z,94.18
2017-12-05T08:06:08.258Z,94.36
2017-12-05T08:08:35.769Z,94.10
2017-12-05T08:11:03.295Z,94.15
2017-12-05T08:13:30.805Z,94.19
2017-12-05T08:15:58.309Z,94.20
2017-12-05T08:18:25.814Z,94.30
2017-12-05T08:20:53.335Z,94.12
2017-12-05T08:23:20.859Z,94.00
2017-12-05T08:25:48.360Z,94.01
2017-12-05T08:28:15.881Z,94.06
2017-12-05T08:30:43.400Z,93.91
2017-12-05T08:33:10.910Z,93.81
2017-12-05T08:35:38.449Z,93.91
2017-12-05T08:38:05.956Z,93.71
2017-12-05T08:40:33.470Z,93.69
2017-12-05T08:43:00.985Z,93.79
2017-12-05T08:45:28.495Z,93.70
2017-12-05T08:47:55.996Z,93.71
2017-12-05T08:50:23.519Z,93.83
2017-12-05T08:52:51.028Z,93.69
2017-12-05T08:55:18.595Z,93.57
2017-12-05T08:57:46.206Z,93.68
2017-12-05T09:00:13.762Z,93.43
2017-12-05T09:02:41.291Z,93.31
2017-12-05T09:05:08.800Z,93.16
2017-12-05T09:07:36.308Z,93.09
2017-12-05T09:10:03.855Z,92.92
2017-12-05T09:12:31.375Z,92.79
2017-12-05T09:14:58.917Z,92.73
2017-12-05T09:17:26.429Z,92.78
2017-12-05T09:19:53.964Z,92.69
2017-12-05T09:22:21.515Z,92.66
2017-12-05T09:24:49.025Z,92.62
2017-12-05T09:27:16.865Z,92.47
2017-12-05T09:29:46.144Z,92.58
2017-12-05T09:32:15.612Z,92.53
2017-12-05T09:34:45.987Z,92.43
2017-12-05T09:37:15.745Z,92.44
2017-12-05T09:39:43.257Z,92.38
2017-12-05T09:42:10.785Z,92.47
2017-12-05T09:44:38.313Z,92.37
2017-12-05T09:47:05.903Z,92.21
2017-12-05T09:49:33.462Z,92.10
2017-12-05T09:52:00.975Z,91.92
2017-12-05T09:54:28.484Z,92.00
2017-12-05T09:56:56.782Z,92.15
2017-12-05T09:59:24.285Z,92.09
2017-12-05T10:01:51.815Z,91.99
2017-12-05T10:04:19.319Z,92.11
2017-12-05T10:06:46.825Z,91.73
2017-12-05T10:09:14.352Z,91.65
2017-12-05T10:11:41.878Z,91.37
2017-12-05T10:14:09.464Z,91.26
2017-12-05T10:16:36.974Z,91.13
2017-12-05T10:19:04.581Z,91.04
2017-12-05T10:21:32.137Z,91.17
2017-12-05T10:23:59.641Z,90.69
2017-12-05T10:26:27.158Z,90.68
2017-12-05T10:28:54.670Z,90.75
2017-12-05T10:31:22.325Z,90.97
2017-12-05T10:33:49.946Z,91.18
2017-12-05T10:36:17.454Z,91.14
2017-12-05T10:38:44.954Z,91.35
2017-12-05T10:41:12.453Z,91.39
2017-12-05T10:43:39.962Z,91.16
2017-12-05T10:46:07.472Z,91.45
2017-12-05T10:48:34.977Z,91.56
2017-12-05T10:51:02.485Z,91.52
2017-12-05T10:53:30.077Z,91.65
2017-12-05T10:55:57.594Z,91.55
2017-12-05T10:58:25.106Z,91.77
2017-12-05T11:00:52.624Z,91.80
2017-12-05T11:03:20.127Z,91.86
2017-12-05T11:05:47.641Z,91.72
2017-12-05T11:08:15.144Z,91.65
2017-12-05T11:10:42.668Z,92.03
2017-12-05T11:13:10.284Z,92.50
2017-12-05T11:15:37.840Z,91.86
2017-12-05T11:18:05.349Z,91.11
2017-12-05T11:20:32.861Z,91.39
2017-12-05T11:23:00.378Z,90.60
2017-12-05T11:25:27.921Z,90.57
2017-12-05T11:27:55.422Z,90.49
2017-12-05T11:30:22.930Z,90.31
2017-12-05T11:32:50.438Z,90.38
2017-12-05T11:35:17.955Z,90.48
2017-12-05T11:37:45.457Z,90.73
2017-12-05T11:40:12.971Z,91.07
2017-12-05T11:42:40.474Z,90.50
2017-12-05T11:45:07.986Z,90.69
2017-12-05T11:47:35.626Z,90.67
2017-12-05T11:50:03.174Z,90.39
2017-12-05T11:52:30.686Z,90.07
2017-12-05T11:54:58.206Z,89.72
2017-12-05T11:57:25.717Z,89.98
2017-12-05T11:59:53.784Z,89.91
2017-12-05T12:02:21.300Z,89.90
2017-12-05T12:04:48.804Z,89.49
2017-12-05T12:07:16.322Z,90.00
2017-12-05T12:09:43.866Z,90.21
2017-12-05T12:12:11.416Z,90.08
2017-12-05T12:14:38.926Z,89.89
2017-12-05T12:17:06.433Z,90.16
2017-12-05T12:19:33.958Z,90.29
2017-12-05T12:22:01.497Z,90.01
2017-12-05T12:24:29.110Z,90.09
2017-12-05T12:26:56.616Z,90.30
2017-12-05T12:29:24.171Z,90.46
2017-12-05T12:31:51.750Z,90.58
2017-12-05T12:34:19.298Z,90.62
2017-12-05T12:36:46.814Z,90.88
2017-12-05T12:39:14.323Z,91.25
2017-12-05T12:41:41.952Z,91.22
2017-12-05T12:44:09.461Z,91.36
2017-12-05T12:46:36.970Z,91.51
2017-12-05T12:49:04.539Z,91.96
2017-12-05T12:51:32.192Z,91.79
2017-12-05T12:53:59.766Z,91.97
2017-12-05T12:56:27.318Z,92.09
2017-12-05T12:58:54.962Z,91.80
2017-12-05T13:01:22.512Z,91.75
2017-12-05T13:03:50.023Z,91.59
2017-12-05T13:06:17.541Z,91.50
2017-12-05T13:08:45.058Z,91.37
2017-12-05T13:11:12.586Z,91.51
2017-12-05T13:13:40.091Z,91.43
2017-12-05T13:16:07.713Z,91.61
2017-12-05T13:18:35.227Z,91.40
2017-12-05T13:21:02.728Z,91.39
2017-12-05T13:23:30.239Z,91.36
2017-12-05T13:25:57.750Z,91.14
2017-12-05T13:28:25.292Z,90.98
2017-12-05T13:30:52.809Z,91.11
2017-12-05T13:33:20.834Z,90.89
2017-12-05T13:35:48.654Z,90.54
2017-12-05T13:38:17.197Z,90.88
2017-12-05T13:40:44.820Z,91.21
2017-12-05T13:43:13.443Z,91.24
2017-12-05T13:45:40.960Z,91.39
2017-12-05T13:48:08.546Z,91.38
2017-12-05T13:50:37.183Z,91.43
2017-12-05T13:53:05.955Z,91.48
2017-12-05T13:55:33.550Z,91.71
2017-12-05T13:58:13.423Z,92.15
2017-12-05T14:01:10.103Z,92.02
2017-12-05T14:03:38.501Z,92.00
2017-12-05T14:06:06.731Z,92.07
2017-12-05T14:08:34.245Z,91.97
2017-12-05T14:11:02.503Z,91.78
2017-12-05T14:13:32.233Z,91.73
2017-12-05T14:15:59.780Z,91.42
2017-12-05T14:18:27.319Z,91.17
2017-12-05T14:20:54.853Z,90.86
2017-12-05T14:23:22.388Z,90.96
2017-12-05T14:25:49.910Z,91.05
2017-12-05T14:28:17.450Z,91.21
2017-12-05T14:30:46.708Z,90.89
2017-12-05T14:33:14.224Z,91.01
2017-12-05T14:35:41.739Z,91.07
2017-12-05T14:38:09.345Z,91.44
2017-12-05T14:40:38.553Z,91.23
2017-12-05T14:43:06.095Z,91.33
2017-12-05T14:45:33.613Z,91.57
2017-12-05T14:48:03.024Z,92.01
2017-12-05T14:50:31.531Z,92.30
2017-12-05T14:53:01.946Z,92.15
2017-12-05T14:55:29.471Z,92.26
2017-12-05T14:57:56.992Z,92.16
2017-12-05T15:00:25.790Z,92.10
2017-12-05T15:02:54.281Z,92.12
2017-12-05T15:05:21.816Z,92.03
2017-12-05T15:07:49.352Z,92.19
2017-12-05T15:10:16.868Z,92.01
2017-12-05T15:12:45.394Z,92.23
2017-12-05T15:15:12.922Z,92.20
2017-12-05T15:17:40.441Z,92.26
2017-12-05T15:20:07.972Z,92.23
2017-12-05T15:22:35.489Z,92.38
2017-12-05T15:25:03.720Z,92.56
2017-12-05T15:27:31.240Z,92.22
2017-12-05T15:29:58.758Z,92.25
2017-12-05T15:32:26.303Z,91.88
2017-12-05T15:34:53.822Z,91.73
2017-12-05T15:37:21.356Z,91.79
2017-12-05T15:39:51.048Z,91.72
2017-12-05T15:42:18.574Z,91.62
2017-12-05T15:44:49.929Z,91.37
2017-12-05T15:47:17.514Z,91.23
2017-12-05T15:49:45.096Z,91.27
2017-12-05T15:52:16.739Z,91.08
2017-12-05T15:54:48.635Z,90.99
2017-12-05T15:57:19.662Z,90.73
2017-12-05T15:59:48.207Z,90.67
2017-12-05T16:02:29.878Z,90.69
2017-12-05T16:04:57.465Z,89.88
2017-12-05T16:07:25.007Z,89.75
2017-12-05T16:09:53.485Z,89.61
2017-12-05T16:12:21.035Z,89.73
2017-12-05T16:14:51.993Z,89.64
2017-12-05T16:17:19.509Z,89.63
2017-12-05T16:19:47.057Z,89.63
2017-12-05T16:22:16.310Z,89.51
2017-12-05T16:24:43.936Z,89.32
2017-12-05T16:27:11.516Z,89.00
2017-12-05T16:29:39.029Z,89.13
2017-12-05T16:32:06.560Z,88.91
2017-12-05T16:34:34.198Z,88.73
2017-12-05T16:37:02.302Z,88.59
2017-12-05T16:39:30.623Z,88.43
2017-12-05T16:41:59.244Z,88.33
2017-12-05T16:44:26.862Z,88.37
2017-12-05T16:46:54.394Z,87.91
2017-12-05T16:49:21.951Z,88.23
2017-12-05T16:51:49.498Z,88.32
2017-12-05T16:54:17.096Z,87.85
2017-12-05T16:56:44.621Z,87.96
2017-12-05T16:59:12.155Z,88.00
2017-12-05T17:01:43.363Z,88.09
2017-12-05T17:04:10.899Z,87.59
2017-12-05T17:06:39.133Z,87.72
2017-12-05T17:09:08.780Z,87.36
2017-12-05T17:11:36.574Z,87.50
2017-12-05T17:14:04.069Z,87.58
2017-12-05T17:16:31.591Z,87.68
2017-12-05T17:18:59.402Z,87.69
2017-12-05T17:21:26.945Z,87.56
2017-12-05T17:23:55.367Z,87.63
2017-12-05T17:26:23.833Z,87.87
2017-12-05T17:28:51.382Z,87.41
2017-12-05T17:31:19.657Z,87.27
2017-12-05T17:33:47.199Z,87.61
2017-12-05T17:36:14.717Z,87.56
2017-12-05T17:38:42.250Z,87.40
2017-12-05T17:41:09.792Z,87.10
2017-12-05T17:43:37.317Z,87.44
2017-12-05T17:46:04.870Z,87.43
2017-12-05T17:48:32.384Z,87.39
2017-12-05T17:50:59.906Z,87.31
2017-12-05T17:53:27.423Z,87.11
2017-12-05T17:55:55.849Z,87.22
2017-12-05T17:58:23.382Z,87.04
2017-12-05T18:00:50.918Z,86.93
2017-12-05T18:03:18.432Z,86.76
2017-12-05T18:05:45.962Z,87.04
2017-12-05T18:08:13.492Z,86.88
2017-12-05T18:10:41.018Z,87.04
2017-12-05T18:13:09.103Z,86.71
2017-12-05T18:15:36.634Z,86.59
2017-12-05T18:18:04.496Z,86.28
2017-12-05T18:20:32.024Z,86.23
2017-12-05T18:23:00.256Z,86.17
2017-12-05T18:25:27.777Z,86.02
2017-12-05T18:27:55.291Z,85.88
2017-12-05T18:30:22.809Z,85.63
2017-12-05T18:32:51.000Z,85.71
2017-12-05T18:35:18.512Z,85.62
2017-12-05T18:37:46.042Z,85.57
2017-12-05T18:40:13.578Z,85.19
2017-12-05T18:42:42.061Z,84.96
2017-12-05T18:45:09.595Z,85.17
2017-12-05T18:47:37.846Z,84.82
2017-12-05T18:50:05.371Z,85.13
2017-12-05T18:52:34.042Z,84.75
2017-12-05T18:55:01.578Z,84.95
2017-12-05T18:57:29.098Z,84.83
2017-12-05T18:59:56.612Z,84.74
2017-12-05T19:02:24.894Z,84.88
2017-12-05T19:04:52.426Z,84.74
2017-12-05T19:07:21.131Z,84.62
2017-12-05T19:09:48.669Z,84.46
2017-12-05T19:12:16.837Z,84.72
2017-12-05T19:14:44.364Z,83.98
2017-12-05T19:17:13.358Z,83.87
2017-12-05T19:19:40.882Z,84.50
2017-12-05T19:22:08.406Z,84.17
2017-12-05T19:24:35.933Z,84.11
2017-12-05T19:27:03.471Z,84.38
2017-12-05T19:29:30.992Z,84.30
2017-12-05T19:31:58.509Z,84.61
2017-12-05T19:34:26.052Z,83.70
2017-12-05T19:36:53.603Z,84.01
2017-12-05T19:39:21.731Z,84.04
2017-12-05T19:41:49.273Z,83.55
2017-12-05T19:44:16.808Z,83.97
2017-12-05T19:46:45.818Z,83.90
2017-12-05T19:49:13.348Z,83.84
2017-12-05T19:51:40.873Z,83.75
2017-12-05T19:54:08.765Z,83.44
2017-12-05T19:56:36.521Z,83.59
2017-12-05T19:59:04.052Z,83.82
2017-12-05T20:01:31.589Z,83.78
2017-12-05T20:03:59.124Z,83.58
2017-12-05T20:06:28.507Z,83.39
2017-12-05T20:08:56.745Z,83.22
2017-12-05T20:11:25.412Z,83.65
2017-12-05T20:13:52.941Z,83.78
2017-12-05T20:16:21.527Z,83.58
2017-12-05T20:18:49.089Z,83.59
2017-12-05T20:21:17.448Z,83.78
2017-12-05T20:23:44.947Z,83.73
2017-12-05T20:26:12.709Z,84.14
2017-12-05T20:28:41.707Z,83.84
2017-12-05T20:31:11.720Z,83.62
2017-12-05T20:33:39.259Z,83.62
2017-12-05T20:36:07.386Z,83.85
2017-12-05T20:38:34.918Z,83.98
2017-12-05T20:41:02.465Z,83.67
2017-12-05T20:43:30.227Z,84.00
2017-12-05T20:45:58.091Z,83.82
2017-12-05T20:48:25.628Z,84.22
2017-12-05T20:50:53.153Z,83.90
2017-12-05T20:53:20.681Z,86.88
2017-12-05T20:55:48.203Z,85.22
2017-12-05T20:58:15.748Z,83.58
2017-12-05T21:00:43.295Z,83.75
2017-12-05T21:03:10.825Z,83.38
2017-12-05T21:05:39.118Z,83.39
2017-12-05T21:08:06.671Z,83.46
2017-12-05T21:10:34.906Z,83.14
2017-12-05T21:13:02.438Z,83.43
2017-12-05T21:15:29.962Z,83.60
2017-12-05T21:17:57.535Z,83.40
2017-12-05T21:20:25.072Z,83.55
2017-12-05T21:22:56.086Z,83.62
2017-12-05T21:25:23.626Z,83.91
2017-12-05T21:27:51.159Z,83.86
2017-12-05T21:30:18.692Z,84.26
2017-12-05T21:32:50.332Z,83.64
2017-12-05T21:35:17.857Z,83.93
2017-12-05T21:37:45.393Z,83.98
2017-12-05T21:40:13.206Z,84.12
2017-12-05T21:42:40.733Z,83.70
2017-12-05T21:45:08.255Z,83.69
2017-12-05T21:47:35.769Z,83.63
2017-12-05T21:50:03.278Z,83.69
2017-12-05T21:52:31.636Z,83.77
2017-12-05T21:54:59.156Z,83.50
2017-12-05T21:57:26.681Z,83.33
2017-12-05T21:59:54.200Z,83.69
2017-12-05T22:02:21.725Z,83.47
2017-12-05T22:04:49.249Z,83.55
2017-12-05T22:07:16.776Z,83.27
2017-12-05T22:09:45.121Z,83.10
2017-12-05T22:12:12.637Z,83.33
2017-12-05T22:14:40.205Z,83.55
2017-12-05T22:17:07.960Z,83.21
2017-12-05T22:19:36.182Z,83.33
2017-12-05T22:22:03.704Z,83.60
2017-12-05T22:24:31.869Z,83.48
2017-12-05T22:27:00.271Z,83.22
2017-12-05T22:29:27.788Z,83.77
2017-12-05T22:31:55.318Z,83.43
2017-12-05T22:34:22.844Z,83.30
2017-12-05T22:36:50.369Z,83.45
2017-12-05T22:39:17.883Z,83.50
2017-12-05T22:41:45.532Z,83.86
2017-12-05T22:44:13.048Z,83.93
2017-12-05T22:46:40.570Z,84.17
2017-12-05T22:49:08.101Z,83.98
2017-12-05T22:51:35.623Z,84.11
2017-12-05T22:54:03.150Z,84.63
2017-12-05T22:56:30.676Z,84.56
2017-12-05T22:58:58.208Z,84.75
2017-12-05T23:01:26.142Z,84.89
2017-12-05T23:03:53.670Z,84.52
2017-12-05T23:06:21.194Z,84.36
2017-12-05T23:08:48.723Z,84.94
2017-12-05T23:11:16.239Z,84.60
2017-12-05T23:13:43.763Z,84.72
2017-12-05T23:16:11.292Z,85.02
2017-12-05T23:18:38.822Z,84.76
2017-12-05T23:21:08.185Z,84.87
2017-12-05T23:23:35.753Z,84.96
2017-12-05T23:26:04.091Z,85.28
2017-12-05T23:28:32.526Z,85.16
2017-12-05T23:31:00.916Z,85.70
2017-12-05T23:33:28.426Z,85.57
2017-12-05T23:35:56.112Z,85.10
2017-12-05T23:38:23.973Z,85.09
2017-12-05T23:40:52.416Z,85.11
2017-12-05T23:43:19.944Z,85.10
2017-12-05T23:45:47.474Z,85.17
2017-12-05T23:48:15.648Z,84.81
2017-12-05T23:50:43.883Z,84.85
2017-12-05T23:53:11.392Z,84.45
2017-12-05T23:55:39.212Z,84.55
2017-12-05T23:58:07.625Z,84.02
