createdAt,value
2023-03-29T00:02:37.952Z,8.70
2023-03-29T00:05:25.494Z,8.85
2023-03-29T00:08:14.524Z,4.95
2023-03-29T00:11:01.152Z,5.90
2023-03-29T00:13:47.146Z,5.10
2023-03-29T00:16:33.171Z,3.63
2023-03-29T00:19:19.525Z,3.65
2023-03-29T00:22:08.100Z,3.95
2023-03-29T00:24:54.328Z,3.53
2023-03-29T00:27:40.930Z,2.80
2023-03-29T00:30:27.500Z,5.18
2023-03-29T00:33:14.742Z,4.25
2023-03-29T00:36:02.176Z,3.20
2023-03-29T00:38:48.382Z,4.50
2023-03-29T00:41:34.245Z,2.28
2023-03-29T00:45:07.766Z,3.20
2023-03-29T00:50:43.094Z,2.92
2023-03-29T00:53:38.669Z,4.85
2023-03-29T00:56:33.402Z,6.50
2023-03-29T00:59:22.917Z,4.68
2023-03-29T01:02:09.555Z,3.65
2023-03-29T01:05:14.555Z,4.75
2023-03-29T01:08:03.862Z,4.05
2023-03-29T01:10:55.897Z,10.27
2023-03-29T01:13:45.945Z,7.00
2023-03-29T01:16:34.276Z,6.95
2023-03-29T01:19:23.116Z,7.75
2023-03-29T01:22:26.088Z,6.30
2023-03-29T01:25:12.646Z,6.88
2023-03-29T01:28:04.638Z,15.10
2023-03-29T01:30:55.187Z,10.60
2023-03-29T01:33:49.527Z,7.07
2023-03-29T01:36:49.704Z,6.80
2023-03-29T01:39:36.096Z,6.68
2023-03-29T01:42:34.982Z,7.80
2023-03-29T01:45:30.597Z,4.82
2023-03-29T01:48:27.074Z,3.85
2023-03-29T01:51:21.828Z,5.50
2023-03-29T01:54:13.944Z,5.07
2023-03-29T01:57:03.294Z,5.13
2023-03-29T01:59:49.858Z,5.40
2023-03-29T02:02:38.647Z,4.57
2023-03-29T02:05:26.564Z,4.85
2023-03-29T02:11:04.708Z,5.10
2023-03-29T02:13:51.885Z,6.60
2023-03-29T02:16:38.969Z,5.93
2023-03-29T02:19:25.933Z,5.75
2023-03-29T02:22:14.353Z,5.65
2023-03-29T02:25:01.869Z,5.30
2023-03-29T02:27:47.953Z,5.05
2023-03-29T02:30:47.996Z,3.95
2023-03-29T02:33:57.323Z,6.85
2023-03-29T02:36:47.305Z,6.78
2023-03-29T02:39:34.776Z,6.38
2023-03-29T02:42:21.131Z,6.18
2023-03-29T02:45:09.583Z,6.60
2023-03-29T02:47:58.084Z,6.22
2023-03-29T02:50:46.119Z,5.03
2023-03-29T02:53:41.431Z,8.15
2023-03-29T02:56:27.560Z,6.60
2023-03-29T02:59:14.317Z,7.40
2023-03-29T03:02:01.156Z,5.82
2023-03-29T03:04:48.385Z,5.65
2023-03-29T03:07:34.729Z,6.25
2023-03-29T03:10:20.950Z,6.50
2023-03-29T03:13:06.734Z,7.15
2023-03-29T03:15:54.201Z,7.10
2023-03-29T03:18:40.305Z,6.32
2023-03-29T03:21:28.211Z,6.90
2023-03-29T03:24:14.030Z,7.25
2023-03-29T03:27:00.158Z,9.48
2023-03-29T03:29:46.114Z,5.28
2023-03-29T03:32:50.956Z,13.15
2023-03-29T03:36:02.858Z,7.60
2023-03-29T03:38:49.533Z,5.32
2023-03-29T03:41:35.821Z,6.53
2023-03-29T03:44:21.634Z,10.15
2023-03-29T03:47:17.980Z,6.15
2023-03-29T03:50:04.991Z,7.35
2023-03-29T03:52:52.044Z,4.80
2023-03-29T03:55:39.644Z,7.25
2023-03-29T03:58:30.413Z,5.60
2023-03-29T04:01:17.211Z,6.22
2023-03-29T04:04:13.200Z,6.38
2023-03-29T04:07:04.823Z,10.38
2023-03-29T04:10:11.185Z,7.05
2023-03-29T04:13:07.169Z,8.65
2023-03-29T04:16:01.895Z,7.85
2023-03-29T04:18:49.085Z,8.90
2023-03-29T04:21:34.857Z,7.38
2023-03-29T04:24:20.619Z,12.38
2023-03-29T04:27:26.528Z,10.65
2023-03-29T04:30:13.121Z,61.60
2023-03-29T04:33:38.275Z,83.55
2023-03-29T04:36:25.043Z,74.25
2023-03-29T04:39:12.234Z,60.35
2023-03-29T04:41:58.045Z,50.35
2023-03-29T04:44:47.020Z,41.50
2023-03-29T04:47:43.556Z,26.67
2023-03-29T04:50:36.626Z,22.27
2023-03-29T04:53:23.345Z,22.00
2023-03-29T04:56:10.127Z,17.95
2023-03-29T04:59:19.181Z,15.95
2023-03-29T05:02:05.236Z,20.40
2023-03-29T05:04:51.353Z,14.35
2023-03-29T05:07:38.558Z,22.60
2023-03-29T05:10:24.389Z,18.83
2023-03-29T05:13:11.773Z,27.65
2023-03-29T05:16:00.754Z,27.88
2023-03-29T05:18:47.196Z,22.27
2023-03-29T05:21:34.486Z,22.27
2023-03-29T05:24:23.149Z,31.50
2023-03-29T05:27:23.030Z,36.17
2023-03-29T05:30:22.516Z,42.60
2023-03-29T05:36:05.664Z,51.08
2023-03-29T05:38:52.810Z,51.75
2023-03-29T05:41:41.715Z,38.63
2023-03-29T05:44:46.160Z,34.95
2023-03-29T05:47:38.277Z,36.25
2023-03-29T05:50:24.760Z,24.77
2023-03-29T05:53:15.058Z,27.40
2023-03-29T05:56:01.163Z,47.90
2023-03-29T05:58:49.423Z,39.17
2023-03-29T06:01:36.714Z,25.90
2023-03-29T06:04:27.033Z,27.65
2023-03-29T06:07:34.598Z,17.98
2023-03-29T06:10:47.196Z,13.73
2023-03-29T06:13:45.860Z,16.92
2023-03-29T06:16:32.517Z,14.68
2023-03-29T06:19:18.827Z,14.95
2023-03-29T06:22:05.510Z,15.52
2023-03-29T06:24:54.329Z,30.38
2023-03-29T06:27:44.016Z,20.58
2023-03-29T06:30:29.882Z,23.17
2023-03-29T06:33:17.085Z,22.20
2023-03-29T06:36:20.416Z,29.27
2023-03-29T06:39:07.072Z,29.83
2023-03-29T06:42:22.759Z,37.17
2023-03-29T06:45:38.779Z,51.85
2023-03-29T06:48:31.719Z,29.58
2023-03-29T06:51:18.237Z,37.22
2023-03-29T06:54:05.478Z,21.90
2023-03-29T06:56:53.414Z,24.95
2023-03-29T06:59:40.889Z,27.30
2023-03-29T07:02:41.316Z,31.48
2023-03-29T07:05:31.694Z,24.58
2023-03-29T07:08:21.286Z,11.65
2023-03-29T07:11:19.008Z,17.48
2023-03-29T07:17:00.876Z,15.20
2023-03-29T07:19:52.855Z,9.73
2023-03-29T07:22:59.544Z,9.38
2023-03-29T07:25:46.304Z,7.13
2023-03-29T07:28:32.932Z,6.38
2023-03-29T07:31:19.025Z,4.22
2023-03-29T07:34:13.510Z,6.45
2023-03-29T07:36:59.939Z,6.25
2023-03-29T07:39:45.674Z,5.45
2023-03-29T07:43:08.960Z,8.70
2023-03-29T07:45:56.082Z,5.35
2023-03-29T07:48:42.320Z,5.75
2023-03-29T07:51:30.388Z,9.50
2023-03-29T07:54:25.065Z,6.72
2023-03-29T07:57:27.481Z,8.95
2023-03-29T08:00:16.497Z,5.85
2023-03-29T08:03:15.391Z,8.13
2023-03-29T08:06:03.067Z,5.15
2023-03-29T08:08:49.126Z,3.05
2023-03-29T08:11:38.607Z,5.65
2023-03-29T08:14:31.747Z,5.22
2023-03-29T08:17:23.084Z,5.28
2023-03-29T08:20:12.254Z,4.95
2023-03-29T08:23:00.452Z,4.10
2023-03-29T08:26:16.243Z,5.30
2023-03-29T08:29:02.576Z,6.72
2023-03-29T08:31:49.328Z,6.40
2023-03-29T08:34:36.243Z,6.07
2023-03-29T08:37:43.152Z,6.57
2023-03-29T09:15:23.863Z,3.95
2023-03-29T09:18:23.997Z,7.00
2023-03-29T09:21:31.389Z,2.58
2023-03-29T09:24:27.148Z,4.10
2023-03-29T09:27:27.889Z,14.05
2023-03-29T09:33:24.960Z,4.68
2023-03-29T09:36:54.458Z,4.43
2023-03-29T09:39:41.126Z,4.00
2023-03-29T09:42:31.606Z,5.03
2023-03-29T09:45:17.969Z,5.68
2023-03-29T09:48:14.953Z,3.83
2023-03-29T09:51:06.278Z,5.38
2023-03-29T09:53:52.163Z,5.78
2023-03-29T09:56:57.084Z,10.38
2023-03-29T09:59:49.821Z,5.53
2023-03-29T10:02:36.880Z,2.47
2023-03-29T10:05:25.263Z,4.03
2023-03-29T10:08:30.009Z,4.60
2023-03-29T10:11:25.464Z,4.75
2023-03-29T10:17:06.388Z,4.85
2023-03-29T10:19:57.202Z,3.75
2023-03-29T10:22:50.115Z,3.22
2023-03-29T10:25:42.558Z,6.72
2023-03-29T10:28:31.010Z,4.78
2023-03-29T10:31:18.983Z,4.20
2023-03-29T10:34:06.505Z,2.63
2023-03-29T10:37:00.189Z,2.78
2023-03-29T10:39:47.336Z,3.55
2023-03-29T10:42:33.656Z,7.55
2023-03-29T10:45:29.813Z,3.80
2023-03-29T10:48:17.611Z,3.25
2023-03-29T10:51:08.161Z,4.25
2023-03-29T10:53:54.252Z,3.83
2023-03-29T10:56:43.738Z,4.43
2023-03-29T10:59:53.678Z,2.75
2023-03-29T11:03:18.763Z,3.05
2023-03-29T11:06:34.385Z,3.13
2023-03-29T11:09:42.373Z,4.97
2023-03-29T11:12:40.295Z,4.68
2023-03-29T11:15:33.623Z,5.00
2023-03-29T11:18:41.441Z,5.47
2023-03-29T11:21:50.063Z,4.00
2023-03-29T11:24:36.368Z,3.83
2023-03-29T11:27:51.111Z,3.60
2023-03-29T11:30:46.031Z,3.00
2023-03-29T11:33:51.097Z,3.13
2023-03-29T11:36:51.766Z,3.17
2023-03-29T11:40:02.288Z,3.60
2023-03-29T11:42:50.927Z,2.15
2023-03-29T11:45:41.310Z,2.42
2023-03-29T11:48:37.295Z,4.05
2023-03-29T11:51:30.309Z,6.45
2023-03-29T11:54:28.502Z,3.47
2023-03-29T11:57:22.116Z,4.53
2023-03-29T12:00:25.225Z,5.13
2023-03-29T12:03:38.805Z,3.08
2023-03-29T12:06:39.765Z,5.07
2023-03-29T12:09:50.366Z,3.90
2023-03-29T12:12:48.710Z,6.15
2023-03-29T12:15:58.523Z,2.03
2023-03-29T12:18:47.569Z,2.95
2023-03-29T12:21:35.460Z,3.83
2023-03-29T12:24:22.018Z,3.42
2023-03-29T12:27:20.712Z,2.35
2023-03-29T12:30:15.819Z,4.35
2023-03-29T12:33:19.139Z,7.82
2023-03-29T12:36:20.666Z,3.83
2023-03-29T12:39:12.966Z,3.83
2023-03-29T12:42:19.932Z,2.88
2023-03-29T12:45:40.220Z,2.08
2023-03-29T12:48:28.891Z,4.55
2023-03-29T12:51:23.478Z,2.95
2023-03-29T12:54:22.219Z,3.42
2023-03-29T12:57:42.297Z,6.40
2023-03-29T13:01:17.862Z,4.88
2023-03-29T13:04:22.427Z,2.45
2023-03-29T13:07:36.028Z,1.65
2023-03-29T13:10:38.288Z,1.55
2023-03-29T13:13:27.960Z,2.83
2023-03-29T13:16:19.468Z,4.00
2023-03-29T13:19:26.509Z,4.93
2023-03-29T13:22:39.911Z,4.35
2023-03-29T13:26:06.331Z,3.75
2023-03-29T13:29:17.759Z,3.40
2023-03-29T13:32:19.809Z,7.60
2023-03-29T13:35:15.767Z,2.08
2023-03-29T13:38:13.342Z,3.58
2023-03-29T13:41:04.954Z,4.47
2023-03-29T13:43:54.845Z,4.80
2023-03-29T13:46:42.536Z,3.08
2023-03-29T13:49:30.001Z,4.32
2023-03-29T13:52:21.718Z,2.05
2023-03-29T13:55:14.659Z,5.90
2023-03-29T13:58:13.800Z,7.28
2023-03-29T14:01:07.609Z,8.25
2023-03-29T14:03:54.643Z,5.88
2023-03-29T14:06:42.465Z,3.60
2023-03-29T14:09:30.518Z,6.53
2023-03-29T14:12:17.219Z,3.40
2023-03-29T14:15:06.199Z,4.10
2023-03-29T14:17:58.981Z,6.85
2023-03-29T14:20:47.109Z,2.75
2023-03-29T14:23:36.567Z,6.75
2023-03-29T14:26:24.948Z,6.82
2023-03-29T14:29:12.157Z,6.50
2023-03-29T14:32:12.015Z,9.10
2023-03-29T14:34:58.794Z,6.35
2023-03-29T14:37:45.106Z,5.22
2023-03-29T14:40:32.235Z,2.13
2023-03-29T14:43:22.471Z,6.82
2023-03-29T14:46:08.606Z,4.80
2023-03-29T14:48:55.292Z,8.15
2023-03-29T14:51:41.582Z,3.85
2023-03-29T14:54:30.037Z,3.15
2023-03-29T14:57:18.642Z,8.77
2023-03-29T15:00:24.607Z,8.50
2023-03-29T15:03:15.893Z,2.00
2023-03-29T15:06:04.401Z,5.38
2023-03-29T15:09:03.748Z,3.10
2023-03-29T15:11:53.668Z,1.80
2023-03-29T15:14:39.933Z,5.75
2023-03-29T15:17:39.486Z,3.35
2023-03-29T15:20:34.959Z,3.83
2023-03-29T15:23:23.376Z,4.80
2023-03-29T15:26:10.688Z,3.95
2023-03-29T15:29:17.260Z,3.92
2023-03-29T15:32:03.809Z,7.82
2023-03-29T15:35:05.342Z,9.75
2023-03-29T15:37:52.676Z,7.50
2023-03-29T15:40:38.496Z,1.35
2023-03-29T15:43:24.652Z,3.15
2023-03-29T15:46:12.559Z,3.40
2023-03-29T15:48:58.882Z,3.88
2023-03-29T15:51:44.742Z,5.45
2023-03-29T15:54:31.739Z,7.03
2023-03-29T15:57:18.557Z,3.78
2023-03-29T16:00:08.039Z,4.90
2023-03-29T16:02:58.382Z,3.60
2023-03-29T16:05:45.392Z,3.22
2023-03-29T16:08:31.655Z,2.88
2023-03-29T16:11:17.871Z,2.40
2023-03-29T16:14:11.296Z,5.95
2023-03-29T16:16:59.460Z,2.83
2023-03-29T16:19:45.336Z,3.17
2023-03-29T16:22:32.382Z,3.63
2023-03-29T16:25:22.837Z,3.65
2023-03-29T16:28:10.114Z,7.50
2023-03-29T16:30:56.242Z,3.65
2023-03-29T16:33:42.346Z,2.95
2023-03-29T16:36:30.643Z,8.05
2023-03-29T16:39:18.196Z,9.57
2023-03-29T16:42:04.530Z,7.15
2023-03-29T16:44:50.380Z,10.48
2023-03-29T16:47:36.761Z,11.57
2023-03-29T16:50:23.562Z,9.70
2023-03-29T16:53:10.490Z,12.30
2023-03-29T16:55:57.501Z,10.20
2023-03-29T16:58:43.760Z,11.00
2023-03-29T17:01:29.937Z,13.43
2023-03-29T17:04:16.129Z,6.40
2023-03-29T17:07:02.084Z,7.22
2023-03-29T17:09:48.318Z,10.45
2023-03-29T17:12:34.462Z,9.20
2023-03-29T17:15:20.784Z,10.32
2023-03-29T17:18:07.174Z,12.23
2023-03-29T17:20:56.490Z,10.18
2023-03-29T17:23:42.672Z,8.40
2023-03-29T17:26:28.635Z,8.18
2023-03-29T17:29:14.801Z,7.63
2023-03-29T17:32:00.972Z,8.77
2023-03-29T17:34:48.013Z,9.23
2023-03-29T17:37:34.731Z,12.38
2023-03-29T17:40:21.573Z,6.32
2023-03-29T17:43:07.713Z,14.75
2023-03-29T17:45:53.942Z,14.90
2023-03-29T17:48:39.971Z,17.92
2023-03-29T17:51:27.042Z,21.38
2023-03-29T17:54:13.113Z,23.05
2023-03-29T17:56:59.067Z,13.13
2023-03-29T17:59:45.117Z,14.40
2023-03-29T18:02:31.387Z,15.45
2023-03-29T18:05:17.923Z,15.40
2023-03-29T18:08:04.058Z,16.83
2023-03-29T18:10:49.873Z,13.32
2023-03-29T18:13:35.830Z,13.75
2023-03-29T18:16:22.564Z,16.83
2023-03-29T18:19:10.756Z,17.10
2023-03-29T18:21:57.589Z,21.83
2023-03-29T18:24:44.433Z,15.15
2023-03-29T18:27:30.886Z,18.13
2023-03-29T18:30:17.418Z,20.30
2023-03-29T18:33:03.284Z,21.05
2023-03-29T18:35:50.886Z,14.55
2023-03-29T18:38:37.008Z,14.82
2023-03-29T18:41:26.568Z,14.35
2023-03-29T18:44:14.175Z,14.68
2023-03-29T18:47:00.153Z,19.20
2023-03-29T18:49:45.850Z,18.40
2023-03-29T18:52:32.284Z,15.18
2023-03-29T18:55:18.432Z,20.65
2023-03-29T18:58:04.265Z,16.85
2023-03-29T19:00:51.344Z,20.63
2023-03-29T19:03:37.332Z,21.58
2023-03-29T19:06:23.210Z,22.88
2023-03-29T19:09:10.189Z,23.73
2023-03-29T19:11:56.086Z,23.75
2023-03-29T19:14:42.290Z,27.23
2023-03-29T19:17:28.564Z,28.65
2023-03-29T19:20:14.506Z,24.08
2023-03-29T19:23:01.893Z,25.67
2023-03-29T19:25:58.371Z,20.95
2023-03-29T19:28:44.662Z,21.80
2023-03-29T19:31:31.821Z,24.15
2023-03-29T19:34:21.072Z,20.00
2023-03-29T19:37:07.290Z,16.77
2023-03-29T19:39:55.530Z,17.23
2023-03-29T19:42:41.672Z,29.67
2023-03-29T19:45:28.005Z,23.38
2023-03-29T19:48:21.930Z,28.08
2023-03-29T19:51:09.198Z,25.90
2023-03-29T19:53:55.978Z,23.45
2023-03-29T19:56:42.974Z,22.48
2023-03-29T19:59:31.222Z,26.83
2023-03-29T20:02:17.450Z,22.10
2023-03-29T20:05:05.266Z,23.77
2023-03-29T20:07:51.590Z,25.73
2023-03-29T20:10:37.914Z,22.17
2023-03-29T20:13:37.608Z,24.67
2023-03-29T20:16:26.040Z,26.33
2023-03-29T20:19:14.218Z,20.77
2023-03-29T20:22:00.788Z,22.40
2023-03-29T20:24:49.855Z,28.80
2023-03-29T20:27:37.112Z,23.25
2023-03-29T20:30:24.170Z,27.63
2023-03-29T20:33:37.185Z,22.63
2023-03-29T20:36:26.885Z,19.63
2023-03-29T20:39:13.485Z,21.67
2023-03-29T20:42:00.562Z,20.33
2023-03-29T20:44:50.524Z,25.35
2023-03-29T20:47:42.356Z,19.88
2023-03-29T20:50:29.443Z,15.70
2023-03-29T20:53:16.359Z,18.60
2023-03-29T20:56:03.382Z,23.63
2023-03-29T20:58:49.336Z,17.45
2023-03-29T21:01:35.156Z,11.68
2023-03-29T21:04:20.967Z,14.32
2023-03-29T21:07:08.327Z,25.15
2023-03-29T21:09:54.785Z,22.77
2023-03-29T21:12:41.843Z,21.98
2023-03-29T21:15:30.551Z,17.20
2023-03-29T21:18:16.832Z,15.55
2023-03-29T21:21:05.431Z,15.00
2023-03-29T21:23:51.964Z,19.45
2023-03-29T21:26:38.077Z,23.88
2023-03-29T21:29:23.864Z,26.30
2023-03-29T21:32:10.848Z,35.85
2023-03-29T21:34:57.313Z,31.42
2023-03-29T21:37:43.231Z,18.90
2023-03-29T21:40:29.214Z,22.23
2023-03-29T21:43:15.708Z,25.00
2023-03-29T21:46:01.807Z,26.55
2023-03-29T21:48:47.978Z,23.20
2023-03-29T21:51:34.079Z,27.10
2023-03-29T21:54:19.959Z,31.38
2023-03-29T21:57:06.064Z,35.13
2023-03-29T21:59:51.887Z,28.08
2023-03-29T22:02:38.580Z,33.25
2023-03-29T22:05:26.156Z,32.63
2023-03-29T22:08:11.995Z,36.83
2023-03-29T22:10:57.846Z,35.30
2023-03-29T22:13:44.471Z,31.13
2023-03-29T22:16:31.410Z,32.08
2023-03-29T22:19:17.199Z,22.42
2023-03-29T22:22:04.932Z,21.77
2023-03-29T22:24:54.825Z,25.15
2023-03-29T22:27:42.182Z,19.35
2023-03-29T22:30:28.336Z,16.55
2023-03-29T22:33:14.246Z,20.13
2023-03-29T22:36:00.659Z,20.38
2023-03-29T22:38:47.946Z,17.45
2023-03-29T22:41:33.870Z,17.33
2023-03-29T22:44:20.226Z,23.70
2023-03-29T22:47:06.147Z,19.73
2023-03-29T22:49:52.135Z,16.60
2023-03-29T22:52:38.030Z,21.75
2023-03-29T22:55:24.089Z,19.13
2023-03-29T22:58:09.751Z,21.45
2023-03-29T23:00:57.120Z,20.92
2023-03-29T23:03:42.972Z,20.65
2023-03-29T23:06:28.704Z,24.15
2023-03-29T23:09:17.867Z,27.50
2023-03-29T23:12:04.083Z,20.52
2023-03-29T23:14:53.548Z,20.27
2023-03-29T23:17:39.478Z,18.65
2023-03-29T23:20:25.502Z,17.42
2023-03-29T23:23:11.428Z,14.55
2023-03-29T23:25:58.021Z,12.70
2023-03-29T23:28:44.854Z,10.40
2023-03-29T23:31:30.625Z,13.43
2023-03-29T23:34:16.468Z,10.88
2023-03-29T23:37:02.389Z,12.32
2023-03-29T23:39:48.364Z,8.70
2023-03-29T23:42:34.690Z,10.10
2023-03-29T23:45:20.869Z,15.20
2023-03-29T23:48:07.607Z,9.95
2023-03-29T23:50:54.461Z,10.00
2023-03-29T23:53:41.141Z,8.40
2023-03-29T23:56:27.552Z,8.02
2023-03-29T23:59:13.738Z,7.32
