createdAt,value
2019-02-23T00:01:26.270Z,7.30
2019-02-23T00:03:57.084Z,7.20
2019-02-23T00:06:30.106Z,7.20
2019-02-23T00:08:59.863Z,7.20
2019-02-23T00:11:30.869Z,7.10
2019-02-23T00:14:01.317Z,7.10
2019-02-23T00:16:31.864Z,7.10
2019-02-23T00:19:02.594Z,7.10
2019-02-23T00:21:33.145Z,7.20
2019-02-23T00:24:03.662Z,7.20
2019-02-23T00:26:34.159Z,7.20
2019-02-23T00:29:04.655Z,7.20
2019-02-23T00:31:35.269Z,7.20
2019-02-23T00:34:06.240Z,7.20
2019-02-23T00:36:36.900Z,7.30
2019-02-23T00:39:07.848Z,7.20
2019-02-23T00:41:38.669Z,7.30
2019-02-23T00:44:09.139Z,7.30
2019-02-23T00:46:39.724Z,7.10
2019-02-23T00:49:10.416Z,7.10
2019-02-23T00:51:41.004Z,7.20
2019-02-23T00:54:11.399Z,7.30
2019-02-23T00:56:42.095Z,7.50
2019-02-23T00:59:12.641Z,7.60
2019-02-23T01:01:43.119Z,7.50
2019-02-23T01:04:13.879Z,7.00
2019-02-23T01:06:44.474Z,6.40
2019-02-23T01:09:15.064Z,6.00
2019-02-23T01:11:45.574Z,5.90
2019-02-23T01:14:16.153Z,5.90
2019-02-23T01:16:46.562Z,5.80
2019-02-23T01:19:17.013Z,5.90
2019-02-23T01:21:47.569Z,5.90
2019-02-23T01:24:18.143Z,5.70
2019-02-23T01:26:48.918Z,5.50
2019-02-23T01:29:19.319Z,5.30
2019-02-23T01:31:50.088Z,5.30
2019-02-23T01:34:20.720Z,5.30
2019-02-23T01:36:51.078Z,5.30
2019-02-23T01:39:21.519Z,5.30
2019-02-23T01:41:51.939Z,5.40
2019-02-23T01:44:22.438Z,5.50
2019-02-23T01:46:52.819Z,5.50
2019-02-23T01:49:23.719Z,5.60
2019-02-23T01:51:54.284Z,5.60
2019-02-23T01:54:24.974Z,5.60
2019-02-23T01:56:55.819Z,5.60
2019-02-23T01:59:26.164Z,5.50
2019-02-23T02:01:56.679Z,5.50
2019-02-23T02:04:27.338Z,5.40
2019-02-23T02:06:57.944Z,5.40
2019-02-23T02:09:28.479Z,5.40
2019-02-23T02:11:59.329Z,5.40
2019-02-23T02:14:29.974Z,5.40
2019-02-23T02:17:00.433Z,5.40
2019-02-23T02:19:31.159Z,5.40
2019-02-23T02:22:01.664Z,5.40
2019-02-23T02:24:32.063Z,5.60
2019-02-23T02:27:02.710Z,5.70
2019-02-23T02:29:33.169Z,5.50
2019-02-23T02:32:03.620Z,5.00
2019-02-23T02:34:34.134Z,4.30
2019-02-23T02:37:04.686Z,3.90
2019-02-23T02:39:35.147Z,3.90
2019-02-23T02:42:05.694Z,4.00
2019-02-23T02:44:35.963Z,3.80
2019-02-23T02:47:06.324Z,3.90
2019-02-23T02:49:37.118Z,4.00
2019-02-23T02:52:07.854Z,4.30
2019-02-23T02:54:38.319Z,4.50
2019-02-23T02:57:08.905Z,4.50
2019-02-23T02:59:39.305Z,4.60
2019-02-23T03:02:09.748Z,4.60
2019-02-23T03:04:40.242Z,4.70
2019-02-23T03:07:10.859Z,4.90
2019-02-23T03:09:41.394Z,5.10
2019-02-23T03:12:12.165Z,5.40
2019-02-23T03:14:42.726Z,5.60
2019-02-23T03:17:13.151Z,5.80
2019-02-23T03:19:43.994Z,6.00
2019-02-23T03:22:14.375Z,6.10
2019-02-23T03:24:44.798Z,6.10
2019-02-23T03:27:15.195Z,6.20
2019-02-23T03:29:45.575Z,6.20
2019-02-23T03:32:16.075Z,6.20
2019-02-23T03:34:47.179Z,6.30
2019-02-23T03:37:17.414Z,6.30
2019-02-23T03:39:47.784Z,6.30
2019-02-23T03:42:18.548Z,6.20
2019-02-23T03:44:48.966Z,5.90
2019-02-23T03:47:19.338Z,5.60
2019-02-23T03:49:50.083Z,5.40
2019-02-23T03:52:20.610Z,5.30
2019-02-23T03:54:51.306Z,5.20
2019-02-23T03:57:21.864Z,5.20
2019-02-23T03:59:52.317Z,5.20
2019-02-23T04:02:22.799Z,5.20
2019-02-23T04:04:53.348Z,5.30
2019-02-23T04:07:23.809Z,5.50
2019-02-23T04:09:54.270Z,5.60
2019-02-23T04:12:24.739Z,5.70
2019-02-23T04:14:55.187Z,5.70
2019-02-23T04:17:25.556Z,5.80
2019-02-23T04:19:56.029Z,5.80
2019-02-23T04:22:26.408Z,5.80
2019-02-23T04:24:56.908Z,5.90
2019-02-23T04:27:27.670Z,5.90
2019-02-23T04:29:58.174Z,5.90
2019-02-23T04:32:28.605Z,6.00
2019-02-23T04:34:59.462Z,6.10
2019-02-23T04:37:29.909Z,6.10
2019-02-23T04:40:00.526Z,6.00
2019-02-23T04:42:31.145Z,6.00
2019-02-23T04:45:01.663Z,6.00
2019-02-23T04:47:32.200Z,6.00
2019-02-23T04:50:02.845Z,6.00
2019-02-23T04:52:33.214Z,6.00
2019-02-23T04:55:03.721Z,6.00
2019-02-23T04:57:34.301Z,6.00
2019-02-23T05:00:05.110Z,5.90
2019-02-23T05:02:35.550Z,5.90
2019-02-23T05:05:06.404Z,5.90
2019-02-23T05:07:36.933Z,5.90
2019-02-23T05:10:07.664Z,5.80
2019-02-23T05:12:38.424Z,5.60
2019-02-23T05:15:09.549Z,5.60
2019-02-23T05:17:39.968Z,5.60
2019-02-23T05:20:10.543Z,5.60
2019-02-23T05:22:41.016Z,5.50
2019-02-23T05:25:11.463Z,5.50
2019-02-23T05:27:41.908Z,5.50
2019-02-23T05:30:12.451Z,5.50
2019-02-23T05:32:42.874Z,5.50
2019-02-23T05:35:13.734Z,5.40
2019-02-23T05:37:44.114Z,5.40
2019-02-23T05:40:14.506Z,5.40
2019-02-23T05:42:45.349Z,5.40
2019-02-23T05:45:15.648Z,5.40
2019-02-23T05:47:46.004Z,5.40
2019-02-23T05:50:16.574Z,5.40
2019-02-23T05:52:47.238Z,5.30
2019-02-23T05:55:17.729Z,5.30
2019-02-23T05:57:48.268Z,5.30
2019-02-23T06:00:18.745Z,5.20
2019-02-23T06:02:48.979Z,5.20
2019-02-23T06:05:20.138Z,5.20
2019-02-23T06:07:50.683Z,5.20
2019-02-23T06:10:21.078Z,5.20
2019-02-23T06:12:51.554Z,5.20
2019-02-23T06:15:22.024Z,5.20
2019-02-23T06:17:52.434Z,5.20
2019-02-23T06:20:23.183Z,5.20
2019-02-23T06:22:53.544Z,5.20
2019-02-23T06:25:24.325Z,5.20
2019-02-23T06:27:55.078Z,5.20
2019-02-23T06:30:25.574Z,5.10
2019-02-23T06:32:56.016Z,5.10
2019-02-23T06:35:26.714Z,5.20
2019-02-23T06:37:57.170Z,5.20
2019-02-23T06:40:27.769Z,5.20
2019-02-23T06:42:58.599Z,5.20
2019-02-23T06:45:29.163Z,5.30
2019-02-23T06:47:59.719Z,5.30
2019-02-23T06:50:30.434Z,5.30
2019-02-23T06:53:00.950Z,5.30
2019-02-23T06:55:31.351Z,5.40
2019-02-23T06:58:02.309Z,5.40
2019-02-23T07:00:32.733Z,5.40
2019-02-23T07:03:03.105Z,5.50
2019-02-23T07:05:33.884Z,5.60
2019-02-23T07:08:04.381Z,5.60
2019-02-23T07:10:34.825Z,5.60
2019-02-23T07:13:05.680Z,5.70
2019-02-23T07:15:36.179Z,5.80
2019-02-23T07:18:06.614Z,5.80
2019-02-23T07:20:44.285Z,5.90
2019-02-23T07:23:10.722Z,5.90
2019-02-23T07:25:41.098Z,5.90
2019-02-23T07:28:11.824Z,5.90
2019-02-23T07:30:42.194Z,5.90
2019-02-23T07:33:12.673Z,6.00
2019-02-23T07:35:43.269Z,6.00
2019-02-23T07:38:13.810Z,6.20
2019-02-23T07:40:44.335Z,6.20
2019-02-23T07:43:14.814Z,6.30
2019-02-23T07:45:45.434Z,6.30
2019-02-23T07:48:15.909Z,6.40
2019-02-23T07:50:46.724Z,6.50
2019-02-23T07:53:17.219Z,6.40
2019-02-23T07:55:47.686Z,6.40
2019-02-23T07:58:18.254Z,6.60
2019-02-23T08:00:48.719Z,6.60
2019-02-23T08:03:19.219Z,6.70
2019-02-23T08:05:49.987Z,6.70
2019-02-23T08:08:20.535Z,6.70
2019-02-23T08:10:51.010Z,6.80
2019-02-23T08:13:21.519Z,7.00
2019-02-23T08:15:52.105Z,7.00
2019-02-23T08:18:22.769Z,7.10
2019-02-23T08:20:53.328Z,7.20
2019-02-23T08:23:24.071Z,7.20
2019-02-23T08:25:55.099Z,7.30
2019-02-23T08:28:25.750Z,7.40
2019-02-23T08:30:56.564Z,7.50
2019-02-23T08:33:27.259Z,7.50
2019-02-23T08:35:57.824Z,7.60
2019-02-23T08:38:28.544Z,7.70
2019-02-23T08:40:59.020Z,7.60
2019-02-23T08:43:29.594Z,7.70
2019-02-23T08:46:00.085Z,7.70
2019-02-23T08:48:30.579Z,8.10
2019-02-23T08:51:01.135Z,8.00
2019-02-23T08:53:31.748Z,8.00
2019-02-23T08:56:02.134Z,8.00
2019-02-23T08:58:32.924Z,8.00
2019-02-23T09:01:03.480Z,8.20
2019-02-23T09:03:33.909Z,8.20
2019-02-23T09:06:04.734Z,8.40
2019-02-23T09:08:35.157Z,8.30
2019-02-23T09:11:06.099Z,8.30
2019-02-23T09:13:36.614Z,8.20
2019-02-23T09:16:07.019Z,8.50
2019-02-23T09:18:37.434Z,8.60
2019-02-23T09:21:07.980Z,8.80
2019-02-23T09:23:38.424Z,8.80
2019-02-23T09:26:08.794Z,8.80
2019-02-23T09:28:39.224Z,8.80
2019-02-23T09:31:09.840Z,8.90
2019-02-23T09:33:40.399Z,8.90
2019-02-23T09:36:11.136Z,9.20
2019-02-23T09:38:41.579Z,9.50
2019-02-23T09:41:12.079Z,9.60
2019-02-23T09:43:42.704Z,9.50
2019-02-23T09:46:13.179Z,9.40
2019-02-23T09:48:43.729Z,9.40
2019-02-23T09:51:14.395Z,9.50
2019-02-23T09:53:44.990Z,9.50
2019-02-23T09:56:15.614Z,9.40
2019-02-23T09:58:46.334Z,9.50
2019-02-23T10:01:17.374Z,9.60
2019-02-23T10:03:47.924Z,9.60
2019-02-23T10:06:18.429Z,9.50
2019-02-23T10:08:49.264Z,9.60
2019-02-23T10:11:19.884Z,9.60
2019-02-23T10:13:50.340Z,9.50
2019-02-23T10:16:21.170Z,9.70
2019-02-23T10:18:51.766Z,10.00
2019-02-23T10:21:22.268Z,10.10
2019-02-23T10:23:53.009Z,10.10
2019-02-23T10:26:23.509Z,9.80
2019-02-23T10:28:54.039Z,10.10
2019-02-23T10:31:25.076Z,10.10
2019-02-23T10:33:55.565Z,10.10
2019-02-23T10:36:26.069Z,10.30
2019-02-23T10:38:56.584Z,10.40
2019-02-23T10:41:26.944Z,10.40
2019-02-23T10:43:57.389Z,10.30
2019-02-23T10:46:27.999Z,10.30
2019-02-23T10:48:58.391Z,10.20
2019-02-23T10:51:28.829Z,10.30
2019-02-23T10:54:00.964Z,10.30
2019-02-23T10:56:31.554Z,10.20
2019-02-23T10:59:02.419Z,10.20
2019-02-23T11:01:33.114Z,10.40
2019-02-23T11:04:03.644Z,10.40
2019-02-23T11:06:34.188Z,10.50
2019-02-23T11:09:04.849Z,10.60
2019-02-23T11:11:35.549Z,10.50
2019-02-23T11:14:06.519Z,10.60
2019-02-23T11:16:37.259Z,10.60
2019-02-23T11:19:07.763Z,10.60
2019-02-23T11:21:38.189Z,10.60
2019-02-23T11:24:08.739Z,10.90
2019-02-23T11:26:39.295Z,11.20
2019-02-23T11:29:09.818Z,11.30
2019-02-23T11:31:40.494Z,11.10
2019-02-23T11:34:11.034Z,11.10
2019-02-23T11:36:41.544Z,11.10
2019-02-23T11:39:12.856Z,11.30
2019-02-23T11:41:43.505Z,11.10
2019-02-23T11:44:14.149Z,11.10
2019-02-23T11:46:59.270Z,11.40
2019-02-23T11:49:17.119Z,11.50
2019-02-23T11:51:47.845Z,11.70
2019-02-23T11:54:18.810Z,11.80
2019-02-23T11:56:49.342Z,11.80
2019-02-23T11:59:20.044Z,11.50
2019-02-23T12:01:50.984Z,11.40
2019-02-23T12:04:21.636Z,11.70
2019-02-23T12:06:52.469Z,12.20
2019-02-23T12:09:23.324Z,12.40
2019-02-23T12:11:53.949Z,12.10
2019-02-23T12:14:25.943Z,12.00
2019-02-23T12:16:56.804Z,12.30
2019-02-23T12:19:27.384Z,12.70
2019-02-23T12:22:11.968Z,12.60
2019-02-23T12:24:36.274Z,13.00
2019-02-23T12:27:07.774Z,12.70
2019-02-23T12:29:38.579Z,12.70
2019-02-23T12:32:09.060Z,12.50
2019-02-23T12:34:39.925Z,12.40
2019-02-23T12:37:11.130Z,12.60
2019-02-23T12:39:43.709Z,11.60
2019-02-23T12:42:15.413Z,12.30
2019-02-23T12:44:46.190Z,12.60
2019-02-23T12:47:17.294Z,12.50
2019-02-23T12:49:48.059Z,12.70
2019-02-23T12:52:21.550Z,12.40
2019-02-23T12:54:52.029Z,12.10
2019-02-23T12:57:22.684Z,11.90
2019-02-23T12:59:53.134Z,11.70
2019-02-23T13:02:23.875Z,11.70
2019-02-23T13:04:54.764Z,12.10
2019-02-23T13:07:25.676Z,12.40
2019-02-23T13:09:57.239Z,12.90
2019-02-23T13:13:04.199Z,12.60
2019-02-23T13:16:00.289Z,12.90
2019-02-23T13:18:54.364Z,12.50
2019-02-23T13:21:32.174Z,12.20
2019-02-23T13:24:28.325Z,12.00
2019-02-23T13:27:53.674Z,11.90
2019-02-23T13:31:09.409Z,11.80
2019-02-23T13:34:11.956Z,11.60
2019-02-23T13:37:28.954Z,11.50
2019-02-23T13:40:29.819Z,11.60
2019-02-23T13:43:11.603Z,11.90
2019-02-23T13:46:26.537Z,12.00
2019-02-23T13:49:33.510Z,11.90
2019-02-23T13:52:38.469Z,12.40
2019-02-23T13:55:38.124Z,12.70
2019-02-23T13:58:19.014Z,13.10
2019-02-23T14:01:35.729Z,12.90
2019-02-23T14:04:29.584Z,13.10
2019-02-23T14:07:24.041Z,13.00
2019-02-23T14:10:36.924Z,12.80
2019-02-23T14:13:48.419Z,13.10
2019-02-23T14:16:56.874Z,13.40
2019-02-23T14:19:53.774Z,13.90
2019-02-23T14:22:59.505Z,13.30
2019-02-23T14:26:10.699Z,13.60
2019-02-23T14:28:55.084Z,13.30
2019-02-23T14:31:52.329Z,13.60
2019-02-23T14:35:11.199Z,13.70
2019-02-23T14:38:23.654Z,13.40
2019-02-23T14:41:32.064Z,14.40
2019-02-23T14:44:28.866Z,14.30
2019-02-23T14:47:11.922Z,13.60
2019-02-23T14:50:09.749Z,13.50
2019-02-23T14:53:10.634Z,14.10
2019-02-23T14:56:00.784Z,14.50
2019-02-23T14:59:10.924Z,14.30
2019-02-23T15:02:02.335Z,14.60
2019-02-23T15:04:55.794Z,14.10
2019-02-23T15:07:50.789Z,14.70
2019-02-23T15:10:54.074Z,15.10
2019-02-23T15:14:08.113Z,15.20
2019-02-23T15:16:59.380Z,14.50
2019-02-23T15:20:08.613Z,14.30
2019-02-23T15:23:08.914Z,15.00
2019-02-23T15:26:20.924Z,15.10
2019-02-23T15:29:33.425Z,14.90
2019-02-23T15:32:47.569Z,15.00
2019-02-23T15:36:12.204Z,15.70
2019-02-23T15:39:36.306Z,16.20
2019-02-23T15:42:26.826Z,15.90
2019-02-23T15:45:33.488Z,15.80
2019-02-23T15:48:43.050Z,16.40
2019-02-23T15:51:13.628Z,17.20
2019-02-23T15:53:44.231Z,16.70
2019-02-23T15:56:14.915Z,15.90
2019-02-23T15:58:45.418Z,16.40
2019-02-23T16:01:15.959Z,15.90
2019-02-23T16:03:46.604Z,16.00
2019-02-23T16:06:17.230Z,16.00
2019-02-23T16:08:47.861Z,16.10
2019-02-23T16:11:18.759Z,15.90
2019-02-23T16:13:49.245Z,15.60
2019-02-23T16:16:19.673Z,15.80
2019-02-23T16:18:50.596Z,15.90
2019-02-23T16:21:21.146Z,16.20
2019-02-23T16:23:51.789Z,16.20
2019-02-23T16:26:22.729Z,16.40
2019-02-23T16:28:55.764Z,16.00
2019-02-23T16:31:25.594Z,15.60
2019-02-23T16:33:56.389Z,14.90
2019-02-23T16:36:26.869Z,14.40
2019-02-23T16:38:57.448Z,13.70
2019-02-23T16:41:28.089Z,12.90
2019-02-23T16:43:58.589Z,12.10
2019-02-23T16:46:29.334Z,11.70
2019-02-23T16:49:00.201Z,11.20
2019-02-23T16:51:31.079Z,10.50
2019-02-23T16:54:01.666Z,9.80
2019-02-23T16:56:32.410Z,9.40
2019-02-23T16:59:03.134Z,9.10
2019-02-23T17:01:33.884Z,8.80
2019-02-23T17:04:04.570Z,8.50
2019-02-23T17:06:35.084Z,8.20
2019-02-23T17:09:06.035Z,8.10
2019-02-23T17:11:36.732Z,7.90
2019-02-23T17:14:07.355Z,7.70
2019-02-23T17:16:37.929Z,7.50
2019-02-23T17:19:08.519Z,7.30
2019-02-23T17:21:39.121Z,7.20
2019-02-23T17:24:09.681Z,7.10
2019-02-23T17:26:43.400Z,7.00
2019-02-23T17:29:15.739Z,6.90
2019-02-23T17:31:49.894Z,6.90
2019-02-23T17:34:21.441Z,6.80
2019-02-23T17:36:52.813Z,6.70
2019-02-23T17:39:23.439Z,6.70
2019-02-23T17:41:54.288Z,6.70
2019-02-23T17:44:25.244Z,6.60
2019-02-23T17:46:56.131Z,6.50
2019-02-23T17:49:27.494Z,6.40
2019-02-23T17:51:58.925Z,6.40
2019-02-23T17:54:30.289Z,6.30
2019-02-23T17:57:01.359Z,6.20
2019-02-23T17:59:41.754Z,6.10
2019-02-23T18:02:18.279Z,6.00
2019-02-23T18:04:55.039Z,5.90
2019-02-23T18:07:25.979Z,5.90
2019-02-23T18:09:57.029Z,5.90
2019-02-23T18:12:29.818Z,5.90
2019-02-23T18:15:01.715Z,5.90
2019-02-23T18:17:32.603Z,5.90
2019-02-23T18:20:03.449Z,5.80
2019-02-23T18:22:34.253Z,5.80
2019-02-23T18:25:05.224Z,5.70
2019-02-23T18:27:36.144Z,5.70
2019-02-23T18:30:12.357Z,5.60
2019-02-23T18:32:49.359Z,5.50
2019-02-23T18:35:21.424Z,5.40
2019-02-23T18:37:52.644Z,5.40
2019-02-23T18:40:23.499Z,5.30
2019-02-23T18:42:54.341Z,5.30
2019-02-23T18:45:25.959Z,5.30
2019-02-23T18:47:58.879Z,5.20
2019-02-23T18:50:32.788Z,5.20
2019-02-23T18:53:06.194Z,5.10
2019-02-23T18:55:59.102Z,5.10
2019-02-23T18:58:33.374Z,5.20
2019-02-23T19:01:04.743Z,5.30
2019-02-23T19:03:35.959Z,5.30
2019-02-23T19:06:10.164Z,5.20
2019-02-23T19:08:44.559Z,5.10
2019-02-23T19:11:16.121Z,5.10
2019-02-23T19:13:48.354Z,5.10
2019-02-23T19:16:19.509Z,5.00
2019-02-23T19:18:50.974Z,5.00
2019-02-23T19:21:23.679Z,5.00
2019-02-23T19:23:54.344Z,5.00
2019-02-23T19:26:25.439Z,4.90
2019-02-23T19:28:57.310Z,4.90
2019-02-23T19:31:28.889Z,4.90
2019-02-23T19:34:08.103Z,4.90
2019-02-23T19:36:39.693Z,4.80
2019-02-23T19:39:10.665Z,4.80
2019-02-23T19:41:47.280Z,4.80
2019-02-23T19:44:22.506Z,4.70
2019-02-23T19:47:00.099Z,4.80
2019-02-23T19:49:34.360Z,4.80
2019-02-23T19:52:06.059Z,4.70
2019-02-23T19:54:37.545Z,4.70
2019-02-23T19:57:09.479Z,4.70
2019-02-23T19:59:40.399Z,4.70
2019-02-23T20:02:11.530Z,4.70
2019-02-23T20:04:44.705Z,4.70
2019-02-23T20:07:18.272Z,4.70
2019-02-23T20:10:08.830Z,4.60
2019-02-23T20:12:43.519Z,4.60
2019-02-23T20:15:16.649Z,4.50
2019-02-23T20:18:07.474Z,4.40
2019-02-23T20:20:48.252Z,4.40
2019-02-23T20:23:23.297Z,4.40
2019-02-23T20:26:00.986Z,4.40
2019-02-23T20:28:36.335Z,4.30
2019-02-23T20:31:15.770Z,4.30
2019-02-23T20:33:48.394Z,4.20
2019-02-23T20:36:20.363Z,4.20
2019-02-23T20:39:00.427Z,4.10
2019-02-23T20:41:35.919Z,4.10
2019-02-23T20:44:10.884Z,4.00
2019-02-23T20:46:48.094Z,4.10
2019-02-23T20:49:19.049Z,4.00
2019-02-23T20:51:52.209Z,4.00
2019-02-23T20:54:30.734Z,3.90
2019-02-23T20:57:05.155Z,3.90
2019-02-23T20:59:35.844Z,3.90
2019-02-23T21:02:08.781Z,3.80
2019-02-23T21:04:42.543Z,3.80
2019-02-23T21:07:15.015Z,3.80
2019-02-23T21:09:47.626Z,3.80
2019-02-23T21:12:20.272Z,3.80
2019-02-23T21:15:03.414Z,3.70
2019-02-23T21:17:34.805Z,3.60
2019-02-23T21:20:05.747Z,3.60
2019-02-23T21:22:37.053Z,3.60
2019-02-23T21:25:09.925Z,3.50
2019-02-23T21:27:44.305Z,3.60
2019-02-23T21:30:21.995Z,3.50
2019-02-23T21:33:18.435Z,3.50
2019-02-23T21:35:59.739Z,3.40
2019-02-23T21:38:31.794Z,3.40
2019-02-23T21:41:04.869Z,3.40
2019-02-23T21:43:35.665Z,3.30
2019-02-23T21:46:06.424Z,3.30
2019-02-23T21:48:37.104Z,3.30
2019-02-23T21:51:08.434Z,3.30
2019-02-23T21:53:38.940Z,3.30
2019-02-23T21:56:09.506Z,3.20
2019-02-23T21:58:40.273Z,3.30
2019-02-23T22:01:11.109Z,3.20
2019-02-23T22:03:41.995Z,3.10
2019-02-23T22:06:12.929Z,3.20
2019-02-23T22:08:43.519Z,3.20
2019-02-23T22:11:14.020Z,3.20
2019-02-23T22:13:44.881Z,3.10
2019-02-23T22:16:15.533Z,3.10
2019-02-23T22:18:46.193Z,3.10
2019-02-23T22:21:17.352Z,3.10
2019-02-23T22:23:47.934Z,3.10
2019-02-23T22:26:18.695Z,3.00
2019-02-23T22:28:49.874Z,3.00
2019-02-23T22:31:20.629Z,3.00
2019-02-23T22:33:51.434Z,2.90
2019-02-23T22:36:22.380Z,2.90
2019-02-23T22:38:53.154Z,2.80
2019-02-23T22:41:23.891Z,2.70
2019-02-23T22:43:54.794Z,2.70
2019-02-23T22:46:25.379Z,2.70
2019-02-23T22:48:56.599Z,2.80
2019-02-23T22:51:27.274Z,2.70
2019-02-23T22:53:57.987Z,2.70
2019-02-23T22:56:28.795Z,2.70
2019-02-23T22:58:59.459Z,2.60
2019-02-23T23:01:30.154Z,2.60
2019-02-23T23:04:00.564Z,2.50
2019-02-23T23:06:31.271Z,2.40
2019-02-23T23:09:02.054Z,2.30
2019-02-23T23:11:32.569Z,2.30
2019-02-23T23:14:03.294Z,2.20
2019-02-23T23:16:33.864Z,2.20
2019-02-23T23:19:04.282Z,2.10
2019-02-23T23:21:34.947Z,2.00
2019-02-23T23:24:05.704Z,2.00
2019-02-23T23:26:36.484Z,2.00
2019-02-23T23:29:07.005Z,2.10
2019-02-23T23:31:37.508Z,2.00
2019-02-23T23:34:07.887Z,2.00
2019-02-23T23:36:38.686Z,1.90
2019-02-23T23:39:09.234Z,1.90
2019-02-23T23:41:39.944Z,1.90
2019-02-23T23:44:10.739Z,1.90
2019-02-23T23:46:41.484Z,1.90
2019-02-23T23:49:12.084Z,1.90
2019-02-23T23:51:42.854Z,1.90
2019-02-23T23:54:13.664Z,1.80
2019-02-23T23:56:44.412Z,1.50
2019-02-23T23:59:15.259Z,1.30
