createdAt,value
2022-12-16T00:00:11.700Z,24.60
2022-12-16T00:02:39.110Z,27.37
2022-12-16T00:05:07.064Z,28.07
2022-12-16T00:07:35.338Z,26.87
2022-12-16T00:10:02.793Z,29.23
2022-12-16T00:12:30.140Z,29.83
2022-12-16T00:14:57.396Z,26.27
2022-12-16T00:17:24.630Z,28.23
2022-12-16T00:19:52.012Z,27.70
2022-12-16T00:22:19.539Z,27.17
2022-12-16T00:24:46.754Z,27.33
2022-12-16T00:27:13.999Z,26.40
2022-12-16T00:29:41.345Z,28.60
2022-12-16T00:32:08.669Z,25.90
2022-12-16T00:34:35.955Z,25.87
2022-12-16T00:37:03.345Z,30.33
2022-12-16T00:39:30.721Z,27.90
2022-12-16T00:41:58.018Z,28.27
2022-12-16T00:44:25.449Z,27.63
2022-12-16T00:46:52.707Z,27.03
2022-12-16T00:49:22.266Z,25.63
2022-12-16T00:51:49.639Z,29.80
2022-12-16T00:54:17.846Z,26.77
2022-12-16T00:56:45.077Z,27.23
2022-12-16T00:59:12.368Z,28.60
2022-12-16T01:01:39.752Z,27.37
2022-12-16T01:04:07.123Z,26.50
2022-12-16T01:06:34.426Z,26.67
2022-12-16T01:09:01.691Z,26.50
2022-12-16T01:11:28.927Z,28.60
2022-12-16T01:13:56.300Z,25.83
2022-12-16T01:16:23.788Z,27.97
2022-12-16T01:18:51.100Z,26.23
2022-12-16T01:21:18.384Z,24.23
2022-12-16T01:23:48.070Z,24.83
2022-12-16T01:26:18.184Z,24.67
2022-12-16T01:28:48.030Z,26.60
2022-12-16T01:31:18.568Z,25.97
2022-12-16T01:33:46.348Z,25.27
2022-12-16T01:36:13.619Z,24.83
2022-12-16T01:38:42.400Z,26.63
2022-12-16T01:41:11.099Z,26.87
2022-12-16T01:43:40.284Z,25.33
2022-12-16T01:46:19.961Z,24.93
2022-12-16T01:48:52.626Z,25.70
2022-12-16T01:51:30.744Z,23.67
2022-12-16T01:56:56.535Z,24.90
2022-12-16T01:59:25.532Z,24.03
2022-12-16T02:01:53.423Z,25.00
2022-12-16T02:04:21.519Z,24.93
2022-12-16T02:06:49.313Z,27.73
2022-12-16T02:09:17.787Z,26.27
2022-12-16T02:15:13.449Z,25.63
2022-12-16T02:18:12.193Z,24.63
2022-12-16T02:20:51.407Z,27.00
2022-12-16T02:23:57.123Z,26.37
2022-12-16T02:26:56.974Z,26.73
2022-12-16T02:30:01.936Z,25.40
2022-12-16T02:33:01.137Z,26.33
2022-12-16T02:35:39.844Z,27.57
2022-12-16T02:38:26.497Z,27.63
2022-12-16T02:41:21.183Z,28.43
2022-12-16T02:46:53.480Z,26.27
2022-12-16T02:49:22.805Z,27.87
2022-12-16T02:51:50.385Z,27.70
2022-12-16T02:54:18.956Z,27.13
2022-12-16T02:56:52.283Z,27.90
2022-12-16T02:59:40.266Z,28.90
2022-12-16T03:02:32.004Z,28.73
2022-12-16T03:05:31.411Z,27.80
2022-12-16T03:08:02.806Z,25.30
2022-12-16T03:10:39.380Z,25.83
2022-12-16T03:13:08.846Z,25.03
2022-12-16T03:15:36.619Z,28.00
2022-12-16T03:21:07.968Z,27.30
2022-12-16T03:23:48.006Z,26.90
2022-12-16T03:26:35.269Z,28.93
2022-12-16T03:29:10.077Z,27.70
2022-12-16T03:31:42.712Z,28.67
2022-12-16T03:37:13.702Z,28.00
2022-12-16T03:39:51.434Z,28.23
2022-12-16T03:42:18.733Z,27.60
2022-12-16T03:44:47.720Z,28.63
2022-12-16T03:47:21.497Z,27.97
2022-12-16T03:49:51.095Z,25.43
2022-12-16T03:55:03.164Z,25.93
2022-12-16T03:57:30.355Z,27.07
2022-12-16T03:59:57.546Z,27.27
2022-12-16T04:02:24.954Z,25.40
2022-12-16T04:04:52.421Z,28.57
2022-12-16T04:10:10.201Z,27.57
2022-12-16T04:12:56.038Z,27.00
2022-12-16T04:15:42.438Z,28.33
2022-12-16T04:18:35.424Z,26.33
2022-12-16T04:21:22.485Z,23.97
2022-12-16T04:27:17.628Z,23.60
2022-12-16T04:30:03.376Z,24.87
2022-12-16T04:32:51.743Z,24.80
2022-12-16T04:35:37.441Z,24.80
2022-12-16T04:38:23.688Z,24.53
2022-12-16T04:44:12.738Z,24.17
2022-12-16T04:46:58.772Z,23.83
2022-12-16T04:49:44.347Z,24.50
2022-12-16T04:52:30.462Z,25.87
2022-12-16T04:55:16.568Z,25.30
2022-12-16T05:01:21.970Z,24.63
2022-12-16T05:04:07.864Z,23.27
2022-12-16T05:06:53.568Z,26.23
2022-12-16T05:09:39.606Z,25.87
2022-12-16T05:12:25.085Z,27.30
2022-12-16T05:15:10.704Z,24.27
2022-12-16T05:17:56.515Z,26.30
2022-12-16T05:20:42.286Z,28.50
2022-12-16T05:23:28.247Z,25.53
2022-12-16T05:26:34.157Z,25.63
2022-12-16T05:29:20.249Z,25.63
2022-12-16T05:35:09.585Z,24.83
2022-12-16T05:37:55.286Z,27.93
2022-12-16T05:40:40.852Z,26.03
2022-12-16T05:43:26.690Z,23.73
2022-12-16T05:46:16.130Z,27.60
2022-12-16T05:49:02.221Z,26.87
2022-12-16T05:51:48.077Z,26.27
2022-12-16T05:54:33.657Z,29.87
2022-12-16T05:57:19.509Z,27.20
2022-12-16T06:00:05.156Z,27.10
2022-12-16T06:02:57.252Z,25.20
2022-12-16T06:05:43.023Z,28.53
2022-12-16T06:08:29.213Z,25.97
2022-12-16T06:11:14.889Z,24.77
2022-12-16T06:14:00.634Z,26.10
2022-12-16T06:16:46.460Z,24.63
2022-12-16T06:19:32.170Z,23.27
2022-12-16T06:22:18.160Z,26.13
2022-12-16T06:25:03.764Z,23.77
2022-12-16T06:27:49.328Z,22.77
2022-12-16T06:30:35.034Z,24.07
2022-12-16T06:33:20.595Z,23.77
2022-12-16T06:36:06.529Z,23.03
2022-12-16T06:38:52.183Z,26.57
2022-12-16T06:41:37.996Z,25.67
2022-12-16T06:44:23.475Z,22.47
2022-12-16T06:47:09.002Z,23.27
2022-12-16T06:49:54.695Z,23.00
2022-12-16T06:52:40.325Z,22.53
2022-12-16T06:55:26.807Z,24.70
2022-12-16T06:58:16.943Z,25.93
2022-12-16T07:01:02.908Z,24.60
2022-12-16T07:03:49.312Z,25.17
2022-12-16T07:06:35.315Z,26.03
2022-12-16T07:09:22.059Z,29.53
2022-12-16T07:12:07.816Z,26.80
2022-12-16T07:14:53.497Z,25.07
2022-12-16T07:17:39.330Z,28.47
2022-12-16T07:20:25.564Z,26.23
2022-12-16T07:23:17.780Z,32.33
2022-12-16T07:26:05.825Z,28.50
2022-12-16T07:28:51.416Z,29.17
2022-12-16T07:31:37.219Z,29.20
2022-12-16T07:34:23.178Z,28.40
2022-12-16T07:37:08.908Z,26.53
2022-12-16T07:39:57.530Z,26.87
2022-12-16T07:42:43.152Z,29.00
2022-12-16T07:45:45.302Z,28.70
2022-12-16T07:48:31.311Z,28.90
2022-12-16T07:51:17.305Z,29.90
2022-12-16T07:54:03.220Z,25.90
2022-12-16T07:56:49.371Z,26.33
2022-12-16T07:59:35.027Z,27.13
2022-12-16T08:02:20.991Z,23.80
2022-12-16T08:05:06.628Z,26.13
2022-12-16T08:07:52.449Z,25.03
2022-12-16T08:10:38.170Z,25.23
2022-12-16T08:13:26.107Z,25.33
2022-12-16T08:16:12.127Z,24.80
2022-12-16T08:18:57.991Z,26.03
2022-12-16T08:21:43.676Z,25.60
2022-12-16T08:24:29.453Z,24.33
2022-12-16T08:27:15.133Z,26.17
2022-12-16T08:30:00.932Z,23.90
2022-12-16T08:32:46.764Z,25.37
2022-12-16T08:35:32.885Z,26.77
2022-12-16T08:38:18.895Z,25.73
2022-12-16T08:41:05.197Z,27.17
2022-12-16T08:43:53.397Z,22.90
2022-12-16T08:46:41.243Z,25.60
2022-12-16T08:49:27.578Z,26.10
2022-12-16T08:52:13.920Z,24.97
2022-12-16T08:55:00.562Z,24.27
2022-12-16T08:57:46.407Z,24.80
2022-12-16T09:00:35.727Z,24.60
2022-12-16T09:03:21.524Z,24.53
2022-12-16T09:06:10.995Z,25.93
2022-12-16T09:08:56.788Z,25.70
2022-12-16T09:11:43.041Z,27.10
2022-12-16T09:14:32.215Z,28.40
2022-12-16T09:17:18.351Z,28.03
2022-12-16T09:20:03.973Z,28.00
2022-12-16T09:22:49.720Z,28.17
2022-12-16T09:25:36.094Z,28.13
2022-12-16T09:28:22.264Z,26.73
2022-12-16T09:31:08.123Z,25.87
2022-12-16T09:33:54.822Z,27.40
2022-12-16T09:36:41.676Z,28.53
2022-12-16T09:39:27.444Z,25.83
2022-12-16T09:42:20.361Z,25.20
2022-12-16T09:45:36.687Z,26.23
2022-12-16T09:48:40.355Z,25.63
2022-12-16T09:51:28.334Z,27.67
2022-12-16T09:54:16.172Z,27.10
2022-12-16T09:57:03.525Z,25.60
2022-12-16T09:59:54.950Z,28.33
2022-12-16T10:02:43.542Z,28.40
2022-12-16T10:05:33.199Z,26.73
2022-12-16T10:08:33.093Z,28.30
2022-12-16T10:11:30.738Z,28.33
2022-12-16T10:14:23.670Z,26.87
2022-12-16T10:17:21.955Z,27.27
2022-12-16T10:20:34.033Z,27.03
2022-12-16T10:23:46.758Z,28.57
2022-12-16T10:27:03.586Z,26.93
2022-12-16T10:29:53.017Z,26.93
2022-12-16T10:33:04.276Z,27.90
2022-12-16T10:36:09.717Z,26.57
2022-12-16T10:39:10.420Z,28.80
2022-12-16T10:42:00.180Z,28.03
2022-12-16T10:44:58.302Z,27.13
2022-12-16T10:47:44.261Z,27.93
2022-12-16T10:50:34.005Z,26.40
2022-12-16T10:53:23.784Z,29.20
2022-12-16T10:56:47.387Z,27.10
2022-12-16T10:59:33.560Z,27.00
2022-12-16T11:02:37.082Z,28.87
2022-12-16T11:05:43.560Z,27.83
2022-12-16T11:08:50.904Z,26.30
2022-12-16T11:11:49.165Z,26.43
2022-12-16T11:14:36.824Z,27.50
2022-12-16T11:17:34.605Z,27.50
2022-12-16T11:20:44.620Z,25.73
2022-12-16T11:23:42.742Z,28.00
2022-12-16T11:26:37.399Z,23.73
2022-12-16T11:29:34.399Z,23.93
2022-12-16T11:32:20.208Z,22.13
2022-12-16T11:35:14.148Z,22.67
2022-12-16T11:38:01.945Z,22.80
2022-12-16T11:40:49.643Z,26.17
2022-12-16T11:43:37.970Z,26.57
2022-12-16T11:46:38.384Z,24.60
2022-12-16T11:49:33.156Z,23.53
2022-12-16T11:52:36.803Z,25.03
2022-12-16T11:56:05.949Z,22.73
2022-12-16T11:59:05.022Z,24.73
2022-12-16T12:01:57.978Z,23.43
2022-12-16T12:04:43.926Z,25.17
2022-12-16T12:07:44.904Z,25.73
2022-12-16T12:10:41.812Z,24.10
2022-12-16T12:13:46.203Z,24.77
2022-12-16T12:16:52.846Z,23.57
2022-12-16T12:19:53.927Z,25.87
2022-12-16T12:22:53.267Z,26.07
2022-12-16T12:25:59.040Z,24.43
2022-12-16T12:28:58.065Z,26.47
2022-12-16T12:31:53.044Z,25.63
2022-12-16T12:34:52.565Z,24.60
2022-12-16T12:37:43.170Z,23.27
2022-12-16T12:41:07.284Z,24.57
2022-12-16T12:44:09.039Z,23.43
2022-12-16T12:47:03.474Z,22.33
2022-12-16T12:50:09.513Z,23.20
2022-12-16T12:53:17.475Z,23.77
2022-12-16T12:56:09.379Z,24.20
2022-12-16T12:58:57.664Z,25.70
2022-12-16T13:01:49.832Z,25.23
2022-12-16T13:04:39.751Z,26.67
2022-12-16T13:07:27.234Z,27.07
2022-12-16T13:10:44.525Z,28.67
2022-12-16T13:13:33.912Z,25.57
2022-12-16T13:16:28.053Z,27.83
2022-12-16T13:19:48.264Z,27.37
2022-12-16T13:22:54.386Z,26.67
2022-12-16T13:26:07.710Z,25.37
2022-12-16T13:28:59.729Z,25.33
2022-12-16T13:31:49.027Z,23.97
2022-12-16T13:34:34.938Z,26.47
2022-12-16T13:37:28.587Z,26.80
2022-12-16T13:40:25.124Z,25.53
2022-12-16T13:43:13.189Z,25.37
2022-12-16T13:46:34.647Z,24.97
2022-12-16T13:50:11.961Z,25.07
2022-12-16T13:53:10.524Z,22.13
2022-12-16T13:56:03.391Z,22.50
2022-12-16T13:59:03.293Z,22.07
2022-12-16T14:02:06.541Z,22.87
2022-12-16T14:04:55.376Z,23.47
2022-12-16T14:07:45.022Z,22.60
2022-12-16T14:10:59.115Z,23.63
2022-12-16T14:13:53.033Z,24.67
2022-12-16T14:17:05.038Z,19.37
2022-12-16T14:20:16.060Z,20.93
2022-12-16T14:23:54.731Z,22.83
2022-12-16T14:26:34.977Z,21.50
2022-12-16T14:29:22.430Z,21.50
2022-12-16T14:32:08.521Z,22.77
2022-12-16T14:34:55.382Z,20.53
2022-12-16T14:37:56.037Z,21.63
2022-12-16T14:40:50.945Z,21.73
2022-12-16T14:43:42.369Z,21.93
2022-12-16T14:46:43.304Z,22.40
2022-12-16T14:49:43.549Z,21.80
2022-12-16T14:52:46.083Z,24.47
2022-12-16T14:55:38.777Z,23.37
2022-12-16T14:58:31.911Z,23.57
2022-12-16T15:01:32.197Z,22.73
2022-12-16T15:04:20.136Z,24.73
2022-12-16T15:07:11.584Z,24.07
2022-12-16T15:10:07.035Z,25.17
2022-12-16T15:13:05.473Z,24.57
2022-12-16T15:16:03.390Z,23.77
2022-12-16T15:18:53.737Z,22.43
2022-12-16T15:21:39.642Z,26.33
2022-12-16T15:24:33.912Z,22.77
2022-12-16T15:27:53.817Z,22.47
2022-12-16T15:30:56.270Z,21.53
2022-12-16T15:33:48.303Z,22.17
2022-12-16T15:36:47.316Z,22.70
2022-12-16T15:40:00.167Z,22.63
2022-12-16T15:42:49.088Z,23.53
2022-12-16T15:45:47.907Z,23.13
2022-12-16T15:48:39.225Z,21.97
2022-12-16T15:51:39.655Z,22.27
2022-12-16T15:54:39.717Z,22.40
2022-12-16T15:57:47.047Z,24.97
2022-12-16T16:00:42.729Z,22.97
2022-12-16T16:03:49.717Z,23.67
2022-12-16T16:06:45.140Z,21.47
2022-12-16T16:09:33.139Z,21.53
2022-12-16T16:12:18.983Z,23.20
2022-12-16T16:15:04.585Z,21.60
2022-12-16T16:17:50.635Z,23.73
2022-12-16T16:20:37.383Z,21.60
2022-12-16T16:23:23.696Z,21.63
2022-12-16T16:26:17.283Z,22.07
2022-12-16T16:29:03.055Z,22.70
2022-12-16T16:31:49.625Z,21.17
2022-12-16T16:34:36.220Z,21.40
2022-12-16T16:37:26.615Z,19.80
2022-12-16T16:40:12.850Z,20.67
2022-12-16T16:42:58.497Z,20.73
2022-12-16T16:45:44.895Z,21.17
2022-12-16T16:48:36.775Z,22.07
2022-12-16T16:51:23.081Z,21.50
2022-12-16T16:54:08.811Z,23.13
2022-12-16T16:56:56.223Z,21.73
2022-12-16T16:59:43.357Z,21.33
2022-12-16T17:02:41.698Z,23.00
2022-12-16T17:05:31.836Z,21.67
2022-12-16T17:08:17.577Z,24.63
2022-12-16T17:11:04.888Z,23.07
2022-12-16T17:13:50.700Z,23.37
2022-12-16T17:16:36.647Z,19.97
2022-12-16T17:19:22.966Z,20.87
2022-12-16T17:22:09.178Z,22.80
2022-12-16T17:24:55.229Z,25.60
2022-12-16T17:27:44.190Z,23.70
2022-12-16T17:30:41.918Z,22.80
2022-12-16T17:33:31.296Z,22.30
2022-12-16T17:36:17.319Z,22.87
2022-12-16T17:39:04.258Z,23.07
2022-12-16T17:41:51.924Z,21.97
2022-12-16T17:44:38.644Z,22.80
2022-12-16T17:47:24.532Z,21.13
2022-12-16T17:50:10.185Z,22.00
2022-12-16T17:52:56.505Z,21.33
2022-12-16T17:55:42.681Z,21.83
2022-12-16T17:58:31.016Z,20.97
2022-12-16T18:01:21.927Z,22.13
2022-12-16T18:04:11.556Z,22.43
2022-12-16T18:06:57.353Z,21.47
2022-12-16T18:09:43.664Z,18.37
2022-12-16T18:12:29.612Z,21.67
2022-12-16T18:15:15.381Z,20.30
2022-12-16T18:18:01.275Z,21.80
2022-12-16T18:20:47.209Z,19.50
2022-12-16T18:23:36.429Z,19.93
2022-12-16T18:26:25.621Z,20.37
2022-12-16T18:29:11.855Z,19.27
2022-12-16T18:31:57.925Z,20.33
2022-12-16T18:34:43.631Z,20.00
2022-12-16T18:37:31.670Z,20.37
2022-12-16T18:40:17.518Z,21.43
2022-12-16T18:43:05.202Z,19.90
2022-12-16T18:45:50.966Z,19.83
2022-12-16T18:48:38.746Z,20.53
2022-12-16T18:51:24.831Z,20.70
2022-12-16T18:54:11.077Z,20.27
2022-12-16T18:56:57.320Z,20.60
2022-12-16T18:59:43.236Z,20.47
2022-12-16T19:02:30.897Z,21.13
2022-12-16T19:05:28.139Z,21.03
2022-12-16T19:08:14.604Z,21.07
2022-12-16T19:11:01.299Z,18.90
2022-12-16T19:13:46.919Z,22.27
2022-12-16T19:16:35.679Z,24.07
2022-12-16T19:19:22.125Z,20.93
2022-12-16T19:22:08.430Z,22.23
2022-12-16T19:28:15.393Z,23.30
2022-12-16T19:31:01.746Z,23.60
2022-12-16T19:33:47.767Z,23.07
2022-12-16T19:36:33.593Z,23.60
2022-12-16T19:39:19.559Z,21.87
2022-12-16T19:42:05.340Z,22.13
2022-12-16T19:44:51.302Z,21.97
2022-12-16T19:47:37.422Z,22.20
2022-12-16T19:50:24.013Z,21.00
2022-12-16T19:53:10.051Z,22.20
2022-12-16T19:55:55.824Z,21.83
2022-12-16T19:58:44.051Z,22.27
2022-12-16T20:01:29.943Z,22.10
2022-12-16T20:04:15.823Z,21.97
2022-12-16T20:07:02.042Z,23.30
2022-12-16T20:09:51.758Z,23.60
2022-12-16T20:12:37.535Z,21.13
2022-12-16T20:15:28.322Z,23.87
2022-12-16T20:18:14.118Z,25.23
2022-12-16T20:20:59.774Z,22.60
2022-12-16T20:23:46.532Z,23.03
2022-12-16T20:26:32.804Z,22.67
2022-12-16T20:29:18.549Z,22.30
2022-12-16T20:32:04.825Z,22.20
2022-12-16T20:34:50.639Z,23.47
2022-12-16T20:37:37.360Z,20.23
2022-12-16T20:40:23.890Z,22.10
2022-12-16T20:43:10.117Z,25.60
2022-12-16T20:45:57.357Z,22.53
2022-12-16T20:48:43.060Z,21.77
2022-12-16T20:51:29.488Z,23.33
2022-12-16T20:54:15.897Z,22.43
2022-12-16T20:57:01.673Z,24.13
2022-12-16T20:59:47.634Z,22.93
2022-12-16T21:02:34.471Z,22.47
2022-12-16T21:05:21.677Z,23.17
2022-12-16T21:08:07.672Z,21.07
2022-12-16T21:10:55.984Z,21.53
2022-12-16T21:13:43.080Z,25.73
2022-12-16T21:16:32.113Z,26.63
2022-12-16T21:19:21.113Z,25.07
2022-12-16T21:22:06.980Z,28.47
2022-12-16T21:24:53.644Z,27.10
2022-12-16T21:27:39.650Z,28.23
2022-12-16T21:30:26.184Z,28.10
2022-12-16T21:33:12.427Z,29.70
2022-12-16T21:35:59.128Z,31.70
2022-12-16T21:38:48.642Z,29.43
2022-12-16T21:41:38.380Z,33.03
2022-12-16T21:44:24.434Z,29.57
2022-12-16T21:47:10.801Z,30.03
2022-12-16T21:49:59.756Z,30.47
2022-12-16T21:52:45.709Z,30.20
2022-12-16T21:55:31.979Z,31.20
2022-12-16T21:58:18.338Z,28.50
2022-12-16T22:01:05.000Z,30.40
2022-12-16T22:03:54.937Z,30.40
2022-12-16T22:06:48.235Z,28.13
2022-12-16T22:09:35.663Z,29.97
2022-12-16T22:12:22.323Z,30.00
2022-12-16T22:15:08.379Z,30.40
2022-12-16T22:17:58.481Z,28.13
2022-12-16T22:21:00.780Z,31.70
2022-12-16T22:23:48.556Z,29.67
2022-12-16T22:26:34.460Z,27.07
2022-12-16T22:29:20.648Z,29.57
2022-12-16T22:32:07.041Z,29.23
2022-12-16T22:34:52.822Z,26.47
2022-12-16T22:37:39.006Z,29.83
2022-12-16T22:40:25.623Z,26.70
2022-12-16T22:43:11.366Z,26.90
2022-12-16T22:45:57.257Z,25.67
2022-12-16T22:48:43.555Z,29.40
2022-12-16T22:51:31.271Z,25.93
2022-12-16T22:54:22.008Z,27.23
2022-12-16T22:57:07.910Z,26.80
2022-12-16T22:59:53.627Z,26.10
2022-12-16T23:02:39.320Z,26.67
2022-12-16T23:05:27.815Z,26.40
2022-12-16T23:08:14.723Z,26.40
2022-12-16T23:11:00.785Z,25.53
2022-12-16T23:13:47.212Z,24.60
2022-12-16T23:16:33.372Z,26.33
2022-12-16T23:19:19.023Z,27.10
2022-12-16T23:22:06.287Z,23.97
2022-12-16T23:24:52.103Z,24.20
2022-12-16T23:27:37.876Z,22.40
2022-12-16T23:30:24.212Z,23.87
2022-12-16T23:33:20.230Z,23.23
2022-12-16T23:36:06.385Z,23.80
2022-12-16T23:38:52.245Z,23.97
2022-12-16T23:41:39.053Z,22.10
2022-12-16T23:44:24.826Z,23.13
2022-12-16T23:47:10.512Z,25.23
2022-12-16T23:49:56.693Z,23.60
2022-12-16T23:52:42.354Z,24.60
2022-12-16T23:55:28.677Z,25.87
2022-12-16T23:58:22.613Z,22.13
