createdAt,value
2018-06-13T00:01:43.045Z,8.50
2018-06-13T00:04:12.932Z,6.17
2018-06-13T00:06:42.874Z,5.00
2018-06-13T00:09:13.473Z,3.93
2018-06-13T00:11:43.792Z,4.67
2018-06-13T00:14:13.603Z,3.90
2018-06-13T00:16:43.729Z,2.87
2018-06-13T00:19:13.450Z,3.00
2018-06-13T00:21:43.381Z,3.52
2018-06-13T00:24:13.643Z,3.50
2018-06-13T00:26:43.481Z,3.20
2018-06-13T00:29:13.015Z,3.40
2018-06-13T00:31:43.356Z,3.50
2018-06-13T00:40:21.220Z,3.70
2018-06-13T00:42:51.335Z,3.77
2018-06-13T00:45:21.206Z,3.33
2018-06-13T00:47:51.350Z,3.62
2018-06-13T00:50:21.696Z,2.50
2018-06-13T00:52:52.299Z,2.70
2018-06-13T00:55:22.383Z,3.13
2018-06-13T00:57:52.482Z,3.10
2018-06-13T01:00:22.742Z,3.10
2018-06-13T01:02:53.015Z,2.70
2018-06-13T01:05:23.231Z,3.10
2018-06-13T01:07:53.325Z,2.90
2018-06-13T01:10:23.336Z,2.90
2018-06-13T01:12:53.164Z,2.72
2018-06-13T01:15:23.085Z,2.33
2018-06-13T01:17:53.118Z,2.45
2018-06-13T01:20:23.089Z,2.67
2018-06-13T01:22:53.162Z,2.50
2018-06-13T01:25:23.049Z,2.47
2018-06-13T01:27:52.986Z,2.65
2018-06-13T01:30:23.299Z,2.80
2018-06-13T01:32:53.308Z,3.07
2018-06-13T01:35:23.166Z,2.50
2018-06-13T01:37:53.354Z,2.70
2018-06-13T01:40:23.603Z,2.40
2018-06-13T01:42:53.496Z,2.40
2018-06-13T01:45:23.540Z,2.57
2018-06-13T01:47:53.632Z,2.80
2018-06-13T01:50:23.791Z,2.10
2018-06-13T01:52:53.915Z,2.10
2018-06-13T01:55:23.885Z,2.80
2018-06-13T01:57:53.954Z,2.53
2018-06-13T02:00:23.765Z,2.50
2018-06-13T02:02:53.831Z,2.60
2018-06-13T02:05:23.880Z,2.50
2018-06-13T02:07:53.894Z,2.20
2018-06-13T02:10:23.878Z,2.60
2018-06-13T02:12:53.938Z,2.30
2018-06-13T02:15:23.964Z,2.60
2018-06-13T02:17:54.090Z,2.63
2018-06-13T02:20:24.113Z,2.12
2018-06-13T02:22:54.328Z,2.90
2018-06-13T02:25:24.398Z,2.62
2018-06-13T02:27:54.319Z,2.30
2018-06-13T02:30:24.800Z,2.97
2018-06-13T02:32:55.104Z,2.63
2018-06-13T02:35:24.999Z,2.92
2018-06-13T02:37:55.108Z,2.45
2018-06-13T02:40:25.301Z,2.40
2018-06-13T02:42:55.251Z,2.63
2018-06-13T02:45:25.010Z,2.53
2018-06-13T02:47:55.199Z,2.70
2018-06-13T02:50:25.436Z,2.93
2018-06-13T02:52:55.367Z,3.00
2018-06-13T02:55:25.280Z,2.87
2018-06-13T02:57:55.282Z,2.50
2018-06-13T03:00:25.381Z,2.90
2018-06-13T03:02:55.458Z,2.80
2018-06-13T03:05:25.890Z,2.63
2018-06-13T03:07:56.085Z,2.40
2018-06-13T03:10:26.184Z,3.27
2018-06-13T03:12:56.155Z,3.27
2018-06-13T03:15:26.000Z,2.93
2018-06-13T03:17:55.740Z,3.08
2018-06-13T03:20:25.834Z,3.40
2018-06-13T03:22:55.645Z,3.00
2018-06-13T03:25:25.386Z,2.97
2018-06-13T03:27:55.283Z,3.07
2018-06-13T03:30:25.225Z,3.60
2018-06-13T03:32:55.159Z,3.00
2018-06-13T03:35:24.795Z,3.10
2018-06-13T03:37:55.727Z,3.60
2018-06-13T03:40:25.521Z,3.50
2018-06-13T03:42:55.209Z,3.57
2018-06-13T03:45:25.108Z,3.72
2018-06-13T03:47:55.775Z,3.50
2018-06-13T03:50:25.641Z,3.30
2018-06-13T03:52:55.487Z,3.20
2018-06-13T03:55:25.716Z,3.73
2018-06-13T03:57:55.485Z,3.47
2018-06-13T04:00:26.154Z,3.92
2018-06-13T04:02:56.295Z,3.10
2018-06-13T04:05:28.639Z,2.60
2018-06-13T04:07:58.584Z,3.40
2018-06-13T04:10:28.610Z,3.03
2018-06-13T04:12:58.965Z,3.30
2018-06-13T04:15:29.154Z,3.42
2018-06-13T04:17:59.075Z,3.03
2018-06-13T04:20:28.991Z,3.90
2018-06-13T04:22:59.740Z,4.45
2018-06-13T04:25:29.535Z,3.72
2018-06-13T04:28:00.174Z,3.80
2018-06-13T04:30:31.131Z,4.30
2018-06-13T04:33:01.546Z,3.20
2018-06-13T04:35:32.652Z,2.47
2018-06-13T04:38:02.590Z,4.03
2018-06-13T04:40:33.536Z,4.37
2018-06-13T04:43:03.382Z,4.75
2018-06-13T04:45:34.094Z,4.62
2018-06-13T04:48:03.927Z,4.40
2018-06-13T04:50:33.935Z,4.80
2018-06-13T04:53:04.174Z,4.80
2018-06-13T04:55:34.110Z,4.17
2018-06-13T04:58:04.171Z,3.73
2018-06-13T05:00:34.002Z,5.40
2018-06-13T05:03:04.052Z,5.08
2018-06-13T05:05:34.254Z,4.42
2018-06-13T05:08:04.229Z,5.03
2018-06-13T05:10:34.172Z,4.93
2018-06-13T05:13:04.275Z,4.97
2018-06-13T05:15:34.746Z,4.77
2018-06-13T05:18:04.756Z,4.20
2018-06-13T05:20:34.725Z,5.57
2018-06-13T05:23:04.445Z,4.60
2018-06-13T05:25:34.759Z,4.58
2018-06-13T05:28:04.856Z,5.43
2018-06-13T05:30:35.062Z,5.47
2018-06-13T05:33:05.034Z,5.50
2018-06-13T05:35:34.900Z,5.27
2018-06-13T05:38:05.290Z,5.17
2018-06-13T05:40:35.191Z,4.50
2018-06-13T05:43:05.242Z,5.03
2018-06-13T05:45:34.810Z,5.47
2018-06-13T05:48:05.065Z,5.73
2018-06-13T05:50:35.044Z,5.33
2018-06-13T05:53:04.932Z,5.67
2018-06-13T05:55:35.218Z,5.65
2018-06-13T05:58:05.386Z,4.63
2018-06-13T06:00:35.464Z,5.20
2018-06-13T06:03:05.682Z,4.93
2018-06-13T06:05:35.477Z,4.53
2018-06-13T06:08:06.011Z,4.90
2018-06-13T06:10:36.243Z,4.93
2018-06-13T06:13:06.499Z,3.87
2018-06-13T06:15:36.466Z,5.70
2018-06-13T06:18:06.792Z,4.70
2018-06-13T06:20:36.442Z,4.57
2018-06-13T06:23:06.474Z,4.37
2018-06-13T06:25:36.509Z,4.73
2018-06-13T06:28:06.760Z,4.55
2018-06-13T06:30:36.702Z,6.40
2018-06-13T06:33:07.192Z,4.70
2018-06-13T06:35:37.316Z,4.08
2018-06-13T06:38:07.456Z,3.63
2018-06-13T06:40:37.802Z,3.33
2018-06-13T06:43:07.961Z,4.10
2018-06-13T06:45:38.016Z,3.83
2018-06-13T06:48:07.825Z,3.60
2018-06-13T06:50:37.566Z,3.03
2018-06-13T06:53:07.674Z,3.20
2018-06-13T06:55:37.649Z,4.30
2018-06-13T06:58:07.618Z,3.33
2018-06-13T07:00:37.580Z,3.23
2018-06-13T07:03:07.736Z,3.40
2018-06-13T07:05:38.327Z,3.30
2018-06-13T07:08:08.816Z,3.37
2018-06-13T07:10:39.957Z,3.50
2018-06-13T07:13:10.248Z,3.00
2018-06-13T07:15:40.631Z,3.40
2018-06-13T07:18:11.206Z,2.30
2018-06-13T07:20:42.591Z,3.37
2018-06-13T07:23:12.888Z,3.20
2018-06-13T07:25:43.022Z,3.07
2018-06-13T07:28:13.065Z,6.03
2018-06-13T07:30:44.348Z,5.57
2018-06-13T07:33:14.983Z,2.90
2018-06-13T07:35:45.142Z,2.87
2018-06-13T07:38:15.667Z,2.92
2018-06-13T07:40:46.196Z,3.15
2018-06-13T07:43:16.438Z,2.70
2018-06-13T07:45:47.216Z,3.40
2018-06-13T07:48:17.833Z,2.62
2018-06-13T07:50:48.597Z,2.75
2018-06-13T07:53:18.538Z,2.27
2018-06-13T07:55:49.352Z,2.55
2018-06-13T07:58:19.526Z,1.90
2018-06-13T08:00:50.706Z,1.90
2018-06-13T08:03:20.749Z,2.00
2018-06-13T08:05:51.725Z,1.77
2018-06-13T08:08:21.714Z,2.10
2018-06-13T08:10:52.448Z,5.47
2018-06-13T08:13:22.600Z,2.33
2018-06-13T08:15:52.742Z,2.00
2018-06-13T08:18:23.052Z,2.70
2018-06-13T08:20:54.453Z,2.73
2018-06-13T08:23:24.805Z,2.60
2018-06-13T08:25:54.711Z,1.57
2018-06-13T08:28:24.955Z,2.07
2018-06-13T08:30:55.187Z,1.57
2018-06-13T08:33:25.487Z,2.10
2018-06-13T08:35:55.682Z,1.53
2018-06-13T08:38:25.907Z,1.63
2018-06-13T08:40:56.088Z,1.77
2018-06-13T08:43:26.113Z,4.53
2018-06-13T08:45:56.407Z,1.80
2018-06-13T08:48:26.402Z,3.87
2018-06-13T08:50:56.307Z,3.00
2018-06-13T08:53:26.182Z,1.90
2018-06-13T08:55:56.517Z,2.57
2018-06-13T08:58:26.432Z,2.00
2018-06-13T09:00:56.800Z,1.40
2018-06-13T09:03:26.788Z,1.70
2018-06-13T09:05:56.873Z,1.90
2018-06-13T09:08:26.960Z,1.60
2018-06-13T09:10:57.101Z,1.70
2018-06-13T09:13:27.107Z,1.67
2018-06-13T09:15:57.412Z,1.70
2018-06-13T09:18:27.414Z,2.50
2018-06-13T09:20:57.326Z,2.33
2018-06-13T09:23:27.336Z,2.22
2018-06-13T09:25:57.482Z,8.93
2018-06-13T09:28:27.620Z,2.10
2018-06-13T09:30:57.416Z,1.70
2018-06-13T09:33:27.969Z,2.15
2018-06-13T09:35:58.408Z,2.00
2018-06-13T09:38:28.689Z,2.05
2018-06-13T09:40:58.638Z,1.70
2018-06-13T09:43:28.686Z,1.72
2018-06-13T09:46:03.399Z,1.93
2018-06-13T09:48:29.132Z,2.13
2018-06-13T09:50:59.272Z,2.00
2018-06-13T09:53:29.497Z,2.07
2018-06-13T09:55:59.676Z,2.13
2018-06-13T09:58:33.882Z,1.90
2018-06-13T10:01:08.892Z,1.90
2018-06-13T10:03:39.262Z,2.00
2018-06-13T10:06:09.325Z,1.97
2018-06-13T10:08:39.543Z,2.17
2018-06-13T10:11:09.818Z,1.90
2018-06-13T10:13:39.852Z,2.07
2018-06-13T10:16:09.812Z,2.40
2018-06-13T10:18:39.654Z,2.00
2018-06-13T10:21:10.113Z,2.03
2018-06-13T10:23:40.452Z,2.27
2018-06-13T10:26:11.200Z,1.97
2018-06-13T10:28:41.249Z,2.08
2018-06-13T10:31:11.471Z,2.10
2018-06-13T10:33:41.745Z,2.23
2018-06-13T10:36:11.783Z,2.40
2018-06-13T10:38:41.913Z,2.10
2018-06-13T10:41:12.139Z,2.17
2018-06-13T10:43:42.386Z,1.80
2018-06-13T10:46:12.451Z,2.03
2018-06-13T10:48:42.601Z,1.92
2018-06-13T10:51:12.973Z,1.98
2018-06-13T10:53:42.957Z,2.20
2018-06-13T10:56:13.083Z,2.10
2018-06-13T10:58:43.062Z,2.00
2018-06-13T11:01:12.986Z,2.10
2018-06-13T11:03:42.856Z,1.97
2018-06-13T11:06:13.712Z,2.07
2018-06-13T11:08:44.137Z,1.80
2018-06-13T11:11:14.262Z,2.17
2018-06-13T11:13:44.478Z,1.67
2018-06-13T11:16:14.692Z,1.82
2018-06-13T11:18:44.715Z,1.83
2018-06-13T11:21:15.188Z,1.90
2018-06-13T11:23:45.286Z,1.70
2018-06-13T11:26:15.499Z,2.17
2018-06-13T11:28:45.926Z,1.92
2018-06-13T11:31:16.026Z,2.30
2018-06-13T11:33:46.079Z,2.30
2018-06-13T11:36:16.250Z,2.00
2018-06-13T11:38:46.672Z,1.90
2018-06-13T11:41:16.929Z,2.50
2018-06-13T11:43:46.976Z,1.93
2018-06-13T11:46:17.232Z,2.10
2018-06-13T11:48:47.313Z,1.80
2018-06-13T11:51:17.582Z,1.80
2018-06-13T11:53:47.609Z,2.10
2018-06-13T11:56:17.884Z,1.80
2018-06-13T11:58:48.054Z,2.22
2018-06-13T12:01:18.237Z,2.03
2018-06-13T12:03:48.641Z,1.98
2018-06-13T12:06:18.743Z,2.80
2018-06-13T12:08:49.072Z,2.27
2018-06-13T12:11:19.224Z,2.50
2018-06-13T12:13:49.344Z,2.17
2018-06-13T12:16:19.393Z,2.20
2018-06-13T12:18:49.624Z,2.37
2018-06-13T12:21:19.968Z,2.50
2018-06-13T12:23:50.255Z,2.70
2018-06-13T12:26:20.321Z,2.30
2018-06-13T12:28:50.517Z,2.60
2018-06-13T12:31:20.554Z,3.30
2018-06-13T12:33:50.852Z,5.53
2018-06-13T12:36:21.096Z,2.50
2018-06-13T12:38:51.303Z,2.50
2018-06-13T12:41:21.454Z,2.30
2018-06-13T12:43:51.198Z,2.60
2018-06-13T12:46:21.367Z,2.30
2018-06-13T12:48:51.128Z,2.70
2018-06-13T12:51:21.185Z,2.62
2018-06-13T12:53:51.667Z,2.45
2018-06-13T12:56:22.614Z,2.60
2018-06-13T12:58:52.953Z,2.47
2018-06-13T13:01:23.164Z,2.20
2018-06-13T13:03:53.368Z,2.70
2018-06-13T13:06:23.244Z,2.37
2018-06-13T13:08:53.254Z,2.23
2018-06-13T13:11:23.390Z,2.50
2018-06-13T13:13:54.167Z,2.50
2018-06-13T13:16:24.299Z,2.80
2018-06-13T13:18:54.357Z,2.27
2018-06-13T13:21:24.487Z,2.00
2018-06-13T13:23:54.946Z,2.37
2018-06-13T13:26:25.212Z,1.90
2018-06-13T13:28:55.610Z,2.10
2018-06-13T13:31:25.875Z,2.20
2018-06-13T13:33:55.936Z,1.47
2018-06-13T13:36:26.057Z,2.10
2018-06-13T13:38:56.254Z,1.97
2018-06-13T13:41:26.290Z,2.00
2018-06-13T13:43:56.592Z,2.40
2018-06-13T13:46:26.722Z,2.07
2018-06-13T13:48:56.894Z,1.87
2018-06-13T13:51:27.138Z,1.83
2018-06-13T13:53:57.212Z,2.07
2018-06-13T13:56:27.493Z,2.30
2018-06-13T13:58:57.731Z,1.93
2018-06-13T14:01:27.828Z,1.82
2018-06-13T14:03:58.068Z,2.17
2018-06-13T14:06:28.195Z,1.77
2018-06-13T14:08:58.297Z,1.77
2018-06-13T14:11:28.620Z,1.80
2018-06-13T14:13:58.657Z,8.77
2018-06-13T14:16:28.994Z,2.43
2018-06-13T14:18:59.319Z,2.00
2018-06-13T14:21:30.173Z,1.90
2018-06-13T14:24:00.469Z,1.83
2018-06-13T14:26:30.773Z,2.13
2018-06-13T14:29:00.885Z,2.37
2018-06-13T14:31:31.218Z,2.20
2018-06-13T14:34:01.238Z,1.83
2018-06-13T14:36:31.718Z,2.05
2018-06-13T14:39:02.091Z,2.07
2018-06-13T14:41:32.282Z,1.80
2018-06-13T14:44:03.129Z,1.83
2018-06-13T14:46:33.505Z,2.15
2018-06-13T14:49:03.218Z,1.90
2018-06-13T14:51:33.742Z,2.30
2018-06-13T14:54:03.872Z,2.07
2018-06-13T14:56:34.550Z,5.33
2018-06-13T14:59:04.698Z,1.87
2018-06-13T15:01:34.911Z,1.90
2018-06-13T15:04:05.583Z,2.17
2018-06-13T15:06:35.754Z,2.10
2018-06-13T15:09:09.651Z,1.77
2018-06-13T15:11:40.648Z,1.80
2018-06-13T15:14:11.211Z,1.90
2018-06-13T15:16:41.339Z,1.90
2018-06-13T15:19:11.670Z,1.50
2018-06-13T15:21:41.806Z,1.80
2018-06-13T15:24:12.018Z,1.70
2018-06-13T15:26:42.225Z,2.20
2018-06-13T15:29:12.654Z,5.10
2018-06-13T15:31:42.697Z,2.23
2018-06-13T15:34:13.003Z,1.73
2018-06-13T15:36:43.148Z,1.90
2018-06-13T15:39:15.085Z,1.53
2018-06-13T15:41:45.890Z,2.00
2018-06-13T15:44:16.635Z,2.07
2018-06-13T15:46:46.807Z,2.10
2018-06-13T15:49:16.946Z,1.73
2018-06-13T15:51:47.093Z,1.87
2018-06-13T15:54:18.100Z,1.80
2018-06-13T15:56:48.309Z,1.87
2018-06-13T15:59:18.578Z,2.33
2018-06-13T16:01:49.053Z,3.53
2018-06-13T16:04:19.564Z,3.43
2018-06-13T16:06:50.246Z,2.20
2018-06-13T16:09:20.474Z,2.30
2018-06-13T16:11:50.753Z,3.67
2018-06-13T16:14:21.128Z,3.90
2018-06-13T16:16:52.086Z,2.73
2018-06-13T16:19:22.305Z,2.00
2018-06-13T16:21:53.011Z,2.13
2018-06-13T16:24:23.520Z,2.40
2018-06-13T16:26:53.913Z,2.00
2018-06-13T16:29:25.168Z,2.00
2018-06-13T16:31:55.191Z,2.20
2018-06-13T16:34:25.562Z,1.93
2018-06-13T16:36:56.097Z,1.60
2018-06-13T16:39:26.183Z,2.33
2018-06-13T16:41:56.596Z,2.07
2018-06-13T16:44:27.010Z,5.58
2018-06-13T16:46:57.261Z,3.50
2018-06-13T16:49:27.318Z,3.73
2018-06-13T16:51:58.641Z,3.53
2018-06-13T16:54:39.084Z,2.50
2018-06-13T16:57:09.630Z,2.37
2018-06-13T16:59:39.840Z,2.20
2018-06-13T17:02:10.101Z,2.43
2018-06-13T17:04:40.544Z,1.93
2018-06-13T17:07:10.807Z,2.02
2018-06-13T17:09:40.906Z,2.02
2018-06-13T17:12:11.130Z,2.03
2018-06-13T17:14:41.629Z,2.17
2018-06-13T17:17:12.390Z,1.97
2018-06-13T17:19:42.701Z,2.00
2018-06-13T17:22:13.092Z,2.00
2018-06-13T17:24:43.084Z,2.17
2018-06-13T17:27:13.208Z,1.62
2018-06-13T17:29:43.268Z,2.20
2018-06-13T17:32:13.590Z,1.73
2018-06-13T17:34:43.633Z,2.20
2018-06-13T17:37:13.859Z,1.90
2018-06-13T17:39:43.984Z,1.90
2018-06-13T17:42:14.224Z,2.10
2018-06-13T17:44:44.520Z,2.00
2018-06-13T17:47:15.731Z,2.05
2018-06-13T17:49:46.156Z,2.30
2018-06-13T17:52:16.336Z,3.30
2018-06-13T17:54:46.662Z,2.75
2018-06-13T17:57:17.383Z,4.87
2018-06-13T17:59:48.527Z,4.03
2018-06-13T18:02:19.386Z,2.70
2018-06-13T18:04:49.854Z,2.58
2018-06-13T18:07:20.651Z,2.22
2018-06-13T18:09:51.158Z,1.65
2018-06-13T18:12:21.536Z,2.40
2018-06-13T18:14:51.910Z,2.00
2018-06-13T18:17:22.313Z,2.20
2018-06-13T18:19:53.115Z,2.27
2018-06-13T18:22:23.309Z,1.70
2018-06-13T18:24:53.495Z,2.57
2018-06-13T18:27:23.755Z,2.40
2018-06-13T18:29:53.910Z,2.30
2018-06-13T18:32:24.340Z,2.40
2018-06-13T18:34:54.728Z,1.90
2018-06-13T18:37:25.328Z,2.10
2018-06-13T18:39:55.738Z,2.17
2018-06-13T18:42:25.934Z,2.73
2018-06-13T18:44:56.069Z,2.08
2018-06-13T18:47:26.108Z,2.20
2018-06-13T18:49:56.438Z,2.60
2018-06-13T18:52:26.705Z,2.20
2018-06-13T18:54:56.739Z,2.40
2018-06-13T18:57:27.012Z,2.40
2018-06-13T18:59:57.151Z,7.10
2018-06-13T19:02:27.539Z,12.37
2018-06-13T19:04:58.185Z,10.90
2018-06-13T19:07:28.598Z,5.63
2018-06-13T19:09:59.238Z,3.50
2018-06-13T19:12:29.485Z,2.70
2018-06-13T19:14:59.567Z,2.30
2018-06-13T19:17:29.961Z,2.50
2018-06-13T19:20:00.137Z,2.40
2018-06-13T19:22:30.419Z,2.57
2018-06-13T19:25:00.643Z,2.33
2018-06-13T19:27:30.823Z,2.30
2018-06-13T19:30:01.517Z,2.70
2018-06-13T19:32:31.674Z,2.43
2018-06-13T19:35:01.829Z,1.87
2018-06-13T19:37:32.157Z,2.70
2018-06-13T19:40:02.329Z,2.33
2018-06-13T19:42:32.790Z,2.30
2018-06-13T19:45:02.763Z,2.50
2018-06-13T19:47:38.203Z,2.50
2018-06-13T19:50:08.769Z,2.33
2018-06-13T19:52:44.154Z,2.70
2018-06-13T19:55:19.425Z,3.00
2018-06-13T19:57:49.814Z,2.60
2018-06-13T20:00:20.946Z,2.23
2018-06-13T20:02:56.320Z,2.70
2018-06-13T20:05:31.510Z,2.53
2018-06-13T20:08:01.650Z,3.07
2018-06-13T20:10:31.822Z,2.93
2018-06-13T20:13:07.025Z,2.73
2018-06-13T20:15:42.128Z,3.70
2018-06-13T20:18:17.208Z,4.03
2018-06-13T20:20:48.126Z,3.92
2018-06-13T20:23:18.309Z,3.52
2018-06-13T20:25:54.122Z,3.77
2018-06-13T20:28:29.098Z,6.00
2018-06-13T20:31:03.977Z,16.60
2018-06-13T20:33:34.098Z,16.93
2018-06-13T20:36:04.316Z,6.40
2018-06-13T20:38:34.423Z,5.63
2018-06-13T20:41:04.293Z,4.13
2018-06-13T20:43:34.664Z,3.23
2018-06-13T20:46:04.740Z,3.10
2018-06-13T20:48:34.873Z,3.00
2018-06-13T20:51:05.245Z,3.25
2018-06-13T20:53:35.479Z,3.87
2018-06-13T20:56:05.680Z,4.87
2018-06-13T20:58:35.835Z,3.30
2018-06-13T21:01:06.096Z,3.70
2018-06-13T21:03:36.394Z,3.63
2018-06-13T21:06:06.523Z,3.30
2018-06-13T21:08:36.648Z,3.27
2018-06-13T21:11:06.762Z,3.17
2018-06-13T21:13:37.055Z,3.20
2018-06-13T21:16:07.404Z,3.70
2018-06-13T21:18:37.360Z,3.35
2018-06-13T21:21:07.629Z,3.13
2018-06-13T21:23:37.774Z,3.43
2018-06-13T21:26:07.943Z,3.63
2018-06-13T21:28:38.120Z,4.85
2018-06-13T21:31:08.561Z,3.47
2018-06-13T21:33:38.646Z,3.37
2018-06-13T21:36:08.670Z,3.07
2018-06-13T21:38:38.215Z,3.50
2018-06-13T21:41:08.464Z,4.00
2018-06-13T21:43:38.463Z,3.87
2018-06-13T21:46:08.524Z,3.43
2018-06-13T21:48:38.735Z,3.00
2018-06-13T21:51:08.928Z,3.10
2018-06-13T21:53:39.113Z,3.50
2018-06-13T21:56:09.203Z,3.10
2018-06-13T21:58:39.324Z,3.00
2018-06-13T22:01:09.536Z,2.77
2018-06-13T22:03:39.761Z,3.20
2018-06-13T22:06:09.980Z,2.83
2018-06-13T22:08:40.288Z,2.60
2018-06-13T22:11:10.551Z,3.12
2018-06-13T22:13:40.720Z,3.58
2018-06-13T22:16:10.862Z,3.27
2018-06-13T22:18:40.874Z,3.00
2018-06-13T22:21:11.312Z,3.20
2018-06-13T22:23:41.076Z,3.05
2018-06-13T22:26:11.584Z,3.10
2018-06-13T22:28:41.358Z,3.40
2018-06-13T22:31:11.417Z,2.80
2018-06-13T22:33:41.354Z,3.30
2018-06-13T22:36:11.226Z,3.57
2018-06-13T22:38:41.266Z,3.40
2018-06-13T22:41:11.255Z,2.80
2018-06-13T22:43:41.230Z,2.93
2018-06-13T22:46:11.215Z,2.73
2018-06-13T22:48:41.475Z,2.43
2018-06-13T22:51:11.475Z,2.90
2018-06-13T22:53:41.751Z,2.50
2018-06-13T22:56:11.962Z,3.30
2018-06-13T22:58:42.206Z,3.23
2018-06-13T23:01:13.239Z,2.80
2018-06-13T23:03:43.600Z,2.63
2018-06-13T23:06:13.877Z,2.80
2018-06-13T23:08:44.100Z,2.90
2018-06-13T23:11:14.235Z,2.90
2018-06-13T23:13:44.137Z,3.30
2018-06-13T23:16:14.060Z,4.00
2018-06-13T23:18:44.386Z,3.55
2018-06-13T23:21:14.551Z,13.22
2018-06-13T23:23:45.031Z,5.27
2018-06-13T23:26:14.890Z,3.67
2018-06-13T23:28:44.692Z,4.10
2018-06-13T23:31:14.675Z,3.50
2018-06-13T23:33:45.056Z,3.50
2018-06-13T23:36:14.986Z,3.83
2018-06-13T23:38:44.971Z,3.57
2018-06-13T23:41:14.866Z,3.33
2018-06-13T23:43:44.620Z,4.10
2018-06-13T23:46:14.840Z,4.17
2018-06-13T23:48:45.431Z,4.43
2018-06-13T23:51:15.467Z,3.87
2018-06-13T23:53:45.537Z,4.03
2018-06-13T23:56:15.841Z,3.93
2018-06-13T23:58:45.969Z,4.23
