createdAt,value
2019-05-19T00:02:56.349Z,4.20
2019-05-19T00:07:58.043Z,6.03
2019-05-19T00:12:59.774Z,4.60
2019-05-19T00:18:01.741Z,4.03
2019-05-19T00:23:03.647Z,3.63
2019-05-19T00:28:05.628Z,4.03
2019-05-19T00:33:07.782Z,4.53
2019-05-19T00:38:09.403Z,4.17
2019-05-19T00:43:11.282Z,4.27
2019-05-19T00:48:13.129Z,4.77
2019-05-19T00:53:15.198Z,5.17
2019-05-19T00:58:16.883Z,3.70
2019-05-19T01:03:18.805Z,3.70
2019-05-19T01:08:20.862Z,5.27
2019-05-19T01:13:22.858Z,4.47
2019-05-19T01:18:24.917Z,3.90
2019-05-19T01:23:26.912Z,5.03
2019-05-19T01:28:28.689Z,4.57
2019-05-19T01:33:30.688Z,4.57
2019-05-19T01:38:32.564Z,4.23
2019-05-19T01:43:35.134Z,3.97
2019-05-19T01:48:36.835Z,6.27
2019-05-19T01:53:39.555Z,4.07
2019-05-19T01:58:41.288Z,4.10
2019-05-19T02:03:43.051Z,5.67
2019-05-19T02:08:46.651Z,3.40
2019-05-19T02:13:48.643Z,3.40
2019-05-19T02:18:50.406Z,3.57
2019-05-19T02:23:52.104Z,5.00
2019-05-19T02:28:53.866Z,4.10
2019-05-19T02:33:55.833Z,4.80
2019-05-19T02:38:57.697Z,4.47
2019-05-19T02:43:59.812Z,3.60
2019-05-19T02:49:01.602Z,6.20
2019-05-19T02:54:04.114Z,4.93
2019-05-19T02:59:06.089Z,4.20
2019-05-19T03:04:07.806Z,4.03
2019-05-19T03:09:09.604Z,3.80
2019-05-19T03:14:11.156Z,4.13
2019-05-19T03:19:12.863Z,6.57
2019-05-19T03:24:14.521Z,5.13
2019-05-19T03:29:16.055Z,6.63
2019-05-19T03:34:17.620Z,5.90
2019-05-19T03:39:19.096Z,4.77
2019-05-19T03:44:21.369Z,5.10
2019-05-19T03:49:23.018Z,6.30
2019-05-19T03:54:24.451Z,5.10
2019-05-19T03:59:25.856Z,4.87
2019-05-19T04:04:27.318Z,5.20
2019-05-19T04:09:28.741Z,5.50
2019-05-19T04:14:30.148Z,5.67
2019-05-19T04:19:31.655Z,6.73
2019-05-19T04:24:34.344Z,5.93
2019-05-19T04:29:39.227Z,5.47
2019-05-19T04:34:38.226Z,6.43
2019-05-19T04:39:39.845Z,5.73
2019-05-19T04:44:41.544Z,5.00
2019-05-19T04:49:43.148Z,5.83
2019-05-19T04:54:53.380Z,5.73
2019-05-19T04:59:55.175Z,5.77
2019-05-19T05:04:57.118Z,7.67
2019-05-19T05:09:58.928Z,5.73
2019-05-19T05:15:00.769Z,5.80
2019-05-19T05:20:02.384Z,5.90
2019-05-19T05:25:06.091Z,6.90
2019-05-19T05:30:07.849Z,5.87
2019-05-19T05:35:09.406Z,6.97
2019-05-19T05:40:10.917Z,7.00
2019-05-19T05:45:13.204Z,7.40
2019-05-19T05:50:14.662Z,7.50
2019-05-19T05:55:16.181Z,6.60
2019-05-19T06:00:17.636Z,7.83
2019-05-19T06:05:19.084Z,7.47
2019-05-19T06:10:22.164Z,7.03
2019-05-19T06:15:23.817Z,6.70
2019-05-19T06:20:25.522Z,6.93
2019-05-19T06:25:27.756Z,6.07
2019-05-19T06:30:29.123Z,6.77
2019-05-19T06:35:30.637Z,7.00
2019-05-19T06:40:32.108Z,6.90
2019-05-19T06:45:33.791Z,6.70
2019-05-19T06:50:35.618Z,6.60
2019-05-19T06:55:37.746Z,7.07
2019-05-19T07:00:39.186Z,7.00
2019-05-19T07:05:40.806Z,7.60
2019-05-19T07:10:42.473Z,7.40
2019-05-19T07:15:44.023Z,8.67
2019-05-19T07:20:46.512Z,8.10
2019-05-19T07:25:49.130Z,8.57
2019-05-19T07:30:50.806Z,8.67
2019-05-19T07:35:52.482Z,8.20
2019-05-19T07:40:54.074Z,8.20
2019-05-19T07:45:56.673Z,7.73
2019-05-19T07:50:58.696Z,7.60
2019-05-19T07:56:00.846Z,7.27
2019-05-19T08:01:02.491Z,6.77
2019-05-19T08:06:04.045Z,8.33
2019-05-19T08:11:06.150Z,8.03
2019-05-19T08:16:07.817Z,6.83
2019-05-19T08:21:09.450Z,7.33
2019-05-19T08:26:12.178Z,6.60
2019-05-19T08:31:13.665Z,6.07
2019-05-19T08:36:15.161Z,8.37
2019-05-19T08:41:16.663Z,7.53
2019-05-19T08:46:18.097Z,8.03
2019-05-19T08:51:19.417Z,5.77
2019-05-19T08:56:21.582Z,8.60
2019-05-19T09:01:23.156Z,7.07
2019-05-19T09:06:24.764Z,8.00
2019-05-19T09:11:26.866Z,7.60
2019-05-19T09:16:28.637Z,7.00
2019-05-19T09:21:30.376Z,5.13
2019-05-19T09:26:32.279Z,4.90
2019-05-19T09:31:33.874Z,7.07
2019-05-19T09:36:36.432Z,7.03
2019-05-19T09:41:37.947Z,6.17
2019-05-19T09:46:40.560Z,6.50
2019-05-19T09:56:59.395Z,6.27
2019-05-19T10:02:01.177Z,6.30
2019-05-19T10:07:05.205Z,5.20
2019-05-19T10:12:05.869Z,6.70
2019-05-19T10:17:07.216Z,6.23
2019-05-19T10:22:08.590Z,4.67
2019-05-19T10:27:09.933Z,4.77
2019-05-19T10:32:11.287Z,7.17
2019-05-19T10:37:12.626Z,4.63
2019-05-19T10:42:13.957Z,4.53
2019-05-19T10:47:15.307Z,5.10
2019-05-19T10:52:16.637Z,5.50
2019-05-19T10:57:17.974Z,6.53
2019-05-19T11:02:19.300Z,5.77
2019-05-19T11:07:20.714Z,6.23
2019-05-19T11:12:22.813Z,6.20
2019-05-19T11:17:24.136Z,3.77
2019-05-19T11:22:25.434Z,3.80
2019-05-19T11:27:27.547Z,4.40
2019-05-19T11:32:28.890Z,4.43
2019-05-19T11:37:30.215Z,4.63
2019-05-19T11:42:31.593Z,5.70
2019-05-19T11:47:33.680Z,4.97
2019-05-19T11:52:35.009Z,4.60
2019-05-19T11:57:36.373Z,4.50
2019-05-19T12:02:37.746Z,3.73
2019-05-19T12:07:39.082Z,2.80
2019-05-19T12:12:41.827Z,4.47
2019-05-19T12:17:43.495Z,3.27
2019-05-19T12:22:46.195Z,5.33
2019-05-19T12:27:48.873Z,4.17
2019-05-19T12:32:50.553Z,4.03
2019-05-19T12:37:52.334Z,3.13
2019-05-19T12:42:55.333Z,3.47
2019-05-19T12:47:56.903Z,3.23
2019-05-19T12:52:58.896Z,2.57
2019-05-19T12:58:01.420Z,3.77
2019-05-19T13:03:02.936Z,2.80
2019-05-19T13:08:05.325Z,4.33
2019-05-19T13:13:06.681Z,2.63
2019-05-19T13:18:07.986Z,3.33
2019-05-19T13:23:10.049Z,3.10
2019-05-19T13:28:12.137Z,2.20
2019-05-19T13:33:14.214Z,1.73
2019-05-19T13:38:15.569Z,2.17
2019-05-19T13:43:26.345Z,1.93
2019-05-19T13:48:24.865Z,1.80
2019-05-19T13:53:27.010Z,1.70
2019-05-19T13:58:28.805Z,2.13
2019-05-19T14:03:30.166Z,2.37
2019-05-19T14:08:31.477Z,2.00
2019-05-19T14:13:32.789Z,2.57
2019-05-19T14:18:34.151Z,1.80
2019-05-19T14:23:35.741Z,1.50
2019-05-19T14:28:37.116Z,1.80
2019-05-19T14:33:38.436Z,2.40
2019-05-19T14:38:49.078Z,2.57
2019-05-19T14:43:51.163Z,2.10
2019-05-19T14:48:52.473Z,2.20
2019-05-19T14:53:53.867Z,1.40
2019-05-19T14:58:55.200Z,6.13
2019-05-19T15:03:56.552Z,2.63
2019-05-19T15:08:57.952Z,1.40
2019-05-19T15:14:00.045Z,1.50
2019-05-19T15:19:01.426Z,2.43
2019-05-19T15:24:02.773Z,1.40
2019-05-19T15:29:04.175Z,2.43
2019-05-19T15:34:05.451Z,1.83
2019-05-19T15:39:06.781Z,2.00
2019-05-19T15:44:08.879Z,1.90
2019-05-19T15:49:10.216Z,1.80
2019-05-19T15:54:11.530Z,1.90
2019-05-19T15:59:12.895Z,2.70
2019-05-19T16:04:14.257Z,2.33
2019-05-19T16:09:15.548Z,1.97
2019-05-19T16:14:16.905Z,1.47
2019-05-19T16:19:18.258Z,1.40
2019-05-19T16:24:19.643Z,1.67
2019-05-19T16:29:21.514Z,3.20
2019-05-19T16:34:22.839Z,1.90
2019-05-19T16:39:24.156Z,1.67
2019-05-19T16:44:25.474Z,1.83
2019-05-19T16:49:26.781Z,1.40
2019-05-19T16:54:28.104Z,1.53
2019-05-19T16:59:29.462Z,1.60
2019-05-19T17:04:30.793Z,1.93
2019-05-19T17:09:34.408Z,1.57
2019-05-19T17:14:39.672Z,2.10
2019-05-19T17:19:44.141Z,2.57
2019-05-19T17:24:48.338Z,2.03
2019-05-19T17:29:53.645Z,4.00
2019-05-19T17:34:55.020Z,3.40
2019-05-19T17:39:58.915Z,1.87
2019-05-19T17:45:01.841Z,1.90
2019-05-19T17:50:03.178Z,1.90
2019-05-19T17:55:04.567Z,1.93
2019-05-19T18:00:05.931Z,2.20
2019-05-19T18:05:07.275Z,1.60
2019-05-19T18:10:08.603Z,1.70
2019-05-19T18:15:13.445Z,2.40
2019-05-19T18:20:23.390Z,1.73
2019-05-19T18:25:16.167Z,1.83
2019-05-19T18:30:17.482Z,3.00
2019-05-19T18:35:18.840Z,1.47
2019-05-19T18:40:20.197Z,2.17
2019-05-19T18:45:22.307Z,2.20
2019-05-19T18:50:23.657Z,1.37
2019-05-19T18:55:25.356Z,1.47
2019-05-19T19:00:31.025Z,1.67
2019-05-19T19:05:32.757Z,2.57
2019-05-19T19:10:35.046Z,2.17
2019-05-19T19:15:36.748Z,1.70
2019-05-19T19:20:38.239Z,1.33
2019-05-19T19:25:39.878Z,1.77
2019-05-19T19:30:42.940Z,1.43
2019-05-19T19:35:46.803Z,1.50
2019-05-19T19:40:49.353Z,2.87
2019-05-19T19:45:52.168Z,2.07
2019-05-19T19:57:00.425Z,2.90
2019-05-19T20:01:59.760Z,2.07
2019-05-19T20:07:02.529Z,2.10
2019-05-19T20:12:04.703Z,2.00
2019-05-19T20:17:06.485Z,2.07
2019-05-19T20:22:08.099Z,2.63
2019-05-19T20:27:10.046Z,3.30
2019-05-19T20:32:11.653Z,4.60
2019-05-19T20:37:15.228Z,2.70
2019-05-19T20:42:15.481Z,3.63
2019-05-19T20:47:17.713Z,5.37
2019-05-19T20:52:19.256Z,5.13
2019-05-19T20:57:20.613Z,4.50
2019-05-19T21:02:22.318Z,4.33
2019-05-19T21:07:24.053Z,5.50
2019-05-19T21:12:25.618Z,5.40
2019-05-19T21:17:28.042Z,5.33
2019-05-19T21:22:29.556Z,5.70
2019-05-19T21:27:30.957Z,5.10
2019-05-19T21:32:32.585Z,5.20
2019-05-19T21:37:34.058Z,5.97
2019-05-19T21:42:35.734Z,6.90
2019-05-19T21:47:37.619Z,6.57
2019-05-19T21:52:39.455Z,5.83
2019-05-19T21:57:41.329Z,6.07
2019-05-19T22:02:43.421Z,6.30
2019-05-19T22:13:13.649Z,6.68
2019-05-19T22:18:16.905Z,5.77
2019-05-19T22:23:18.630Z,5.20
2019-05-19T22:28:21.425Z,4.00
2019-05-19T22:33:24.848Z,4.73
2019-05-19T22:38:27.953Z,6.53
2019-05-19T22:43:29.764Z,6.50
2019-05-19T22:48:32.921Z,5.07
2019-05-19T22:53:35.311Z,4.07
2019-05-19T22:58:37.914Z,3.93
2019-05-19T23:03:39.816Z,4.53
2019-05-19T23:08:42.671Z,5.00
2019-05-19T23:13:44.560Z,4.80
2019-05-19T23:18:48.237Z,4.67
2019-05-19T23:23:50.108Z,4.63
2019-05-19T23:28:51.999Z,5.00
2019-05-19T23:33:54.060Z,5.97
2019-05-19T23:38:56.036Z,4.40
2019-05-19T23:43:58.140Z,4.03
2019-05-19T23:49:00.320Z,5.60
2019-05-19T23:54:02.499Z,4.50
2019-05-19T23:59:04.493Z,3.90
