createdAt,value
2022-08-22T00:01:47.476Z,56.82
2022-08-22T00:03:10.196Z,53.22
2022-08-22T00:04:23.720Z,56.84
2022-08-22T00:06:58.309Z,56.90
2022-08-22T00:09:37.076Z,57.05
2022-08-22T00:12:18.837Z,57.22
2022-08-22T00:14:52.625Z,57.20
2022-08-22T00:17:41.325Z,57.52
2022-08-22T00:20:15.013Z,57.21
2022-08-22T00:22:49.089Z,57.49
2022-08-22T00:25:43.621Z,57.19
2022-08-22T00:28:15.741Z,57.13
2022-08-22T00:30:54.414Z,57.30
2022-08-22T00:33:32.719Z,57.53
2022-08-22T00:36:18.017Z,57.53
2022-08-22T00:38:54.358Z,57.59
2022-08-22T00:41:56.509Z,57.62
2022-08-22T00:44:58.528Z,57.68
2022-08-22T00:47:54.030Z,57.83
2022-08-22T00:50:59.865Z,57.93
2022-08-22T00:53:44.346Z,58.03
2022-08-22T00:56:40.710Z,57.93
2022-08-22T00:59:28.581Z,57.92
2022-08-22T01:02:05.605Z,58.03
2022-08-22T01:04:51.650Z,58.26
2022-08-22T01:07:38.158Z,58.34
2022-08-22T01:10:24.430Z,58.50
2022-08-22T01:13:16.460Z,58.52
2022-08-22T01:15:47.957Z,58.68
2022-08-22T01:18:44.229Z,58.73
2022-08-22T01:21:44.208Z,58.75
2022-08-22T01:25:12.517Z,59.03
2022-08-22T01:28:10.396Z,58.95
2022-08-22T01:31:00.549Z,58.89
2022-08-22T01:34:19.145Z,59.21
2022-08-22T01:37:10.269Z,58.95
2022-08-22T01:40:19.619Z,59.33
2022-08-22T01:43:06.341Z,58.88
2022-08-22T01:46:06.839Z,58.84
2022-08-22T01:48:42.968Z,58.82
2022-08-22T01:51:23.259Z,58.66
2022-08-22T01:54:02.092Z,58.63
2022-08-22T01:56:36.613Z,58.65
2022-08-22T01:59:10.981Z,58.71
2022-08-22T02:02:00.176Z,59.06
2022-08-22T02:04:38.967Z,58.97
2022-08-22T02:07:16.258Z,58.99
2022-08-22T02:09:54.473Z,58.90
2022-08-22T02:12:31.416Z,58.91
2022-08-22T02:15:14.452Z,58.97
2022-08-22T02:17:57.199Z,59.34
2022-08-22T02:20:35.400Z,59.25
2022-08-22T02:23:17.395Z,59.43
2022-08-22T02:25:53.863Z,59.60
2022-08-22T02:28:57.068Z,59.65
2022-08-22T02:31:39.518Z,59.90
2022-08-22T02:34:26.356Z,60.03
2022-08-22T02:37:04.078Z,60.12
2022-08-22T02:39:43.556Z,59.92
2022-08-22T02:42:22.891Z,59.87
2022-08-22T02:45:00.117Z,59.86
2022-08-22T02:47:38.123Z,59.88
2022-08-22T02:50:17.526Z,60.00
2022-08-22T02:52:57.671Z,60.07
2022-08-22T02:55:40.837Z,60.21
2022-08-22T02:58:17.541Z,60.22
2022-08-22T03:00:51.269Z,60.29
2022-08-22T03:03:25.292Z,60.20
2022-08-22T03:06:01.836Z,60.13
2022-08-22T03:08:34.202Z,60.09
2022-08-22T03:11:17.293Z,60.37
2022-08-22T03:13:56.164Z,60.48
2022-08-22T03:16:31.749Z,60.30
2022-08-22T03:19:13.099Z,60.22
2022-08-22T03:21:55.261Z,60.19
2022-08-22T03:24:31.797Z,60.18
2022-08-22T03:27:07.806Z,60.19
2022-08-22T03:29:41.093Z,60.27
2022-08-22T03:32:15.445Z,60.30
2022-08-22T03:34:59.750Z,60.46
2022-08-22T03:37:39.646Z,60.65
2022-08-22T03:40:22.751Z,60.58
2022-08-22T03:43:25.098Z,60.53
2022-08-22T03:46:35.872Z,60.70
2022-08-22T03:49:46.004Z,60.83
2022-08-22T03:52:59.251Z,61.05
2022-08-22T03:55:36.154Z,60.93
2022-08-22T03:58:32.583Z,60.88
2022-08-22T04:01:46.545Z,61.06
2022-08-22T04:04:52.493Z,60.93
2022-08-22T04:07:46.910Z,60.83
2022-08-22T04:10:34.080Z,60.87
2022-08-22T04:13:36.297Z,61.27
2022-08-22T04:16:41.577Z,61.08
2022-08-22T04:19:38.936Z,61.09
2022-08-22T04:22:22.100Z,60.92
2022-08-22T04:24:55.713Z,60.98
2022-08-22T04:27:29.248Z,60.92
2022-08-22T04:30:03.611Z,61.08
2022-08-22T04:32:38.697Z,60.99
2022-08-22T04:35:12.669Z,61.04
2022-08-22T04:37:48.364Z,61.10
2022-08-22T04:40:23.517Z,61.07
2022-08-22T04:42:58.630Z,61.35
2022-08-22T04:45:34.996Z,61.23
2022-08-22T04:48:11.085Z,61.30
2022-08-22T04:50:47.180Z,61.36
2022-08-22T04:53:28.932Z,61.43
2022-08-22T04:56:08.013Z,61.33
2022-08-22T04:58:47.125Z,61.24
2022-08-22T05:01:20.792Z,61.50
2022-08-22T05:03:53.403Z,61.59
2022-08-22T05:06:27.019Z,61.16
2022-08-22T05:08:58.453Z,61.33
2022-08-22T05:11:28.162Z,61.36
2022-08-22T05:14:00.489Z,61.30
2022-08-22T05:16:33.604Z,61.33
2022-08-22T05:19:06.235Z,61.31
2022-08-22T05:21:38.931Z,61.35
2022-08-22T05:24:11.873Z,61.32
2022-08-22T05:26:44.851Z,61.58
2022-08-22T05:29:18.688Z,61.63
2022-08-22T05:31:53.422Z,61.63
2022-08-22T05:34:26.146Z,61.64
2022-08-22T05:36:58.502Z,61.77
2022-08-22T05:39:30.470Z,61.80
2022-08-22T05:42:01.988Z,61.90
2022-08-22T05:44:34.868Z,61.95
2022-08-22T05:47:13.789Z,61.81
2022-08-22T05:49:50.774Z,61.86
2022-08-22T05:52:29.848Z,61.81
2022-08-22T05:55:06.716Z,61.85
2022-08-22T05:57:40.284Z,62.14
2022-08-22T06:00:13.059Z,62.09
2022-08-22T06:02:55.547Z,62.42
2022-08-22T06:05:28.162Z,62.42
2022-08-22T06:08:02.842Z,62.41
2022-08-22T06:10:41.234Z,62.29
2022-08-22T06:13:16.592Z,62.58
2022-08-22T06:16:02.233Z,62.65
2022-08-22T06:18:34.858Z,62.71
2022-08-22T06:21:06.053Z,62.58
2022-08-22T06:23:38.798Z,62.76
2022-08-22T06:26:20.668Z,62.82
2022-08-22T06:28:55.452Z,62.90
2022-08-22T06:31:29.647Z,62.82
2022-08-22T06:34:06.252Z,62.92
2022-08-22T06:36:39.337Z,63.11
2022-08-22T06:39:19.985Z,62.95
2022-08-22T06:41:54.270Z,62.82
2022-08-22T06:44:25.590Z,62.95
2022-08-22T06:46:58.562Z,62.98
2022-08-22T06:49:31.265Z,63.25
2022-08-22T06:52:03.678Z,63.33
2022-08-22T06:54:36.697Z,63.45
2022-08-22T06:57:07.693Z,63.33
2022-08-22T06:59:40.388Z,63.31
2022-08-22T07:02:23.319Z,63.19
2022-08-22T07:04:53.976Z,63.18
2022-08-22T07:07:27.489Z,63.10
2022-08-22T07:09:57.826Z,63.16
2022-08-22T07:12:30.871Z,62.91
2022-08-22T07:15:13.126Z,62.35
2022-08-22T07:17:51.528Z,62.22
2022-08-22T07:20:29.768Z,61.80
2022-08-22T07:23:01.843Z,61.30
2022-08-22T07:25:31.932Z,60.92
2022-08-22T07:28:14.523Z,60.39
2022-08-22T07:30:56.003Z,59.95
2022-08-22T07:33:44.286Z,59.92
2022-08-22T07:36:32.019Z,59.59
2022-08-22T07:39:20.569Z,58.62
2022-08-22T07:42:02.181Z,58.28
2022-08-22T07:44:36.174Z,58.04
2022-08-22T07:47:09.859Z,57.07
2022-08-22T07:49:40.075Z,57.08
2022-08-22T07:52:21.170Z,57.15
2022-08-22T07:54:56.413Z,56.60
2022-08-22T07:57:30.083Z,56.16
2022-08-22T07:59:59.719Z,55.66
2022-08-22T08:02:28.721Z,55.81
2022-08-22T08:05:01.768Z,54.94
2022-08-22T08:07:32.438Z,54.56
2022-08-22T08:10:04.873Z,54.13
2022-08-22T08:12:37.042Z,53.84
2022-08-22T08:15:09.720Z,52.99
2022-08-22T08:17:41.366Z,53.09
2022-08-22T08:20:13.541Z,52.85
2022-08-22T08:22:48.177Z,52.33
2022-08-22T08:25:21.128Z,50.50
2022-08-22T08:28:09.898Z,50.45
2022-08-22T08:30:43.506Z,50.67
2022-08-22T08:33:26.321Z,50.65
2022-08-22T08:36:02.390Z,50.14
2022-08-22T08:38:37.663Z,49.89
2022-08-22T08:41:46.417Z,49.30
2022-08-22T08:44:36.011Z,49.19
2022-08-22T08:47:23.046Z,48.69
2022-08-22T08:50:19.784Z,48.32
2022-08-22T08:53:04.534Z,47.86
2022-08-22T08:55:55.800Z,48.04
2022-08-22T08:58:38.097Z,47.82
2022-08-22T09:01:31.289Z,47.06
2022-08-22T09:04:35.528Z,47.33
2022-08-22T09:07:31.341Z,46.04
2022-08-22T09:10:19.618Z,46.26
2022-08-22T09:13:12.972Z,46.19
2022-08-22T09:16:10.095Z,45.85
2022-08-22T09:19:07.045Z,45.63
2022-08-22T09:22:05.656Z,45.62
2022-08-22T09:25:23.915Z,45.77
2022-08-22T09:31:57.075Z,45.62
2022-08-22T09:34:36.105Z,45.30
2022-08-22T09:37:17.996Z,45.00
2022-08-22T09:39:57.370Z,44.25
2022-08-22T09:42:37.205Z,44.38
2022-08-22T09:45:34.735Z,44.00
2022-08-22T09:48:13.187Z,43.40
2022-08-22T09:50:54.565Z,42.92
2022-08-22T09:53:45.905Z,42.88
2022-08-22T09:56:26.064Z,43.00
2022-08-22T09:59:02.359Z,42.66
2022-08-22T10:01:34.857Z,42.86
2022-08-22T10:04:44.885Z,43.47
2022-08-22T10:07:34.118Z,43.76
2022-08-22T10:10:14.784Z,43.37
2022-08-22T10:12:53.323Z,43.00
2022-08-22T10:15:31.171Z,42.40
2022-08-22T10:18:13.126Z,42.21
2022-08-22T10:21:05.343Z,41.83
2022-08-22T10:23:40.972Z,42.63
2022-08-22T10:26:25.624Z,42.50
2022-08-22T10:29:00.459Z,42.34
2022-08-22T10:31:55.548Z,41.95
2022-08-22T10:34:36.990Z,41.23
2022-08-22T10:37:23.916Z,40.55
2022-08-22T10:40:03.272Z,39.86
2022-08-22T10:42:36.553Z,39.05
2022-08-22T10:45:32.107Z,38.99
2022-08-22T10:48:36.974Z,39.07
2022-08-22T10:51:35.376Z,38.87
2022-08-22T10:54:37.084Z,38.77
2022-08-22T10:57:26.738Z,38.27
2022-08-22T11:00:04.303Z,38.71
2022-08-22T11:02:42.233Z,38.43
2022-08-22T11:05:28.917Z,37.85
2022-08-22T11:08:08.272Z,37.29
2022-08-22T11:10:56.044Z,37.30
2022-08-22T11:13:31.955Z,37.15
2022-08-22T11:16:06.509Z,36.88
2022-08-22T11:19:15.564Z,36.75
2022-08-22T11:22:01.824Z,36.24
2022-08-22T11:25:14.169Z,36.12
2022-08-22T11:28:00.464Z,36.71
2022-08-22T11:30:36.480Z,36.90
2022-08-22T11:33:46.139Z,35.88
2022-08-22T11:36:31.153Z,36.24
2022-08-22T11:39:18.015Z,36.56
2022-08-22T11:41:56.837Z,36.71
2022-08-22T11:44:50.532Z,36.58
2022-08-22T11:47:27.100Z,36.62
2022-08-22T11:50:01.769Z,36.58
2022-08-22T11:52:59.253Z,35.79
2022-08-22T11:55:35.300Z,35.11
2022-08-22T11:58:28.971Z,34.86
2022-08-22T12:01:05.083Z,34.69
2022-08-22T12:03:59.830Z,34.28
2022-08-22T12:06:56.465Z,34.43
2022-08-22T12:09:40.053Z,34.67
2022-08-22T12:12:33.250Z,34.33
2022-08-22T12:15:14.119Z,35.17
2022-08-22T12:18:19.930Z,35.23
2022-08-22T12:21:17.244Z,34.98
2022-08-22T12:24:11.291Z,34.30
2022-08-22T12:27:06.531Z,33.88
2022-08-22T12:29:45.286Z,33.31
2022-08-22T12:32:45.739Z,32.86
2022-08-22T12:35:30.605Z,33.43
2022-08-22T12:38:29.142Z,33.54
2022-08-22T12:41:35.051Z,34.19
2022-08-22T12:44:20.350Z,34.14
2022-08-22T12:47:07.457Z,33.28
2022-08-22T12:49:52.535Z,32.86
2022-08-22T12:52:38.555Z,33.32
2022-08-22T12:55:39.860Z,33.61
2022-08-22T12:58:23.310Z,33.48
2022-08-22T13:00:52.910Z,34.01
2022-08-22T13:03:26.430Z,33.95
2022-08-22T13:06:00.498Z,34.50
2022-08-22T13:08:34.541Z,34.15
2022-08-22T13:11:09.986Z,34.22
2022-08-22T13:13:56.176Z,34.46
2022-08-22T13:16:36.604Z,34.36
2022-08-22T13:19:13.574Z,34.30
2022-08-22T13:21:49.106Z,34.84
2022-08-22T13:24:38.737Z,34.21
2022-08-22T13:27:12.860Z,34.14
2022-08-22T13:29:50.306Z,33.20
2022-08-22T13:32:27.745Z,33.13
2022-08-22T13:34:58.682Z,32.83
2022-08-22T13:37:37.486Z,32.77
2022-08-22T13:40:33.770Z,33.25
2022-08-22T13:43:09.230Z,33.22
2022-08-22T13:45:39.741Z,33.29
2022-08-22T13:48:12.769Z,32.43
2022-08-22T13:51:02.178Z,31.88
2022-08-22T13:53:41.583Z,31.88
2022-08-22T13:56:20.963Z,31.67
2022-08-22T13:58:52.764Z,32.09
2022-08-22T14:01:37.970Z,32.13
2022-08-22T14:04:28.617Z,32.24
2022-08-22T14:07:25.509Z,31.38
2022-08-22T14:09:58.023Z,31.78
2022-08-22T14:12:33.395Z,31.54
2022-08-22T14:15:23.570Z,31.67
2022-08-22T14:17:53.764Z,31.21
2022-08-22T14:20:32.104Z,30.85
2022-08-22T14:23:04.838Z,31.05
2022-08-22T14:25:39.074Z,31.06
2022-08-22T14:28:22.338Z,31.52
2022-08-22T14:31:03.925Z,31.45
2022-08-22T14:33:40.901Z,31.88
2022-08-22T14:36:17.746Z,32.18
2022-08-22T14:38:51.841Z,32.17
2022-08-22T14:41:56.256Z,32.04
2022-08-22T14:44:26.801Z,32.34
2022-08-22T14:46:59.266Z,32.11
2022-08-22T14:49:38.266Z,32.04
2022-08-22T14:52:19.521Z,31.97
2022-08-22T14:54:50.938Z,32.16
2022-08-22T14:57:21.254Z,32.18
2022-08-22T14:59:54.081Z,32.14
2022-08-22T15:02:29.497Z,31.77
2022-08-22T15:05:02.389Z,32.21
2022-08-22T15:07:37.454Z,32.65
2022-08-22T15:10:11.970Z,32.53
2022-08-22T15:12:46.744Z,32.69
2022-08-22T15:15:29.634Z,32.76
2022-08-22T15:17:58.792Z,32.64
2022-08-22T15:20:36.193Z,32.91
2022-08-22T15:23:10.147Z,32.92
2022-08-22T15:25:41.880Z,33.08
2022-08-22T15:28:20.806Z,32.98
2022-08-22T15:31:03.586Z,33.03
2022-08-22T15:33:35.718Z,32.76
2022-08-22T15:36:15.887Z,33.32
2022-08-22T15:38:48.196Z,33.54
2022-08-22T15:41:40.349Z,33.49
2022-08-22T15:44:33.130Z,33.17
2022-08-22T15:47:11.949Z,33.75
2022-08-22T15:49:56.333Z,33.59
2022-08-22T15:52:28.893Z,34.08
2022-08-22T15:55:23.867Z,33.81
2022-08-22T15:58:02.552Z,33.32
2022-08-22T16:00:36.068Z,33.97
2022-08-22T16:03:25.217Z,33.85
2022-08-22T16:05:57.246Z,33.81
2022-08-22T16:08:33.315Z,34.08
2022-08-22T16:11:29.568Z,33.85
2022-08-22T16:14:23.676Z,34.35
2022-08-22T16:17:00.992Z,34.59
2022-08-22T16:19:32.457Z,34.54
2022-08-22T16:22:15.431Z,34.75
2022-08-22T16:25:10.141Z,34.75
2022-08-22T16:27:54.601Z,34.93
2022-08-22T16:30:35.149Z,35.11
2022-08-22T16:33:04.707Z,35.33
2022-08-22T16:36:26.376Z,35.26
2022-08-22T16:38:58.957Z,35.54
2022-08-22T16:41:34.064Z,35.68
2022-08-22T16:44:39.331Z,35.65
2022-08-22T16:47:17.323Z,36.23
2022-08-22T16:50:01.127Z,36.03
2022-08-22T16:52:52.139Z,36.36
2022-08-22T16:55:47.183Z,36.14
2022-08-22T16:58:44.996Z,36.54
2022-08-22T17:01:32.643Z,37.06
2022-08-22T17:04:10.529Z,37.09
2022-08-22T17:06:57.537Z,37.32
2022-08-22T17:09:46.922Z,37.63
2022-08-22T17:12:32.848Z,37.78
2022-08-22T17:15:18.644Z,37.60
2022-08-22T17:17:59.582Z,37.60
2022-08-22T17:20:47.536Z,37.73
2022-08-22T17:23:26.516Z,38.02
2022-08-22T17:26:03.181Z,38.23
2022-08-22T17:28:42.485Z,38.36
2022-08-22T17:31:18.795Z,38.64
2022-08-22T17:34:05.684Z,38.37
2022-08-22T17:37:03.049Z,38.62
2022-08-22T17:47:51.201Z,39.01
2022-08-22T17:50:24.275Z,39.28
2022-08-22T17:52:58.838Z,39.28
2022-08-22T17:55:31.684Z,39.08
2022-08-22T17:58:07.926Z,39.40
2022-08-22T18:00:40.618Z,39.80
2022-08-22T18:03:16.982Z,40.08
2022-08-22T18:05:52.857Z,40.00
2022-08-22T18:09:33.390Z,39.86
2022-08-22T18:11:30.240Z,39.86
2022-08-22T18:14:11.492Z,40.19
2022-08-22T18:16:52.301Z,40.30
2022-08-22T18:19:37.892Z,40.38
2022-08-22T18:22:11.885Z,40.27
2022-08-22T18:24:47.657Z,40.44
2022-08-22T18:27:34.403Z,40.69
2022-08-22T18:30:15.927Z,40.74
2022-08-22T18:32:54.761Z,41.04
2022-08-22T18:35:30.257Z,41.18
2022-08-22T18:38:19.682Z,41.45
2022-08-22T18:40:55.725Z,41.61
2022-08-22T18:43:36.897Z,41.56
2022-08-22T18:46:42.814Z,41.74
2022-08-22T18:49:28.555Z,41.57
2022-08-22T18:52:14.842Z,41.76
2022-08-22T18:55:04.419Z,41.76
2022-08-22T18:57:51.030Z,41.69
2022-08-22T19:00:22.194Z,41.87
2022-08-22T19:03:24.175Z,41.86
2022-08-22T19:09:58.648Z,42.38
2022-08-22T19:12:46.404Z,42.95
2022-08-22T19:15:28.945Z,43.04
2022-08-22T19:18:15.806Z,42.99
2022-08-22T19:21:02.051Z,43.28
2022-08-22T19:23:49.386Z,43.68
2022-08-22T19:26:38.431Z,43.59
2022-08-22T19:29:29.885Z,43.55
2022-08-22T19:32:00.886Z,43.43
2022-08-22T19:34:39.438Z,44.04
2022-08-22T19:37:33.106Z,44.37
2022-08-22T19:40:05.613Z,44.51
2022-08-22T19:42:40.621Z,44.48
2022-08-22T19:45:26.046Z,44.95
2022-08-22T19:47:59.648Z,44.81
2022-08-22T19:50:31.605Z,45.43
2022-08-22T19:53:24.553Z,45.22
2022-08-22T19:56:08.625Z,45.27
2022-08-22T19:58:55.761Z,45.55
2022-08-22T20:01:44.536Z,45.93
2022-08-22T20:04:36.995Z,45.86
2022-08-22T20:07:15.401Z,45.75
2022-08-22T20:09:54.553Z,46.09
2022-08-22T20:12:32.301Z,46.47
2022-08-22T20:15:18.476Z,46.79
2022-08-22T20:18:11.642Z,46.74
2022-08-22T20:20:54.190Z,46.77
2022-08-22T20:23:29.528Z,47.02
2022-08-22T20:25:59.356Z,47.02
2022-08-22T20:28:40.775Z,47.38
2022-08-22T20:31:22.496Z,47.30
2022-08-22T20:33:57.047Z,47.60
2022-08-22T20:36:28.692Z,47.88
2022-08-22T20:39:03.451Z,47.66
2022-08-22T20:41:37.232Z,47.94
2022-08-22T20:44:16.083Z,48.15
2022-08-22T20:46:55.684Z,48.08
2022-08-22T20:49:29.750Z,48.05
2022-08-22T20:52:01.005Z,48.29
2022-08-22T20:54:31.197Z,48.26
2022-08-22T20:57:02.661Z,48.57
2022-08-22T20:59:37.301Z,48.68
2022-08-22T21:02:15.175Z,48.73
2022-08-22T21:04:53.129Z,49.01
2022-08-22T21:07:27.900Z,49.14
2022-08-22T21:10:22.537Z,49.01
2022-08-22T21:13:10.853Z,49.30
2022-08-22T21:15:42.427Z,49.43
2022-08-22T21:18:13.869Z,49.62
2022-08-22T21:20:42.889Z,49.59
2022-08-22T21:23:21.469Z,49.98
2022-08-22T21:25:57.180Z,50.10
2022-08-22T21:28:35.733Z,50.39
2022-08-22T21:31:12.957Z,50.38
2022-08-22T21:33:48.827Z,50.70
2022-08-22T21:36:19.398Z,50.62
2022-08-22T21:38:51.517Z,50.77
2022-08-22T21:41:31.984Z,51.05
2022-08-22T21:44:26.617Z,51.06
2022-08-22T21:46:55.557Z,50.67
2022-08-22T21:49:27.830Z,51.02
2022-08-22T21:51:56.544Z,51.15
2022-08-22T21:54:43.660Z,51.55
2022-08-22T21:57:35.252Z,51.49
2022-08-22T22:00:11.428Z,51.63
2022-08-22T22:02:42.253Z,51.41
2022-08-22T22:05:17.827Z,51.55
2022-08-22T22:07:48.034Z,51.56
2022-08-22T22:10:19.118Z,51.69
2022-08-22T22:12:49.013Z,51.90
2022-08-22T22:15:21.973Z,51.77
2022-08-22T22:17:50.944Z,52.07
2022-08-22T22:20:23.463Z,52.11
2022-08-22T22:22:52.352Z,52.18
2022-08-22T22:25:39.541Z,52.21
2022-08-22T22:28:16.780Z,52.56
2022-08-22T22:30:50.604Z,52.56
2022-08-22T22:33:20.021Z,52.70
2022-08-22T22:35:52.083Z,52.67
2022-08-22T22:38:24.090Z,52.80
2022-08-22T22:40:53.400Z,52.81
2022-08-22T22:43:21.946Z,52.82
2022-08-22T22:45:50.649Z,52.82
2022-08-22T22:48:24.343Z,52.93
2022-08-22T22:50:55.800Z,52.99
2022-08-22T22:53:33.736Z,53.07
2022-08-22T22:56:09.640Z,52.98
2022-08-22T22:58:38.537Z,53.16
2022-08-22T23:01:11.033Z,53.34
2022-08-22T23:03:39.639Z,53.51
2022-08-22T23:06:14.602Z,53.54
2022-08-22T23:08:43.477Z,53.49
2022-08-22T23:11:13.927Z,53.50
2022-08-22T23:13:43.267Z,53.64
2022-08-22T23:16:14.976Z,53.62
2022-08-22T23:18:46.061Z,53.62
2022-08-22T23:21:20.904Z,53.79
2022-08-22T23:23:50.385Z,53.78
2022-08-22T23:26:19.421Z,53.72
2022-08-22T23:28:47.985Z,53.78
2022-08-22T23:31:18.594Z,53.87
2022-08-22T23:33:47.635Z,53.92
2022-08-22T23:36:20.578Z,53.97
2022-08-22T23:38:51.754Z,53.96
2022-08-22T23:41:22.524Z,54.19
2022-08-22T23:43:55.709Z,54.07
2022-08-22T23:46:26.981Z,54.26
2022-08-22T23:48:55.789Z,54.40
2022-08-22T23:51:27.552Z,54.50
2022-08-22T23:53:59.040Z,54.47
2022-08-22T23:56:30.612Z,54.52
2022-08-22T23:59:00.703Z,54.73
