createdAt,value
2019-02-14T00:00:15.185Z,32.90
2019-02-14T00:02:45.947Z,34.60
2019-02-14T00:05:16.719Z,36.75
2019-02-14T00:07:45.966Z,30.32
2019-02-14T00:10:15.080Z,38.35
2019-02-14T00:12:44.218Z,36.53
2019-02-14T00:15:14.276Z,39.13
2019-02-14T00:17:43.397Z,41.98
2019-02-14T00:20:12.516Z,40.55
2019-02-14T00:22:41.634Z,39.03
2019-02-14T00:25:10.926Z,43.73
2019-02-14T00:27:40.065Z,40.95
2019-02-14T00:30:10.134Z,36.68
2019-02-14T00:32:39.418Z,33.95
2019-02-14T00:35:08.593Z,32.45
2019-02-14T00:37:37.718Z,35.23
2019-02-14T00:40:08.484Z,28.92
2019-02-14T00:42:37.597Z,29.63
2019-02-14T00:45:07.763Z,26.80
2019-02-14T00:47:36.881Z,27.75
2019-02-14T00:50:07.442Z,28.17
2019-02-14T00:52:36.557Z,24.07
2019-02-14T00:55:06.554Z,25.80
2019-02-14T00:57:35.668Z,20.80
2019-02-14T01:00:06.535Z,25.60
2019-02-14T01:02:35.953Z,26.25
2019-02-14T01:05:06.359Z,20.40
2019-02-14T01:07:35.547Z,21.45
2019-02-14T01:10:06.121Z,25.05
2019-02-14T01:12:35.239Z,21.10
2019-02-14T01:15:07.672Z,23.02
2019-02-14T01:17:36.859Z,21.52
2019-02-14T01:20:06.756Z,20.00
2019-02-14T01:22:36.364Z,22.75
2019-02-14T01:25:06.300Z,22.93
2019-02-14T01:27:35.418Z,22.40
2019-02-14T01:30:07.477Z,19.40
2019-02-14T01:32:36.664Z,22.93
2019-02-14T01:35:08.117Z,21.20
2019-02-14T01:37:37.244Z,22.15
2019-02-14T01:40:07.405Z,19.35
2019-02-14T01:42:36.529Z,22.17
2019-02-14T01:45:08.989Z,19.98
2019-02-14T01:47:38.114Z,17.77
2019-02-14T01:50:09.971Z,24.92
2019-02-14T01:52:39.092Z,17.95
2019-02-14T01:55:08.246Z,19.32
2019-02-14T01:57:37.366Z,19.07
2019-02-14T02:00:11.326Z,20.92
2019-02-14T02:02:41.914Z,17.75
2019-02-14T02:05:11.036Z,17.40
2019-02-14T02:07:40.490Z,18.15
2019-02-14T02:10:11.677Z,20.57
2019-02-14T02:12:41.077Z,16.85
2019-02-14T02:15:12.977Z,17.85
2019-02-14T02:17:42.169Z,18.50
2019-02-14T02:20:11.288Z,16.52
2019-02-14T02:22:41.478Z,19.35
2019-02-14T02:25:11.833Z,18.15
2019-02-14T02:27:40.961Z,16.80
2019-02-14T02:30:16.017Z,17.95
2019-02-14T02:32:45.140Z,19.48
2019-02-14T02:35:14.262Z,18.92
2019-02-14T02:37:43.488Z,17.92
2019-02-14T02:40:12.625Z,21.80
2019-02-14T02:42:41.749Z,20.02
2019-02-14T02:45:12.314Z,20.85
2019-02-14T02:47:41.444Z,18.73
2019-02-14T02:50:12.108Z,18.10
2019-02-14T02:52:41.316Z,19.80
2019-02-14T02:55:10.811Z,18.95
2019-02-14T02:57:39.945Z,18.80
2019-02-14T03:00:12.582Z,19.92
2019-02-14T03:02:41.728Z,23.95
2019-02-14T03:05:12.411Z,19.57
2019-02-14T03:07:41.529Z,17.95
2019-02-14T03:10:14.343Z,18.75
2019-02-14T03:12:43.458Z,19.37
2019-02-14T03:15:14.721Z,20.90
2019-02-14T03:17:43.827Z,21.90
2019-02-14T03:20:13.342Z,20.55
2019-02-14T03:22:42.811Z,19.75
2019-02-14T03:25:17.332Z,18.32
2019-02-14T03:27:46.498Z,19.85
2019-02-14T03:30:16.270Z,17.90
2019-02-14T03:32:45.423Z,16.05
2019-02-14T03:35:14.893Z,17.27
2019-02-14T03:37:44.114Z,19.23
2019-02-14T03:40:14.727Z,17.95
2019-02-14T03:42:43.867Z,22.13
2019-02-14T03:45:17.833Z,22.15
2019-02-14T03:47:46.947Z,21.35
2019-02-14T03:50:16.077Z,19.73
2019-02-14T03:52:45.184Z,28.40
2019-02-14T03:55:14.314Z,26.93
2019-02-14T03:57:44.503Z,25.08
2019-02-14T04:00:17.430Z,28.27
2019-02-14T04:02:46.576Z,30.27
2019-02-14T04:05:15.734Z,25.95
2019-02-14T04:07:45.334Z,26.12
2019-02-14T04:10:15.460Z,23.98
2019-02-14T04:12:44.598Z,23.10
2019-02-14T04:15:18.055Z,26.10
2019-02-14T04:17:47.175Z,24.20
2019-02-14T04:20:16.326Z,22.87
2019-02-14T04:22:45.475Z,23.90
2019-02-14T04:25:14.849Z,27.60
2019-02-14T04:27:43.966Z,23.18
2019-02-14T04:30:13.839Z,25.25
2019-02-14T04:32:42.979Z,27.13
2019-02-14T04:35:12.103Z,25.52
2019-02-14T04:37:41.228Z,27.25
2019-02-14T04:40:12.666Z,25.65
2019-02-14T04:42:41.821Z,25.25
2019-02-14T04:45:12.002Z,33.02
2019-02-14T04:47:41.440Z,31.82
2019-02-14T04:50:11.395Z,28.02
2019-02-14T04:52:40.570Z,30.50
2019-02-14T04:55:11.690Z,33.00
2019-02-14T04:57:40.813Z,28.60
2019-02-14T05:00:14.602Z,21.48
2019-02-14T05:05:12.077Z,21.70
2019-02-14T05:07:41.199Z,22.40
2019-02-14T05:10:11.505Z,19.42
2019-02-14T05:12:40.979Z,18.70
2019-02-14T05:15:11.271Z,18.00
2019-02-14T05:17:40.607Z,19.52
2019-02-14T05:20:10.884Z,18.82
2019-02-14T05:22:40.975Z,16.20
2019-02-14T05:25:10.237Z,16.80
2019-02-14T05:27:39.354Z,21.25
2019-02-14T05:30:13.946Z,19.65
2019-02-14T05:32:43.087Z,15.15
2019-02-14T05:35:12.201Z,16.90
2019-02-14T05:37:41.320Z,18.42
2019-02-14T05:40:11.091Z,14.38
2019-02-14T05:42:40.203Z,16.37
2019-02-14T05:45:11.148Z,15.68
2019-02-14T05:47:40.300Z,18.82
2019-02-14T05:50:11.918Z,17.05
2019-02-14T05:52:41.057Z,17.25
2019-02-14T05:55:11.405Z,20.05
2019-02-14T05:57:40.527Z,17.80
2019-02-14T06:00:12.371Z,16.80
2019-02-14T06:02:41.479Z,18.40
2019-02-14T06:05:10.597Z,16.45
2019-02-14T06:07:40.083Z,15.65
2019-02-14T06:10:10.437Z,16.05
2019-02-14T06:12:39.562Z,16.42
2019-02-14T06:15:10.977Z,17.85
2019-02-14T06:17:40.458Z,16.52
2019-02-14T06:20:10.828Z,18.52
2019-02-14T06:22:39.936Z,15.40
2019-02-14T06:25:11.263Z,14.75
2019-02-14T06:27:40.422Z,15.85
2019-02-14T06:30:12.759Z,14.38
2019-02-14T06:32:41.880Z,17.77
2019-02-14T06:35:11.439Z,18.37
2019-02-14T06:37:40.584Z,16.80
2019-02-14T06:40:11.527Z,18.98
2019-02-14T06:42:40.653Z,17.75
2019-02-14T06:45:12.689Z,20.90
2019-02-14T06:47:41.807Z,14.93
2019-02-14T06:50:10.993Z,15.50
2019-02-14T06:52:40.512Z,18.45
2019-02-14T06:55:10.211Z,16.87
2019-02-14T06:57:39.354Z,15.45
2019-02-14T07:00:16.024Z,15.32
2019-02-14T07:02:45.137Z,18.40
2019-02-14T07:05:14.258Z,18.17
2019-02-14T07:07:43.631Z,16.37
2019-02-14T07:10:13.291Z,16.62
2019-02-14T07:12:43.382Z,16.57
2019-02-14T07:15:13.530Z,15.83
2019-02-14T07:17:42.672Z,12.58
2019-02-14T07:20:14.113Z,14.07
2019-02-14T07:22:43.237Z,15.68
2019-02-14T07:25:12.637Z,16.23
2019-02-14T07:27:41.758Z,13.25
2019-02-14T07:30:16.498Z,16.70
2019-02-14T07:32:45.916Z,15.83
2019-02-14T07:35:15.316Z,16.60
2019-02-14T07:37:44.518Z,18.57
2019-02-14T07:40:14.489Z,16.85
2019-02-14T07:42:43.604Z,13.40
2019-02-14T07:45:17.619Z,12.73
2019-02-14T07:47:46.773Z,15.58
2019-02-14T07:50:15.892Z,14.45
2019-02-14T07:52:45.030Z,15.83
2019-02-14T07:55:15.212Z,12.90
2019-02-14T07:57:44.756Z,16.73
2019-02-14T08:00:18.285Z,17.30
2019-02-14T08:02:47.404Z,15.30
2019-02-14T08:05:16.516Z,15.20
2019-02-14T08:07:45.635Z,15.80
2019-02-14T08:10:18.911Z,14.98
2019-02-14T08:12:48.026Z,20.27
2019-02-14T08:15:17.151Z,13.20
2019-02-14T08:17:46.280Z,14.90
2019-02-14T08:20:17.347Z,17.30
2019-02-14T08:22:46.457Z,12.37
2019-02-14T08:25:15.641Z,14.50
2019-02-14T08:27:44.768Z,12.18
2019-02-14T08:30:17.690Z,15.40
2019-02-14T08:32:46.806Z,14.35
2019-02-14T08:35:15.951Z,14.53
2019-02-14T08:37:46.139Z,14.20
2019-02-14T08:40:32.341Z,15.18
2019-02-14T08:43:01.473Z,16.48
2019-02-14T08:45:30.995Z,14.50
2019-02-14T08:48:00.131Z,14.35
2019-02-14T08:50:29.255Z,13.00
2019-02-14T08:52:58.437Z,13.10
2019-02-14T08:55:27.595Z,12.43
2019-02-14T08:57:56.924Z,15.45
2019-02-14T09:00:26.310Z,12.30
2019-02-14T09:02:55.416Z,13.30
2019-02-14T09:05:24.536Z,15.03
2019-02-14T09:07:54.894Z,12.18
2019-02-14T09:10:24.146Z,12.28
2019-02-14T09:12:53.286Z,15.78
2019-02-14T09:15:22.424Z,13.40
2019-02-14T09:17:51.804Z,13.88
2019-02-14T09:20:21.806Z,15.70
2019-02-14T09:22:50.939Z,18.57
2019-02-14T09:25:20.073Z,12.58
2019-02-14T09:27:49.260Z,11.20
2019-02-14T09:30:18.445Z,11.45
2019-02-14T09:32:47.630Z,13.32
2019-02-14T09:35:16.754Z,12.05
2019-02-14T09:37:45.869Z,15.32
2019-02-14T09:40:18.012Z,14.83
2019-02-14T09:42:47.127Z,12.50
2019-02-14T09:45:16.310Z,14.60
2019-02-14T09:47:45.356Z,11.20
2019-02-14T09:50:14.932Z,11.50
2019-02-14T09:52:44.028Z,16.90
2019-02-14T09:55:13.905Z,14.95
2019-02-14T09:57:43.264Z,12.00
2019-02-14T10:00:19.081Z,11.78
2019-02-14T10:02:48.192Z,10.25
2019-02-14T10:05:17.342Z,10.28
2019-02-14T10:07:46.457Z,11.12
2019-02-14T10:10:19.884Z,11.05
2019-02-14T10:12:49.256Z,13.05
2019-02-14T10:15:18.377Z,12.90
2019-02-14T10:17:47.494Z,13.22
2019-02-14T10:20:17.284Z,12.45
2019-02-14T10:22:46.385Z,10.80
2019-02-14T10:25:15.498Z,9.70
2019-02-14T10:27:44.640Z,11.48
2019-02-14T10:30:16.101Z,14.13
2019-02-14T10:32:45.213Z,16.30
2019-02-14T10:35:14.573Z,12.55
2019-02-14T10:37:44.019Z,10.78
2019-02-14T10:40:14.776Z,10.75
2019-02-14T10:42:43.889Z,14.38
2019-02-14T10:45:20.526Z,10.55
2019-02-14T10:47:49.881Z,14.25
2019-02-14T10:50:19.004Z,15.58
2019-02-14T10:52:48.146Z,13.10
2019-02-14T10:55:17.240Z,15.93
2019-02-14T10:57:46.384Z,14.05
2019-02-14T11:00:25.691Z,11.48
2019-02-14T11:02:54.806Z,16.27
2019-02-14T11:05:23.977Z,12.35
2019-02-14T11:07:53.095Z,11.78
2019-02-14T11:10:22.813Z,12.80
2019-02-14T11:12:51.919Z,13.75
2019-02-14T11:15:24.947Z,14.30
2019-02-14T11:17:54.305Z,18.62
2019-02-14T11:20:23.667Z,14.73
2019-02-14T11:22:53.073Z,15.10
2019-02-14T11:25:28.353Z,10.45
2019-02-14T11:27:57.473Z,15.32
2019-02-14T11:30:26.616Z,13.45
2019-02-14T11:32:55.734Z,13.78
2019-02-14T11:35:24.855Z,14.68
2019-02-14T11:37:53.978Z,10.10
2019-02-14T11:40:23.138Z,10.78
2019-02-14T11:42:52.283Z,12.15
2019-02-14T11:45:22.749Z,14.38
2019-02-14T11:47:51.878Z,12.60
2019-02-14T11:50:20.994Z,11.45
2019-02-14T11:52:50.143Z,13.00
2019-02-14T11:55:19.256Z,9.53
2019-02-14T11:57:48.394Z,8.88
2019-02-14T12:00:23.124Z,10.53
2019-02-14T12:02:55.478Z,13.25
2019-02-14T12:05:23.061Z,10.28
2019-02-14T12:07:52.206Z,15.35
2019-02-14T12:10:21.714Z,18.05
2019-02-14T12:12:50.845Z,14.55
2019-02-14T12:15:19.959Z,14.30
2019-02-14T12:17:49.317Z,13.93
2019-02-14T12:20:18.435Z,16.95
2019-02-14T12:22:47.568Z,10.75
2019-02-14T12:25:30.832Z,18.90
2019-02-14T12:28:00.208Z,13.35
2019-02-14T12:30:29.330Z,11.97
2019-02-14T12:32:58.462Z,15.53
2019-02-14T12:35:27.593Z,16.57
2019-02-14T12:37:56.746Z,14.85
2019-02-14T12:40:25.843Z,16.95
2019-02-14T12:42:54.970Z,12.58
2019-02-14T12:45:27.330Z,10.10
2019-02-14T12:47:56.453Z,12.10
2019-02-14T12:50:25.573Z,10.95
2019-02-14T12:52:54.698Z,12.88
2019-02-14T12:55:23.820Z,16.70
2019-02-14T12:57:52.947Z,16.25
2019-02-14T13:00:23.240Z,15.50
2019-02-14T13:02:52.369Z,13.95
2019-02-14T13:05:21.508Z,19.42
2019-02-14T13:07:50.627Z,18.90
2019-02-14T13:10:19.763Z,20.08
2019-02-14T13:12:49.056Z,18.02
2019-02-14T13:15:23.326Z,20.65
2019-02-14T13:17:52.443Z,15.95
2019-02-14T13:20:21.569Z,16.35
2019-02-14T13:22:50.727Z,14.43
2019-02-14T13:25:20.069Z,14.03
2019-02-14T13:27:49.458Z,14.43
2019-02-14T13:30:21.490Z,16.48
2019-02-14T13:32:50.619Z,14.20
2019-02-14T13:35:20.051Z,15.32
2019-02-14T13:37:49.174Z,16.17
2019-02-14T13:40:18.527Z,12.25
2019-02-14T13:42:47.646Z,13.13
2019-02-14T13:45:19.946Z,9.68
2019-02-14T13:47:50.041Z,11.35
2019-02-14T13:50:19.391Z,12.58
2019-02-14T13:52:48.541Z,12.85
2019-02-14T13:55:17.670Z,17.10
2019-02-14T13:57:46.784Z,14.58
2019-02-14T14:00:19.761Z,16.90
2019-02-14T14:02:48.877Z,14.90
2019-02-14T14:05:18.293Z,15.60
2019-02-14T14:07:47.419Z,18.20
2019-02-14T14:10:16.545Z,21.82
2019-02-14T14:12:45.690Z,16.05
2019-02-14T14:15:14.800Z,16.48
2019-02-14T14:17:43.927Z,18.27
2019-02-14T14:20:13.047Z,13.62
2019-02-14T14:22:42.190Z,15.78
2019-02-14T14:25:12.298Z,11.45
2019-02-14T14:27:41.494Z,13.85
2019-02-14T14:30:12.806Z,13.48
2019-02-14T14:32:41.953Z,12.82
2019-02-14T14:35:11.526Z,13.43
2019-02-14T14:37:40.697Z,13.08
2019-02-14T14:40:17.155Z,11.68
2019-02-14T14:42:53.673Z,15.88
2019-02-14T14:45:36.656Z,9.53
2019-02-14T14:48:05.794Z,14.03
2019-02-14T14:50:35.154Z,10.45
2019-02-14T14:53:04.287Z,13.65
2019-02-14T14:55:33.407Z,15.70
2019-02-14T14:58:02.547Z,14.65
2019-02-14T15:00:31.691Z,11.43
2019-02-14T15:03:00.839Z,16.10
2019-02-14T15:05:29.961Z,18.52
2019-02-14T15:07:59.082Z,14.80
2019-02-14T15:10:28.208Z,15.60
2019-02-14T15:12:57.352Z,15.60
2019-02-14T15:15:26.475Z,16.23
2019-02-14T15:17:55.602Z,13.00
2019-02-14T15:20:24.728Z,13.60
2019-02-14T15:22:53.849Z,16.42
2019-02-14T15:25:22.968Z,14.68
2019-02-14T15:27:52.137Z,14.47
2019-02-14T15:30:21.266Z,19.02
2019-02-14T15:32:50.425Z,23.62
2019-02-14T15:35:19.555Z,20.90
2019-02-14T15:37:49.020Z,15.80
2019-02-14T15:40:18.142Z,18.70
2019-02-14T15:42:47.281Z,24.85
2019-02-14T15:45:16.402Z,18.95
2019-02-14T15:47:45.518Z,13.75
2019-02-14T15:50:14.652Z,17.15
2019-02-14T15:52:43.767Z,14.03
2019-02-14T15:55:12.896Z,19.50
2019-02-14T15:57:44.203Z,16.85
2019-02-14T16:00:13.782Z,15.20
2019-02-14T16:02:42.961Z,17.37
2019-02-14T16:05:12.091Z,23.10
2019-02-14T16:07:41.529Z,18.67
2019-02-14T16:10:18.102Z,19.07
2019-02-14T16:12:43.445Z,21.05
2019-02-14T16:15:12.435Z,20.08
2019-02-14T16:17:41.577Z,16.93
2019-02-14T16:20:10.694Z,17.00
2019-02-14T16:22:41.853Z,19.37
2019-02-14T16:25:10.960Z,22.27
2019-02-14T16:27:40.073Z,16.65
2019-02-14T16:30:10.985Z,20.52
2019-02-14T16:32:40.314Z,23.00
2019-02-14T16:35:09.444Z,20.57
2019-02-14T16:37:38.589Z,21.25
2019-02-14T16:40:09.555Z,22.67
2019-02-14T16:42:38.768Z,23.47
2019-02-14T16:45:08.467Z,29.30
2019-02-14T16:47:37.630Z,25.82
2019-02-14T16:50:08.927Z,23.35
2019-02-14T16:52:38.075Z,22.07
2019-02-14T16:55:07.795Z,29.57
2019-02-14T16:57:36.943Z,20.97
2019-02-14T17:00:09.336Z,24.90
2019-02-14T17:02:38.555Z,23.95
2019-02-14T17:05:09.895Z,25.40
2019-02-14T17:07:39.048Z,31.27
2019-02-14T17:10:10.577Z,22.22
2019-02-14T17:12:39.685Z,29.37
2019-02-14T17:15:10.365Z,34.85
2019-02-14T17:17:39.744Z,37.23
2019-02-14T17:20:10.536Z,28.77
2019-02-14T17:22:39.682Z,29.20
2019-02-14T17:25:08.809Z,36.23
2019-02-14T17:27:38.441Z,36.58
2019-02-14T17:30:09.305Z,34.33
2019-02-14T17:32:38.433Z,30.62
2019-02-14T17:35:12.588Z,32.50
2019-02-14T17:37:42.501Z,32.95
2019-02-14T17:40:11.908Z,27.25
2019-02-14T17:42:41.056Z,25.92
2019-02-14T17:45:10.380Z,27.20
2019-02-14T17:47:40.587Z,28.27
2019-02-14T17:50:09.712Z,30.62
2019-02-14T17:52:38.842Z,41.02
2019-02-14T17:55:09.871Z,37.95
2019-02-14T17:57:39.014Z,29.18
2019-02-14T18:00:14.228Z,35.55
2019-02-14T18:02:43.367Z,26.60
2019-02-14T18:05:12.541Z,37.63
2019-02-14T18:07:41.639Z,29.18
2019-02-14T18:10:12.398Z,32.93
2019-02-14T18:12:41.534Z,28.92
2019-02-14T18:15:12.687Z,31.25
2019-02-14T18:17:41.825Z,28.87
2019-02-14T18:20:11.327Z,33.08
2019-02-14T18:22:40.774Z,37.78
2019-02-14T18:25:11.338Z,37.63
2019-02-14T18:27:40.458Z,33.23
2019-02-14T18:30:12.765Z,36.80
2019-02-14T18:32:42.056Z,34.70
2019-02-14T18:35:12.219Z,36.30
2019-02-14T18:37:41.421Z,42.58
2019-02-14T18:40:11.268Z,38.40
2019-02-14T18:42:49.716Z,38.55
2019-02-14T18:45:19.916Z,44.20
2019-02-14T18:47:49.033Z,43.87
2019-02-14T18:50:18.173Z,40.20
2019-02-14T18:52:47.380Z,41.05
2019-02-14T18:55:18.301Z,41.40
2019-02-14T18:57:47.557Z,36.98
2019-02-14T19:00:18.018Z,39.05
2019-02-14T19:02:47.544Z,42.45
2019-02-14T19:05:16.695Z,41.20
2019-02-14T19:07:46.133Z,40.65
2019-02-14T19:10:16.595Z,42.27
2019-02-14T19:12:45.789Z,45.03
2019-02-14T19:15:15.984Z,47.62
2019-02-14T19:17:45.200Z,46.63
2019-02-14T19:20:14.340Z,50.85
2019-02-14T19:22:43.538Z,40.33
2019-02-14T19:25:12.664Z,41.73
2019-02-14T19:27:42.165Z,50.52
2019-02-14T19:30:12.201Z,49.80
2019-02-14T19:32:41.355Z,40.17
2019-02-14T19:35:10.446Z,45.40
2019-02-14T19:37:39.679Z,46.50
2019-02-14T19:40:08.982Z,49.03
2019-02-14T19:42:38.112Z,48.70
2019-02-14T19:45:09.365Z,43.55
2019-02-14T19:47:38.523Z,44.08
2019-02-14T19:50:11.875Z,45.05
2019-02-14T19:52:41.014Z,46.53
2019-02-14T19:55:10.172Z,40.90
2019-02-14T19:57:39.523Z,41.35
2019-02-14T20:00:14.128Z,39.95
2019-02-14T20:02:43.410Z,44.90
2019-02-14T20:05:13.467Z,44.30
2019-02-14T20:07:42.781Z,36.00
2019-02-14T20:10:15.385Z,35.30
2019-02-14T20:12:44.748Z,44.18
2019-02-14T20:15:21.544Z,38.88
2019-02-14T20:17:50.687Z,35.40
2019-02-14T20:20:19.811Z,39.35
2019-02-14T20:22:48.937Z,39.95
2019-02-14T20:25:23.971Z,39.75
2019-02-14T20:27:53.177Z,30.30
2019-02-14T20:30:22.301Z,34.38
2019-02-14T20:32:51.423Z,41.28
2019-02-14T20:35:20.554Z,38.58
2019-02-14T20:37:49.754Z,35.73
2019-02-14T20:40:18.956Z,34.55
2019-02-14T20:42:48.141Z,34.43
2019-02-14T20:45:17.257Z,32.88
2019-02-14T20:47:46.477Z,32.25
2019-02-14T20:50:16.047Z,31.30
2019-02-14T20:52:45.461Z,29.55
2019-02-14T20:55:21.363Z,33.92
2019-02-14T20:57:50.488Z,28.42
2019-02-14T21:00:26.918Z,27.95
2019-02-14T21:02:56.372Z,24.75
2019-02-14T21:05:25.789Z,27.22
2019-02-14T21:07:54.964Z,26.55
2019-02-14T21:10:26.634Z,27.10
2019-02-14T21:12:55.148Z,29.65
2019-02-14T21:15:24.279Z,28.60
2019-02-14T21:17:53.629Z,28.45
2019-02-14T21:20:22.762Z,25.12
2019-02-14T21:22:51.882Z,23.60
2019-02-14T21:25:23.417Z,25.02
2019-02-14T21:27:51.862Z,25.40
2019-02-14T21:30:21.006Z,23.00
2019-02-14T21:32:50.209Z,22.95
2019-02-14T21:35:19.347Z,28.95
2019-02-14T21:37:48.575Z,27.45
2019-02-14T21:40:19.145Z,27.32
2019-02-14T21:42:49.303Z,21.93
2019-02-14T21:45:18.557Z,23.12
2019-02-14T21:47:47.846Z,25.25
2019-02-14T21:50:18.151Z,28.40
2019-02-14T21:52:48.476Z,29.87
2019-02-14T21:55:17.816Z,33.28
2019-02-14T21:57:47.081Z,30.40
2019-02-14T22:00:23.038Z,32.73
2019-02-14T22:02:52.422Z,30.05
2019-02-14T22:05:25.160Z,35.60
2019-02-14T22:07:52.660Z,31.70
2019-02-14T22:10:21.869Z,33.10
2019-02-14T22:12:51.098Z,32.67
2019-02-14T22:15:22.946Z,30.02
2019-02-14T22:17:52.089Z,32.15
2019-02-14T22:20:21.185Z,31.00
2019-02-14T22:22:50.307Z,26.52
2019-02-14T22:25:19.443Z,29.18
2019-02-14T22:27:48.576Z,23.98
2019-02-14T22:30:18.385Z,23.50
2019-02-14T22:32:47.812Z,27.77
2019-02-14T22:35:17.000Z,22.25
2019-02-14T22:37:46.129Z,24.02
2019-02-14T22:40:15.307Z,25.62
2019-02-14T22:42:47.483Z,24.52
2019-02-14T22:45:16.253Z,19.62
2019-02-14T22:47:45.448Z,20.05
2019-02-14T22:50:14.869Z,20.10
2019-02-14T22:52:43.985Z,18.82
2019-02-14T22:55:13.773Z,17.30
2019-02-14T22:57:42.965Z,18.30
2019-02-14T23:00:23.111Z,14.43
2019-02-14T23:02:54.114Z,19.52
2019-02-14T23:05:23.229Z,16.95
2019-02-14T23:07:52.351Z,16.23
2019-02-14T23:10:21.461Z,21.48
2019-02-14T23:12:55.685Z,18.07
2019-02-14T23:15:21.400Z,15.20
2019-02-14T23:17:50.793Z,17.77
2019-02-14T23:20:19.963Z,14.07
2019-02-14T23:22:49.059Z,17.95
2019-02-14T23:25:18.480Z,20.50
2019-02-14T23:27:47.653Z,18.45
2019-02-14T23:30:16.769Z,16.25
2019-02-14T23:32:45.926Z,16.48
2019-02-14T23:35:15.041Z,12.28
2019-02-14T23:37:44.172Z,13.18
2019-02-14T23:40:13.280Z,13.38
2019-02-14T23:42:42.714Z,14.68
2019-02-14T23:45:11.797Z,17.30
2019-02-14T23:47:40.890Z,14.23
2019-02-14T23:50:10.910Z,14.80
2019-02-14T23:52:40.032Z,13.40
2019-02-14T23:55:09.430Z,16.75
2019-02-14T23:57:38.806Z,12.85
