createdAt,value
2019-01-09T00:01:38.310Z,98.75
2019-01-09T00:04:07.660Z,98.78
2019-01-09T00:06:37.124Z,101.92
2019-01-09T00:09:08.427Z,86.57
2019-01-09T00:11:37.755Z,77.67
2019-01-09T00:14:07.435Z,78.52
2019-01-09T00:16:36.894Z,70.42
2019-01-09T00:19:06.226Z,48.98
2019-01-09T00:21:35.667Z,44.77
2019-01-09T00:24:05.414Z,42.78
2019-01-09T00:26:35.096Z,36.63
2019-01-09T00:29:04.727Z,40.73
2019-01-09T00:31:34.020Z,35.73
2019-01-09T00:34:03.398Z,38.10
2019-01-09T00:36:32.708Z,40.78
2019-01-09T00:39:02.023Z,45.03
2019-01-09T00:41:31.471Z,39.13
2019-01-09T00:44:00.798Z,41.85
2019-01-09T00:46:30.137Z,40.48
2019-01-09T00:48:59.477Z,40.17
2019-01-09T00:51:28.849Z,42.23
2019-01-09T00:53:58.361Z,38.40
2019-01-09T00:56:27.908Z,38.92
2019-01-09T00:58:57.332Z,37.53
2019-01-09T01:01:26.801Z,39.25
2019-01-09T01:04:37.766Z,36.53
2019-01-09T01:08:03.216Z,32.45
2019-01-09T01:11:19.544Z,31.97
2019-01-09T01:14:26.461Z,29.92
2019-01-09T01:17:40.673Z,32.95
2019-01-09T01:20:36.851Z,36.55
2019-01-09T01:23:43.131Z,36.68
2019-01-09T01:26:46.445Z,34.40
2019-01-09T01:29:51.816Z,29.60
2019-01-09T01:32:58.926Z,29.87
2019-01-09T01:36:04.272Z,32.23
2019-01-09T01:39:21.827Z,34.80
2019-01-09T01:42:14.081Z,35.30
2019-01-09T01:45:15.343Z,32.28
2019-01-09T01:48:26.876Z,31.80
2019-01-09T01:51:32.966Z,34.35
2019-01-09T01:54:42.229Z,34.18
2019-01-09T01:57:36.020Z,37.42
2019-01-09T02:00:41.388Z,35.73
2019-01-09T02:04:00.627Z,34.13
2019-01-09T02:07:08.112Z,30.88
2019-01-09T02:10:07.022Z,32.03
2019-01-09T02:13:26.220Z,34.75
2019-01-09T02:16:27.871Z,29.60
2019-01-09T02:19:37.452Z,31.23
2019-01-09T02:22:59.999Z,40.45
2019-01-09T02:25:58.596Z,39.40
2019-01-09T02:29:05.809Z,31.90
2019-01-09T02:32:01.421Z,37.00
2019-01-09T02:34:30.745Z,35.60
2019-01-09T02:37:00.085Z,39.53
2019-01-09T02:39:29.415Z,42.38
2019-01-09T02:41:58.760Z,38.80
2019-01-09T02:44:32.385Z,40.05
2019-01-09T02:46:59.143Z,39.25
2019-01-09T02:49:28.571Z,39.20
2019-01-09T02:51:57.887Z,40.08
2019-01-09T02:54:27.238Z,33.50
2019-01-09T02:56:56.582Z,30.65
2019-01-09T02:59:25.989Z,29.32
2019-01-09T03:01:55.361Z,28.38
2019-01-09T03:04:24.688Z,32.83
2019-01-09T03:06:54.032Z,29.40
2019-01-09T03:09:23.329Z,27.60
2019-01-09T03:11:52.917Z,23.57
2019-01-09T03:14:22.222Z,26.25
2019-01-09T03:16:51.531Z,22.58
2019-01-09T03:19:20.895Z,25.08
2019-01-09T03:21:50.226Z,18.57
2019-01-09T03:24:19.624Z,19.52
2019-01-09T03:26:48.959Z,19.12
2019-01-09T03:29:18.318Z,23.50
2019-01-09T03:31:47.622Z,22.90
2019-01-09T03:34:16.956Z,22.40
2019-01-09T03:36:46.276Z,23.87
2019-01-09T03:39:15.577Z,22.75
2019-01-09T03:41:44.911Z,23.38
2019-01-09T03:44:14.368Z,21.40
2019-01-09T03:46:43.782Z,22.62
2019-01-09T03:49:13.168Z,26.00
2019-01-09T03:51:42.924Z,27.22
2019-01-09T03:54:12.259Z,27.58
2019-01-09T03:56:41.622Z,27.22
2019-01-09T03:59:11.066Z,26.82
2019-01-09T04:01:40.431Z,24.25
2019-01-09T04:04:09.737Z,24.35
2019-01-09T04:06:41.935Z,22.42
2019-01-09T04:09:10.136Z,20.52
2019-01-09T04:11:39.503Z,19.55
2019-01-09T04:14:08.818Z,19.32
2019-01-09T04:16:38.124Z,18.98
2019-01-09T04:19:07.545Z,20.92
2019-01-09T04:21:36.898Z,20.25
2019-01-09T04:24:06.300Z,21.15
2019-01-09T04:26:35.605Z,19.25
2019-01-09T04:29:04.970Z,20.27
2019-01-09T04:31:34.285Z,20.10
2019-01-09T04:34:03.620Z,19.80
2019-01-09T04:36:32.956Z,18.00
2019-01-09T04:39:02.347Z,18.90
2019-01-09T04:41:31.717Z,17.90
2019-01-09T04:44:01.067Z,16.70
2019-01-09T04:46:30.466Z,18.73
2019-01-09T04:48:59.767Z,16.17
2019-01-09T04:51:29.125Z,17.37
2019-01-09T04:53:59.418Z,16.62
2019-01-09T04:56:28.938Z,17.67
2019-01-09T04:58:58.308Z,16.77
2019-01-09T05:01:27.698Z,17.12
2019-01-09T05:03:57.073Z,14.45
2019-01-09T05:06:26.432Z,16.50
2019-01-09T05:08:55.781Z,13.20
2019-01-09T05:11:25.108Z,16.55
2019-01-09T05:13:54.382Z,16.75
2019-01-09T05:16:23.690Z,16.20
2019-01-09T05:18:53.003Z,16.23
2019-01-09T05:21:22.297Z,17.17
2019-01-09T05:23:51.639Z,16.60
2019-01-09T05:26:21.031Z,16.45
2019-01-09T05:28:50.394Z,16.60
2019-01-09T05:31:19.715Z,19.20
2019-01-09T05:33:49.059Z,18.70
2019-01-09T05:36:18.490Z,18.17
2019-01-09T05:38:47.870Z,20.75
2019-01-09T05:41:17.185Z,19.85
2019-01-09T05:43:46.528Z,20.90
2019-01-09T05:46:15.872Z,21.65
2019-01-09T05:48:45.215Z,21.57
2019-01-09T05:51:14.580Z,22.82
2019-01-09T05:53:43.896Z,19.48
2019-01-09T05:56:13.300Z,19.32
2019-01-09T05:58:42.652Z,20.17
2019-01-09T06:01:12.053Z,18.98
2019-01-09T06:03:41.457Z,17.90
2019-01-09T06:06:10.796Z,19.10
2019-01-09T06:08:40.180Z,20.43
2019-01-09T06:11:09.479Z,22.50
2019-01-09T06:13:38.804Z,22.30
2019-01-09T06:16:08.160Z,25.72
2019-01-09T06:18:37.452Z,36.03
2019-01-09T06:21:06.794Z,34.13
2019-01-09T06:23:36.115Z,35.52
2019-01-09T06:26:05.456Z,30.90
2019-01-09T06:28:34.824Z,29.55
2019-01-09T06:31:04.156Z,29.50
2019-01-09T06:33:33.473Z,31.77
2019-01-09T06:36:03.993Z,30.02
2019-01-09T06:38:33.484Z,32.98
2019-01-09T06:41:02.807Z,38.78
2019-01-09T06:43:32.146Z,38.90
2019-01-09T06:46:01.477Z,39.33
2019-01-09T06:48:30.801Z,39.45
2019-01-09T06:51:00.158Z,40.00
2019-01-09T06:53:29.513Z,38.73
2019-01-09T06:55:58.875Z,39.83
2019-01-09T06:58:30.039Z,39.85
2019-01-09T07:00:59.450Z,40.78
2019-01-09T07:03:28.811Z,41.00
2019-01-09T07:05:58.283Z,47.10
2019-01-09T07:08:27.617Z,45.20
2019-01-09T07:10:56.957Z,51.67
2019-01-09T07:13:26.311Z,51.73
2019-01-09T07:15:55.656Z,47.83
2019-01-09T07:18:24.985Z,47.43
2019-01-09T07:20:54.320Z,48.07
2019-01-09T07:23:25.599Z,50.40
2019-01-09T07:25:54.717Z,51.27
2019-01-09T07:28:24.035Z,54.10
2019-01-09T07:30:53.430Z,55.33
2019-01-09T07:33:22.755Z,51.20
2019-01-09T07:35:52.536Z,48.77
2019-01-09T07:38:21.874Z,53.40
2019-01-09T07:40:52.185Z,51.43
2019-01-09T07:43:21.577Z,39.53
2019-01-09T07:45:51.011Z,35.83
2019-01-09T07:48:20.335Z,35.43
2019-01-09T07:50:49.698Z,37.73
2019-01-09T07:53:18.998Z,32.93
2019-01-09T07:55:48.280Z,28.00
2019-01-09T07:58:17.645Z,26.67
2019-01-09T08:00:47.179Z,26.63
2019-01-09T08:03:16.529Z,24.03
2019-01-09T08:05:45.871Z,24.80
2019-01-09T08:08:16.202Z,24.40
2019-01-09T08:10:45.543Z,23.12
2019-01-09T08:13:14.933Z,22.52
2019-01-09T08:15:44.306Z,25.30
2019-01-09T08:18:13.649Z,23.02
2019-01-09T08:20:42.990Z,24.95
2019-01-09T08:23:12.378Z,25.50
2019-01-09T08:25:41.745Z,21.27
2019-01-09T08:28:11.039Z,25.97
2019-01-09T08:30:40.441Z,20.32
2019-01-09T08:33:10.921Z,23.73
2019-01-09T08:35:40.299Z,25.02
2019-01-09T08:38:09.665Z,27.13
2019-01-09T08:40:38.983Z,26.10
2019-01-09T08:43:08.322Z,27.10
2019-01-09T08:45:37.775Z,27.17
2019-01-09T08:48:07.155Z,27.17
2019-01-09T08:50:36.499Z,29.18
2019-01-09T08:53:05.806Z,28.45
2019-01-09T08:55:35.107Z,29.30
2019-01-09T08:58:04.464Z,30.62
2019-01-09T09:00:33.827Z,30.57
2019-01-09T09:03:03.277Z,30.95
2019-01-09T09:05:32.660Z,28.97
2019-01-09T09:08:11.748Z,30.40
2019-01-09T09:10:35.312Z,30.90
2019-01-09T09:13:04.673Z,29.07
2019-01-09T09:15:33.999Z,34.13
2019-01-09T09:18:03.293Z,32.30
2019-01-09T09:20:32.650Z,31.23
2019-01-09T09:23:01.998Z,28.75
2019-01-09T09:25:31.323Z,27.32
2019-01-09T09:28:00.687Z,28.90
2019-01-09T09:30:30.115Z,28.77
2019-01-09T09:32:59.486Z,30.95
2019-01-09T09:35:28.853Z,32.33
2019-01-09T09:37:58.218Z,33.50
2019-01-09T09:40:27.692Z,33.15
2019-01-09T09:42:57.067Z,35.28
2019-01-09T09:45:26.441Z,37.75
2019-01-09T09:47:55.761Z,38.78
2019-01-09T09:50:25.078Z,37.63
2019-01-09T09:52:54.458Z,36.30
2019-01-09T09:55:25.161Z,39.13
2019-01-09T09:57:54.491Z,36.90
2019-01-09T10:00:24.088Z,29.90
2019-01-09T10:02:54.252Z,25.77
2019-01-09T10:05:23.880Z,28.57
2019-01-09T10:07:53.341Z,28.60
2019-01-09T10:10:22.789Z,29.23
2019-01-09T10:12:52.453Z,24.50
2019-01-09T10:15:22.312Z,24.37
2019-01-09T10:17:54.406Z,23.30
2019-01-09T10:20:23.852Z,20.60
2019-01-09T10:22:53.240Z,25.37
2019-01-09T10:25:22.606Z,21.12
2019-01-09T10:27:51.891Z,21.27
2019-01-09T10:30:24.363Z,21.20
2019-01-09T10:32:53.719Z,22.00
2019-01-09T10:35:23.025Z,22.93
2019-01-09T10:37:52.553Z,24.47
2019-01-09T10:40:22.054Z,26.60
2019-01-09T10:42:51.641Z,26.03
2019-01-09T10:45:22.389Z,26.73
2019-01-09T10:47:51.724Z,27.83
2019-01-09T10:50:21.073Z,25.67
2019-01-09T10:52:50.409Z,25.10
2019-01-09T10:55:20.374Z,28.37
2019-01-09T10:57:49.702Z,28.40
2019-01-09T11:00:24.561Z,28.67
2019-01-09T11:02:54.330Z,28.53
2019-01-09T11:05:23.980Z,27.43
2019-01-09T11:07:53.325Z,27.87
2019-01-09T11:10:23.006Z,25.97
2019-01-09T11:12:52.399Z,31.20
2019-01-09T11:15:21.804Z,33.97
2019-01-09T11:17:51.106Z,28.80
2019-01-09T11:20:21.502Z,29.57
2019-01-09T11:22:50.815Z,31.73
2019-01-09T11:25:22.300Z,32.43
2019-01-09T11:27:51.820Z,34.03
2019-01-09T11:30:21.268Z,35.30
2019-01-09T11:32:50.735Z,37.73
2019-01-09T11:35:22.195Z,36.47
2019-01-09T11:37:53.000Z,42.97
2019-01-09T11:40:22.626Z,44.93
2019-01-09T11:42:52.072Z,38.80
2019-01-09T11:45:21.534Z,40.83
2019-01-09T11:47:50.865Z,36.60
2019-01-09T11:50:20.223Z,35.93
2019-01-09T11:52:49.676Z,34.60
2019-01-09T11:55:19.045Z,34.97
2019-01-09T11:57:48.390Z,34.17
2019-01-09T12:00:23.291Z,33.45
2019-01-09T12:02:52.632Z,26.95
2019-01-09T12:05:22.159Z,28.10
2019-01-09T12:07:51.614Z,24.85
2019-01-09T12:10:29.866Z,25.80
2019-01-09T12:12:53.424Z,31.10
2019-01-09T12:15:22.948Z,31.12
2019-01-09T12:17:52.274Z,32.67
2019-01-09T12:20:21.743Z,27.98
2019-01-09T12:22:51.125Z,26.65
2019-01-09T12:25:20.498Z,28.07
2019-01-09T12:27:49.813Z,24.85
2019-01-09T12:30:27.446Z,21.45
2019-01-09T12:32:56.893Z,22.42
2019-01-09T12:35:26.199Z,23.20
2019-01-09T12:37:55.508Z,23.92
2019-01-09T12:40:25.131Z,23.55
2019-01-09T12:42:55.717Z,22.35
2019-01-09T12:45:25.035Z,21.23
2019-01-09T12:47:54.403Z,22.45
2019-01-09T12:50:25.429Z,21.02
2019-01-09T12:52:54.787Z,21.37
2019-01-09T12:55:24.317Z,23.25
2019-01-09T12:57:53.645Z,22.87
2019-01-09T13:00:25.382Z,22.32
2019-01-09T13:02:54.930Z,24.10
2019-01-09T13:05:24.631Z,24.30
2019-01-09T13:07:54.512Z,24.77
2019-01-09T13:10:23.901Z,23.12
2019-01-09T13:12:53.285Z,22.58
2019-01-09T13:15:22.598Z,19.73
2019-01-09T13:17:52.203Z,24.63
2019-01-09T13:20:21.509Z,27.17
2019-01-09T13:22:50.900Z,24.60
2019-01-09T13:25:20.223Z,28.43
2019-01-09T13:27:49.561Z,30.20
2019-01-09T13:30:23.665Z,31.52
2019-01-09T13:32:53.058Z,29.80
2019-01-09T13:35:22.399Z,32.20
2019-01-09T13:37:51.744Z,32.98
2019-01-09T13:40:21.680Z,27.52
2019-01-09T13:42:51.128Z,23.87
2019-01-09T13:45:22.061Z,23.60
2019-01-09T13:47:51.537Z,23.27
2019-01-09T13:50:21.139Z,24.32
2019-01-09T13:52:50.888Z,22.52
2019-01-09T13:55:20.340Z,24.07
2019-01-09T13:57:49.969Z,21.20
2019-01-09T14:00:21.515Z,22.07
2019-01-09T14:02:50.890Z,21.00
2019-01-09T14:05:20.419Z,23.10
2019-01-09T14:07:49.888Z,20.70
2019-01-09T14:10:24.432Z,19.17
2019-01-09T14:12:53.760Z,24.07
2019-01-09T14:15:23.247Z,16.80
2019-01-09T14:17:52.615Z,15.48
2019-01-09T14:20:22.074Z,15.63
2019-01-09T14:22:51.398Z,17.42
2019-01-09T14:25:20.808Z,18.98
2019-01-09T14:27:50.403Z,24.90
2019-01-09T14:30:24.984Z,17.27
2019-01-09T14:32:54.352Z,22.90
2019-01-09T14:35:23.952Z,20.82
2019-01-09T14:37:53.333Z,15.23
2019-01-09T14:40:23.363Z,15.98
2019-01-09T14:42:52.659Z,21.87
2019-01-09T14:45:22.214Z,19.12
2019-01-09T14:47:51.615Z,22.70
2019-01-09T14:50:23.607Z,20.08
2019-01-09T14:52:53.643Z,16.93
2019-01-09T14:55:23.091Z,23.92
2019-01-09T14:57:53.028Z,20.77
2019-01-09T15:00:24.484Z,17.80
2019-01-09T15:02:54.045Z,16.97
2019-01-09T15:05:23.643Z,16.85
2019-01-09T15:07:53.080Z,14.15
2019-01-09T15:10:24.769Z,13.00
2019-01-09T15:12:54.194Z,15.48
2019-01-09T15:15:23.534Z,14.50
2019-01-09T15:17:52.995Z,15.60
2019-01-09T15:20:22.521Z,14.95
2019-01-09T15:22:51.850Z,15.08
2019-01-09T15:25:21.193Z,15.93
2019-01-09T15:27:50.602Z,13.50
2019-01-09T15:30:26.617Z,11.95
2019-01-09T15:32:56.398Z,12.00
2019-01-09T15:35:25.967Z,13.45
2019-01-09T15:37:55.304Z,9.45
2019-01-09T15:40:29.175Z,12.28
2019-01-09T15:42:58.515Z,12.95
2019-01-09T15:45:29.439Z,11.40
2019-01-09T15:47:58.796Z,10.78
2019-01-09T15:50:28.716Z,12.23
2019-01-09T15:52:58.025Z,9.35
2019-01-09T15:55:27.352Z,10.38
2019-01-09T15:57:56.753Z,12.37
2019-01-09T16:00:34.969Z,12.25
2019-01-09T16:03:04.605Z,10.78
2019-01-09T16:05:33.979Z,13.35
2019-01-09T16:08:03.385Z,12.28
2019-01-09T16:10:32.836Z,16.35
2019-01-09T16:13:02.162Z,16.35
2019-01-09T16:15:31.535Z,17.75
2019-01-09T16:18:00.889Z,18.70
2019-01-09T16:20:30.281Z,18.90
2019-01-09T16:22:59.611Z,21.70
2019-01-09T16:25:28.933Z,18.75
2019-01-09T16:27:58.277Z,20.50
2019-01-09T16:30:50.915Z,22.15
2019-01-09T16:33:20.306Z,29.92
2019-01-09T16:35:49.713Z,27.85
2019-01-09T16:38:19.089Z,32.70
2019-01-09T16:40:48.513Z,23.70
2019-01-09T16:43:17.860Z,27.52
2019-01-09T16:45:47.324Z,25.05
2019-01-09T16:48:16.681Z,24.72
2019-01-09T16:50:46.007Z,17.50
2019-01-09T16:53:15.351Z,14.93
2019-01-09T16:55:44.729Z,13.75
2019-01-09T16:58:14.084Z,11.30
2019-01-09T17:00:43.686Z,13.15
2019-01-09T17:03:13.449Z,14.25
2019-01-09T17:05:42.753Z,15.50
2019-01-09T17:08:12.086Z,23.27
2019-01-09T17:10:41.414Z,16.20
2019-01-09T17:13:10.831Z,20.27
2019-01-09T17:15:40.168Z,20.82
2019-01-09T17:18:09.628Z,29.50
2019-01-09T17:20:38.975Z,27.62
2019-01-09T17:23:08.351Z,26.70
2019-01-09T17:25:37.743Z,26.82
2019-01-09T17:28:07.633Z,23.00
2019-01-09T17:30:37.141Z,21.52
2019-01-09T17:33:07.368Z,19.12
2019-01-09T17:35:36.913Z,23.83
2019-01-09T17:38:06.351Z,19.52
2019-01-09T17:40:40.968Z,16.50
2019-01-09T17:43:07.322Z,16.55
2019-01-09T17:45:36.627Z,15.03
2019-01-09T17:48:06.631Z,14.87
2019-01-09T17:50:37.027Z,15.85
2019-01-09T17:53:06.711Z,16.65
2019-01-09T17:55:36.074Z,12.95
2019-01-09T17:58:05.499Z,16.52
2019-01-09T18:00:37.377Z,18.77
2019-01-09T18:03:06.825Z,20.27
2019-01-09T18:05:36.266Z,17.42
2019-01-09T18:08:10.933Z,18.85
2019-01-09T18:10:37.237Z,19.50
2019-01-09T18:13:06.957Z,20.52
2019-01-09T18:15:36.317Z,20.00
2019-01-09T18:18:06.259Z,20.08
2019-01-09T18:20:35.619Z,16.75
2019-01-09T18:23:05.072Z,13.15
2019-01-09T18:25:34.430Z,14.55
2019-01-09T18:28:03.785Z,13.08
2019-01-09T18:30:39.216Z,13.68
2019-01-09T18:33:29.377Z,14.28
2019-01-09T18:36:20.477Z,14.98
2019-01-09T18:39:34.771Z,19.65
2019-01-09T18:42:16.634Z,16.85
2019-01-09T18:45:14.076Z,16.48
2019-01-09T18:48:35.273Z,16.65
2019-01-09T18:51:39.909Z,7.72
2019-01-09T18:54:09.244Z,7.22
2019-01-09T18:56:44.950Z,11.33
2019-01-09T18:59:20.006Z,11.85
2019-01-09T19:01:49.386Z,9.18
2019-01-09T19:04:18.788Z,7.62
2019-01-09T19:06:48.229Z,16.87
2019-01-09T19:09:17.618Z,15.90
2019-01-09T19:11:50.640Z,12.35
2019-01-09T19:14:18.177Z,16.48
2019-01-09T19:16:47.581Z,19.80
2019-01-09T19:19:16.990Z,16.02
2019-01-09T19:21:46.520Z,21.97
2019-01-09T19:24:16.480Z,16.37
2019-01-09T19:26:45.855Z,22.50
2019-01-09T19:29:15.229Z,21.02
2019-01-09T19:31:44.580Z,24.12
2019-01-09T19:34:13.973Z,26.20
2019-01-09T19:36:43.371Z,26.80
2019-01-09T19:39:12.794Z,27.25
2019-01-09T19:41:42.619Z,25.23
2019-01-09T19:44:12.491Z,28.05
2019-01-09T19:46:41.912Z,28.65
2019-01-09T19:49:11.294Z,29.50
2019-01-09T19:51:40.698Z,23.95
2019-01-09T19:54:10.110Z,29.95
2019-01-09T19:56:40.447Z,26.05
2019-01-09T19:59:09.840Z,23.62
2019-01-09T20:01:39.575Z,23.50
2019-01-09T20:04:09.389Z,22.67
2019-01-09T20:06:38.857Z,20.50
2019-01-09T20:09:09.873Z,22.70
2019-01-09T20:11:39.373Z,18.92
2019-01-09T20:14:08.802Z,21.55
2019-01-09T20:16:39.733Z,21.20
2019-01-09T20:19:09.251Z,22.67
2019-01-09T20:21:43.450Z,20.23
2019-01-09T20:24:12.867Z,22.37
2019-01-09T20:26:42.283Z,25.05
2019-01-09T20:29:13.982Z,23.83
2019-01-09T20:32:00.435Z,23.52
2019-01-09T20:34:29.839Z,24.55
2019-01-09T20:37:03.423Z,22.67
2019-01-09T20:39:35.164Z,26.52
2019-01-09T20:42:04.601Z,21.40
2019-01-09T20:44:35.281Z,22.77
2019-01-09T20:47:15.271Z,21.02
2019-01-09T20:49:45.350Z,23.60
2019-01-09T20:52:24.158Z,21.35
2019-01-09T20:54:54.045Z,21.90
2019-01-09T20:57:24.177Z,22.67
2019-01-09T20:59:56.851Z,22.05
2019-01-09T21:02:26.243Z,26.05
2019-01-09T21:04:56.888Z,22.95
2019-01-09T21:07:29.155Z,19.77
2019-01-09T21:09:58.589Z,18.57
2019-01-09T21:12:28.212Z,19.98
2019-01-09T21:14:57.671Z,20.32
2019-01-09T21:17:27.060Z,21.82
2019-01-09T21:19:56.365Z,21.15
2019-01-09T21:22:26.057Z,26.23
2019-01-09T21:24:55.409Z,23.83
2019-01-09T21:27:24.830Z,25.25
2019-01-09T21:29:54.236Z,22.85
2019-01-09T21:32:23.642Z,24.25
2019-01-09T21:34:53.080Z,22.17
2019-01-09T21:37:22.514Z,22.13
2019-01-09T21:39:51.928Z,24.70
2019-01-09T21:42:21.268Z,23.85
2019-01-09T21:44:50.624Z,25.95
2019-01-09T21:47:20.001Z,25.90
2019-01-09T21:49:49.330Z,27.60
2019-01-09T21:52:19.017Z,28.52
2019-01-09T21:54:48.366Z,29.15
2019-01-09T21:57:17.663Z,28.98
2019-01-09T21:59:47.788Z,28.40
2019-01-09T22:02:17.087Z,29.65
2019-01-09T22:04:46.735Z,33.28
2019-01-09T22:07:16.096Z,34.10
2019-01-09T22:09:45.408Z,37.93
2019-01-09T22:12:15.106Z,33.20
2019-01-09T22:14:47.191Z,34.90
2019-01-09T22:17:16.691Z,36.13
2019-01-09T22:19:46.373Z,32.13
2019-01-09T22:22:15.732Z,31.10
2019-01-09T22:24:45.271Z,32.45
2019-01-09T22:27:14.649Z,32.58
2019-01-09T22:29:44.012Z,30.88
2019-01-09T22:32:13.370Z,33.70
2019-01-09T22:34:42.733Z,32.17
2019-01-09T22:37:12.540Z,35.10
2019-01-09T22:39:42.975Z,32.95
2019-01-09T22:42:12.385Z,30.37
2019-01-09T22:44:41.694Z,29.35
2019-01-09T22:47:11.104Z,31.05
2019-01-09T22:49:40.417Z,31.23
2019-01-09T22:52:09.766Z,32.28
2019-01-09T22:54:39.120Z,29.37
2019-01-09T22:57:08.496Z,28.07
2019-01-09T22:59:37.842Z,27.02
2019-01-09T23:02:08.143Z,28.83
2019-01-09T23:04:37.458Z,28.57
2019-01-09T23:07:06.799Z,28.73
2019-01-09T23:09:37.129Z,27.32
2019-01-09T23:12:06.545Z,25.40
2019-01-09T23:14:37.676Z,25.08
2019-01-09T23:17:07.130Z,26.50
2019-01-09T23:19:37.303Z,29.32
2019-01-09T23:22:08.914Z,25.82
2019-01-09T23:24:38.354Z,27.62
2019-01-09T23:27:08.412Z,28.10
2019-01-09T23:29:37.778Z,27.95
2019-01-09T23:32:07.135Z,26.10
2019-01-09T23:34:36.507Z,25.15
2019-01-09T23:37:05.985Z,29.48
2019-01-09T23:39:35.375Z,21.87
2019-01-09T23:42:05.113Z,25.27
2019-01-09T23:44:34.448Z,23.77
2019-01-09T23:47:04.178Z,24.45
2019-01-09T23:49:33.520Z,21.12
2019-01-09T23:52:02.949Z,22.25
2019-01-09T23:54:32.308Z,24.30
2019-01-09T23:57:01.693Z,24.37
2019-01-09T23:59:31.086Z,28.87
