createdAt,value
2023-06-04T00:01:28.972Z,54.10
2023-06-04T00:03:56.179Z,54.90
2023-06-04T00:06:24.537Z,55.60
2023-06-04T00:08:51.430Z,54.60
2023-06-04T00:11:18.397Z,55.00
2023-06-04T00:13:45.494Z,55.10
2023-06-04T00:16:12.662Z,54.90
2023-06-04T00:18:39.800Z,55.00
2023-06-04T00:21:08.673Z,54.70
2023-06-04T00:23:37.524Z,55.80
2023-06-04T00:26:05.151Z,56.40
2023-06-04T00:28:32.532Z,55.40
2023-06-04T00:31:00.106Z,55.40
2023-06-04T00:33:27.074Z,55.70
2023-06-04T00:35:54.419Z,55.40
2023-06-04T00:38:21.604Z,56.70
2023-06-04T00:40:50.933Z,55.80
2023-06-04T00:43:18.060Z,55.70
2023-06-04T00:45:45.246Z,55.60
2023-06-04T00:48:12.651Z,55.70
2023-06-04T00:50:40.729Z,56.00
2023-06-04T00:53:07.753Z,55.90
2023-06-04T00:55:34.979Z,55.30
2023-06-04T00:58:05.181Z,55.80
2023-06-04T01:00:33.373Z,56.70
2023-06-04T01:03:07.229Z,56.20
2023-06-04T01:05:39.039Z,56.10
2023-06-04T01:08:10.013Z,56.50
2023-06-04T01:10:37.262Z,56.20
2023-06-04T01:13:06.114Z,56.50
2023-06-04T01:15:33.102Z,56.40
2023-06-04T01:18:06.709Z,56.30
2023-06-04T01:20:37.805Z,56.40
2023-06-04T01:23:20.230Z,56.60
2023-06-04T01:25:50.821Z,56.70
2023-06-04T01:28:21.805Z,56.70
2023-06-04T01:30:49.652Z,56.90
2023-06-04T01:33:18.389Z,58.40
2023-06-04T01:35:45.612Z,57.00
2023-06-04T01:38:12.627Z,57.30
2023-06-04T01:40:40.055Z,57.00
2023-06-04T01:43:07.178Z,57.00
2023-06-04T01:45:35.740Z,56.40
2023-06-04T01:48:04.131Z,56.90
2023-06-04T01:50:31.878Z,57.00
2023-06-04T01:52:59.569Z,56.50
2023-06-04T01:55:27.029Z,57.00
2023-06-04T01:57:54.628Z,57.20
2023-06-04T02:00:21.828Z,57.00
2023-06-04T02:02:51.058Z,57.20
2023-06-04T02:05:18.336Z,57.10
2023-06-04T02:07:47.129Z,57.40
2023-06-04T02:10:16.177Z,57.30
2023-06-04T02:12:55.048Z,57.40
2023-06-04T02:15:24.081Z,57.00
2023-06-04T02:17:56.686Z,57.70
2023-06-04T02:20:23.733Z,57.50
2023-06-04T02:22:50.780Z,57.60
2023-06-04T02:25:17.731Z,57.50
2023-06-04T02:27:44.668Z,57.00
2023-06-04T02:30:12.002Z,57.90
2023-06-04T02:32:40.352Z,57.80
2023-06-04T02:35:09.671Z,57.80
2023-06-04T02:37:37.104Z,57.60
2023-06-04T02:40:05.262Z,57.70
2023-06-04T02:42:32.294Z,57.70
2023-06-04T02:44:59.346Z,57.70
2023-06-04T02:47:26.834Z,57.60
2023-06-04T02:49:53.923Z,57.60
2023-06-04T02:52:23.840Z,57.70
2023-06-04T02:54:51.155Z,57.40
2023-06-04T02:57:18.298Z,57.90
2023-06-04T02:59:45.201Z,58.00
2023-06-04T03:02:12.369Z,57.40
2023-06-04T03:04:39.342Z,57.20
2023-06-04T03:07:06.782Z,57.90
2023-06-04T03:09:35.792Z,57.90
2023-06-04T03:12:03.187Z,58.20
2023-06-04T03:14:33.368Z,58.40
2023-06-04T03:17:02.251Z,58.20
2023-06-04T03:19:29.566Z,58.30
2023-06-04T03:21:57.914Z,58.20
2023-06-04T03:24:24.984Z,58.40
2023-06-04T03:26:53.298Z,58.50
2023-06-04T03:29:20.455Z,59.10
2023-06-04T03:31:47.509Z,58.80
2023-06-04T03:34:14.527Z,58.50
2023-06-04T03:36:41.570Z,58.90
2023-06-04T03:39:08.584Z,58.90
2023-06-04T03:41:35.689Z,59.20
2023-06-04T03:44:04.277Z,59.20
2023-06-04T03:46:34.797Z,59.40
2023-06-04T03:49:01.906Z,59.70
2023-06-04T03:51:28.886Z,59.70
2023-06-04T03:53:56.489Z,60.20
2023-06-04T03:56:23.695Z,59.80
2023-06-04T03:58:51.820Z,60.30
2023-06-04T04:01:20.207Z,59.80
2023-06-04T04:03:50.820Z,59.00
2023-06-04T04:06:20.238Z,60.10
2023-06-04T04:08:47.217Z,60.00
2023-06-04T04:11:15.694Z,60.20
2023-06-04T04:13:42.746Z,60.20
2023-06-04T04:16:11.450Z,60.40
2023-06-04T04:18:42.766Z,60.00
2023-06-04T04:21:09.817Z,60.30
2023-06-04T04:23:38.546Z,61.20
2023-06-04T04:26:05.546Z,60.20
2023-06-04T04:28:34.405Z,60.50
2023-06-04T04:31:03.457Z,60.80
2023-06-04T04:33:33.577Z,60.80
2023-06-04T04:36:02.577Z,61.70
2023-06-04T04:38:29.921Z,61.30
2023-06-04T04:40:58.544Z,60.40
2023-06-04T04:43:32.745Z,61.10
2023-06-04T04:46:00.122Z,60.50
2023-06-04T04:48:27.458Z,61.20
2023-06-04T04:50:54.917Z,61.10
2023-06-04T04:53:27.421Z,61.10
2023-06-04T04:55:54.400Z,60.60
2023-06-04T04:58:21.436Z,61.70
2023-06-04T05:00:49.009Z,61.60
2023-06-04T05:03:16.315Z,61.00
2023-06-04T05:05:44.623Z,61.10
2023-06-04T05:08:13.077Z,61.10
2023-06-04T05:10:41.513Z,61.40
2023-06-04T05:13:08.633Z,60.40
2023-06-04T05:15:35.606Z,61.40
2023-06-04T05:18:04.716Z,61.40
2023-06-04T05:20:32.065Z,62.20
2023-06-04T05:22:59.465Z,62.00
2023-06-04T05:25:28.152Z,61.40
2023-06-04T05:27:57.832Z,61.60
2023-06-04T05:30:25.032Z,61.60
2023-06-04T05:32:54.861Z,62.00
2023-06-04T05:35:28.316Z,62.10
2023-06-04T05:37:55.536Z,61.20
2023-06-04T05:40:23.061Z,61.60
2023-06-04T05:42:50.159Z,61.60
2023-06-04T05:45:18.738Z,61.50
2023-06-04T05:47:45.733Z,61.90
2023-06-04T05:50:12.762Z,61.60
2023-06-04T05:52:40.178Z,62.40
2023-06-04T05:55:11.440Z,62.60
2023-06-04T05:57:38.516Z,61.70
2023-06-04T06:00:12.488Z,61.60
2023-06-04T06:02:41.350Z,63.40
2023-06-04T06:05:09.363Z,61.80
2023-06-04T06:07:36.466Z,61.30
2023-06-04T06:10:04.781Z,61.50
2023-06-04T06:12:32.333Z,61.70
2023-06-04T06:14:59.381Z,62.10
2023-06-04T06:17:27.218Z,61.90
2023-06-04T06:19:56.325Z,62.40
2023-06-04T06:22:23.607Z,62.20
2023-06-04T06:24:50.681Z,61.20
2023-06-04T06:27:17.647Z,61.40
2023-06-04T06:29:44.991Z,61.60
2023-06-04T06:32:12.409Z,61.10
2023-06-04T06:34:39.578Z,61.50
2023-06-04T06:37:08.304Z,61.20
2023-06-04T06:39:35.384Z,60.40
2023-06-04T06:42:02.619Z,61.00
2023-06-04T06:44:29.648Z,61.20
2023-06-04T06:46:56.713Z,61.20
2023-06-04T06:49:23.675Z,61.30
2023-06-04T06:51:50.704Z,59.70
2023-06-04T06:54:22.736Z,60.20
2023-06-04T06:56:51.503Z,60.20
2023-06-04T06:59:18.577Z,59.90
2023-06-04T07:01:45.850Z,59.90
2023-06-04T07:04:13.185Z,59.40
2023-06-04T07:06:40.980Z,58.90
2023-06-04T07:09:08.556Z,58.90
2023-06-04T07:11:37.231Z,59.00
2023-06-04T07:14:04.410Z,59.00
2023-06-04T07:16:31.726Z,59.10
2023-06-04T07:18:59.149Z,58.20
2023-06-04T07:21:26.294Z,57.90
2023-06-04T07:23:53.468Z,57.40
2023-06-04T07:26:20.641Z,57.10
2023-06-04T07:28:49.129Z,57.00
2023-06-04T07:31:17.393Z,56.90
2023-06-04T07:33:44.592Z,57.00
2023-06-04T07:36:13.524Z,56.80
2023-06-04T07:38:40.675Z,56.70
2023-06-04T07:41:08.068Z,56.10
2023-06-04T07:43:36.319Z,55.70
2023-06-04T07:46:05.084Z,55.30
2023-06-04T07:48:32.229Z,55.40
2023-06-04T07:50:59.611Z,54.70
2023-06-04T07:53:27.292Z,55.00
2023-06-04T07:55:55.012Z,55.10
2023-06-04T07:58:22.100Z,54.80
2023-06-04T08:00:49.304Z,54.40
2023-06-04T08:03:18.033Z,54.40
2023-06-04T08:05:45.211Z,54.50
2023-06-04T08:08:12.339Z,54.00
2023-06-04T08:10:41.091Z,52.80
2023-06-04T08:13:08.074Z,53.00
2023-06-04T08:15:35.143Z,52.70
2023-06-04T08:18:02.497Z,52.70
2023-06-04T08:20:31.013Z,52.10
2023-06-04T08:22:58.043Z,52.80
2023-06-04T08:25:25.118Z,52.90
2023-06-04T08:27:52.204Z,51.50
2023-06-04T08:30:19.233Z,51.70
2023-06-04T08:32:46.334Z,51.90
2023-06-04T08:35:13.549Z,51.30
2023-06-04T08:37:42.433Z,51.80
2023-06-04T08:40:10.905Z,51.40
2023-06-04T08:42:42.402Z,50.10
2023-06-04T08:45:13.005Z,49.60
2023-06-04T08:47:47.939Z,50.00
2023-06-04T08:50:18.456Z,50.00
2023-06-04T08:52:47.525Z,50.00
2023-06-04T08:55:15.367Z,50.10
2023-06-04T08:57:42.419Z,49.50
2023-06-04T09:00:10.436Z,50.10
2023-06-04T09:02:41.590Z,49.70
2023-06-04T09:05:17.020Z,49.80
2023-06-04T09:07:44.128Z,49.40
2023-06-04T09:10:18.082Z,48.50
2023-06-04T09:12:48.193Z,49.00
2023-06-04T09:15:15.345Z,49.50
2023-06-04T09:17:42.567Z,48.60
2023-06-04T09:20:19.100Z,48.10
2023-06-04T09:22:46.105Z,48.40
2023-06-04T09:25:22.801Z,48.80
2023-06-04T09:27:50.500Z,47.80
2023-06-04T09:30:19.856Z,47.70
2023-06-04T09:32:46.983Z,47.40
2023-06-04T09:35:15.614Z,47.90
2023-06-04T09:37:44.204Z,47.40
2023-06-04T09:40:12.092Z,47.20
2023-06-04T09:42:47.700Z,46.70
2023-06-04T09:45:14.774Z,47.30
2023-06-04T09:47:43.192Z,47.40
2023-06-04T09:50:11.960Z,47.10
2023-06-04T09:52:40.949Z,46.40
2023-06-04T09:55:21.697Z,45.90
2023-06-04T09:57:51.128Z,46.60
2023-06-04T10:00:19.480Z,46.90
2023-06-04T10:02:47.915Z,44.50
2023-06-04T10:05:16.045Z,46.10
2023-06-04T10:07:45.799Z,45.80
2023-06-04T10:10:16.165Z,46.10
2023-06-04T10:12:44.382Z,45.30
2023-06-04T10:15:14.118Z,45.50
2023-06-04T10:17:42.154Z,43.50
2023-06-04T10:20:10.188Z,44.40
2023-06-04T10:22:37.694Z,44.20
2023-06-04T10:25:05.666Z,45.70
2023-06-04T10:27:33.540Z,44.60
2023-06-04T10:30:00.928Z,45.50
2023-06-04T10:32:30.547Z,45.60
2023-06-04T10:34:58.454Z,45.30
2023-06-04T10:37:26.984Z,44.60
2023-06-04T10:39:55.404Z,45.00
2023-06-04T10:42:23.196Z,44.60
2023-06-04T10:44:54.305Z,41.40
2023-06-04T10:47:23.239Z,43.40
2023-06-04T10:49:53.301Z,43.80
2023-06-04T10:52:21.040Z,44.10
2023-06-04T10:54:54.553Z,43.40
2023-06-04T10:57:22.223Z,44.60
2023-06-04T10:59:56.050Z,44.00
2023-06-04T11:02:23.247Z,43.90
2023-06-04T11:05:02.610Z,42.90
2023-06-04T11:07:29.826Z,43.10
2023-06-04T11:09:57.087Z,43.50
2023-06-04T11:12:24.172Z,43.00
2023-06-04T11:14:57.908Z,43.30
2023-06-04T11:17:24.936Z,43.80
2023-06-04T11:19:56.644Z,43.50
2023-06-04T11:22:25.773Z,42.70
2023-06-04T11:24:57.734Z,41.50
2023-06-04T11:27:36.388Z,42.00
2023-06-04T11:30:05.050Z,42.30
2023-06-04T11:32:32.167Z,42.20
2023-06-04T11:35:09.131Z,41.40
2023-06-04T11:37:38.241Z,42.60
2023-06-04T11:40:17.133Z,41.80
2023-06-04T11:42:44.985Z,42.40
2023-06-04T11:45:13.368Z,43.40
2023-06-04T11:47:40.876Z,42.40
2023-06-04T11:50:10.512Z,42.00
2023-06-04T11:52:39.230Z,41.60
2023-06-04T11:55:10.757Z,40.90
2023-06-04T11:57:38.295Z,41.40
2023-06-04T12:00:10.411Z,42.30
2023-06-04T12:02:37.773Z,41.30
2023-06-04T12:05:15.313Z,41.50
2023-06-04T12:07:43.856Z,40.70
2023-06-04T12:10:13.288Z,41.50
2023-06-04T12:12:41.756Z,40.90
2023-06-04T12:15:11.039Z,41.00
2023-06-04T12:17:38.648Z,41.10
2023-06-04T12:20:07.068Z,40.70
2023-06-04T12:22:34.194Z,41.00
2023-06-04T12:25:04.220Z,40.80
2023-06-04T12:27:31.251Z,41.30
2023-06-04T12:29:59.486Z,42.20
2023-06-04T12:32:26.884Z,42.60
2023-06-04T12:34:55.410Z,43.00
2023-06-04T12:37:22.896Z,42.90
2023-06-04T12:39:49.896Z,43.20
2023-06-04T12:42:20.140Z,42.00
2023-06-04T12:44:47.384Z,42.60
2023-06-04T12:47:14.582Z,42.90
2023-06-04T12:49:41.628Z,43.20
2023-06-04T12:52:08.641Z,42.60
2023-06-04T12:54:35.729Z,42.80
2023-06-04T12:57:02.934Z,43.20
2023-06-04T12:59:31.271Z,43.30
2023-06-04T13:01:58.554Z,42.90
2023-06-04T13:04:26.020Z,43.30
2023-06-04T13:06:55.681Z,43.20
2023-06-04T13:09:24.033Z,43.20
2023-06-04T13:11:51.663Z,43.70
2023-06-04T13:14:18.782Z,44.00
2023-06-04T13:16:50.381Z,43.50
2023-06-04T13:19:17.534Z,43.90
2023-06-04T13:21:44.502Z,43.90
2023-06-04T13:24:12.076Z,43.70
2023-06-04T13:26:40.219Z,43.80
2023-06-04T13:29:07.190Z,43.40
2023-06-04T13:31:34.155Z,43.40
2023-06-04T13:34:08.953Z,43.40
2023-06-04T13:36:42.201Z,43.30
2023-06-04T13:39:09.277Z,43.00
2023-06-04T13:41:36.257Z,43.00
2023-06-04T13:44:03.431Z,43.00
2023-06-04T13:46:30.755Z,43.30
2023-06-04T13:48:57.955Z,43.40
2023-06-04T13:51:31.450Z,43.70
2023-06-04T13:53:59.924Z,42.90
2023-06-04T13:56:27.101Z,42.00
2023-06-04T13:58:54.531Z,42.80
2023-06-04T14:01:21.909Z,43.10
2023-06-04T14:03:49.137Z,43.60
2023-06-04T14:06:16.332Z,43.60
2023-06-04T14:08:44.684Z,42.80
2023-06-04T14:11:12.215Z,42.50
2023-06-04T14:13:39.873Z,42.30
2023-06-04T14:16:07.186Z,42.90
2023-06-04T14:18:34.276Z,42.90
2023-06-04T14:21:01.198Z,42.70
2023-06-04T14:23:28.317Z,43.00
2023-06-04T14:25:56.785Z,42.90
2023-06-04T14:28:23.990Z,43.30
2023-06-04T14:30:51.633Z,43.40
2023-06-04T14:33:18.737Z,43.10
2023-06-04T14:35:48.020Z,42.70
2023-06-04T14:38:15.690Z,43.00
2023-06-04T14:40:44.978Z,43.40
2023-06-04T14:43:13.761Z,43.20
2023-06-04T14:45:41.684Z,43.20
2023-06-04T14:50:38.710Z,43.50
2023-06-04T14:53:08.761Z,43.20
2023-06-04T14:55:37.091Z,42.60
2023-06-04T14:58:04.727Z,43.70
2023-06-04T15:00:34.377Z,44.00
2023-06-04T15:03:03.570Z,43.80
2023-06-04T15:05:32.317Z,44.20
2023-06-04T15:07:59.763Z,43.90
2023-06-04T15:10:27.216Z,43.90
2023-06-04T15:12:54.328Z,44.10
2023-06-04T15:15:21.659Z,44.00
2023-06-04T15:17:50.659Z,44.10
2023-06-04T15:20:18.036Z,43.90
2023-06-04T15:22:45.225Z,44.40
2023-06-04T15:25:12.643Z,44.30
2023-06-04T15:27:40.202Z,44.50
2023-06-04T15:30:08.512Z,44.50
2023-06-04T15:32:35.771Z,44.50
2023-06-04T15:35:04.904Z,44.60
2023-06-04T15:37:31.907Z,44.80
2023-06-04T15:40:00.977Z,44.80
2023-06-04T15:42:28.172Z,44.80
2023-06-04T15:44:55.637Z,45.00
2023-06-04T15:47:22.879Z,45.20
2023-06-04T15:49:50.097Z,45.60
2023-06-04T15:52:20.616Z,45.70
2023-06-04T15:54:47.708Z,45.80
2023-06-04T15:57:14.970Z,45.80
2023-06-04T15:59:42.894Z,46.00
2023-06-04T16:02:10.292Z,46.00
2023-06-04T16:04:38.475Z,45.90
2023-06-04T16:07:06.449Z,46.20
2023-06-04T16:09:35.375Z,46.10
2023-06-04T16:12:02.689Z,46.20
2023-06-04T16:14:29.760Z,46.20
2023-06-04T16:16:57.064Z,46.40
2023-06-04T16:19:24.078Z,46.50
2023-06-04T16:21:51.206Z,47.00
2023-06-04T16:24:19.001Z,46.90
2023-06-04T16:26:47.559Z,47.10
2023-06-04T16:29:15.050Z,47.30
2023-06-04T16:31:42.449Z,47.20
2023-06-04T16:34:09.825Z,47.20
2023-06-04T16:36:37.634Z,47.40
2023-06-04T16:39:04.992Z,47.50
2023-06-04T16:41:35.515Z,47.70
2023-06-04T16:44:04.281Z,47.80
2023-06-04T16:46:31.574Z,47.70
2023-06-04T16:48:59.285Z,47.90
2023-06-04T16:51:26.468Z,48.00
2023-06-04T16:53:53.560Z,48.50
2023-06-04T16:56:22.521Z,48.20
2023-06-04T16:58:49.697Z,48.40
2023-06-04T17:01:19.189Z,48.60
2023-06-04T17:03:46.425Z,48.90
2023-06-04T17:06:13.589Z,48.80
2023-06-04T17:08:41.030Z,49.30
2023-06-04T17:11:08.365Z,49.50
2023-06-04T17:13:35.697Z,49.50
2023-06-04T17:16:02.791Z,50.00
2023-06-04T17:18:31.319Z,49.70
2023-06-04T17:20:58.444Z,49.60
2023-06-04T17:23:26.829Z,50.00
2023-06-04T17:25:54.292Z,50.50
2023-06-04T17:28:21.492Z,49.90
2023-06-04T17:30:48.964Z,51.30
2023-06-04T17:33:16.405Z,50.70
2023-06-04T17:35:45.271Z,51.30
2023-06-04T17:38:12.521Z,51.30
2023-06-04T17:40:39.557Z,51.30
2023-06-04T17:43:06.566Z,51.50
2023-06-04T17:45:33.742Z,51.70
2023-06-04T17:48:00.995Z,52.00
2023-06-04T17:50:28.224Z,53.10
2023-06-04T17:52:58.013Z,52.40
2023-06-04T17:55:26.466Z,53.50
2023-06-04T17:57:56.473Z,53.10
2023-06-04T18:00:23.643Z,53.10
2023-06-04T18:02:50.683Z,53.70
2023-06-04T18:05:17.872Z,53.10
2023-06-04T18:07:46.491Z,53.50
2023-06-04T18:10:15.430Z,53.90
2023-06-04T18:12:45.226Z,53.70
2023-06-04T18:15:14.997Z,54.30
2023-06-04T18:17:42.109Z,54.30
2023-06-04T18:20:10.441Z,54.90
2023-06-04T18:22:38.264Z,55.40
2023-06-04T18:25:09.344Z,54.90
2023-06-04T18:27:38.237Z,55.00
2023-06-04T18:30:07.624Z,55.90
2023-06-04T18:32:35.670Z,55.90
2023-06-04T18:35:02.880Z,56.40
2023-06-04T18:37:31.403Z,55.60
2023-06-04T18:39:58.894Z,55.60
2023-06-04T18:44:57.614Z,55.80
2023-06-04T18:47:24.884Z,56.70
2023-06-04T18:49:52.282Z,57.20
2023-06-04T18:52:19.276Z,56.20
2023-06-04T18:54:46.581Z,56.70
2023-06-04T18:57:14.998Z,56.40
2023-06-04T18:59:42.338Z,57.10
2023-06-04T19:02:10.780Z,57.90
2023-06-04T19:04:37.949Z,57.70
2023-06-04T19:07:05.695Z,56.80
2023-06-04T19:09:32.772Z,57.30
2023-06-04T19:11:59.852Z,57.90
2023-06-04T19:14:26.974Z,57.50
2023-06-04T19:16:53.955Z,57.60
2023-06-04T19:19:22.442Z,59.20
2023-06-04T19:21:53.654Z,57.90
2023-06-04T19:24:25.544Z,57.90
2023-06-04T19:26:52.899Z,58.40
2023-06-04T19:29:20.093Z,58.20
2023-06-04T19:31:48.671Z,58.50
2023-06-04T19:34:15.851Z,58.50
2023-06-04T19:36:44.465Z,58.60
2023-06-04T19:39:11.534Z,58.30
2023-06-04T19:41:38.547Z,58.80
2023-06-04T19:44:05.949Z,58.80
2023-06-04T19:46:33.220Z,58.80
2023-06-04T19:49:00.898Z,58.80
2023-06-04T19:51:28.520Z,59.00
2023-06-04T19:53:57.054Z,59.20
2023-06-04T19:56:24.556Z,59.90
2023-06-04T19:58:52.011Z,60.10
2023-06-04T20:01:20.070Z,59.60
2023-06-04T20:03:47.483Z,59.70
2023-06-04T20:06:14.668Z,60.70
2023-06-04T20:08:42.170Z,60.00
2023-06-04T20:11:11.517Z,59.20
2023-06-04T20:13:38.558Z,59.90
2023-06-04T20:16:06.081Z,60.30
2023-06-04T20:18:34.288Z,60.50
2023-06-04T20:21:01.484Z,61.10
2023-06-04T20:23:28.710Z,60.40
2023-06-04T20:25:57.690Z,60.40
2023-06-04T20:28:26.068Z,61.70
2023-06-04T20:30:53.147Z,61.10
2023-06-04T20:33:20.471Z,60.50
2023-06-04T20:35:47.545Z,61.30
2023-06-04T20:38:14.612Z,62.40
2023-06-04T20:40:41.677Z,61.00
2023-06-04T20:43:09.044Z,61.70
2023-06-04T20:45:37.597Z,62.60
2023-06-04T20:48:05.087Z,62.10
2023-06-04T20:50:32.289Z,61.70
2023-06-04T20:52:59.539Z,62.00
2023-06-04T20:55:26.908Z,62.60
2023-06-04T20:57:54.165Z,63.10
2023-06-04T21:00:21.489Z,63.00
2023-06-04T21:02:50.044Z,62.10
2023-06-04T21:05:17.205Z,62.50
2023-06-04T21:07:44.234Z,63.30
2023-06-04T21:10:11.455Z,63.40
2023-06-04T21:15:51.441Z,63.60
2023-06-04T21:18:19.932Z,62.40
2023-06-04T21:20:47.117Z,62.80
2023-06-04T21:23:14.171Z,63.20
2023-06-04T21:25:41.200Z,62.60
2023-06-04T21:28:08.177Z,62.40
2023-06-04T21:30:35.430Z,62.90
2023-06-04T21:33:02.518Z,62.50
2023-06-04T21:35:31.954Z,62.10
2023-06-04T21:37:59.109Z,62.70
2023-06-04T21:40:26.970Z,62.50
2023-06-04T21:42:53.982Z,63.00
2023-06-04T21:45:21.314Z,63.30
2023-06-04T21:47:48.849Z,62.90
2023-06-04T21:50:16.426Z,62.70
2023-06-04T21:52:45.093Z,64.40
2023-06-04T21:55:12.248Z,63.50
2023-06-04T21:57:39.306Z,63.20
2023-06-04T22:00:09.070Z,63.20
2023-06-04T22:02:36.272Z,63.30
2023-06-04T22:05:03.642Z,62.90
2023-06-04T22:07:30.874Z,63.70
2023-06-04T22:09:59.385Z,64.10
2023-06-04T22:12:27.954Z,64.70
2023-06-04T22:14:54.978Z,63.70
2023-06-04T22:17:23.307Z,64.70
2023-06-04T22:19:51.424Z,65.00
2023-06-04T22:22:18.954Z,64.60
2023-06-04T22:24:46.203Z,64.40
2023-06-04T22:27:14.693Z,63.90
2023-06-04T22:29:41.856Z,64.30
2023-06-04T22:32:08.947Z,64.10
2023-06-04T22:34:36.410Z,64.60
2023-06-04T22:37:03.571Z,65.80
2023-06-04T22:39:30.578Z,64.70
2023-06-04T22:41:57.525Z,64.90
2023-06-04T22:44:26.132Z,64.90
2023-06-04T22:46:53.214Z,64.80
2023-06-04T22:49:20.169Z,65.30
2023-06-04T22:51:47.404Z,64.10
2023-06-04T22:54:14.495Z,64.80
2023-06-04T22:56:41.769Z,64.80
2023-06-04T22:59:08.795Z,65.20
2023-06-04T23:01:37.835Z,65.10
2023-06-04T23:04:05.234Z,65.40
2023-06-04T23:06:32.398Z,65.60
2023-06-04T23:08:59.617Z,65.70
2023-06-04T23:11:26.711Z,65.50
2023-06-04T23:13:53.782Z,65.30
2023-06-04T23:16:20.993Z,64.80
2023-06-04T23:18:49.828Z,66.10
2023-06-04T23:21:16.946Z,65.60
2023-06-04T23:23:44.116Z,65.50
2023-06-04T23:26:11.593Z,65.80
2023-06-04T23:28:38.597Z,65.60
2023-06-04T23:31:05.582Z,65.30
2023-06-04T23:33:32.578Z,66.60
2023-06-04T23:36:02.467Z,65.90
2023-06-04T23:38:30.934Z,66.30
2023-06-04T23:40:58.419Z,66.70
2023-06-04T23:43:25.486Z,66.50
2023-06-04T23:45:52.631Z,66.90
2023-06-04T23:48:19.878Z,66.20
2023-06-04T23:50:46.921Z,66.20
2023-06-04T23:53:15.378Z,67.00
2023-06-04T23:55:42.418Z,67.30
2023-06-04T23:58:09.461Z,67.00
