createdAt,value
2018-09-26T00:01:22.278Z,61.00
2018-09-26T00:03:56.154Z,61.20
2018-09-26T00:06:24.330Z,61.10
2018-09-26T00:08:52.561Z,61.10
2018-09-26T00:11:20.775Z,60.90
2018-09-26T00:13:48.962Z,60.90
2018-09-26T00:16:17.300Z,60.70
2018-09-26T00:18:46.205Z,60.70
2018-09-26T00:21:14.406Z,60.50
2018-09-26T00:23:42.586Z,60.50
2018-09-26T00:26:10.754Z,60.30
2018-09-26T00:28:38.930Z,60.40
2018-09-26T00:31:07.170Z,60.20
2018-09-26T00:33:35.346Z,60.20
2018-09-26T00:36:03.613Z,60.20
2018-09-26T00:38:31.700Z,60.10
2018-09-26T00:40:59.875Z,59.90
2018-09-26T00:43:28.138Z,59.80
2018-09-26T00:45:56.339Z,59.70
2018-09-26T00:48:24.506Z,59.60
2018-09-26T00:50:52.707Z,59.50
2018-09-26T00:53:20.881Z,59.30
2018-09-26T00:55:49.118Z,59.30
2018-09-26T00:58:17.318Z,59.20
2018-09-26T01:00:45.523Z,59.20
2018-09-26T01:03:13.804Z,59.20
2018-09-26T01:05:41.987Z,59.80
2018-09-26T01:08:10.183Z,59.20
2018-09-26T01:10:38.374Z,59.10
2018-09-26T01:13:06.546Z,59.00
2018-09-26T01:15:34.714Z,58.90
2018-09-26T01:18:02.886Z,59.40
2018-09-26T01:20:31.056Z,58.60
2018-09-26T01:22:59.242Z,58.40
2018-09-26T01:25:27.423Z,58.30
2018-09-26T01:27:55.612Z,58.40
2018-09-26T01:30:23.770Z,58.40
2018-09-26T01:32:51.950Z,58.40
2018-09-26T01:35:20.159Z,58.30
2018-09-26T01:37:48.326Z,58.20
2018-09-26T01:40:16.507Z,58.10
2018-09-26T01:42:44.690Z,58.00
2018-09-26T01:45:12.862Z,57.90
2018-09-26T01:47:41.047Z,57.90
2018-09-26T01:50:09.260Z,58.00
2018-09-26T01:52:37.496Z,58.10
2018-09-26T01:55:05.651Z,58.10
2018-09-26T01:57:33.819Z,58.10
2018-09-26T02:00:01.971Z,58.20
2018-09-26T02:02:30.148Z,58.30
2018-09-26T02:04:58.327Z,58.20
2018-09-26T02:07:26.535Z,58.30
2018-09-26T02:09:54.700Z,58.30
2018-09-26T02:12:22.867Z,58.20
2018-09-26T02:14:51.045Z,58.20
2018-09-26T02:17:19.254Z,58.10
2018-09-26T02:19:47.432Z,58.20
2018-09-26T02:22:15.579Z,58.30
2018-09-26T02:24:43.780Z,58.30
2018-09-26T02:27:11.957Z,58.40
2018-09-26T02:29:40.126Z,58.40
2018-09-26T02:32:08.283Z,59.10
2018-09-26T02:34:36.469Z,58.50
2018-09-26T02:37:06.968Z,58.40
2018-09-26T02:39:35.532Z,58.30
2018-09-26T02:42:03.728Z,59.00
2018-09-26T02:44:31.966Z,58.20
2018-09-26T02:47:00.576Z,58.20
2018-09-26T02:49:28.779Z,58.20
2018-09-26T02:51:56.950Z,58.20
2018-09-26T02:54:25.166Z,58.10
2018-09-26T02:56:53.453Z,58.00
2018-09-26T02:59:21.604Z,58.10
2018-09-26T03:01:49.870Z,58.00
2018-09-26T03:04:18.059Z,57.80
2018-09-26T03:06:46.222Z,57.80
2018-09-26T03:09:14.408Z,57.60
2018-09-26T03:11:42.575Z,57.50
2018-09-26T03:14:10.784Z,57.60
2018-09-26T03:16:38.971Z,57.60
2018-09-26T03:19:07.399Z,57.60
2018-09-26T03:21:35.588Z,58.20
2018-09-26T03:24:03.745Z,57.40
2018-09-26T03:26:31.906Z,57.40
2018-09-26T03:29:00.068Z,57.40
2018-09-26T03:31:28.291Z,57.40
2018-09-26T03:33:56.496Z,57.30
2018-09-26T03:36:24.643Z,57.20
2018-09-26T03:38:52.822Z,57.20
2018-09-26T03:41:21.033Z,57.20
2018-09-26T03:43:49.207Z,57.20
2018-09-26T03:46:17.446Z,57.40
2018-09-26T03:48:45.667Z,57.60
2018-09-26T03:51:13.918Z,57.60
2018-09-26T03:53:42.072Z,57.90
2018-09-26T03:56:10.297Z,57.90
2018-09-26T03:58:38.505Z,57.90
2018-09-26T04:01:06.696Z,57.90
2018-09-26T04:03:34.918Z,58.00
2018-09-26T04:06:03.094Z,58.00
2018-09-26T04:08:31.250Z,58.00
2018-09-26T04:10:59.423Z,57.90
2018-09-26T04:13:27.711Z,57.90
2018-09-26T04:15:56.169Z,58.00
2018-09-26T04:18:25.564Z,58.20
2018-09-26T04:20:54.443Z,58.30
2018-09-26T04:23:22.643Z,58.40
2018-09-26T04:25:50.819Z,58.10
2018-09-26T04:28:19.108Z,58.50
2018-09-26T04:30:47.290Z,58.70
2018-09-26T04:33:15.714Z,58.70
2018-09-26T04:35:43.630Z,58.80
2018-09-26T04:38:11.823Z,58.80
2018-09-26T04:40:40.406Z,58.70
2018-09-26T04:43:08.639Z,58.60
2018-09-26T04:45:36.795Z,58.60
2018-09-26T04:48:05.118Z,58.40
2018-09-26T04:50:33.313Z,58.30
2018-09-26T04:53:01.595Z,58.20
2018-09-26T04:55:29.759Z,58.20
2018-09-26T04:57:58.024Z,58.00
2018-09-26T05:00:26.130Z,58.00
2018-09-26T05:02:54.302Z,57.90
2018-09-26T05:05:22.552Z,57.80
2018-09-26T05:07:50.753Z,57.70
2018-09-26T05:10:18.938Z,57.60
2018-09-26T05:12:47.106Z,57.50
2018-09-26T05:15:15.512Z,57.30
2018-09-26T05:17:43.695Z,57.30
2018-09-26T05:20:11.910Z,57.20
2018-09-26T05:22:40.125Z,57.20
2018-09-26T05:25:08.271Z,57.20
2018-09-26T05:27:36.652Z,57.00
2018-09-26T05:30:04.870Z,56.80
2018-09-26T05:32:33.032Z,56.90
2018-09-26T05:35:01.213Z,56.90
2018-09-26T05:37:29.443Z,56.90
2018-09-26T05:39:57.623Z,56.70
2018-09-26T05:42:25.794Z,56.70
2018-09-26T05:44:54.438Z,56.70
2018-09-26T05:47:22.590Z,56.70
2018-09-26T05:49:50.806Z,56.80
2018-09-26T05:52:19.034Z,56.80
2018-09-26T05:54:47.248Z,56.60
2018-09-26T05:57:15.749Z,56.60
2018-09-26T05:59:43.968Z,56.30
2018-09-26T06:02:12.094Z,56.10
2018-09-26T06:04:41.610Z,56.00
2018-09-26T06:07:09.770Z,55.90
2018-09-26T06:09:37.948Z,55.90
2018-09-26T06:12:06.149Z,55.60
2018-09-26T06:14:34.353Z,55.60
2018-09-26T06:17:02.531Z,55.50
2018-09-26T06:19:30.701Z,55.30
2018-09-26T06:21:58.875Z,55.20
2018-09-26T06:24:27.035Z,55.50
2018-09-26T06:26:55.570Z,55.60
2018-09-26T06:29:23.817Z,55.80
2018-09-26T06:31:52.113Z,55.70
2018-09-26T06:34:20.994Z,55.70
2018-09-26T06:36:49.247Z,55.60
2018-09-26T06:39:17.594Z,55.60
2018-09-26T06:41:46.055Z,55.50
2018-09-26T06:44:14.421Z,56.00
2018-09-26T06:46:42.682Z,55.30
2018-09-26T06:49:10.910Z,55.20
2018-09-26T06:51:40.873Z,55.20
2018-09-26T06:54:09.399Z,55.10
2018-09-26T06:56:37.998Z,55.00
2018-09-26T06:59:06.550Z,55.10
2018-09-26T07:01:34.818Z,55.00
2018-09-26T07:04:03.036Z,54.90
2018-09-26T07:06:31.219Z,54.80
2018-09-26T07:08:59.382Z,54.70
2018-09-26T07:11:27.546Z,54.50
2018-09-26T07:13:55.722Z,54.30
2018-09-26T07:16:23.940Z,54.20
2018-09-26T07:18:52.129Z,54.20
2018-09-26T07:21:20.700Z,54.10
2018-09-26T07:23:48.897Z,54.00
2018-09-26T07:26:17.085Z,54.00
2018-09-26T07:28:45.242Z,54.00
2018-09-26T07:31:13.456Z,54.00
2018-09-26T07:33:41.643Z,54.00
2018-09-26T07:36:09.879Z,54.10
2018-09-26T07:38:38.194Z,54.00
2018-09-26T07:41:08.283Z,53.80
2018-09-26T07:43:36.555Z,53.70
2018-09-26T07:46:04.738Z,53.70
2018-09-26T07:48:32.972Z,53.80
2018-09-26T07:51:01.317Z,54.00
2018-09-26T07:53:29.770Z,53.80
2018-09-26T07:55:58.067Z,53.60
2018-09-26T07:58:26.405Z,53.60
2018-09-26T08:00:54.626Z,53.50
2018-09-26T08:03:22.881Z,53.50
2018-09-26T08:05:51.125Z,53.60
2018-09-26T08:08:19.263Z,53.60
2018-09-26T08:10:47.467Z,53.40
2018-09-26T08:13:15.698Z,53.30
2018-09-26T08:15:43.902Z,53.00
2018-09-26T08:18:12.193Z,52.90
2018-09-26T08:20:40.330Z,52.90
2018-09-26T08:23:08.921Z,53.10
2018-09-26T08:25:37.355Z,53.20
2018-09-26T08:28:06.195Z,53.20
2018-09-26T08:30:34.382Z,53.20
2018-09-26T08:33:02.591Z,53.00
2018-09-26T08:35:30.769Z,52.80
2018-09-26T08:37:58.927Z,52.80
2018-09-26T08:40:27.595Z,52.60
2018-09-26T08:42:55.862Z,52.70
2018-09-26T08:45:24.152Z,52.60
2018-09-26T08:47:52.331Z,52.60
2018-09-26T08:50:20.486Z,52.70
2018-09-26T08:52:48.958Z,52.70
2018-09-26T08:55:17.130Z,52.60
2018-09-26T08:57:45.330Z,52.30
2018-09-26T09:00:13.502Z,52.10
2018-09-26T09:02:41.662Z,52.00
2018-09-26T09:05:09.846Z,51.80
2018-09-26T09:07:38.094Z,51.70
2018-09-26T09:10:06.254Z,51.60
2018-09-26T09:12:34.463Z,51.40
2018-09-26T09:15:02.642Z,51.40
2018-09-26T09:17:30.807Z,51.50
2018-09-26T09:19:58.966Z,51.40
2018-09-26T09:22:27.146Z,51.00
2018-09-26T09:24:55.338Z,51.00
2018-09-26T09:27:23.544Z,50.80
2018-09-26T09:29:51.687Z,50.80
2018-09-26T09:32:19.896Z,50.70
2018-09-26T09:34:48.068Z,50.80
2018-09-26T09:37:16.289Z,51.00
2018-09-26T09:39:45.123Z,51.40
2018-09-26T09:42:13.298Z,50.80
2018-09-26T09:44:41.464Z,50.90
2018-09-26T09:47:09.639Z,50.80
2018-09-26T09:49:37.805Z,50.80
2018-09-26T09:52:05.985Z,50.40
2018-09-26T09:54:34.175Z,50.10
2018-09-26T09:57:02.342Z,49.90
2018-09-26T09:59:30.526Z,49.90
2018-09-26T10:01:58.706Z,50.20
2018-09-26T10:04:26.872Z,50.50
2018-09-26T10:06:55.150Z,50.30
2018-09-26T10:09:23.311Z,50.50
2018-09-26T10:11:51.539Z,49.50
2018-09-26T10:14:19.776Z,49.50
2018-09-26T10:16:47.895Z,49.20
2018-09-26T10:19:16.075Z,49.10
2018-09-26T10:21:44.382Z,49.10
2018-09-26T10:24:12.655Z,48.70
2018-09-26T10:26:40.910Z,48.50
2018-09-26T10:29:09.189Z,48.60
2018-09-26T10:31:37.339Z,48.70
2018-09-26T10:34:05.555Z,49.00
2018-09-26T10:36:33.727Z,48.80
2018-09-26T10:39:02.011Z,48.70
2018-09-26T10:41:30.194Z,48.70
2018-09-26T10:43:58.470Z,48.10
2018-09-26T10:46:26.703Z,47.70
2018-09-26T10:48:54.912Z,47.60
2018-09-26T10:51:23.062Z,47.50
2018-09-26T10:53:51.541Z,47.30
2018-09-26T10:56:20.384Z,47.10
2018-09-26T10:58:48.606Z,47.00
2018-09-26T11:01:17.427Z,47.00
2018-09-26T11:03:46.358Z,46.50
2018-09-26T11:06:14.653Z,46.20
2018-09-26T11:08:43.768Z,46.30
2018-09-26T11:11:12.132Z,46.10
2018-09-26T11:13:40.396Z,46.10
2018-09-26T11:16:09.500Z,46.30
2018-09-26T11:18:37.745Z,46.30
2018-09-26T11:21:06.699Z,46.30
2018-09-26T11:23:35.979Z,46.20
2018-09-26T11:26:04.321Z,45.60
2018-09-26T11:28:32.484Z,45.40
2018-09-26T11:31:00.682Z,45.30
2018-09-26T11:33:28.974Z,44.80
2018-09-26T11:35:57.166Z,44.90
2018-09-26T11:38:25.541Z,45.00
2018-09-26T11:40:53.786Z,44.90
2018-09-26T11:43:21.939Z,44.70
2018-09-26T11:45:50.371Z,44.60
2018-09-26T11:48:18.767Z,44.70
2018-09-26T11:50:47.064Z,44.70
2018-09-26T11:53:15.911Z,44.90
2018-09-26T11:55:44.120Z,44.30
2018-09-26T11:58:12.341Z,44.10
2018-09-26T12:00:40.471Z,44.20
2018-09-26T12:03:08.690Z,43.90
2018-09-26T12:05:37.741Z,43.60
2018-09-26T12:08:06.461Z,43.90
2018-09-26T12:10:34.554Z,43.90
2018-09-26T12:13:02.783Z,43.70
2018-09-26T12:15:31.118Z,43.60
2018-09-26T12:17:59.363Z,43.30
2018-09-26T12:20:27.662Z,43.20
2018-09-26T12:22:55.855Z,43.30
2018-09-26T12:25:24.166Z,43.50
2018-09-26T12:27:52.610Z,43.80
2018-09-26T12:30:20.858Z,43.30
2018-09-26T12:32:49.135Z,43.20
2018-09-26T12:35:17.342Z,43.10
2018-09-26T12:37:45.591Z,42.80
2018-09-26T12:40:14.313Z,42.70
2018-09-26T12:42:42.771Z,42.80
2018-09-26T12:45:12.604Z,42.90
2018-09-26T12:47:40.871Z,42.80
2018-09-26T12:50:09.152Z,43.10
2018-09-26T12:52:37.655Z,42.80
2018-09-26T12:55:06.231Z,42.70
2018-09-26T12:57:34.932Z,42.70
2018-09-26T13:00:03.709Z,42.70
2018-09-26T13:02:33.211Z,42.70
2018-09-26T13:05:01.610Z,42.80
2018-09-26T13:07:29.838Z,43.30
2018-09-26T13:09:58.083Z,43.20
2018-09-26T13:12:26.434Z,42.80
2018-09-26T13:14:54.644Z,42.60
2018-09-26T13:17:23.097Z,42.70
2018-09-26T13:19:51.322Z,42.70
2018-09-26T13:22:19.580Z,42.70
2018-09-26T13:24:47.671Z,42.70
2018-09-26T13:27:15.839Z,42.80
2018-09-26T13:29:44.019Z,43.30
2018-09-26T13:32:12.242Z,42.50
2018-09-26T13:34:40.430Z,42.30
2018-09-26T13:37:08.615Z,42.10
2018-09-26T13:39:36.815Z,41.60
2018-09-26T13:42:04.991Z,41.50
2018-09-26T13:44:33.163Z,41.40
2018-09-26T13:47:01.349Z,41.40
2018-09-26T13:49:29.579Z,41.40
2018-09-26T13:51:57.830Z,41.50
2018-09-26T13:54:26.068Z,41.40
2018-09-26T13:56:54.235Z,41.20
2018-09-26T13:59:22.417Z,41.00
2018-09-26T14:01:50.619Z,41.00
2018-09-26T14:04:18.825Z,41.10
2018-09-26T14:06:46.975Z,41.40
2018-09-26T14:09:15.134Z,41.00
2018-09-26T14:11:43.342Z,41.10
2018-09-26T14:14:11.626Z,41.00
2018-09-26T14:16:39.813Z,41.20
2018-09-26T14:19:08.011Z,41.30
2018-09-26T14:21:38.505Z,41.30
2018-09-26T14:24:07.339Z,41.40
2018-09-26T14:26:36.292Z,41.30
2018-09-26T14:29:04.669Z,41.30
2018-09-26T14:31:32.924Z,41.30
2018-09-26T14:34:01.326Z,41.20
2018-09-26T14:36:29.636Z,41.20
2018-09-26T14:38:58.647Z,41.20
2018-09-26T14:41:27.339Z,41.20
2018-09-26T14:43:55.663Z,41.20
2018-09-26T14:46:23.971Z,41.20
2018-09-26T14:48:52.277Z,40.90
2018-09-26T14:51:20.570Z,41.00
2018-09-26T14:53:48.916Z,41.00
2018-09-26T14:56:17.158Z,41.00
2018-09-26T14:58:45.472Z,41.00
2018-09-26T15:01:13.705Z,40.80
2018-09-26T15:03:41.963Z,40.80
2018-09-26T15:06:10.308Z,40.60
2018-09-26T15:08:38.548Z,40.50
2018-09-26T15:11:06.966Z,40.50
2018-09-26T15:13:35.238Z,40.50
2018-09-26T15:16:03.525Z,40.40
2018-09-26T15:18:31.799Z,40.10
2018-09-26T15:21:00.054Z,39.90
2018-09-26T15:23:28.298Z,39.80
2018-09-26T15:25:56.600Z,39.70
2018-09-26T15:28:24.861Z,39.70
2018-09-26T15:30:53.128Z,39.70
2018-09-26T15:33:21.390Z,39.80
2018-09-26T15:35:49.653Z,40.00
2018-09-26T15:38:17.949Z,40.10
2018-09-26T15:40:46.194Z,40.00
2018-09-26T15:43:14.454Z,39.80
2018-09-26T15:45:42.779Z,39.80
2018-09-26T15:48:11.050Z,39.80
2018-09-26T15:50:39.313Z,39.70
2018-09-26T15:53:07.574Z,39.80
2018-09-26T15:55:35.925Z,39.80
2018-09-26T15:58:04.178Z,39.90
2018-09-26T16:00:32.415Z,39.90
2018-09-26T16:03:00.686Z,40.00
2018-09-26T16:05:28.794Z,40.10
2018-09-26T16:07:56.955Z,40.20
2018-09-26T16:10:25.154Z,41.00
2018-09-26T16:12:53.336Z,40.10
2018-09-26T16:15:21.515Z,40.20
2018-09-26T16:17:49.678Z,40.20
2018-09-26T16:20:17.949Z,40.20
2018-09-26T16:22:46.057Z,40.20
2018-09-26T16:25:14.248Z,40.10
2018-09-26T16:27:42.404Z,40.10
2018-09-26T16:30:11.095Z,40.10
2018-09-26T16:32:39.221Z,40.10
2018-09-26T16:35:07.631Z,40.00
2018-09-26T16:37:35.832Z,40.00
2018-09-26T16:40:04.048Z,40.10
2018-09-26T16:42:32.237Z,40.00
2018-09-26T16:45:00.402Z,40.10
2018-09-26T16:47:28.583Z,40.40
2018-09-26T16:49:56.743Z,40.50
2018-09-26T16:52:25.049Z,40.70
2018-09-26T16:54:53.090Z,40.80
2018-09-26T16:57:25.024Z,40.80
2018-09-26T16:59:53.220Z,41.10
2018-09-26T17:02:21.508Z,41.10
2018-09-26T17:04:49.626Z,41.20
2018-09-26T17:07:17.919Z,41.50
2018-09-26T17:09:45.994Z,41.80
2018-09-26T17:12:14.231Z,42.10
2018-09-26T17:14:42.330Z,42.30
2018-09-26T17:17:10.498Z,42.30
2018-09-26T17:19:38.662Z,42.20
2018-09-26T17:22:06.855Z,42.40
2018-09-26T17:24:35.151Z,42.50
2018-09-26T17:27:03.343Z,42.70
2018-09-26T17:29:31.516Z,42.90
2018-09-26T17:31:59.679Z,42.90
2018-09-26T17:34:28.003Z,42.60
2018-09-26T17:36:56.186Z,43.40
2018-09-26T17:39:24.391Z,43.50
2018-09-26T17:41:52.566Z,43.50
2018-09-26T17:44:20.784Z,43.60
2018-09-26T17:46:49.002Z,43.60
2018-09-26T17:49:17.233Z,44.10
2018-09-26T17:51:45.376Z,43.20
2018-09-26T17:54:13.658Z,43.20
2018-09-26T17:56:41.823Z,43.20
2018-09-26T17:59:10.055Z,43.00
2018-09-26T18:01:38.623Z,43.00
2018-09-26T18:04:07.208Z,43.00
2018-09-26T18:06:35.400Z,43.10
2018-09-26T18:09:04.968Z,43.40
2018-09-26T18:11:33.339Z,43.50
2018-09-26T18:14:01.677Z,43.80
2018-09-26T18:16:30.029Z,44.10
2018-09-26T18:18:58.264Z,44.30
2018-09-26T18:21:26.564Z,44.40
2018-09-26T18:23:54.836Z,44.40
2018-09-26T18:26:23.127Z,44.60
2018-09-26T18:28:51.419Z,44.90
2018-09-26T18:31:19.666Z,44.80
2018-09-26T18:33:48.032Z,44.90
2018-09-26T18:36:16.339Z,45.00
2018-09-26T18:38:44.648Z,45.30
2018-09-26T18:41:12.892Z,45.20
2018-09-26T18:43:41.123Z,45.30
2018-09-26T18:46:09.608Z,45.60
2018-09-26T18:48:37.814Z,46.70
2018-09-26T18:51:06.097Z,46.20
2018-09-26T18:53:34.439Z,46.30
2018-09-26T18:56:02.709Z,46.50
2018-09-26T18:58:30.908Z,46.10
2018-09-26T19:00:59.183Z,46.90
2018-09-26T19:03:27.575Z,47.00
2018-09-26T19:05:56.900Z,47.20
2018-09-26T19:08:25.111Z,47.30
2018-09-26T19:10:53.345Z,47.20
2018-09-26T19:13:21.526Z,47.10
2018-09-26T19:15:49.866Z,47.00
2018-09-26T19:18:18.116Z,46.90
2018-09-26T19:20:46.294Z,46.70
2018-09-26T19:23:14.517Z,46.70
2018-09-26T19:25:42.723Z,46.80
2018-09-26T19:28:10.938Z,47.00
2018-09-26T19:30:39.140Z,47.10
2018-09-26T19:33:07.398Z,46.90
2018-09-26T19:35:35.483Z,46.90
2018-09-26T19:38:03.739Z,46.70
2018-09-26T19:40:31.930Z,46.70
2018-09-26T19:43:00.106Z,46.80
2018-09-26T19:45:28.280Z,46.80
2018-09-26T19:47:56.464Z,46.70
2018-09-26T19:50:24.643Z,46.70
2018-09-26T19:52:52.815Z,46.60
2018-09-26T19:55:21.027Z,46.60
2018-09-26T19:57:49.459Z,46.70
2018-09-26T20:00:17.750Z,46.70
2018-09-26T20:02:45.933Z,46.70
2018-09-26T20:05:14.131Z,46.60
2018-09-26T20:07:42.408Z,46.50
2018-09-26T20:10:11.232Z,46.70
2018-09-26T20:12:39.368Z,46.70
2018-09-26T20:15:07.575Z,46.80
2018-09-26T20:17:35.764Z,46.90
2018-09-26T20:20:03.935Z,47.00
2018-09-26T20:22:32.170Z,47.20
2018-09-26T20:25:00.567Z,47.20
2018-09-26T20:27:28.776Z,47.20
2018-09-26T20:29:56.952Z,47.40
2018-09-26T20:32:25.066Z,47.40
2018-09-26T20:34:53.272Z,47.40
2018-09-26T20:37:21.470Z,47.40
2018-09-26T20:39:49.621Z,47.40
2018-09-26T20:42:17.786Z,47.30
2018-09-26T20:44:45.986Z,47.20
2018-09-26T20:47:14.200Z,47.20
2018-09-26T20:49:42.371Z,47.20
2018-09-26T20:52:10.534Z,47.30
2018-09-26T20:54:38.703Z,47.40
2018-09-26T20:57:06.891Z,47.60
2018-09-26T20:59:35.070Z,47.50
2018-09-26T21:02:03.240Z,47.40
2018-09-26T21:04:31.435Z,47.40
2018-09-26T21:06:59.686Z,47.60
2018-09-26T21:09:27.871Z,47.60
2018-09-26T21:11:56.564Z,47.70
2018-09-26T21:14:24.859Z,47.70
2018-09-26T21:16:54.274Z,47.70
2018-09-26T21:19:23.002Z,47.80
2018-09-26T21:21:51.528Z,48.00
2018-09-26T21:24:19.818Z,48.10
2018-09-26T21:26:48.012Z,48.10
2018-09-26T21:29:16.184Z,48.20
2018-09-26T21:31:44.459Z,48.30
2018-09-26T21:34:13.226Z,48.30
2018-09-26T21:36:41.434Z,48.20
2018-09-26T21:39:09.671Z,48.30
2018-09-26T21:41:37.798Z,48.30
2018-09-26T21:44:06.084Z,48.30
2018-09-26T21:46:34.269Z,48.40
2018-09-26T21:49:02.450Z,48.50
2018-09-26T21:51:30.644Z,48.50
2018-09-26T21:53:58.802Z,49.30
2018-09-26T21:56:27.009Z,48.60
2018-09-26T21:58:55.223Z,48.50
2018-09-26T22:01:23.387Z,48.60
2018-09-26T22:03:51.575Z,48.70
2018-09-26T22:06:19.922Z,48.60
2018-09-26T22:08:48.104Z,48.60
2018-09-26T22:11:16.265Z,48.70
2018-09-26T22:13:44.419Z,48.80
2018-09-26T22:16:12.590Z,48.70
2018-09-26T22:18:40.769Z,48.70
2018-09-26T22:21:08.926Z,48.60
2018-09-26T22:23:37.207Z,48.80
2018-09-26T22:26:05.447Z,48.80
2018-09-26T22:28:33.663Z,48.90
2018-09-26T22:31:01.819Z,49.00
2018-09-26T22:33:29.992Z,48.90
2018-09-26T22:35:58.204Z,49.00
2018-09-26T22:38:26.418Z,49.00
2018-09-26T22:40:54.582Z,49.00
2018-09-26T22:43:22.767Z,49.00
2018-09-26T22:45:51.051Z,49.00
2018-09-26T22:48:19.225Z,49.10
2018-09-26T22:50:47.387Z,49.30
2018-09-26T22:53:15.567Z,49.50
2018-09-26T22:55:43.770Z,49.40
2018-09-26T22:58:11.964Z,49.40
2018-09-26T23:00:40.108Z,49.30
2018-09-26T23:03:08.275Z,49.30
2018-09-26T23:05:36.431Z,49.40
2018-09-26T23:08:04.602Z,50.10
2018-09-26T23:10:32.766Z,49.10
2018-09-26T23:13:00.947Z,49.20
2018-09-26T23:15:29.126Z,49.20
2018-09-26T23:17:57.343Z,49.30
2018-09-26T23:20:25.539Z,49.30
2018-09-26T23:22:53.709Z,49.30
2018-09-26T23:25:21.878Z,49.30
2018-09-26T23:27:50.059Z,49.30
2018-09-26T23:30:18.235Z,49.30
2018-09-26T23:32:46.403Z,49.40
2018-09-26T23:35:14.578Z,49.40
2018-09-26T23:37:42.763Z,49.30
2018-09-26T23:40:10.940Z,49.40
2018-09-26T23:42:39.098Z,49.50
2018-09-26T23:45:07.275Z,49.40
2018-09-26T23:47:35.444Z,49.50
2018-09-26T23:50:03.966Z,49.50
2018-09-26T23:52:33.029Z,49.60
2018-09-26T23:55:01.199Z,49.50
2018-09-26T23:57:29.372Z,49.50
2018-09-26T23:59:57.596Z,49.40
