createdAt,value
2023-05-16T00:00:01.213Z,11.50
2023-05-16T00:02:32.010Z,10.00
2023-05-16T00:05:04.599Z,13.90
2023-05-16T00:07:35.856Z,11.60
2023-05-16T00:10:07.431Z,11.40
2023-05-16T00:12:39.644Z,11.60
2023-05-16T00:15:14.272Z,11.30
2023-05-16T00:17:46.791Z,11.20
2023-05-16T00:20:19.151Z,11.00
2023-05-16T00:22:49.616Z,9.60
2023-05-16T00:25:20.130Z,12.40
2023-05-16T00:27:50.739Z,12.70
2023-05-16T00:30:22.869Z,12.60
2023-05-16T00:32:57.062Z,11.00
2023-05-16T00:35:27.744Z,21.40
2023-05-16T00:37:58.313Z,13.20
2023-05-16T00:40:29.055Z,13.20
2023-05-16T00:42:59.851Z,11.40
2023-05-16T00:45:30.998Z,13.60
2023-05-16T00:48:01.664Z,14.10
2023-05-16T00:50:34.499Z,13.60
2023-05-16T00:53:05.458Z,12.30
2023-05-16T00:55:36.273Z,12.60
2023-05-16T00:58:42.977Z,14.70
2023-05-16T01:01:14.390Z,10.50
2023-05-16T01:03:47.188Z,14.40
2023-05-16T01:06:17.701Z,12.80
2023-05-16T01:08:48.253Z,11.20
2023-05-16T01:11:28.085Z,10.50
2023-05-16T01:14:10.818Z,12.40
2023-05-16T01:16:48.923Z,12.80
2023-05-16T01:19:44.128Z,13.60
2023-05-16T01:22:47.777Z,12.70
2023-05-16T01:25:33.812Z,12.10
2023-05-16T01:28:05.725Z,14.30
2023-05-16T01:33:08.914Z,11.90
2023-05-16T01:35:45.665Z,13.20
2023-05-16T01:38:21.859Z,11.90
2023-05-16T01:40:59.347Z,14.80
2023-05-16T01:43:38.377Z,12.20
2023-05-16T01:46:21.795Z,13.60
2023-05-16T01:49:17.316Z,15.90
2023-05-16T01:51:55.430Z,18.70
2023-05-16T01:54:31.512Z,18.10
2023-05-16T01:57:05.431Z,15.30
2023-05-16T01:59:37.029Z,14.60
2023-05-16T02:02:07.534Z,13.20
2023-05-16T02:04:38.022Z,14.20
2023-05-16T02:07:08.722Z,16.30
2023-05-16T02:09:39.175Z,48.10
2023-05-16T02:12:11.547Z,15.90
2023-05-16T02:14:42.171Z,14.00
2023-05-16T02:17:12.720Z,11.60
2023-05-16T02:19:43.788Z,16.10
2023-05-16T02:24:45.110Z,13.00
2023-05-16T02:27:15.906Z,12.90
2023-05-16T02:29:46.466Z,13.40
2023-05-16T02:32:17.718Z,23.80
2023-05-16T02:34:48.247Z,14.60
2023-05-16T02:37:18.780Z,12.80
2023-05-16T02:39:49.237Z,13.70
2023-05-16T02:42:19.949Z,11.40
2023-05-16T02:44:50.416Z,12.20
2023-05-16T02:47:21.856Z,11.40
2023-05-16T02:49:53.372Z,13.40
2023-05-16T02:52:24.015Z,12.90
2023-05-16T02:57:28.133Z,13.10
2023-05-16T02:59:59.864Z,11.50
2023-05-16T03:02:30.817Z,10.90
2023-05-16T03:05:01.702Z,12.00
2023-05-16T03:07:32.170Z,13.70
2023-05-16T03:10:02.619Z,11.70
2023-05-16T03:12:33.155Z,13.40
2023-05-16T03:15:04.190Z,13.00
2023-05-16T03:17:34.796Z,11.60
2023-05-16T03:20:09.412Z,34.80
2023-05-16T03:22:40.525Z,21.60
2023-05-16T03:25:11.758Z,13.30
2023-05-16T03:27:44.767Z,11.50
2023-05-16T03:30:17.079Z,25.20
2023-05-16T03:32:48.991Z,14.80
2023-05-16T03:35:19.681Z,12.20
2023-05-16T03:37:50.247Z,13.30
2023-05-16T03:40:23.007Z,10.50
2023-05-16T03:42:53.426Z,11.20
2023-05-16T03:45:24.169Z,10.50
2023-05-16T03:47:54.818Z,12.10
2023-05-16T03:50:25.867Z,13.90
2023-05-16T03:52:56.577Z,11.30
2023-05-16T03:55:27.364Z,12.60
2023-05-16T03:57:58.317Z,10.20
2023-05-16T04:00:29.213Z,12.60
2023-05-16T04:02:59.763Z,12.40
2023-05-16T04:05:30.623Z,10.70
2023-05-16T04:08:01.334Z,13.00
2023-05-16T04:10:32.152Z,10.50
2023-05-16T04:13:02.550Z,11.90
2023-05-16T04:15:33.097Z,11.70
2023-05-16T04:18:05.293Z,9.60
2023-05-16T04:20:36.730Z,11.20
2023-05-16T04:23:07.195Z,11.30
2023-05-16T04:25:37.707Z,11.90
2023-05-16T04:28:08.291Z,12.00
2023-05-16T04:30:39.044Z,11.30
2023-05-16T04:33:09.538Z,10.70
2023-05-16T04:35:41.509Z,12.00
2023-05-16T04:38:12.075Z,10.00
2023-05-16T04:40:43.333Z,11.70
2023-05-16T04:43:13.802Z,11.60
2023-05-16T04:45:44.324Z,10.70
2023-05-16T04:48:15.514Z,10.60
2023-05-16T04:50:46.012Z,10.30
2023-05-16T04:53:16.549Z,11.70
2023-05-16T04:55:47.527Z,8.70
2023-05-16T04:58:18.049Z,11.90
2023-05-16T05:00:48.538Z,12.50
2023-05-16T05:03:19.190Z,9.80
2023-05-16T05:05:49.916Z,9.40
2023-05-16T05:08:20.705Z,10.60
2023-05-16T05:10:51.626Z,14.30
2023-05-16T05:13:22.144Z,9.90
2023-05-16T05:15:53.151Z,9.00
2023-05-16T05:18:23.707Z,10.00
2023-05-16T05:20:54.199Z,10.70
2023-05-16T05:23:24.878Z,9.60
2023-05-16T05:25:55.476Z,13.90
2023-05-16T05:28:25.899Z,8.70
2023-05-16T05:30:56.351Z,10.90
2023-05-16T05:33:29.735Z,11.90
2023-05-16T05:36:03.293Z,8.50
2023-05-16T05:38:34.562Z,12.10
2023-05-16T05:41:05.006Z,8.90
2023-05-16T05:43:35.568Z,10.20
2023-05-16T05:46:06.736Z,13.70
2023-05-16T05:48:37.447Z,10.90
2023-05-16T05:51:08.280Z,13.40
2023-05-16T05:53:38.913Z,10.20
2023-05-16T05:56:09.633Z,9.20
2023-05-16T05:58:41.900Z,11.80
2023-05-16T06:01:13.271Z,10.90
2023-05-16T06:03:44.020Z,11.20
2023-05-16T06:06:15.660Z,11.50
2023-05-16T06:08:46.296Z,12.50
2023-05-16T06:11:16.758Z,13.00
2023-05-16T06:13:47.271Z,10.00
2023-05-16T06:16:17.985Z,10.50
2023-05-16T06:18:48.949Z,12.20
2023-05-16T06:21:19.558Z,11.40
2023-05-16T06:23:50.110Z,12.80
2023-05-16T06:26:22.673Z,11.20
2023-05-16T06:28:53.305Z,10.50
2023-05-16T06:31:23.836Z,10.90
2023-05-16T06:33:54.475Z,12.20
2023-05-16T06:36:25.370Z,13.90
2023-05-16T06:38:55.864Z,13.90
2023-05-16T06:41:26.423Z,11.90
2023-05-16T06:43:56.936Z,10.10
2023-05-16T06:46:38.369Z,12.20
2023-05-16T06:49:09.011Z,12.50
2023-05-16T06:51:40.614Z,9.90
2023-05-16T06:54:11.148Z,13.40
2023-05-16T06:56:42.012Z,11.10
2023-05-16T06:59:12.479Z,11.60
2023-05-16T07:01:43.072Z,11.00
2023-05-16T07:04:13.661Z,10.70
2023-05-16T07:06:44.347Z,9.40
2023-05-16T07:09:14.850Z,12.90
2023-05-16T07:11:45.345Z,16.60
2023-05-16T07:14:15.963Z,11.60
2023-05-16T07:16:46.875Z,15.60
2023-05-16T07:19:17.462Z,11.80
2023-05-16T07:21:47.998Z,13.60
2023-05-16T07:24:18.554Z,11.60
2023-05-16T07:26:49.118Z,13.80
2023-05-16T07:29:19.774Z,9.20
2023-05-16T07:31:50.238Z,10.10
2023-05-16T07:34:20.772Z,13.20
2023-05-16T07:36:54.278Z,10.90
2023-05-16T07:39:24.753Z,11.80
2023-05-16T07:41:55.266Z,10.90
2023-05-16T07:44:25.775Z,11.30
2023-05-16T07:46:56.253Z,11.00
2023-05-16T07:49:27.096Z,11.10
2023-05-16T07:51:57.618Z,11.50
2023-05-16T07:54:28.099Z,9.70
2023-05-16T07:56:58.637Z,11.80
2023-05-16T07:59:29.550Z,10.00
2023-05-16T08:02:00.430Z,11.00
2023-05-16T08:04:31.016Z,12.80
2023-05-16T08:07:01.536Z,12.50
2023-05-16T08:09:32.050Z,11.20
2023-05-16T08:12:03.590Z,11.40
2023-05-16T08:17:03.632Z,10.40
2023-05-16T08:19:34.135Z,10.20
2023-05-16T08:22:07.863Z,12.00
2023-05-16T08:24:38.676Z,11.70
2023-05-16T08:27:09.708Z,12.70
2023-05-16T08:29:40.220Z,12.50
2023-05-16T08:32:11.388Z,12.00
2023-05-16T08:34:42.551Z,11.40
2023-05-16T08:37:13.754Z,11.40
2023-05-16T08:39:45.027Z,10.00
2023-05-16T08:42:15.993Z,10.70
2023-05-16T08:44:46.597Z,12.70
2023-05-16T08:47:22.914Z,9.70
2023-05-16T08:49:57.164Z,9.90
2023-05-16T08:52:33.414Z,11.10
2023-05-16T08:55:10.963Z,9.40
2023-05-16T08:57:43.675Z,10.40
2023-05-16T09:00:16.266Z,9.50
2023-05-16T09:02:47.285Z,10.30
2023-05-16T09:05:19.040Z,9.30
2023-05-16T09:07:49.490Z,9.20
2023-05-16T09:10:20.318Z,10.40
2023-05-16T09:12:51.033Z,11.50
2023-05-16T09:15:22.493Z,10.60
2023-05-16T09:17:53.065Z,10.90
2023-05-16T09:20:23.812Z,9.40
2023-05-16T09:22:55.955Z,11.00
2023-05-16T09:25:30.774Z,13.70
2023-05-16T09:28:03.535Z,15.20
2023-05-16T09:30:37.235Z,12.00
2023-05-16T09:33:09.316Z,11.70
2023-05-16T09:35:45.313Z,11.50
2023-05-16T09:38:19.909Z,10.90
2023-05-16T09:40:51.433Z,11.30
2023-05-16T09:43:26.338Z,11.10
2023-05-16T09:46:00.499Z,13.50
2023-05-16T09:48:31.318Z,9.30
2023-05-16T09:51:04.768Z,11.40
2023-05-16T09:53:36.086Z,8.70
2023-05-16T09:56:08.888Z,9.60
2023-05-16T09:58:40.714Z,9.00
2023-05-16T10:01:12.376Z,15.50
2023-05-16T10:03:44.228Z,12.10
2023-05-16T10:06:16.728Z,9.00
2023-05-16T10:08:48.806Z,12.10
2023-05-16T10:11:21.761Z,11.50
2023-05-16T10:13:54.198Z,8.90
2023-05-16T10:16:25.615Z,8.80
2023-05-16T10:18:57.106Z,12.10
2023-05-16T10:21:29.709Z,11.40
2023-05-16T10:24:04.986Z,11.30
2023-05-16T10:26:36.319Z,11.90
2023-05-16T10:29:08.213Z,11.40
2023-05-16T10:31:39.443Z,13.70
2023-05-16T10:34:10.375Z,15.30
2023-05-16T10:36:41.487Z,14.00
2023-05-16T10:39:13.019Z,16.00
2023-05-16T10:41:44.291Z,14.90
2023-05-16T10:44:18.237Z,14.30
2023-05-16T10:46:49.509Z,13.80
2023-05-16T10:49:27.755Z,15.70
2023-05-16T10:52:13.368Z,14.80
2023-05-16T10:54:45.533Z,14.30
2023-05-16T10:57:22.122Z,16.50
2023-05-16T10:59:53.944Z,18.40
2023-05-16T11:05:02.204Z,14.30
2023-05-16T11:07:36.716Z,13.70
2023-05-16T11:10:09.586Z,17.70
2023-05-16T11:12:43.974Z,16.90
2023-05-16T11:15:23.189Z,17.10
2023-05-16T11:18:04.937Z,19.40
2023-05-16T11:20:37.173Z,18.30
2023-05-16T11:23:27.577Z,15.80
2023-05-16T11:26:00.826Z,17.20
2023-05-16T11:28:31.493Z,20.20
2023-05-16T11:31:05.661Z,18.20
2023-05-16T11:33:37.144Z,16.80
2023-05-16T11:38:44.180Z,17.90
2023-05-16T11:41:17.709Z,16.40
2023-05-16T11:43:48.240Z,18.30
2023-05-16T11:46:18.964Z,15.00
2023-05-16T11:48:49.636Z,17.90
2023-05-16T11:51:23.176Z,16.30
2023-05-16T11:53:53.861Z,17.50
2023-05-16T11:56:24.925Z,15.90
2023-05-16T11:58:56.435Z,18.80
2023-05-16T12:01:28.789Z,19.30
2023-05-16T12:03:59.923Z,19.40
2023-05-16T12:06:31.521Z,19.30
2023-05-16T12:09:04.156Z,17.40
2023-05-16T12:11:34.688Z,17.90
2023-05-16T12:14:05.392Z,16.90
2023-05-16T12:16:37.824Z,18.60
2023-05-16T12:19:09.643Z,18.20
2023-05-16T12:24:13.336Z,17.10
2023-05-16T12:26:44.728Z,19.90
2023-05-16T12:29:15.991Z,17.60
2023-05-16T12:31:47.349Z,17.90
2023-05-16T12:34:23.398Z,17.60
2023-05-16T12:36:57.471Z,18.40
2023-05-16T12:39:27.954Z,18.10
2023-05-16T12:41:58.465Z,17.20
2023-05-16T12:44:32.596Z,17.70
2023-05-16T12:47:03.396Z,20.50
2023-05-16T12:49:35.722Z,19.60
2023-05-16T12:52:08.035Z,18.80
2023-05-16T12:54:38.882Z,18.40
2023-05-16T12:57:10.349Z,18.30
2023-05-16T12:59:40.899Z,21.70
2023-05-16T13:02:13.876Z,20.00
2023-05-16T13:04:44.460Z,19.90
2023-05-16T13:07:15.257Z,22.60
2023-05-16T13:09:45.836Z,21.50
2023-05-16T13:12:16.320Z,20.00
2023-05-16T13:14:46.828Z,19.30
2023-05-16T13:17:17.823Z,21.20
2023-05-16T13:19:49.050Z,21.10
2023-05-16T13:22:19.911Z,21.70
2023-05-16T13:24:50.748Z,22.00
2023-05-16T13:27:21.251Z,22.40
2023-05-16T13:29:51.789Z,23.20
2023-05-16T13:32:22.437Z,23.90
2023-05-16T13:34:53.021Z,24.60
2023-05-16T13:37:24.653Z,23.20
2023-05-16T13:39:56.134Z,25.60
2023-05-16T13:42:26.930Z,24.20
2023-05-16T13:44:57.412Z,27.50
2023-05-16T13:47:28.004Z,23.30
2023-05-16T13:49:58.561Z,27.00
2023-05-16T13:52:29.087Z,22.80
2023-05-16T13:54:59.622Z,24.70
2023-05-16T13:57:30.624Z,29.60
2023-05-16T14:02:43.148Z,24.90
2023-05-16T14:05:14.064Z,28.10
2023-05-16T14:07:46.768Z,27.80
2023-05-16T14:10:17.606Z,26.40
2023-05-16T14:12:49.234Z,24.60
2023-05-16T14:15:19.773Z,27.50
2023-05-16T14:17:50.387Z,32.90
2023-05-16T14:20:21.015Z,30.10
2023-05-16T14:22:51.573Z,29.50
2023-05-16T14:25:22.103Z,33.60
2023-05-16T14:27:52.666Z,31.00
2023-05-16T14:30:23.834Z,33.00
2023-05-16T14:32:54.486Z,32.60
2023-05-16T14:35:25.240Z,32.80
2023-05-16T14:37:55.876Z,34.20
2023-05-16T14:40:26.631Z,31.40
2023-05-16T14:42:57.242Z,28.90
2023-05-16T14:45:28.303Z,36.40
2023-05-16T14:47:59.528Z,35.60
2023-05-16T14:50:30.072Z,32.60
2023-05-16T14:53:01.076Z,31.30
2023-05-16T14:55:31.984Z,32.80
2023-05-16T14:58:02.563Z,28.60
2023-05-16T15:00:33.112Z,33.40
2023-05-16T15:03:03.710Z,29.20
2023-05-16T15:05:34.802Z,31.80
2023-05-16T15:08:06.036Z,27.60
2023-05-16T15:10:36.963Z,28.60
2023-05-16T15:13:07.462Z,28.50
2023-05-16T15:15:38.935Z,28.70
2023-05-16T15:18:11.266Z,31.00
2023-05-16T15:20:42.168Z,25.50
2023-05-16T15:23:13.891Z,30.10
2023-05-16T15:25:44.995Z,28.70
2023-05-16T15:28:15.604Z,28.70
2023-05-16T15:30:46.181Z,25.80
2023-05-16T15:33:16.739Z,25.60
2023-05-16T15:35:48.586Z,25.20
2023-05-16T15:38:19.127Z,27.30
2023-05-16T15:40:52.786Z,27.20
2023-05-16T15:43:31.826Z,25.70
2023-05-16T15:46:02.380Z,31.00
2023-05-16T15:48:33.062Z,31.40
2023-05-16T15:51:03.748Z,28.60
2023-05-16T15:53:34.241Z,26.60
2023-05-16T15:56:04.795Z,29.40
2023-05-16T15:58:35.284Z,23.50
2023-05-16T16:01:06.054Z,26.20
2023-05-16T16:03:36.754Z,25.70
2023-05-16T16:06:07.741Z,27.20
2023-05-16T16:08:38.273Z,25.70
2023-05-16T16:11:09.255Z,26.20
2023-05-16T16:13:39.757Z,23.90
2023-05-16T16:16:10.591Z,25.10
2023-05-16T16:18:41.130Z,26.10
2023-05-16T16:21:12.114Z,24.60
2023-05-16T16:23:43.244Z,23.90
2023-05-16T16:26:13.744Z,25.40
2023-05-16T16:28:44.243Z,26.90
2023-05-16T16:31:15.128Z,27.00
2023-05-16T16:33:49.065Z,24.80
2023-05-16T16:36:19.884Z,21.40
2023-05-16T16:38:50.424Z,25.70
2023-05-16T16:41:20.956Z,22.60
2023-05-16T16:43:53.008Z,23.30
2023-05-16T16:46:23.738Z,24.20
2023-05-16T16:48:54.919Z,20.90
2023-05-16T16:51:25.589Z,23.00
2023-05-16T16:53:58.106Z,23.70
2023-05-16T16:56:30.064Z,21.80
2023-05-16T16:59:00.590Z,19.50
2023-05-16T17:01:32.101Z,21.80
2023-05-16T17:04:03.104Z,18.90
2023-05-16T17:06:33.599Z,19.30
2023-05-16T17:09:06.900Z,21.60
2023-05-16T17:11:40.494Z,19.30
2023-05-16T17:14:11.882Z,19.40
2023-05-16T17:16:42.472Z,19.40
2023-05-16T17:19:13.057Z,19.20
2023-05-16T17:21:44.520Z,19.40
2023-05-16T17:24:15.707Z,18.70
2023-05-16T17:26:46.235Z,19.60
2023-05-16T17:29:16.741Z,19.70
2023-05-16T17:31:47.201Z,20.70
2023-05-16T17:34:17.727Z,17.60
2023-05-16T17:36:48.393Z,20.80
2023-05-16T17:39:20.056Z,19.10
2023-05-16T17:41:50.648Z,17.80
2023-05-16T17:44:22.174Z,18.20
2023-05-16T17:46:53.764Z,17.60
2023-05-16T17:49:25.593Z,18.20
2023-05-16T17:51:58.207Z,19.50
2023-05-16T17:54:31.153Z,18.90
2023-05-16T17:57:02.861Z,20.70
2023-05-16T17:59:33.404Z,20.10
2023-05-16T18:02:04.202Z,20.70
2023-05-16T18:04:34.683Z,19.80
2023-05-16T18:07:07.283Z,18.50
2023-05-16T18:09:37.850Z,17.80
2023-05-16T18:12:09.606Z,19.70
2023-05-16T18:14:40.173Z,20.90
2023-05-16T18:17:10.673Z,21.90
2023-05-16T18:19:41.432Z,23.90
2023-05-16T18:22:13.228Z,19.20
2023-05-16T18:24:44.718Z,20.20
2023-05-16T18:27:16.171Z,20.40
2023-05-16T18:29:46.765Z,20.10
2023-05-16T18:32:17.382Z,22.20
2023-05-16T18:34:48.070Z,21.30
2023-05-16T18:37:18.708Z,23.60
2023-05-16T18:39:49.697Z,24.90
2023-05-16T18:42:20.493Z,22.50
2023-05-16T18:44:51.533Z,22.90
2023-05-16T18:47:22.294Z,22.80
2023-05-16T18:49:53.222Z,23.90
2023-05-16T18:52:23.818Z,20.70
2023-05-16T18:54:54.288Z,20.00
2023-05-16T18:57:24.834Z,22.30
2023-05-16T18:59:56.549Z,24.40
2023-05-16T19:02:37.911Z,26.50
2023-05-16T19:05:14.465Z,26.70
2023-05-16T19:07:45.393Z,21.90
2023-05-16T19:10:15.897Z,23.80
2023-05-16T19:12:49.121Z,23.20
2023-05-16T19:15:19.886Z,22.80
2023-05-16T19:17:50.444Z,22.60
2023-05-16T19:20:21.099Z,23.90
2023-05-16T19:22:51.665Z,27.00
2023-05-16T19:25:22.282Z,22.50
2023-05-16T19:27:52.830Z,24.40
2023-05-16T19:30:24.127Z,28.20
2023-05-16T19:32:54.607Z,23.60
2023-05-16T19:35:25.447Z,28.30
2023-05-16T19:37:56.481Z,24.60
2023-05-16T19:40:27.117Z,22.30
2023-05-16T19:42:57.744Z,23.10
2023-05-16T19:45:28.404Z,24.40
2023-05-16T19:47:59.251Z,22.50
2023-05-16T19:50:30.042Z,24.30
2023-05-16T19:53:00.578Z,24.30
2023-05-16T19:55:31.620Z,25.90
2023-05-16T19:58:02.358Z,21.70
2023-05-16T20:00:33.150Z,21.60
2023-05-16T20:03:03.765Z,23.60
2023-05-16T20:05:34.627Z,21.60
2023-05-16T20:08:05.257Z,23.10
2023-05-16T20:10:36.280Z,22.10
2023-05-16T20:13:06.827Z,24.20
2023-05-16T20:15:37.627Z,22.70
2023-05-16T20:18:09.737Z,22.30
2023-05-16T20:20:40.386Z,22.70
2023-05-16T20:23:10.942Z,22.00
2023-05-16T20:25:41.520Z,23.90
2023-05-16T20:28:12.047Z,18.90
2023-05-16T20:30:42.550Z,19.60
2023-05-16T20:33:13.083Z,20.30
2023-05-16T20:35:43.601Z,17.40
2023-05-16T20:38:14.172Z,17.00
2023-05-16T20:40:44.689Z,17.00
2023-05-16T20:43:15.168Z,16.70
2023-05-16T20:45:46.231Z,16.50
2023-05-16T20:48:16.981Z,14.60
2023-05-16T20:50:47.731Z,15.90
2023-05-16T20:53:18.623Z,14.50
2023-05-16T20:55:49.108Z,14.00
2023-05-16T20:58:20.053Z,16.10
2023-05-16T21:00:50.956Z,15.10
2023-05-16T21:03:22.586Z,17.10
2023-05-16T21:05:54.252Z,14.10
2023-05-16T21:08:24.754Z,16.80
2023-05-16T21:10:55.269Z,19.00
2023-05-16T21:13:25.931Z,17.20
2023-05-16T21:15:56.501Z,14.00
2023-05-16T21:18:27.453Z,12.40
2023-05-16T21:20:58.046Z,14.60
2023-05-16T21:23:28.724Z,18.80
2023-05-16T21:25:59.289Z,13.70
2023-05-16T21:28:31.183Z,18.30
2023-05-16T21:31:03.331Z,15.50
2023-05-16T21:33:33.853Z,16.00
2023-05-16T21:36:04.761Z,15.80
2023-05-16T21:38:35.284Z,15.80
2023-05-16T21:41:05.943Z,16.80
2023-05-16T21:43:36.458Z,13.40
2023-05-16T21:46:07.118Z,16.00
2023-05-16T21:48:38.330Z,13.90
2023-05-16T21:51:09.098Z,15.60
2023-05-16T21:53:39.588Z,16.50
2023-05-16T21:56:10.186Z,17.80
2023-05-16T21:58:42.389Z,15.80
2023-05-16T22:01:16.691Z,16.40
2023-05-16T22:03:47.437Z,17.30
2023-05-16T22:06:18.177Z,12.80
2023-05-16T22:08:48.732Z,14.90
2023-05-16T22:11:19.237Z,16.50
2023-05-16T22:13:50.708Z,18.60
2023-05-16T22:16:21.900Z,17.60
2023-05-16T22:18:52.760Z,17.80
2023-05-16T22:21:23.630Z,15.90
2023-05-16T22:23:54.579Z,16.00
2023-05-16T22:26:25.102Z,16.10
2023-05-16T22:28:55.616Z,14.10
2023-05-16T22:31:26.285Z,15.00
2023-05-16T22:33:56.868Z,14.10
2023-05-16T22:36:27.441Z,15.90
2023-05-16T22:38:58.147Z,14.70
2023-05-16T22:41:29.143Z,15.70
2023-05-16T22:43:59.776Z,16.70
2023-05-16T22:46:30.447Z,14.20
2023-05-16T22:49:00.991Z,14.70
2023-05-16T22:51:31.571Z,13.40
2023-05-16T22:54:02.054Z,14.70
2023-05-16T22:56:32.756Z,14.60
2023-05-16T22:59:03.269Z,15.50
2023-05-16T23:01:33.835Z,14.80
2023-05-16T23:04:04.909Z,14.60
2023-05-16T23:06:35.658Z,15.80
2023-05-16T23:09:06.336Z,14.10
2023-05-16T23:11:36.944Z,13.20
2023-05-16T23:14:07.419Z,16.50
2023-05-16T23:16:37.925Z,12.80
2023-05-16T23:19:09.828Z,17.90
2023-05-16T23:21:40.617Z,15.00
2023-05-16T23:24:11.213Z,13.90
2023-05-16T23:26:41.747Z,14.60
2023-05-16T23:29:12.583Z,18.00
2023-05-16T23:31:43.202Z,16.30
2023-05-16T23:34:13.719Z,16.60
2023-05-16T23:36:44.248Z,13.80
2023-05-16T23:39:14.732Z,16.70
2023-05-16T23:41:45.305Z,14.10
2023-05-16T23:44:15.860Z,13.00
2023-05-16T23:46:46.368Z,14.10
2023-05-16T23:49:17.301Z,15.00
2023-05-16T23:51:57.527Z,15.90
2023-05-16T23:54:28.922Z,13.10
2023-05-16T23:56:59.414Z,13.70
2023-05-16T23:59:29.906Z,10.70
