createdAt,value
2023-04-13T00:01:24.866Z,21.90
2023-04-13T00:03:56.336Z,21.90
2023-04-13T00:06:27.641Z,21.90
2023-04-13T00:09:00.541Z,21.80
2023-04-13T00:11:33.556Z,21.90
2023-04-13T00:14:05.092Z,21.90
2023-04-13T00:16:36.340Z,21.50
2023-04-13T00:19:08.568Z,21.70
2023-04-13T00:21:43.398Z,22.00
2023-04-13T00:24:15.351Z,22.10
2023-04-13T00:26:46.554Z,22.10
2023-04-13T00:29:18.110Z,22.20
2023-04-13T00:31:49.597Z,22.10
2023-04-13T00:34:21.161Z,22.00
2023-04-13T00:36:52.446Z,22.20
2023-04-13T00:39:24.733Z,21.70
2023-04-13T00:41:55.797Z,21.90
2023-04-13T00:44:29.305Z,22.50
2023-04-13T00:47:05.036Z,22.70
2023-04-13T00:49:38.407Z,22.80
2023-04-13T00:52:13.192Z,22.60
2023-04-13T00:54:44.785Z,22.80
2023-04-13T00:57:17.864Z,22.90
2023-04-13T00:59:56.340Z,23.00
2023-04-13T01:02:28.689Z,23.20
2023-04-13T01:05:00.248Z,23.10
2023-04-13T01:07:39.135Z,23.30
2023-04-13T01:10:37.272Z,23.60
2023-04-13T01:13:33.004Z,23.60
2023-04-13T01:16:22.888Z,23.70
2023-04-13T01:18:56.965Z,23.80
2023-04-13T01:21:29.657Z,23.90
2023-04-13T01:24:28.084Z,23.90
2023-04-13T01:27:08.348Z,24.00
2023-04-13T01:29:40.908Z,24.10
2023-04-13T01:32:12.924Z,24.10
2023-04-13T01:34:44.554Z,24.20
2023-04-13T01:37:16.841Z,24.30
2023-04-13T01:39:49.471Z,24.30
2023-04-13T01:42:29.195Z,24.40
2023-04-13T01:45:00.377Z,24.50
2023-04-13T01:47:36.145Z,24.50
2023-04-13T01:50:36.173Z,24.60
2023-04-13T01:53:28.144Z,24.60
2023-04-13T01:55:59.724Z,24.70
2023-04-13T01:58:31.377Z,24.60
2023-04-13T02:01:09.154Z,24.70
2023-04-13T02:03:40.440Z,24.80
2023-04-13T02:06:12.835Z,24.80
2023-04-13T02:08:52.879Z,24.80
2023-04-13T02:11:30.796Z,24.70
2023-04-13T02:14:05.549Z,24.70
2023-04-13T02:16:37.497Z,24.70
2023-04-13T02:19:08.821Z,24.80
2023-04-13T02:21:40.841Z,24.70
2023-04-13T02:24:12.621Z,24.60
2023-04-13T02:26:43.892Z,24.70
2023-04-13T02:29:15.450Z,25.00
2023-04-13T02:31:49.140Z,25.10
2023-04-13T02:34:20.342Z,25.00
2023-04-13T02:36:51.835Z,25.20
2023-04-13T02:39:23.013Z,25.40
2023-04-13T02:41:55.643Z,25.40
2023-04-13T02:44:27.237Z,25.50
2023-04-13T02:47:02.198Z,25.60
2023-04-13T02:49:36.682Z,25.70
2023-04-13T02:52:35.876Z,25.80
2023-04-13T02:55:10.678Z,25.90
2023-04-13T02:58:04.892Z,25.90
2023-04-13T03:00:37.375Z,25.90
2023-04-13T03:03:14.963Z,25.80
2023-04-13T03:05:52.034Z,25.70
2023-04-13T03:08:27.461Z,25.90
2023-04-13T03:11:25.189Z,26.10
2023-04-13T03:14:23.769Z,26.30
2023-04-13T03:17:00.520Z,26.10
2023-04-13T03:19:40.198Z,26.50
2023-04-13T03:22:13.020Z,26.60
2023-04-13T03:24:55.729Z,26.50
2023-04-13T03:27:35.183Z,26.40
2023-04-13T03:30:07.875Z,26.00
2023-04-13T03:32:49.266Z,26.30
2023-04-13T03:35:20.875Z,26.60
2023-04-13T03:37:52.232Z,26.70
2023-04-13T03:40:40.687Z,26.70
2023-04-13T03:43:12.101Z,26.90
2023-04-13T03:45:48.923Z,26.90
2023-04-13T03:48:22.399Z,26.80
2023-04-13T03:50:55.470Z,26.90
2023-04-13T03:53:39.056Z,27.00
2023-04-13T03:56:10.832Z,27.10
2023-04-13T03:58:49.101Z,26.90
2023-04-13T04:01:26.167Z,27.10
2023-04-13T04:04:16.756Z,27.30
2023-04-13T04:09:37.658Z,27.10
2023-04-13T04:12:20.036Z,26.90
2023-04-13T04:14:51.274Z,26.90
2023-04-13T04:18:02.002Z,27.00
2023-04-13T04:20:34.718Z,27.10
2023-04-13T04:23:29.785Z,27.20
2023-04-13T04:26:05.811Z,27.20
2023-04-13T04:29:16.967Z,27.10
2023-04-13T04:31:48.585Z,27.10
2023-04-13T04:34:21.448Z,27.10
2023-04-13T04:36:54.105Z,27.10
2023-04-13T04:39:28.446Z,26.90
2023-04-13T04:42:19.731Z,26.90
2023-04-13T04:44:51.621Z,26.70
2023-04-13T04:47:26.075Z,26.70
2023-04-13T04:50:19.647Z,26.70
2023-04-13T04:52:56.180Z,26.70
2023-04-13T04:55:32.567Z,26.60
2023-04-13T04:58:25.875Z,26.50
2023-04-13T05:00:59.949Z,26.50
2023-04-13T05:03:33.881Z,26.50
2023-04-13T05:06:24.532Z,26.50
2023-04-13T05:08:56.537Z,26.40
2023-04-13T05:11:31.487Z,26.30
2023-04-13T05:14:08.363Z,26.40
2023-04-13T05:17:00.110Z,26.30
2023-04-13T05:19:39.259Z,26.20
2023-04-13T05:22:24.017Z,26.20
2023-04-13T05:25:01.487Z,26.10
2023-04-13T05:27:35.233Z,26.10
2023-04-13T05:30:08.049Z,26.10
2023-04-13T05:32:42.235Z,26.10
2023-04-13T05:35:14.688Z,26.00
2023-04-13T05:37:48.571Z,26.00
2023-04-13T05:40:44.058Z,25.90
2023-04-13T05:43:15.617Z,25.90
2023-04-13T05:45:53.360Z,25.90
2023-04-13T05:48:47.650Z,25.80
2023-04-13T05:51:19.377Z,25.80
2023-04-13T05:53:55.193Z,25.70
2023-04-13T05:56:33.816Z,25.80
2023-04-13T05:59:17.739Z,25.80
2023-04-13T06:01:52.315Z,25.60
2023-04-13T06:04:24.592Z,25.50
2023-04-13T06:06:57.438Z,25.50
2023-04-13T06:09:28.750Z,25.50
2023-04-13T06:12:00.132Z,25.30
2023-04-13T06:14:31.349Z,25.40
2023-04-13T06:17:04.946Z,25.50
2023-04-13T06:20:05.873Z,25.50
2023-04-13T06:22:39.535Z,25.50
2023-04-13T06:25:13.648Z,25.50
2023-04-13T06:27:48.883Z,25.50
2023-04-13T06:30:20.674Z,25.50
2023-04-13T06:32:56.480Z,25.50
2023-04-13T06:35:32.090Z,25.50
2023-04-13T06:38:13.966Z,25.30
2023-04-13T06:41:06.008Z,25.40
2023-04-13T06:43:41.849Z,25.40
2023-04-13T06:46:22.923Z,25.50
2023-04-13T06:49:03.028Z,25.50
2023-04-13T06:51:37.555Z,25.50
2023-04-13T06:54:11.092Z,25.50
2023-04-13T06:56:49.735Z,25.50
2023-04-13T06:59:40.822Z,25.50
2023-04-13T07:02:16.154Z,25.50
2023-04-13T07:04:50.198Z,25.50
2023-04-13T07:07:28.139Z,25.50
2023-04-13T07:10:01.269Z,25.40
2023-04-13T07:12:52.761Z,25.40
2023-04-13T07:15:30.243Z,25.40
2023-04-13T07:18:02.361Z,25.40
2023-04-13T07:20:34.089Z,25.40
2023-04-13T07:23:05.869Z,25.30
2023-04-13T07:25:37.621Z,25.30
2023-04-13T07:28:13.100Z,25.20
2023-04-13T07:31:29.521Z,25.20
2023-04-13T07:34:06.099Z,25.20
2023-04-13T07:36:45.473Z,25.20
2023-04-13T07:39:41.433Z,25.20
2023-04-13T07:42:13.814Z,25.10
2023-04-13T07:44:50.999Z,25.10
2023-04-13T07:47:22.856Z,25.20
2023-04-13T07:49:57.147Z,25.20
2023-04-13T07:52:28.754Z,25.20
2023-04-13T07:55:01.706Z,25.20
2023-04-13T07:57:36.423Z,25.10
2023-04-13T08:00:10.167Z,25.20
2023-04-13T08:02:52.271Z,25.20
2023-04-13T08:05:26.633Z,25.20
2023-04-13T08:08:06.495Z,25.20
2023-04-13T08:10:38.166Z,25.20
2023-04-13T08:13:13.720Z,25.20
2023-04-13T08:15:48.053Z,25.10
2023-04-13T08:18:19.605Z,25.10
2023-04-13T08:21:03.669Z,25.00
2023-04-13T08:23:35.225Z,25.00
2023-04-13T08:26:07.386Z,25.00
2023-04-13T08:28:38.874Z,25.00
2023-04-13T08:31:13.158Z,25.00
2023-04-13T08:33:58.809Z,24.90
2023-04-13T08:36:31.188Z,24.90
2023-04-13T08:39:11.582Z,24.80
2023-04-13T08:41:49.606Z,24.80
2023-04-13T08:44:25.907Z,24.80
2023-04-13T08:46:58.443Z,24.70
2023-04-13T08:49:36.566Z,24.70
2023-04-13T08:52:20.202Z,24.70
2023-04-13T08:54:57.662Z,24.60
2023-04-13T08:57:36.330Z,24.50
2023-04-13T09:00:14.136Z,24.60
2023-04-13T09:03:03.874Z,24.70
2023-04-13T09:05:53.574Z,24.70
2023-04-13T09:08:26.865Z,24.80
2023-04-13T09:10:58.686Z,24.80
2023-04-13T09:13:39.598Z,24.90
2023-04-13T09:16:13.789Z,24.90
2023-04-13T09:18:59.266Z,24.80
2023-04-13T09:22:11.814Z,24.80
2023-04-13T09:24:43.657Z,24.80
2023-04-13T09:27:22.288Z,24.70
2023-04-13T09:30:33.240Z,24.50
2023-04-13T09:33:12.106Z,24.40
2023-04-13T09:35:45.644Z,24.40
2023-04-13T09:38:18.461Z,24.40
2023-04-13T09:40:55.601Z,24.20
2023-04-13T09:43:39.279Z,24.30
2023-04-13T09:46:17.849Z,24.40
2023-04-13T09:49:01.529Z,24.30
2023-04-13T09:51:40.329Z,24.40
2023-04-13T09:54:13.426Z,24.30
2023-04-13T09:56:58.042Z,24.30
2023-04-13T09:59:31.152Z,24.20
2023-04-13T10:02:18.114Z,24.20
2023-04-13T10:04:49.679Z,24.20
2023-04-13T10:07:21.275Z,24.20
2023-04-13T10:09:58.486Z,24.10
2023-04-13T10:12:32.350Z,24.10
2023-04-13T10:15:26.128Z,24.10
2023-04-13T10:18:28.599Z,24.00
2023-04-13T10:21:03.214Z,24.10
2023-04-13T10:23:35.355Z,24.10
2023-04-13T10:26:08.533Z,24.00
2023-04-13T10:29:01.497Z,24.00
2023-04-13T10:31:44.577Z,24.00
2023-04-13T10:34:39.865Z,23.70
2023-04-13T10:37:21.805Z,23.90
2023-04-13T10:40:08.026Z,24.00
2023-04-13T10:45:33.691Z,24.00
2023-04-13T10:48:11.464Z,23.90
2023-04-13T10:50:49.804Z,23.90
2023-04-13T10:53:28.343Z,23.80
2023-04-13T10:56:03.375Z,23.80
2023-04-13T10:58:36.157Z,23.70
2023-04-13T11:01:09.756Z,23.70
2023-04-13T11:03:50.034Z,23.70
2023-04-13T11:06:31.481Z,23.60
2023-04-13T11:09:08.743Z,23.70
2023-04-13T11:11:41.940Z,23.70
2023-04-13T11:14:32.128Z,23.60
2023-04-13T11:17:04.233Z,23.60
2023-04-13T11:19:50.415Z,23.70
2023-04-13T11:22:29.171Z,23.60
2023-04-13T11:25:13.156Z,23.60
2023-04-13T11:28:06.423Z,23.60
2023-04-13T11:30:43.722Z,23.60
2023-04-13T11:33:37.225Z,23.60
2023-04-13T11:36:13.175Z,23.60
2023-04-13T11:38:45.445Z,23.60
2023-04-13T11:41:18.714Z,23.50
2023-04-13T11:43:50.463Z,23.50
2023-04-13T11:46:28.002Z,23.60
2023-04-13T11:49:01.778Z,23.50
2023-04-13T11:51:39.127Z,23.50
2023-04-13T11:57:00.213Z,23.50
2023-04-13T11:59:31.506Z,23.40
2023-04-13T12:02:19.605Z,23.30
2023-04-13T12:05:34.724Z,23.40
2023-04-13T12:08:08.604Z,23.30
2023-04-13T12:10:46.953Z,23.30
2023-04-13T12:13:52.476Z,23.40
2023-04-13T12:17:12.395Z,23.40
2023-04-13T12:20:03.854Z,23.40
2023-04-13T12:25:23.926Z,23.30
2023-04-13T12:28:01.513Z,23.30
2023-04-13T12:33:38.367Z,23.20
2023-04-13T12:36:23.905Z,23.20
2023-04-13T12:38:55.208Z,23.00
2023-04-13T12:41:27.392Z,23.00
2023-04-13T12:44:00.178Z,23.30
2023-04-13T12:46:51.762Z,23.30
2023-04-13T12:49:26.433Z,23.30
2023-04-13T12:51:59.868Z,23.30
2023-04-13T12:54:32.431Z,23.10
2023-04-13T12:57:14.674Z,23.10
2023-04-13T12:59:49.239Z,23.20
2023-04-13T13:02:21.889Z,23.20
2023-04-13T13:04:58.718Z,23.00
2023-04-13T13:07:31.665Z,23.20
2023-04-13T13:10:29.658Z,23.20
2023-04-13T13:13:05.654Z,23.10
2023-04-13T13:18:23.371Z,23.10
2023-04-13T13:21:14.333Z,23.00
2023-04-13T13:24:10.719Z,23.00
2023-04-13T13:27:17.138Z,22.60
2023-04-13T13:29:48.781Z,22.70
2023-04-13T13:32:20.749Z,22.90
2023-04-13T13:34:52.058Z,22.70
2023-04-13T13:37:45.675Z,23.00
2023-04-13T13:40:20.761Z,23.20
2023-04-13T13:42:53.106Z,23.30
2023-04-13T13:45:27.909Z,23.00
2023-04-13T13:48:01.378Z,23.40
2023-04-13T13:50:50.086Z,23.30
2023-04-13T13:53:23.709Z,23.20
2023-04-13T13:56:19.969Z,23.20
2023-04-13T13:59:17.262Z,23.10
2023-04-13T14:04:59.257Z,23.20
2023-04-13T14:07:34.432Z,23.10
2023-04-13T14:10:11.042Z,23.20
2023-04-13T14:12:50.932Z,22.90
2023-04-13T14:15:22.623Z,23.00
2023-04-13T14:18:09.208Z,23.20
2023-04-13T14:23:30.046Z,23.10
2023-04-13T14:26:02.531Z,23.00
2023-04-13T14:28:35.350Z,22.90
2023-04-13T14:31:49.965Z,23.00
2023-04-13T14:34:43.815Z,23.10
2023-04-13T14:37:16.560Z,23.00
2023-04-13T14:39:48.110Z,23.10
2023-04-13T14:42:21.562Z,23.20
2023-04-13T14:51:03.833Z,23.20
2023-04-13T14:53:37.450Z,23.20
2023-04-13T14:56:08.776Z,23.10
2023-04-13T14:58:42.038Z,23.10
2023-04-13T15:01:24.462Z,22.90
2023-04-13T15:03:56.847Z,23.10
2023-04-13T15:06:52.273Z,23.00
2023-04-13T15:09:25.867Z,23.00
2023-04-13T15:12:37.132Z,22.90
2023-04-13T15:15:28.603Z,22.90
2023-04-13T15:18:20.543Z,22.90
2023-04-13T15:21:11.442Z,22.90
2023-04-13T15:24:02.730Z,22.90
2023-04-13T15:26:59.689Z,22.80
2023-04-13T15:29:31.149Z,22.80
2023-04-13T15:32:22.477Z,22.80
2023-04-13T15:35:16.299Z,22.80
2023-04-13T15:37:47.397Z,22.80
2023-04-13T15:43:33.388Z,22.70
2023-04-13T15:46:05.671Z,22.80
2023-04-13T15:48:37.074Z,22.80
2023-04-13T15:51:28.238Z,22.80
2023-04-13T15:53:59.581Z,22.70
2023-04-13T15:56:32.299Z,22.70
2023-04-13T15:59:12.589Z,22.70
2023-04-13T16:01:51.213Z,22.70
2023-04-13T16:07:13.466Z,22.70
2023-04-13T16:10:10.343Z,22.60
2023-04-13T16:12:51.551Z,22.60
2023-04-13T16:18:09.491Z,22.50
2023-04-13T16:20:42.804Z,22.70
2023-04-13T16:23:16.122Z,22.80
2023-04-13T16:25:49.859Z,22.80
2023-04-13T16:28:23.121Z,22.80
2023-04-13T16:30:59.849Z,22.70
2023-04-13T16:33:52.076Z,22.70
2023-04-13T16:36:28.408Z,22.70
2023-04-13T16:39:13.162Z,22.80
2023-04-13T16:41:44.462Z,22.60
2023-04-13T16:44:18.553Z,22.60
2023-04-13T16:46:51.095Z,22.60
2023-04-13T16:49:22.582Z,22.70
2023-04-13T16:52:14.688Z,22.70
2023-04-13T16:54:47.856Z,22.50
2023-04-13T16:57:27.476Z,22.70
2023-04-13T17:00:08.102Z,22.70
2023-04-13T17:02:46.395Z,22.70
2023-04-13T17:05:19.630Z,22.40
2023-04-13T17:07:51.198Z,22.70
2023-04-13T17:10:23.571Z,22.70
2023-04-13T17:12:54.967Z,22.70
2023-04-13T17:15:26.252Z,22.50
2023-04-13T17:17:58.797Z,22.50
2023-04-13T17:20:35.021Z,22.60
2023-04-13T17:23:10.755Z,22.60
2023-04-13T17:25:43.399Z,22.60
2023-04-13T17:28:15.631Z,22.40
2023-04-13T17:30:47.548Z,22.60
2023-04-13T17:33:19.416Z,22.30
2023-04-13T17:35:54.274Z,22.50
2023-04-13T17:38:26.119Z,22.60
2023-04-13T17:40:57.692Z,22.60
2023-04-13T17:43:28.837Z,22.60
2023-04-13T17:46:04.798Z,22.60
2023-04-13T17:48:36.576Z,22.40
2023-04-13T17:51:14.742Z,22.60
2023-04-13T17:53:46.054Z,22.60
2023-04-13T17:56:21.368Z,22.60
2023-04-13T17:58:52.601Z,22.60
2023-04-13T18:01:27.155Z,22.50
2023-04-13T18:03:58.734Z,22.60
2023-04-13T18:06:30.285Z,22.50
2023-04-13T18:09:01.552Z,22.50
2023-04-13T18:11:33.067Z,22.50
2023-04-13T18:14:10.398Z,22.50
2023-04-13T18:16:41.971Z,22.20
2023-04-13T18:19:13.565Z,22.40
2023-04-13T18:21:45.506Z,22.50
2023-04-13T18:24:17.005Z,22.50
2023-04-13T18:26:48.656Z,22.60
2023-04-13T18:29:20.126Z,22.50
2023-04-13T18:31:51.745Z,22.50
2023-04-13T18:34:23.190Z,22.50
2023-04-13T18:36:54.290Z,22.50
2023-04-13T18:39:25.740Z,22.50
2023-04-13T18:41:57.133Z,22.40
2023-04-13T18:44:28.516Z,22.30
2023-04-13T18:46:59.748Z,22.40
2023-04-13T18:49:31.245Z,22.50
2023-04-13T18:52:02.670Z,22.50
2023-04-13T18:54:34.266Z,22.50
2023-04-13T18:57:05.658Z,22.50
2023-04-13T18:59:37.600Z,22.40
2023-04-13T19:02:09.180Z,22.40
2023-04-13T19:04:41.206Z,22.50
2023-04-13T19:07:12.743Z,22.40
2023-04-13T19:09:43.936Z,22.40
2023-04-13T19:12:15.284Z,22.40
2023-04-13T19:14:48.101Z,22.40
2023-04-13T19:17:19.373Z,22.40
2023-04-13T19:19:50.662Z,22.30
2023-04-13T19:22:22.013Z,22.30
2023-04-13T19:24:53.074Z,22.40
2023-04-13T19:27:25.155Z,22.40
2023-04-13T19:29:57.528Z,22.40
2023-04-13T19:32:29.056Z,22.40
2023-04-13T19:35:00.403Z,22.30
2023-04-13T19:37:31.952Z,22.40
2023-04-13T19:40:03.466Z,22.40
2023-04-13T19:42:35.527Z,22.30
2023-04-13T19:45:07.369Z,22.30
2023-04-13T19:47:39.990Z,22.40
2023-04-13T19:50:13.581Z,22.30
2023-04-13T19:52:45.251Z,22.30
2023-04-13T19:55:17.182Z,22.30
2023-04-13T19:57:48.531Z,22.30
2023-04-13T20:00:21.715Z,22.40
2023-04-13T20:02:54.733Z,22.30
2023-04-13T20:05:26.487Z,22.30
2023-04-13T20:07:58.496Z,22.30
2023-04-13T20:10:29.811Z,22.30
2023-04-13T20:13:01.240Z,22.30
2023-04-13T20:15:34.930Z,22.20
2023-04-13T20:18:08.659Z,22.30
2023-04-13T20:20:39.996Z,22.40
2023-04-13T20:23:11.716Z,22.30
2023-04-13T20:25:42.870Z,22.30
2023-04-13T20:28:14.003Z,22.30
2023-04-13T20:30:45.351Z,22.30
2023-04-13T20:33:16.510Z,22.30
2023-04-13T20:35:47.851Z,22.30
2023-04-13T20:38:19.228Z,22.30
2023-04-13T20:40:50.920Z,22.30
2023-04-13T20:43:22.429Z,22.30
2023-04-13T20:45:54.462Z,22.30
2023-04-13T20:51:03.456Z,22.30
2023-04-13T20:53:35.925Z,22.30
2023-04-13T20:56:10.695Z,22.30
2023-04-13T20:58:42.634Z,22.20
2023-04-13T21:01:14.667Z,22.30
2023-04-13T21:03:46.281Z,22.30
2023-04-13T21:06:18.956Z,22.00
2023-04-13T21:08:50.423Z,22.20
2023-04-13T21:11:23.053Z,22.30
2023-04-13T21:13:54.219Z,22.30
2023-04-13T21:16:27.227Z,22.20
2023-04-13T21:18:58.565Z,22.20
2023-04-13T21:21:29.963Z,22.20
2023-04-13T21:24:01.456Z,22.20
2023-04-13T21:26:32.971Z,22.20
2023-04-13T21:29:04.707Z,22.30
2023-04-13T21:31:36.282Z,22.30
2023-04-13T21:34:07.798Z,22.30
2023-04-13T21:39:13.937Z,22.30
2023-04-13T21:41:45.172Z,22.30
2023-04-13T21:44:28.674Z,22.20
2023-04-13T21:47:01.049Z,22.10
2023-04-13T21:49:32.381Z,22.20
2023-04-13T21:52:03.605Z,22.20
2023-04-13T21:54:34.753Z,22.20
2023-04-13T21:57:07.294Z,22.20
2023-04-13T21:59:38.551Z,22.20
2023-04-13T22:02:09.882Z,22.20
2023-04-13T22:04:41.422Z,22.10
2023-04-13T22:07:12.505Z,22.20
2023-04-13T22:09:44.131Z,22.20
2023-04-13T22:12:15.895Z,22.20
2023-04-13T22:14:47.350Z,22.30
2023-04-13T22:17:18.775Z,22.30
2023-04-13T22:19:50.167Z,22.30
2023-04-13T22:22:21.344Z,22.20
2023-04-13T22:24:54.711Z,22.20
2023-04-13T22:27:26.074Z,22.20
2023-04-13T22:29:57.763Z,22.10
2023-04-13T22:32:30.405Z,22.20
2023-04-13T22:35:02.291Z,22.20
2023-04-13T22:37:34.349Z,22.10
2023-04-13T22:40:06.208Z,22.20
2023-04-13T22:42:37.667Z,22.10
2023-04-13T22:45:09.397Z,22.20
2023-04-13T22:47:40.943Z,22.20
2023-04-13T22:50:12.741Z,22.10
2023-04-13T22:52:43.798Z,22.20
2023-04-13T22:55:15.152Z,22.20
2023-04-13T22:57:47.232Z,22.20
2023-04-13T23:00:19.526Z,22.20
2023-04-13T23:02:53.282Z,22.20
2023-04-13T23:05:24.083Z,22.20
2023-04-13T23:07:55.286Z,22.10
2023-04-13T23:10:27.520Z,22.00
2023-04-13T23:12:58.721Z,22.10
2023-04-13T23:15:30.127Z,22.30
2023-04-13T23:18:04.112Z,22.20
2023-04-13T23:20:35.661Z,22.30
2023-04-13T23:23:07.103Z,22.30
2023-04-13T23:25:38.449Z,22.00
2023-04-13T23:28:09.735Z,22.00
2023-04-13T23:30:40.959Z,22.30
2023-04-13T23:33:12.528Z,22.30
2023-04-13T23:35:43.702Z,22.30
2023-04-13T23:38:15.060Z,22.40
2023-04-13T23:40:46.457Z,22.40
2023-04-13T23:43:18.136Z,22.40
2023-04-13T23:45:52.135Z,22.40
2023-04-13T23:48:25.352Z,22.40
2023-04-13T23:50:56.798Z,22.50
2023-04-13T23:53:28.030Z,22.50
2023-04-13T23:55:59.775Z,22.50
2023-04-13T23:58:31.120Z,22.50
