createdAt,value
2022-07-25T00:01:45.127Z,4.20
2022-07-25T00:04:14.848Z,4.03
2022-07-25T00:06:44.582Z,3.57
2022-07-25T00:09:12.561Z,3.87
2022-07-25T00:11:40.404Z,3.90
2022-07-25T00:14:08.854Z,6.87
2022-07-25T00:16:37.033Z,3.50
2022-07-25T00:19:04.940Z,4.30
2022-07-25T00:21:32.838Z,3.20
2022-07-25T00:24:03.276Z,3.33
2022-07-25T00:26:33.524Z,3.50
2022-07-25T00:29:05.057Z,2.90
2022-07-25T00:31:33.287Z,2.73
2022-07-25T00:34:01.215Z,2.60
2022-07-25T00:36:29.217Z,2.70
2022-07-25T00:38:56.939Z,3.00
2022-07-25T00:41:26.071Z,2.97
2022-07-25T00:43:53.783Z,2.90
2022-07-25T00:46:21.692Z,2.50
2022-07-25T00:48:52.043Z,2.67
2022-07-25T00:51:20.366Z,3.03
2022-07-25T00:53:48.807Z,2.77
2022-07-25T00:56:18.227Z,2.73
2022-07-25T00:58:47.983Z,2.50
2022-07-25T01:01:16.123Z,2.50
2022-07-25T01:03:44.441Z,2.50
2022-07-25T01:06:12.426Z,2.90
2022-07-25T01:08:40.420Z,2.80
2022-07-25T01:11:10.802Z,2.47
2022-07-25T01:13:39.451Z,2.27
2022-07-25T01:16:09.812Z,2.70
2022-07-25T01:18:38.626Z,2.40
2022-07-25T01:21:08.676Z,2.10
2022-07-25T01:23:36.779Z,2.23
2022-07-25T01:26:04.741Z,2.30
2022-07-25T01:28:32.839Z,2.73
2022-07-25T01:31:00.730Z,2.27
2022-07-25T01:33:28.833Z,2.20
2022-07-25T01:35:56.710Z,2.17
2022-07-25T01:38:26.044Z,2.30
2022-07-25T01:40:54.307Z,2.40
2022-07-25T01:43:22.148Z,2.63
2022-07-25T01:45:50.292Z,2.40
2022-07-25T01:48:17.967Z,2.40
2022-07-25T01:50:47.911Z,2.80
2022-07-25T01:53:17.161Z,2.10
2022-07-25T01:55:48.045Z,2.17
2022-07-25T01:58:15.997Z,2.40
2022-07-25T02:00:45.865Z,2.17
2022-07-25T02:03:31.872Z,2.47
2022-07-25T02:06:01.441Z,2.47
2022-07-25T02:08:29.784Z,2.73
2022-07-25T02:11:00.330Z,2.97
2022-07-25T02:13:28.722Z,1.80
2022-07-25T02:15:58.003Z,2.03
2022-07-25T02:18:25.782Z,2.40
2022-07-25T02:20:53.894Z,2.40
2022-07-25T02:23:21.826Z,2.00
2022-07-25T02:25:49.581Z,2.00
2022-07-25T02:28:19.209Z,2.00
2022-07-25T02:30:47.800Z,2.87
2022-07-25T02:33:15.924Z,1.93
2022-07-25T02:35:44.679Z,2.47
2022-07-25T02:38:19.718Z,1.70
2022-07-25T02:40:48.063Z,2.80
2022-07-25T02:43:15.946Z,2.43
2022-07-25T02:45:45.646Z,2.33
2022-07-25T02:48:13.751Z,2.60
2022-07-25T02:50:41.984Z,3.03
2022-07-25T02:53:09.689Z,2.40
2022-07-25T02:55:37.406Z,2.50
2022-07-25T02:58:05.374Z,2.43
2022-07-25T03:00:34.097Z,2.77
2022-07-25T03:03:03.628Z,2.90
2022-07-25T03:05:32.448Z,2.20
2022-07-25T03:08:02.068Z,2.47
2022-07-25T03:10:31.339Z,2.40
2022-07-25T03:12:59.104Z,2.50
2022-07-25T03:15:27.160Z,2.40
2022-07-25T03:17:55.163Z,3.17
2022-07-25T03:20:24.868Z,2.70
2022-07-25T03:22:52.822Z,3.10
2022-07-25T03:25:21.605Z,3.10
2022-07-25T03:27:50.750Z,2.93
2022-07-25T03:30:19.028Z,2.90
2022-07-25T03:32:47.074Z,3.03
2022-07-25T03:35:15.567Z,2.63
2022-07-25T03:37:46.076Z,3.67
2022-07-25T03:40:16.005Z,3.50
2022-07-25T03:42:44.034Z,3.00
2022-07-25T03:45:12.743Z,3.17
2022-07-25T03:47:40.549Z,3.10
2022-07-25T03:50:08.877Z,3.10
2022-07-25T03:52:38.769Z,3.20
2022-07-25T03:55:10.134Z,4.03
2022-07-25T03:57:38.140Z,3.27
2022-07-25T04:00:08.660Z,3.40
2022-07-25T04:02:37.982Z,3.50
2022-07-25T04:05:06.741Z,3.33
2022-07-25T04:07:35.217Z,3.10
2022-07-25T04:10:03.392Z,5.93
2022-07-25T04:12:32.851Z,2.93
2022-07-25T04:15:00.537Z,3.00
2022-07-25T04:17:28.494Z,2.63
2022-07-25T04:19:56.721Z,2.60
2022-07-25T04:22:24.605Z,2.80
2022-07-25T04:24:52.428Z,2.90
2022-07-25T04:27:20.365Z,2.90
2022-07-25T04:29:49.804Z,3.00
2022-07-25T04:32:23.342Z,3.03
2022-07-25T04:34:52.389Z,2.73
2022-07-25T04:37:20.248Z,2.50
2022-07-25T04:39:48.246Z,2.33
2022-07-25T04:42:15.986Z,2.73
2022-07-25T04:44:43.851Z,2.80
2022-07-25T04:47:13.472Z,3.30
2022-07-25T04:49:41.693Z,2.77
2022-07-25T04:52:09.968Z,2.23
2022-07-25T04:54:37.778Z,3.23
2022-07-25T04:57:05.909Z,3.13
2022-07-25T04:59:33.752Z,4.23
2022-07-25T05:02:02.837Z,5.40
2022-07-25T05:04:32.496Z,5.70
2022-07-25T05:07:03.051Z,4.37
2022-07-25T05:09:31.432Z,5.05
2022-07-25T05:11:59.467Z,5.93
2022-07-25T05:14:27.646Z,6.32
2022-07-25T05:16:56.545Z,9.57
2022-07-25T05:19:24.581Z,11.77
2022-07-25T05:21:54.018Z,12.70
2022-07-25T05:24:23.265Z,12.20
2022-07-25T05:26:51.229Z,12.80
2022-07-25T05:29:19.739Z,11.27
2022-07-25T05:31:48.282Z,9.50
2022-07-25T05:34:16.049Z,12.35
2022-07-25T05:36:47.169Z,11.50
2022-07-25T05:39:16.929Z,20.33
2022-07-25T05:41:44.764Z,31.90
2022-07-25T05:44:12.827Z,38.38
2022-07-25T05:46:40.828Z,31.73
2022-07-25T05:49:09.016Z,27.92
2022-07-25T05:51:37.673Z,27.10
2022-07-25T05:54:06.264Z,24.83
2022-07-25T05:56:36.133Z,28.33
2022-07-25T05:59:04.183Z,34.05
2022-07-25T06:01:32.288Z,43.03
2022-07-25T06:04:00.317Z,48.22
2022-07-25T06:06:28.259Z,51.97
2022-07-25T06:08:56.280Z,49.42
2022-07-25T06:11:27.301Z,57.50
2022-07-25T06:14:00.152Z,52.55
2022-07-25T06:16:28.069Z,50.47
2022-07-25T06:18:56.554Z,52.25
2022-07-25T06:21:24.519Z,48.70
2022-07-25T06:23:52.498Z,47.47
2022-07-25T06:26:20.412Z,53.55
2022-07-25T06:28:48.842Z,56.92
2022-07-25T06:31:18.705Z,65.53
2022-07-25T06:33:47.273Z,92.05
2022-07-25T06:36:15.191Z,86.40
2022-07-25T06:38:43.010Z,111.53
2022-07-25T06:41:15.380Z,123.15
2022-07-25T06:43:43.457Z,124.15
2022-07-25T06:46:11.484Z,109.32
2022-07-25T06:48:40.777Z,115.18
2022-07-25T06:51:08.957Z,117.35
2022-07-25T06:53:39.814Z,101.07
2022-07-25T06:56:07.829Z,87.97
2022-07-25T06:58:35.943Z,70.93
2022-07-25T07:01:03.985Z,66.55
2022-07-25T07:03:32.716Z,74.28
2022-07-25T07:06:02.271Z,71.50
2022-07-25T07:08:30.468Z,78.32
2022-07-25T07:10:58.408Z,93.15
2022-07-25T07:13:26.363Z,94.72
2022-07-25T07:15:54.211Z,97.55
2022-07-25T07:18:22.889Z,109.35
2022-07-25T07:20:51.819Z,115.45
2022-07-25T07:23:21.305Z,127.68
2022-07-25T07:25:49.526Z,127.63
2022-07-25T07:28:17.628Z,122.32
2022-07-25T07:31:15.268Z,105.72
2022-07-25T07:33:33.977Z,89.97
2022-07-25T07:36:02.070Z,93.50
2022-07-25T07:38:31.197Z,89.10
2022-07-25T07:40:59.143Z,79.50
2022-07-25T07:43:29.885Z,80.82
2022-07-25T07:46:01.386Z,77.47
2022-07-25T07:48:30.468Z,84.80
2022-07-25T07:50:58.506Z,83.32
2022-07-25T07:53:46.990Z,72.57
2022-07-25T07:56:16.556Z,71.65
2022-07-25T07:58:44.422Z,79.85
2022-07-25T08:01:12.652Z,76.93
2022-07-25T08:03:40.514Z,71.43
2022-07-25T08:06:08.638Z,55.10
2022-07-25T08:08:36.320Z,57.40
2022-07-25T08:11:04.113Z,59.78
2022-07-25T08:13:35.254Z,65.35
2022-07-25T08:16:04.524Z,87.03
2022-07-25T08:18:34.236Z,70.05
2022-07-25T08:21:04.228Z,72.55
2022-07-25T08:23:33.675Z,65.05
2022-07-25T08:26:02.423Z,65.38
2022-07-25T08:28:30.514Z,63.35
2022-07-25T08:31:00.314Z,61.38
2022-07-25T08:33:28.600Z,72.90
2022-07-25T08:35:58.994Z,77.90
2022-07-25T08:38:29.680Z,78.13
2022-07-25T08:41:00.617Z,97.55
2022-07-25T08:43:33.013Z,106.97
2022-07-25T08:46:03.735Z,96.30
2022-07-25T08:48:31.667Z,94.43
2022-07-25T08:51:01.317Z,97.95
2022-07-25T08:53:33.330Z,99.65
2022-07-25T08:56:05.394Z,110.03
2022-07-25T08:58:38.345Z,117.45
2022-07-25T09:01:08.375Z,116.85
2022-07-25T09:03:42.718Z,131.88
2022-07-25T09:06:19.417Z,123.05
2022-07-25T09:08:54.862Z,115.80
2022-07-25T09:11:32.891Z,132.57
2022-07-25T09:14:08.314Z,126.07
2022-07-25T09:16:44.729Z,121.40
2022-07-25T09:19:16.843Z,117.47
2022-07-25T09:21:46.550Z,150.02
2022-07-25T09:24:17.884Z,106.65
2022-07-25T09:26:51.224Z,100.75
2022-07-25T09:29:21.860Z,101.03
2022-07-25T09:31:52.662Z,108.65
2022-07-25T09:34:37.895Z,119.55
2022-07-25T09:37:07.935Z,124.40
2022-07-25T09:39:46.436Z,128.80
2022-07-25T09:42:19.843Z,144.00
2022-07-25T09:45:03.080Z,123.35
2022-07-25T09:47:33.580Z,121.75
2022-07-25T09:50:04.280Z,127.90
2022-07-25T09:52:33.913Z,132.07
2022-07-25T09:55:04.069Z,120.78
2022-07-25T09:57:34.862Z,118.07
2022-07-25T10:00:03.259Z,132.55
2022-07-25T10:02:44.815Z,133.50
2022-07-25T10:05:16.627Z,127.85
2022-07-25T10:07:48.751Z,134.10
2022-07-25T10:10:26.526Z,144.18
2022-07-25T10:13:11.448Z,129.02
2022-07-25T10:15:47.662Z,141.13
2022-07-25T10:18:21.228Z,140.90
2022-07-25T10:20:50.643Z,133.55
2022-07-25T10:23:24.335Z,132.55
2022-07-25T10:26:03.688Z,130.52
2022-07-25T10:28:40.532Z,139.60
2022-07-25T10:31:24.345Z,137.13
2022-07-25T10:33:56.522Z,146.05
2022-07-25T10:36:25.835Z,157.30
2022-07-25T10:38:58.040Z,137.88
2022-07-25T10:41:30.089Z,134.25
2022-07-25T10:44:02.779Z,135.38
2022-07-25T10:46:32.800Z,140.65
2022-07-25T10:49:04.284Z,144.95
2022-07-25T10:51:39.455Z,143.25
2022-07-25T10:54:19.508Z,143.10
2022-07-25T10:56:56.361Z,134.60
2022-07-25T10:59:30.170Z,139.73
2022-07-25T11:01:58.777Z,144.93
2022-07-25T11:04:28.471Z,148.45
2022-07-25T11:06:57.115Z,138.07
2022-07-25T11:09:27.867Z,137.57
2022-07-25T11:11:57.958Z,147.98
2022-07-25T11:14:31.261Z,152.13
2022-07-25T11:17:10.742Z,139.95
2022-07-25T11:19:42.965Z,148.00
2022-07-25T11:22:10.921Z,138.13
2022-07-25T11:24:40.969Z,138.70
2022-07-25T11:27:13.249Z,149.30
2022-07-25T11:29:42.146Z,141.05
2022-07-25T11:32:13.291Z,145.65
2022-07-25T11:34:44.835Z,157.20
2022-07-25T11:37:15.657Z,141.60
2022-07-25T11:39:47.149Z,152.70
2022-07-25T11:42:17.425Z,141.38
2022-07-25T11:44:48.097Z,146.50
2022-07-25T11:47:28.346Z,138.23
2022-07-25T11:50:00.899Z,143.02
2022-07-25T11:52:31.154Z,130.48
2022-07-25T11:55:01.414Z,139.40
2022-07-25T11:57:31.285Z,139.07
2022-07-25T12:00:01.288Z,143.50
2022-07-25T12:02:31.666Z,129.88
2022-07-25T12:05:02.949Z,131.23
2022-07-25T12:07:41.880Z,129.30
2022-07-25T12:10:12.712Z,135.15
2022-07-25T12:12:49.973Z,141.70
2022-07-25T12:15:23.241Z,127.85
2022-07-25T12:17:52.175Z,132.15
2022-07-25T12:20:24.309Z,123.20
2022-07-25T12:22:54.530Z,131.57
2022-07-25T12:25:26.404Z,120.47
2022-07-25T12:27:59.092Z,129.02
2022-07-25T12:30:27.915Z,133.65
2022-07-25T12:32:56.243Z,130.77
2022-07-25T12:35:26.609Z,150.02
2022-07-25T12:37:55.122Z,162.40
2022-07-25T12:40:23.995Z,170.27
2022-07-25T12:42:52.148Z,162.60
2022-07-25T12:45:20.143Z,161.98
2022-07-25T12:47:49.771Z,159.00
2022-07-25T12:50:19.270Z,160.27
2022-07-25T12:52:49.150Z,161.25
2022-07-25T12:55:19.502Z,173.20
2022-07-25T12:57:48.049Z,159.88
2022-07-25T13:00:18.809Z,191.48
2022-07-25T13:02:46.954Z,500.25
2022-07-25T13:05:15.245Z,457.17
2022-07-25T13:07:43.077Z,484.80
2022-07-25T13:10:12.846Z,482.13
2022-07-25T13:12:40.589Z,477.17
2022-07-25T13:15:09.895Z,511.30
2022-07-25T13:17:37.967Z,475.15
2022-07-25T13:20:06.636Z,480.30
2022-07-25T13:22:34.633Z,479.70
2022-07-25T13:25:02.536Z,470.83
2022-07-25T13:27:31.818Z,496.77
2022-07-25T13:29:59.654Z,504.38
2022-07-25T13:32:28.543Z,496.00
2022-07-25T13:34:56.736Z,541.58
2022-07-25T13:37:24.547Z,505.88
2022-07-25T13:39:52.608Z,529.45
2022-07-25T13:42:20.535Z,542.22
2022-07-25T13:44:49.923Z,528.00
2022-07-25T13:47:17.916Z,530.88
2022-07-25T13:49:45.801Z,552.33
2022-07-25T13:52:13.717Z,557.88
2022-07-25T13:54:41.685Z,571.00
2022-07-25T13:57:10.743Z,552.75
2022-07-25T13:59:38.542Z,569.95
2022-07-25T14:02:07.946Z,597.78
2022-07-25T14:04:36.188Z,587.47
2022-07-25T14:07:04.103Z,599.85
2022-07-25T14:09:31.909Z,544.05
2022-07-25T14:12:00.114Z,547.78
2022-07-25T14:14:28.110Z,533.55
2022-07-25T14:16:56.270Z,543.40
2022-07-25T14:19:25.915Z,544.08
2022-07-25T14:21:53.745Z,552.55
2022-07-25T14:24:21.725Z,532.22
2022-07-25T14:26:50.309Z,550.53
2022-07-25T14:29:18.301Z,541.85
2022-07-25T14:31:46.347Z,560.90
2022-07-25T14:34:15.655Z,561.97
2022-07-25T14:36:47.797Z,548.65
2022-07-25T14:39:17.074Z,557.95
2022-07-25T14:41:45.076Z,560.45
2022-07-25T14:44:13.595Z,527.90
2022-07-25T14:46:43.031Z,540.75
2022-07-25T14:49:13.455Z,536.42
2022-07-25T14:51:45.366Z,502.58
2022-07-25T14:54:13.145Z,522.33
2022-07-25T14:56:41.354Z,513.13
2022-07-25T14:59:09.795Z,532.00
2022-07-25T15:01:38.884Z,540.83
2022-07-25T15:04:07.203Z,552.60
2022-07-25T15:06:35.341Z,564.30
2022-07-25T15:09:05.531Z,553.55
2022-07-25T15:11:34.579Z,555.70
2022-07-25T15:14:02.491Z,569.75
2022-07-25T15:16:31.225Z,556.15
2022-07-25T15:19:15.943Z,547.78
2022-07-25T15:21:44.835Z,545.10
2022-07-25T15:24:15.612Z,552.35
2022-07-25T15:26:44.142Z,543.55
2022-07-25T15:29:13.562Z,551.40
2022-07-25T15:31:41.416Z,549.72
2022-07-25T15:34:09.245Z,556.05
2022-07-25T15:36:37.216Z,547.45
2022-07-25T18:48:42.044Z,4.80
2022-07-25T18:51:09.925Z,4.07
2022-07-25T18:53:38.332Z,3.70
2022-07-25T18:56:07.600Z,2.90
2022-07-25T18:58:36.760Z,6.55
2022-07-25T19:01:05.230Z,3.80
2022-07-25T19:03:34.948Z,3.83
2022-07-25T19:06:04.555Z,4.20
2022-07-25T19:08:34.224Z,15.00
2022-07-25T19:11:02.090Z,3.28
2022-07-25T19:13:48.832Z,2.88
2022-07-25T19:16:18.133Z,3.30
2022-07-25T19:18:46.638Z,4.05
2022-07-25T19:21:16.822Z,3.75
2022-07-25T19:23:50.436Z,3.03
2022-07-25T19:26:19.715Z,4.13
2022-07-25T19:28:48.334Z,3.75
2022-07-25T19:31:16.671Z,3.50
2022-07-25T19:33:45.971Z,3.80
2022-07-25T19:36:15.498Z,4.68
2022-07-25T19:38:43.810Z,2.88
2022-07-25T19:41:12.102Z,3.08
2022-07-25T19:43:40.010Z,3.75
2022-07-25T19:46:07.809Z,3.80
2022-07-25T19:48:35.623Z,4.75
2022-07-25T19:51:03.347Z,4.07
2022-07-25T19:53:33.114Z,2.97
2022-07-25T19:56:01.380Z,4.20
2022-07-25T19:58:29.420Z,3.72
2022-07-25T20:00:57.328Z,4.20
2022-07-25T20:03:25.387Z,4.57
2022-07-25T20:05:53.712Z,4.65
2022-07-25T20:08:21.626Z,2.97
2022-07-25T20:10:50.823Z,4.25
2022-07-25T20:13:18.771Z,4.32
2022-07-25T20:15:47.101Z,3.90
2022-07-25T20:18:19.804Z,3.30
2022-07-25T20:20:48.252Z,5.97
2022-07-25T20:23:16.775Z,4.18
2022-07-25T20:25:45.118Z,3.10
2022-07-25T20:28:14.304Z,3.03
2022-07-25T20:30:42.714Z,4.60
2022-07-25T20:33:10.860Z,4.00
2022-07-25T20:35:39.428Z,3.83
2022-07-25T20:38:09.967Z,5.47
2022-07-25T20:40:38.852Z,7.10
2022-07-25T20:43:09.515Z,3.78
2022-07-25T20:45:40.295Z,8.30
2022-07-25T20:48:08.414Z,7.00
2022-07-25T20:50:38.452Z,52.50
2022-07-25T20:53:07.089Z,7.70
2022-07-25T20:55:35.590Z,11.38
2022-07-25T20:58:04.550Z,8.60
2022-07-25T21:00:32.977Z,39.77
2022-07-25T21:03:02.574Z,11.68
2022-07-25T21:05:30.667Z,74.60
2022-07-25T21:07:59.061Z,49.73
2022-07-25T21:10:27.214Z,78.40
2022-07-25T21:12:56.719Z,200.83
2022-07-25T21:15:25.132Z,11.70
2022-07-25T21:17:53.255Z,172.40
2022-07-25T21:20:23.085Z,28.80
2022-07-25T21:22:51.635Z,72.20
2022-07-25T21:25:19.861Z,238.53
2022-07-25T21:27:47.846Z,87.03
2022-07-25T21:30:15.966Z,22.57
2022-07-25T21:32:45.049Z,51.57
2022-07-25T21:35:13.621Z,59.07
2022-07-25T21:37:43.550Z,63.20
2022-07-25T21:40:11.869Z,274.67
2022-07-25T21:42:40.146Z,99.80
2022-07-25T21:45:09.151Z,57.60
2022-07-25T21:47:36.897Z,235.40
2022-07-25T21:50:24.342Z,159.20
2022-07-25T21:52:54.947Z,25.77
2022-07-25T21:55:23.429Z,61.90
2022-07-25T21:57:52.433Z,56.40
2022-07-25T22:00:21.981Z,14.67
2022-07-25T22:02:49.928Z,130.20
2022-07-25T22:05:18.663Z,36.63
2022-07-25T22:07:48.852Z,70.17
2022-07-25T22:10:20.666Z,16.80
2022-07-25T22:12:49.579Z,12.47
2022-07-25T22:15:18.167Z,62.73
2022-07-25T22:17:49.741Z,35.30
2022-07-25T22:20:19.654Z,38.53
2022-07-25T22:22:48.476Z,284.67
2022-07-25T22:25:18.892Z,7.60
2022-07-25T22:27:46.622Z,122.60
2022-07-25T22:30:19.204Z,278.17
2022-07-25T22:32:48.172Z,811.40
2022-07-25T22:35:16.585Z,13.93
2022-07-25T22:37:45.078Z,21.90
2022-07-25T22:40:16.541Z,8.63
2022-07-25T22:42:45.818Z,19.57
2022-07-25T22:45:13.763Z,2.93
2022-07-25T22:47:41.872Z,3.13
2022-07-25T22:50:11.560Z,2.40
2022-07-25T22:52:39.566Z,3.03
2022-07-25T22:55:10.165Z,2.70
2022-07-25T22:57:38.561Z,18.90
2022-07-25T23:00:12.403Z,79.13
2022-07-25T23:02:40.499Z,11.20
2022-07-25T23:05:09.437Z,3.20
2022-07-25T23:07:37.470Z,4.13
2022-07-25T23:10:06.654Z,24.23
2022-07-25T23:12:34.380Z,7.90
2022-07-25T23:15:02.247Z,12.27
2022-07-25T23:17:31.702Z,22.40
2022-07-25T23:19:59.793Z,7.17
2022-07-25T23:22:29.038Z,3.17
2022-07-25T23:24:59.475Z,2.93
2022-07-25T23:27:28.329Z,4.17
2022-07-25T23:30:01.448Z,5.07
2022-07-25T23:32:29.267Z,3.03
2022-07-25T23:34:58.512Z,3.43
2022-07-25T23:37:26.945Z,12.43
2022-07-25T23:39:54.757Z,17.83
2022-07-25T23:42:22.444Z,3.63
2022-07-25T23:44:50.395Z,5.57
2022-07-25T23:47:23.894Z,3.27
2022-07-25T23:49:54.874Z,5.57
2022-07-25T23:52:24.007Z,11.77
2022-07-25T23:54:51.914Z,2.90
2022-07-25T23:57:19.789Z,3.33
2022-07-25T23:59:47.579Z,2.67
