createdAt,value
2024-02-16T00:02:32.473Z,2.80
2024-02-16T00:06:31.277Z,2.90
2024-02-16T00:10:31.067Z,3.10
2024-02-16T00:14:30.889Z,2.80
2024-02-16T00:18:31.000Z,3.30
2024-02-16T00:22:30.779Z,3.10
2024-02-16T00:26:31.061Z,3.10
2024-02-16T00:30:31.005Z,3.10
2024-02-16T00:38:31.313Z,3.10
2024-02-16T00:42:31.536Z,3.00
2024-02-16T00:50:31.476Z,3.30
2024-02-16T00:54:31.055Z,3.40
2024-02-16T00:58:31.008Z,3.40
2024-02-16T01:02:31.851Z,3.40
2024-02-16T01:06:31.027Z,3.50
2024-02-16T01:10:30.936Z,3.10
2024-02-16T01:14:31.054Z,3.50
2024-02-16T01:18:32.898Z,3.60
2024-02-16T01:22:31.033Z,4.20
2024-02-16T01:26:31.476Z,3.80
2024-02-16T01:30:31.193Z,5.00
2024-02-16T01:34:31.771Z,4.20
2024-02-16T01:42:31.285Z,4.30
2024-02-16T01:46:31.926Z,4.10
2024-02-16T01:50:36.613Z,4.70
2024-02-16T01:54:31.556Z,4.30
2024-02-16T01:58:31.328Z,4.00
2024-02-16T02:02:31.256Z,3.40
2024-02-16T02:10:31.167Z,2.80
2024-02-16T02:22:31.312Z,1.70
2024-02-16T02:26:32.486Z,1.80
2024-02-16T02:30:31.299Z,1.60
2024-02-16T02:34:31.396Z,1.50
2024-02-16T02:38:31.264Z,1.10
2024-02-16T02:42:31.271Z,1.20
2024-02-16T02:46:31.622Z,1.20
2024-02-16T02:50:31.964Z,1.20
2024-02-16T02:54:31.591Z,1.10
2024-02-16T02:58:31.241Z,0.90
2024-02-16T03:02:31.512Z,0.80
2024-02-16T03:06:31.371Z,1.00
2024-02-16T03:10:34.792Z,1.10
2024-02-16T03:14:31.445Z,1.20
2024-02-16T03:18:31.970Z,1.10
2024-02-16T03:22:31.322Z,1.10
2024-02-16T03:26:32.373Z,1.10
2024-02-16T03:30:31.444Z,1.10
2024-02-16T03:34:31.556Z,1.00
2024-02-16T03:38:31.355Z,0.80
2024-02-16T03:42:31.751Z,0.60
2024-02-16T03:54:32.456Z,0.50
2024-02-16T03:58:31.851Z,0.70
2024-02-16T04:02:31.596Z,0.60
2024-02-16T04:06:31.780Z,0.50
2024-02-16T04:22:37.578Z,0.70
2024-02-16T04:26:31.510Z,0.90
2024-02-16T04:30:31.658Z,1.10
2024-02-16T04:44:19.727Z,0.70
2024-02-16T04:46:31.658Z,1.50
2024-02-16T04:50:32.460Z,1.00
2024-02-16T04:54:31.660Z,1.00
2024-02-16T04:58:32.170Z,0.80
2024-02-16T05:02:31.765Z,1.00
2024-02-16T05:10:31.829Z,1.10
2024-02-16T05:14:31.680Z,1.20
2024-02-16T05:26:31.776Z,1.00
2024-02-16T05:30:31.807Z,0.90
2024-02-16T05:34:37.546Z,1.10
2024-02-16T05:42:31.852Z,0.70
2024-02-16T05:46:31.719Z,0.80
2024-02-16T05:50:32.082Z,0.80
2024-02-16T05:54:32.277Z,0.80
2024-02-16T05:58:33.688Z,1.00
2024-02-16T06:02:41.146Z,0.70
2024-02-16T06:10:31.853Z,0.90
2024-02-16T06:14:31.888Z,0.80
2024-02-16T06:18:31.943Z,0.90
2024-02-16T06:22:31.988Z,1.00
2024-02-16T06:26:31.943Z,0.70
2024-02-16T06:30:31.985Z,0.70
2024-02-16T06:34:32.322Z,1.10
2024-02-16T06:38:31.859Z,0.60
2024-02-16T06:42:34.133Z,0.80
2024-02-16T06:46:31.902Z,0.80
2024-02-16T06:50:32.025Z,0.60
2024-02-16T06:54:31.937Z,0.70
2024-02-16T06:58:32.027Z,0.60
2024-02-16T07:02:32.495Z,0.70
2024-02-16T07:06:32.172Z,0.60
2024-02-16T07:10:32.045Z,0.70
2024-02-16T07:14:32.433Z,0.90
2024-02-16T07:18:32.093Z,0.90
2024-02-16T07:22:33.268Z,0.70
2024-02-16T07:26:32.006Z,0.70
2024-02-16T07:30:40.022Z,0.80
2024-02-16T07:34:32.146Z,0.90
2024-02-16T07:38:32.170Z,0.70
2024-02-16T07:42:32.079Z,0.70
2024-02-16T07:46:35.506Z,1.30
2024-02-16T07:50:32.226Z,1.10
2024-02-16T07:54:32.244Z,0.90
2024-02-16T07:58:32.101Z,1.20
2024-02-16T08:02:32.873Z,1.20
2024-02-16T08:06:32.738Z,1.40
2024-02-16T08:10:32.274Z,1.60
2024-02-16T08:14:32.680Z,1.90
2024-02-16T08:18:32.294Z,1.70
2024-02-16T08:22:32.628Z,2.10
2024-02-16T08:26:32.536Z,2.20
2024-02-16T08:30:33.406Z,1.80
2024-02-16T08:34:32.322Z,2.20
2024-02-16T08:42:32.421Z,2.00
2024-02-16T08:46:32.375Z,2.50
2024-02-16T08:50:32.321Z,2.30
2024-02-16T08:54:32.615Z,2.00
2024-02-16T08:58:34.678Z,2.00
2024-02-16T09:02:32.806Z,2.10
2024-02-16T09:06:34.835Z,2.20
2024-02-16T09:10:32.909Z,1.80
2024-02-16T09:14:33.474Z,2.20
2024-02-16T09:18:33.821Z,2.20
2024-02-16T09:26:34.037Z,2.00
2024-02-16T09:34:38.017Z,1.90
2024-02-16T09:38:33.556Z,2.10
2024-02-16T09:42:39.943Z,2.30
2024-02-16T09:46:34.858Z,1.80
2024-02-16T09:50:33.116Z,2.30
2024-02-16T09:54:34.318Z,1.80
2024-02-16T09:58:32.505Z,2.00
2024-02-16T10:02:41.889Z,2.00
2024-02-16T10:06:32.610Z,1.70
2024-02-16T10:10:33.871Z,1.90
2024-02-16T10:14:33.227Z,2.10
2024-02-16T10:18:32.591Z,2.10
2024-02-16T10:22:47.517Z,1.60
2024-02-16T10:26:32.701Z,1.60
2024-02-16T10:30:35.930Z,1.80
2024-02-16T10:34:34.387Z,2.00
2024-02-16T10:38:32.952Z,1.90
2024-02-16T10:42:35.192Z,1.80
2024-02-16T10:46:33.288Z,1.50
2024-02-16T10:50:35.256Z,2.00
2024-02-16T10:54:35.347Z,2.00
2024-02-16T10:58:33.654Z,2.30
2024-02-16T11:02:32.727Z,1.60
2024-02-16T11:06:33.069Z,1.80
2024-02-16T11:10:32.953Z,1.70
2024-02-16T11:14:36.570Z,1.60
2024-02-16T11:18:38.401Z,1.70
2024-02-16T11:22:37.344Z,0.90
2024-02-16T11:26:42.062Z,1.90
2024-02-16T11:30:34.685Z,1.10
2024-02-16T11:34:33.942Z,1.50
2024-02-16T11:38:33.336Z,1.40
2024-02-16T11:46:33.135Z,1.30
2024-02-16T11:58:33.013Z,1.00
2024-02-16T12:02:35.036Z,1.00
2024-02-16T12:06:34.024Z,1.20
2024-02-16T12:10:32.801Z,0.90
2024-02-16T12:14:33.401Z,1.10
2024-02-16T12:18:33.179Z,1.10
2024-02-16T12:22:32.968Z,1.40
2024-02-16T12:28:25.085Z,0.80
2024-02-16T12:32:24.069Z,0.70
2024-02-16T12:34:33.817Z,1.20
2024-02-16T12:38:32.895Z,0.80
2024-02-16T12:42:33.333Z,0.70
2024-02-16T12:46:33.159Z,0.70
2024-02-16T12:50:33.594Z,0.90
2024-02-16T12:54:33.520Z,0.80
2024-02-16T12:58:33.070Z,0.80
2024-02-16T13:06:33.474Z,0.70
2024-02-16T13:10:32.966Z,0.90
2024-02-16T13:14:33.135Z,0.90
2024-02-16T13:18:33.075Z,0.70
2024-02-16T13:22:33.822Z,0.80
2024-02-16T13:26:33.132Z,0.80
2024-02-16T13:30:33.201Z,1.00
2024-02-16T13:34:33.141Z,0.70
2024-02-16T13:38:33.150Z,0.80
2024-02-16T13:42:33.984Z,0.80
2024-02-16T13:46:33.196Z,1.00
2024-02-16T13:50:33.094Z,0.50
2024-02-16T13:54:33.240Z,0.70
2024-02-16T13:58:34.816Z,0.70
2024-02-16T14:02:33.507Z,0.80
2024-02-16T14:06:33.335Z,0.70
2024-02-16T14:10:33.290Z,0.60
2024-02-16T14:14:37.983Z,0.80
2024-02-16T14:18:35.541Z,1.10
2024-02-16T14:22:34.034Z,1.00
2024-02-16T14:26:33.169Z,1.70
2024-02-16T14:30:33.795Z,2.00
2024-02-16T14:34:33.519Z,1.30
2024-02-16T14:42:33.674Z,1.10
2024-02-16T14:46:34.326Z,1.10
2024-02-16T14:50:36.233Z,1.20
2024-02-16T14:54:33.573Z,1.20
2024-02-16T14:58:34.007Z,1.00
2024-02-16T15:02:29.313Z,1.20
2024-02-16T15:02:32.938Z,1.20
2024-02-16T15:06:33.568Z,1.00
2024-02-16T15:14:34.314Z,1.10
2024-02-16T15:18:33.471Z,1.30
2024-02-16T15:26:33.606Z,1.20
2024-02-16T15:30:33.421Z,1.10
2024-02-16T15:34:33.439Z,1.20
2024-02-16T15:38:33.404Z,1.00
2024-02-16T15:42:35.336Z,1.40
2024-02-16T15:46:34.487Z,1.10
2024-02-16T15:50:33.441Z,1.30
2024-02-16T15:54:33.440Z,1.20
2024-02-16T15:58:33.502Z,1.10
2024-02-16T16:02:33.475Z,1.40
2024-02-16T16:06:34.777Z,1.20
2024-02-16T16:10:33.728Z,1.10
2024-02-16T16:14:33.583Z,1.30
2024-02-16T16:22:33.905Z,1.40
2024-02-16T16:26:33.524Z,1.30
2024-02-16T16:30:34.180Z,1.40
2024-02-16T16:34:33.667Z,1.20
2024-02-16T16:38:33.640Z,1.20
2024-02-16T16:42:33.572Z,1.30
2024-02-16T16:46:33.820Z,1.20
2024-02-16T16:50:33.764Z,2.00
2024-02-16T16:54:36.051Z,2.00
2024-02-16T16:58:33.645Z,1.30
2024-02-16T17:02:34.028Z,1.00
2024-02-16T17:06:35.568Z,1.40
2024-02-16T17:10:33.765Z,1.40
2024-02-16T17:14:34.217Z,1.40
2024-02-16T17:18:34.909Z,1.30
2024-02-16T17:22:33.902Z,1.20
2024-02-16T17:26:33.806Z,1.20
2024-02-16T17:30:34.912Z,1.50
2024-02-16T17:34:33.949Z,1.10
2024-02-16T17:38:33.764Z,1.20
2024-02-16T17:42:33.757Z,1.10
2024-02-16T17:46:34.227Z,1.60
2024-02-16T17:50:33.978Z,1.30
2024-02-16T17:54:33.962Z,1.40
2024-02-16T17:58:33.959Z,1.40
2024-02-16T18:02:40.699Z,1.50
2024-02-16T18:06:35.037Z,1.30
2024-02-16T18:10:35.518Z,1.60
2024-02-16T18:14:34.279Z,1.20
2024-02-16T18:18:34.024Z,1.30
2024-02-16T18:22:33.843Z,1.60
2024-02-16T18:26:34.262Z,1.40
2024-02-16T18:34:34.307Z,1.40
2024-02-16T18:38:35.671Z,1.90
2024-02-16T18:42:34.063Z,2.50
2024-02-16T18:46:35.373Z,1.30
2024-02-16T18:50:33.997Z,1.60
2024-02-16T18:54:33.962Z,1.70
2024-02-16T19:06:34.153Z,1.70
2024-02-16T19:10:33.975Z,1.60
2024-02-16T19:14:34.280Z,1.60
2024-02-16T19:18:34.167Z,1.10
2024-02-16T19:22:34.029Z,1.30
2024-02-16T19:26:36.487Z,1.30
2024-02-16T19:30:34.109Z,1.40
2024-02-16T19:34:36.079Z,1.30
2024-02-16T19:38:35.798Z,1.70
2024-02-16T19:42:34.652Z,1.60
2024-02-16T19:46:34.293Z,1.40
2024-02-16T19:50:34.083Z,1.50
2024-02-16T19:54:35.016Z,1.60
2024-02-16T19:58:34.222Z,1.80
2024-02-16T20:02:34.403Z,1.30
2024-02-16T20:06:34.160Z,1.50
2024-02-16T20:10:34.694Z,1.70
2024-02-16T20:14:34.914Z,1.40
2024-02-16T20:18:34.333Z,1.30
2024-02-16T20:22:34.390Z,1.50
2024-02-16T20:26:34.542Z,1.10
2024-02-16T20:30:34.586Z,1.30
2024-02-16T20:34:34.495Z,1.40
2024-02-16T20:38:34.285Z,1.20
2024-02-16T20:42:34.449Z,1.40
2024-02-16T20:46:34.260Z,1.70
2024-02-16T20:50:34.616Z,1.50
2024-02-16T20:54:34.834Z,1.30
2024-02-16T20:58:34.340Z,1.90
2024-02-16T21:02:34.529Z,1.30
2024-02-16T21:06:37.831Z,1.10
2024-02-16T21:10:34.303Z,1.30
2024-02-16T21:14:34.990Z,1.60
2024-02-16T21:18:34.502Z,1.40
2024-02-16T21:22:37.993Z,1.60
2024-02-16T21:26:34.345Z,1.00
2024-02-16T21:42:34.506Z,1.50
2024-02-16T21:46:35.590Z,1.50
2024-02-16T21:50:34.893Z,1.60
2024-02-16T21:54:35.523Z,1.60
2024-02-16T21:59:32.105Z,1.40
2024-02-16T22:02:34.586Z,1.70
2024-02-16T22:06:34.728Z,1.70
2024-02-16T22:10:37.615Z,1.40
2024-02-16T22:14:34.675Z,1.20
2024-02-16T22:18:36.975Z,1.60
2024-02-16T22:22:34.581Z,1.50
2024-02-16T22:26:35.330Z,1.10
2024-02-16T22:34:35.167Z,1.10
2024-02-16T22:38:35.109Z,1.30
2024-02-16T22:46:36.582Z,1.60
2024-02-16T22:50:34.864Z,1.30
2024-02-16T22:54:34.918Z,1.40
2024-02-16T22:58:35.333Z,1.20
2024-02-16T23:02:35.235Z,1.20
2024-02-16T23:06:34.963Z,1.40
2024-02-16T23:10:37.433Z,1.10
2024-02-16T23:18:34.833Z,1.50
2024-02-16T23:22:34.714Z,1.20
2024-02-16T23:26:34.865Z,1.20
2024-02-16T23:30:35.821Z,1.10
2024-02-16T23:34:34.861Z,1.40
2024-02-16T23:38:35.092Z,0.90
2024-02-16T23:42:34.921Z,1.30
2024-02-16T23:46:35.476Z,1.20
2024-02-16T23:50:34.996Z,1.30
2024-02-16T23:54:34.947Z,1.20
2024-02-16T23:58:35.107Z,1.20
