createdAt,value
2022-08-17T00:00:17.294Z,4.60
2022-08-17T00:03:03.329Z,5.10
2022-08-17T00:05:33.864Z,4.90
2022-08-17T00:08:03.220Z,5.23
2022-08-17T00:10:32.456Z,4.90
2022-08-17T00:13:01.053Z,5.50
2022-08-17T00:15:29.009Z,6.03
2022-08-17T00:17:57.093Z,4.53
2022-08-17T00:20:30.376Z,4.50
2022-08-17T00:23:05.655Z,5.03
2022-08-17T00:25:33.950Z,4.70
2022-08-17T00:28:02.014Z,6.00
2022-08-17T00:30:30.344Z,4.60
2022-08-17T00:33:21.325Z,5.10
2022-08-17T00:35:51.869Z,3.87
2022-08-17T00:38:19.854Z,4.53
2022-08-17T00:40:51.845Z,4.60
2022-08-17T00:43:29.677Z,4.63
2022-08-17T00:45:58.256Z,5.27
2022-08-17T00:48:30.118Z,5.27
2022-08-17T00:51:07.583Z,4.93
2022-08-17T00:53:39.493Z,5.47
2022-08-17T00:56:09.841Z,5.30
2022-08-17T00:58:38.294Z,4.83
2022-08-17T01:01:08.772Z,4.63
2022-08-17T01:03:38.222Z,5.20
2022-08-17T01:06:10.008Z,4.70
2022-08-17T01:08:40.436Z,4.57
2022-08-17T01:11:09.174Z,5.07
2022-08-17T01:13:41.399Z,4.70
2022-08-17T01:16:15.835Z,5.60
2022-08-17T01:18:44.690Z,4.80
2022-08-17T01:21:21.183Z,4.80
2022-08-17T01:23:50.514Z,4.87
2022-08-17T01:26:19.545Z,5.40
2022-08-17T01:28:54.397Z,5.23
2022-08-17T01:35:36.242Z,4.97
2022-08-17T01:38:04.102Z,4.73
2022-08-17T01:40:37.682Z,6.60
2022-08-17T01:43:10.789Z,5.23
2022-08-17T01:45:43.634Z,5.03
2022-08-17T01:48:12.568Z,5.63
2022-08-17T01:50:43.622Z,6.27
2022-08-17T01:53:14.701Z,5.07
2022-08-17T01:55:48.268Z,4.80
2022-08-17T01:58:16.469Z,5.50
2022-08-17T02:00:46.717Z,5.20
2022-08-17T02:03:28.204Z,5.03
2022-08-17T02:05:56.287Z,4.93
2022-08-17T02:08:37.205Z,5.13
2022-08-17T02:11:12.354Z,5.70
2022-08-17T02:13:40.545Z,5.33
2022-08-17T02:16:08.373Z,5.20
2022-08-17T02:18:36.322Z,4.97
2022-08-17T02:21:04.790Z,5.93
2022-08-17T02:23:36.309Z,5.30
2022-08-17T02:26:04.215Z,5.37
2022-08-17T02:28:33.484Z,5.97
2022-08-17T02:31:06.314Z,5.60
2022-08-17T02:33:43.067Z,4.80
2022-08-17T02:36:12.430Z,5.27
2022-08-17T02:38:41.359Z,5.50
2022-08-17T02:41:09.925Z,6.70
2022-08-17T02:43:39.092Z,4.80
2022-08-17T02:46:07.061Z,5.43
2022-08-17T02:48:34.903Z,5.10
2022-08-17T02:51:02.728Z,4.90
2022-08-17T02:53:35.666Z,4.80
2022-08-17T02:56:04.250Z,5.47
2022-08-17T02:58:34.754Z,5.40
2022-08-17T03:01:05.395Z,4.80
2022-08-17T03:03:33.559Z,4.83
2022-08-17T03:06:01.790Z,4.63
2022-08-17T03:08:29.814Z,5.00
2022-08-17T03:10:58.157Z,4.80
2022-08-17T03:13:27.110Z,4.93
2022-08-17T03:15:54.994Z,4.60
2022-08-17T03:18:26.384Z,4.70
2022-08-17T03:20:55.569Z,6.07
2022-08-17T03:23:24.494Z,4.80
2022-08-17T03:25:54.172Z,4.43
2022-08-17T03:28:22.940Z,5.77
2022-08-17T03:30:51.553Z,5.03
2022-08-17T03:33:20.069Z,5.17
2022-08-17T03:35:49.465Z,5.30
2022-08-17T03:38:17.758Z,4.70
2022-08-17T03:40:56.908Z,5.57
2022-08-17T03:43:26.812Z,4.87
2022-08-17T03:46:34.778Z,6.07
2022-08-17T03:49:17.685Z,5.27
2022-08-17T03:52:04.413Z,5.17
2022-08-17T03:54:49.905Z,6.50
2022-08-17T03:57:19.015Z,5.83
2022-08-17T03:59:47.713Z,5.00
2022-08-17T04:02:19.779Z,5.23
2022-08-17T04:04:50.558Z,5.60
2022-08-17T04:07:21.602Z,5.20
2022-08-17T04:09:49.731Z,5.87
2022-08-17T04:12:18.277Z,6.37
2022-08-17T04:14:52.731Z,5.30
2022-08-17T04:17:24.579Z,4.77
2022-08-17T04:19:52.451Z,5.23
2022-08-17T04:22:30.508Z,4.90
2022-08-17T04:25:07.061Z,5.00
2022-08-17T04:27:35.109Z,5.00
2022-08-17T04:30:03.533Z,5.20
2022-08-17T04:33:03.813Z,5.40
2022-08-17T04:35:21.346Z,7.10
2022-08-17T04:37:51.009Z,4.90
2022-08-17T04:40:37.322Z,5.57
2022-08-17T04:43:07.414Z,5.03
2022-08-17T04:45:39.084Z,5.30
2022-08-17T04:48:07.289Z,5.00
2022-08-17T04:50:36.395Z,5.50
2022-08-17T04:53:05.590Z,4.80
2022-08-17T04:55:33.425Z,5.60
2022-08-17T04:58:01.336Z,5.40
2022-08-17T05:00:29.252Z,5.17
2022-08-17T05:02:57.717Z,5.80
2022-08-17T05:05:27.853Z,5.03
2022-08-17T05:07:57.440Z,6.40
2022-08-17T05:10:29.741Z,4.83
2022-08-17T05:13:01.374Z,5.10
2022-08-17T05:15:32.990Z,5.63
2022-08-17T05:18:03.769Z,4.90
2022-08-17T05:20:32.612Z,5.47
2022-08-17T05:23:04.461Z,5.50
2022-08-17T05:25:37.659Z,5.17
2022-08-17T05:28:06.260Z,6.00
2022-08-17T05:30:35.117Z,6.00
2022-08-17T05:33:05.797Z,5.13
2022-08-17T05:35:37.321Z,6.17
2022-08-17T05:38:06.035Z,5.77
2022-08-17T05:40:36.234Z,5.67
2022-08-17T05:43:09.677Z,5.13
2022-08-17T05:45:55.849Z,5.93
2022-08-17T05:48:36.888Z,5.00
2022-08-17T05:51:34.296Z,5.23
2022-08-17T05:54:12.913Z,5.10
2022-08-17T05:57:04.252Z,5.10
2022-08-17T05:59:40.877Z,4.87
2022-08-17T06:02:25.343Z,4.80
2022-08-17T06:05:05.620Z,4.60
2022-08-17T06:07:42.445Z,4.73
2022-08-17T06:10:18.212Z,4.50
2022-08-17T06:12:58.308Z,4.47
2022-08-17T06:15:32.071Z,4.23
2022-08-17T06:18:02.951Z,4.27
2022-08-17T06:20:39.341Z,3.80
2022-08-17T06:23:11.936Z,3.90
2022-08-17T06:25:46.070Z,3.97
2022-08-17T06:28:19.689Z,3.87
2022-08-17T06:31:00.040Z,3.70
2022-08-17T06:33:33.953Z,3.40
2022-08-17T06:36:11.235Z,3.20
2022-08-17T06:39:00.314Z,3.20
2022-08-17T06:41:38.148Z,2.57
2022-08-17T06:44:43.551Z,2.80
2022-08-17T06:47:08.885Z,2.57
2022-08-17T06:49:44.301Z,2.90
2022-08-17T06:52:19.478Z,2.80
2022-08-17T06:55:17.724Z,2.57
2022-08-17T06:57:50.725Z,2.20
2022-08-17T07:00:23.118Z,2.70
2022-08-17T07:02:57.876Z,2.47
2022-08-17T07:05:33.065Z,2.23
2022-08-17T07:08:04.498Z,2.63
2022-08-17T07:10:42.519Z,3.03
2022-08-17T07:13:26.333Z,2.50
2022-08-17T07:16:04.606Z,2.60
2022-08-17T07:18:33.410Z,2.33
2022-08-17T07:21:14.156Z,2.60
2022-08-17T07:24:00.537Z,2.97
2022-08-17T07:26:29.435Z,3.43
2022-08-17T07:28:57.326Z,2.90
2022-08-17T07:31:30.353Z,2.17
2022-08-17T07:34:06.581Z,2.40
2022-08-17T07:36:34.628Z,2.40
2022-08-17T07:39:04.581Z,2.00
2022-08-17T07:41:53.512Z,3.03
2022-08-17T07:44:27.341Z,2.97
2022-08-17T07:47:14.691Z,2.60
2022-08-17T07:49:45.940Z,2.57
2022-08-17T07:52:51.071Z,2.57
2022-08-17T07:55:29.229Z,2.50
2022-08-17T07:57:58.631Z,2.47
2022-08-17T08:00:32.344Z,2.40
2022-08-17T08:03:18.174Z,2.17
2022-08-17T08:05:55.767Z,1.93
2022-08-17T08:08:29.025Z,2.27
2022-08-17T08:11:03.352Z,2.17
2022-08-17T08:13:32.388Z,1.90
2022-08-17T08:16:22.527Z,2.13
2022-08-17T08:18:56.800Z,2.40
2022-08-17T08:21:34.150Z,3.57
2022-08-17T08:24:18.004Z,3.23
2022-08-17T08:26:53.862Z,3.33
2022-08-17T08:29:30.716Z,2.73
2022-08-17T08:32:08.525Z,2.80
2022-08-17T08:35:01.163Z,2.30
2022-08-17T08:37:43.278Z,2.33
2022-08-17T08:40:24.697Z,2.60
2022-08-17T08:43:02.217Z,2.10
2022-08-17T08:45:39.107Z,3.00
2022-08-17T08:48:56.665Z,2.80
2022-08-17T08:51:38.617Z,2.27
2022-08-17T08:54:14.558Z,2.37
2022-08-17T08:57:11.933Z,2.20
2022-08-17T08:59:43.627Z,2.33
2022-08-17T09:02:20.774Z,2.10
2022-08-17T09:05:17.045Z,2.13
2022-08-17T09:07:57.422Z,2.40
2022-08-17T09:10:29.314Z,1.83
2022-08-17T09:13:10.086Z,2.10
2022-08-17T09:15:43.347Z,2.30
2022-08-17T09:19:02.629Z,3.20
2022-08-17T09:21:11.024Z,2.60
2022-08-17T09:23:46.318Z,2.10
2022-08-17T09:26:22.702Z,2.53
2022-08-17T09:28:52.341Z,2.73
2022-08-17T09:31:24.004Z,2.33
2022-08-17T09:33:53.688Z,2.80
2022-08-17T09:36:26.546Z,2.10
2022-08-17T09:39:01.210Z,2.10
2022-08-17T09:41:35.587Z,2.00
2022-08-17T09:44:22.668Z,2.37
2022-08-17T09:46:53.472Z,2.67
2022-08-17T09:49:31.645Z,3.13
2022-08-17T09:52:03.531Z,2.10
2022-08-17T09:54:39.029Z,2.40
2022-08-17T09:57:31.367Z,2.73
2022-08-17T10:00:20.014Z,3.67
2022-08-17T10:07:01.172Z,3.00
2022-08-17T10:09:45.660Z,2.80
2022-08-17T10:12:31.393Z,2.70
2022-08-17T10:15:17.419Z,2.80
2022-08-17T10:17:59.264Z,3.00
2022-08-17T10:20:30.984Z,2.83
2022-08-17T10:23:21.764Z,2.57
2022-08-17T10:26:16.609Z,3.03
2022-08-17T10:28:49.441Z,2.57
2022-08-17T10:31:34.706Z,2.70
2022-08-17T10:34:38.679Z,2.30
2022-08-17T10:37:28.193Z,2.43
2022-08-17T10:40:03.271Z,2.63
2022-08-17T10:42:44.340Z,2.30
2022-08-17T10:45:20.382Z,2.63
2022-08-17T10:48:04.816Z,3.20
2022-08-17T10:51:00.143Z,2.33
2022-08-17T10:53:53.799Z,2.50
2022-08-17T10:56:40.222Z,3.00
2022-08-17T10:59:09.789Z,2.90
2022-08-17T11:02:00.196Z,2.50
2022-08-17T11:09:07.748Z,2.53
2022-08-17T11:12:00.243Z,2.40
2022-08-17T11:15:00.262Z,2.30
2022-08-17T11:17:52.550Z,3.40
2022-08-17T11:20:35.672Z,2.60
2022-08-17T11:23:34.025Z,2.50
2022-08-17T11:26:08.161Z,2.00
2022-08-17T11:28:48.671Z,2.83
2022-08-17T11:31:38.661Z,2.70
2022-08-17T11:34:15.000Z,2.10
2022-08-17T11:37:23.274Z,2.20
2022-08-17T11:40:24.366Z,2.10
2022-08-17T11:43:15.262Z,2.47
2022-08-17T11:46:12.640Z,2.60
2022-08-17T11:49:05.938Z,2.10
2022-08-17T11:52:07.836Z,2.00
2022-08-17T11:54:45.906Z,1.83
2022-08-17T11:58:06.284Z,2.50
2022-08-17T12:00:57.496Z,2.50
2022-08-17T12:03:54.329Z,2.70
2022-08-17T12:06:44.845Z,2.60
2022-08-17T12:09:18.945Z,1.97
2022-08-17T12:11:55.460Z,2.20
2022-08-17T12:15:08.818Z,2.20
2022-08-17T12:17:51.924Z,2.20
2022-08-17T12:20:27.666Z,2.00
2022-08-17T12:23:04.331Z,2.07
2022-08-17T12:25:37.871Z,2.67
2022-08-17T12:28:26.679Z,2.40
2022-08-17T12:30:56.478Z,2.20
2022-08-17T12:33:28.415Z,2.30
2022-08-17T12:36:03.786Z,2.47
2022-08-17T12:38:34.316Z,2.20
2022-08-17T12:41:24.362Z,2.30
2022-08-17T12:44:01.919Z,2.40
2022-08-17T12:46:35.846Z,1.93
2022-08-17T12:49:14.737Z,2.13
2022-08-17T12:51:48.625Z,2.27
2022-08-17T12:54:28.841Z,2.30
2022-08-17T12:56:57.110Z,2.67
2022-08-17T12:59:30.170Z,2.40
2022-08-17T13:01:58.786Z,2.27
2022-08-17T13:04:29.510Z,2.27
2022-08-17T13:07:00.263Z,2.50
2022-08-17T13:09:35.784Z,2.17
2022-08-17T13:12:08.689Z,2.17
2022-08-17T13:14:36.601Z,2.10
2022-08-17T13:17:11.140Z,2.60
2022-08-17T13:19:49.932Z,2.47
2022-08-17T13:22:24.480Z,2.13
2022-08-17T13:24:54.728Z,2.57
2022-08-17T13:27:24.971Z,2.60
2022-08-17T13:29:55.707Z,2.77
2022-08-17T13:32:33.658Z,2.60
2022-08-17T13:35:14.931Z,2.53
2022-08-17T13:38:02.241Z,2.23
2022-08-17T13:40:36.688Z,2.20
2022-08-17T13:43:05.273Z,2.13
2022-08-17T13:45:38.964Z,2.37
2022-08-17T13:48:14.353Z,2.00
2022-08-17T13:50:44.990Z,2.00
2022-08-17T13:53:23.648Z,1.90
2022-08-17T13:55:55.966Z,1.97
2022-08-17T13:58:27.300Z,2.60
2022-08-17T14:00:56.196Z,2.53
2022-08-17T14:03:25.553Z,2.27
2022-08-17T14:05:54.112Z,1.87
2022-08-17T14:08:23.281Z,2.00
2022-08-17T14:10:58.705Z,1.90
2022-08-17T14:13:26.517Z,1.97
2022-08-17T14:15:56.597Z,2.17
2022-08-17T14:18:35.545Z,2.00
2022-08-17T14:21:12.745Z,1.93
2022-08-17T14:23:42.089Z,2.03
2022-08-17T14:26:16.924Z,1.77
2022-08-17T14:28:54.421Z,2.00
2022-08-17T14:31:22.761Z,2.50
2022-08-17T14:33:51.357Z,2.23
2022-08-17T14:36:19.287Z,2.70
2022-08-17T14:38:48.473Z,2.50
2022-08-17T14:41:22.038Z,2.60
2022-08-17T14:43:51.260Z,1.93
2022-08-17T14:46:19.126Z,2.30
2022-08-17T14:48:47.217Z,1.93
2022-08-17T14:51:15.933Z,1.80
2022-08-17T14:53:43.761Z,2.03
2022-08-17T14:56:13.566Z,1.97
2022-08-17T14:58:42.422Z,2.20
2022-08-17T15:01:11.368Z,2.00
2022-08-17T15:03:40.787Z,1.90
2022-08-17T15:06:09.321Z,2.90
2022-08-17T15:08:37.475Z,2.00
2022-08-17T15:11:05.753Z,2.00
2022-08-17T15:13:52.438Z,2.10
2022-08-17T15:16:21.358Z,1.90
2022-08-17T15:18:50.034Z,2.63
2022-08-17T15:21:18.170Z,2.20
2022-08-17T15:23:46.533Z,2.23
2022-08-17T15:26:14.454Z,2.10
2022-08-17T15:28:43.606Z,2.13
2022-08-17T15:31:18.065Z,2.10
2022-08-17T15:33:46.012Z,2.27
2022-08-17T15:36:13.873Z,2.10
2022-08-17T15:38:41.774Z,2.30
2022-08-17T15:41:15.301Z,2.23
2022-08-17T15:43:45.578Z,2.90
2022-08-17T15:46:17.163Z,2.80
2022-08-17T15:48:47.073Z,2.40
2022-08-17T15:51:17.086Z,2.67
2022-08-17T15:53:47.309Z,2.73
2022-08-17T15:56:16.221Z,2.40
2022-08-17T15:58:47.454Z,2.57
2022-08-17T16:01:41.863Z,2.83
2022-08-17T16:04:26.445Z,3.80
2022-08-17T16:06:53.546Z,2.50
2022-08-17T16:09:21.341Z,2.67
2022-08-17T16:11:53.678Z,2.80
2022-08-17T16:14:24.626Z,2.10
2022-08-17T16:17:02.032Z,2.27
2022-08-17T16:19:29.837Z,2.70
2022-08-17T16:21:57.614Z,2.60
2022-08-17T16:24:25.455Z,2.93
2022-08-17T16:26:53.337Z,2.90
2022-08-17T16:29:21.294Z,3.50
2022-08-17T16:31:51.145Z,2.93
2022-08-17T16:34:19.249Z,3.40
2022-08-17T16:36:55.741Z,3.03
2022-08-17T16:39:26.067Z,2.80
2022-08-17T16:41:54.113Z,2.87
2022-08-17T16:44:23.025Z,3.20
2022-08-17T16:46:52.190Z,2.60
2022-08-17T16:49:26.768Z,2.77
2022-08-17T16:52:05.134Z,2.40
2022-08-17T16:54:33.348Z,2.33
2022-08-17T16:57:03.080Z,2.30
2022-08-17T16:59:40.925Z,2.53
2022-08-17T17:02:13.677Z,2.43
2022-08-17T17:04:47.396Z,2.60
2022-08-17T17:07:33.711Z,2.10
2022-08-17T17:10:06.127Z,2.40
2022-08-17T17:13:01.076Z,2.60
2022-08-17T17:15:27.422Z,2.67
2022-08-17T17:18:06.743Z,2.33
2022-08-17T17:20:41.622Z,2.57
2022-08-17T17:23:17.199Z,2.50
2022-08-17T17:25:55.890Z,2.37
2022-08-17T17:28:31.264Z,2.27
2022-08-17T17:31:04.392Z,2.10
2022-08-17T17:33:41.210Z,2.60
2022-08-17T17:36:29.769Z,2.30
2022-08-17T17:39:04.825Z,2.13
2022-08-17T17:41:36.852Z,2.40
2022-08-17T17:44:08.901Z,2.00
2022-08-17T17:46:40.480Z,2.20
2022-08-17T17:49:11.258Z,2.10
2022-08-17T17:52:06.928Z,2.40
2022-08-17T17:54:48.783Z,2.30
2022-08-17T17:57:25.535Z,2.20
2022-08-17T18:00:01.654Z,2.00
2022-08-17T18:02:51.319Z,2.23
2022-08-17T18:05:34.025Z,2.80
2022-08-17T18:08:11.982Z,2.70
2022-08-17T18:10:50.649Z,2.57
2022-08-17T18:13:26.592Z,3.00
2022-08-17T18:16:00.585Z,2.53
2022-08-17T18:18:38.205Z,2.90
2022-08-17T18:25:43.831Z,3.10
2022-08-17T18:28:22.316Z,2.70
2022-08-17T18:31:16.609Z,2.50
2022-08-17T18:33:46.699Z,2.70
2022-08-17T18:36:26.385Z,2.20
2022-08-17T18:39:11.513Z,3.03
2022-08-17T18:41:43.288Z,3.00
2022-08-17T18:44:24.535Z,2.77
2022-08-17T18:47:13.290Z,3.07
2022-08-17T18:54:04.906Z,3.60
2022-08-17T19:00:49.601Z,4.43
2022-08-17T19:03:25.534Z,3.17
2022-08-17T19:05:55.511Z,4.50
2022-08-17T19:08:34.945Z,3.37
2022-08-17T19:11:06.133Z,3.17
2022-08-17T19:13:39.544Z,3.97
2022-08-17T19:16:14.807Z,3.33
2022-08-17T19:18:49.413Z,3.20
2022-08-17T19:21:22.289Z,3.27
2022-08-17T19:23:54.720Z,3.17
2022-08-17T19:26:53.884Z,3.10
2022-08-17T19:29:19.547Z,4.13
2022-08-17T19:31:52.729Z,4.47
2022-08-17T19:34:33.417Z,3.27
2022-08-17T19:37:08.845Z,3.10
2022-08-17T19:39:44.421Z,3.50
2022-08-17T19:42:25.353Z,3.33
2022-08-17T19:45:01.383Z,3.63
2022-08-17T19:47:54.253Z,3.60
2022-08-17T19:50:30.937Z,3.23
2022-08-17T19:53:07.446Z,3.27
2022-08-17T19:55:47.484Z,3.30
2022-08-17T19:58:27.811Z,3.63
2022-08-17T20:04:21.861Z,3.60
2022-08-17T20:06:50.441Z,2.93
2022-08-17T20:09:29.649Z,3.00
2022-08-17T20:12:07.032Z,3.50
2022-08-17T20:14:41.162Z,3.07
2022-08-17T20:17:25.945Z,3.90
2022-08-17T20:20:04.645Z,4.70
2022-08-17T20:22:51.758Z,3.80
2022-08-17T20:25:30.592Z,4.00
2022-08-17T20:28:05.765Z,3.60
2022-08-17T20:30:39.106Z,3.33
2022-08-17T20:33:12.466Z,3.43
2022-08-17T20:36:03.109Z,3.83
2022-08-17T20:38:41.306Z,3.77
2022-08-17T20:41:15.357Z,3.53
2022-08-17T20:43:48.931Z,3.43
2022-08-17T20:46:27.290Z,3.60
2022-08-17T20:48:58.644Z,4.17
2022-08-17T20:51:32.193Z,3.50
2022-08-17T20:54:36.513Z,3.40
2022-08-17T20:57:14.439Z,3.70
2022-08-17T21:00:13.989Z,3.50
2022-08-17T21:02:44.396Z,3.60
2022-08-17T21:05:32.269Z,4.40
2022-08-17T21:08:16.446Z,3.43
2022-08-17T21:10:46.992Z,3.30
2022-08-17T21:13:56.234Z,3.90
2022-08-17T21:16:47.094Z,3.10
2022-08-17T21:19:23.790Z,4.57
2022-08-17T21:22:05.248Z,3.57
2022-08-17T21:24:45.985Z,3.50
2022-08-17T21:27:27.086Z,4.50
2022-08-17T21:30:21.648Z,4.17
2022-08-17T21:33:34.289Z,3.87
2022-08-17T21:36:26.697Z,3.53
2022-08-17T21:39:03.829Z,3.50
2022-08-17T21:41:35.569Z,4.30
2022-08-17T21:44:07.257Z,3.80
2022-08-17T21:46:39.570Z,3.73
2022-08-17T21:49:13.444Z,3.67
2022-08-17T21:51:46.797Z,3.30
2022-08-17T21:54:26.852Z,3.80
2022-08-17T21:56:56.263Z,3.47
2022-08-17T21:59:27.438Z,4.10
2022-08-17T22:01:57.800Z,3.60
2022-08-17T22:04:31.153Z,3.87
2022-08-17T22:07:00.925Z,3.50
2022-08-17T22:09:32.020Z,3.80
2022-08-17T22:12:07.891Z,3.77
2022-08-17T22:14:52.648Z,4.10
2022-08-17T22:17:24.001Z,3.60
2022-08-17T22:19:55.050Z,3.67
2022-08-17T22:22:56.807Z,3.60
2022-08-17T22:25:25.053Z,3.87
2022-08-17T22:27:57.125Z,4.00
2022-08-17T22:30:37.408Z,3.30
2022-08-17T22:33:40.837Z,4.37
2022-08-17T22:36:14.602Z,3.40
2022-08-17T22:38:43.771Z,3.73
2022-08-17T22:41:44.434Z,4.00
2022-08-17T22:44:24.682Z,3.50
2022-08-17T22:46:57.073Z,3.50
2022-08-17T22:49:29.298Z,3.47
2022-08-17T22:52:02.593Z,3.20
2022-08-17T22:54:48.104Z,3.50
2022-08-17T22:57:34.922Z,3.77
2022-08-17T23:00:06.618Z,3.63
2022-08-17T23:02:36.289Z,3.60
2022-08-17T23:05:24.072Z,5.07
2022-08-17T23:07:53.472Z,3.90
2022-08-17T23:10:21.389Z,3.50
2022-08-17T23:12:49.205Z,3.80
2022-08-17T23:15:20.037Z,3.80
2022-08-17T23:17:48.004Z,4.13
2022-08-17T23:20:17.439Z,3.77
2022-08-17T23:22:52.194Z,3.63
2022-08-17T23:25:26.285Z,3.80
2022-08-17T23:27:54.408Z,3.47
2022-08-17T23:30:25.269Z,3.47
2022-08-17T23:32:54.202Z,3.93
2022-08-17T23:35:39.022Z,3.70
2022-08-17T23:38:07.498Z,3.87
2022-08-17T23:40:35.481Z,3.87
2022-08-17T23:43:09.817Z,5.07
2022-08-17T23:45:53.769Z,5.63
2022-08-17T23:48:32.675Z,3.50
2022-08-17T23:51:08.484Z,3.47
2022-08-17T23:53:38.057Z,3.93
2022-08-17T23:56:10.019Z,4.00
2022-08-17T23:58:39.090Z,3.83
