createdAt,value
2023-03-11T00:01:04.000Z,0
2023-03-11T00:01:40.671Z,0
2023-03-11T00:03:14.000Z,0
2023-03-11T00:04:31.050Z,0
2023-03-11T00:05:47.238Z,0
2023-03-11T00:06:45.445Z,0
2023-03-11T00:08:18.652Z,0
2023-03-11T00:09:34.000Z,0
2023-03-11T00:10:51.000Z,0
2023-03-11T00:12:07.000Z,0
2023-03-11T00:13:05.426Z,0
2023-03-11T00:14:38.648Z,0
2023-03-11T00:15:54.000Z,0
2023-03-11T00:17:11.035Z,0
2023-03-11T00:18:26.262Z,0
2023-03-11T00:19:24.456Z,0
2023-03-11T00:20:40.649Z,0
2023-03-11T00:22:14.843Z,0
2023-03-11T00:23:31.037Z,0
2023-03-11T00:24:29.231Z,0
2023-03-11T00:26:03.000Z,0
2023-03-11T00:27:01.618Z,0
2023-03-11T00:28:17.811Z,0
2023-03-11T00:29:51.000Z,0
2023-03-11T00:31:07.000Z,0
2023-03-11T00:32:05.405Z,0
2023-03-11T00:33:39.000Z,0
2023-03-11T00:34:55.000Z,0
2023-03-11T00:35:53.985Z,0
2023-03-11T00:37:28.000Z,0
2023-03-11T00:38:44.000Z,0
2023-03-11T00:40:22.000Z,0
2023-03-11T00:41:16.000Z,0
2023-03-11T00:42:54.000Z,0
2023-03-11T00:43:49.000Z,0
2023-03-11T00:44:47.340Z,0
2023-03-11T00:46:21.533Z,0
2023-03-11T00:47:37.000Z,0
2023-03-11T00:48:53.000Z,0
2023-03-11T00:50:10.000Z,0
2023-03-11T00:51:26.000Z,0
2023-03-11T00:52:24.500Z,0
2023-03-11T00:54:20.000Z,0
2023-03-11T00:55:14.000Z,0
2023-03-11T00:56:30.000Z,0
2023-03-11T00:58:08.000Z,0
2023-03-11T00:59:02.000Z,0
2023-03-11T01:00:18.000Z,0
2023-03-11T01:01:56.000Z,0
2023-03-11T01:02:51.000Z,0
2023-03-11T01:04:07.000Z,0
2023-03-11T01:05:23.000Z,0
2023-03-11T01:06:39.000Z,0
2023-03-11T01:08:17.000Z,0
2023-03-11T01:09:12.000Z,0
2023-03-11T01:10:50.000Z,0
2023-03-11T01:11:44.000Z,0
2023-03-11T01:13:00.000Z,0
2023-03-11T01:14:16.000Z,0
2023-03-11T01:15:33.000Z,0
2023-03-11T01:16:49.000Z,0
2023-03-11T01:18:05.000Z,0
2023-03-11T01:19:21.000Z,0
2023-03-11T01:20:37.000Z,0
2023-03-11T01:21:53.000Z,0
2023-03-11T01:22:52.175Z,0
2023-03-11T01:24:26.000Z,0
2023-03-11T01:25:42.000Z,0
2023-03-11T01:26:58.000Z,0
2023-03-11T01:28:15.009Z,0
2023-03-11T01:29:31.000Z,0
2023-03-11T01:30:29.509Z,0
2023-03-11T01:32:03.000Z,0
2023-03-11T01:33:20.008Z,0
2023-03-11T01:34:18.258Z,0
2023-03-11T01:35:52.000Z,0
2023-03-11T01:37:08.000Z,0
2023-03-11T01:38:46.000Z,0
2023-03-11T01:39:40.000Z,0
2023-03-11T01:40:56.000Z,0
2023-03-11T01:42:12.000Z,0
2023-03-11T01:43:28.000Z,0
2023-03-11T01:44:27.049Z,0
2023-03-11T01:46:01.242Z,0
2023-03-11T01:47:17.000Z,0
2023-03-11T01:48:33.000Z,0
2023-03-11T01:50:11.000Z,0
2023-03-11T01:51:06.000Z,0
2023-03-11T01:52:04.211Z,0
2023-03-11T01:53:38.000Z,0
2023-03-11T01:54:54.000Z,0
2023-03-11T01:56:10.000Z,0
2023-03-11T01:57:48.000Z,0
2023-03-11T01:58:43.000Z,0
2023-03-11T01:59:59.000Z,0
2023-03-11T02:01:15.000Z,0
2023-03-11T02:02:31.000Z,0
2023-03-11T02:03:47.953Z,0
2023-03-11T02:05:25.000Z,0
2023-03-11T02:06:20.340Z,0
2023-03-11T02:08:52.728Z,0
2023-03-11T02:10:30.000Z,0
2023-03-11T02:11:25.000Z,0
2023-03-11T02:12:23.423Z,0
2023-03-11T02:13:39.674Z,0
2023-03-11T02:15:12.000Z,0
2023-03-11T02:16:11.135Z,0
2023-03-11T02:17:45.000Z,0
2023-03-11T02:18:43.522Z,0
2023-03-11T02:20:17.000Z,0
2023-03-11T02:22:50.000Z,0
2023-03-11T02:23:48.297Z,0
2023-03-11T02:25:22.000Z,0
2023-03-11T02:26:38.000Z,0
2023-03-11T02:27:54.000Z,0
2023-03-11T02:29:11.000Z,0
2023-03-11T02:30:27.000Z,0
2023-03-11T02:31:25.459Z,0
2023-03-11T02:32:59.000Z,0
2023-03-11T02:35:32.000Z,0
2023-03-11T02:36:48.233Z,0
2023-03-11T02:38:04.426Z,0
2023-03-11T02:39:20.620Z,0
2023-03-11T02:40:36.000Z,0
2023-03-11T02:41:35.008Z,0
2023-03-11T02:42:51.201Z,0
2023-03-11T02:44:25.000Z,0
2023-03-11T02:45:40.000Z,0
2023-03-11T02:46:56.000Z,0
2023-03-11T02:48:13.005Z,0
2023-03-11T02:49:11.199Z,0
2023-03-11T02:50:45.000Z,0
2023-03-11T02:51:43.586Z,0
2023-03-11T02:53:39.000Z,0
2023-03-11T02:54:15.973Z,0
2023-03-11T02:55:50.166Z,0
2023-03-11T02:56:48.360Z,0
2023-03-11T02:58:21.000Z,0
2023-03-11T02:59:37.000Z,0
2023-03-11T03:00:53.000Z,0
2023-03-11T03:01:52.147Z,0
2023-03-11T03:03:26.342Z,0
2023-03-11T03:04:42.000Z,0
2023-03-11T03:05:58.729Z,0
2023-03-11T03:06:56.922Z,0
2023-03-11T03:08:52.000Z,0
2023-03-11T03:09:29.309Z,0
2023-03-11T03:11:03.000Z,0
2023-03-11T03:13:35.000Z,0
2023-03-11T03:14:34.084Z,0
2023-03-11T03:16:08.000Z,0
2023-03-11T03:17:24.000Z,0
2023-03-11T03:18:40.000Z,0
2023-03-11T03:19:38.858Z,0
2023-03-11T03:21:13.000Z,0
2023-03-11T03:22:29.000Z,0
2023-03-11T03:24:07.000Z,0
2023-03-11T03:25:01.000Z,0
2023-03-11T03:26:17.000Z,0
2023-03-11T03:27:34.020Z,0
2023-03-11T03:28:50.000Z,0
2023-03-11T03:30:28.000Z,0
2023-03-11T03:31:22.600Z,0
2023-03-11T03:32:20.794Z,0
2023-03-11T03:33:54.000Z,0
2023-03-11T03:35:11.000Z,0
2023-03-11T03:36:09.375Z,0
2023-03-11T03:37:43.000Z,0
2023-03-11T03:39:21.000Z,0
2023-03-11T03:40:37.000Z,0
2023-03-11T03:41:32.000Z,0
2023-03-11T03:42:30.342Z,0
2023-03-11T03:44:26.000Z,0
2023-03-11T03:45:42.000Z,0
2023-03-11T03:46:36.000Z,0
2023-03-11T03:47:34.365Z,0
2023-03-11T03:48:50.615Z,0
2023-03-11T03:50:46.000Z,0
2023-03-11T03:51:40.000Z,0
2023-03-11T03:52:56.323Z,0
2023-03-11T03:54:12.000Z,0
2023-03-11T03:55:28.000Z,0
2023-03-11T03:56:44.000Z,0
2023-03-11T03:58:01.000Z,0
2023-03-11T03:59:39.000Z,0
2023-03-11T04:00:33.483Z,0
2023-03-11T04:01:49.000Z,0
2023-03-11T04:03:05.000Z,0
2023-03-11T04:04:22.064Z,0
2023-03-11T04:05:38.000Z,0
2023-03-11T04:07:16.000Z,0
2023-03-11T04:08:10.644Z,0
2023-03-11T04:09:26.838Z,0
2023-03-11T04:10:43.000Z,0
2023-03-11T04:11:59.000Z,0
2023-03-11T04:13:15.000Z,0
2023-03-11T04:14:31.000Z,0
2023-03-11T04:15:47.000Z,0
2023-03-11T04:17:03.999Z,0
2023-03-11T04:18:20.000Z,0
2023-03-11T04:19:58.000Z,0
2023-03-11T04:20:52.579Z,0
2023-03-11T04:22:08.000Z,0
2023-03-11T04:23:25.000Z,0
2023-03-11T04:25:03.000Z,0
2023-03-11T04:26:19.000Z,0
2023-03-11T04:27:13.000Z,0
2023-03-11T04:28:30.000Z,0
2023-03-11T04:29:46.000Z,0
2023-03-11T04:31:24.000Z,0
2023-03-11T04:32:18.775Z,0
2023-03-11T04:33:35.025Z,0
2023-03-11T04:34:51.268Z,0
2023-03-11T04:35:49.525Z,0
2023-03-11T04:37:23.000Z,0
2023-03-11T04:38:40.000Z,0
2023-03-11T04:39:56.379Z,0
2023-03-11T04:41:11.000Z,0
2023-03-11T04:42:27.920Z,0
2023-03-11T04:43:44.000Z,0
2023-03-11T04:45:00.000Z,0
2023-03-11T04:46:38.000Z,0
2023-03-11T04:47:32.695Z,0
2023-03-11T04:48:30.889Z,0
2023-03-11T04:50:05.000Z,0
2023-03-11T04:51:21.276Z,0
2023-03-11T04:52:37.000Z,0
2023-03-11T04:54:15.000Z,0
2023-03-11T04:55:09.856Z,0
2023-03-11T04:56:26.000Z,0
2023-03-11T04:57:42.000Z,0
2023-03-11T04:58:58.000Z,0
2023-03-11T05:00:14.000Z,0
2023-03-11T05:01:12.823Z,0
2023-03-11T05:02:47.000Z,0
2023-03-11T05:04:03.210Z,0
2023-03-11T05:05:19.000Z,0
2023-03-11T05:06:35.597Z,0
2023-03-11T05:07:51.000Z,0
2023-03-11T05:09:07.000Z,0
2023-03-11T05:10:24.177Z,0
2023-03-11T05:11:40.000Z,0
2023-03-11T05:12:56.000Z,0
2023-03-11T05:13:54.872Z,0
2023-03-11T05:15:51.000Z,0
2023-03-11T05:16:45.000Z,0
2023-03-11T05:18:01.622Z,0
2023-03-11T05:19:17.873Z,0
2023-03-11T05:20:34.000Z,0
2023-03-11T05:22:12.000Z,0
2023-03-11T05:23:05.638Z,0
2023-03-11T05:24:21.833Z,0
2023-03-11T05:25:38.028Z,0
2023-03-11T05:26:54.000Z,0
2023-03-11T05:28:10.000Z,0
2023-03-11T05:29:26.000Z,0
2023-03-11T05:30:42.000Z,0
2023-03-11T05:31:59.000Z,0
2023-03-11T05:33:15.198Z,0
2023-03-11T05:34:31.000Z,0
2023-03-11T05:36:09.000Z,0
2023-03-11T05:37:03.783Z,0
2023-03-11T05:38:41.000Z,0
2023-03-11T05:39:36.000Z,0
2023-03-11T05:40:52.368Z,5
2023-03-11T05:42:08.000Z,5
2023-03-11T05:43:24.000Z,5
2023-03-11T05:44:40.000Z,5
2023-03-11T05:45:57.149Z,5
2023-03-11T05:47:13.000Z,5
2023-03-11T05:48:51.000Z,5
2023-03-11T05:49:45.000Z,5
2023-03-11T05:51:01.931Z,5
2023-03-11T05:52:18.000Z,11
2023-03-11T05:53:34.000Z,11
2023-03-11T05:54:50.000Z,11
2023-03-11T05:55:48.828Z,11
2023-03-11T05:57:23.000Z,11
2023-03-11T05:58:39.000Z,11
2023-03-11T05:59:55.582Z,5
2023-03-11T06:01:11.000Z,5
2023-03-11T06:02:28.000Z,5
2023-03-11T06:03:44.000Z,5
2023-03-11T06:05:22.000Z,11
2023-03-11T06:06:16.000Z,5
2023-03-11T06:07:33.093Z,5
2023-03-11T06:08:49.000Z,5
2023-03-11T06:10:05.000Z,5
2023-03-11T06:11:20.000Z,5
2023-03-11T06:12:37.058Z,5
2023-03-11T06:13:53.000Z,5
2023-03-11T06:15:09.000Z,11
2023-03-11T06:16:25.644Z,11
2023-03-11T06:17:41.000Z,16
2023-03-11T06:18:58.035Z,16
2023-03-11T06:20:14.231Z,16
2023-03-11T06:21:30.426Z,16
2023-03-11T06:22:46.000Z,16
2023-03-11T06:24:02.000Z,16
2023-03-11T06:25:19.000Z,16
2023-03-11T06:26:57.000Z,16
2023-03-11T06:27:51.000Z,16
2023-03-11T06:29:07.599Z,16
2023-03-11T06:30:23.794Z,16
2023-03-11T06:31:39.000Z,16
2023-03-11T06:32:56.185Z,16
2023-03-11T06:34:12.380Z,22
2023-03-11T06:35:28.576Z,22
2023-03-11T06:36:44.771Z,22
2023-03-11T06:38:00.000Z,22
2023-03-11T06:38:59.162Z,22
2023-03-11T06:40:55.000Z,22
2023-03-11T06:41:49.553Z,22
2023-03-11T06:43:05.000Z,22
2023-03-11T06:44:22.000Z,28
2023-03-11T06:45:37.325Z,33
2023-03-11T06:46:53.521Z,45
2023-03-11T06:48:09.000Z,50
2023-03-11T06:49:25.000Z,56
2023-03-11T06:50:42.000Z,61
2023-03-11T06:51:58.303Z,50
2023-03-11T06:53:14.498Z,45
2023-03-11T06:54:30.694Z,45
2023-03-11T06:55:46.889Z,45
2023-03-11T06:57:03.000Z,45
2023-03-11T06:58:41.000Z,45
2023-03-11T06:59:35.000Z,45
2023-03-11T07:00:33.670Z,50
2023-03-11T07:02:06.000Z,50
2023-03-11T07:03:23.073Z,56
2023-03-11T07:04:21.269Z,67
2023-03-11T07:05:55.464Z,73
2023-03-11T07:07:33.000Z,73
2023-03-11T07:08:27.855Z,78
2023-03-11T07:09:44.051Z,78
2023-03-11T07:10:42.246Z,78
2023-03-11T07:12:38.000Z,78
2023-03-11T07:13:14.637Z,73
2023-03-11T07:14:48.833Z,73
2023-03-11T07:15:47.028Z,84
2023-03-11T07:17:21.000Z,90
2023-03-11T07:18:37.000Z,90
2023-03-11T07:20:14.000Z,84
2023-03-11T07:21:08.839Z,84
2023-03-11T07:22:46.000Z,78
2023-03-11T07:23:41.000Z,78
2023-03-11T07:24:57.000Z,90
2023-03-11T07:25:55.620Z,106
2023-03-11T07:27:28.000Z,123
2023-03-11T07:28:27.024Z,140
2023-03-11T07:30:01.000Z,146
2023-03-11T07:30:59.415Z,146
2023-03-11T07:32:33.000Z,140
2023-03-11T07:33:49.000Z,135
2023-03-11T07:35:27.000Z,129
2023-03-11T07:36:22.197Z,123
2023-03-11T07:38:00.000Z,118
2023-03-11T07:38:36.588Z,112
2023-03-11T07:40:32.000Z,112
2023-03-11T07:41:08.980Z,118
2023-03-11T07:43:05.000Z,118
2023-03-11T07:44:21.000Z,123
2023-03-11T07:45:14.000Z,135
2023-03-11T07:46:30.774Z,151
2023-03-11T07:47:46.000Z,163
2023-03-11T07:48:45.165Z,163
2023-03-11T07:50:19.000Z,146
2023-03-11T07:51:35.544Z,118
2023-03-11T07:53:13.000Z,123
2023-03-11T07:54:07.000Z,146
2023-03-11T07:55:24.000Z,157
2023-03-11T07:56:40.338Z,163
2023-03-11T07:57:56.000Z,157
2023-03-11T07:59:12.000Z,163
2023-03-11T08:00:28.000Z,163
2023-03-11T08:01:27.120Z,174
2023-03-11T08:03:01.316Z,174
2023-03-11T08:04:39.000Z,168
2023-03-11T08:05:33.000Z,168
2023-03-11T08:06:49.881Z,180
2023-03-11T08:08:06.000Z,174
2023-03-11T08:09:44.000Z,196
2023-03-11T08:10:38.000Z,191
2023-03-11T08:11:54.685Z,196
2023-03-11T08:13:10.000Z,191
2023-03-11T08:14:27.000Z,202
2023-03-11T08:15:43.272Z,185
2023-03-11T08:16:59.000Z,208
2023-03-11T08:18:15.663Z,208
2023-03-11T08:19:31.840Z,208
2023-03-11T08:20:47.000Z,225
2023-03-11T08:22:02.000Z,230
2023-03-11T08:23:18.488Z,219
2023-03-11T08:24:34.683Z,225
2023-03-11T08:25:50.000Z,219
2023-03-11T08:27:07.000Z,208
2023-03-11T08:28:23.000Z,241
2023-03-11T08:29:21.466Z,230
2023-03-11T08:30:55.662Z,241
2023-03-11T08:32:11.000Z,258
2023-03-11T08:33:28.000Z,292
2023-03-11T08:34:26.248Z,275
2023-03-11T08:36:22.000Z,230
2023-03-11T08:37:16.640Z,185
2023-03-11T08:38:54.000Z,180
2023-03-11T08:39:49.000Z,174
2023-03-11T08:41:05.227Z,174
2023-03-11T08:42:21.000Z,174
2023-03-11T08:43:37.000Z,191
2023-03-11T08:44:53.814Z,208
2023-03-11T08:46:10.000Z,196
2023-03-11T08:47:08.205Z,185
2023-03-11T08:48:42.000Z,168
2023-03-11T08:49:58.597Z,163
2023-03-11T08:51:14.000Z,157
2023-03-11T08:52:12.988Z,151
2023-03-11T08:53:47.000Z,163
2023-03-11T08:55:25.000Z,185
2023-03-11T08:56:19.000Z,202
2023-03-11T08:57:35.771Z,213
2023-03-11T08:58:51.967Z,219
2023-03-11T09:00:30.000Z,219
2023-03-11T09:01:24.000Z,213
2023-03-11T09:02:40.000Z,247
2023-03-11T09:03:56.000Z,241
2023-03-11T09:05:12.000Z,247
2023-03-11T09:06:29.000Z,219
2023-03-11T09:07:45.336Z,230
2023-03-11T09:09:01.591Z,225
2023-03-11T09:10:17.000Z,225
2023-03-11T09:11:34.094Z,219
2023-03-11T09:12:50.000Z,230
2023-03-11T09:14:06.000Z,275
2023-03-11T09:15:22.000Z,286
2023-03-11T09:16:39.080Z,309
2023-03-11T09:17:54.000Z,258
2023-03-11T09:19:10.000Z,253
2023-03-11T09:20:47.000Z,253
2023-03-11T09:21:41.000Z,258
2023-03-11T09:22:58.157Z,253
2023-03-11T09:24:14.363Z,208
2023-03-11T09:25:30.000Z,196
2023-03-11T09:26:46.000Z,191
2023-03-11T09:28:02.958Z,191
2023-03-11T09:29:19.000Z,196
2023-03-11T09:30:35.000Z,196
2023-03-11T09:31:51.538Z,191
2023-03-11T09:33:07.720Z,196
2023-03-11T09:34:23.000Z,196
2023-03-11T09:35:40.122Z,196
2023-03-11T09:36:56.329Z,185
2023-03-11T09:38:12.524Z,174
2023-03-11T09:39:28.000Z,157
2023-03-11T09:40:44.907Z,146
2023-03-11T09:42:00.127Z,140
2023-03-11T09:43:16.000Z,140
2023-03-11T09:44:32.000Z,135
2023-03-11T09:45:48.715Z,135
2023-03-11T09:47:04.888Z,140
2023-03-11T09:48:21.000Z,146
2023-03-11T09:49:36.329Z,146
2023-03-11T09:50:52.501Z,151
2023-03-11T09:52:08.000Z,146
2023-03-11T09:53:25.000Z,151
2023-03-11T09:54:41.214Z,157
2023-03-11T09:55:57.000Z,168
2023-03-11T09:57:13.608Z,174
2023-03-11T09:58:29.802Z,174
2023-03-11T09:59:46.000Z,174
2023-03-11T10:01:02.193Z,180
2023-03-11T10:02:18.409Z,185
2023-03-11T10:03:34.597Z,180
2023-03-11T10:04:50.801Z,180
2023-03-11T10:06:06.986Z,185
2023-03-11T10:07:23.000Z,180
2023-03-11T10:08:39.000Z,185
2023-03-11T10:09:55.575Z,208
2023-03-11T10:11:10.779Z,213
2023-03-11T10:12:27.000Z,247
2023-03-11T10:13:43.000Z,225
2023-03-11T10:14:59.000Z,253
2023-03-11T10:16:15.562Z,213
2023-03-11T10:17:31.000Z,230
2023-03-11T10:18:47.960Z,253
2023-03-11T10:20:03.181Z,253
2023-03-11T10:21:18.000Z,258
2023-03-11T10:22:34.000Z,264
2023-03-11T10:23:50.775Z,286
2023-03-11T10:25:07.000Z,326
2023-03-11T10:26:23.175Z,281
2023-03-11T10:27:39.385Z,286
2023-03-11T10:28:37.580Z,253
2023-03-11T10:30:11.776Z,298
2023-03-11T10:31:09.972Z,309
2023-03-11T10:32:44.000Z,258
2023-03-11T10:34:00.363Z,241
2023-03-11T10:35:16.547Z,213
2023-03-11T10:36:32.737Z,225
2023-03-11T10:37:47.000Z,253
2023-03-11T10:39:04.153Z,247
2023-03-11T10:40:20.000Z,230
2023-03-11T10:41:36.000Z,281
2023-03-11T10:42:52.752Z,247
2023-03-11T10:43:50.947Z,270
2023-03-11T10:45:25.143Z,258
2023-03-11T10:46:41.000Z,213
2023-03-11T10:48:19.000Z,191
2023-03-11T10:49:13.721Z,174
2023-03-11T10:50:50.000Z,163
2023-03-11T10:51:26.161Z,163
2023-03-11T10:53:00.000Z,163
2023-03-11T10:54:16.533Z,168
2023-03-11T10:55:31.773Z,163
2023-03-11T10:56:29.971Z,163
2023-03-11T10:58:04.163Z,168
2023-03-11T10:59:20.362Z,163
2023-03-11T11:00:36.000Z,140
2023-03-11T11:01:52.000Z,140
2023-03-11T11:03:08.000Z,140
2023-03-11T11:04:25.141Z,146
2023-03-11T11:05:40.358Z,168
2023-03-11T11:06:56.536Z,163
2023-03-11T11:08:12.000Z,180
2023-03-11T11:09:10.945Z,174
2023-03-11T11:10:45.123Z,168
2023-03-11T11:12:01.000Z,168
2023-03-11T11:13:17.516Z,191
2023-03-11T11:14:33.720Z,202
2023-03-11T11:15:49.000Z,196
2023-03-11T11:17:06.107Z,241
2023-03-11T11:18:22.000Z,191
2023-03-11T11:19:38.000Z,191
2023-03-11T11:20:54.000Z,180
2023-03-11T11:21:52.903Z,180
2023-03-11T11:23:27.092Z,180
2023-03-11T11:24:42.000Z,196
2023-03-11T11:25:58.518Z,185
2023-03-11T11:27:14.704Z,185
2023-03-11T11:28:30.000Z,196
2023-03-11T11:29:47.087Z,208
2023-03-11T11:31:03.000Z,196
2023-03-11T11:32:01.496Z,202
2023-03-11T11:33:35.682Z,196
2023-03-11T11:34:33.889Z,191
2023-03-11T11:36:08.069Z,174
2023-03-11T11:37:24.282Z,185
2023-03-11T11:38:40.000Z,196
2023-03-11T11:39:56.000Z,219
2023-03-11T11:41:11.000Z,281
2023-03-11T11:42:28.065Z,241
2023-03-11T11:43:26.278Z,270
2023-03-11T11:45:00.000Z,253
2023-03-11T11:46:16.000Z,230
2023-03-11T11:47:32.845Z,253
2023-03-11T11:49:11.000Z,213
2023-03-11T11:50:05.000Z,208
2023-03-11T11:51:21.455Z,219
2023-03-11T11:52:19.650Z,213
2023-03-11T11:53:52.000Z,219
2023-03-11T11:54:51.068Z,286
2023-03-11T11:56:24.000Z,241
2023-03-11T11:57:22.487Z,247
2023-03-11T11:58:55.679Z,230
2023-03-11T12:00:11.000Z,303
2023-03-11T12:01:28.087Z,247
2023-03-11T12:02:44.000Z,208
2023-03-11T12:04:00.467Z,219
2023-03-11T12:05:16.660Z,213
2023-03-11T12:06:32.000Z,219
2023-03-11T12:07:49.057Z,225
2023-03-11T12:09:05.000Z,258
2023-03-11T12:10:21.447Z,270
2023-03-11T12:11:37.000Z,281
2023-03-11T12:12:53.000Z,219
2023-03-11T12:14:10.000Z,241
2023-03-11T12:15:26.000Z,174
2023-03-11T12:16:42.422Z,174
2023-03-11T12:17:58.631Z,157
2023-03-11T12:19:13.832Z,135
2023-03-11T12:20:30.000Z,123
2023-03-11T12:21:46.230Z,112
2023-03-11T12:23:02.433Z,123
2023-03-11T12:24:18.000Z,123
2023-03-11T12:25:16.824Z,135
2023-03-11T12:27:12.000Z,140
2023-03-11T12:28:07.000Z,151
2023-03-11T12:29:23.000Z,174
2023-03-11T12:30:21.609Z,180
2023-03-11T12:31:54.000Z,185
2023-03-11T12:33:11.024Z,202
2023-03-11T12:34:27.211Z,241
2023-03-11T12:35:25.420Z,241
2023-03-11T12:37:20.000Z,247
2023-03-11T12:37:56.828Z,241
2023-03-11T12:39:31.000Z,241
2023-03-11T12:40:47.000Z,253
2023-03-11T12:42:03.404Z,264
2023-03-11T12:43:01.612Z,202
2023-03-11T12:44:35.808Z,185
2023-03-11T12:45:52.000Z,174
2023-03-11T12:47:08.000Z,163
2023-03-11T12:48:06.395Z,157
2023-03-11T12:49:40.579Z,157
2023-03-11T12:50:38.786Z,157
2023-03-11T12:52:12.979Z,163
2023-03-11T12:53:28.000Z,174
2023-03-11T12:54:44.390Z,185
2023-03-11T12:55:42.585Z,208
2023-03-11T12:57:16.771Z,225
2023-03-11T12:58:32.969Z,264
2023-03-11T12:59:49.154Z,202
2023-03-11T13:01:05.359Z,196
2023-03-11T13:02:21.000Z,202
2023-03-11T13:03:37.000Z,191
2023-03-11T13:04:53.000Z,168
2023-03-11T13:06:10.000Z,157
2023-03-11T13:07:26.000Z,163
2023-03-11T13:08:42.535Z,157
2023-03-11T13:09:58.000Z,174
2023-03-11T13:10:56.930Z,208
2023-03-11T13:12:30.000Z,270
2023-03-11T13:13:28.338Z,225
2023-03-11T13:15:24.000Z,202
2023-03-11T13:16:00.729Z,174
2023-03-11T13:17:34.000Z,168
2023-03-11T13:18:51.000Z,168
2023-03-11T13:20:07.000Z,168
2023-03-11T13:21:05.510Z,168
2023-03-11T13:22:39.000Z,168
2023-03-11T13:23:55.886Z,168
2023-03-11T13:25:12.000Z,180
2023-03-11T13:26:10.292Z,185
2023-03-11T13:27:44.471Z,202
2023-03-11T13:28:42.683Z,202
2023-03-11T13:30:16.874Z,202
2023-03-11T13:31:32.000Z,208
2023-03-11T13:32:48.000Z,275
2023-03-11T13:34:04.000Z,281
2023-03-11T13:35:20.676Z,202
2023-03-11T13:36:36.856Z,202
2023-03-11T13:37:52.088Z,196
2023-03-11T13:39:08.273Z,202
2023-03-11T13:40:24.000Z,185
2023-03-11T13:41:22.673Z,180
2023-03-11T13:42:56.000Z,180
2023-03-11T13:44:13.000Z,213
2023-03-11T13:45:29.000Z,174
2023-03-11T13:46:45.443Z,202
2023-03-11T13:48:01.000Z,180
2023-03-11T13:49:17.833Z,163
2023-03-11T13:50:34.000Z,163
2023-03-11T13:51:32.235Z,168
2023-03-11T13:53:06.413Z,174
2023-03-11T13:54:22.000Z,174
2023-03-11T13:55:38.000Z,174
2023-03-11T13:56:55.016Z,168
2023-03-11T13:58:11.208Z,168
2023-03-11T13:59:27.391Z,163
2023-03-11T14:01:05.000Z,157
2023-03-11T14:02:21.000Z,151
2023-03-11T14:03:16.000Z,151
2023-03-11T14:04:32.183Z,146
2023-03-11T14:05:47.400Z,146
2023-03-11T14:06:45.598Z,151
2023-03-11T14:08:19.793Z,157
2023-03-11T14:09:35.000Z,168
2023-03-11T14:10:52.000Z,174
2023-03-11T14:12:08.371Z,191
2023-03-11T14:13:24.000Z,219
2023-03-11T14:15:02.000Z,191
2023-03-11T14:15:56.951Z,354
2023-03-11T14:17:13.144Z,236
2023-03-11T14:18:29.358Z,202
2023-03-11T14:19:27.552Z,213
2023-03-11T14:21:01.740Z,506
2023-03-11T14:22:17.944Z,624
2023-03-11T14:23:34.000Z,196
2023-03-11T14:25:12.000Z,196
2023-03-11T14:26:06.000Z,196
2023-03-11T14:27:04.726Z,196
2023-03-11T14:28:38.922Z,185
2023-03-11T14:29:55.226Z,191
2023-03-11T14:31:11.000Z,196
2023-03-11T14:32:09.629Z,191
2023-03-11T14:33:43.000Z,180
2023-03-11T14:35:00.000Z,180
2023-03-11T14:36:16.000Z,196
2023-03-11T14:37:32.403Z,202
2023-03-11T14:38:48.000Z,213
2023-03-11T14:39:46.799Z,219
2023-03-11T14:41:21.000Z,253
2023-03-11T14:42:19.189Z,213
2023-03-11T14:43:53.000Z,281
2023-03-11T14:45:09.000Z,292
2023-03-11T14:46:25.000Z,264
2023-03-11T14:47:40.000Z,286
2023-03-11T14:48:57.000Z,275
2023-03-11T14:50:13.364Z,241
2023-03-11T14:51:29.562Z,253
2023-03-11T14:52:27.763Z,264
2023-03-11T14:54:01.959Z,253
2023-03-11T14:55:00.154Z,196
2023-03-11T14:56:34.000Z,258
2023-03-11T14:57:32.542Z,202
2023-03-11T14:59:06.000Z,213
2023-03-11T15:00:22.000Z,196
2023-03-11T15:01:39.000Z,163
2023-03-11T15:02:55.302Z,163
2023-03-11T15:04:10.000Z,168
2023-03-11T15:05:26.702Z,168
2023-03-11T15:06:42.907Z,168
2023-03-11T15:07:41.103Z,174
2023-03-11T15:09:37.000Z,185
2023-03-11T15:10:13.489Z,185
2023-03-11T15:11:47.682Z,196
2023-03-11T15:13:03.000Z,202
2023-03-11T15:14:20.000Z,196
2023-03-11T15:15:18.261Z,230
2023-03-11T15:16:34.454Z,208
2023-03-11T15:18:08.632Z,219
2023-03-11T15:19:24.000Z,303
2023-03-11T15:20:41.028Z,219
2023-03-11T15:21:57.340Z,247
2023-03-11T15:22:55.541Z,315
2023-03-11T15:24:11.734Z,298
2023-03-11T15:25:45.000Z,196
2023-03-11T15:27:02.000Z,219
2023-03-11T15:28:00.314Z,360
2023-03-11T15:29:16.507Z,264
2023-03-11T15:30:50.690Z,410
2023-03-11T15:32:06.893Z,405
2023-03-11T15:33:23.072Z,247
2023-03-11T15:34:39.000Z,393
2023-03-11T15:35:37.473Z,399
2023-03-11T15:37:11.657Z,444
2023-03-11T15:38:27.860Z,461
2023-03-11T15:39:44.000Z,466
2023-03-11T15:41:00.000Z,506
2023-03-11T15:42:16.000Z,500
2023-03-11T15:43:14.632Z,500
2023-03-11T15:44:48.941Z,489
2023-03-11T15:46:05.126Z,506
2023-03-11T15:47:21.317Z,483
2023-03-11T15:48:37.513Z,506
2023-03-11T15:49:53.000Z,540
2023-03-11T15:51:09.000Z,495
2023-03-11T15:52:26.000Z,517
2023-03-11T15:53:42.000Z,461
2023-03-11T15:54:58.492Z,466
2023-03-11T15:56:14.669Z,427
2023-03-11T15:57:30.000Z,489
2023-03-11T15:58:29.071Z,748
2023-03-11T16:00:03.261Z,1102
2023-03-11T16:01:01.457Z,1231
2023-03-11T16:02:34.000Z,1265
2023-03-11T16:03:50.000Z,1175
2023-03-11T16:05:07.000Z,1243
2023-03-11T16:06:23.000Z,1237
2023-03-11T16:07:39.431Z,1231
2023-03-11T16:08:37.632Z,1215
2023-03-11T16:10:11.824Z,1170
2023-03-11T16:11:28.003Z,1186
2023-03-11T16:12:44.000Z,1147
2023-03-11T16:14:00.000Z,1096
2023-03-11T16:15:16.000Z,1046
2023-03-11T16:18:10.000Z,1001
2023-03-11T16:18:46.192Z,945
2023-03-11T16:20:20.000Z,939
2023-03-11T16:21:18.579Z,916
2023-03-11T16:22:52.770Z,900
2023-03-11T16:24:08.000Z,883
2023-03-11T16:25:47.000Z,866
2023-03-11T16:26:41.343Z,821
2023-03-11T16:27:57.544Z,720
2023-03-11T16:29:13.737Z,618
2023-03-11T16:30:29.930Z,624
2023-03-11T16:31:46.000Z,613
2023-03-11T16:33:02.313Z,601
2023-03-11T16:34:18.505Z,607
2023-03-11T16:35:34.000Z,568
2023-03-11T16:36:50.000Z,534
2023-03-11T16:38:07.074Z,534
2023-03-11T16:39:05.281Z,495
2023-03-11T16:40:39.472Z,455
2023-03-11T16:41:54.000Z,410
2023-03-11T16:43:10.863Z,399
2023-03-11T16:44:27.058Z,337
2023-03-11T16:45:43.000Z,264
2023-03-11T16:46:41.456Z,292
2023-03-11T16:48:15.649Z,286
2023-03-11T16:49:31.834Z,241
2023-03-11T16:50:48.000Z,219
2023-03-11T16:52:04.000Z,174
2023-03-11T16:53:20.413Z,90
2023-03-11T16:54:36.616Z,45
2023-03-11T16:55:52.804Z,39
2023-03-11T16:57:31.000Z,33
2023-03-11T16:58:25.000Z,33
2023-03-11T16:59:23.389Z,28
2023-03-11T17:00:57.577Z,22
2023-03-11T17:01:55.775Z,22
2023-03-11T17:03:30.000Z,16
2023-03-11T17:04:28.283Z,16
2023-03-11T17:06:02.000Z,16
2023-03-11T17:07:18.000Z,11
2023-03-11T17:08:16.862Z,11
2023-03-11T17:10:13.000Z,11
2023-03-11T17:10:49.248Z,5
2023-03-11T17:12:05.442Z,5
2023-03-11T17:13:39.000Z,5
2023-03-11T17:14:37.828Z,5
2023-03-11T17:16:12.015Z,5
2023-03-11T17:17:10.215Z,5
2023-03-11T17:18:44.404Z,0
2023-03-11T17:20:00.000Z,0
2023-03-11T17:21:16.000Z,0
2023-03-11T17:22:54.000Z,0
2023-03-11T17:23:48.187Z,0
2023-03-11T17:25:04.000Z,0
2023-03-11T17:26:20.588Z,0
2023-03-11T17:27:18.782Z,0
2023-03-11T17:28:52.000Z,0
2023-03-11T17:29:51.170Z,0
2023-03-11T17:31:25.000Z,0
2023-03-11T17:32:41.557Z,0
2023-03-11T17:33:57.000Z,0
2023-03-11T17:34:55.945Z,0
2023-03-11T17:36:30.139Z,0
2023-03-11T17:37:28.333Z,0
2023-03-11T17:39:02.527Z,0
2023-03-11T17:40:18.715Z,0
2023-03-11T17:41:35.000Z,0
2023-03-11T17:42:33.229Z,0
2023-03-11T17:44:07.000Z,0
2023-03-11T17:45:23.000Z,0
2023-03-11T17:46:39.000Z,0
2023-03-11T17:47:38.004Z,0
2023-03-11T17:49:12.187Z,0
2023-03-11T17:50:10.391Z,0
2023-03-11T17:51:44.000Z,0
2023-03-11T17:53:00.765Z,0
2023-03-11T17:54:16.000Z,0
2023-03-11T17:55:15.166Z,0
2023-03-11T17:56:48.000Z,0
2023-03-11T17:58:04.000Z,0
2023-03-11T17:59:20.000Z,0
2023-03-11T18:00:36.000Z,0
2023-03-11T18:01:53.000Z,0
2023-03-11T18:03:09.348Z,0
2023-03-11T18:04:25.549Z,0
2023-03-11T18:05:23.741Z,0