createdAt,value
2018-05-18T00:00:16.717Z,11.10
2018-05-18T00:01:16.839Z,67.50
2018-05-18T00:02:16.778Z,50.10
2018-05-18T00:03:16.767Z,39.70
2018-05-18T00:04:16.799Z,63.70
2018-05-18T00:05:16.794Z,24.60
2018-05-18T00:06:16.908Z,22.40
2018-05-18T00:07:16.849Z,14.10
2018-05-18T00:08:16.870Z,13.10
2018-05-18T00:09:16.857Z,15.30
2018-05-18T00:10:16.880Z,13.00
2018-05-18T00:11:17.009Z,42.60
2018-05-18T00:12:16.905Z,38.60
2018-05-18T00:13:16.939Z,128.50
2018-05-18T00:14:16.929Z,37.30
2018-05-18T00:15:16.969Z,22.80
2018-05-18T00:16:17.140Z,40.00
2018-05-18T00:17:17.003Z,16.10
2018-05-18T00:18:16.986Z,16.70
2018-05-18T00:19:17.017Z,17.20
2018-05-18T00:20:17.017Z,16.20
2018-05-18T00:21:17.136Z,15.40
2018-05-18T00:22:17.053Z,47.60
2018-05-18T00:23:17.087Z,83.80
2018-05-18T00:24:17.101Z,101.80
2018-05-18T00:25:17.121Z,62.50
2018-05-18T00:26:17.209Z,70.10
2018-05-18T00:27:17.159Z,46.90
2018-05-18T00:28:17.152Z,30.50
2018-05-18T00:29:17.159Z,21.90
2018-05-18T00:30:17.197Z,21.50
2018-05-18T00:31:17.278Z,43.90
2018-05-18T00:32:17.224Z,58.70
2018-05-18T00:33:17.211Z,76.00
2018-05-18T00:34:17.260Z,24.90
2018-05-18T00:35:17.268Z,25.10
2018-05-18T00:36:17.354Z,19.80
2018-05-18T00:37:17.297Z,17.40
2018-05-18T00:38:17.281Z,18.00
2018-05-18T00:39:17.297Z,18.30
2018-05-18T00:40:17.338Z,19.50
2018-05-18T00:41:17.462Z,19.40
2018-05-18T00:42:17.358Z,19.90
2018-05-18T00:43:17.377Z,19.30
2018-05-18T00:44:17.375Z,23.70
2018-05-18T00:45:17.404Z,24.90
2018-05-18T00:46:17.432Z,21.40
2018-05-18T00:47:17.517Z,21.60
2018-05-18T00:48:17.447Z,21.20
2018-05-18T00:49:17.472Z,19.80
2018-05-18T00:50:17.461Z,19.00
2018-05-18T00:51:17.484Z,18.70
2018-05-18T00:52:17.589Z,18.50
2018-05-18T00:53:17.521Z,18.00
2018-05-18T00:54:17.524Z,18.60
2018-05-18T00:55:17.568Z,16.60
2018-05-18T00:56:17.567Z,17.50
2018-05-18T00:57:17.662Z,17.90
2018-05-18T00:58:17.609Z,17.50
2018-05-18T00:59:17.600Z,19.00
2018-05-18T01:00:17.638Z,19.70
2018-05-18T01:01:17.627Z,21.90
2018-05-18T01:02:17.739Z,23.60
2018-05-18T01:03:17.665Z,29.60
2018-05-18T01:04:17.694Z,30.80
2018-05-18T01:05:17.709Z,29.30
2018-05-18T01:06:17.727Z,29.10
2018-05-18T01:07:17.843Z,26.50
2018-05-18T01:08:17.745Z,27.90
2018-05-18T01:09:17.751Z,33.50
2018-05-18T01:10:17.784Z,29.70
2018-05-18T01:11:17.785Z,28.10
2018-05-18T01:12:17.890Z,25.00
2018-05-18T01:13:17.802Z,22.60
2018-05-18T01:14:17.842Z,25.50
2018-05-18T01:15:17.861Z,26.20
2018-05-18T01:16:17.858Z,25.20
2018-05-18T01:17:17.966Z,24.60
2018-05-18T01:18:17.872Z,24.10
2018-05-18T01:19:17.895Z,23.00
2018-05-18T01:20:17.933Z,19.00
2018-05-18T01:21:17.948Z,21.10
2018-05-18T01:22:18.046Z,20.60
2018-05-18T01:23:17.950Z,20.40
2018-05-18T01:24:17.965Z,19.70
2018-05-18T01:25:17.984Z,19.70
2018-05-18T01:26:17.994Z,20.50
2018-05-18T01:27:18.105Z,20.60
2018-05-18T01:28:18.029Z,18.60
2018-05-18T01:29:18.043Z,19.30
2018-05-18T01:30:18.062Z,18.90
2018-05-18T01:31:18.071Z,18.30
2018-05-18T01:32:18.237Z,17.90
2018-05-18T01:33:18.114Z,19.10
2018-05-18T01:34:18.114Z,17.80
2018-05-18T01:35:18.157Z,18.90
2018-05-18T01:36:18.168Z,18.80
2018-05-18T01:37:18.336Z,20.00
2018-05-18T01:38:18.198Z,18.60
2018-05-18T01:39:18.215Z,18.70
2018-05-18T01:40:18.227Z,18.90
2018-05-18T01:41:18.223Z,18.90
2018-05-18T01:42:18.413Z,18.50
2018-05-18T01:43:18.245Z,18.90
2018-05-18T01:44:18.254Z,18.30
2018-05-18T01:45:18.276Z,17.10
2018-05-18T01:46:18.297Z,16.90
2018-05-18T01:47:18.329Z,16.70
2018-05-18T01:48:18.422Z,17.10
2018-05-18T01:49:18.336Z,16.50
2018-05-18T01:50:18.346Z,16.80
2018-05-18T01:51:18.361Z,16.70
2018-05-18T01:52:18.389Z,16.30
2018-05-18T01:53:18.424Z,16.10
2018-05-18T01:54:18.555Z,17.20
2018-05-18T01:55:18.447Z,16.80
2018-05-18T01:56:18.462Z,17.30
2018-05-18T01:57:18.446Z,17.80
2018-05-18T01:58:18.463Z,17.40
2018-05-18T01:59:18.580Z,19.00
2018-05-18T02:00:18.497Z,18.50
2018-05-18T02:01:18.514Z,19.90
2018-05-18T02:02:18.549Z,20.00
2018-05-18T02:03:18.563Z,20.70
2018-05-18T02:04:18.700Z,21.40
2018-05-18T02:05:18.598Z,20.20
2018-05-18T02:06:18.604Z,21.30
2018-05-18T02:07:18.610Z,22.10
2018-05-18T02:08:18.642Z,22.10
2018-05-18T02:09:18.724Z,22.70
2018-05-18T02:10:18.653Z,22.40
2018-05-18T02:11:18.655Z,23.30
2018-05-18T02:12:18.662Z,22.30
2018-05-18T02:13:18.709Z,23.50
2018-05-18T02:14:18.800Z,23.50
2018-05-18T02:15:18.709Z,23.40
2018-05-18T02:16:18.728Z,24.80
2018-05-18T02:17:18.744Z,23.70
2018-05-18T02:18:18.753Z,26.00
2018-05-18T02:19:18.870Z,25.60
2018-05-18T02:20:18.784Z,25.20
2018-05-18T02:21:18.797Z,27.00
2018-05-18T02:22:18.835Z,25.70
2018-05-18T02:23:18.825Z,29.10
2018-05-18T02:24:18.968Z,28.40
2018-05-18T02:25:18.881Z,29.30
2018-05-18T02:26:18.894Z,30.60
2018-05-18T02:27:18.909Z,29.50
2018-05-18T02:28:18.909Z,29.40
2018-05-18T02:29:19.015Z,30.40
2018-05-18T02:30:18.953Z,29.50
2018-05-18T02:31:18.939Z,30.70
2018-05-18T02:32:18.960Z,29.80
2018-05-18T02:33:18.972Z,29.80
2018-05-18T02:34:19.107Z,30.10
2018-05-18T02:35:19.009Z,30.80
2018-05-18T02:36:19.039Z,29.90
2018-05-18T02:37:19.030Z,30.40
2018-05-18T02:38:19.038Z,29.50
2018-05-18T02:39:19.161Z,29.70
2018-05-18T02:40:19.102Z,29.30
2018-05-18T02:41:19.082Z,28.20
2018-05-18T02:42:19.124Z,28.00
2018-05-18T02:43:19.142Z,27.80
2018-05-18T02:44:19.254Z,27.00
2018-05-18T02:45:19.147Z,26.50
2018-05-18T02:46:19.152Z,25.00
2018-05-18T02:47:19.169Z,24.70
2018-05-18T02:48:19.188Z,25.10
2018-05-18T02:49:19.308Z,23.70
2018-05-18T02:50:19.212Z,22.30
2018-05-18T02:51:19.254Z,21.60
2018-05-18T02:52:19.256Z,20.80
2018-05-18T02:53:19.286Z,19.70
2018-05-18T02:54:19.377Z,18.30
2018-05-18T02:55:19.280Z,19.00
2018-05-18T02:56:19.297Z,18.50
2018-05-18T02:57:19.334Z,18.20
2018-05-18T02:58:19.351Z,18.10
2018-05-18T02:59:19.334Z,17.00
2018-05-18T03:00:19.483Z,17.40
2018-05-18T03:01:19.374Z,16.90
2018-05-18T03:02:19.384Z,16.30
2018-05-18T03:03:19.396Z,15.40
2018-05-18T03:04:19.405Z,15.80
2018-05-18T03:05:19.554Z,16.70
2018-05-18T03:06:19.443Z,15.80
2018-05-18T03:07:19.468Z,15.70
2018-05-18T03:08:19.493Z,16.10
2018-05-18T03:09:19.480Z,15.80
2018-05-18T03:10:19.648Z,15.30
2018-05-18T03:11:19.513Z,15.10
2018-05-18T03:12:19.549Z,14.00
2018-05-18T03:13:19.535Z,13.90
2018-05-18T03:14:19.561Z,14.20
2018-05-18T03:15:19.675Z,13.90
2018-05-18T03:16:19.582Z,13.50
2018-05-18T03:17:19.599Z,13.20
2018-05-18T03:18:19.620Z,13.40
2018-05-18T03:19:19.645Z,12.90
2018-05-18T03:20:19.738Z,13.50
2018-05-18T03:21:19.648Z,14.00
2018-05-18T03:22:19.670Z,14.10
2018-05-18T03:23:19.676Z,14.60
2018-05-18T03:24:19.717Z,13.40
2018-05-18T03:25:19.819Z,13.40
2018-05-18T03:26:19.745Z,14.10
2018-05-18T03:27:19.743Z,13.50
2018-05-18T03:28:19.748Z,13.40
2018-05-18T03:29:19.763Z,13.70
2018-05-18T03:30:19.874Z,13.20
2018-05-18T03:31:19.817Z,14.40
2018-05-18T03:32:19.829Z,14.70
2018-05-18T03:33:19.845Z,13.00
2018-05-18T03:34:19.847Z,13.70
2018-05-18T03:35:19.946Z,13.50
2018-05-18T03:36:19.858Z,13.80
2018-05-18T03:37:19.872Z,14.20
2018-05-18T03:38:19.889Z,14.20
2018-05-18T03:39:19.897Z,13.40
2018-05-18T03:40:20.066Z,13.20
2018-05-18T03:41:19.930Z,13.40
2018-05-18T03:42:19.955Z,13.60
2018-05-18T03:43:19.965Z,13.60
2018-05-18T03:44:19.998Z,14.00
2018-05-18T03:45:20.168Z,13.90
2018-05-18T03:46:20.031Z,14.60
2018-05-18T03:47:20.040Z,14.30
2018-05-18T03:48:20.023Z,14.40
2018-05-18T03:49:20.038Z,14.10
2018-05-18T03:50:20.206Z,14.40
2018-05-18T03:51:20.077Z,14.40
2018-05-18T03:52:20.131Z,14.50
2018-05-18T03:53:20.184Z,13.80
2018-05-18T03:54:20.164Z,14.20
2018-05-18T03:55:20.295Z,13.20
2018-05-18T03:56:20.201Z,12.80
2018-05-18T03:57:20.232Z,13.30
2018-05-18T03:58:20.245Z,13.70
2018-05-18T03:59:20.243Z,13.90
2018-05-18T04:00:20.352Z,13.00
2018-05-18T04:01:20.272Z,12.60
2018-05-18T04:02:20.214Z,12.30
2018-05-18T04:03:20.222Z,13.00
2018-05-18T04:04:20.235Z,13.20
2018-05-18T04:05:20.353Z,12.00
2018-05-18T04:06:20.260Z,11.70
2018-05-18T04:07:20.308Z,11.80
2018-05-18T04:08:20.320Z,11.80
2018-05-18T04:09:20.335Z,12.50
2018-05-18T04:10:20.428Z,12.30
2018-05-18T04:11:20.446Z,11.90
2018-05-18T04:12:20.367Z,11.80
2018-05-18T04:13:20.376Z,12.00
2018-05-18T04:14:20.377Z,11.70
2018-05-18T04:15:20.393Z,11.60
2018-05-18T04:16:20.535Z,13.00
2018-05-18T04:17:20.419Z,12.90
2018-05-18T04:18:20.447Z,11.90
2018-05-18T04:19:20.480Z,11.50
2018-05-18T04:20:20.460Z,11.60
2018-05-18T04:21:20.586Z,11.20
2018-05-18T04:22:20.514Z,11.20
2018-05-18T04:23:20.530Z,11.00
2018-05-18T04:24:20.546Z,11.50
2018-05-18T04:25:20.546Z,11.50
2018-05-18T04:26:20.723Z,11.30
2018-05-18T04:27:20.559Z,11.50
2018-05-18T04:28:20.582Z,12.00
2018-05-18T04:29:20.592Z,11.40
2018-05-18T04:30:20.663Z,11.70
2018-05-18T04:31:20.799Z,11.40
2018-05-18T04:32:20.660Z,11.30
2018-05-18T04:33:20.649Z,11.70
2018-05-18T04:34:20.660Z,11.30
2018-05-18T04:35:20.677Z,10.30
2018-05-18T04:36:20.818Z,10.50
2018-05-18T04:37:20.728Z,10.60
2018-05-18T04:38:20.713Z,10.70
2018-05-18T04:39:20.760Z,10.30
2018-05-18T04:40:20.771Z,10.70
2018-05-18T04:41:20.925Z,10.20
2018-05-18T04:42:20.788Z,10.10
2018-05-18T04:43:20.808Z,9.70
2018-05-18T04:44:20.803Z,10.20
2018-05-18T04:45:20.849Z,10.40
2018-05-18T04:46:20.962Z,10.20
2018-05-18T04:47:20.872Z,10.50
2018-05-18T04:48:20.855Z,10.30
2018-05-18T04:49:20.876Z,10.40
2018-05-18T04:50:20.889Z,10.50
2018-05-18T04:51:21.026Z,11.10
2018-05-18T04:52:20.934Z,12.00
2018-05-18T04:53:20.930Z,12.20
2018-05-18T04:54:20.972Z,14.40
2018-05-18T04:55:20.983Z,19.40
2018-05-18T04:56:21.125Z,17.40
2018-05-18T04:57:20.993Z,22.60
2018-05-18T04:58:21.003Z,24.00
2018-05-18T04:59:21.013Z,23.70
2018-05-18T05:00:21.057Z,21.50
2018-05-18T05:01:21.155Z,19.00
2018-05-18T05:02:21.063Z,18.30
2018-05-18T05:03:21.096Z,18.00
2018-05-18T05:04:21.090Z,14.10
2018-05-18T05:05:21.219Z,15.00
2018-05-18T05:06:21.238Z,15.60
2018-05-18T05:07:21.153Z,15.50
2018-05-18T05:08:21.140Z,13.20
2018-05-18T05:09:21.168Z,11.40
2018-05-18T05:10:21.195Z,10.80
2018-05-18T05:11:21.343Z,11.20
2018-05-18T05:12:21.196Z,10.70
2018-05-18T05:13:21.245Z,11.30
2018-05-18T05:14:21.253Z,10.70
2018-05-18T05:15:21.247Z,11.10
2018-05-18T05:16:21.255Z,11.80
2018-05-18T05:17:21.373Z,12.00
2018-05-18T05:18:21.291Z,12.60
2018-05-18T05:19:21.326Z,14.30
2018-05-18T05:20:21.336Z,14.60
2018-05-18T05:21:21.324Z,14.90
2018-05-18T05:22:21.464Z,14.70
2018-05-18T05:23:21.356Z,15.70
2018-05-18T05:24:21.394Z,15.80
2018-05-18T05:25:21.385Z,16.50
2018-05-18T05:26:21.428Z,16.60
2018-05-18T05:27:21.524Z,16.80
2018-05-18T05:28:21.431Z,18.90
2018-05-18T05:29:21.442Z,18.70
2018-05-18T05:30:21.445Z,19.00
2018-05-18T05:31:21.495Z,18.60
2018-05-18T05:32:21.657Z,17.90
2018-05-18T05:33:21.523Z,17.10
2018-05-18T05:34:21.518Z,15.10
2018-05-18T05:35:21.550Z,15.90
2018-05-18T05:36:21.539Z,14.80
2018-05-18T05:37:21.698Z,14.40
2018-05-18T05:38:21.566Z,14.40
2018-05-18T05:39:21.576Z,13.60
2018-05-18T05:40:21.591Z,13.90
2018-05-18T05:41:21.609Z,12.50
2018-05-18T05:42:21.722Z,13.00
2018-05-18T05:43:21.634Z,12.50
2018-05-18T05:44:21.647Z,13.10
2018-05-18T05:45:21.689Z,12.90
2018-05-18T05:46:21.686Z,12.90
2018-05-18T05:47:21.787Z,13.50
2018-05-18T05:48:21.704Z,12.60
2018-05-18T05:49:21.729Z,12.00
2018-05-18T05:50:21.737Z,11.90
2018-05-18T05:51:21.776Z,11.80
2018-05-18T05:52:21.907Z,12.60
2018-05-18T05:53:21.804Z,12.20
2018-05-18T05:54:21.821Z,12.00
2018-05-18T05:55:21.804Z,12.80
2018-05-18T05:56:21.840Z,12.40
2018-05-18T05:57:22.004Z,8.60
2018-05-18T05:58:21.844Z,11.80
2018-05-18T05:59:21.880Z,12.30
2018-05-18T06:00:21.897Z,12.60
2018-05-18T06:01:21.912Z,17.90
2018-05-18T06:02:21.995Z,17.10
2018-05-18T06:03:21.912Z,17.70
2018-05-18T06:04:21.950Z,16.40
2018-05-18T06:05:22.021Z,18.00
2018-05-18T06:06:21.982Z,20.20
2018-05-18T06:07:22.098Z,21.70
2018-05-18T06:08:22.008Z,18.90
2018-05-18T06:09:22.018Z,19.20
2018-05-18T06:10:22.019Z,19.70
2018-05-18T06:11:22.045Z,20.10
2018-05-18T06:12:22.240Z,21.90
2018-05-18T06:13:22.081Z,25.50
2018-05-18T06:14:22.075Z,23.90
2018-05-18T06:15:22.105Z,24.30
2018-05-18T06:16:22.097Z,27.00
2018-05-18T06:17:22.260Z,29.10
2018-05-18T06:18:22.116Z,26.40
2018-05-18T06:19:22.164Z,27.70
2018-05-18T06:20:22.150Z,26.10
2018-05-18T06:21:22.175Z,25.60
2018-05-18T06:22:22.289Z,27.90
2018-05-18T06:23:22.198Z,27.70
2018-05-18T06:24:22.325Z,27.80
2018-05-18T06:25:22.224Z,25.90
2018-05-18T06:26:22.259Z,25.50
2018-05-18T06:27:22.376Z,24.60
2018-05-18T06:28:22.262Z,19.90
2018-05-18T06:29:22.278Z,19.10
2018-05-18T06:30:22.285Z,18.30
2018-05-18T06:31:22.302Z,16.80
2018-05-18T06:32:22.441Z,17.30
2018-05-18T06:33:22.331Z,17.20
2018-05-18T06:34:22.346Z,17.00
2018-05-18T06:35:22.381Z,17.50
2018-05-18T06:36:22.395Z,17.60
2018-05-18T06:37:22.502Z,17.60
2018-05-18T06:38:22.394Z,17.20
2018-05-18T06:39:22.412Z,17.40
2018-05-18T06:40:22.456Z,18.00
2018-05-18T06:41:22.477Z,20.50
2018-05-18T06:42:22.580Z,19.60
2018-05-18T06:43:22.473Z,19.30
2018-05-18T06:44:22.505Z,19.50
2018-05-18T06:45:22.506Z,18.90
2018-05-18T06:46:22.537Z,19.70
2018-05-18T06:47:22.621Z,16.70
2018-05-18T06:48:22.531Z,20.00
2018-05-18T06:49:22.556Z,19.60
2018-05-18T06:50:22.566Z,17.60
2018-05-18T06:51:22.583Z,19.90
2018-05-18T06:52:22.691Z,19.40
2018-05-18T06:53:22.608Z,19.60
2018-05-18T06:54:22.636Z,20.10
2018-05-18T06:55:22.633Z,18.90
2018-05-18T06:56:22.646Z,19.50
2018-05-18T06:57:22.813Z,18.40
2018-05-18T06:58:22.672Z,19.20
2018-05-18T06:59:22.716Z,17.70
2018-05-18T07:00:22.719Z,18.70
2018-05-18T07:01:22.743Z,19.30
2018-05-18T07:02:22.884Z,20.20
2018-05-18T07:03:22.746Z,19.20
2018-05-18T07:04:22.792Z,19.80
2018-05-18T07:05:22.781Z,19.30
2018-05-18T07:06:22.811Z,19.20
2018-05-18T07:07:22.901Z,16.50
2018-05-18T07:08:22.810Z,19.60
2018-05-18T07:09:22.848Z,19.90
2018-05-18T07:10:22.868Z,19.40
2018-05-18T07:11:22.852Z,19.50
2018-05-18T07:12:22.977Z,20.40
2018-05-18T07:13:22.881Z,20.90
2018-05-18T07:14:22.920Z,18.70
2018-05-18T07:15:22.902Z,19.50
2018-05-18T07:16:22.921Z,20.70
2018-05-18T07:17:23.037Z,21.00
2018-05-18T07:18:22.973Z,21.90
2018-05-18T07:19:22.991Z,22.00
2018-05-18T07:20:23.001Z,21.40
2018-05-18T07:21:22.989Z,22.10
2018-05-18T07:22:23.199Z,22.30
2018-05-18T07:23:23.018Z,21.80
2018-05-18T07:24:23.033Z,21.10
2018-05-18T07:25:23.044Z,21.40
2018-05-18T07:26:23.056Z,22.00
2018-05-18T07:27:23.205Z,23.30
2018-05-18T07:28:23.089Z,24.00
2018-05-18T07:29:23.130Z,24.00
2018-05-18T07:30:23.112Z,22.10
2018-05-18T07:31:23.130Z,22.00
2018-05-18T07:32:23.252Z,22.10
2018-05-18T07:33:23.159Z,21.20
2018-05-18T07:34:23.196Z,20.00
2018-05-18T07:35:23.185Z,20.80
2018-05-18T07:36:23.222Z,19.80
2018-05-18T07:37:23.311Z,20.60
2018-05-18T07:38:23.227Z,20.20
2018-05-18T07:39:23.247Z,19.30
2018-05-18T07:40:23.256Z,20.70
2018-05-18T07:41:23.300Z,21.50
2018-05-18T07:42:23.282Z,21.10
2018-05-18T07:43:23.468Z,21.00
2018-05-18T07:44:23.315Z,22.00
2018-05-18T07:45:23.354Z,22.40
2018-05-18T07:46:23.360Z,23.50
2018-05-18T07:47:23.351Z,23.10
2018-05-18T07:48:23.528Z,22.50
2018-05-18T07:49:23.385Z,22.10
2018-05-18T07:50:23.392Z,21.00
2018-05-18T07:51:23.408Z,21.10
2018-05-18T07:52:23.426Z,20.90
2018-05-18T07:53:23.532Z,20.10
2018-05-18T07:54:23.456Z,19.90
2018-05-18T07:55:23.462Z,20.30
2018-05-18T07:56:23.478Z,20.40
2018-05-18T07:57:23.516Z,21.10
2018-05-18T07:58:23.629Z,22.00
2018-05-18T07:59:23.546Z,23.70
2018-05-18T08:00:23.559Z,24.20
2018-05-18T08:01:23.611Z,24.10
2018-05-18T08:02:23.568Z,23.10
2018-05-18T08:03:23.674Z,23.00
2018-05-18T08:04:23.584Z,22.90
2018-05-18T08:05:23.628Z,21.50
2018-05-18T08:06:23.616Z,22.10
2018-05-18T08:07:23.638Z,22.50
2018-05-18T08:08:23.773Z,21.90
2018-05-18T08:09:23.687Z,20.60
2018-05-18T08:10:23.715Z,20.40
2018-05-18T08:11:23.685Z,20.60
2018-05-18T08:12:23.724Z,20.60
2018-05-18T08:13:23.889Z,20.70
2018-05-18T08:14:23.732Z,19.70
2018-05-18T08:15:23.742Z,19.90
2018-05-18T08:16:23.752Z,19.50
2018-05-18T08:17:23.798Z,19.10
2018-05-18T08:18:23.883Z,19.10
2018-05-18T08:19:23.792Z,20.30
2018-05-18T08:20:23.836Z,20.20
2018-05-18T08:21:23.833Z,19.70
2018-05-18T08:22:23.830Z,20.40
2018-05-18T08:23:23.983Z,20.40
2018-05-18T08:24:23.874Z,20.50
2018-05-18T08:25:23.905Z,21.10
2018-05-18T08:26:23.889Z,21.10
2018-05-18T08:27:23.906Z,19.40
2018-05-18T08:28:24.018Z,20.70
2018-05-18T08:29:23.957Z,21.00
2018-05-18T08:30:23.944Z,22.00
2018-05-18T08:31:23.967Z,24.00
2018-05-18T08:32:23.981Z,21.80
2018-05-18T08:33:24.091Z,22.80
2018-05-18T08:34:24.001Z,22.80
2018-05-18T08:35:24.018Z,21.30
2018-05-18T08:36:24.040Z,21.60
2018-05-18T08:37:24.050Z,22.70
2018-05-18T08:38:24.231Z,23.10
2018-05-18T08:39:24.082Z,23.40
2018-05-18T08:40:24.116Z,23.00
2018-05-18T08:41:24.101Z,23.90
2018-05-18T08:42:24.137Z,24.20
2018-05-18T08:43:24.256Z,24.70
2018-05-18T08:44:24.183Z,21.70
2018-05-18T08:45:24.157Z,23.80
2018-05-18T08:46:24.170Z,23.70
2018-05-18T08:47:24.198Z,23.70
2018-05-18T08:48:24.319Z,24.30
2018-05-18T08:49:24.239Z,24.40
2018-05-18T08:50:24.302Z,26.10
2018-05-18T08:51:24.264Z,26.30
2018-05-18T08:52:24.257Z,24.20
2018-05-18T08:53:24.366Z,24.00
2018-05-18T08:54:24.296Z,24.00
2018-05-18T08:55:24.295Z,23.20
2018-05-18T08:56:24.312Z,23.70
2018-05-18T08:57:24.349Z,25.80
2018-05-18T08:58:24.485Z,25.10
2018-05-18T08:59:24.349Z,25.50
2018-05-18T09:00:24.359Z,26.80
2018-05-18T09:01:24.381Z,26.80
2018-05-18T09:02:24.415Z,26.20
2018-05-18T09:03:24.553Z,27.00
2018-05-18T09:04:24.448Z,27.10
2018-05-18T09:05:24.433Z,23.00
2018-05-18T09:06:24.470Z,23.10
2018-05-18T09:07:24.460Z,23.70
2018-05-18T09:08:24.582Z,24.50
2018-05-18T09:09:24.515Z,24.30
2018-05-18T09:10:24.526Z,23.80
2018-05-18T09:11:24.540Z,24.60
2018-05-18T09:12:24.530Z,22.70
2018-05-18T09:13:24.669Z,23.70
2018-05-18T09:14:24.580Z,23.80
2018-05-18T09:15:24.599Z,23.40
2018-05-18T09:16:24.613Z,22.30
2018-05-18T09:17:24.596Z,21.90
2018-05-18T09:18:24.712Z,23.10
2018-05-18T09:19:24.628Z,21.90
2018-05-18T09:20:24.644Z,23.00
2018-05-18T09:21:24.653Z,22.60
2018-05-18T09:22:24.667Z,23.10
2018-05-18T09:23:24.777Z,24.30
2018-05-18T09:24:24.691Z,24.60
2018-05-18T09:25:24.735Z,23.70
2018-05-18T09:26:24.762Z,23.20
2018-05-18T09:27:24.733Z,23.10
2018-05-18T09:28:24.872Z,22.30
2018-05-18T09:29:24.768Z,22.90
2018-05-18T09:30:24.789Z,22.40
2018-05-18T09:31:24.791Z,23.40
2018-05-18T09:32:24.808Z,23.80
2018-05-18T09:33:24.919Z,23.70
2018-05-18T09:34:24.847Z,22.60
2018-05-18T09:35:24.842Z,23.50
2018-05-18T09:36:24.864Z,23.30
2018-05-18T09:37:24.881Z,24.00
2018-05-18T09:38:24.981Z,24.50
2018-05-18T09:39:24.923Z,24.10
2018-05-18T09:40:24.914Z,24.60
2018-05-18T09:41:24.932Z,26.10
2018-05-18T09:42:24.940Z,24.20
2018-05-18T09:43:25.065Z,23.90
2018-05-18T09:44:24.995Z,24.90
2018-05-18T09:45:24.980Z,25.50
2018-05-18T09:46:25.000Z,25.90
2018-05-18T09:47:25.019Z,25.40
2018-05-18T09:48:25.119Z,27.10
2018-05-18T09:49:25.032Z,28.00
2018-05-18T09:50:25.055Z,27.20
2018-05-18T09:51:25.077Z,25.50
2018-05-18T09:52:25.079Z,25.30
2018-05-18T09:53:25.242Z,24.60
2018-05-18T09:54:25.290Z,24.60
2018-05-18T09:55:25.293Z,22.90
2018-05-18T09:56:25.140Z,24.20
2018-05-18T09:57:25.178Z,25.70
2018-05-18T09:58:25.160Z,25.00
2018-05-18T09:59:25.273Z,25.50
2018-05-18T10:00:25.210Z,24.80
2018-05-18T10:01:25.213Z,26.90
2018-05-18T10:02:25.215Z,27.10
2018-05-18T10:03:25.253Z,25.30
2018-05-18T10:04:25.396Z,24.80
2018-05-18T10:05:25.273Z,23.60
2018-05-18T10:06:25.268Z,24.00
2018-05-18T10:07:25.290Z,24.50
2018-05-18T10:08:25.322Z,25.20
2018-05-18T10:09:25.411Z,25.50
2018-05-18T10:10:25.353Z,24.20
2018-05-18T10:11:25.338Z,24.20
2018-05-18T10:12:25.468Z,22.50
2018-05-18T10:13:25.394Z,22.90
2018-05-18T10:14:25.545Z,23.00
2018-05-18T10:15:25.423Z,21.80
2018-05-18T10:16:25.436Z,22.40
2018-05-18T10:17:25.451Z,21.80
2018-05-18T10:18:25.477Z,20.70
2018-05-18T10:19:25.550Z,21.20
2018-05-18T10:20:25.463Z,21.80
2018-05-18T10:21:25.477Z,20.20
2018-05-18T10:22:25.490Z,20.70
2018-05-18T10:23:25.504Z,20.70
2018-05-18T10:24:25.669Z,20.40
2018-05-18T10:25:25.534Z,19.90
2018-05-18T10:26:25.576Z,19.70
2018-05-18T10:27:25.585Z,20.60
2018-05-18T10:28:25.603Z,21.70
2018-05-18T10:29:25.697Z,22.00
2018-05-18T10:30:25.612Z,21.30
2018-05-18T10:31:25.621Z,21.70
2018-05-18T10:32:25.658Z,21.90
2018-05-18T10:33:25.654Z,21.80
2018-05-18T10:34:25.808Z,21.00
2018-05-18T10:35:25.682Z,21.40
2018-05-18T10:36:25.715Z,22.10
2018-05-18T10:37:25.702Z,22.60
2018-05-18T10:38:25.717Z,21.50
2018-05-18T10:39:25.877Z,22.20
2018-05-18T10:40:25.742Z,22.10
2018-05-18T10:41:25.787Z,21.40
2018-05-18T10:42:25.773Z,20.50
2018-05-18T10:43:25.809Z,20.90
2018-05-18T10:44:25.904Z,20.10
2018-05-18T10:45:25.917Z,19.80
2018-05-18T10:46:25.826Z,20.00
2018-05-18T10:47:25.842Z,19.70
2018-05-18T10:48:25.861Z,20.20
2018-05-18T10:49:26.072Z,21.00
2018-05-18T10:50:25.910Z,20.20
2018-05-18T10:51:25.940Z,19.80
2018-05-18T10:52:25.919Z,21.00
2018-05-18T10:53:25.934Z,20.20
2018-05-18T10:54:26.065Z,20.40
2018-05-18T10:55:25.966Z,20.20
2018-05-18T10:56:25.968Z,20.50
2018-05-18T10:57:25.984Z,20.10
2018-05-18T10:58:26.000Z,20.00
2018-05-18T10:59:26.116Z,19.30
2018-05-18T11:00:26.031Z,18.70
2018-05-18T11:01:26.042Z,18.40
2018-05-18T11:02:26.088Z,17.90
2018-05-18T11:03:26.097Z,17.60
2018-05-18T11:04:26.199Z,17.10
2018-05-18T11:05:26.206Z,16.50
2018-05-18T11:06:26.139Z,16.60
2018-05-18T11:07:26.133Z,16.10
2018-05-18T11:08:26.145Z,19.80
2018-05-18T11:09:26.290Z,19.90
2018-05-18T11:10:26.178Z,20.20
2018-05-18T11:11:26.194Z,19.80
2018-05-18T11:12:26.232Z,20.20
2018-05-18T11:13:26.224Z,19.50
2018-05-18T11:14:26.335Z,19.70
2018-05-18T11:15:26.249Z,19.90
2018-05-18T11:16:26.296Z,20.20
2018-05-18T11:17:26.307Z,20.50
2018-05-18T11:18:26.298Z,20.00
2018-05-18T11:19:26.436Z,19.00
2018-05-18T11:20:26.386Z,18.70
2018-05-18T11:21:26.395Z,19.50
2018-05-18T11:22:26.387Z,18.60
2018-05-18T11:23:26.409Z,17.00
2018-05-18T11:24:26.493Z,16.00
2018-05-18T11:25:26.435Z,16.30
2018-05-18T11:26:26.428Z,16.60
2018-05-18T11:27:26.463Z,16.50
2018-05-18T11:28:26.454Z,16.60
2018-05-18T11:29:26.581Z,16.10
2018-05-18T11:30:26.482Z,16.00
2018-05-18T11:31:26.527Z,14.90
2018-05-18T11:32:26.545Z,14.80
2018-05-18T11:33:26.537Z,14.60
2018-05-18T11:34:26.725Z,14.90
2018-05-18T11:35:26.569Z,14.20
2018-05-18T11:36:26.609Z,13.40
2018-05-18T11:37:26.623Z,14.90
2018-05-18T11:38:26.643Z,14.50
2018-05-18T11:39:26.781Z,13.90
2018-05-18T11:40:26.649Z,14.70
2018-05-18T11:41:26.693Z,14.60
2018-05-18T11:42:26.682Z,14.30
2018-05-18T11:43:26.712Z,15.20
2018-05-18T11:44:26.847Z,15.30
2018-05-18T11:45:26.730Z,15.30
2018-05-18T11:46:26.750Z,16.30
2018-05-18T11:47:26.792Z,15.70
2018-05-18T11:48:26.786Z,16.10
2018-05-18T11:49:26.949Z,15.10
2018-05-18T11:50:26.814Z,15.20
2018-05-18T11:51:26.836Z,15.10
2018-05-18T11:52:26.878Z,14.80
2018-05-18T11:53:26.875Z,15.40
2018-05-18T11:54:26.978Z,15.00
2018-05-18T11:55:26.913Z,15.30
2018-05-18T11:56:26.914Z,14.10
2018-05-18T11:57:26.955Z,14.60
2018-05-18T11:58:26.978Z,14.10
2018-05-18T11:59:27.128Z,14.70
2018-05-18T12:00:26.992Z,14.50
2018-05-18T12:01:27.000Z,14.20
2018-05-18T12:02:27.118Z,13.70
2018-05-18T12:03:27.036Z,13.00
2018-05-18T12:04:27.155Z,12.90
2018-05-18T12:05:27.079Z,13.30
2018-05-18T12:06:27.118Z,12.50
2018-05-18T12:07:27.101Z,12.30
2018-05-18T12:08:27.246Z,12.00
2018-05-18T12:09:27.256Z,12.70
2018-05-18T12:10:27.159Z,12.00
2018-05-18T12:11:27.179Z,12.10
2018-05-18T12:12:27.204Z,11.80
2018-05-18T12:13:27.217Z,11.00
2018-05-18T12:14:27.364Z,11.10
2018-05-18T12:15:27.264Z,10.70
2018-05-18T12:16:27.293Z,10.80
2018-05-18T12:17:27.322Z,10.70
2018-05-18T12:18:27.311Z,10.90
2018-05-18T12:19:27.431Z,11.00
2018-05-18T12:20:27.410Z,10.00
2018-05-18T12:21:27.367Z,10.10
2018-05-18T12:22:27.397Z,10.60
2018-05-18T12:23:27.408Z,10.50
2018-05-18T12:24:27.591Z,10.90
2018-05-18T12:25:27.445Z,11.10
2018-05-18T12:26:27.469Z,10.80
2018-05-18T12:27:27.510Z,11.00
2018-05-18T12:28:27.513Z,10.90
2018-05-18T12:29:27.703Z,11.10
2018-05-18T12:30:27.574Z,11.30
2018-05-18T12:31:27.601Z,11.10
2018-05-18T12:32:27.591Z,10.30
2018-05-18T12:33:27.634Z,9.90
2018-05-18T12:34:27.755Z,10.70
2018-05-18T12:35:27.679Z,10.20
2018-05-18T12:36:27.670Z,10.30
2018-05-18T12:37:27.695Z,10.40
2018-05-18T12:38:27.785Z,9.90
2018-05-18T12:39:27.869Z,11.90
2018-05-18T12:40:27.780Z,12.10
2018-05-18T12:41:27.777Z,13.40
2018-05-18T12:42:27.798Z,14.10
2018-05-18T12:43:27.824Z,12.90
2018-05-18T12:44:27.993Z,13.10
2018-05-18T12:45:27.889Z,13.70
2018-05-18T12:46:27.882Z,13.80
2018-05-18T12:47:27.901Z,13.00
2018-05-18T12:48:27.949Z,13.00
2018-05-18T12:49:28.051Z,12.80
2018-05-18T12:50:27.973Z,12.60
2018-05-18T12:51:27.989Z,12.80
2018-05-18T12:52:28.007Z,12.90