createdAt,value
2023-09-06T00:00:32.326Z,0.00
2023-09-06T00:01:32.286Z,0.00
2023-09-06T00:02:32.281Z,0.00
2023-09-06T00:03:32.381Z,0.00
2023-09-06T00:04:32.416Z,0.00
2023-09-06T00:05:32.251Z,0.00
2023-09-06T00:06:32.277Z,0.00
2023-09-06T00:07:32.224Z,0.00
2023-09-06T00:08:32.209Z,0.00
2023-09-06T00:09:32.219Z,0.00
2023-09-06T00:10:32.190Z,0.00
2023-09-06T00:11:32.167Z,0.00
2023-09-06T00:12:32.275Z,0.00
2023-09-06T00:13:32.158Z,0.00
2023-09-06T00:14:32.155Z,0.00
2023-09-06T00:15:32.196Z,0.00
2023-09-06T00:16:32.189Z,0.00
2023-09-06T00:17:32.171Z,0.00
2023-09-06T00:18:32.658Z,0.00
2023-09-06T00:19:32.115Z,0.00
2023-09-06T00:20:32.118Z,0.00
2023-09-06T00:21:32.102Z,0.00
2023-09-06T00:22:32.099Z,0.00
2023-09-06T00:23:32.057Z,0.00
2023-09-06T00:24:32.137Z,0.00
2023-09-06T00:25:32.047Z,0.00
2023-09-06T00:26:32.048Z,0.00
2023-09-06T00:27:32.044Z,0.00
2023-09-06T00:28:32.025Z,0.00
2023-09-06T00:29:32.023Z,0.00
2023-09-06T00:30:32.239Z,0.00
2023-09-06T00:31:32.041Z,0.00
2023-09-06T00:32:32.015Z,0.00
2023-09-06T00:33:32.016Z,0.00
2023-09-06T00:34:31.989Z,0.00
2023-09-06T00:35:31.957Z,0.00
2023-09-06T00:36:31.996Z,0.00
2023-09-06T00:37:31.942Z,0.00
2023-09-06T00:38:32.222Z,0.00
2023-09-06T00:39:32.021Z,0.00
2023-09-06T00:40:31.913Z,0.00
2023-09-06T00:41:31.902Z,0.00
2023-09-06T00:42:31.923Z,0.00
2023-09-06T00:43:31.878Z,0.00
2023-09-06T00:44:31.915Z,0.00
2023-09-06T00:45:31.933Z,0.00
2023-09-06T00:46:31.930Z,0.00
2023-09-06T00:47:31.907Z,0.00
2023-09-06T00:48:32.079Z,0.00
2023-09-06T00:49:31.855Z,0.00
2023-09-06T00:50:31.893Z,0.00
2023-09-06T00:51:31.858Z,0.00
2023-09-06T00:52:31.848Z,0.00
2023-09-06T00:53:31.805Z,0.00
2023-09-06T00:54:31.829Z,0.00
2023-09-06T00:55:31.775Z,0.00
2023-09-06T00:56:31.894Z,0.00
2023-09-06T00:57:31.779Z,0.00
2023-09-06T00:58:31.859Z,0.00
2023-09-06T00:59:31.744Z,0.00
2023-09-06T01:00:31.830Z,0.00
2023-09-06T01:01:31.820Z,0.00
2023-09-06T01:02:31.894Z,0.00
2023-09-06T01:03:31.847Z,0.00
2023-09-06T01:04:31.752Z,0.00
2023-09-06T01:05:31.698Z,0.00
2023-09-06T01:06:31.733Z,0.00
2023-09-06T01:07:31.679Z,0.00
2023-09-06T01:08:31.703Z,0.00
2023-09-06T01:09:31.702Z,0.00
2023-09-06T01:10:31.676Z,0.00
2023-09-06T01:11:31.652Z,0.00
2023-09-06T01:12:31.674Z,0.00
2023-09-06T01:13:31.647Z,0.00
2023-09-06T01:14:31.941Z,0.00
2023-09-06T01:15:31.792Z,0.00
2023-09-06T01:16:31.716Z,0.00
2023-09-06T01:17:31.632Z,0.00
2023-09-06T01:18:31.728Z,0.00
2023-09-06T01:19:31.582Z,0.00
2023-09-06T01:20:31.609Z,0.00
2023-09-06T01:21:31.604Z,0.00
2023-09-06T01:22:31.584Z,0.00
2023-09-06T01:23:31.547Z,0.00
2023-09-06T01:24:31.572Z,0.00
2023-09-06T01:25:31.680Z,0.00
2023-09-06T01:26:31.541Z,0.00
2023-09-06T01:27:31.542Z,0.00
2023-09-06T01:28:31.893Z,0.00
2023-09-06T01:29:31.520Z,0.00
2023-09-06T01:30:31.748Z,0.00
2023-09-06T01:31:31.574Z,0.00
2023-09-06T01:32:31.486Z,0.00
2023-09-06T01:33:31.467Z,0.00
2023-09-06T01:34:31.489Z,0.00
2023-09-06T01:35:31.455Z,0.00
2023-09-06T01:36:31.500Z,0.00
2023-09-06T01:37:31.431Z,0.00
2023-09-06T01:38:31.441Z,0.00
2023-09-06T01:39:31.503Z,0.00
2023-09-06T01:40:31.409Z,0.00
2023-09-06T01:41:31.411Z,0.00
2023-09-06T01:42:31.428Z,0.00
2023-09-06T01:43:31.404Z,0.00
2023-09-06T01:44:31.412Z,0.00
2023-09-06T01:45:31.356Z,0.00
2023-09-06T01:46:31.455Z,0.00
2023-09-06T01:47:31.358Z,0.00
2023-09-06T01:48:31.357Z,0.00
2023-09-06T01:49:31.343Z,0.00
2023-09-06T01:50:31.369Z,0.00
2023-09-06T01:51:31.296Z,0.00
2023-09-06T01:52:31.338Z,0.00
2023-09-06T01:53:31.300Z,0.00
2023-09-06T01:54:31.288Z,0.00
2023-09-06T01:55:31.281Z,0.00
2023-09-06T01:56:31.282Z,0.00
2023-09-06T01:57:31.253Z,0.00
2023-09-06T01:58:31.287Z,0.00
2023-09-06T01:59:31.236Z,0.00
2023-09-06T02:00:31.340Z,0.00
2023-09-06T02:01:31.272Z,0.00
2023-09-06T02:02:31.271Z,0.00
2023-09-06T02:03:31.295Z,0.00
2023-09-06T02:04:31.254Z,0.00
2023-09-06T02:05:31.192Z,0.00
2023-09-06T02:06:31.181Z,0.00
2023-09-06T02:07:31.167Z,0.00
2023-09-06T02:08:31.336Z,0.00
2023-09-06T02:09:31.155Z,0.00
2023-09-06T02:10:31.170Z,0.00
2023-09-06T02:11:31.208Z,0.00
2023-09-06T02:12:31.143Z,0.00
2023-09-06T02:13:31.123Z,0.00
2023-09-06T02:14:31.175Z,0.00
2023-09-06T02:15:31.099Z,0.00
2023-09-06T02:16:31.177Z,0.00
2023-09-06T02:17:31.157Z,0.00
2023-09-06T02:18:31.344Z,0.00
2023-09-06T02:19:31.073Z,0.00
2023-09-06T02:20:31.125Z,0.00
2023-09-06T02:21:31.069Z,0.00
2023-09-06T02:22:31.061Z,0.00
2023-09-06T02:23:31.045Z,0.00
2023-09-06T02:24:31.039Z,0.00
2023-09-06T02:25:31.052Z,0.00
2023-09-06T02:26:31.055Z,0.00
2023-09-06T02:27:31.017Z,0.00
2023-09-06T02:28:31.297Z,0.00
2023-09-06T02:29:30.994Z,0.00
2023-09-06T02:30:30.996Z,0.00
2023-09-06T02:31:31.069Z,0.00
2023-09-06T02:32:31.085Z,0.00
2023-09-06T02:33:31.006Z,0.00
2023-09-06T02:34:30.955Z,0.00
2023-09-06T02:35:30.955Z,0.00
2023-09-06T02:36:30.949Z,0.00
2023-09-06T02:37:30.953Z,0.00
2023-09-06T02:38:31.018Z,0.00
2023-09-06T02:39:30.937Z,0.00
2023-09-06T02:40:30.973Z,0.00
2023-09-06T02:41:30.964Z,0.00
2023-09-06T02:42:30.922Z,0.00
2023-09-06T02:43:30.911Z,0.00
2023-09-06T02:44:30.880Z,0.00
2023-09-06T02:45:30.881Z,0.00
2023-09-06T02:46:31.056Z,0.00
2023-09-06T02:47:30.843Z,0.00
2023-09-06T02:48:31.102Z,0.00
2023-09-06T02:49:30.820Z,0.00
2023-09-06T02:50:30.824Z,0.00
2023-09-06T02:51:30.803Z,0.00
2023-09-06T02:52:30.825Z,0.00
2023-09-06T02:53:30.803Z,0.00
2023-09-06T02:54:30.849Z,0.00
2023-09-06T02:55:30.780Z,0.00
2023-09-06T02:56:30.795Z,0.00
2023-09-06T02:57:30.799Z,0.00
2023-09-06T02:58:30.924Z,0.00
2023-09-06T02:59:30.741Z,0.00
2023-09-06T03:00:30.777Z,0.00
2023-09-06T03:01:30.784Z,0.00
2023-09-06T03:02:30.793Z,0.00
2023-09-06T03:03:30.748Z,0.00
2023-09-06T03:04:30.802Z,0.00
2023-09-06T03:05:30.705Z,0.00
2023-09-06T03:06:30.737Z,0.00
2023-09-06T03:07:30.684Z,0.00
2023-09-06T03:08:31.437Z,0.00
2023-09-06T03:09:30.694Z,0.00
2023-09-06T03:10:30.700Z,0.00
2023-09-06T03:11:30.662Z,0.00
2023-09-06T03:12:30.663Z,0.00
2023-09-06T03:13:30.671Z,0.00
2023-09-06T03:14:30.638Z,0.00
2023-09-06T03:15:31.347Z,0.00
2023-09-06T03:16:30.766Z,0.00
2023-09-06T03:17:30.616Z,0.00
2023-09-06T03:18:31.021Z,0.00
2023-09-06T03:19:30.689Z,0.00
2023-09-06T03:20:30.603Z,0.00
2023-09-06T03:21:30.593Z,0.00
2023-09-06T03:22:30.682Z,0.00
2023-09-06T03:23:30.568Z,0.00
2023-09-06T03:24:30.545Z,0.00
2023-09-06T03:25:30.615Z,0.00
2023-09-06T03:26:30.609Z,0.00
2023-09-06T03:27:30.530Z,0.00
2023-09-06T03:28:30.901Z,0.00
2023-09-06T03:29:30.512Z,0.00
2023-09-06T03:30:30.491Z,0.00
2023-09-06T03:31:30.705Z,0.00
2023-09-06T03:32:30.538Z,0.00
2023-09-06T03:33:30.505Z,0.00
2023-09-06T03:34:30.487Z,0.00
2023-09-06T03:35:30.488Z,0.00
2023-09-06T03:36:30.444Z,0.00
2023-09-06T03:37:30.457Z,0.00
2023-09-06T03:38:30.820Z,0.00
2023-09-06T03:39:30.720Z,0.00
2023-09-06T03:40:30.418Z,0.00
2023-09-06T03:41:30.619Z,0.00
2023-09-06T03:42:30.503Z,0.00
2023-09-06T03:43:30.410Z,0.00
2023-09-06T03:44:30.386Z,0.00
2023-09-06T03:45:30.397Z,0.00
2023-09-06T03:46:30.422Z,0.00
2023-09-06T03:47:30.488Z,0.00
2023-09-06T03:48:30.667Z,0.00
2023-09-06T03:49:31.231Z,0.00
2023-09-06T03:50:30.321Z,0.00
2023-09-06T03:51:30.387Z,0.00
2023-09-06T03:52:30.320Z,0.00
2023-09-06T03:53:30.348Z,0.00
2023-09-06T03:54:30.296Z,0.00
2023-09-06T03:55:30.299Z,0.00
2023-09-06T03:56:30.298Z,0.00
2023-09-06T03:57:30.299Z,0.00
2023-09-06T03:58:30.684Z,0.00
2023-09-06T03:59:30.314Z,0.00
2023-09-06T04:00:30.256Z,0.00
2023-09-06T04:01:30.346Z,0.00
2023-09-06T04:02:30.349Z,0.00
2023-09-06T04:03:30.333Z,0.00
2023-09-06T04:04:30.241Z,1.00
2023-09-06T04:05:30.280Z,1.00
2023-09-06T04:06:30.210Z,1.00
2023-09-06T04:07:30.213Z,0.00
2023-09-06T04:08:30.641Z,0.00
2023-09-06T04:09:30.203Z,1.00
2023-09-06T04:10:30.198Z,1.00
2023-09-06T04:11:30.191Z,1.00
2023-09-06T04:12:30.197Z,2.00
2023-09-06T04:13:30.175Z,1.00
2023-09-06T04:14:30.209Z,2.00
2023-09-06T04:15:30.205Z,2.00
2023-09-06T04:16:30.148Z,3.00
2023-09-06T04:17:30.144Z,3.00
2023-09-06T04:18:30.360Z,3.00
2023-09-06T04:19:30.109Z,5.00
2023-09-06T04:20:30.101Z,6.00
2023-09-06T04:21:30.096Z,7.00
2023-09-06T04:22:30.083Z,6.00
2023-09-06T04:23:30.071Z,9.00
2023-09-06T04:24:30.068Z,9.00
2023-09-06T04:25:30.079Z,10.00
2023-09-06T04:26:30.101Z,12.00
2023-09-06T04:27:30.053Z,13.00
2023-09-06T04:28:30.247Z,14.00
2023-09-06T04:29:30.067Z,17.00
2023-09-06T04:30:30.031Z,20.00
2023-09-06T04:31:30.040Z,23.00
2023-09-06T04:32:30.030Z,27.00
2023-09-06T04:33:29.990Z,27.00
2023-09-06T04:34:29.988Z,32.00
2023-09-06T04:35:29.984Z,34.00
2023-09-06T04:36:29.960Z,37.00
2023-09-06T04:37:29.982Z,44.00
2023-09-06T04:38:30.264Z,47.00
2023-09-06T04:39:30.551Z,52.00
2023-09-06T04:40:29.953Z,57.00
2023-09-06T04:41:29.955Z,62.00
2023-09-06T04:42:29.907Z,66.00
2023-09-06T04:43:29.943Z,73.00
2023-09-06T04:44:29.943Z,77.00
2023-09-06T04:45:29.899Z,84.00
2023-09-06T04:46:29.910Z,89.00
2023-09-06T04:47:30.008Z,96.00
2023-09-06T04:48:30.405Z,105.00
2023-09-06T04:49:29.905Z,111.00
2023-09-06T04:50:29.863Z,122.00
2023-09-06T04:51:29.833Z,131.00
2023-09-06T04:52:29.839Z,140.00
2023-09-06T04:53:29.911Z,146.00
2023-09-06T04:54:29.847Z,153.00
2023-09-06T04:55:29.828Z,162.00
2023-09-06T04:56:29.815Z,170.00
2023-09-06T04:57:29.818Z,180.00
2023-09-06T04:58:29.963Z,190.00
2023-09-06T04:59:29.995Z,200.00
2023-09-06T05:00:29.784Z,212.00
2023-09-06T05:01:29.769Z,229.00
2023-09-06T05:02:29.777Z,239.00
2023-09-06T05:03:29.857Z,257.00
2023-09-06T05:04:29.814Z,269.00
2023-09-06T05:05:31.366Z,276.00
2023-09-06T05:06:29.712Z,292.00
2023-09-06T05:07:29.751Z,306.00
2023-09-06T05:08:30.927Z,316.00
2023-09-06T05:09:29.979Z,329.00
2023-09-06T05:10:29.697Z,340.00
2023-09-06T05:11:29.686Z,362.00
2023-09-06T05:12:29.662Z,382.00
2023-09-06T05:13:31.487Z,404.00
2023-09-06T05:14:29.781Z,438.00
2023-09-06T05:15:29.661Z,457.00
2023-09-06T05:16:29.701Z,472.00
2023-09-06T05:17:29.888Z,498.00
2023-09-06T05:18:30.839Z,534.00
2023-09-06T05:19:29.663Z,570.00
2023-09-06T05:20:29.666Z,586.00
2023-09-06T05:21:29.617Z,579.00
2023-09-06T05:22:29.580Z,579.00
2023-09-06T05:23:29.596Z,581.00
2023-09-06T05:24:29.611Z,579.00
2023-09-06T05:25:29.728Z,585.00
2023-09-06T05:26:29.537Z,585.00
2023-09-06T05:27:29.571Z,581.00
2023-09-06T05:28:29.865Z,593.00
2023-09-06T05:29:29.700Z,603.00
2023-09-06T05:30:29.608Z,602.00
2023-09-06T05:31:29.612Z,608.00
2023-09-06T05:32:29.536Z,633.00
2023-09-06T05:33:29.531Z,639.00
2023-09-06T05:34:29.570Z,662.00
2023-09-06T05:35:29.502Z,660.00
2023-09-06T05:36:29.612Z,675.00
2023-09-06T05:37:29.504Z,705.00
2023-09-06T05:38:29.737Z,722.00
2023-09-06T05:39:29.477Z,767.00
2023-09-06T05:40:29.468Z,810.00
2023-09-06T05:41:29.439Z,825.00
2023-09-06T05:42:29.493Z,850.00
2023-09-06T05:43:29.474Z,877.00
2023-09-06T05:44:29.389Z,870.00
2023-09-06T05:45:29.392Z,899.00
2023-09-06T05:46:33.729Z,948.00
2023-09-06T05:47:29.516Z,945.00
2023-09-06T05:48:29.895Z,939.00
2023-09-06T05:49:29.428Z,958.00
2023-09-06T05:50:29.417Z,965.00
2023-09-06T05:51:29.356Z,983.00
2023-09-06T05:52:29.335Z,1026.00
2023-09-06T05:53:29.399Z,1026.00
2023-09-06T05:54:29.318Z,1004.00
2023-09-06T05:55:29.356Z,1012.00
2023-09-06T05:56:29.331Z,1000.00
2023-09-06T05:57:29.298Z,998.00
2023-09-06T05:58:29.471Z,1037.00
2023-09-06T05:59:29.322Z,1068.00
2023-09-06T06:00:29.320Z,1090.00
2023-09-06T06:01:29.398Z,1134.00
2023-09-06T06:02:30.698Z,1192.00
2023-09-06T06:03:32.461Z,1226.00
2023-09-06T06:04:31.034Z,1282.00
2023-09-06T06:05:29.281Z,1346.00
2023-09-06T06:06:29.301Z,1441.00
2023-09-06T06:07:29.217Z,1565.00
2023-09-06T06:08:29.424Z,1599.00
2023-09-06T06:09:29.201Z,1607.00
2023-09-06T06:10:29.197Z,1689.00
2023-09-06T06:11:29.200Z,1785.00
2023-09-06T06:12:29.161Z,1879.00
2023-09-06T06:13:29.226Z,1981.00
2023-09-06T06:14:29.175Z,1899.00
2023-09-06T06:15:29.151Z,1839.00
2023-09-06T06:16:29.241Z,1939.00
2023-09-06T06:17:29.151Z,2006.00
2023-09-06T06:18:29.345Z,2097.00
2023-09-06T06:19:29.144Z,2184.00
2023-09-06T06:20:34.761Z,2231.00
2023-09-06T06:21:30.228Z,2300.00
2023-09-06T06:22:29.077Z,2449.00
2023-09-06T06:23:29.081Z,2541.00
2023-09-06T06:24:29.055Z,2476.00
2023-09-06T06:25:29.073Z,2531.00
2023-09-06T06:26:29.080Z,2620.00
2023-09-06T06:27:29.214Z,2763.00
2023-09-06T06:28:29.506Z,2830.00
2023-09-06T06:29:29.113Z,2828.00
2023-09-06T06:30:29.026Z,2967.00
2023-09-06T06:31:29.092Z,3046.00
2023-09-06T06:32:29.157Z,2916.00
2023-09-06T06:33:29.078Z,2778.00
2023-09-06T06:34:29.022Z,2777.00
2023-09-06T06:35:29.055Z,2812.00
2023-09-06T06:36:29.013Z,2754.00
2023-09-06T06:37:28.999Z,2727.00
2023-09-06T06:38:29.296Z,2783.00
2023-09-06T06:39:28.952Z,2881.00
2023-09-06T06:40:28.943Z,2890.00
2023-09-06T06:41:28.958Z,2893.00
2023-09-06T06:42:28.927Z,2932.00
2023-09-06T06:43:28.928Z,3011.00
2023-09-06T06:44:29.093Z,2945.00
2023-09-06T06:45:28.955Z,3039.00
2023-09-06T06:46:28.903Z,3175.00
2023-09-06T06:47:28.901Z,3198.00
2023-09-06T06:48:29.090Z,3245.00
2023-09-06T06:49:28.875Z,3426.00
2023-09-06T06:50:28.970Z,3551.00
2023-09-06T06:51:28.879Z,3693.00
2023-09-06T06:52:28.823Z,3797.00
2023-09-06T06:53:28.833Z,3838.00
2023-09-06T06:54:28.851Z,3812.00
2023-09-06T06:55:28.813Z,3922.00
2023-09-06T06:56:28.798Z,4089.00
2023-09-06T06:57:32.674Z,4230.00
2023-09-06T06:58:29.276Z,4601.00
2023-09-06T06:59:29.290Z,4935.00
2023-09-06T07:00:28.823Z,5334.00
2023-09-06T07:01:28.816Z,5531.00
2023-09-06T07:02:28.787Z,5716.00
2023-09-06T07:03:28.884Z,5978.00
2023-09-06T07:04:28.725Z,6022.00
2023-09-06T07:05:28.804Z,6083.00
2023-09-06T07:06:28.718Z,6331.00
2023-09-06T07:07:28.694Z,6563.00
2023-09-06T07:08:28.970Z,6938.00
2023-09-06T07:09:28.708Z,6999.00
2023-09-06T07:10:28.656Z,7438.00
2023-09-06T07:11:28.737Z,7648.00
2023-09-06T07:12:28.720Z,7829.00
2023-09-06T07:13:28.645Z,7828.00
2023-09-06T07:14:28.706Z,7997.00
2023-09-06T07:15:28.676Z,8245.00
2023-09-06T07:16:31.829Z,8610.00
2023-09-06T07:17:28.759Z,8729.00
2023-09-06T07:18:28.862Z,8767.00
2023-09-06T07:19:28.590Z,9264.00
2023-09-06T07:20:28.819Z,9457.00
2023-09-06T07:21:28.593Z,9740.00
2023-09-06T07:22:28.567Z,10079.00
2023-09-06T07:23:28.559Z,10866.00
2023-09-06T07:24:28.555Z,23354.00
2023-09-06T07:25:28.578Z,23077.00
2023-09-06T07:26:28.560Z,18752.00
2023-09-06T07:27:28.528Z,19410.00
2023-09-06T07:28:28.812Z,12929.00
2023-09-06T07:29:28.588Z,17071.00
2023-09-06T07:30:28.519Z,9636.00
2023-09-06T07:31:28.536Z,9775.00
2023-09-06T07:32:28.525Z,12891.00
2023-09-06T07:33:28.464Z,11934.00
2023-09-06T07:34:28.496Z,18496.00
2023-09-06T07:35:29.082Z,26323.00
2023-09-06T07:36:28.445Z,30942.00
2023-09-06T07:37:28.434Z,62739.00
2023-09-06T07:38:28.758Z,62678.00
2023-09-06T07:39:28.406Z,62850.00
2023-09-06T07:40:28.404Z,62731.00
2023-09-06T07:41:28.494Z,62727.00
2023-09-06T07:42:28.421Z,62695.00
2023-09-06T07:43:28.383Z,62667.00
2023-09-06T07:44:28.399Z,29715.00
2023-09-06T07:45:28.384Z,29566.00
2023-09-06T07:46:28.376Z,32180.00
2023-09-06T07:47:28.597Z,31536.00
2023-09-06T07:48:29.124Z,62679.00
2023-09-06T07:49:30.272Z,62681.00
2023-09-06T07:50:28.355Z,62697.00
2023-09-06T07:51:28.325Z,62724.00
2023-09-06T07:52:28.311Z,62744.00
2023-09-06T07:53:28.372Z,62769.00
2023-09-06T07:54:28.340Z,62793.00
2023-09-06T07:55:28.294Z,62775.00
2023-09-06T07:56:28.322Z,62751.00
2023-09-06T07:57:28.309Z,62744.00
2023-09-06T07:58:30.214Z,62727.00
2023-09-06T07:59:28.325Z,62709.00
2023-09-06T08:00:28.310Z,62695.00
2023-09-06T08:01:28.256Z,62686.00
2023-09-06T08:02:28.249Z,62666.00
2023-09-06T08:03:28.279Z,62655.00
2023-09-06T08:04:28.255Z,62631.00
2023-09-06T08:05:28.236Z,62659.00
2023-09-06T08:06:28.293Z,62669.00
2023-09-06T08:07:28.237Z,62679.00
2023-09-06T08:08:28.499Z,62672.00
2023-09-06T08:09:28.244Z,62658.00
2023-09-06T08:10:28.162Z,62647.00
2023-09-06T08:11:28.141Z,62637.00
2023-09-06T08:12:28.157Z,62773.00
2023-09-06T08:13:28.132Z,32276.00
2023-09-06T08:14:28.165Z,28968.00
2023-09-06T08:15:28.288Z,18695.00
2023-09-06T08:16:28.155Z,11357.00
2023-09-06T08:17:28.124Z,10571.00
2023-09-06T08:18:28.247Z,15668.00
2023-09-06T08:19:28.115Z,20775.00
2023-09-06T08:20:28.129Z,22574.00
2023-09-06T08:21:28.175Z,21467.00
2023-09-06T08:22:42.819Z,62573.00
2023-09-06T08:23:29.072Z,62610.00
2023-09-06T08:24:28.073Z,62519.00
2023-09-06T08:25:28.042Z,62484.00
2023-09-06T08:26:28.054Z,62466.00
2023-09-06T08:27:28.047Z,62445.00
2023-09-06T08:28:28.247Z,62433.00
2023-09-06T08:29:28.050Z,62410.00
2023-09-06T08:30:28.092Z,62415.00
2023-09-06T08:31:28.142Z,62413.00
2023-09-06T08:32:28.125Z,62427.00
2023-09-06T08:33:28.071Z,62425.00
2023-09-06T08:34:27.988Z,62424.00
2023-09-06T08:35:27.956Z,62436.00
2023-09-06T08:36:28.044Z,62450.00
2023-09-06T08:37:27.937Z,62439.00
2023-09-06T08:38:27.946Z,62442.00
2023-09-06T08:39:28.016Z,62469.00
2023-09-06T08:40:27.918Z,62475.00
2023-09-06T08:41:27.909Z,62484.00
2023-09-06T08:42:27.951Z,62505.00
2023-09-06T08:43:27.896Z,62515.00
2023-09-06T08:44:27.902Z,62527.00
2023-09-06T08:45:27.926Z,62543.00
2023-09-06T08:46:27.977Z,62558.00
2023-09-06T08:47:27.942Z,62588.00
2023-09-06T08:48:28.230Z,62594.00
2023-09-06T08:49:27.844Z,62587.00
2023-09-06T08:50:28.024Z,62554.00
2023-09-06T08:51:27.859Z,62552.00
2023-09-06T08:52:27.996Z,62529.00
2023-09-06T08:53:28.221Z,62503.00
2023-09-06T08:54:27.897Z,62475.00
2023-09-06T08:55:27.802Z,62476.00
2023-09-06T08:56:27.798Z,62470.00
2023-09-06T08:57:27.833Z,62451.00
2023-09-06T08:58:28.021Z,62454.00
2023-09-06T08:59:27.822Z,62451.00
2023-09-06T09:00:27.781Z,62456.00
2023-09-06T09:01:27.885Z,62455.00
2023-09-06T09:02:27.803Z,62469.00
2023-09-06T09:03:27.959Z,62493.00
2023-09-06T09:04:27.870Z,62538.00
2023-09-06T09:05:27.830Z,62567.00
2023-09-06T09:06:27.763Z,62575.00
2023-09-06T09:07:27.721Z,62571.00
2023-09-06T09:08:27.700Z,62552.00
2023-09-06T09:09:27.754Z,62571.00
2023-09-06T09:10:27.733Z,62534.00
2023-09-06T09:11:27.693Z,62541.00
2023-09-06T09:12:27.703Z,62564.00
2023-09-06T09:13:27.946Z,62607.00
2023-09-06T09:14:27.670Z,62643.00
2023-09-06T09:15:27.903Z,62695.00
2023-09-06T09:16:27.841Z,62738.00
2023-09-06T09:17:27.619Z,62792.00
2023-09-06T09:18:27.695Z,62840.00
2023-09-06T09:19:27.634Z,62922.00
2023-09-06T09:20:27.621Z,62967.00
2023-09-06T09:21:27.622Z,63037.00
2023-09-06T09:22:27.654Z,29510.00
2023-09-06T09:23:27.837Z,26012.00
2023-09-06T09:24:27.677Z,24768.00
2023-09-06T09:25:27.558Z,25436.00
2023-09-06T09:26:27.611Z,24087.00
2023-09-06T09:27:27.543Z,23756.00
2023-09-06T09:28:27.906Z,20138.00
2023-09-06T09:29:27.534Z,21059.00
2023-09-06T09:30:27.564Z,20654.00
2023-09-06T09:31:27.522Z,18497.00
2023-09-06T09:32:27.575Z,18386.00
2023-09-06T09:33:27.576Z,17073.00
2023-09-06T09:34:27.493Z,15669.00
2023-09-06T09:35:27.531Z,14592.00
2023-09-06T09:36:27.496Z,12409.00
2023-09-06T09:37:27.480Z,11023.00
2023-09-06T09:38:27.801Z,11484.00
2023-09-06T09:39:27.571Z,10625.00
2023-09-06T09:40:37.802Z,9636.00
2023-09-06T09:41:28.436Z,9338.00
2023-09-06T09:42:27.501Z,9127.00
2023-09-06T09:43:27.556Z,8895.00
2023-09-06T09:44:27.430Z,8806.00
2023-09-06T09:45:27.529Z,8725.00
2023-09-06T09:46:27.454Z,8638.00
2023-09-06T09:48:27.557Z,8536.00
2023-09-06T09:49:27.486Z,8487.00
2023-09-06T09:50:27.460Z,8415.00
2023-09-06T09:51:27.439Z,8356.00
2023-09-06T09:52:27.357Z,8281.00
2023-09-06T09:53:27.395Z,8239.00
2023-09-06T09:54:27.353Z,8141.00
2023-09-06T09:55:27.471Z,8037.00
2023-09-06T09:56:27.325Z,8012.00
2023-09-06T09:57:27.342Z,7932.00
2023-09-06T09:58:28.159Z,7625.00
2023-09-06T09:59:27.336Z,7790.00
2023-09-06T10:00:27.329Z,7610.00
2023-09-06T10:01:27.364Z,7514.00
2023-09-06T10:02:39.002Z,7438.00
2023-09-06T10:03:28.906Z,7252.00
2023-09-06T10:04:27.419Z,7300.00
2023-09-06T10:05:27.396Z,7216.00
2023-09-06T10:06:27.346Z,7151.00
2023-09-06T10:07:39.076Z,7070.00
2023-09-06T10:08:28.255Z,7047.00
2023-09-06T10:09:27.290Z,7021.00
2023-09-06T10:10:27.256Z,6970.00
2023-09-06T10:11:27.209Z,6936.00
2023-09-06T10:12:27.376Z,6939.00
2023-09-06T10:13:27.542Z,6912.00
2023-09-06T10:14:27.207Z,6865.00
2023-09-06T10:15:27.240Z,6844.00
2023-09-06T10:16:27.211Z,6828.00
2023-09-06T10:17:27.192Z,6834.00
2023-09-06T10:18:27.300Z,6794.00
2023-09-06T10:19:29.377Z,6770.00
2023-09-06T10:20:28.197Z,6801.00
2023-09-06T10:21:27.184Z,6801.00
2023-09-06T10:22:27.138Z,6791.00
2023-09-06T10:23:27.146Z,6792.00
2023-09-06T10:24:27.175Z,6862.00
2023-09-06T10:25:27.116Z,6850.00
2023-09-06T10:26:27.294Z,6845.00
2023-09-06T10:27:28.149Z,6850.00
2023-09-06T10:28:27.238Z,6827.00
2023-09-06T10:29:27.114Z,6832.00
2023-09-06T10:30:27.143Z,6806.00
2023-09-06T10:31:27.094Z,6735.00
2023-09-06T10:32:27.095Z,6767.00
2023-09-06T10:33:27.095Z,6700.00
2023-09-06T10:34:27.280Z,6729.00
2023-09-06T10:35:29.177Z,6697.00
2023-09-06T10:36:27.051Z,6672.00
2023-09-06T10:37:27.313Z,6634.00
2023-09-06T10:38:27.298Z,6636.00
2023-09-06T10:39:27.035Z,6611.00
2023-09-06T10:40:26.996Z,6587.00
2023-09-06T10:41:27.006Z,6560.00
2023-09-06T10:42:27.013Z,6532.00
2023-09-06T10:43:26.988Z,6517.00
2023-09-06T10:44:26.981Z,6489.00
2023-09-06T10:45:27.035Z,6479.00
2023-09-06T10:46:27.200Z,6465.00
2023-09-06T10:47:26.967Z,6459.00
2023-09-06T10:48:27.457Z,6397.00
2023-09-06T10:50:27.149Z,6359.00
2023-09-06T10:51:26.913Z,6335.00
2023-09-06T10:52:26.913Z,6300.00
2023-09-06T10:53:27.180Z,6277.00
2023-09-06T10:54:26.958Z,6246.00
2023-09-06T10:55:27.019Z,6228.00
2023-09-06T10:56:26.881Z,6211.00
2023-09-06T10:57:26.874Z,6186.00
2023-09-06T10:58:27.081Z,6163.00
2023-09-06T10:59:26.836Z,6132.00
2023-09-06T11:00:26.927Z,6107.00
2023-09-06T11:01:26.913Z,6082.00
2023-09-06T11:02:27.051Z,6055.00
2023-09-06T11:03:26.863Z,6038.00
2023-09-06T11:04:26.851Z,6006.00
2023-09-06T11:05:26.888Z,5981.00
2023-09-06T11:06:26.967Z,5943.00
2023-09-06T11:07:39.472Z,5915.00
2023-09-06T11:08:31.313Z,5876.00
2023-09-06T11:09:26.779Z,5862.00
2023-09-06T11:10:27.151Z,5845.00
2023-09-06T11:11:26.802Z,5823.00
2023-09-06T11:12:26.754Z,5803.00
2023-09-06T11:13:26.772Z,5771.00
2023-09-06T11:14:26.741Z,5751.00
2023-09-06T11:15:26.952Z,5730.00
2023-09-06T11:16:26.797Z,5711.00
2023-09-06T11:17:26.783Z,5699.00
2023-09-06T11:18:26.811Z,5676.00
2023-09-06T11:19:26.718Z,5646.00
2023-09-06T11:20:26.714Z,5624.00
2023-09-06T11:21:27.071Z,5605.00
2023-09-06T11:22:26.751Z,5584.00
2023-09-06T11:23:26.732Z,5569.00
2023-09-06T11:24:26.681Z,5556.00
2023-09-06T11:25:26.715Z,5540.00
2023-09-06T11:26:26.667Z,5531.00
2023-09-06T11:27:26.657Z,5521.00
2023-09-06T11:28:26.679Z,5504.00
2023-09-06T11:29:26.629Z,5490.00
2023-09-06T11:30:26.617Z,5475.00
2023-09-06T11:31:26.916Z,5458.00
2023-09-06T11:32:26.658Z,5442.00
2023-09-06T11:33:26.649Z,5434.00
2023-09-06T11:34:26.597Z,5415.00
2023-09-06T11:35:26.573Z,5400.00
2023-09-06T11:36:26.567Z,5388.00
2023-09-06T11:37:26.616Z,5379.00
2023-09-06T11:38:26.590Z,5361.00
2023-09-06T11:39:26.596Z,5350.00
2023-09-06T11:40:26.655Z,5341.00
2023-09-06T11:41:26.590Z,5330.00
2023-09-06T11:42:26.542Z,5315.00
2023-09-06T11:43:26.589Z,5305.00
2023-09-06T11:44:26.517Z,5286.00
2023-09-06T11:45:26.549Z,5281.00
2023-09-06T11:46:26.600Z,5275.00
2023-09-06T11:47:26.565Z,5254.00
2023-09-06T11:48:26.557Z,5239.00
2023-09-06T11:49:26.613Z,5225.00
2023-09-06T11:50:26.445Z,5210.00
2023-09-06T11:51:26.476Z,5196.00
2023-09-06T11:52:26.485Z,5189.00
2023-09-06T11:53:26.484Z,5181.00
2023-09-06T11:54:26.424Z,5166.00
2023-09-06T11:55:26.478Z,5161.00
2023-09-06T11:56:26.425Z,5141.00
2023-09-06T11:57:26.467Z,5121.00
2023-09-06T11:58:26.400Z,5105.00
2023-09-06T11:59:26.377Z,5093.00
2023-09-06T12:00:26.431Z,5085.00
2023-09-06T12:01:26.525Z,5066.00
2023-09-06T12:02:26.395Z,5062.00
2023-09-06T12:03:26.524Z,5046.00
2023-09-06T12:04:26.418Z,5038.00
2023-09-06T12:05:38.707Z,5010.00
2023-09-06T12:06:27.477Z,5012.00
2023-09-06T12:07:26.342Z,4996.00
2023-09-06T12:08:26.467Z,4991.00
2023-09-06T12:09:26.321Z,4973.00
2023-09-06T12:10:26.412Z,4952.00
2023-09-06T12:11:26.368Z,4934.00
2023-09-06T12:12:26.333Z,4919.00
2023-09-06T12:13:26.277Z,4904.00
2023-09-06T12:14:26.304Z,4883.00
2023-09-06T12:15:26.289Z,4865.00
2023-09-06T12:16:26.479Z,4852.00
2023-09-06T12:17:26.408Z,4834.00
2023-09-06T12:18:26.308Z,4823.00
2023-09-06T12:19:26.264Z,4814.00
2023-09-06T12:20:26.244Z,4805.00
2023-09-06T12:21:26.284Z,4794.00
2023-09-06T12:22:26.207Z,4779.00
2023-09-06T12:23:26.272Z,4763.00
2023-09-06T12:24:26.221Z,4743.00
2023-09-06T12:25:26.184Z,4734.00
2023-09-06T12:26:26.228Z,4722.00
2023-09-06T12:27:26.199Z,4705.00
2023-09-06T12:28:28.790Z,4688.00
2023-09-06T12:29:26.220Z,4683.00
2023-09-06T12:30:26.139Z,4665.00
2023-09-06T12:31:26.153Z,4654.00