createdAt,value
2018-03-27T00:02:23.608Z,103.12
2018-03-27T00:04:51.226Z,93.30
2018-03-27T00:07:19.627Z,99.90
2018-03-27T00:09:50.085Z,106.32
2018-03-27T00:12:17.702Z,108.65
2018-03-27T00:14:46.120Z,108.55
2018-03-27T00:17:13.731Z,106.25
2018-03-27T00:19:42.161Z,107.72
2018-03-27T00:22:09.764Z,100.32
2018-03-27T00:24:42.215Z,100.22
2018-03-27T00:27:09.319Z,98.55
2018-03-27T00:29:48.774Z,102.95
2018-03-27T00:32:28.147Z,99.68
2018-03-27T00:35:08.592Z,91.35
2018-03-27T00:37:47.919Z,95.82
2018-03-27T00:40:27.208Z,93.85
2018-03-27T00:42:57.406Z,96.25
2018-03-27T00:45:24.976Z,88.93
2018-03-27T00:47:53.339Z,96.60
2018-03-27T00:50:20.971Z,97.30
2018-03-27T00:52:48.604Z,94.40
2018-03-27T00:55:16.251Z,95.70
2018-03-27T00:57:43.890Z,97.05
2018-03-27T01:00:12.269Z,92.55
2018-03-27T01:02:40.648Z,98.45
2018-03-27T01:05:10.029Z,96.78
2018-03-27T01:07:37.614Z,93.75
2018-03-27T01:10:06.084Z,97.72
2018-03-27T01:12:33.708Z,93.22
2018-03-27T01:15:01.364Z,99.32
2018-03-27T01:17:28.953Z,91.78
2018-03-27T01:19:56.538Z,91.63
2018-03-27T01:22:24.918Z,92.10
2018-03-27T01:24:53.322Z,97.18
2018-03-27T01:27:20.934Z,94.32
2018-03-27T01:29:48.556Z,108.00
2018-03-27T01:32:16.190Z,104.55
2018-03-27T01:34:44.581Z,106.12
2018-03-27T01:37:12.215Z,106.55
2018-03-27T01:39:39.820Z,113.55
2018-03-27T01:42:08.167Z,100.93
2018-03-27T01:44:35.786Z,116.65
2018-03-27T01:47:03.386Z,109.72
2018-03-27T01:49:31.747Z,127.30
2018-03-27T01:51:59.336Z,120.05
2018-03-27T01:54:26.953Z,124.97
2018-03-27T01:56:55.477Z,116.35
2018-03-27T01:59:23.820Z,119.43
2018-03-27T02:01:51.454Z,124.70
2018-03-27T02:04:19.055Z,125.70
2018-03-27T02:06:46.643Z,130.05
2018-03-27T02:09:14.248Z,127.07
2018-03-27T02:11:47.778Z,138.57
2018-03-27T02:14:21.668Z,138.15
2018-03-27T02:16:54.836Z,141.77
2018-03-27T02:19:28.111Z,145.48
2018-03-27T02:21:55.289Z,142.23
2018-03-27T02:24:23.753Z,148.95
2018-03-27T02:26:51.382Z,147.48
2018-03-27T02:29:19.042Z,139.00
2018-03-27T02:31:46.691Z,136.57
2018-03-27T02:34:15.081Z,137.77
2018-03-27T02:36:42.674Z,124.35
2018-03-27T02:39:10.320Z,118.65
2018-03-27T02:41:37.933Z,125.12
2018-03-27T02:44:06.354Z,120.60
2018-03-27T02:46:33.907Z,126.38
2018-03-27T02:49:01.504Z,127.18
2018-03-27T02:51:29.109Z,123.43
2018-03-27T02:53:57.960Z,123.00
2018-03-27T02:56:25.515Z,121.45
2018-03-27T02:58:53.164Z,125.25
2018-03-27T03:01:20.753Z,115.00
2018-03-27T03:03:48.392Z,122.10
2018-03-27T03:06:15.979Z,118.00
2018-03-27T03:08:43.590Z,111.32
2018-03-27T03:11:11.174Z,119.45
2018-03-27T03:13:38.802Z,122.22
2018-03-27T03:16:06.399Z,118.82
2018-03-27T03:18:34.009Z,115.00
2018-03-27T03:21:01.660Z,112.72
2018-03-27T03:23:30.061Z,116.07
2018-03-27T03:25:57.660Z,117.72
2018-03-27T03:28:25.312Z,110.10
2018-03-27T03:30:52.911Z,107.28
2018-03-27T03:33:20.548Z,112.78
2018-03-27T03:35:48.176Z,107.80
2018-03-27T03:38:15.808Z,111.22
2018-03-27T03:40:44.173Z,112.05
2018-03-27T03:43:11.791Z,107.25
2018-03-27T03:45:39.393Z,113.32
2018-03-27T03:48:06.968Z,118.65
2018-03-27T03:50:35.382Z,118.90
2018-03-27T03:56:10.041Z,115.80
2018-03-27T03:58:37.651Z,122.95
2018-03-27T04:01:06.028Z,118.80
2018-03-27T04:03:34.392Z,126.15
2018-03-27T04:06:02.004Z,118.22
2018-03-27T04:08:29.612Z,117.37
2018-03-27T04:10:57.204Z,118.57
2018-03-27T04:13:24.881Z,131.90
2018-03-27T04:15:52.448Z,123.07
2018-03-27T04:18:22.959Z,117.20
2018-03-27T04:20:50.552Z,123.57
2018-03-27T04:23:18.181Z,117.50
2018-03-27T04:25:45.777Z,122.45
2018-03-27T04:28:13.402Z,107.80
2018-03-27T04:30:41.004Z,113.72
2018-03-27T04:33:08.631Z,115.22
2018-03-27T04:35:36.255Z,117.15
2018-03-27T04:38:04.606Z,122.78
2018-03-27T04:40:32.192Z,114.18
2018-03-27T04:43:00.556Z,113.75
2018-03-27T04:45:28.143Z,113.28
2018-03-27T04:47:55.734Z,115.50
2018-03-27T04:50:23.375Z,107.78
2018-03-27T04:52:50.972Z,109.45
2018-03-27T04:55:18.592Z,116.62
2018-03-27T04:57:46.168Z,120.97
2018-03-27T05:00:13.819Z,128.62
2018-03-27T05:02:42.128Z,131.15
2018-03-27T05:05:09.719Z,137.62
2018-03-27T05:07:37.335Z,137.65
2018-03-27T05:10:05.709Z,128.75
2018-03-27T05:12:33.294Z,135.15
2018-03-27T05:15:00.908Z,128.00
2018-03-27T05:17:28.456Z,125.47
2018-03-27T05:19:56.836Z,129.90
2018-03-27T05:22:25.257Z,121.20
2018-03-27T05:25:01.409Z,132.65
2018-03-27T05:27:29.064Z,124.82
2018-03-27T05:29:56.646Z,128.62
2018-03-27T05:32:24.303Z,119.85
2018-03-27T05:34:52.664Z,126.82
2018-03-27T05:37:20.269Z,109.40
2018-03-27T05:39:47.918Z,117.00
2018-03-27T05:42:15.515Z,109.07
2018-03-27T05:44:43.912Z,102.87
2018-03-27T05:47:11.556Z,99.22
2018-03-27T05:49:39.984Z,89.62
2018-03-27T05:52:07.570Z,95.87
2018-03-27T05:54:35.193Z,86.95
2018-03-27T05:57:02.794Z,85.93
2018-03-27T05:59:30.376Z,83.72
2018-03-27T06:01:58.756Z,85.65
2018-03-27T06:04:27.083Z,89.82
2018-03-27T06:06:54.696Z,86.68
2018-03-27T06:09:23.079Z,84.45
2018-03-27T06:11:51.460Z,83.97
2018-03-27T06:14:19.114Z,82.18
2018-03-27T06:16:47.468Z,78.87
2018-03-27T06:19:15.111Z,81.05
2018-03-27T06:21:42.712Z,86.97
2018-03-27T06:24:11.066Z,81.68
2018-03-27T06:26:40.514Z,73.37
2018-03-27T06:29:08.167Z,76.22
2018-03-27T06:31:35.741Z,81.05
2018-03-27T06:34:03.940Z,76.20
2018-03-27T06:36:31.570Z,77.05
2018-03-27T06:38:59.186Z,80.07
2018-03-27T06:41:27.583Z,76.00
2018-03-27T06:43:55.947Z,68.60
2018-03-27T06:46:23.542Z,68.12
2018-03-27T06:48:51.149Z,71.22
2018-03-27T06:51:18.751Z,68.45
2018-03-27T06:53:47.110Z,65.72
2018-03-27T06:56:15.481Z,63.85
2018-03-27T06:58:43.099Z,64.18
2018-03-27T07:01:10.694Z,66.78
2018-03-27T07:03:38.360Z,62.35
2018-03-27T07:06:05.975Z,62.38
2018-03-27T07:08:33.614Z,69.03
2018-03-27T07:11:01.964Z,68.07
2018-03-27T07:13:29.579Z,64.78
2018-03-27T07:15:57.961Z,66.45
2018-03-27T07:18:25.586Z,64.82
2018-03-27T07:20:53.270Z,62.90
2018-03-27T07:23:20.877Z,67.37
2018-03-27T07:25:48.470Z,66.30
2018-03-27T07:28:16.071Z,62.30
2018-03-27T07:30:43.766Z,66.50
2018-03-27T07:33:11.399Z,65.35
2018-03-27T07:35:38.966Z,63.03
2018-03-27T07:38:06.575Z,63.50
2018-03-27T07:40:34.291Z,63.65
2018-03-27T07:43:01.955Z,61.87
2018-03-27T07:45:29.587Z,58.45
2018-03-27T07:47:58.051Z,58.97
2018-03-27T07:50:25.631Z,55.13
2018-03-27T07:52:53.289Z,55.53
2018-03-27T07:55:20.939Z,58.97
2018-03-27T07:57:48.583Z,50.83
2018-03-27T08:00:16.934Z,50.97
2018-03-27T08:02:44.575Z,52.63
2018-03-27T08:05:12.197Z,53.47
2018-03-27T08:07:39.807Z,54.73
2018-03-27T08:10:07.390Z,52.33
2018-03-27T08:12:35.789Z,52.17
2018-03-27T08:15:03.387Z,52.07
2018-03-27T08:17:31.024Z,54.37
2018-03-27T08:19:58.608Z,48.63
2018-03-27T08:22:26.264Z,46.57
2018-03-27T08:24:53.888Z,46.13
2018-03-27T08:27:21.499Z,46.47
2018-03-27T08:29:49.144Z,43.03
2018-03-27T08:32:16.746Z,42.53
2018-03-27T08:34:44.375Z,43.47
2018-03-27T08:37:11.939Z,45.10
2018-03-27T08:39:39.547Z,44.03
2018-03-27T08:42:07.928Z,42.10
2018-03-27T08:44:36.280Z,41.70
2018-03-27T08:47:03.925Z,42.13
2018-03-27T08:49:31.510Z,45.17
2018-03-27T08:51:59.136Z,43.40
2018-03-27T08:54:26.812Z,46.20
2018-03-27T08:56:54.446Z,42.00
2018-03-27T08:59:22.083Z,41.70
2018-03-27T09:01:49.715Z,40.27
2018-03-27T09:04:17.295Z,37.70
2018-03-27T09:06:45.633Z,36.10
2018-03-27T09:09:13.253Z,29.20
2018-03-27T09:11:53.596Z,30.10
2018-03-27T09:14:21.955Z,28.47
2018-03-27T09:16:50.383Z,28.70
2018-03-27T09:19:17.963Z,28.07
2018-03-27T09:21:45.576Z,31.83
2018-03-27T09:24:13.192Z,28.00
2018-03-27T09:26:40.830Z,28.40
2018-03-27T09:29:08.392Z,27.67
2018-03-27T09:31:36.005Z,27.13
2018-03-27T09:34:04.370Z,26.40
2018-03-27T09:36:31.941Z,32.13
2018-03-27T09:39:00.271Z,27.10
2018-03-27T09:41:27.848Z,22.27
2018-03-27T09:43:55.452Z,24.33
2018-03-27T09:46:23.785Z,24.97
2018-03-27T09:48:51.433Z,28.90
2018-03-27T09:51:19.047Z,25.43
2018-03-27T09:53:47.434Z,24.63
2018-03-27T09:56:15.052Z,25.87
2018-03-27T09:58:42.667Z,24.33
2018-03-27T10:01:10.299Z,25.90
2018-03-27T10:03:38.668Z,21.80
2018-03-27T10:06:07.071Z,26.33
2018-03-27T10:08:34.709Z,24.73
2018-03-27T10:11:02.287Z,24.40
2018-03-27T10:13:29.939Z,23.60
2018-03-27T10:15:57.519Z,23.83
2018-03-27T10:18:25.138Z,22.93
2018-03-27T10:20:52.720Z,16.93
2018-03-27T10:23:21.144Z,15.70
2018-03-27T10:25:48.807Z,18.97
2018-03-27T10:28:16.395Z,15.30
2018-03-27T10:30:44.002Z,16.27
2018-03-27T10:33:11.611Z,16.70
2018-03-27T10:35:39.223Z,17.70
2018-03-27T10:38:06.823Z,17.33
2018-03-27T10:40:34.435Z,16.10
2018-03-27T10:43:02.084Z,18.00
2018-03-27T10:45:30.487Z,20.43
2018-03-27T10:47:58.121Z,21.10
2018-03-27T10:50:26.471Z,22.50
2018-03-27T10:52:54.110Z,23.17
2018-03-27T10:55:21.696Z,24.13
2018-03-27T10:57:49.318Z,18.30
2018-03-27T11:00:16.935Z,21.60
2018-03-27T11:02:44.572Z,23.33
2018-03-27T11:05:12.172Z,21.67
2018-03-27T11:07:39.795Z,22.00
2018-03-27T11:10:08.331Z,21.77
2018-03-27T11:12:35.942Z,20.20
2018-03-27T11:15:03.539Z,20.60
2018-03-27T11:17:31.208Z,22.30
2018-03-27T11:19:59.575Z,18.30
2018-03-27T11:22:27.218Z,19.17
2018-03-27T11:24:55.595Z,18.40
2018-03-27T11:27:23.985Z,18.50
2018-03-27T11:29:52.376Z,17.70
2018-03-27T11:32:19.980Z,17.33
2018-03-27T11:34:47.642Z,19.90
2018-03-27T11:37:15.238Z,22.03
2018-03-27T11:39:43.600Z,19.67
2018-03-27T11:42:11.230Z,20.50
2018-03-27T11:44:38.845Z,21.13
2018-03-27T11:47:07.238Z,19.97
2018-03-27T11:49:34.862Z,20.93
2018-03-27T11:52:02.452Z,19.53
2018-03-27T11:54:30.095Z,22.90
2018-03-27T11:56:57.736Z,19.50
2018-03-27T11:59:25.323Z,18.00
2018-03-27T12:01:53.691Z,19.43
2018-03-27T12:04:22.112Z,22.00
2018-03-27T12:06:49.819Z,19.37
2018-03-27T12:09:17.452Z,19.60
2018-03-27T12:11:45.025Z,22.00
2018-03-27T12:14:12.653Z,19.23
2018-03-27T12:16:40.303Z,17.00
2018-03-27T12:19:07.904Z,19.80
2018-03-27T12:21:35.507Z,18.70
2018-03-27T12:24:03.120Z,17.40
2018-03-27T12:26:30.740Z,21.20
2018-03-27T12:28:58.380Z,18.43
2018-03-27T12:31:26.004Z,19.33
2018-03-27T12:33:54.488Z,22.93
2018-03-27T12:36:22.057Z,16.27
2018-03-27T12:38:49.646Z,17.37
2018-03-27T12:41:17.256Z,17.47
2018-03-27T12:43:44.895Z,19.53
2018-03-27T12:46:12.519Z,17.83
2018-03-27T12:48:40.113Z,20.13
2018-03-27T12:51:07.755Z,19.27
2018-03-27T12:53:36.116Z,18.23
2018-03-27T12:56:03.765Z,20.70
2018-03-27T12:58:31.366Z,21.70
2018-03-27T13:00:59.048Z,19.30
2018-03-27T13:03:26.695Z,19.70
2018-03-27T13:05:54.306Z,17.70
2018-03-27T13:08:21.920Z,18.60
2018-03-27T13:10:49.586Z,22.27
2018-03-27T13:13:17.228Z,20.10
2018-03-27T13:15:45.620Z,22.17
2018-03-27T13:18:13.192Z,17.37
2018-03-27T13:20:40.847Z,17.27
2018-03-27T13:23:08.425Z,15.30
2018-03-27T13:25:35.979Z,16.07
2018-03-27T13:28:03.596Z,17.27
2018-03-27T13:30:31.980Z,22.57
2018-03-27T13:33:00.357Z,17.03
2018-03-27T13:35:27.935Z,17.63
2018-03-27T13:37:55.507Z,17.43
2018-03-27T13:40:23.116Z,18.13
2018-03-27T13:43:09.860Z,15.60
2018-03-27T13:45:37.486Z,17.80
2018-03-27T13:48:05.080Z,20.97
2018-03-27T13:50:32.695Z,19.90
2018-03-27T13:53:00.320Z,16.43
2018-03-27T13:55:27.942Z,20.63
2018-03-27T13:57:55.592Z,19.30
2018-03-27T14:00:23.290Z,18.70
2018-03-27T14:02:50.884Z,24.40
2018-03-27T14:05:18.509Z,19.90
2018-03-27T14:07:46.158Z,21.13
2018-03-27T14:10:14.584Z,17.70
2018-03-27T14:12:42.143Z,18.03
2018-03-27T14:15:09.725Z,21.03
2018-03-27T14:17:37.312Z,18.67
2018-03-27T14:20:05.716Z,19.80
2018-03-27T14:22:33.330Z,19.07
2018-03-27T14:25:00.961Z,21.27
2018-03-27T14:27:28.559Z,17.80
2018-03-27T14:29:56.221Z,16.27
2018-03-27T14:32:24.687Z,20.83
2018-03-27T14:34:52.301Z,20.83
2018-03-27T14:37:19.882Z,18.17
2018-03-27T14:39:47.485Z,21.53
2018-03-27T14:42:15.905Z,25.90
2018-03-27T14:44:43.573Z,22.90
2018-03-27T14:47:11.236Z,25.00
2018-03-27T14:49:38.828Z,24.03
2018-03-27T14:52:06.416Z,24.37
2018-03-27T14:54:34.792Z,24.57
2018-03-27T14:57:02.412Z,24.40
2018-03-27T14:59:30.017Z,28.33
2018-03-27T15:01:57.656Z,173.63
2018-03-27T15:04:25.228Z,63.27
2018-03-27T15:06:52.846Z,37.80
2018-03-27T15:09:20.518Z,26.17
2018-03-27T15:11:48.133Z,26.97
2018-03-27T15:14:15.763Z,26.87
2018-03-27T15:16:43.339Z,25.30
2018-03-27T15:19:11.748Z,26.70
2018-03-27T15:21:39.387Z,28.20
2018-03-27T15:24:07.813Z,24.47
2018-03-27T15:26:35.428Z,24.83
2018-03-27T15:29:03.836Z,28.37
2018-03-27T15:31:31.404Z,27.57
2018-03-27T15:33:59.015Z,26.57
2018-03-27T15:36:27.370Z,31.37
2018-03-27T15:38:54.993Z,26.70
2018-03-27T15:41:22.590Z,25.70
2018-03-27T15:43:52.313Z,26.87
2018-03-27T15:46:19.880Z,26.50
2018-03-27T15:48:48.283Z,28.37
2018-03-27T15:51:16.852Z,29.07
2018-03-27T15:53:45.241Z,26.27
2018-03-27T15:56:12.913Z,29.20
2018-03-27T15:58:40.496Z,31.13
2018-03-27T16:01:08.134Z,29.80
2018-03-27T16:03:35.764Z,31.83
2018-03-27T16:06:03.386Z,27.77
2018-03-27T16:08:31.007Z,28.80
2018-03-27T16:10:58.651Z,31.97
2018-03-27T16:13:27.071Z,30.90
2018-03-27T16:15:59.935Z,28.13
2018-03-27T16:18:27.586Z,32.73
2018-03-27T16:20:55.160Z,31.10
2018-03-27T16:23:22.800Z,28.30
2018-03-27T16:25:51.211Z,32.53
2018-03-27T16:28:18.842Z,28.77
2018-03-27T16:30:46.433Z,28.83
2018-03-27T16:33:14.006Z,30.07
2018-03-27T16:35:41.624Z,28.77
2018-03-27T16:38:09.256Z,26.73
2018-03-27T16:40:36.896Z,33.33
2018-03-27T16:43:04.538Z,30.20
2018-03-27T16:45:32.227Z,30.87
2018-03-27T16:47:59.861Z,29.60
2018-03-27T16:50:27.517Z,30.43
2018-03-27T16:52:55.106Z,27.00
2018-03-27T16:55:22.764Z,29.97
2018-03-27T16:57:50.408Z,29.27
2018-03-27T17:00:18.065Z,27.37
2018-03-27T17:02:45.695Z,29.93
2018-03-27T17:05:14.095Z,27.33
2018-03-27T17:07:41.738Z,27.50
2018-03-27T17:10:10.132Z,27.83
2018-03-27T17:12:37.784Z,27.13
2018-03-27T17:15:05.447Z,27.27
2018-03-27T17:17:33.116Z,29.27
2018-03-27T17:20:00.785Z,25.97
2018-03-27T17:22:28.371Z,30.07
2018-03-27T17:24:56.060Z,28.17
2018-03-27T17:27:23.686Z,28.57
2018-03-27T17:29:51.307Z,28.17
2018-03-27T17:32:18.932Z,28.37
2018-03-27T17:34:46.523Z,29.30
2018-03-27T17:37:14.925Z,27.10
2018-03-27T17:39:43.288Z,28.60
2018-03-27T17:42:10.947Z,22.73
2018-03-27T17:44:38.548Z,26.27
2018-03-27T17:47:06.162Z,27.20
2018-03-27T17:49:34.513Z,22.90
2018-03-27T17:52:02.634Z,26.10
2018-03-27T17:54:30.292Z,27.73
2018-03-27T17:56:57.956Z,28.63
2018-03-27T17:59:25.640Z,25.90
2018-03-27T18:01:53.291Z,28.43
2018-03-27T18:04:22.891Z,28.00
2018-03-27T18:06:50.499Z,29.67
2018-03-27T18:09:23.585Z,27.07
2018-03-27T18:11:58.127Z,26.50
2018-03-27T18:14:26.566Z,79.77
2018-03-27T18:16:54.193Z,40.97
2018-03-27T18:19:21.909Z,32.38
2018-03-27T18:21:49.600Z,34.53
2018-03-27T18:24:17.245Z,37.43
2018-03-27T18:26:44.897Z,34.60
2018-03-27T18:29:12.580Z,29.92
2018-03-27T18:31:40.977Z,33.65
2018-03-27T18:34:08.639Z,46.25
2018-03-27T18:36:36.251Z,36.63
2018-03-27T18:39:03.943Z,33.20
2018-03-27T18:41:40.939Z,29.65
2018-03-27T18:44:08.552Z,35.40
2018-03-27T18:46:36.138Z,31.48
2018-03-27T18:49:03.784Z,33.92
2018-03-27T18:51:31.463Z,37.00
2018-03-27T18:53:59.146Z,36.33
2018-03-27T18:56:26.776Z,34.10
2018-03-27T18:58:54.394Z,35.85
2018-03-27T19:01:22.048Z,37.53
2018-03-27T19:03:50.579Z,35.15
2018-03-27T19:06:18.225Z,32.88
2018-03-27T19:08:45.938Z,36.53
2018-03-27T19:11:13.537Z,33.63
2018-03-27T19:13:41.198Z,34.95
2018-03-27T19:16:08.800Z,33.97
2018-03-27T19:24:26.625Z,38.00
2018-03-27T19:26:54.285Z,34.33
2018-03-27T19:29:22.715Z,34.45
2018-03-27T19:31:51.076Z,36.65
2018-03-27T19:34:19.585Z,34.88
2018-03-27T19:36:47.252Z,37.80
2018-03-27T19:39:34.215Z,36.08
2018-03-27T19:42:01.843Z,37.70
2018-03-27T19:44:29.497Z,42.08
2018-03-27T19:46:57.116Z,35.00
2018-03-27T19:49:24.756Z,38.78
2018-03-27T19:52:11.496Z,35.55
2018-03-27T19:54:39.908Z,36.65
2018-03-27T19:57:07.504Z,35.78
2018-03-27T19:59:35.120Z,34.95
2018-03-27T20:02:04.730Z,33.38
2018-03-27T20:04:32.471Z,35.13
2018-03-27T20:07:00.893Z,36.58
2018-03-27T20:09:28.487Z,36.90
2018-03-27T20:11:56.111Z,34.15
2018-03-27T20:14:23.708Z,33.47
2018-03-27T20:16:51.346Z,33.30
2018-03-27T20:19:19.026Z,35.65
2018-03-27T20:21:46.668Z,34.00
2018-03-27T20:24:14.362Z,32.88
2018-03-27T20:26:42.021Z,31.75
2018-03-27T20:29:09.693Z,30.77
2018-03-27T20:31:37.329Z,34.20
2018-03-27T20:34:04.975Z,31.37
2018-03-27T20:36:32.657Z,33.20
2018-03-27T20:39:00.332Z,28.50
2018-03-27T20:41:27.940Z,31.65
2018-03-27T20:43:55.612Z,27.65
2018-03-27T20:46:23.303Z,28.67
2018-03-27T20:48:50.964Z,27.33
2018-03-27T20:51:18.565Z,31.55
2018-03-27T20:53:46.960Z,26.98
2018-03-27T20:56:14.661Z,28.70
2018-03-27T20:58:42.276Z,29.15
2018-03-27T21:01:09.877Z,29.45
2018-03-27T21:03:37.532Z,26.37
2018-03-27T21:06:05.129Z,24.23
2018-03-27T21:08:32.797Z,26.67
2018-03-27T21:11:00.409Z,25.33
2018-03-27T21:13:28.024Z,26.47
2018-03-27T21:15:56.402Z,25.23
2018-03-27T21:18:25.068Z,23.25
2018-03-27T21:20:52.735Z,24.80
2018-03-27T21:23:20.337Z,22.33
2018-03-27T21:25:47.902Z,24.75
2018-03-27T21:28:15.514Z,21.15
2018-03-27T21:30:43.117Z,24.20
2018-03-27T21:33:10.766Z,20.00
2018-03-27T21:35:38.523Z,19.52
2018-03-27T21:38:06.940Z,20.58
2018-03-27T21:40:34.574Z,19.23
2018-03-27T21:43:02.260Z,17.90
2018-03-27T21:45:30.688Z,18.45
2018-03-27T21:47:58.327Z,19.95
2018-03-27T21:50:26.005Z,19.25
2018-03-27T21:52:53.669Z,18.37
2018-03-27T21:55:21.292Z,17.10
2018-03-27T21:57:48.885Z,17.65
2018-03-27T22:00:16.512Z,14.45
2018-03-27T22:02:44.187Z,17.98
2018-03-27T22:05:12.601Z,15.07
2018-03-27T22:07:40.996Z,14.23
2018-03-27T22:10:09.401Z,15.55
2018-03-27T22:12:37.038Z,13.43
2018-03-27T22:15:05.494Z,13.15
2018-03-27T22:17:33.148Z,14.48
2018-03-27T22:20:00.773Z,11.18
2018-03-27T22:22:28.425Z,11.88
2018-03-27T22:24:56.108Z,11.10
2018-03-27T22:27:23.716Z,11.30
2018-03-27T22:29:52.091Z,10.40
2018-03-27T22:32:19.687Z,9.75
2018-03-27T22:34:47.360Z,9.57
2018-03-27T22:37:15.015Z,9.82
2018-03-27T22:39:42.650Z,10.10
2018-03-27T22:42:10.290Z,10.15
2018-03-27T22:44:38.661Z,10.70
2018-03-27T22:47:06.296Z,9.05
2018-03-27T22:49:33.889Z,10.52
2018-03-27T22:52:02.262Z,10.13
2018-03-27T22:54:29.868Z,10.75
2018-03-27T22:56:57.490Z,8.60
2018-03-27T22:59:25.856Z,8.25
2018-03-27T23:01:53.488Z,8.30
2018-03-27T23:04:21.088Z,7.68
2018-03-27T23:06:49.471Z,6.43
2018-03-27T23:09:17.848Z,6.35
2018-03-27T23:11:45.443Z,7.75
2018-03-27T23:14:13.081Z,7.03
2018-03-27T23:16:41.380Z,7.68
2018-03-27T23:19:09.043Z,7.30
2018-03-27T23:21:36.650Z,6.75
2018-03-27T23:24:04.258Z,6.53
2018-03-27T23:26:31.869Z,8.25
2018-03-27T23:28:59.553Z,7.65
2018-03-27T23:31:27.952Z,7.95
2018-03-27T23:33:55.597Z,6.10
2018-03-27T23:36:24.004Z,7.72
2018-03-27T23:38:51.572Z,7.35
2018-03-27T23:41:19.206Z,8.43
2018-03-27T23:43:46.840Z,7.00
2018-03-27T23:46:14.487Z,7.85
2018-03-27T23:48:42.132Z,7.55
2018-03-27T23:51:09.747Z,8.55
2018-03-27T23:53:37.356Z,7.28
2018-03-27T23:56:04.967Z,7.62
2018-03-27T23:58:33.876Z,7.65
