createdAt,value
2019-01-17T00:00:18.402Z,21.00
2019-01-17T00:02:48.535Z,21.10
2019-01-17T00:05:34.692Z,21.10
2019-01-17T00:08:19.712Z,21.20
2019-01-17T00:11:05.917Z,21.30
2019-01-17T00:13:35.859Z,21.40
2019-01-17T00:16:14.789Z,21.40
2019-01-17T00:18:47.581Z,21.50
2019-01-17T00:21:17.462Z,21.60
2019-01-17T00:23:47.315Z,21.70
2019-01-17T00:26:20.155Z,21.80
2019-01-17T00:28:50.027Z,21.90
2019-01-17T00:31:29.027Z,22.00
2019-01-17T00:34:04.931Z,22.10
2019-01-17T00:36:51.112Z,22.20
2019-01-17T00:39:36.115Z,22.30
2019-01-17T00:42:22.109Z,22.40
2019-01-17T00:44:54.708Z,22.50
2019-01-17T00:47:30.665Z,22.60
2019-01-17T00:50:06.327Z,22.70
2019-01-17T00:52:41.994Z,22.70
2019-01-17T00:55:17.911Z,22.80
2019-01-17T00:57:59.633Z,22.90
2019-01-17T01:00:29.511Z,23.00
2019-01-17T01:03:05.349Z,23.00
2019-01-17T01:05:35.218Z,23.10
2019-01-17T01:08:05.340Z,23.30
2019-01-17T01:10:50.073Z,23.30
2019-01-17T01:13:22.639Z,23.50
2019-01-17T01:16:04.768Z,23.50
2019-01-17T01:18:37.685Z,23.60
2019-01-17T01:21:10.589Z,23.60
2019-01-17T01:23:58.595Z,23.80
2019-01-17T01:26:44.520Z,23.80
2019-01-17T01:29:17.550Z,23.80
2019-01-17T01:31:59.408Z,23.90
2019-01-17T01:34:44.119Z,23.90
2019-01-17T01:37:22.969Z,24.00
2019-01-17T01:39:52.848Z,24.10
2019-01-17T01:42:38.891Z,24.20
2019-01-17T01:45:15.131Z,24.30
2019-01-17T01:48:02.927Z,24.30
2019-01-17T01:50:47.839Z,24.40
2019-01-17T01:53:16.064Z,24.50
2019-01-17T01:55:44.335Z,24.60
2019-01-17T01:58:12.570Z,24.70
2019-01-17T02:00:40.811Z,24.70
2019-01-17T02:03:09.295Z,24.80
2019-01-17T02:05:37.564Z,24.90
2019-01-17T02:08:05.817Z,25.00
2019-01-17T02:10:34.078Z,25.10
2019-01-17T02:13:02.304Z,25.20
2019-01-17T02:15:30.552Z,25.20
2019-01-17T02:17:58.795Z,25.30
2019-01-17T02:20:27.041Z,25.50
2019-01-17T02:22:55.307Z,25.60
2019-01-17T02:25:23.559Z,25.70
2019-01-17T02:27:51.783Z,25.80
2019-01-17T02:30:20.264Z,25.90
2019-01-17T02:32:48.493Z,26.00
2019-01-17T02:35:16.722Z,26.10
2019-01-17T02:37:44.976Z,26.20
2019-01-17T02:40:15.076Z,26.20
2019-01-17T02:42:43.527Z,26.30
2019-01-17T02:45:13.121Z,26.40
2019-01-17T02:47:41.373Z,26.50
2019-01-17T02:50:10.631Z,26.60
2019-01-17T02:52:38.856Z,26.60
2019-01-17T02:55:09.548Z,26.70
2019-01-17T02:57:37.775Z,26.70
2019-01-17T03:00:12.200Z,26.70
2019-01-17T03:02:40.428Z,26.70
2019-01-17T03:05:08.932Z,26.70
2019-01-17T03:07:37.176Z,26.80
2019-01-17T03:10:08.692Z,26.80
2019-01-17T03:12:36.951Z,26.80
2019-01-17T03:15:06.727Z,26.90
2019-01-17T03:17:35.169Z,26.90
2019-01-17T03:20:04.562Z,26.90
2019-01-17T03:22:33.037Z,27.00
2019-01-17T03:25:01.496Z,27.00
2019-01-17T03:27:29.803Z,27.00
2019-01-17T03:29:58.056Z,27.00
2019-01-17T03:32:26.291Z,26.90
2019-01-17T03:34:54.534Z,27.00
2019-01-17T03:37:22.832Z,27.00
2019-01-17T03:39:51.088Z,27.00
2019-01-17T03:42:19.309Z,26.90
2019-01-17T03:44:47.575Z,26.90
2019-01-17T03:47:15.800Z,26.80
2019-01-17T03:49:44.028Z,26.80
2019-01-17T03:52:12.276Z,26.80
2019-01-17T03:54:40.532Z,26.70
2019-01-17T03:57:08.756Z,26.70
2019-01-17T03:59:36.990Z,26.70
2019-01-17T04:02:05.228Z,26.60
2019-01-17T04:04:33.452Z,26.60
2019-01-17T04:07:01.690Z,26.60
2019-01-17T04:09:29.977Z,26.50
2019-01-17T04:11:58.243Z,26.50
2019-01-17T04:14:26.501Z,26.30
2019-01-17T04:16:54.730Z,26.20
2019-01-17T04:19:22.984Z,26.20
2019-01-17T04:21:51.197Z,26.10
2019-01-17T04:24:19.435Z,26.10
2019-01-17T04:26:47.885Z,26.20
2019-01-17T04:29:16.128Z,26.20
2019-01-17T04:31:44.356Z,26.10
2019-01-17T04:34:12.865Z,26.10
2019-01-17T04:36:41.097Z,26.00
2019-01-17T04:39:09.385Z,26.00
2019-01-17T04:41:37.672Z,25.90
2019-01-17T04:44:05.952Z,25.80
2019-01-17T04:46:34.165Z,25.80
2019-01-17T04:49:02.419Z,25.60
2019-01-17T04:51:30.652Z,25.60
2019-01-17T04:53:58.884Z,25.60
2019-01-17T04:56:27.108Z,25.50
2019-01-17T04:58:55.365Z,25.50
2019-01-17T05:01:23.595Z,25.50
2019-01-17T05:03:51.821Z,25.50
2019-01-17T05:06:20.056Z,25.60
2019-01-17T05:08:48.277Z,25.50
2019-01-17T05:11:16.516Z,25.50
2019-01-17T05:13:44.744Z,25.50
2019-01-17T05:16:13.018Z,25.30
2019-01-17T05:18:41.292Z,25.30
2019-01-17T05:21:09.537Z,25.30
2019-01-17T05:23:37.763Z,25.20
2019-01-17T05:26:06.220Z,25.30
2019-01-17T05:28:34.444Z,25.20
2019-01-17T05:31:02.855Z,25.10
2019-01-17T05:33:31.297Z,25.10
2019-01-17T05:35:59.521Z,25.10
2019-01-17T05:38:27.760Z,25.10
2019-01-17T05:40:56.018Z,25.00
2019-01-17T05:43:24.263Z,24.80
2019-01-17T05:45:52.488Z,24.90
2019-01-17T05:48:20.964Z,24.70
2019-01-17T05:50:49.205Z,24.70
2019-01-17T05:53:17.451Z,24.70
2019-01-17T05:55:45.743Z,24.70
2019-01-17T05:58:13.984Z,24.60
2019-01-17T06:00:42.229Z,24.60
2019-01-17T06:03:10.458Z,24.60
2019-01-17T06:05:38.674Z,24.60
2019-01-17T06:08:06.938Z,24.50
2019-01-17T06:10:35.463Z,24.50
2019-01-17T06:13:05.267Z,24.50
2019-01-17T06:15:33.656Z,24.50
2019-01-17T06:18:01.891Z,24.40
2019-01-17T06:20:30.113Z,24.30
2019-01-17T06:22:58.580Z,24.20
2019-01-17T06:25:28.103Z,24.20
2019-01-17T06:27:56.639Z,24.10
2019-01-17T06:30:25.244Z,24.10
2019-01-17T06:32:53.482Z,24.10
2019-01-17T06:35:21.740Z,24.00
2019-01-17T06:37:50.059Z,24.00
2019-01-17T06:40:23.900Z,24.00
2019-01-17T06:42:52.124Z,23.90
2019-01-17T06:45:20.364Z,23.80
2019-01-17T06:47:48.719Z,23.80
2019-01-17T06:50:16.950Z,23.70
2019-01-17T06:52:45.287Z,23.60
2019-01-17T06:55:13.536Z,23.60
2019-01-17T06:57:41.780Z,23.50
2019-01-17T07:00:17.211Z,23.60
2019-01-17T07:02:45.456Z,23.50
2019-01-17T07:05:14.608Z,23.50
2019-01-17T07:07:42.886Z,23.40
2019-01-17T07:10:13.705Z,23.40
2019-01-17T07:12:41.931Z,23.30
2019-01-17T07:15:10.160Z,23.30
2019-01-17T07:17:38.407Z,23.20
2019-01-17T07:20:09.661Z,23.30
2019-01-17T07:22:37.918Z,23.20
2019-01-17T07:25:07.993Z,23.20
2019-01-17T07:27:36.442Z,23.20
2019-01-17T07:30:16.467Z,23.20
2019-01-17T07:32:44.692Z,23.20
2019-01-17T07:35:12.911Z,23.10
2019-01-17T07:37:41.423Z,23.10
2019-01-17T07:40:10.380Z,23.10
2019-01-17T07:42:38.598Z,23.10
2019-01-17T07:45:10.135Z,23.10
2019-01-17T07:47:38.468Z,23.00
2019-01-17T07:50:08.940Z,23.10
2019-01-17T07:52:37.456Z,23.00
2019-01-17T07:55:08.248Z,23.00
2019-01-17T07:57:36.477Z,23.00
2019-01-17T08:00:13.991Z,23.00
2019-01-17T08:02:42.209Z,23.00
2019-01-17T08:05:10.633Z,22.90
2019-01-17T08:07:38.875Z,22.80
2019-01-17T08:10:10.344Z,22.80
2019-01-17T08:12:38.580Z,22.70
2019-01-17T08:15:09.088Z,22.70
2019-01-17T08:17:37.394Z,22.70
2019-01-17T08:20:09.023Z,22.60
2019-01-17T08:22:37.495Z,22.60
2019-01-17T08:25:08.924Z,22.60
2019-01-17T08:27:37.154Z,22.60
2019-01-17T08:30:17.154Z,22.50
2019-01-17T08:32:45.372Z,22.50
2019-01-17T08:35:13.624Z,22.60
2019-01-17T08:37:41.847Z,22.50
2019-01-17T08:40:20.301Z,22.50
2019-01-17T08:42:46.167Z,22.50
2019-01-17T08:45:14.401Z,22.40
2019-01-17T08:47:42.639Z,22.40
2019-01-17T08:50:15.264Z,22.30
2019-01-17T08:52:43.592Z,22.30
2019-01-17T08:55:11.807Z,22.30
2019-01-17T08:57:40.024Z,22.20
2019-01-17T09:00:22.833Z,22.20
2019-01-17T09:02:51.099Z,22.20
2019-01-17T09:05:19.320Z,22.20
2019-01-17T09:07:47.544Z,22.20
2019-01-17T09:10:24.444Z,22.20
2019-01-17T09:12:52.708Z,22.10
2019-01-17T09:15:23.716Z,22.10
2019-01-17T09:17:51.944Z,22.10
2019-01-17T09:20:20.191Z,22.10
2019-01-17T09:22:48.413Z,22.00
2019-01-17T09:25:17.611Z,22.00
2019-01-17T09:27:45.857Z,21.90
2019-01-17T09:30:19.612Z,21.80
2019-01-17T09:32:47.847Z,21.90
2019-01-17T09:35:17.208Z,21.80
2019-01-17T09:37:45.468Z,21.80
2019-01-17T09:40:16.977Z,21.80
2019-01-17T09:42:45.192Z,21.80
2019-01-17T09:45:13.708Z,21.80
2019-01-17T09:47:42.186Z,21.70
2019-01-17T09:50:18.666Z,21.70
2019-01-17T09:52:46.906Z,21.70
2019-01-17T09:55:15.143Z,21.70
2019-01-17T09:57:43.369Z,21.70
2019-01-17T10:00:17.253Z,21.70
2019-01-17T10:02:45.708Z,21.70
2019-01-17T10:05:13.970Z,21.70
2019-01-17T10:07:42.428Z,21.70
2019-01-17T10:10:13.388Z,21.70
2019-01-17T10:12:41.620Z,21.60
2019-01-17T10:15:13.391Z,21.60
2019-01-17T10:17:44.866Z,21.60
2019-01-17T10:20:29.214Z,21.60
2019-01-17T10:23:09.708Z,21.50
2019-01-17T10:25:44.110Z,21.50
2019-01-17T10:28:30.717Z,21.50
2019-01-17T10:31:29.119Z,21.50
2019-01-17T10:34:15.212Z,21.50
2019-01-17T10:36:49.356Z,21.40
2019-01-17T10:39:39.519Z,21.40
2019-01-17T10:42:13.635Z,21.30
2019-01-17T10:44:54.258Z,21.30
2019-01-17T10:47:43.835Z,21.20
2019-01-17T10:50:17.943Z,21.20
2019-01-17T10:53:04.043Z,21.20
2019-01-17T10:55:35.531Z,21.20
2019-01-17T10:58:15.936Z,21.10
2019-01-17T11:00:47.436Z,21.10
2019-01-17T11:03:35.144Z,21.10
2019-01-17T11:06:25.748Z,21.10
2019-01-17T11:09:19.722Z,21.00
2019-01-17T11:11:59.884Z,21.10
2019-01-17T11:14:36.732Z,21.10
2019-01-17T11:17:20.084Z,21.10
2019-01-17T11:19:54.304Z,21.10
2019-01-17T11:22:25.816Z,21.10
2019-01-17T11:25:00.341Z,21.10
2019-01-17T11:27:48.089Z,21.10
2019-01-17T11:30:34.307Z,21.00
2019-01-17T11:33:11.536Z,21.00
2019-01-17T11:35:43.259Z,21.00
2019-01-17T11:38:22.956Z,21.00
2019-01-17T11:40:54.443Z,21.00
2019-01-17T11:43:34.759Z,21.00
2019-01-17T11:46:09.448Z,20.90
2019-01-17T11:48:58.671Z,20.90
2019-01-17T11:51:42.056Z,20.90
2019-01-17T11:54:25.175Z,20.90
2019-01-17T11:57:03.135Z,20.90
2019-01-17T11:59:34.643Z,20.80
2019-01-17T12:02:23.859Z,20.80
2019-01-17T12:04:51.199Z,20.80
2019-01-17T12:07:19.688Z,20.80
2019-01-17T12:09:47.937Z,20.80
2019-01-17T12:12:18.023Z,20.90
2019-01-17T12:14:46.289Z,21.00
2019-01-17T12:17:14.507Z,21.10
2019-01-17T12:19:42.747Z,21.20
2019-01-17T12:22:11.032Z,21.20
2019-01-17T12:24:39.303Z,21.30
2019-01-17T12:27:07.557Z,21.40
2019-01-17T12:29:35.844Z,21.50
2019-01-17T12:32:04.311Z,21.60
2019-01-17T12:34:32.527Z,21.70
2019-01-17T12:37:00.779Z,21.70
2019-01-17T12:39:28.992Z,21.80
2019-01-17T12:41:57.473Z,21.80
2019-01-17T12:44:25.806Z,21.90
2019-01-17T12:46:54.042Z,21.90
2019-01-17T12:49:22.265Z,22.00
2019-01-17T12:51:50.517Z,22.00
2019-01-17T12:54:18.759Z,22.00
2019-01-17T12:56:46.976Z,22.10
2019-01-17T12:59:15.220Z,22.10
2019-01-17T13:01:43.436Z,22.10
2019-01-17T13:04:11.740Z,22.10
2019-01-17T13:06:40.017Z,22.20
2019-01-17T13:09:08.305Z,22.20
2019-01-17T13:11:36.761Z,22.20
2019-01-17T13:14:05.092Z,22.20
2019-01-17T13:16:33.384Z,22.20
2019-01-17T13:19:01.602Z,22.20
2019-01-17T13:21:29.849Z,22.20
2019-01-17T13:23:58.305Z,22.20
2019-01-17T13:26:26.548Z,22.20
2019-01-17T13:28:54.768Z,22.10
2019-01-17T13:31:22.992Z,22.20
2019-01-17T13:33:51.471Z,22.20
2019-01-17T13:36:19.695Z,22.20
2019-01-17T13:38:47.996Z,22.20
2019-01-17T13:41:16.235Z,22.20
2019-01-17T13:43:44.471Z,22.20
2019-01-17T13:46:12.700Z,22.20
2019-01-17T13:48:40.999Z,22.20
2019-01-17T13:51:09.232Z,22.20
2019-01-17T13:53:37.463Z,22.20
2019-01-17T13:56:05.705Z,22.20
2019-01-17T13:58:34.006Z,22.20
2019-01-17T14:01:02.472Z,22.20
2019-01-17T14:03:30.687Z,22.10
2019-01-17T14:05:58.927Z,22.10
2019-01-17T14:08:27.166Z,22.10
2019-01-17T14:10:55.407Z,22.10
2019-01-17T14:13:23.627Z,22.10
2019-01-17T14:15:51.932Z,22.10
2019-01-17T14:18:20.152Z,22.10
2019-01-17T14:20:48.643Z,22.20
2019-01-17T14:23:17.095Z,22.20
2019-01-17T14:25:46.717Z,22.20
2019-01-17T14:28:15.310Z,22.20
2019-01-17T14:30:43.838Z,22.20
2019-01-17T14:33:12.074Z,22.10
2019-01-17T14:35:40.296Z,22.10
2019-01-17T14:38:08.545Z,22.10
2019-01-17T14:40:36.761Z,22.10
2019-01-17T14:43:05.024Z,22.10
2019-01-17T14:45:33.250Z,22.10
2019-01-17T14:48:01.483Z,22.00
2019-01-17T14:50:30.948Z,22.00
2019-01-17T14:52:59.189Z,22.00
2019-01-17T14:55:27.415Z,22.00
2019-01-17T14:57:55.655Z,22.00
2019-01-17T15:00:26.783Z,22.00
2019-01-17T15:02:55.267Z,22.10
2019-01-17T15:05:23.520Z,22.10
2019-01-17T15:07:51.749Z,22.10
2019-01-17T15:10:31.331Z,22.00
2019-01-17T15:12:59.587Z,22.00
2019-01-17T15:15:27.813Z,22.00
2019-01-17T15:17:56.165Z,22.00
2019-01-17T15:20:24.420Z,22.00
2019-01-17T15:22:53.027Z,22.00
2019-01-17T15:25:21.270Z,22.00
2019-01-17T15:27:49.849Z,22.00
2019-01-17T15:30:22.777Z,22.00
2019-01-17T15:32:50.993Z,22.00
2019-01-17T15:35:19.233Z,22.00
2019-01-17T15:37:47.476Z,22.00
2019-01-17T15:40:18.138Z,22.00
2019-01-17T15:42:46.400Z,22.00
2019-01-17T15:45:14.611Z,22.00
2019-01-17T15:47:42.839Z,22.00
2019-01-17T15:50:16.475Z,22.00
2019-01-17T15:52:44.828Z,22.00
2019-01-17T15:55:14.535Z,22.00
2019-01-17T15:57:42.787Z,22.00
2019-01-17T16:00:14.806Z,22.00
2019-01-17T16:02:43.176Z,22.00
2019-01-17T16:05:11.488Z,22.00
2019-01-17T16:07:39.786Z,22.00
2019-01-17T16:10:11.012Z,22.00
2019-01-17T16:12:39.495Z,22.00
2019-01-17T16:15:13.372Z,22.00
2019-01-17T16:17:41.598Z,22.00
2019-01-17T16:20:14.440Z,22.00
2019-01-17T16:22:42.684Z,22.00
2019-01-17T16:25:12.545Z,22.00
2019-01-17T16:27:41.937Z,22.00
2019-01-17T16:30:18.694Z,22.00
2019-01-17T16:32:46.967Z,21.90
2019-01-17T16:35:15.199Z,21.90
2019-01-17T16:37:43.439Z,21.90
2019-01-17T16:40:12.300Z,21.90
2019-01-17T16:42:40.571Z,21.90
2019-01-17T16:45:11.746Z,21.90
2019-01-17T16:47:40.125Z,21.90
2019-01-17T16:50:14.547Z,21.90
2019-01-17T16:52:42.872Z,21.90
2019-01-17T16:55:11.447Z,21.90
2019-01-17T16:57:39.710Z,21.90
2019-01-17T17:00:19.541Z,21.90
2019-01-17T17:02:47.835Z,21.80
2019-01-17T17:05:16.075Z,21.80
2019-01-17T17:07:44.309Z,21.80
2019-01-17T17:10:14.291Z,21.80
2019-01-17T17:12:42.503Z,21.80
2019-01-17T17:15:11.075Z,21.80
2019-01-17T17:17:39.349Z,21.80
2019-01-17T17:20:13.316Z,21.80
2019-01-17T17:22:41.571Z,21.80
2019-01-17T17:25:09.862Z,21.80
2019-01-17T17:27:38.489Z,21.80
2019-01-17T17:30:12.548Z,21.80
2019-01-17T17:32:40.929Z,21.80
2019-01-17T17:35:09.210Z,21.80
2019-01-17T17:37:37.456Z,21.80
2019-01-17T17:40:11.829Z,21.80
2019-01-17T17:42:40.347Z,21.80
2019-01-17T17:45:10.913Z,21.70
2019-01-17T17:47:39.132Z,21.70
2019-01-17T17:50:14.763Z,21.70
2019-01-17T17:52:43.017Z,21.70
2019-01-17T17:55:15.936Z,21.70
2019-01-17T17:57:44.223Z,21.70
2019-01-17T18:00:19.933Z,21.70
2019-01-17T18:02:48.427Z,21.70
2019-01-17T18:05:16.688Z,21.80
2019-01-17T18:07:44.912Z,21.80
2019-01-17T18:10:15.416Z,21.80
2019-01-17T18:12:43.651Z,21.80
2019-01-17T18:15:14.147Z,21.80
2019-01-17T18:17:42.382Z,21.80
2019-01-17T18:20:13.315Z,21.70
2019-01-17T18:22:41.965Z,21.70
2019-01-17T18:25:10.876Z,21.70
2019-01-17T18:27:39.119Z,21.70
2019-01-17T18:30:10.596Z,21.70
2019-01-17T18:32:38.840Z,21.70
2019-01-17T18:35:07.064Z,21.60
2019-01-17T18:37:35.327Z,21.70
2019-01-17T18:40:04.469Z,21.70
2019-01-17T18:42:32.719Z,21.70
2019-01-17T18:45:00.983Z,21.70
2019-01-17T18:47:29.199Z,21.70
2019-01-17T18:49:57.512Z,21.80
2019-01-17T18:52:25.752Z,21.80
2019-01-17T18:54:54.031Z,21.80
2019-01-17T18:57:22.240Z,21.80
2019-01-17T18:59:50.739Z,21.80
2019-01-17T19:02:18.982Z,21.70
2019-01-17T19:04:47.210Z,21.70
2019-01-17T19:07:15.476Z,21.70
2019-01-17T19:09:43.699Z,21.70
2019-01-17T19:12:11.941Z,21.70
2019-01-17T19:14:40.176Z,21.70
2019-01-17T19:17:08.651Z,21.70
2019-01-17T19:19:36.897Z,21.70
2019-01-17T19:22:05.151Z,21.70
2019-01-17T19:24:33.371Z,21.70
2019-01-17T19:27:01.622Z,21.60
2019-01-17T19:29:29.934Z,21.70
2019-01-17T19:31:58.472Z,21.70
2019-01-17T19:34:26.709Z,21.70
2019-01-17T19:36:54.972Z,21.70
2019-01-17T19:39:23.192Z,21.80
2019-01-17T19:41:51.413Z,21.80
2019-01-17T19:44:20.031Z,21.80
2019-01-17T19:46:48.254Z,21.70
2019-01-17T19:49:16.539Z,21.70
2019-01-17T19:51:44.760Z,21.70
2019-01-17T19:54:12.990Z,21.70
2019-01-17T19:56:41.516Z,21.70
2019-01-17T19:59:10.008Z,21.70
2019-01-17T20:01:38.247Z,21.60
2019-01-17T20:04:06.472Z,21.60
2019-01-17T20:06:34.707Z,21.60
2019-01-17T20:09:03.864Z,21.60
2019-01-17T20:11:32.102Z,21.60
2019-01-17T20:14:00.558Z,21.60
2019-01-17T20:16:28.803Z,21.70
2019-01-17T20:18:57.029Z,21.60
2019-01-17T20:21:25.273Z,21.60
2019-01-17T20:23:53.491Z,21.70
2019-01-17T20:26:22.356Z,21.60
2019-01-17T20:28:50.661Z,21.60
2019-01-17T20:31:18.983Z,21.60
2019-01-17T20:33:47.663Z,21.60
2019-01-17T20:36:15.891Z,21.60
2019-01-17T20:38:44.155Z,21.60
2019-01-17T20:41:12.383Z,21.60
2019-01-17T20:43:40.604Z,21.60
2019-01-17T20:46:08.847Z,21.60
2019-01-17T20:48:37.109Z,21.60
2019-01-17T20:51:05.383Z,21.60
2019-01-17T20:53:33.639Z,21.60
2019-01-17T20:56:01.875Z,21.60
2019-01-17T20:58:30.101Z,21.50
2019-01-17T21:01:16.532Z,21.50
2019-01-17T21:03:44.743Z,21.40
2019-01-17T21:06:13.000Z,21.40
2019-01-17T21:08:41.277Z,21.40
2019-01-17T21:11:09.575Z,21.30
2019-01-17T21:13:37.804Z,21.30
2019-01-17T21:16:06.060Z,21.30
2019-01-17T21:18:34.500Z,21.20
2019-01-17T21:21:02.821Z,21.20
2019-01-17T21:23:31.270Z,21.20
2019-01-17T21:25:59.533Z,21.10
2019-01-17T21:28:27.772Z,21.10
2019-01-17T21:30:55.994Z,21.00
2019-01-17T21:33:24.235Z,21.00
2019-01-17T21:35:52.525Z,21.00
2019-01-17T21:38:20.980Z,20.90
2019-01-17T21:40:49.216Z,20.90
2019-01-17T21:43:17.709Z,20.80
2019-01-17T21:45:46.023Z,20.80
2019-01-17T21:48:14.483Z,20.80
2019-01-17T21:50:42.930Z,20.70
2019-01-17T21:53:11.172Z,20.70
2019-01-17T21:55:39.413Z,20.70
2019-01-17T21:58:07.634Z,20.60
2019-01-17T22:00:35.867Z,20.60
2019-01-17T22:03:04.326Z,20.60
2019-01-17T22:05:32.560Z,20.60
2019-01-17T22:08:00.808Z,20.50
2019-01-17T22:10:29.269Z,20.50
2019-01-17T22:12:57.507Z,20.50
2019-01-17T22:15:26.467Z,20.40
2019-01-17T22:17:54.780Z,20.40
2019-01-17T22:20:23.042Z,20.40
2019-01-17T22:22:51.258Z,20.30
2019-01-17T22:25:20.417Z,20.30
2019-01-17T22:27:50.602Z,20.30
2019-01-17T22:30:21.868Z,20.20
2019-01-17T22:32:50.190Z,20.20
2019-01-17T22:35:18.651Z,20.20
2019-01-17T22:37:46.887Z,20.20
2019-01-17T22:40:16.245Z,20.20
2019-01-17T22:42:44.481Z,20.10
2019-01-17T22:45:18.085Z,20.10
2019-01-17T22:47:46.335Z,20.10
2019-01-17T22:50:16.605Z,20.10
2019-01-17T22:52:45.907Z,20.00
2019-01-17T22:55:14.139Z,20.00
2019-01-17T22:57:42.377Z,20.00
2019-01-17T23:00:13.884Z,20.00
2019-01-17T23:02:42.190Z,20.00
2019-01-17T23:05:10.504Z,19.90
2019-01-17T23:07:38.737Z,20.00
2019-01-17T23:10:08.125Z,19.90
2019-01-17T23:12:36.367Z,19.90
2019-01-17T23:15:06.747Z,19.90
2019-01-17T23:17:35.000Z,19.90
2019-01-17T23:20:04.084Z,19.80
2019-01-17T23:22:32.334Z,19.80
2019-01-17T23:25:00.548Z,19.80
2019-01-17T23:27:28.792Z,19.70
2019-01-17T23:29:57.043Z,19.70
2019-01-17T23:32:25.283Z,19.70
2019-01-17T23:34:53.540Z,19.70
2019-01-17T23:37:22.022Z,19.70
2019-01-17T23:39:50.276Z,19.60
2019-01-17T23:42:18.575Z,19.70
2019-01-17T23:44:46.817Z,19.60
2019-01-17T23:47:15.039Z,19.60
2019-01-17T23:49:43.300Z,19.50
2019-01-17T23:52:11.543Z,19.60
2019-01-17T23:54:39.767Z,19.50
2019-01-17T23:57:07.992Z,19.50
2019-01-17T23:59:36.236Z,19.50
