createdAt,value
2017-07-04T00:00:44.328Z,16.50
2017-07-04T00:03:14.136Z,16.50
2017-07-04T00:05:43.893Z,16.50
2017-07-04T00:08:13.613Z,16.50
2017-07-04T00:10:43.556Z,16.50
2017-07-04T00:13:14.467Z,16.40
2017-07-04T00:15:44.654Z,16.40
2017-07-04T00:18:15.606Z,16.50
2017-07-04T00:20:45.700Z,16.50
2017-07-04T00:23:15.403Z,16.30
2017-07-04T00:25:46.447Z,16.30
2017-07-04T00:28:16.484Z,16.30
2017-07-04T00:30:46.428Z,16.40
2017-07-04T00:33:16.931Z,16.30
2017-07-04T00:35:46.798Z,16.30
2017-07-04T00:38:16.801Z,16.40
2017-07-04T00:40:46.994Z,16.40
2017-07-04T00:43:17.047Z,16.40
2017-07-04T00:45:46.923Z,16.40
2017-07-04T00:48:22.495Z,16.40
2017-07-04T00:50:52.459Z,16.30
2017-07-04T00:53:23.281Z,16.30
2017-07-04T00:55:53.058Z,16.20
2017-07-04T00:58:23.055Z,16.20
2017-07-04T01:00:52.960Z,16.20
2017-07-04T01:03:23.314Z,16.30
2017-07-04T01:05:53.075Z,16.20
2017-07-04T01:08:23.110Z,16.20
2017-07-04T01:10:54.036Z,16.20
2017-07-04T01:13:24.506Z,16.10
2017-07-04T01:15:54.912Z,16.20
2017-07-04T01:18:25.736Z,16.10
2017-07-04T01:20:55.758Z,16.20
2017-07-04T01:23:26.497Z,16.10
2017-07-04T01:25:56.939Z,16.30
2017-07-04T01:28:26.740Z,16.20
2017-07-04T01:30:57.138Z,16.30
2017-07-04T01:33:27.604Z,16.30
2017-07-04T01:35:57.334Z,16.30
2017-07-04T01:38:27.187Z,16.30
2017-07-04T01:40:57.316Z,16.30
2017-07-04T01:43:27.495Z,16.30
2017-07-04T01:45:57.635Z,16.20
2017-07-04T01:48:27.708Z,16.30
2017-07-04T01:50:57.856Z,16.30
2017-07-04T01:53:27.789Z,16.30
2017-07-04T01:55:57.644Z,16.20
2017-07-04T01:58:27.587Z,16.30
2017-07-04T02:00:57.539Z,16.30
2017-07-04T02:03:28.057Z,16.10
2017-07-04T02:05:57.823Z,16.20
2017-07-04T02:08:27.562Z,16.10
2017-07-04T02:10:57.655Z,16.10
2017-07-04T02:13:27.675Z,16.00
2017-07-04T02:15:58.052Z,16.00
2017-07-04T02:18:28.104Z,15.90
2017-07-04T02:20:58.141Z,15.90
2017-07-04T02:23:28.151Z,15.90
2017-07-04T02:25:58.164Z,15.90
2017-07-04T02:28:28.576Z,15.90
2017-07-04T02:30:59.311Z,15.80
2017-07-04T02:33:29.886Z,15.80
2017-07-04T02:35:59.908Z,15.70
2017-07-04T02:38:29.842Z,15.70
2017-07-04T02:41:00.641Z,15.70
2017-07-04T02:43:30.758Z,15.70
2017-07-04T02:46:00.982Z,15.70
2017-07-04T02:48:30.954Z,15.70
2017-07-04T02:51:00.749Z,15.80
2017-07-04T02:53:30.256Z,15.80
2017-07-04T02:55:59.787Z,15.70
2017-07-04T02:58:29.580Z,15.70
2017-07-04T03:00:59.109Z,15.80
2017-07-04T03:03:28.642Z,15.70
2017-07-04T03:05:58.147Z,15.60
2017-07-04T03:08:27.683Z,15.60
2017-07-04T03:10:57.260Z,15.70
2017-07-04T03:13:27.089Z,15.70
2017-07-04T03:15:57.224Z,15.80
2017-07-04T03:18:27.088Z,15.80
2017-07-04T03:20:57.808Z,15.80
2017-07-04T03:23:28.329Z,15.80
2017-07-04T03:25:58.499Z,15.80
2017-07-04T03:28:28.313Z,15.70
2017-07-04T03:30:57.891Z,15.70
2017-07-04T03:33:27.405Z,15.70
2017-07-04T03:35:56.984Z,15.80
2017-07-04T03:38:26.497Z,15.80
2017-07-04T03:40:57.113Z,15.80
2017-07-04T03:43:27.216Z,15.90
2017-07-04T03:45:57.208Z,15.90
2017-07-04T03:48:26.749Z,15.90
2017-07-04T03:50:56.275Z,15.90
2017-07-04T03:53:25.784Z,15.90
2017-07-04T03:55:55.297Z,15.90
2017-07-04T03:58:25.719Z,15.90
2017-07-04T04:00:56.575Z,16.10
2017-07-04T04:03:26.323Z,16.00
2017-07-04T04:05:57.059Z,16.10
2017-07-04T04:08:27.331Z,16.10
2017-07-04T04:10:57.119Z,16.10
2017-07-04T04:13:27.963Z,16.30
2017-07-04T04:15:57.968Z,16.30
2017-07-04T04:18:27.499Z,16.30
2017-07-04T04:20:57.654Z,16.30
2017-07-04T04:23:27.779Z,16.30
2017-07-04T04:25:57.640Z,16.40
2017-07-04T04:28:28.170Z,16.40
2017-07-04T04:30:59.197Z,16.40
2017-07-04T04:33:29.312Z,16.40
2017-07-04T04:35:59.375Z,16.50
2017-07-04T04:38:29.295Z,16.50
2017-07-04T04:40:59.630Z,16.60
2017-07-04T04:43:29.445Z,16.60
2017-07-04T04:45:58.977Z,16.60
2017-07-04T04:48:28.957Z,16.70
2017-07-04T04:50:58.606Z,16.70
2017-07-04T04:53:28.552Z,16.90
2017-07-04T04:55:58.071Z,16.80
2017-07-04T04:58:27.600Z,16.80
2017-07-04T05:00:57.352Z,16.80
2017-07-04T05:03:27.255Z,16.90
2017-07-04T05:05:57.154Z,16.90
2017-07-04T05:08:26.924Z,16.90
2017-07-04T05:10:56.570Z,16.90
2017-07-04T05:13:26.070Z,16.90
2017-07-04T05:15:55.575Z,16.90
2017-07-04T05:18:25.128Z,16.90
2017-07-04T05:20:55.269Z,16.90
2017-07-04T05:23:25.463Z,16.90
2017-07-04T05:25:55.428Z,17.00
2017-07-04T05:28:24.979Z,17.00
2017-07-04T05:30:54.614Z,17.10
2017-07-04T05:33:24.409Z,17.10
2017-07-04T05:35:53.994Z,17.10
2017-07-04T05:38:23.581Z,17.00
2017-07-04T05:40:53.121Z,17.00
2017-07-04T05:43:22.795Z,17.00
2017-07-04T05:45:52.340Z,17.00
2017-07-04T05:48:21.933Z,17.00
2017-07-04T05:50:51.487Z,17.00
2017-07-04T05:53:21.452Z,17.00
2017-07-04T05:55:53.607Z,17.10
2017-07-04T05:58:26.423Z,17.10
2017-07-04T06:00:56.191Z,17.10
2017-07-04T06:03:25.906Z,17.20
2017-07-04T06:05:55.748Z,17.30
2017-07-04T06:08:25.391Z,17.50
2017-07-04T06:10:55.094Z,17.60
2017-07-04T06:13:24.850Z,17.60
2017-07-04T06:15:55.573Z,17.80
2017-07-04T06:18:25.464Z,17.80
2017-07-04T06:20:54.983Z,17.90
2017-07-04T06:23:24.623Z,18.00
2017-07-04T06:25:54.143Z,18.10
2017-07-04T06:28:23.652Z,18.20
2017-07-04T06:30:53.207Z,18.30
2017-07-04T06:33:22.857Z,18.20
2017-07-04T06:35:54.012Z,18.00
2017-07-04T06:38:24.864Z,18.10
2017-07-04T06:40:54.702Z,18.10
2017-07-04T06:43:25.810Z,18.10
2017-07-04T06:45:55.652Z,18.10
2017-07-04T06:48:25.719Z,18.10
2017-07-04T06:50:55.407Z,18.40
2017-07-04T06:53:25.216Z,18.40
2017-07-04T06:55:54.967Z,18.60
2017-07-04T06:58:25.442Z,18.70
2017-07-04T07:00:55.399Z,18.80
2017-07-04T07:03:25.529Z,19.00
2017-07-04T07:05:55.328Z,19.30
2017-07-04T07:08:24.872Z,19.50
2017-07-04T07:10:54.428Z,19.60
2017-07-04T07:13:24.122Z,19.80
2017-07-04T07:15:53.719Z,21.30
2017-07-04T07:18:25.567Z,23.70
2017-07-04T07:20:56.747Z,25.50
2017-07-04T07:23:26.803Z,27.60
2017-07-04T07:25:56.423Z,28.90
2017-07-04T07:28:26.108Z,29.90
2017-07-04T07:30:56.092Z,30.80
2017-07-04T07:33:25.711Z,31.50
2017-07-04T07:35:55.295Z,32.40
2017-07-04T07:38:24.946Z,32.90
2017-07-04T07:40:54.515Z,32.90
2017-07-04T07:43:24.332Z,31.70
2017-07-04T07:45:54.011Z,30.80
2017-07-04T07:48:24.355Z,31.30
2017-07-04T07:50:54.220Z,32.00
2017-07-04T07:53:24.029Z,32.60
2017-07-04T07:55:53.805Z,32.90
2017-07-04T07:58:23.437Z,33.60
2017-07-04T08:00:53.247Z,32.90
2017-07-04T08:03:23.415Z,33.10
2017-07-04T08:05:53.014Z,33.30
2017-07-04T08:08:22.577Z,31.90
2017-07-04T08:10:52.219Z,32.10
2017-07-04T08:13:22.060Z,32.50
2017-07-04T08:15:51.674Z,32.10
2017-07-04T08:18:21.399Z,31.70
2017-07-04T08:20:51.384Z,32.60
2017-07-04T08:23:21.267Z,30.50
2017-07-04T08:25:51.240Z,28.50
2017-07-04T08:28:21.192Z,29.30
2017-07-04T08:30:50.829Z,27.50
2017-07-04T08:33:21.035Z,28.90
2017-07-04T08:35:51.019Z,30.10
2017-07-04T08:38:20.627Z,28.30
2017-07-04T08:40:50.293Z,26.00
2017-07-04T08:43:20.632Z,24.60
2017-07-04T08:45:50.730Z,23.70
2017-07-04T08:48:20.589Z,23.60
2017-07-04T08:50:50.161Z,23.40
2017-07-04T08:53:19.922Z,22.80
2017-07-04T08:55:49.500Z,22.50
2017-07-04T08:58:19.379Z,22.00
2017-07-04T09:00:48.976Z,21.90
2017-07-04T09:03:18.515Z,21.90
2017-07-04T09:05:48.075Z,22.20
2017-07-04T09:08:17.769Z,22.20
2017-07-04T09:10:47.724Z,22.20
2017-07-04T09:13:17.432Z,21.90
2017-07-04T09:15:47.932Z,22.10
2017-07-04T09:18:17.757Z,22.20
2017-07-04T09:20:47.518Z,22.20
2017-07-04T09:23:17.040Z,22.70
2017-07-04T09:25:55.407Z,23.10
2017-07-04T09:28:25.595Z,23.40
2017-07-04T09:30:55.219Z,24.00
2017-07-04T09:33:25.068Z,24.40
2017-07-04T09:35:54.757Z,24.20
2017-07-04T09:38:24.533Z,24.30
2017-07-04T09:40:54.490Z,24.80
2017-07-04T09:43:24.065Z,24.90
2017-07-04T09:45:53.761Z,25.50
2017-07-04T09:48:23.433Z,25.10
2017-07-04T09:50:53.347Z,25.30
2017-07-04T09:53:22.983Z,25.50
2017-07-04T09:56:23.835Z,25.80
2017-07-04T09:58:53.639Z,27.10
2017-07-04T10:01:23.183Z,29.50
2017-07-04T10:03:52.757Z,30.00
2017-07-04T10:06:22.359Z,27.80
2017-07-04T10:08:52.008Z,26.90
2017-07-04T10:11:21.919Z,27.80
2017-07-04T10:13:51.973Z,29.00
2017-07-04T10:16:21.610Z,30.30
2017-07-04T10:18:51.254Z,29.80
2017-07-04T10:21:20.872Z,31.00
2017-07-04T10:23:50.485Z,32.40
2017-07-04T10:26:21.023Z,33.40
2017-07-04T10:28:51.121Z,34.50
2017-07-04T10:31:20.846Z,35.00
2017-07-04T10:33:50.399Z,34.30
2017-07-04T10:36:19.996Z,34.50
2017-07-04T10:38:49.688Z,35.30
2017-07-04T10:41:19.640Z,36.50
2017-07-04T10:43:49.224Z,37.20
2017-07-04T10:46:18.781Z,37.10
2017-07-04T10:48:48.321Z,36.80
2017-07-04T10:51:17.823Z,37.40
2017-07-04T10:53:47.937Z,37.30
2017-07-04T10:56:17.778Z,36.60
2017-07-04T10:58:47.681Z,36.60
2017-07-04T11:01:17.602Z,35.40
2017-07-04T11:03:47.520Z,34.20
2017-07-04T11:06:17.902Z,33.20
2017-07-04T11:08:47.458Z,33.00
2017-07-04T11:11:18.921Z,32.70
2017-07-04T11:13:48.608Z,32.40
2017-07-04T11:16:18.906Z,32.50
2017-07-04T11:18:48.462Z,31.90
2017-07-04T11:21:17.963Z,31.80
2017-07-04T11:23:47.923Z,31.40
2017-07-04T11:26:17.679Z,31.10
2017-07-04T11:28:47.548Z,30.70
2017-07-04T11:31:17.141Z,29.70
2017-07-04T11:33:46.960Z,29.10
2017-07-04T11:36:16.865Z,28.00
2017-07-04T11:38:46.412Z,27.20
2017-07-04T11:41:16.519Z,26.60
2017-07-04T11:43:46.227Z,26.60
2017-07-04T11:46:15.932Z,26.40
2017-07-04T11:48:45.869Z,26.70
2017-07-04T11:51:15.969Z,26.60
2017-07-04T11:53:47.516Z,25.80
2017-07-04T11:56:17.055Z,25.80
2017-07-04T11:58:46.720Z,25.80
2017-07-04T12:01:16.330Z,25.20
2017-07-04T12:03:45.893Z,24.90
2017-07-04T12:06:16.199Z,25.10
2017-07-04T12:08:45.991Z,25.30
2017-07-04T12:11:16.006Z,25.40
2017-07-04T12:13:45.866Z,25.30
2017-07-04T12:16:15.438Z,25.40
2017-07-04T12:18:46.085Z,25.50
2017-07-04T12:21:15.988Z,25.70
2017-07-04T12:23:46.390Z,25.60
2017-07-04T12:26:16.309Z,25.80
2017-07-04T12:28:46.082Z,26.00
2017-07-04T12:31:16.054Z,25.60
2017-07-04T12:33:46.427Z,25.80
2017-07-04T12:36:17.102Z,25.80
2017-07-04T12:38:46.718Z,26.10
2017-07-04T12:41:16.374Z,26.00
2017-07-04T12:43:46.498Z,26.30
2017-07-04T12:46:16.324Z,26.10
2017-07-04T12:48:46.232Z,26.10
2017-07-04T12:51:16.032Z,25.80
2017-07-04T12:53:45.567Z,26.00
2017-07-04T12:56:15.248Z,26.30
2017-07-04T12:58:45.661Z,26.20
2017-07-04T13:01:15.495Z,25.90
2017-07-04T13:03:45.158Z,26.10
2017-07-04T13:06:15.705Z,26.30
2017-07-04T13:08:45.654Z,26.40
2017-07-04T13:11:15.520Z,26.40
2017-07-04T13:13:45.323Z,26.50
2017-07-04T13:16:16.519Z,26.40
2017-07-04T13:18:47.165Z,26.30
2017-07-04T13:21:16.800Z,26.10
2017-07-04T13:23:46.596Z,26.30
2017-07-04T13:26:16.218Z,25.90
2017-07-04T13:28:45.789Z,25.70
2017-07-04T13:31:15.656Z,25.80
2017-07-04T13:33:45.181Z,26.00
2017-07-04T13:36:16.450Z,25.70
2017-07-04T13:38:49.219Z,25.70
2017-07-04T13:41:22.068Z,25.80
2017-07-04T13:43:52.039Z,26.00
2017-07-04T13:46:22.385Z,26.00
2017-07-04T13:48:52.884Z,25.90
2017-07-04T13:51:22.402Z,25.80
2017-07-04T13:53:52.003Z,25.80
2017-07-04T13:56:21.882Z,26.00
2017-07-04T13:58:51.431Z,25.90
2017-07-04T14:01:21.731Z,25.60
2017-07-04T14:03:51.394Z,25.50
2017-07-04T14:06:21.054Z,25.70
2017-07-04T14:08:50.795Z,25.80
2017-07-04T14:11:20.341Z,25.50
2017-07-04T14:13:49.951Z,25.40
2017-07-04T14:16:19.564Z,25.70
2017-07-04T14:18:49.391Z,25.30
2017-07-04T14:21:18.947Z,25.40
2017-07-04T14:23:48.717Z,25.30
2017-07-04T14:26:18.497Z,24.80
2017-07-04T14:28:48.228Z,24.80
2017-07-04T14:31:18.052Z,24.90
2017-07-04T14:33:47.602Z,25.00
2017-07-04T14:36:17.158Z,25.10
2017-07-04T14:38:46.753Z,25.10
2017-07-04T14:41:16.324Z,25.20
2017-07-04T14:43:46.213Z,25.00
2017-07-04T14:46:16.972Z,25.10
2017-07-04T14:48:46.619Z,25.30
2017-07-04T14:51:16.519Z,25.20
2017-07-04T14:53:46.063Z,25.20
2017-07-04T14:56:15.667Z,25.10
2017-07-04T14:58:45.796Z,25.00
2017-07-04T15:01:16.924Z,25.10
2017-07-04T15:03:46.630Z,25.20
2017-07-04T15:06:18.915Z,25.40
2017-07-04T15:08:49.642Z,25.40
2017-07-04T15:11:19.524Z,25.40
2017-07-04T15:13:50.479Z,25.50
2017-07-04T15:16:20.126Z,25.40
2017-07-04T15:20:19.982Z,25.50
2017-07-04T15:22:50.344Z,25.50
2017-07-04T15:25:20.055Z,25.50
2017-07-04T15:27:50.394Z,25.50
2017-07-04T15:30:21.093Z,25.50
2017-07-04T15:32:50.907Z,25.50
2017-07-04T15:35:21.343Z,25.60
2017-07-04T15:37:50.983Z,25.50
2017-07-04T15:40:22.207Z,25.50
2017-07-04T15:42:51.857Z,25.50
2017-07-04T15:45:22.705Z,25.50
2017-07-04T15:47:52.547Z,25.60
2017-07-04T15:50:23.055Z,25.60
2017-07-04T15:52:53.415Z,25.60
2017-07-04T15:55:25.576Z,25.40
2017-07-04T15:57:55.446Z,25.40
2017-07-04T16:00:25.528Z,25.30
2017-07-04T16:02:56.785Z,25.40
2017-07-04T16:05:27.496Z,25.30
2017-07-04T16:07:59.401Z,25.30
2017-07-04T16:10:29.533Z,25.10
2017-07-04T16:12:59.325Z,25.00
2017-07-04T16:15:28.941Z,25.10
2017-07-04T16:17:58.518Z,25.10
2017-07-04T16:20:28.228Z,25.30
2017-07-04T16:22:58.350Z,25.40
2017-07-04T16:25:28.475Z,25.40
2017-07-04T16:27:58.333Z,25.40
2017-07-04T16:30:28.644Z,25.30
2017-07-04T16:32:59.230Z,25.30
2017-07-04T16:35:30.133Z,25.30
2017-07-04T16:38:00.297Z,25.20
2017-07-04T16:40:29.863Z,25.30
2017-07-04T16:42:59.759Z,25.30
2017-07-04T16:45:39.437Z,25.10
2017-07-04T16:48:09.069Z,25.00
2017-07-04T16:50:39.023Z,24.90
2017-07-04T16:53:15.369Z,24.90
2017-07-04T16:55:45.247Z,24.90
2017-07-04T16:58:17.939Z,25.00
2017-07-04T17:00:49.545Z,25.00
2017-07-04T17:03:22.266Z,25.10
2017-07-04T17:05:52.753Z,25.10
2017-07-04T17:08:23.791Z,25.00
2017-07-04T17:10:53.368Z,25.00
2017-07-04T17:13:23.379Z,25.00
2017-07-04T17:15:53.315Z,25.00
2017-07-04T17:20:30.822Z,25.10
2017-07-04T17:23:01.361Z,25.00
2017-07-04T17:25:31.480Z,25.10
2017-07-04T17:28:01.760Z,25.30
2017-07-04T17:30:31.591Z,25.10
2017-07-04T17:33:01.166Z,25.10
2017-07-04T17:35:30.940Z,25.10
2017-07-04T17:38:01.830Z,24.90
2017-07-04T17:40:31.378Z,24.90
2017-07-04T17:43:01.825Z,24.90
2017-07-04T17:45:31.461Z,24.90
2017-07-04T17:48:04.404Z,24.90
2017-07-04T17:50:34.753Z,24.90
2017-07-04T17:53:05.311Z,24.90
2017-07-04T17:55:35.026Z,24.90
2017-07-04T17:58:05.012Z,24.90
2017-07-04T18:00:35.057Z,24.80
2017-07-04T18:03:04.575Z,24.80
2017-07-04T18:05:34.202Z,24.80
2017-07-04T18:08:04.297Z,24.70
2017-07-04T18:10:35.855Z,24.50
2017-07-04T18:13:06.103Z,24.30
2017-07-04T18:15:36.396Z,24.20
2017-07-04T18:18:07.056Z,24.10
2017-07-04T18:20:37.085Z,23.90
2017-07-04T18:23:07.138Z,23.80
2017-07-04T18:25:37.455Z,23.70
2017-07-04T18:28:07.007Z,23.40
2017-07-04T18:30:37.567Z,23.30
2017-07-04T18:33:07.356Z,23.20
2017-07-04T18:35:37.155Z,23.10
2017-07-04T18:38:06.769Z,23.00
2017-07-04T18:40:36.600Z,22.90
2017-07-04T18:43:06.228Z,22.90
2017-07-04T18:45:35.786Z,22.80
2017-07-04T18:48:05.639Z,22.70
2017-07-04T18:50:35.380Z,22.70
2017-07-04T18:53:05.385Z,22.60
2017-07-04T18:55:35.012Z,22.60
2017-07-04T18:58:04.624Z,22.50
2017-07-04T19:00:37.407Z,22.40
2017-07-04T19:03:08.543Z,22.30
2017-07-04T19:05:38.701Z,22.20
2017-07-04T19:08:08.517Z,22.10
2017-07-04T19:10:39.455Z,22.00
2017-07-04T19:13:10.781Z,22.00
2017-07-04T19:15:42.318Z,21.90
2017-07-04T19:18:13.394Z,21.80
2017-07-04T19:20:44.074Z,21.80
2017-07-04T19:23:15.369Z,21.60
2017-07-04T19:25:46.950Z,21.60
2017-07-04T19:28:18.801Z,21.60
2017-07-04T19:30:50.588Z,21.50
2017-07-04T19:33:20.514Z,21.40
2017-07-04T19:35:50.156Z,21.40
2017-07-04T19:38:20.970Z,21.30
2017-07-04T19:40:50.961Z,21.20
2017-07-04T19:43:20.795Z,21.20
2017-07-04T19:45:50.911Z,21.20
2017-07-04T19:48:20.925Z,21.10
2017-07-04T19:50:51.944Z,20.90
2017-07-04T19:53:21.744Z,20.90
2017-07-04T19:55:51.712Z,20.90
2017-07-04T19:58:22.279Z,20.80
2017-07-04T20:00:52.303Z,20.80
2017-07-04T20:03:22.234Z,20.80
2017-07-04T20:05:52.267Z,20.80
2017-07-04T20:08:22.194Z,20.70
2017-07-04T20:10:51.751Z,20.60
2017-07-04T20:13:22.109Z,20.60
2017-07-04T20:15:51.712Z,20.50
2017-07-04T20:18:21.465Z,20.40
2017-07-04T20:20:51.063Z,20.40
2017-07-04T20:23:20.658Z,20.30
2017-07-04T20:25:50.513Z,20.20
2017-07-04T20:28:20.071Z,20.20
2017-07-04T20:30:49.676Z,20.10
2017-07-04T20:33:22.063Z,20.10
2017-07-04T20:35:51.611Z,20.00
2017-07-04T20:38:21.151Z,19.90
2017-07-04T20:40:50.659Z,20.00
2017-07-04T20:43:20.916Z,19.90
2017-07-04T20:45:50.440Z,19.90
2017-07-04T20:48:19.956Z,19.70
2017-07-04T20:50:49.549Z,19.70
2017-07-04T20:53:19.132Z,19.60
2017-07-04T20:55:49.708Z,19.50
2017-07-04T20:58:19.529Z,19.40
2017-07-04T21:00:49.064Z,19.50
2017-07-04T21:03:18.580Z,19.50
2017-07-04T21:05:48.148Z,19.40
2017-07-04T21:08:17.879Z,19.40
2017-07-04T21:10:47.933Z,19.40
2017-07-04T21:13:17.487Z,19.30
2017-07-04T21:15:47.348Z,19.30
2017-07-04T21:18:16.853Z,19.30
2017-07-04T21:20:46.404Z,19.20
2017-07-04T21:23:16.574Z,19.20
2017-07-04T21:25:47.507Z,19.20
2017-07-04T21:28:17.127Z,19.10
2017-07-04T21:30:47.519Z,19.10
2017-07-04T21:33:17.604Z,19.10
2017-07-04T21:35:47.474Z,19.00
2017-07-04T21:38:17.916Z,19.00
2017-07-04T21:40:47.969Z,18.90
2017-07-04T21:43:17.972Z,18.90
2017-07-04T21:45:47.578Z,18.90
2017-07-04T21:48:18.160Z,18.70
2017-07-04T21:50:48.417Z,18.70
2017-07-04T21:53:18.393Z,18.60
2017-07-04T21:55:48.483Z,18.60
2017-07-04T21:58:18.454Z,18.40
2017-07-04T22:00:48.339Z,18.40
2017-07-04T22:03:17.908Z,18.40
2017-07-04T22:05:47.432Z,18.40
2017-07-04T22:08:17.240Z,18.40
2017-07-04T22:10:46.724Z,18.30
2017-07-04T22:13:16.216Z,18.30
2017-07-04T22:15:45.736Z,18.30
2017-07-04T22:18:16.441Z,18.30
2017-07-04T22:20:46.967Z,18.30
2017-07-04T22:23:16.951Z,18.30
2017-07-04T22:25:46.717Z,18.20
2017-07-04T22:28:16.355Z,18.20
2017-07-04T22:30:46.296Z,18.10
2017-07-04T22:33:15.814Z,18.10
2017-07-04T22:35:45.319Z,18.10
2017-07-04T22:38:15.081Z,18.10
2017-07-04T22:40:44.567Z,18.20
2017-07-04T22:43:14.100Z,18.20
2017-07-04T22:45:43.676Z,18.20
2017-07-04T22:48:15.057Z,18.20
2017-07-04T22:50:45.385Z,18.20
2017-07-04T22:53:15.606Z,18.00
2017-07-04T22:55:45.441Z,17.90
2017-07-04T22:58:15.390Z,18.00
2017-07-04T23:00:45.720Z,17.90
2017-07-04T23:03:16.004Z,17.90
2017-07-04T23:05:45.928Z,17.80
2017-07-04T23:08:15.725Z,17.80
2017-07-04T23:10:45.755Z,17.80
2017-07-04T23:13:15.771Z,17.80
2017-07-04T23:15:45.573Z,17.80
2017-07-04T23:18:15.573Z,17.80
2017-07-04T23:20:45.836Z,17.80
2017-07-04T23:23:15.897Z,17.70
2017-07-04T23:25:47.059Z,17.70
2017-07-04T23:28:17.562Z,17.70
2017-07-04T23:30:48.152Z,17.60
2017-07-04T23:33:18.520Z,17.50
2017-07-04T23:35:48.545Z,17.50
2017-07-04T23:38:19.127Z,17.40
2017-07-04T23:40:49.202Z,17.40
2017-07-04T23:43:19.868Z,17.30
2017-07-04T23:45:49.851Z,17.30
2017-07-04T23:48:19.984Z,17.40
2017-07-04T23:50:50.344Z,17.40
2017-07-04T23:53:20.383Z,17.50
2017-07-04T23:55:50.235Z,17.50
2017-07-04T23:58:19.851Z,17.40
