createdAt,value
2023-01-01T00:01:01.916Z,966.32
2023-01-01T00:02:02.005Z,966.3
2023-01-01T00:03:01.851Z,966.35
2023-01-01T00:05:02.064Z,966.32
2023-01-01T00:06:01.936Z,966.35
2023-01-01T00:07:02.006Z,966.37
2023-01-01T00:09:02.050Z,966.44
2023-01-01T00:10:02.078Z,966.43
2023-01-01T00:11:01.898Z,966.4
2023-01-01T00:12:01.884Z,966.42
2023-01-01T00:13:06.317Z,966.43
2023-01-01T00:14:04.295Z,966.35
2023-01-01T00:15:02.038Z,966.34
2023-01-01T00:16:02.009Z,966.3
2023-01-01T00:17:01.899Z,966.31
2023-01-01T00:18:03.337Z,966.35
2023-01-01T00:19:01.912Z,966.38
2023-01-01T00:20:01.904Z,966.32
2023-01-01T00:21:01.899Z,966.38
2023-01-01T00:22:05.588Z,966.33
2023-01-01T00:23:01.921Z,966.38
2023-01-01T00:24:03.356Z,966.4
2023-01-01T00:25:01.913Z,966.43
2023-01-01T00:26:01.914Z,966.45
2023-01-01T00:28:01.933Z,966.48
2023-01-01T00:29:01.966Z,966.46
2023-01-01T00:30:02.072Z,966.51
2023-01-01T00:31:02.027Z,966.46
2023-01-01T00:32:02.033Z,966.55
2023-01-01T00:33:02.921Z,966.52
2023-01-01T00:34:02.053Z,966.49
2023-01-01T00:35:01.991Z,966.5
2023-01-01T00:36:01.935Z,966.44
2023-01-01T00:37:01.941Z,966.47
2023-01-01T00:40:02.113Z,966.42
2023-01-01T00:41:02.147Z,966.47
2023-01-01T00:43:02.064Z,966.44
2023-01-01T00:44:02.970Z,966.4
2023-01-01T00:45:01.954Z,966.41
2023-01-01T00:46:02.064Z,966.37
2023-01-01T00:47:01.982Z,966.38
2023-01-01T00:48:02.090Z,966.36
2023-01-01T00:49:02.053Z,966.39
2023-01-01T00:50:02.134Z,966.41
2023-01-01T00:51:02.093Z,966.4
2023-01-01T00:52:02.076Z,966.35
2023-01-01T00:54:02.095Z,966.32
2023-01-01T00:55:02.067Z,966.35
2023-01-01T00:56:02.133Z,966.32
2023-01-01T00:57:02.208Z,966.29
2023-01-01T00:58:02.033Z,966.25
2023-01-01T00:59:03.047Z,966.23
2023-01-01T01:01:02.155Z,966.19
2023-01-01T01:02:02.247Z,966.18
2023-01-01T01:03:02.138Z,966.19
2023-01-01T01:04:02.030Z,966.2
2023-01-01T01:05:02.141Z,966.23
2023-01-01T01:06:02.041Z,966.3
2023-01-01T01:07:02.074Z,966.28
2023-01-01T01:08:02.148Z,966.31
2023-01-01T01:09:02.235Z,966.33
2023-01-01T01:10:03.091Z,966.27
2023-01-01T01:11:02.149Z,966.3
2023-01-01T01:13:02.185Z,966.31
2023-01-01T01:14:02.054Z,966.28
2023-01-01T01:15:02.123Z,966.27
2023-01-01T01:16:02.089Z,966.26
2023-01-01T01:17:02.087Z,966.29
2023-01-01T01:18:02.137Z,966.27
2023-01-01T01:19:03.158Z,966.24
2023-01-01T01:21:02.144Z,966.22
2023-01-01T01:22:02.054Z,966.21
2023-01-01T01:23:02.203Z,966.23
2023-01-01T01:24:02.141Z,966.25
2023-01-01T01:25:02.213Z,966.22
2023-01-01T01:26:02.068Z,966.21
2023-01-01T01:27:02.143Z,966.19
2023-01-01T01:28:02.214Z,966.22
2023-01-01T01:29:02.174Z,966.21
2023-01-01T01:30:02.093Z,966.24
2023-01-01T01:32:02.267Z,966.27
2023-01-01T01:33:02.074Z,966.23
2023-01-01T01:34:02.078Z,966.24
2023-01-01T01:35:02.186Z,966.29
2023-01-01T01:36:02.185Z,966.32
2023-01-01T01:37:02.229Z,966.28
2023-01-01T01:38:02.193Z,966.32
2023-01-01T01:39:02.096Z,966.31
2023-01-01T01:40:02.115Z,966.34
2023-01-01T01:41:02.195Z,966.35
2023-01-01T01:42:02.103Z,966.31
2023-01-01T01:43:02.131Z,966.32
2023-01-01T01:44:02.136Z,966.29
2023-01-01T01:45:02.153Z,966.31
2023-01-01T01:46:03.898Z,966.33
2023-01-01T01:47:02.209Z,966.3
2023-01-01T01:48:02.264Z,966.31
2023-01-01T01:49:02.137Z,966.32
2023-01-01T01:50:02.193Z,966.34
2023-01-01T01:52:02.190Z,966.31
2023-01-01T01:53:02.126Z,966.3
2023-01-01T01:54:02.145Z,966.32
2023-01-01T01:55:02.268Z,966.3
2023-01-01T01:56:02.144Z,966.31
2023-01-01T01:57:02.301Z,966.33
2023-01-01T01:59:02.157Z,966.3
2023-01-01T02:00:10.816Z,966.29
2023-01-01T02:02:02.468Z,966.26
2023-01-01T02:03:02.157Z,966.25
2023-01-01T02:04:02.285Z,966.23
2023-01-01T02:05:02.164Z,966.3
2023-01-01T02:06:02.313Z,966.29
2023-01-01T02:07:02.279Z,966.26
2023-01-01T02:09:02.308Z,966.22
2023-01-01T02:10:02.285Z,966.24
2023-01-01T02:11:02.235Z,966.29
2023-01-01T02:12:03.442Z,966.31
2023-01-01T02:13:02.271Z,966.33
2023-01-01T02:14:02.239Z,966.28
2023-01-01T02:16:02.398Z,966.26
2023-01-01T02:17:02.221Z,966.31
2023-01-01T02:18:02.320Z,966.32
2023-01-01T02:19:02.299Z,966.28
2023-01-01T02:20:02.244Z,966.23
2023-01-01T02:21:02.320Z,966.21
2023-01-01T02:22:02.300Z,966.24
2023-01-01T02:23:04.201Z,966.21
2023-01-01T02:24:02.978Z,966.2
2023-01-01T02:25:02.288Z,966.25
2023-01-01T02:26:02.207Z,966.22
2023-01-01T02:27:02.333Z,966.2
2023-01-01T02:28:02.305Z,966.23
2023-01-01T02:29:02.295Z,966.33
2023-01-01T02:30:02.352Z,966.24
2023-01-01T02:31:02.426Z,966.31
2023-01-01T02:32:02.370Z,966.32
2023-01-01T02:33:02.352Z,966.38
2023-01-01T02:34:02.415Z,966.4
2023-01-01T02:35:02.221Z,966.36
2023-01-01T02:36:02.271Z,966.33
2023-01-01T02:37:02.224Z,966.27
2023-01-01T02:38:03.561Z,966.24
2023-01-01T02:39:02.335Z,966.27
2023-01-01T02:40:02.230Z,966.24
2023-01-01T02:41:02.231Z,966.23
2023-01-01T02:42:02.345Z,966.21
2023-01-01T02:43:02.322Z,966.26
2023-01-01T02:45:02.355Z,966.32
2023-01-01T02:46:02.264Z,966.28
2023-01-01T02:47:02.382Z,966.3
2023-01-01T02:48:02.362Z,966.32
2023-01-01T02:49:06.353Z,966.34
2023-01-01T02:50:04.620Z,966.37
2023-01-01T02:51:02.364Z,966.35
2023-01-01T02:52:02.348Z,966.29
2023-01-01T02:53:03.650Z,966.32
2023-01-01T02:54:02.298Z,966.31
2023-01-01T02:55:02.329Z,966.33
2023-01-01T02:56:02.400Z,966.31
2023-01-01T02:57:02.371Z,966.32
2023-01-01T02:58:02.275Z,966.35
2023-01-01T02:59:02.451Z,966.4
2023-01-01T03:00:02.317Z,966.43
2023-01-01T03:01:02.385Z,966.45
2023-01-01T03:02:02.471Z,966.49
2023-01-01T03:04:02.427Z,966.47
2023-01-01T03:05:02.302Z,966.5
2023-01-01T03:06:02.375Z,966.53
2023-01-01T03:07:02.499Z,966.55
2023-01-01T03:08:02.310Z,966.54
2023-01-01T03:10:02.382Z,966.55
2023-01-01T03:11:02.445Z,966.54
2023-01-01T03:13:02.463Z,966.55
2023-01-01T03:14:02.417Z,966.54
2023-01-01T03:15:02.397Z,966.58
2023-01-01T03:16:02.373Z,966.56
2023-01-01T03:17:02.447Z,966.53
2023-01-01T03:19:03.779Z,966.54
2023-01-01T03:20:02.443Z,966.5
2023-01-01T03:21:02.408Z,966.54
2023-01-01T03:22:02.797Z,966.52
2023-01-01T03:24:02.455Z,966.55
2023-01-01T03:25:02.478Z,966.59
2023-01-01T03:26:02.362Z,966.6
2023-01-01T03:27:02.346Z,966.63
2023-01-01T03:29:02.463Z,966.67
2023-01-01T03:30:02.420Z,966.66
2023-01-01T03:31:02.420Z,966.64
2023-01-01T03:32:02.443Z,966.65
2023-01-01T03:34:02.487Z,966.71
2023-01-01T03:35:02.445Z,966.68
2023-01-01T03:36:02.420Z,966.7
2023-01-01T03:37:02.360Z,966.74
2023-01-01T03:38:02.459Z,966.75
2023-01-01T03:39:02.548Z,966.69
2023-01-01T03:40:02.368Z,966.68
2023-01-01T03:41:02.386Z,966.66
2023-01-01T03:42:02.402Z,966.63
2023-01-01T03:43:02.506Z,966.62
2023-01-01T03:44:02.466Z,966.65
2023-01-01T03:45:02.390Z,966.62
2023-01-01T03:46:02.511Z,966.67
2023-01-01T03:47:02.541Z,966.64
2023-01-01T03:48:02.410Z,966.63
2023-01-01T03:49:03.998Z,966.67
2023-01-01T03:51:02.401Z,966.76
2023-01-01T03:52:02.502Z,966.73
2023-01-01T03:53:02.473Z,966.75
2023-01-01T03:54:02.407Z,966.73
2023-01-01T03:55:02.515Z,966.76
2023-01-01T03:56:02.488Z,966.78
2023-01-01T03:57:02.563Z,966.75
2023-01-01T03:58:02.444Z,966.79
2023-01-01T03:59:02.486Z,966.76
2023-01-01T04:00:02.553Z,966.79
2023-01-01T04:01:02.477Z,966.77
2023-01-01T04:02:02.538Z,966.79
2023-01-01T04:03:02.493Z,966.75
2023-01-01T04:05:02.495Z,966.78
2023-01-01T04:06:02.562Z,966.73
2023-01-01T04:07:14.499Z,966.75
2023-01-01T04:08:02.758Z,966.77
2023-01-01T04:09:02.454Z,966.79
2023-01-01T04:10:02.529Z,966.83
2023-01-01T04:11:02.458Z,966.82
2023-01-01T04:12:02.574Z,966.87
2023-01-01T04:13:02.533Z,966.92
2023-01-01T04:14:02.501Z,966.88
2023-01-01T04:15:02.569Z,966.94
2023-01-01T04:16:02.506Z,966.87
2023-01-01T04:17:02.659Z,966.85
2023-01-01T04:18:02.585Z,966.82
2023-01-01T04:19:02.553Z,966.81
2023-01-01T04:20:03.562Z,966.78
2023-01-01T04:22:02.624Z,966.79
2023-01-01T04:23:02.640Z,966.75
2023-01-01T04:24:02.588Z,966.76
2023-01-01T04:25:02.554Z,966.74
2023-01-01T04:26:02.488Z,966.78
2023-01-01T04:27:02.582Z,966.8
2023-01-01T04:29:02.531Z,966.79
2023-01-01T04:30:02.600Z,966.83
2023-01-01T04:31:02.720Z,966.77
2023-01-01T04:32:02.499Z,966.79
2023-01-01T04:33:02.608Z,966.77
2023-01-01T04:34:02.565Z,966.76
2023-01-01T04:35:02.650Z,966.78
2023-01-01T04:36:02.604Z,966.8
2023-01-01T04:37:04.101Z,966.88
2023-01-01T04:38:02.559Z,966.82
2023-01-01T04:39:02.607Z,966.87
2023-01-01T04:40:02.576Z,966.81
2023-01-01T04:42:02.609Z,966.8
2023-01-01T04:43:02.563Z,966.84
2023-01-01T04:44:02.532Z,966.85
2023-01-01T04:45:02.609Z,966.84
2023-01-01T04:46:02.731Z,966.89
2023-01-01T04:49:02.643Z,966.84
2023-01-01T04:50:02.706Z,966.81
2023-01-01T04:51:02.531Z,966.83
2023-01-01T04:52:02.588Z,966.8
2023-01-01T04:53:02.551Z,966.83
2023-01-01T04:54:02.644Z,966.81
2023-01-01T04:55:02.708Z,966.84
2023-01-01T04:56:02.669Z,966.78
2023-01-01T04:58:02.662Z,966.81
2023-01-01T05:00:02.655Z,966.76
2023-01-01T05:01:03.910Z,966.77
2023-01-01T05:02:02.829Z,966.78
2023-01-01T05:03:02.653Z,966.85
2023-01-01T05:05:02.577Z,966.83
2023-01-01T05:06:02.640Z,966.84
2023-01-01T05:07:02.719Z,966.86
2023-01-01T05:08:02.675Z,966.85
2023-01-01T05:09:02.642Z,966.84
2023-01-01T05:11:02.596Z,966.9
2023-01-01T05:12:02.642Z,966.88
2023-01-01T05:13:02.597Z,966.92
2023-01-01T05:14:02.681Z,966.91
2023-01-01T05:15:02.756Z,966.88
2023-01-01T05:16:02.639Z,966.87
2023-01-01T05:17:02.645Z,966.83
2023-01-01T05:18:02.762Z,966.92
2023-01-01T05:19:02.621Z,966.91
2023-01-01T05:20:02.691Z,966.92
2023-01-01T05:21:03.886Z,966.95
2023-01-01T05:22:06.999Z,966.89
2023-01-01T05:23:02.790Z,966.88
2023-01-01T05:24:02.712Z,966.82
2023-01-01T05:26:02.709Z,966.81
2023-01-01T05:27:03.952Z,966.79
2023-01-01T05:28:02.742Z,966.78
2023-01-01T05:29:02.712Z,966.79
2023-01-01T05:31:02.748Z,966.9
2023-01-01T05:32:02.775Z,966.84
2023-01-01T05:33:02.799Z,966.87
2023-01-01T05:35:02.640Z,966.82
2023-01-01T05:36:03.978Z,966.81
2023-01-01T05:37:02.756Z,966.85
2023-01-01T05:38:03.984Z,966.78
2023-01-01T05:40:02.814Z,966.79
2023-01-01T05:41:02.744Z,966.78
2023-01-01T05:42:02.784Z,966.76
2023-01-01T05:43:02.669Z,966.77
2023-01-01T05:44:02.682Z,966.76
2023-01-01T05:45:02.664Z,966.75
2023-01-01T05:46:02.929Z,966.76
2023-01-01T05:49:02.875Z,966.72
2023-01-01T05:51:02.867Z,966.78
2023-01-01T05:52:02.938Z,966.79
2023-01-01T05:53:02.958Z,966.75
2023-01-01T05:54:02.700Z,966.77
2023-01-01T05:55:02.772Z,966.78
2023-01-01T05:56:04.110Z,966.77
2023-01-01T05:57:02.821Z,966.72
2023-01-01T05:58:02.719Z,966.78
2023-01-01T06:00:02.818Z,966.76
2023-01-01T06:01:02.802Z,966.81
2023-01-01T06:02:02.882Z,966.8
2023-01-01T06:03:02.735Z,966.82
2023-01-01T06:04:02.735Z,966.79
2023-01-01T06:06:02.838Z,966.85
2023-01-01T06:07:02.805Z,966.83
2023-01-01T06:08:02.864Z,966.85
2023-01-01T06:09:02.734Z,966.84
2023-01-01T06:10:02.801Z,966.85
2023-01-01T06:11:02.758Z,966.94
2023-01-01T06:12:02.831Z,966.95
2023-01-01T06:13:05.571Z,966.94
2023-01-01T06:15:02.824Z,966.89
2023-01-01T06:16:02.825Z,966.93
2023-01-01T06:17:02.901Z,966.94
2023-01-01T06:18:02.837Z,967.02
2023-01-01T06:19:02.764Z,967.01
2023-01-01T06:20:02.749Z,967.03
2023-01-01T06:21:02.856Z,967.04
2023-01-01T06:22:02.821Z,967.07
2023-01-01T06:23:02.767Z,967.15
2023-01-01T06:24:02.856Z,967.14
2023-01-01T06:25:03.742Z,967.1
2023-01-01T06:26:02.765Z,967.12
2023-01-01T06:27:02.775Z,967.08
2023-01-01T06:28:04.259Z,967.1
2023-01-01T06:29:02.885Z,967.07
2023-01-01T06:31:03.828Z,967.06
2023-01-01T06:32:02.894Z,967.08
2023-01-01T06:33:02.868Z,967.13
2023-01-01T06:35:02.893Z,967.17
2023-01-01T06:37:06.634Z,967.11
2023-01-01T06:39:02.873Z,967.08
2023-01-01T06:40:02.827Z,967.09
2023-01-01T06:41:02.917Z,967.08
2023-01-01T06:42:02.875Z,967.03
2023-01-01T06:43:02.832Z,967.01
2023-01-01T06:44:02.968Z,967.06
2023-01-01T06:45:02.887Z,967.08
2023-01-01T06:46:02.910Z,967.09
2023-01-01T06:47:02.928Z,967.11
2023-01-01T06:48:02.883Z,967.07
2023-01-01T06:50:02.934Z,967.09
2023-01-01T06:51:02.826Z,967.13
2023-01-01T06:52:02.843Z,967.12
2023-01-01T06:53:02.852Z,967.08
2023-01-01T06:54:02.997Z,967.1
2023-01-01T06:55:02.965Z,967.11
2023-01-01T06:56:02.998Z,967.07
2023-01-01T06:57:02.856Z,967.09
2023-01-01T06:59:02.921Z,967.07
2023-01-01T07:00:02.995Z,967.1
2023-01-01T07:01:07.996Z,967.14
2023-01-01T07:02:03.007Z,967.1
2023-01-01T07:03:03.223Z,967.09
2023-01-01T07:04:02.992Z,967.1
2023-01-01T07:05:02.882Z,967.13
2023-01-01T07:06:03.012Z,967.06
2023-01-01T07:07:02.878Z,967.09
2023-01-01T07:09:03.019Z,967.1
2023-01-01T07:10:02.873Z,967.09
2023-01-01T07:11:02.865Z,967.13
2023-01-01T07:12:02.883Z,967.11
2023-01-01T07:13:02.883Z,967.15
2023-01-01T07:14:02.881Z,967.11
2023-01-01T07:15:02.892Z,967.13
2023-01-01T07:16:06.908Z,967.12
2023-01-01T07:17:03.173Z,967.1
2023-01-01T07:18:03.029Z,967.12
2023-01-01T07:19:02.894Z,967.13
2023-01-01T07:20:03.072Z,967.11
2023-01-01T07:22:02.899Z,967.07
2023-01-01T07:23:02.970Z,967.09
2023-01-01T07:24:03.047Z,967.13
2023-01-01T07:25:02.898Z,967.14
2023-01-01T07:26:03.073Z,967.16
2023-01-01T07:29:07.214Z,967.22
2023-01-01T07:30:03.049Z,967.2
2023-01-01T07:31:03.009Z,967.25
2023-01-01T07:32:04.085Z,967.27
2023-01-01T07:34:03.034Z,967.32
2023-01-01T07:35:04.096Z,967.33
2023-01-01T07:37:02.929Z,967.31
2023-01-01T07:38:03.086Z,967.35
2023-01-01T07:39:03.055Z,967.4
2023-01-01T07:40:02.945Z,967.41
2023-01-01T07:41:02.979Z,967.42
2023-01-01T07:42:07.667Z,967.44
2023-01-01T07:43:03.276Z,967.47
2023-01-01T07:46:02.987Z,967.5
2023-01-01T07:47:03.104Z,967.46
2023-01-01T07:48:03.059Z,967.51
2023-01-01T07:50:03.143Z,967.54
2023-01-01T07:51:03.083Z,967.5
2023-01-01T07:52:03.048Z,967.53
2023-01-01T07:53:04.176Z,967.55
2023-01-01T07:54:06.953Z,967.58
2023-01-01T07:55:03.139Z,967.56
2023-01-01T07:56:02.994Z,967.61
2023-01-01T07:57:03.080Z,967.63
2023-01-01T07:58:03.149Z,967.66
2023-01-01T08:00:03.082Z,967.69
2023-01-01T08:01:03.259Z,967.68
2023-01-01T08:02:03.116Z,967.67
2023-01-01T08:04:03.271Z,967.73
2023-01-01T08:05:03.127Z,967.68
2023-01-01T08:06:03.083Z,967.7
2023-01-01T08:07:03.006Z,967.71
2023-01-01T08:08:03.126Z,967.74
2023-01-01T08:09:03.014Z,967.77
2023-01-01T08:10:03.060Z,967.83
2023-01-01T08:11:03.970Z,967.81
2023-01-01T08:13:04.280Z,967.86
2023-01-01T08:14:03.060Z,967.87
2023-01-01T08:15:03.101Z,967.9
2023-01-01T08:16:03.216Z,967.89
2023-01-01T08:17:03.137Z,967.84
2023-01-01T08:18:03.120Z,967.8
2023-01-01T08:19:03.045Z,967.75
2023-01-01T08:20:03.161Z,967.73
2023-01-01T08:21:03.111Z,967.77
2023-01-01T08:22:03.047Z,967.81
2023-01-01T08:23:06.914Z,967.74
2023-01-01T08:24:03.503Z,967.75
2023-01-01T08:25:03.084Z,967.76
2023-01-01T08:26:03.170Z,967.82
2023-01-01T08:28:03.144Z,967.89
2023-01-01T08:30:03.086Z,967.91
2023-01-01T08:31:03.220Z,967.9
2023-01-01T08:32:03.063Z,967.92
2023-01-01T08:33:03.241Z,967.95
2023-01-01T08:34:03.215Z,967.92
2023-01-01T08:35:03.154Z,967.88
2023-01-01T08:36:03.228Z,967.87
2023-01-01T08:37:03.094Z,967.85
2023-01-01T08:38:03.157Z,967.82
2023-01-01T08:39:03.135Z,967.8
2023-01-01T08:41:03.092Z,967.79
2023-01-01T08:42:07.061Z,967.75
2023-01-01T08:44:03.218Z,967.73
2023-01-01T08:46:03.217Z,967.72
2023-01-01T08:47:03.214Z,967.69
2023-01-01T08:49:03.293Z,967.63
2023-01-01T08:50:03.124Z,967.61
2023-01-01T08:51:03.131Z,967.56
2023-01-01T08:52:03.217Z,967.54
2023-01-01T08:53:03.203Z,967.52
2023-01-01T08:54:03.256Z,967.53
2023-01-01T08:55:03.214Z,967.55
2023-01-01T08:56:03.135Z,967.57
2023-01-01T08:57:03.260Z,967.58
2023-01-01T08:58:03.213Z,967.62
2023-01-01T08:59:04.397Z,967.64
2023-01-01T09:00:03.140Z,967.65
2023-01-01T09:03:03.338Z,967.66
2023-01-01T09:04:03.245Z,967.71
2023-01-01T09:05:03.212Z,967.75
2023-01-01T09:06:03.140Z,967.77
2023-01-01T09:08:03.217Z,967.79
2023-01-01T09:10:03.247Z,967.81
2023-01-01T09:12:03.350Z,967.82
2023-01-01T09:13:03.173Z,967.86
2023-01-01T09:14:03.170Z,967.88
2023-01-01T09:15:03.195Z,967.9
2023-01-01T09:16:03.276Z,967.89
2023-01-01T09:17:03.222Z,967.93
2023-01-01T09:18:03.283Z,967.95
2023-01-01T09:19:03.254Z,967.91
2023-01-01T09:20:03.328Z,967.93
2023-01-01T09:21:03.282Z,967.89
2023-01-01T09:22:03.195Z,967.92
2023-01-01T09:23:05.930Z,967.93
2023-01-01T09:24:03.395Z,967.88
2023-01-01T09:25:03.191Z,967.92
2023-01-01T09:26:03.197Z,967.88
2023-01-01T09:27:03.305Z,967.92
2023-01-01T09:28:03.262Z,967.9
2023-01-01T09:29:03.256Z,967.94
2023-01-01T09:30:03.306Z,967.97
2023-01-01T09:31:03.342Z,967.99
2023-01-01T09:32:03.365Z,967.98
2023-01-01T09:33:03.314Z,968
2023-01-01T09:34:03.212Z,968.01
2023-01-01T09:35:04.247Z,968.05
2023-01-01T09:36:03.206Z,968.06
2023-01-01T09:37:03.371Z,968.07
2023-01-01T09:39:03.356Z,968.04
2023-01-01T09:40:03.241Z,968.07
2023-01-01T09:41:03.239Z,968.12
2023-01-01T09:42:03.332Z,968.11
2023-01-01T09:43:03.248Z,968.1
2023-01-01T09:45:03.335Z,968.11
2023-01-01T09:46:03.295Z,968.14
2023-01-01T09:47:03.355Z,968.15
2023-01-01T09:48:03.322Z,968.16
2023-01-01T09:49:03.260Z,968.14
2023-01-01T09:50:03.359Z,968.16
2023-01-01T09:51:03.341Z,968.17
2023-01-01T09:52:03.266Z,968.19
2023-01-01T09:54:03.280Z,968.2
2023-01-01T09:55:04.341Z,968.25
2023-01-01T09:56:03.374Z,968.23
2023-01-01T09:57:07.359Z,968.21
2023-01-01T09:59:03.421Z,968.19
2023-01-01T10:00:03.358Z,968.17
2023-01-01T10:01:03.454Z,968.18
2023-01-01T10:02:03.388Z,968.16
2023-01-01T10:04:03.308Z,968.15
2023-01-01T10:05:03.302Z,968.12
2023-01-01T10:06:03.350Z,968.14
2023-01-01T10:07:03.320Z,968.11
2023-01-01T10:09:03.430Z,968.1
2023-01-01T10:10:03.462Z,968.02
2023-01-01T10:11:03.345Z,968.01
2023-01-01T10:12:03.384Z,967.96
2023-01-01T10:13:03.431Z,967.97
2023-01-01T10:14:03.334Z,967.95
2023-01-01T10:15:03.470Z,967.94
2023-01-01T10:17:03.349Z,967.89
2023-01-01T10:18:03.324Z,967.88
2023-01-01T10:19:03.328Z,967.87
2023-01-01T10:20:03.405Z,967.86
2023-01-01T10:22:03.336Z,967.84
2023-01-01T10:23:03.357Z,967.8
2023-01-01T10:25:03.437Z,967.77
2023-01-01T10:26:03.327Z,967.75
2023-01-01T10:27:03.490Z,967.7
2023-01-01T10:28:03.355Z,967.67
2023-01-01T10:29:03.387Z,967.68
2023-01-01T10:30:04.887Z,967.67
2023-01-01T10:31:03.503Z,967.62
2023-01-01T10:32:03.433Z,967.67
2023-01-01T10:33:04.562Z,967.64
2023-01-01T10:34:03.460Z,967.65
2023-01-01T10:35:03.428Z,967.63
2023-01-01T10:36:03.388Z,967.56
2023-01-01T10:37:03.453Z,967.62
2023-01-01T10:38:03.365Z,967.61
2023-01-01T10:39:03.363Z,967.63
2023-01-01T10:40:03.464Z,967.62
2023-01-01T10:41:03.429Z,967.57
2023-01-01T10:42:03.677Z,967.56
2023-01-01T10:43:03.378Z,967.53
2023-01-01T10:44:03.540Z,967.5
2023-01-01T10:47:03.398Z,967.5
2023-01-01T10:48:03.502Z,967.53
2023-01-01T10:50:03.563Z,967.49
2023-01-01T10:51:03.407Z,967.5
2023-01-01T10:52:03.490Z,967.45
2023-01-01T10:53:03.419Z,967.49
2023-01-01T10:54:03.518Z,967.44
2023-01-01T10:55:03.493Z,967.4
2023-01-01T10:56:04.686Z,967.38
2023-01-01T10:58:03.543Z,967.4
2023-01-01T11:01:03.632Z,967.37
2023-01-01T11:02:03.558Z,967.35
2023-01-01T11:03:03.483Z,967.36
2023-01-01T11:04:03.512Z,967.35
2023-01-01T11:05:08.647Z,967.38
2023-01-01T11:08:03.469Z,967.37
2023-01-01T11:09:03.473Z,967.39
2023-01-01T11:10:05.131Z,967.34
2023-01-01T11:12:08.225Z,967.36
2023-01-01T11:13:05.432Z,967.3
2023-01-01T11:14:03.724Z,967.27
2023-01-01T11:15:03.470Z,967.22
2023-01-01T11:16:03.467Z,967.24
2023-01-01T11:17:03.480Z,967.22
2023-01-01T11:18:03.461Z,967.19
2023-01-01T11:19:03.527Z,967.12
2023-01-01T11:20:03.724Z,967.07
2023-01-01T11:21:03.477Z,967.06
2023-01-01T11:22:03.472Z,967.08
2023-01-01T11:23:03.475Z,967.07
2023-01-01T11:24:03.483Z,967.08
2023-01-01T11:25:04.855Z,967.04
2023-01-01T11:26:03.485Z,967.02
2023-01-01T11:27:03.555Z,967.05
2023-01-01T11:29:03.685Z,967.04
2023-01-01T11:30:03.567Z,967.05
2023-01-01T11:31:04.945Z,967.02
2023-01-01T11:34:03.597Z,967.01
2023-01-01T11:35:03.547Z,966.99
2023-01-01T11:36:03.505Z,967
2023-01-01T11:37:03.648Z,966.98
2023-01-01T11:38:03.524Z,966.95
2023-01-01T11:40:03.652Z,966.91
2023-01-01T11:41:03.524Z,966.94
2023-01-01T11:42:03.580Z,966.86
2023-01-01T11:43:03.532Z,966.85
2023-01-01T11:44:03.616Z,966.84
2023-01-01T11:45:04.951Z,966.81
2023-01-01T11:46:03.579Z,966.76
2023-01-01T11:47:03.623Z,966.81
2023-01-01T11:48:03.693Z,966.75
2023-01-01T11:49:03.549Z,966.73
2023-01-01T11:50:03.616Z,966.76
2023-01-01T11:51:03.538Z,966.75
2023-01-01T11:52:03.549Z,966.71
2023-01-01T11:53:03.636Z,966.74
2023-01-01T11:54:03.702Z,966.73
2023-01-01T11:55:03.673Z,966.64
2023-01-01T11:56:03.638Z,966.7
2023-01-01T11:57:03.625Z,966.75
2023-01-01T11:58:03.719Z,966.77
2023-01-01T11:59:03.562Z,966.73
2023-01-01T12:00:03.815Z,966.74
2023-01-01T12:01:03.801Z,966.76
2023-01-01T12:02:03.592Z,966.73
2023-01-01T12:03:03.749Z,966.74
2023-01-01T12:04:03.596Z,966.72
2023-01-01T12:05:03.585Z,966.71
2023-01-01T12:06:03.721Z,966.7
2023-01-01T12:09:03.737Z,966.66
2023-01-01T12:11:03.668Z,966.64
2023-01-01T12:12:03.722Z,966.65
2023-01-01T12:13:03.706Z,966.66
2023-01-01T12:14:03.666Z,966.57
2023-01-01T12:15:03.730Z,966.58
2023-01-01T12:16:03.626Z,966.59
2023-01-01T12:17:03.671Z,966.6
2023-01-01T12:18:03.626Z,966.58
2023-01-01T12:19:03.611Z,966.52
2023-01-01T12:21:03.761Z,966.51
2023-01-01T12:22:03.715Z,966.48
2023-01-01T12:23:03.791Z,966.49
2023-01-01T12:24:03.684Z,966.48
2023-01-01T12:25:03.628Z,966.47
2023-01-01T12:26:03.685Z,966.41
2023-01-01T12:27:08.743Z,966.46
2023-01-01T12:28:03.714Z,966.43
2023-01-01T12:29:03.646Z,966.42
2023-01-01T12:30:03.759Z,966.44
2023-01-01T12:31:03.828Z,966.43
2023-01-01T12:32:03.663Z,966.42
2023-01-01T12:33:07.760Z,966.37
2023-01-01T12:34:03.772Z,966.41
2023-01-01T12:35:03.677Z,966.39
2023-01-01T12:36:03.771Z,966.41
2023-01-01T12:37:03.734Z,966.37
2023-01-01T12:38:03.655Z,966.35
2023-01-01T12:39:03.773Z,966.38
2023-01-01T12:40:06.221Z,966.35
2023-01-01T12:43:03.834Z,966.31
2023-01-01T12:44:04.842Z,966.28
2023-01-01T12:45:03.777Z,966.25
2023-01-01T12:46:03.761Z,966.24
2023-01-01T12:47:03.707Z,966.23
2023-01-01T12:48:03.677Z,966.2
2023-01-01T12:49:03.761Z,966.19
2023-01-01T12:50:03.710Z,966.13
2023-01-01T12:51:05.569Z,966.1
2023-01-01T12:52:03.852Z,966.09
2023-01-01T12:54:03.853Z,966.07
2023-01-01T12:55:03.714Z,966.04
2023-01-01T12:56:03.827Z,966.02
2023-01-01T12:57:03.715Z,966.01
2023-01-01T12:58:03.716Z,966.02
2023-01-01T12:59:03.826Z,966.01
2023-01-01T13:01:03.887Z,965.99
2023-01-01T13:03:03.867Z,966.01
2023-01-01T13:04:03.772Z,966
2023-01-01T13:05:03.840Z,965.99
2023-01-01T13:06:03.733Z,965.95
2023-01-01T13:07:03.851Z,965.92
2023-01-01T13:08:03.848Z,965.88
2023-01-01T13:09:03.753Z,965.84
2023-01-01T13:10:03.884Z,965.86
2023-01-01T13:11:03.853Z,965.83
2023-01-01T13:12:03.818Z,965.78
2023-01-01T13:13:03.797Z,965.8
2023-01-01T13:14:03.751Z,965.76
2023-01-01T13:15:03.759Z,965.73
2023-01-01T13:16:03.917Z,965.69
2023-01-01T13:17:03.765Z,965.7
2023-01-01T13:18:03.820Z,965.66
2023-01-01T13:19:03.911Z,965.61
2023-01-01T13:20:03.855Z,965.6
2023-01-01T13:21:03.933Z,965.57
2023-01-01T13:22:03.775Z,965.56
2023-01-01T13:24:03.865Z,965.55
2023-01-01T13:25:03.803Z,965.56
2023-01-01T13:26:03.856Z,965.5
2023-01-01T13:27:08.972Z,965.53
2023-01-01T13:28:04.073Z,965.51
2023-01-01T13:29:03.790Z,965.48
2023-01-01T13:30:03.933Z,965.45
2023-01-01T13:31:03.809Z,965.48
2023-01-01T13:32:03.884Z,965.45
2023-01-01T13:33:03.946Z,965.44
2023-01-01T13:35:03.817Z,965.42
2023-01-01T13:36:03.806Z,965.41
2023-01-01T13:37:03.812Z,965.4
2023-01-01T13:38:03.812Z,965.39
2023-01-01T13:39:03.957Z,965.4
2023-01-01T13:42:03.888Z,965.38
2023-01-01T13:45:03.907Z,965.32
2023-01-01T13:47:03.996Z,965.3
2023-01-01T13:48:03.874Z,965.28
2023-01-01T13:49:03.939Z,965.25
2023-01-01T13:50:03.995Z,965.23
2023-01-01T13:51:03.970Z,965.19
2023-01-01T13:53:04.193Z,965.17
2023-01-01T13:54:03.994Z,965.16
2023-01-01T13:55:03.954Z,965.11
2023-01-01T13:56:04.002Z,965.12
2023-01-01T13:57:03.872Z,965.15
2023-01-01T13:58:03.952Z,965.12
2023-01-01T13:59:04.022Z,965.1
2023-01-01T14:00:03.872Z,965.08
2023-01-01T14:01:03.935Z,965.09
2023-01-01T14:04:04.043Z,965.05
2023-01-01T14:05:04.040Z,965.07
2023-01-01T14:06:04.006Z,965.05
2023-01-01T14:07:18.780Z,965.08
2023-01-01T14:08:06.201Z,965.07
2023-01-01T14:09:04.129Z,965.02
2023-01-01T14:10:04.075Z,964.98
2023-01-01T14:11:03.903Z,964.97
2023-01-01T14:12:03.907Z,964.98
2023-01-01T14:13:03.908Z,964.96
2023-01-01T14:14:04.036Z,964.97
2023-01-01T14:15:03.911Z,964.96
2023-01-01T14:16:03.955Z,965.01
2023-01-01T14:17:04.051Z,964.98
2023-01-01T14:18:03.940Z,964.99
2023-01-01T14:19:03.975Z,964.97
2023-01-01T14:21:03.925Z,964.97
2023-01-01T14:22:03.920Z,964.96
2023-01-01T14:23:03.933Z,964.87
2023-01-01T14:24:03.939Z,964.89
2023-01-01T14:25:09.159Z,964.9
2023-01-01T14:26:04.176Z,964.89
2023-01-01T14:27:03.930Z,964.93
2023-01-01T14:28:03.956Z,964.89