createdAt,value
2017-11-28T00:01:16.310Z,5.20
2017-11-28T00:03:44.665Z,5.20
2017-11-28T00:06:12.220Z,5.20
2017-11-28T00:08:39.831Z,5.20
2017-11-28T00:11:07.420Z,5.20
2017-11-28T00:13:35.420Z,5.20
2017-11-28T00:16:03.024Z,5.10
2017-11-28T00:18:30.614Z,5.10
2017-11-28T00:20:58.183Z,5.10
2017-11-28T00:23:25.731Z,5.10
2017-11-28T00:25:53.302Z,5.00
2017-11-28T00:28:23.108Z,5.00
2017-11-28T00:30:51.611Z,5.00
2017-11-28T00:33:19.203Z,5.00
2017-11-28T00:35:47.530Z,4.90
2017-11-28T00:38:15.125Z,4.90
2017-11-28T00:40:42.708Z,4.90
2017-11-28T00:43:11.051Z,4.90
2017-11-28T00:45:39.250Z,4.90
2017-11-28T00:48:10.829Z,4.90
2017-11-28T00:50:38.386Z,4.90
2017-11-28T00:53:06.594Z,4.90
2017-11-28T00:55:35.110Z,4.90
2017-11-28T00:58:02.736Z,5.00
2017-11-28T01:00:30.317Z,5.00
2017-11-28T01:02:57.895Z,5.10
2017-11-28T01:05:25.473Z,5.10
2017-11-28T01:07:53.846Z,5.10
2017-11-28T01:10:21.424Z,5.10
2017-11-28T01:12:50.036Z,5.10
2017-11-28T01:15:17.608Z,5.10
2017-11-28T01:17:45.153Z,5.20
2017-11-28T01:20:12.716Z,5.10
2017-11-28T01:22:45.207Z,5.10
2017-11-28T01:25:12.922Z,5.10
2017-11-28T01:27:41.285Z,5.10
2017-11-28T01:30:09.630Z,5.10
2017-11-28T01:32:37.216Z,5.10
2017-11-28T01:35:07.605Z,5.10
2017-11-28T01:37:35.574Z,5.10
2017-11-28T01:40:05.404Z,5.10
2017-11-28T01:42:33.082Z,5.10
2017-11-28T01:45:00.645Z,5.00
2017-11-28T01:47:28.217Z,5.00
2017-11-28T01:49:55.794Z,5.00
2017-11-28T01:52:24.124Z,5.00
2017-11-28T01:54:51.675Z,5.00
2017-11-28T01:57:19.207Z,5.00
2017-11-28T01:59:46.768Z,5.00
2017-11-28T02:02:14.337Z,5.00
2017-11-28T02:04:41.920Z,5.00
2017-11-28T02:07:10.264Z,5.00
2017-11-28T02:09:38.609Z,5.00
2017-11-28T02:12:06.247Z,5.00
2017-11-28T02:14:33.795Z,5.00
2017-11-28T02:17:01.335Z,5.00
2017-11-28T02:19:28.915Z,5.00
2017-11-28T02:21:56.456Z,5.00
2017-11-28T02:24:24.086Z,5.00
2017-11-28T02:26:51.620Z,5.00
2017-11-28T02:29:19.188Z,5.00
2017-11-28T02:31:46.920Z,5.00
2017-11-28T02:34:14.497Z,5.00
2017-11-28T02:36:42.034Z,5.00
2017-11-28T02:39:09.625Z,5.00
2017-11-28T02:41:37.191Z,4.90
2017-11-28T02:44:05.651Z,5.00
2017-11-28T02:46:33.216Z,5.00
2017-11-28T02:52:09.976Z,5.00
2017-11-28T02:54:47.017Z,5.00
2017-11-28T02:57:14.567Z,5.00
2017-11-28T02:59:42.778Z,5.00
2017-11-28T03:02:11.093Z,5.00
2017-11-28T03:04:38.670Z,5.00
2017-11-28T03:07:06.219Z,5.10
2017-11-28T03:09:39.683Z,5.10
2017-11-28T03:12:08.955Z,5.20
2017-11-28T03:14:39.145Z,5.20
2017-11-28T03:17:06.707Z,5.20
2017-11-28T03:19:35.838Z,5.30
2017-11-28T03:25:15.859Z,5.30
2017-11-28T03:27:43.472Z,5.30
2017-11-28T03:30:14.733Z,5.30
2017-11-28T03:32:42.299Z,5.40
2017-11-28T03:35:10.603Z,5.40
2017-11-28T03:37:38.165Z,5.40
2017-11-28T03:40:05.740Z,5.50
2017-11-28T03:42:33.311Z,5.50
2017-11-28T03:45:17.659Z,5.50
2017-11-28T03:47:45.203Z,5.50
2017-11-28T03:50:12.766Z,5.40
2017-11-28T03:52:40.287Z,5.50
2017-11-28T03:55:07.878Z,5.40
2017-11-28T03:57:35.431Z,5.40
2017-11-28T04:00:03.007Z,5.40
2017-11-28T04:02:30.599Z,5.40
2017-11-28T04:04:58.171Z,5.30
2017-11-28T04:07:25.851Z,5.30
2017-11-28T04:09:53.462Z,5.30
2017-11-28T04:12:21.036Z,5.30
2017-11-28T04:14:48.659Z,5.30
2017-11-28T04:17:16.984Z,5.20
2017-11-28T04:19:44.564Z,5.30
2017-11-28T04:22:12.170Z,5.30
2017-11-28T04:24:39.749Z,5.30
2017-11-28T04:27:07.315Z,5.30
2017-11-28T04:29:34.864Z,5.30
2017-11-28T04:32:02.426Z,5.30
2017-11-28T04:34:30.001Z,5.20
2017-11-28T04:36:57.565Z,5.20
2017-11-28T04:39:25.222Z,5.20
2017-11-28T04:41:52.771Z,5.20
2017-11-28T04:44:20.348Z,5.20
2017-11-28T04:46:47.911Z,5.20
2017-11-28T04:49:15.510Z,5.20
2017-11-28T04:51:43.076Z,5.20
2017-11-28T04:54:11.437Z,5.20
2017-11-28T04:56:42.450Z,5.20
2017-11-28T04:59:10.118Z,5.20
2017-11-28T05:01:37.656Z,5.20
2017-11-28T05:04:05.228Z,5.20
2017-11-28T05:06:32.828Z,5.20
2017-11-28T05:09:00.644Z,5.30
2017-11-28T05:11:28.220Z,5.30
2017-11-28T05:13:55.758Z,5.30
2017-11-28T05:16:23.317Z,5.40
2017-11-28T05:18:50.915Z,5.40
2017-11-28T05:21:18.476Z,5.40
2017-11-28T05:23:46.029Z,5.40
2017-11-28T05:26:13.567Z,5.40
2017-11-28T05:28:41.151Z,5.30
2017-11-28T05:31:08.700Z,5.30
2017-11-28T05:33:36.299Z,5.30
2017-11-28T05:36:03.836Z,5.30
2017-11-28T05:38:31.431Z,5.30
2017-11-28T05:40:58.983Z,5.30
2017-11-28T05:43:26.615Z,5.40
2017-11-28T05:46:04.087Z,5.40
2017-11-28T05:48:31.662Z,5.40
2017-11-28T05:50:59.248Z,5.40
2017-11-28T05:53:28.568Z,5.40
2017-11-28T05:55:56.115Z,5.40
2017-11-28T05:58:23.674Z,5.40
2017-11-28T06:00:52.970Z,5.40
2017-11-28T06:03:20.526Z,5.30
2017-11-28T06:05:48.105Z,5.30
2017-11-28T06:08:18.026Z,5.20
2017-11-28T06:10:46.384Z,5.10
2017-11-28T06:13:14.895Z,5.10
2017-11-28T06:15:43.280Z,5.00
2017-11-28T06:18:11.588Z,4.90
2017-11-28T06:20:39.176Z,4.90
2017-11-28T06:23:06.711Z,4.80
2017-11-28T06:25:34.261Z,4.80
2017-11-28T06:28:01.835Z,4.80
2017-11-28T06:30:29.385Z,4.80
2017-11-28T06:32:56.920Z,4.70
2017-11-28T06:35:25.237Z,4.80
2017-11-28T06:37:52.814Z,4.70
2017-11-28T06:40:20.415Z,4.70
2017-11-28T06:42:48.751Z,4.60
2017-11-28T06:45:16.298Z,4.60
2017-11-28T06:47:43.888Z,4.50
2017-11-28T06:50:11.439Z,4.50
2017-11-28T06:52:39.013Z,4.50
2017-11-28T06:55:06.573Z,4.50
2017-11-28T06:57:34.145Z,4.50
2017-11-28T07:00:03.472Z,4.40
2017-11-28T07:02:49.591Z,4.50
2017-11-28T07:05:17.160Z,4.40
2017-11-28T07:07:44.697Z,4.40
2017-11-28T07:10:18.780Z,4.40
2017-11-28T07:12:47.334Z,4.40
2017-11-28T07:15:14.902Z,4.40
2017-11-28T07:17:42.498Z,4.40
2017-11-28T07:20:10.830Z,4.50
2017-11-28T07:22:38.403Z,4.40
2017-11-28T07:25:05.972Z,4.50
2017-11-28T07:27:33.644Z,4.60
2017-11-28T07:30:01.177Z,4.60
2017-11-28T07:32:28.825Z,4.60
2017-11-28T07:34:56.366Z,4.60
2017-11-28T07:37:23.927Z,4.60
2017-11-28T07:39:51.537Z,4.70
2017-11-28T07:42:19.089Z,4.80
2017-11-28T07:44:46.644Z,4.80
2017-11-28T07:47:14.208Z,4.90
2017-11-28T07:49:41.756Z,5.00
2017-11-28T07:52:09.328Z,5.10
2017-11-28T07:54:36.889Z,5.10
2017-11-28T07:57:04.465Z,5.10
2017-11-28T07:59:32.022Z,5.20
2017-11-28T08:01:59.847Z,5.20
2017-11-28T08:04:27.397Z,5.20
2017-11-28T08:06:54.979Z,5.20
2017-11-28T08:09:22.525Z,5.30
2017-11-28T08:11:50.087Z,5.30
2017-11-28T08:14:17.628Z,5.30
2017-11-28T08:16:45.191Z,5.30
2017-11-28T08:19:12.797Z,5.30
2017-11-28T08:21:40.390Z,5.30
2017-11-28T08:24:07.926Z,5.30
2017-11-28T08:26:35.507Z,5.30
2017-11-28T08:29:03.089Z,5.30
2017-11-28T08:31:31.399Z,5.50
2017-11-28T08:33:58.964Z,5.40
2017-11-28T08:36:26.556Z,5.50
2017-11-28T08:38:54.134Z,5.50
2017-11-28T08:41:22.447Z,5.50
2017-11-28T08:43:50.012Z,5.50
2017-11-28T08:46:17.563Z,5.50
2017-11-28T08:48:45.248Z,5.60
2017-11-28T08:51:12.796Z,5.70
2017-11-28T08:53:40.347Z,5.60
2017-11-28T08:56:07.927Z,5.60
2017-11-28T08:58:35.503Z,5.60
2017-11-28T09:01:03.141Z,5.50
2017-11-28T09:03:30.691Z,5.50
2017-11-28T09:05:58.346Z,5.50
2017-11-28T09:08:26.678Z,5.50
2017-11-28T09:10:54.255Z,5.50
2017-11-28T09:13:21.830Z,5.50
2017-11-28T09:15:50.182Z,5.70
2017-11-28T09:18:17.725Z,5.70
2017-11-28T09:20:45.372Z,6.10
2017-11-28T09:23:12.925Z,6.40
2017-11-28T09:25:40.471Z,6.70
2017-11-28T09:28:08.044Z,6.70
2017-11-28T09:30:35.580Z,6.80
2017-11-28T09:33:03.908Z,6.80
2017-11-28T09:35:31.471Z,6.80
2017-11-28T09:37:59.012Z,7.00
2017-11-28T09:40:26.553Z,7.10
2017-11-28T09:42:54.120Z,7.10
2017-11-28T09:45:21.684Z,7.10
2017-11-28T09:47:49.273Z,6.90
2017-11-28T09:50:16.821Z,6.90
2017-11-28T09:52:44.386Z,6.80
2017-11-28T09:55:11.963Z,6.80
2017-11-28T09:57:39.542Z,6.80
2017-11-28T10:00:07.117Z,7.00
2017-11-28T10:02:35.437Z,7.40
2017-11-28T10:05:03.027Z,7.40
2017-11-28T10:07:30.571Z,7.30
2017-11-28T10:09:58.154Z,7.30
2017-11-28T10:12:25.704Z,7.40
2017-11-28T10:14:53.344Z,7.40
2017-11-28T10:17:20.906Z,7.40
2017-11-28T10:19:48.546Z,7.20
2017-11-28T10:22:16.146Z,7.00
2017-11-28T10:24:43.735Z,6.80
2017-11-28T10:27:12.057Z,6.70
2017-11-28T10:29:39.612Z,6.70
2017-11-28T10:32:07.224Z,6.70
2017-11-28T10:34:34.796Z,6.50
2017-11-28T10:37:02.399Z,6.40
2017-11-28T10:39:29.963Z,6.30
2017-11-28T10:42:00.264Z,6.40
2017-11-28T10:44:28.576Z,6.70
2017-11-28T10:46:56.186Z,6.70
2017-11-28T10:49:23.823Z,6.90
2017-11-28T10:51:51.484Z,6.80
2017-11-28T10:54:19.058Z,6.80
2017-11-28T10:56:46.613Z,6.60
2017-11-28T10:59:14.176Z,6.50
2017-11-28T11:01:41.723Z,6.40
2017-11-28T11:04:09.318Z,6.50
2017-11-28T11:06:37.649Z,6.50
2017-11-28T11:09:05.223Z,6.50
2017-11-28T11:11:32.780Z,6.50
2017-11-28T11:14:00.376Z,6.40
2017-11-28T11:16:28.690Z,6.50
2017-11-28T11:18:56.250Z,6.40
2017-11-28T11:21:23.830Z,6.70
2017-11-28T11:23:51.400Z,6.80
2017-11-28T11:26:18.952Z,6.70
2017-11-28T11:28:46.507Z,6.50
2017-11-28T11:31:14.919Z,6.20
2017-11-28T11:33:42.552Z,6.20
2017-11-28T11:36:10.131Z,6.00
2017-11-28T11:38:46.523Z,5.90
2017-11-28T11:41:17.730Z,5.80
2017-11-28T11:43:46.299Z,5.70
2017-11-28T11:46:13.886Z,5.70
2017-11-28T11:48:42.192Z,5.60
2017-11-28T11:51:09.767Z,5.60
2017-11-28T11:53:38.954Z,5.70
2017-11-28T12:05:51.553Z,5.70
2017-11-28T12:08:19.915Z,6.90
2017-11-28T12:10:48.263Z,7.00
2017-11-28T12:13:15.811Z,7.00
2017-11-28T12:15:43.386Z,7.10
2017-11-28T12:18:10.988Z,7.10
2017-11-28T12:20:39.352Z,6.90
2017-11-28T12:23:15.765Z,6.90
2017-11-28T12:25:48.466Z,6.90
2017-11-28T12:28:16.986Z,6.90
2017-11-28T12:30:44.561Z,6.80
2017-11-28T12:33:12.864Z,6.90
2017-11-28T12:35:40.444Z,6.90
2017-11-28T12:38:09.034Z,6.80
2017-11-28T12:40:38.352Z,6.70
2017-11-28T12:43:07.493Z,6.70
2017-11-28T12:45:38.468Z,6.70
2017-11-28T12:48:06.027Z,6.80
2017-11-28T12:50:33.635Z,6.90
2017-11-28T12:53:01.177Z,7.00
2017-11-28T12:55:28.785Z,7.00
2017-11-28T12:57:56.331Z,7.00
2017-11-28T13:00:24.674Z,6.90
2017-11-28T13:02:52.275Z,6.90
2017-11-28T13:05:20.598Z,7.00
2017-11-28T13:07:48.183Z,6.90
2017-11-28T13:10:15.760Z,7.00
2017-11-28T13:12:44.149Z,7.00
2017-11-28T13:15:12.472Z,7.00
2017-11-28T13:17:40.041Z,6.90
2017-11-28T13:20:07.695Z,6.90
2017-11-28T13:22:35.248Z,6.70
2017-11-28T13:25:02.857Z,6.60
2017-11-28T13:27:30.435Z,6.50
2017-11-28T13:29:58.874Z,6.60
2017-11-28T13:32:26.631Z,6.60
2017-11-28T13:34:54.235Z,6.60
2017-11-28T13:37:22.648Z,6.60
2017-11-28T13:39:50.213Z,6.50
2017-11-28T13:42:17.809Z,6.60
2017-11-28T13:44:45.370Z,6.50
2017-11-28T13:47:12.958Z,6.50
2017-11-28T13:49:41.310Z,6.40
2017-11-28T13:52:08.924Z,6.40
2017-11-28T13:54:36.466Z,6.40
2017-11-28T13:57:04.830Z,6.40
2017-11-28T13:59:34.082Z,6.40
2017-11-28T14:02:01.784Z,6.40
2017-11-28T14:04:29.387Z,6.40
2017-11-28T14:06:56.958Z,6.30
2017-11-28T14:09:24.521Z,6.30
2017-11-28T14:11:52.127Z,6.20
2017-11-28T14:14:19.698Z,6.10
2017-11-28T14:16:47.271Z,6.10
2017-11-28T14:19:15.648Z,6.00
2017-11-28T14:21:52.478Z,6.00
2017-11-28T14:24:23.636Z,6.00
2017-11-28T14:26:56.873Z,6.00
2017-11-28T14:29:40.929Z,6.10
2017-11-28T14:32:24.249Z,6.10
2017-11-28T14:34:54.565Z,6.00
2017-11-28T14:37:22.982Z,6.10
2017-11-28T14:39:50.543Z,6.00
2017-11-28T14:42:29.931Z,6.00
2017-11-28T14:45:12.335Z,6.00
2017-11-28T14:47:39.922Z,6.00
2017-11-28T14:50:08.243Z,6.00
2017-11-28T14:52:41.271Z,6.00
2017-11-28T14:55:15.307Z,5.80
2017-11-28T14:57:52.774Z,5.70
2017-11-28T15:00:25.980Z,5.70
2017-11-28T15:03:00.526Z,5.40
2017-11-28T15:05:33.677Z,5.40
2017-11-28T15:08:07.012Z,5.40
2017-11-28T15:10:51.180Z,5.30
2017-11-28T15:13:39.529Z,5.30
2017-11-28T15:16:13.721Z,5.20
2017-11-28T15:18:47.258Z,5.10
2017-11-28T15:21:15.571Z,5.00
2017-11-28T15:24:01.868Z,4.90
2017-11-28T15:26:31.349Z,4.90
2017-11-28T15:29:02.838Z,4.80
2017-11-28T15:31:31.195Z,4.70
2017-11-28T15:33:58.751Z,4.70
2017-11-28T15:36:26.322Z,4.70
2017-11-28T15:38:53.893Z,4.60
2017-11-28T15:41:21.471Z,4.60
2017-11-28T15:43:49.816Z,4.50
2017-11-28T15:46:17.363Z,4.50
2017-11-28T15:48:44.940Z,4.50
2017-11-28T15:51:12.516Z,4.40
2017-11-28T15:53:40.078Z,4.40
2017-11-28T15:56:08.427Z,4.20
2017-11-28T15:58:36.025Z,4.20
2017-11-28T16:01:04.354Z,4.30
2017-11-28T16:03:31.937Z,4.20
2017-11-28T16:05:59.571Z,4.20
2017-11-28T16:08:27.129Z,4.20
2017-11-28T16:10:54.751Z,4.20
2017-11-28T16:13:23.074Z,4.10
2017-11-28T16:15:50.644Z,4.10
2017-11-28T16:18:18.255Z,4.10
2017-11-28T16:20:46.599Z,4.10
2017-11-28T16:23:14.150Z,4.10
2017-11-28T16:25:45.573Z,4.10
2017-11-28T16:28:14.791Z,4.10
2017-11-28T16:30:42.377Z,4.20
2017-11-28T16:33:09.943Z,4.30
2017-11-28T16:35:37.588Z,4.40
2017-11-28T16:38:05.167Z,4.60
2017-11-28T16:40:32.728Z,4.70
2017-11-28T16:43:05.000Z,4.90
2017-11-28T16:45:32.572Z,4.90
2017-11-28T16:48:00.159Z,4.90
2017-11-28T16:50:27.740Z,5.00
2017-11-28T16:52:55.383Z,4.90
2017-11-28T16:55:22.949Z,4.90
2017-11-28T16:57:50.530Z,4.80
2017-11-28T17:00:18.074Z,4.80
2017-11-28T17:02:45.695Z,4.70
2017-11-28T17:05:14.019Z,4.70
2017-11-28T17:07:41.610Z,4.70
2017-11-28T17:10:09.210Z,4.70
2017-11-28T17:12:37.528Z,4.80
2017-11-28T17:15:05.202Z,4.80
2017-11-28T17:17:32.780Z,4.80
2017-11-28T17:20:00.421Z,4.70
2017-11-28T17:22:27.980Z,4.50
2017-11-28T17:24:55.643Z,4.40
2017-11-28T17:27:23.255Z,4.40
2017-11-28T17:29:51.572Z,4.30
2017-11-28T17:32:19.143Z,4.30
2017-11-28T17:34:46.743Z,4.30
2017-11-28T17:37:14.316Z,4.30
2017-11-28T17:39:42.660Z,4.30
2017-11-28T17:42:10.218Z,4.30
2017-11-28T17:44:37.787Z,4.30
2017-11-28T17:47:05.743Z,4.30
2017-11-28T17:49:33.318Z,4.20
2017-11-28T17:52:00.884Z,4.20
2017-11-28T17:54:28.511Z,4.20
2017-11-28T17:56:56.065Z,4.10
2017-11-28T17:59:23.716Z,4.10
2017-11-28T18:01:51.243Z,4.10
2017-11-28T18:04:19.616Z,4.20
2017-11-28T18:06:47.223Z,4.20
2017-11-28T18:09:14.819Z,4.20
2017-11-28T18:11:42.407Z,4.30
2017-11-28T18:14:09.976Z,4.30
2017-11-28T18:16:38.317Z,4.30
2017-11-28T18:19:06.214Z,4.30
2017-11-28T18:21:35.771Z,4.30
2017-11-28T18:24:03.330Z,4.30
2017-11-28T18:26:39.301Z,4.30
2017-11-28T18:29:07.680Z,4.40
2017-11-28T18:31:35.258Z,4.40
2017-11-28T18:34:02.844Z,4.40
2017-11-28T18:36:30.424Z,4.40
2017-11-28T18:38:58.082Z,4.50
2017-11-28T18:41:26.825Z,4.50
2017-11-28T18:43:54.924Z,4.50
2017-11-28T18:46:23.279Z,4.60
2017-11-28T18:48:50.815Z,4.60
2017-11-28T18:51:18.409Z,4.60
2017-11-28T18:53:45.988Z,4.60
2017-11-28T18:56:14.381Z,4.60
2017-11-28T18:58:42.687Z,4.60
2017-11-28T19:01:10.355Z,4.60
2017-11-28T19:03:38.019Z,4.60
2017-11-28T19:06:05.754Z,4.60
2017-11-28T19:08:33.339Z,4.60
2017-11-28T19:11:00.952Z,4.60
2017-11-28T19:13:28.567Z,4.50
2017-11-28T19:15:56.130Z,4.50
2017-11-28T19:18:23.767Z,4.50
2017-11-28T19:20:52.101Z,4.50
2017-11-28T19:23:19.659Z,4.40
2017-11-28T19:25:47.989Z,4.50
2017-11-28T19:28:15.650Z,4.50
2017-11-28T19:30:43.238Z,4.40
2017-11-28T19:33:10.904Z,4.40
2017-11-28T19:35:38.479Z,4.40
2017-11-28T19:38:06.173Z,4.30
2017-11-28T19:40:34.518Z,4.30
2017-11-28T19:43:02.173Z,4.30
2017-11-28T19:45:29.832Z,4.30
2017-11-28T19:47:57.416Z,4.30
2017-11-28T19:50:25.003Z,4.20
2017-11-28T19:52:53.407Z,4.10
2017-11-28T19:55:21.051Z,4.10
2017-11-28T19:57:48.670Z,4.10
2017-11-28T20:00:16.253Z,4.10
2017-11-28T20:02:44.628Z,4.20
2017-11-28T20:05:12.251Z,4.20
2017-11-28T20:07:39.877Z,4.30
2017-11-28T20:10:08.204Z,4.30
2017-11-28T20:12:35.904Z,4.30
2017-11-28T20:15:03.450Z,4.30
2017-11-28T20:17:31.032Z,4.40
2017-11-28T20:19:59.405Z,4.40
2017-11-28T20:22:27.787Z,4.40
2017-11-28T20:24:56.237Z,4.40
2017-11-28T20:27:32.083Z,4.40
2017-11-28T20:30:00.330Z,4.40
2017-11-28T20:32:28.675Z,4.30
2017-11-28T20:34:58.574Z,4.30
2017-11-28T20:37:26.209Z,4.20
2017-11-28T20:39:53.785Z,4.20
2017-11-28T20:42:21.447Z,4.10
2017-11-28T20:44:49.176Z,4.10
2017-11-28T20:47:16.813Z,4.00
2017-11-28T20:49:45.211Z,3.90
2017-11-28T20:52:12.817Z,3.90
2017-11-28T20:54:40.372Z,3.90
2017-11-28T20:57:07.978Z,3.80
2017-11-28T20:59:36.324Z,3.80
2017-11-28T21:02:03.919Z,3.80
2017-11-28T21:04:32.260Z,3.90
2017-11-28T21:07:00.065Z,3.90
2017-11-28T21:09:28.421Z,4.10
2017-11-28T21:11:56.031Z,4.10
2017-11-28T21:14:23.610Z,4.20
2017-11-28T21:16:51.181Z,4.20
2017-11-28T21:19:18.827Z,4.20
2017-11-28T21:21:46.406Z,4.30
2017-11-28T21:24:14.011Z,4.30
2017-11-28T21:26:42.323Z,4.30
2017-11-28T21:29:09.883Z,4.30
2017-11-28T21:31:37.478Z,4.30
2017-11-28T21:34:08.610Z,4.40
2017-11-28T21:36:36.191Z,4.40
2017-11-28T21:39:05.033Z,4.40
2017-11-28T21:41:33.467Z,4.40
2017-11-28T21:44:01.023Z,4.40
2017-11-28T21:46:28.613Z,4.40
2017-11-28T21:48:57.031Z,4.40
2017-11-28T21:51:24.606Z,4.40
2017-11-28T21:53:52.198Z,4.30
2017-11-28T21:56:19.827Z,4.30
2017-11-28T21:58:47.405Z,4.30
2017-11-28T22:01:14.999Z,4.30
2017-11-28T22:03:43.353Z,4.30
2017-11-28T22:06:10.947Z,4.30
2017-11-28T22:08:39.282Z,4.20
2017-11-28T22:11:06.876Z,4.20
2017-11-28T22:13:35.236Z,4.00
2017-11-28T22:16:02.828Z,4.00
2017-11-28T22:18:31.151Z,3.80
2017-11-28T22:20:58.795Z,3.70
2017-11-28T22:23:26.379Z,3.70
2017-11-28T22:25:54.075Z,3.50
2017-11-28T22:28:22.458Z,3.30
2017-11-28T22:30:50.772Z,3.20
2017-11-28T22:33:18.398Z,3.20
2017-11-28T22:35:46.739Z,3.10
2017-11-28T22:38:14.326Z,3.10
2017-11-28T22:40:41.901Z,3.10
2017-11-28T22:43:10.264Z,3.00
2017-11-28T22:45:37.816Z,3.00
2017-11-28T22:48:05.436Z,2.90
2017-11-28T22:50:32.999Z,2.90
2017-11-28T22:53:00.583Z,2.90
2017-11-28T22:55:28.175Z,2.90
2017-11-28T22:57:55.768Z,2.90
2017-11-28T23:00:23.362Z,3.00
2017-11-28T23:02:50.936Z,3.00
2017-11-28T23:05:18.516Z,3.00
2017-11-28T23:07:46.081Z,2.90
2017-11-28T23:10:14.461Z,2.80
2017-11-28T23:12:42.781Z,2.70
2017-11-28T23:15:13.233Z,2.80
2017-11-28T23:17:40.785Z,2.80
2017-11-28T23:20:08.380Z,2.80
2017-11-28T23:22:36.024Z,2.80
2017-11-28T23:25:03.591Z,2.70
2017-11-28T23:27:31.157Z,2.80
2017-11-28T23:29:58.729Z,2.80
2017-11-28T23:32:26.300Z,2.80
2017-11-28T23:34:54.655Z,2.70
2017-11-28T23:37:22.245Z,2.70
2017-11-28T23:39:50.574Z,2.70
2017-11-28T23:42:18.177Z,2.70
2017-11-28T23:44:45.784Z,2.70
2017-11-28T23:47:13.384Z,2.70
2017-11-28T23:49:40.973Z,2.70
2017-11-28T23:52:09.328Z,2.60
2017-11-28T23:54:36.954Z,2.60
2017-11-28T23:57:04.531Z,2.60
2017-11-28T23:59:32.091Z,2.60
