createdAt,value
2022-10-31T00:01:37.033Z,100.00
2022-10-31T00:04:09.750Z,100.00
2022-10-31T00:06:38.847Z,100.00
2022-10-31T00:09:11.199Z,100.00
2022-10-31T00:11:44.475Z,100.00
2022-10-31T00:14:12.214Z,100.00
2022-10-31T00:16:42.697Z,100.00
2022-10-31T00:19:10.587Z,100.00
2022-10-31T00:21:38.830Z,100.00
2022-10-31T00:24:06.769Z,100.00
2022-10-31T00:26:34.920Z,100.00
2022-10-31T00:29:06.705Z,100.00
2022-10-31T00:31:35.877Z,100.00
2022-10-31T00:34:05.371Z,100.00
2022-10-31T00:36:34.364Z,100.00
2022-10-31T00:39:02.499Z,100.00
2022-10-31T00:41:30.875Z,100.00
2022-10-31T00:43:58.887Z,100.00
2022-10-31T00:46:26.986Z,100.00
2022-10-31T00:48:54.733Z,100.00
2022-10-31T00:51:22.614Z,100.00
2022-10-31T00:53:50.195Z,100.00
2022-10-31T00:56:19.098Z,100.00
2022-10-31T00:58:46.745Z,100.00
2022-10-31T01:01:14.614Z,100.00
2022-10-31T01:03:42.443Z,100.00
2022-10-31T01:06:14.500Z,100.00
2022-10-31T01:08:48.053Z,100.00
2022-10-31T01:11:22.138Z,100.00
2022-10-31T01:13:53.021Z,100.00
2022-10-31T01:16:23.411Z,100.00
2022-10-31T01:18:52.141Z,100.00
2022-10-31T01:21:23.219Z,100.00
2022-10-31T01:23:54.775Z,100.00
2022-10-31T01:26:26.526Z,100.00
2022-10-31T01:28:58.041Z,100.00
2022-10-31T01:31:32.216Z,100.00
2022-10-31T01:34:00.568Z,100.00
2022-10-31T01:36:31.422Z,100.00
2022-10-31T01:39:03.878Z,100.00
2022-10-31T01:41:35.056Z,100.00
2022-10-31T01:44:17.348Z,100.00
2022-10-31T01:46:47.397Z,100.00
2022-10-31T01:49:25.481Z,100.00
2022-10-31T01:51:57.711Z,100.00
2022-10-31T01:54:32.003Z,100.00
2022-10-31T01:57:03.716Z,100.00
2022-10-31T01:59:35.210Z,100.00
2022-10-31T02:02:03.098Z,100.00
2022-10-31T02:04:31.107Z,100.00
2022-10-31T02:07:11.611Z,100.00
2022-10-31T02:09:39.310Z,100.00
2022-10-31T02:12:08.270Z,100.00
2022-10-31T02:14:37.454Z,100.00
2022-10-31T02:17:04.998Z,100.00
2022-10-31T02:19:51.661Z,100.00
2022-10-31T02:22:38.450Z,100.00
2022-10-31T02:25:28.641Z,100.00
2022-10-31T02:28:06.158Z,100.00
2022-10-31T02:31:04.098Z,100.00
2022-10-31T02:33:41.590Z,100.00
2022-10-31T02:36:16.461Z,100.00
2022-10-31T02:39:02.156Z,100.00
2022-10-31T02:41:45.016Z,100.00
2022-10-31T02:44:29.839Z,100.00
2022-10-31T02:47:06.515Z,100.00
2022-10-31T02:49:41.118Z,100.00
2022-10-31T02:52:22.795Z,100.00
2022-10-31T02:54:50.847Z,100.00
2022-10-31T02:57:30.433Z,100.00
2022-10-31T03:00:09.539Z,100.00
2022-10-31T03:02:55.873Z,100.00
2022-10-31T03:05:29.581Z,100.00
2022-10-31T03:08:12.011Z,100.00
2022-10-31T03:10:39.548Z,100.00
2022-10-31T03:13:35.458Z,100.00
2022-10-31T03:16:11.309Z,100.00
2022-10-31T03:18:45.240Z,100.00
2022-10-31T03:21:20.883Z,100.00
2022-10-31T03:23:51.621Z,100.00
2022-10-31T03:26:23.353Z,100.00
2022-10-31T03:28:59.827Z,100.00
2022-10-31T03:31:34.132Z,100.00
2022-10-31T03:34:04.049Z,100.00
2022-10-31T03:36:35.779Z,100.00
2022-10-31T03:39:07.429Z,100.00
2022-10-31T03:41:40.265Z,100.00
2022-10-31T03:44:14.971Z,100.00
2022-10-31T03:46:44.769Z,100.00
2022-10-31T03:49:13.529Z,100.00
2022-10-31T03:51:56.157Z,100.00
2022-10-31T03:55:16.807Z,100.00
2022-10-31T03:58:04.019Z,100.00
2022-10-31T04:00:35.866Z,100.00
2022-10-31T04:03:12.808Z,100.00
2022-10-31T04:05:46.986Z,100.00
2022-10-31T04:08:20.953Z,100.00
2022-10-31T04:10:51.105Z,100.00
2022-10-31T04:13:30.019Z,100.00
2022-10-31T04:16:06.377Z,100.00
2022-10-31T04:18:34.480Z,100.00
2022-10-31T04:21:08.472Z,100.00
2022-10-31T04:23:38.265Z,100.00
2022-10-31T04:26:16.262Z,100.00
2022-10-31T04:28:45.939Z,100.00
2022-10-31T04:31:14.564Z,100.00
2022-10-31T04:33:44.461Z,100.00
2022-10-31T04:36:13.320Z,100.00
2022-10-31T04:38:40.958Z,100.00
2022-10-31T04:41:17.993Z,100.00
2022-10-31T04:43:55.397Z,100.00
2022-10-31T04:46:23.359Z,100.00
2022-10-31T04:48:50.984Z,100.00
2022-10-31T04:51:18.920Z,100.00
2022-10-31T04:53:46.505Z,100.00
2022-10-31T04:56:43.253Z,100.00
2022-10-31T04:59:16.300Z,100.00
2022-10-31T05:01:55.455Z,100.00
2022-10-31T05:04:38.944Z,100.00
2022-10-31T05:07:06.580Z,100.00
2022-10-31T05:09:34.334Z,100.00
2022-10-31T05:12:03.234Z,100.00
2022-10-31T05:14:49.302Z,100.00
2022-10-31T05:17:36.546Z,100.00
2022-10-31T05:20:26.274Z,100.00
2022-10-31T05:23:12.698Z,100.00
2022-10-31T05:25:43.830Z,100.00
2022-10-31T05:28:11.810Z,100.00
2022-10-31T05:30:39.368Z,100.00
2022-10-31T05:33:11.252Z,100.00
2022-10-31T05:35:59.404Z,100.00
2022-10-31T05:38:53.019Z,100.00
2022-10-31T05:41:31.779Z,100.00
2022-10-31T05:44:06.833Z,100.00
2022-10-31T05:46:47.600Z,100.00
2022-10-31T05:49:50.779Z,100.00
2022-10-31T05:52:38.807Z,100.00
2022-10-31T05:55:16.566Z,100.00
2022-10-31T05:57:59.054Z,100.00
2022-10-31T06:00:27.750Z,100.00
2022-10-31T06:05:50.619Z,100.00
2022-10-31T06:08:24.080Z,100.00
2022-10-31T06:10:54.126Z,100.00
2022-10-31T06:13:32.890Z,100.00
2022-10-31T06:16:06.556Z,100.00
2022-10-31T06:18:38.237Z,100.00
2022-10-31T06:21:12.537Z,100.00
2022-10-31T06:23:43.414Z,100.00
2022-10-31T06:26:29.705Z,100.00
2022-10-31T06:29:01.416Z,100.00
2022-10-31T06:31:53.078Z,100.00
2022-10-31T06:34:21.086Z,100.00
2022-10-31T06:36:48.866Z,100.00
2022-10-31T06:39:17.911Z,100.00
2022-10-31T06:41:49.177Z,100.00
2022-10-31T06:44:19.993Z,100.00
2022-10-31T06:46:56.685Z,100.00
2022-10-31T06:49:50.586Z,100.00
2022-10-31T06:52:21.819Z,100.00
2022-10-31T06:54:50.302Z,100.00
2022-10-31T06:57:18.180Z,100.00
2022-10-31T06:59:46.294Z,100.00
2022-10-31T07:02:20.657Z,100.00
2022-10-31T07:04:50.098Z,100.00
2022-10-31T07:07:22.253Z,100.00
2022-10-31T07:09:52.015Z,100.00
2022-10-31T07:12:24.844Z,100.00
2022-10-31T07:14:59.018Z,100.00
2022-10-31T07:17:29.822Z,100.00
2022-10-31T07:20:00.705Z,100.00
2022-10-31T07:22:36.337Z,100.00
2022-10-31T07:25:06.453Z,100.00
2022-10-31T07:27:42.923Z,100.00
2022-10-31T07:30:14.213Z,100.00
2022-10-31T07:32:44.016Z,100.00
2022-10-31T07:35:17.353Z,100.00
2022-10-31T07:37:50.903Z,100.00
2022-10-31T07:40:19.305Z,100.00
2022-10-31T07:42:50.370Z,100.00
2022-10-31T07:45:54.969Z,100.00
2022-10-31T07:48:41.635Z,100.00
2022-10-31T07:51:28.199Z,100.00
2022-10-31T07:54:10.829Z,100.00
2022-10-31T07:56:40.337Z,100.00
2022-10-31T07:59:08.155Z,100.00
2022-10-31T08:01:35.985Z,100.00
2022-10-31T08:04:23.714Z,100.00
2022-10-31T08:07:10.181Z,100.00
2022-10-31T08:09:40.315Z,100.00
2022-10-31T08:12:19.613Z,100.00
2022-10-31T08:14:47.654Z,100.00
2022-10-31T08:17:18.150Z,100.00
2022-10-31T08:19:56.890Z,100.00
2022-10-31T08:22:42.908Z,100.00
2022-10-31T08:25:13.225Z,100.00
2022-10-31T08:27:41.942Z,100.00
2022-10-31T08:30:17.634Z,100.00
2022-10-31T08:33:04.032Z,100.00
2022-10-31T08:36:04.281Z,100.00
2022-10-31T08:38:50.429Z,100.00
2022-10-31T08:41:20.922Z,98.74
2022-10-31T08:43:49.095Z,98.04
2022-10-31T08:46:19.425Z,93.96
2022-10-31T08:48:51.075Z,88.60
2022-10-31T08:51:20.350Z,90.52
2022-10-31T08:53:51.699Z,92.84
2022-10-31T08:56:35.795Z,90.63
2022-10-31T08:59:07.976Z,87.54
2022-10-31T09:01:55.632Z,87.08
2022-10-31T09:04:23.747Z,84.67
2022-10-31T09:07:19.543Z,80.14
2022-10-31T09:09:40.096Z,77.75
2022-10-31T09:12:07.645Z,76.64
2022-10-31T09:14:51.799Z,76.69
2022-10-31T09:17:25.223Z,76.16
2022-10-31T09:20:13.036Z,76.08
2022-10-31T09:22:40.729Z,77.12
2022-10-31T09:25:09.286Z,79.90
2022-10-31T09:27:39.497Z,80.42
2022-10-31T09:30:10.682Z,79.90
2022-10-31T09:32:39.839Z,82.56
2022-10-31T09:35:09.620Z,80.39
2022-10-31T09:37:38.283Z,75.40
2022-10-31T09:40:09.674Z,75.90
2022-10-31T09:42:58.783Z,74.71
2022-10-31T09:45:38.129Z,71.18
2022-10-31T09:48:35.029Z,69.92
2022-10-31T09:51:34.031Z,76.89
2022-10-31T09:54:29.510Z,78.48
2022-10-31T09:57:01.258Z,78.13
2022-10-31T09:59:36.041Z,80.76
2022-10-31T10:02:14.150Z,81.28
2022-10-31T10:04:59.488Z,78.21
2022-10-31T10:07:51.029Z,81.03
2022-10-31T10:10:56.226Z,82.88
2022-10-31T10:13:58.807Z,82.34
2022-10-31T10:16:50.785Z,79.17
2022-10-31T10:19:24.497Z,78.96
2022-10-31T10:21:57.793Z,76.54
2022-10-31T10:24:46.149Z,75.83
2022-10-31T10:27:22.295Z,76.63
2022-10-31T10:30:01.832Z,78.75
2022-10-31T10:32:32.566Z,83.44
2022-10-31T10:35:32.563Z,85.73
2022-10-31T10:38:24.097Z,86.57
2022-10-31T10:40:54.155Z,86.59
2022-10-31T10:43:31.835Z,83.45
2022-10-31T10:46:38.494Z,82.21
2022-10-31T10:49:24.144Z,84.22
2022-10-31T10:52:19.817Z,78.82
2022-10-31T10:54:57.820Z,80.19
2022-10-31T10:57:41.576Z,78.86
2022-10-31T11:00:22.185Z,78.41
2022-10-31T11:02:50.521Z,76.96
2022-10-31T11:05:41.875Z,73.27
2022-10-31T11:08:10.094Z,72.53
2022-10-31T11:10:38.514Z,74.51
2022-10-31T11:13:14.816Z,76.53
2022-10-31T11:16:27.223Z,73.26
2022-10-31T11:19:17.693Z,75.65
2022-10-31T11:21:51.222Z,77.45
2022-10-31T11:24:27.292Z,77.75
2022-10-31T11:27:30.806Z,79.73
2022-10-31T11:30:06.942Z,76.85
2022-10-31T11:32:35.197Z,76.28
2022-10-31T11:35:10.898Z,75.16
2022-10-31T11:37:44.288Z,74.00
2022-10-31T11:40:38.314Z,76.78
2022-10-31T11:43:06.421Z,75.92
2022-10-31T11:45:35.273Z,72.03
2022-10-31T11:48:04.501Z,70.16
2022-10-31T11:50:38.274Z,72.55
2022-10-31T11:53:16.174Z,70.27
2022-10-31T11:55:44.386Z,69.24
2022-10-31T11:58:26.460Z,67.00
2022-10-31T12:00:57.404Z,68.23
2022-10-31T12:03:25.288Z,71.15
2022-10-31T12:06:20.716Z,71.81
2022-10-31T12:08:49.475Z,70.58
2022-10-31T12:11:44.135Z,67.07
2022-10-31T12:14:23.553Z,64.95
2022-10-31T12:16:57.284Z,63.91
2022-10-31T12:19:37.331Z,63.29
2022-10-31T12:22:26.577Z,64.62
2022-10-31T12:25:26.248Z,66.53
2022-10-31T12:28:06.317Z,67.03
2022-10-31T12:31:05.869Z,62.83
2022-10-31T12:33:56.826Z,65.86
2022-10-31T12:37:11.874Z,65.20
2022-10-31T12:39:56.385Z,67.28
2022-10-31T12:42:39.678Z,65.58
2022-10-31T12:45:23.325Z,62.70
2022-10-31T12:47:59.860Z,62.34
2022-10-31T12:50:44.498Z,63.47
2022-10-31T12:53:29.207Z,63.50
2022-10-31T12:56:13.463Z,64.75
2022-10-31T12:59:15.668Z,67.58
2022-10-31T13:02:10.625Z,68.96
2022-10-31T13:04:50.646Z,68.29
2022-10-31T13:07:36.228Z,65.17
2022-10-31T13:10:16.572Z,64.60
2022-10-31T13:12:49.215Z,63.47
2022-10-31T13:15:24.266Z,66.02
2022-10-31T13:18:15.739Z,65.46
2022-10-31T13:20:53.099Z,65.97
2022-10-31T13:23:51.303Z,67.90
2022-10-31T13:26:34.273Z,65.05
2022-10-31T13:29:51.060Z,67.03
2022-10-31T13:32:19.905Z,67.67
2022-10-31T13:34:54.221Z,66.07
2022-10-31T13:37:47.160Z,66.70
2022-10-31T13:40:37.113Z,67.27
2022-10-31T13:43:13.390Z,66.48
2022-10-31T13:45:54.115Z,66.56
2022-10-31T13:48:28.284Z,66.64
2022-10-31T13:50:58.366Z,67.19
2022-10-31T13:53:41.432Z,69.23
2022-10-31T13:56:08.940Z,67.01
2022-10-31T13:58:37.765Z,67.65
2022-10-31T14:01:11.674Z,68.69
2022-10-31T14:06:38.786Z,71.14
2022-10-31T14:09:19.054Z,70.78
2022-10-31T14:11:50.728Z,72.18
2022-10-31T14:14:20.471Z,72.41
2022-10-31T14:16:57.386Z,73.88
2022-10-31T14:19:27.194Z,73.64
2022-10-31T14:21:55.159Z,74.76
2022-10-31T14:24:25.910Z,74.07
2022-10-31T14:27:03.436Z,74.58
2022-10-31T14:29:34.713Z,74.68
2022-10-31T14:32:19.321Z,75.36
2022-10-31T14:34:50.697Z,76.03
2022-10-31T14:37:36.823Z,77.31
2022-10-31T14:40:09.462Z,78.95
2022-10-31T14:42:52.325Z,79.15
2022-10-31T14:45:44.439Z,78.72
2022-10-31T14:48:33.011Z,76.87
2022-10-31T14:51:15.425Z,77.79
2022-10-31T14:53:51.883Z,77.64
2022-10-31T14:56:26.058Z,78.91
2022-10-31T14:58:56.490Z,77.85
2022-10-31T15:01:38.118Z,79.47
2022-10-31T15:04:29.717Z,79.59
2022-10-31T15:07:18.159Z,79.18
2022-10-31T15:10:21.057Z,80.96
2022-10-31T15:12:48.705Z,81.17
2022-10-31T15:15:23.232Z,80.67
2022-10-31T15:17:59.696Z,80.08
2022-10-31T15:20:31.274Z,81.79
2022-10-31T15:23:00.661Z,81.77
2022-10-31T15:25:34.449Z,80.14
2022-10-31T15:28:13.737Z,82.27
2022-10-31T15:30:41.288Z,83.71
2022-10-31T15:33:22.224Z,83.64
2022-10-31T15:35:58.106Z,83.38
2022-10-31T15:38:27.275Z,83.43
2022-10-31T15:40:59.706Z,83.54
2022-10-31T15:43:33.069Z,84.01
2022-10-31T15:46:01.696Z,84.91
2022-10-31T15:48:32.934Z,84.74
2022-10-31T15:51:00.561Z,84.85
2022-10-31T15:53:37.601Z,85.51
2022-10-31T15:56:08.778Z,86.78
2022-10-31T15:58:45.007Z,86.23
2022-10-31T16:01:42.340Z,87.26
2022-10-31T16:04:12.918Z,87.44
2022-10-31T16:06:41.927Z,88.02
2022-10-31T16:09:23.625Z,87.52
2022-10-31T16:11:52.010Z,88.30
2022-10-31T16:14:26.992Z,87.90
2022-10-31T16:16:57.865Z,87.89
2022-10-31T16:19:47.151Z,89.11
2022-10-31T16:22:25.026Z,89.66
2022-10-31T16:25:21.095Z,91.01
2022-10-31T16:28:00.413Z,90.17
2022-10-31T16:30:48.185Z,89.97
2022-10-31T16:33:28.908Z,90.83
2022-10-31T16:36:09.466Z,91.43
2022-10-31T16:38:43.670Z,91.76
2022-10-31T16:41:11.209Z,92.24
2022-10-31T16:43:39.206Z,92.24
2022-10-31T16:46:06.749Z,92.10
2022-10-31T16:48:34.440Z,91.33
2022-10-31T16:51:03.760Z,91.85
2022-10-31T16:53:32.804Z,92.16
2022-10-31T16:56:03.696Z,91.16
2022-10-31T16:58:34.197Z,92.27
2022-10-31T17:01:07.149Z,92.95
2022-10-31T17:03:35.179Z,93.05
2022-10-31T17:06:02.767Z,93.66
2022-10-31T17:08:31.014Z,93.21
2022-10-31T17:10:59.748Z,93.05
2022-10-31T17:13:32.172Z,93.36
2022-10-31T17:16:01.881Z,92.88
2022-10-31T17:18:30.995Z,93.61
2022-10-31T17:21:01.151Z,93.56
2022-10-31T17:23:33.413Z,92.78
2022-10-31T17:26:01.671Z,92.99
2022-10-31T17:28:29.339Z,93.75
2022-10-31T17:30:59.278Z,94.65
2022-10-31T17:33:27.212Z,96.51
2022-10-31T17:35:54.968Z,96.89
2022-10-31T17:38:22.933Z,96.48
2022-10-31T17:40:50.769Z,96.06
2022-10-31T17:43:19.585Z,96.45
2022-10-31T17:45:47.697Z,97.57
2022-10-31T17:48:15.354Z,96.76
2022-10-31T17:50:42.908Z,98.41
2022-10-31T17:53:10.478Z,99.52
2022-10-31T17:55:38.100Z,98.50
2022-10-31T17:58:06.144Z,98.57
2022-10-31T18:00:34.595Z,97.16
2022-10-31T18:03:04.513Z,96.43
2022-10-31T18:05:34.806Z,96.70
2022-10-31T18:08:04.156Z,97.64
2022-10-31T18:10:32.421Z,97.61
2022-10-31T18:13:01.275Z,98.15
2022-10-31T18:15:29.368Z,98.92
2022-10-31T18:17:56.940Z,99.46
2022-10-31T18:20:24.556Z,99.73
2022-10-31T18:22:54.479Z,98.52
2022-10-31T18:25:22.109Z,99.10
2022-10-31T18:27:49.895Z,99.86
2022-10-31T18:30:18.845Z,100.00
2022-10-31T18:32:50.766Z,100.00
2022-10-31T18:35:18.799Z,100.00
2022-10-31T18:37:47.058Z,99.63
2022-10-31T18:40:15.399Z,100.00
2022-10-31T18:42:43.357Z,100.00
2022-10-31T18:45:23.957Z,100.00
2022-10-31T18:48:00.923Z,100.00
2022-10-31T18:50:29.207Z,100.00
2022-10-31T18:52:56.795Z,100.00
2022-10-31T18:55:30.036Z,100.00
2022-10-31T18:57:58.162Z,100.00
2022-10-31T19:00:25.908Z,100.00
2022-10-31T19:02:56.357Z,100.00
2022-10-31T19:05:24.589Z,100.00
2022-10-31T19:07:52.274Z,100.00
2022-10-31T19:10:19.788Z,100.00
2022-10-31T19:12:51.858Z,100.00
2022-10-31T19:15:19.598Z,100.00
2022-10-31T19:17:50.443Z,100.00
2022-10-31T19:20:20.282Z,100.00
2022-10-31T19:22:49.764Z,100.00
2022-10-31T19:25:18.261Z,100.00
2022-10-31T19:27:45.830Z,100.00
2022-10-31T19:30:14.149Z,100.00
2022-10-31T19:32:42.002Z,100.00
2022-10-31T19:35:11.601Z,100.00
2022-10-31T19:37:40.868Z,100.00
2022-10-31T19:40:09.670Z,100.00
2022-10-31T19:42:37.880Z,100.00
2022-10-31T19:45:05.836Z,100.00
2022-10-31T19:47:33.703Z,100.00
2022-10-31T19:50:01.753Z,100.00
2022-10-31T19:52:29.947Z,100.00
2022-10-31T19:54:57.464Z,100.00
2022-10-31T19:57:48.930Z,100.00
2022-10-31T20:00:16.253Z,100.00
2022-10-31T20:02:43.853Z,100.00
2022-10-31T20:05:12.082Z,100.00
2022-10-31T20:07:40.211Z,100.00
2022-10-31T20:10:09.138Z,100.00
2022-10-31T20:12:36.747Z,100.00
2022-10-31T20:15:05.911Z,100.00
2022-10-31T20:17:34.424Z,100.00
2022-10-31T20:20:08.691Z,100.00
2022-10-31T20:22:38.731Z,100.00
2022-10-31T20:25:07.079Z,100.00
2022-10-31T20:27:35.408Z,100.00
2022-10-31T20:30:03.765Z,100.00
2022-10-31T20:32:32.244Z,100.00
