createdAt,value
2019-01-21T00:00:32.620Z,-3.90
2019-01-21T00:03:01.643Z,-3.90
2019-01-21T00:05:30.279Z,-3.90
2019-01-21T00:07:58.929Z,-3.90
2019-01-21T00:10:27.487Z,-3.90
2019-01-21T00:12:56.142Z,-3.90
2019-01-21T00:15:24.842Z,-3.90
2019-01-21T00:17:53.425Z,-3.90
2019-01-21T00:20:21.991Z,-3.90
2019-01-21T00:22:50.585Z,-3.90
2019-01-21T00:25:19.148Z,-3.90
2019-01-21T00:27:47.744Z,-3.90
2019-01-21T00:30:16.384Z,-3.90
2019-01-21T00:32:44.968Z,-3.90
2019-01-21T00:35:13.536Z,-3.90
2019-01-21T00:37:42.123Z,-3.90
2019-01-21T00:40:13.231Z,-3.90
2019-01-21T00:42:42.523Z,-3.90
2019-01-21T00:45:11.323Z,-3.90
2019-01-21T00:47:39.910Z,-3.90
2019-01-21T00:50:10.806Z,-3.90
2019-01-21T00:52:39.389Z,-3.90
2019-01-21T00:55:10.190Z,-3.90
2019-01-21T00:57:38.780Z,-4.00
2019-01-21T01:00:19.615Z,-4.00
2019-01-21T01:02:48.198Z,-4.00
2019-01-21T01:05:17.675Z,-4.00
2019-01-21T01:07:46.359Z,-4.00
2019-01-21T01:10:15.064Z,-4.10
2019-01-21T01:12:43.810Z,-4.10
2019-01-21T01:15:14.726Z,-4.00
2019-01-21T01:17:43.333Z,-4.00
2019-01-21T01:20:19.795Z,-4.10
2019-01-21T01:22:48.382Z,-4.10
2019-01-21T01:25:17.017Z,-4.10
2019-01-21T01:27:45.594Z,-4.10
2019-01-21T01:30:16.395Z,-4.10
2019-01-21T01:32:45.031Z,-4.10
2019-01-21T01:35:14.963Z,-4.00
2019-01-21T01:37:44.184Z,-4.10
2019-01-21T01:40:17.749Z,-4.10
2019-01-21T01:42:47.523Z,-4.20
2019-01-21T01:45:21.728Z,-4.20
2019-01-21T01:47:56.190Z,-4.30
2019-01-21T01:50:24.750Z,-4.30
2019-01-21T01:52:53.311Z,-4.40
2019-01-21T01:55:23.631Z,-4.40
2019-01-21T01:57:55.044Z,-4.30
2019-01-21T02:00:23.637Z,-4.30
2019-01-21T02:02:52.203Z,-4.30
2019-01-21T02:05:20.788Z,-4.30
2019-01-21T02:07:49.428Z,-4.30
2019-01-21T02:10:18.155Z,-4.30
2019-01-21T02:12:46.919Z,-4.20
2019-01-21T02:15:16.546Z,-4.20
2019-01-21T02:17:51.863Z,-4.30
2019-01-21T02:20:18.036Z,-4.30
2019-01-21T02:22:49.211Z,-4.30
2019-01-21T02:25:17.936Z,-4.40
2019-01-21T02:28:16.808Z,-4.40
2019-01-21T02:31:06.367Z,-4.50
2019-01-21T02:33:57.633Z,-4.50
2019-01-21T02:36:50.296Z,-4.50
2019-01-21T02:39:30.528Z,-4.60
2019-01-21T02:42:02.178Z,-4.60
2019-01-21T02:44:42.632Z,-4.60
2019-01-21T02:47:14.278Z,-4.60
2019-01-21T02:49:48.699Z,-4.50
2019-01-21T02:52:32.124Z,-4.60
2019-01-21T02:55:09.279Z,-4.60
2019-01-21T02:57:46.569Z,-4.60
2019-01-21T03:00:20.919Z,-4.70
2019-01-21T03:03:11.897Z,-4.60
2019-01-21T03:05:55.591Z,-4.70
2019-01-21T03:08:45.636Z,-4.60
2019-01-21T03:11:17.278Z,-4.70
2019-01-21T03:13:48.943Z,-4.70
2019-01-21T03:16:29.152Z,-4.70
2019-01-21T03:19:09.535Z,-4.70
2019-01-21T03:22:00.620Z,-4.70
2019-01-21T03:24:44.092Z,-4.70
2019-01-21T03:27:27.389Z,-4.70
2019-01-21T03:30:15.565Z,-4.60
2019-01-21T03:32:56.145Z,-4.60
2019-01-21T03:35:33.838Z,-4.60
2019-01-21T03:38:22.111Z,-4.60
2019-01-21T03:40:53.795Z,-4.60
2019-01-21T03:43:41.056Z,-4.60
2019-01-21T03:46:24.765Z,-4.60
2019-01-21T03:48:56.435Z,-4.60
2019-01-21T03:52:00.800Z,-4.60
2019-01-21T03:54:31.231Z,-4.60
2019-01-21T03:57:03.081Z,-4.60
2019-01-21T03:59:51.105Z,-4.60
2019-01-21T04:02:51.676Z,-4.70
2019-01-21T04:05:40.772Z,-4.70
2019-01-21T04:08:24.142Z,-4.70
2019-01-21T04:11:16.884Z,-4.80
2019-01-21T04:14:03.433Z,-4.80
2019-01-21T04:16:54.774Z,-4.80
2019-01-21T04:19:32.015Z,-4.80
2019-01-21T04:22:17.941Z,-4.80
2019-01-21T04:24:58.260Z,-4.90
2019-01-21T04:27:44.734Z,-4.90
2019-01-21T04:30:41.858Z,-4.90
2019-01-21T04:33:32.889Z,-4.90
2019-01-21T04:36:29.798Z,-4.90
2019-01-21T04:39:13.240Z,-4.80
2019-01-21T04:41:44.911Z,-4.90
2019-01-21T04:44:22.389Z,-4.90
2019-01-21T04:47:15.671Z,-4.90
2019-01-21T04:49:56.337Z,-4.90
2019-01-21T04:52:42.400Z,-4.90
2019-01-21T04:55:16.620Z,-4.90
2019-01-21T04:58:12.256Z,-4.90
2019-01-21T05:00:43.925Z,-5.00
2019-01-21T05:03:15.570Z,-5.00
2019-01-21T05:05:52.808Z,-5.00
2019-01-21T05:08:48.591Z,-5.00
2019-01-21T05:11:25.511Z,-5.00
2019-01-21T05:14:08.963Z,-5.00
2019-01-21T05:17:03.083Z,-5.00
2019-01-21T05:19:43.735Z,-5.00
2019-01-21T05:22:20.822Z,-5.00
2019-01-21T05:25:07.168Z,-5.00
2019-01-21T05:27:41.360Z,-4.90
2019-01-21T05:30:34.076Z,-4.90
2019-01-21T05:33:14.365Z,-5.00
2019-01-21T05:35:46.336Z,-5.00
2019-01-21T05:38:26.813Z,-5.00
2019-01-21T05:41:12.918Z,-5.00
2019-01-21T05:43:53.061Z,-5.00
2019-01-21T05:46:36.642Z,-5.00
2019-01-21T05:49:28.502Z,-5.00
2019-01-21T05:52:00.233Z,-5.00
2019-01-21T05:54:44.115Z,-5.00
2019-01-21T05:57:24.597Z,-5.00
2019-01-21T05:59:59.222Z,-5.10
2019-01-21T06:03:02.554Z,-5.20
2019-01-21T06:05:49.462Z,-5.20
2019-01-21T06:08:36.157Z,-5.40
2019-01-21T06:11:10.755Z,-5.40
2019-01-21T06:13:45.096Z,-5.50
2019-01-21T06:16:34.787Z,-5.50
2019-01-21T06:19:27.524Z,-5.60
2019-01-21T06:22:23.433Z,-5.60
2019-01-21T06:25:14.528Z,-5.70
2019-01-21T06:28:16.215Z,-5.70
2019-01-21T06:31:07.468Z,-5.80
2019-01-21T06:33:57.087Z,-5.80
2019-01-21T06:36:31.597Z,-5.90
2019-01-21T06:39:04.123Z,-5.90
2019-01-21T06:41:52.071Z,-5.90
2019-01-21T06:44:44.800Z,-6.00
2019-01-21T06:47:36.111Z,-6.00
2019-01-21T06:50:25.771Z,-6.10
2019-01-21T06:53:12.328Z,-6.10
2019-01-21T06:55:58.835Z,-6.10
2019-01-21T06:58:50.127Z,-6.20
2019-01-21T07:01:42.961Z,-6.10
2019-01-21T07:04:35.478Z,-6.20
2019-01-21T07:07:35.713Z,-6.20
2019-01-21T07:10:28.626Z,-6.20
2019-01-21T07:13:08.995Z,-6.20
2019-01-21T07:15:52.777Z,-6.10
2019-01-21T07:18:36.185Z,-6.20
2019-01-21T07:21:24.452Z,-6.20
2019-01-21T07:24:04.982Z,-6.20
2019-01-21T07:26:42.375Z,-6.20
2019-01-21T07:29:19.639Z,-6.20
2019-01-21T07:31:53.978Z,-6.30
2019-01-21T07:34:49.569Z,-6.30
2019-01-21T07:37:26.933Z,-6.30
2019-01-21T07:40:12.857Z,-6.30
2019-01-21T07:42:53.267Z,-6.30
2019-01-21T07:45:44.476Z,-6.30
2019-01-21T07:48:21.691Z,-6.30
2019-01-21T07:50:59.255Z,-6.30
2019-01-21T07:53:42.444Z,-6.30
2019-01-21T07:56:38.060Z,-6.30
2019-01-21T07:59:12.546Z,-6.30
2019-01-21T08:01:44.206Z,-6.30
2019-01-21T08:04:24.899Z,-6.40
2019-01-21T08:07:14.668Z,-6.40
2019-01-21T08:09:55.271Z,-6.40
2019-01-21T08:13:00.536Z,-6.40
2019-01-21T08:15:46.967Z,-6.40
2019-01-21T08:18:30.556Z,-6.40
2019-01-21T08:21:18.716Z,-6.40
2019-01-21T08:24:06.976Z,-6.40
2019-01-21T08:26:41.399Z,-6.40
2019-01-21T08:29:29.456Z,-6.50
2019-01-21T08:32:07.007Z,-6.50
2019-01-21T08:34:44.603Z,-6.50
2019-01-21T08:37:34.464Z,-6.50
2019-01-21T08:40:06.112Z,-6.50
2019-01-21T08:42:40.728Z,-6.50
2019-01-21T08:45:31.760Z,-6.50
2019-01-21T08:48:25.900Z,-6.50
2019-01-21T08:51:08.860Z,-6.40
2019-01-21T08:53:55.907Z,-6.40
2019-01-21T08:56:39.268Z,-6.40
2019-01-21T08:59:22.714Z,-6.30
2019-01-21T09:01:54.388Z,-6.20
2019-01-21T09:04:37.992Z,-6.20
2019-01-21T09:07:41.699Z,-6.10
2019-01-21T09:10:35.844Z,-6.00
2019-01-21T09:13:19.459Z,-5.90
2019-01-21T09:15:56.923Z,-5.90
2019-01-21T09:18:37.800Z,-5.80
2019-01-21T09:21:18.129Z,-5.70
2019-01-21T09:23:58.844Z,-5.60
2019-01-21T09:26:48.632Z,-5.50
2019-01-21T09:29:45.913Z,-5.40
2019-01-21T09:32:36.999Z,-5.30
2019-01-21T09:35:14.401Z,-5.20
2019-01-21T09:38:04.239Z,-5.10
2019-01-21T09:40:55.558Z,-5.10
2019-01-21T09:43:27.227Z,-5.00
2019-01-21T09:46:26.341Z,-4.90
2019-01-21T09:48:53.851Z,-4.80
2019-01-21T09:51:22.759Z,-4.80
2019-01-21T09:53:52.963Z,-4.60
2019-01-21T09:56:22.112Z,-4.50
2019-01-21T09:58:52.447Z,-4.40
2019-01-21T10:01:21.252Z,-4.20
2019-01-21T10:03:50.307Z,-4.00
2019-01-21T10:06:21.959Z,-3.90
2019-01-21T10:08:59.108Z,-3.70
2019-01-21T10:11:42.529Z,-3.50
2019-01-21T10:14:30.879Z,-3.40
2019-01-21T10:17:10.770Z,-3.20
2019-01-21T10:19:50.708Z,-3.20
2019-01-21T10:22:42.538Z,-3.10
2019-01-21T10:25:20.007Z,-3.10
2019-01-21T10:28:09.711Z,-3.00
2019-01-21T10:30:57.772Z,-2.90
2019-01-21T10:33:38.676Z,-2.80
2019-01-21T10:36:22.183Z,-2.70
2019-01-21T10:39:08.599Z,-2.60
2019-01-21T10:41:48.836Z,-2.60
2019-01-21T10:44:23.052Z,-2.50
2019-01-21T10:47:06.517Z,-2.50
2019-01-21T10:49:44.028Z,-2.50
2019-01-21T10:52:35.528Z,-2.50
2019-01-21T10:55:13.399Z,-2.50
2019-01-21T10:57:53.923Z,-2.50
2019-01-21T11:00:42.337Z,-2.50
2019-01-21T11:03:16.702Z,-2.50
2019-01-21T11:06:03.534Z,-2.50
2019-01-21T11:08:37.912Z,-2.50
2019-01-21T11:11:12.333Z,-2.50
2019-01-21T11:13:58.845Z,-2.40
2019-01-21T11:16:53.027Z,-2.40
2019-01-21T11:19:39.682Z,-2.40
2019-01-21T11:22:10.189Z,-2.30
2019-01-21T11:24:57.212Z,-2.30
2019-01-21T11:27:41.023Z,-2.30
2019-01-21T11:30:24.785Z,-2.20
2019-01-21T11:33:31.327Z,-2.20
2019-01-21T11:36:26.892Z,-2.10
2019-01-21T11:39:13.356Z,-2.10
2019-01-21T11:41:53.705Z,-2.00
2019-01-21T11:44:43.587Z,-1.90
2019-01-21T11:47:34.708Z,-1.90
2019-01-21T11:50:10.680Z,-1.90
2019-01-21T11:52:45.166Z,-1.90
2019-01-21T11:55:33.116Z,-1.80
2019-01-21T11:58:26.135Z,-1.80
2019-01-21T12:01:20.656Z,-1.70
2019-01-21T12:04:07.148Z,-1.70
2019-01-21T12:06:38.790Z,-1.60
2019-01-21T12:09:13.119Z,-1.60
2019-01-21T12:11:50.265Z,-1.50
2019-01-21T12:14:21.932Z,-1.40
2019-01-21T12:17:13.288Z,-1.40
2019-01-21T12:19:44.951Z,-1.30
2019-01-21T12:22:34.598Z,-1.30
2019-01-21T12:25:11.988Z,-1.30
2019-01-21T12:27:43.637Z,-1.30
2019-01-21T12:30:17.940Z,-1.30
2019-01-21T12:33:07.484Z,-1.20
2019-01-21T12:35:39.136Z,-1.20
2019-01-21T12:38:13.727Z,-1.10
2019-01-21T12:40:54.196Z,-1.10
2019-01-21T12:43:31.610Z,-1.10
2019-01-21T12:46:09.184Z,-1.00
2019-01-21T12:48:52.502Z,-0.90
2019-01-21T12:51:42.427Z,-0.90
2019-01-21T12:54:23.109Z,-0.80
2019-01-21T12:57:06.796Z,-0.70
2019-01-21T12:59:44.164Z,-0.60
2019-01-21T13:02:21.508Z,-0.60
2019-01-21T13:04:58.672Z,-0.60
2019-01-21T13:07:36.298Z,-0.60
2019-01-21T13:10:22.328Z,-0.50
2019-01-21T13:12:59.824Z,-0.40
2019-01-21T13:15:34.387Z,-0.30
2019-01-21T13:18:24.403Z,-0.20
2019-01-21T13:21:07.936Z,-0.10
2019-01-21T13:23:42.392Z,0.00
2019-01-21T13:26:29.016Z,0.00
2019-01-21T13:29:00.684Z,0.00
2019-01-21T13:31:44.413Z,0.10
2019-01-21T13:34:21.709Z,0.10
2019-01-21T13:37:10.000Z,0.20
2019-01-21T13:39:44.169Z,0.20
2019-01-21T13:42:15.816Z,0.30
2019-01-21T13:44:55.995Z,0.40
2019-01-21T13:47:45.687Z,0.40
2019-01-21T13:50:37.220Z,0.40
2019-01-21T13:53:26.900Z,0.40
2019-01-21T13:56:04.289Z,0.40
2019-01-21T13:58:50.527Z,0.30
2019-01-21T14:01:37.043Z,0.30
2019-01-21T14:04:28.327Z,0.40
2019-01-21T14:07:16.631Z,0.50
2019-01-21T14:10:02.581Z,0.50
2019-01-21T14:12:45.980Z,0.50
2019-01-21T14:15:37.340Z,0.60
2019-01-21T14:18:21.004Z,0.60
2019-01-21T14:20:55.511Z,0.60
2019-01-21T14:23:32.805Z,0.60
2019-01-21T14:26:19.526Z,0.60
2019-01-21T14:29:00.496Z,0.60
2019-01-21T14:31:48.529Z,0.70
2019-01-21T14:34:37.723Z,0.60
2019-01-21T14:37:31.776Z,0.60
2019-01-21T14:40:19.886Z,0.50
2019-01-21T14:43:08.395Z,0.50
2019-01-21T14:45:36.155Z,0.50
2019-01-21T14:48:13.825Z,0.50
2019-01-21T14:50:57.502Z,0.40
2019-01-21T14:53:41.086Z,0.40
2019-01-21T14:56:21.738Z,0.40
2019-01-21T14:58:59.016Z,0.40
2019-01-21T15:01:33.609Z,0.30
2019-01-21T15:04:06.180Z,0.30
2019-01-21T15:06:49.345Z,0.20
2019-01-21T15:09:23.668Z,0.20
2019-01-21T15:12:11.492Z,0.10
2019-01-21T15:14:52.497Z,0.10
2019-01-21T15:17:32.811Z,0.00
2019-01-21T15:20:01.526Z,0.00
2019-01-21T15:22:36.042Z,-0.10
2019-01-21T15:25:16.770Z,-0.20
2019-01-21T15:27:51.329Z,-0.30
2019-01-21T15:30:39.425Z,-0.30
2019-01-21T15:33:15.788Z,-0.40
2019-01-21T15:36:12.141Z,-0.40
2019-01-21T15:39:04.685Z,-0.40
2019-01-21T15:41:39.075Z,-0.40
2019-01-21T15:44:10.833Z,-0.50
2019-01-21T15:46:42.576Z,-0.50
2019-01-21T15:49:20.183Z,-0.50
2019-01-21T15:52:00.618Z,-0.60
2019-01-21T15:54:53.381Z,-0.60
2019-01-21T15:57:33.821Z,-0.70
2019-01-21T16:00:26.636Z,-0.70
2019-01-21T16:03:19.509Z,-0.80
2019-01-21T16:05:51.173Z,-0.80
2019-01-21T16:08:22.694Z,-0.90
2019-01-21T16:11:20.304Z,-0.90
2019-01-21T16:13:50.111Z,-1.00
2019-01-21T16:16:36.876Z,-1.10
2019-01-21T16:19:08.856Z,-1.20
2019-01-21T16:22:00.335Z,-1.20
2019-01-21T16:24:34.477Z,-1.20
2019-01-21T16:27:27.375Z,-1.30
2019-01-21T16:30:17.260Z,-1.40
2019-01-21T16:32:52.048Z,-1.40
2019-01-21T16:35:40.323Z,-1.50
2019-01-21T16:38:11.963Z,-1.50
2019-01-21T16:40:43.640Z,-1.60
2019-01-21T16:43:12.207Z,-1.60
2019-01-21T16:45:40.812Z,-1.70
2019-01-21T16:48:09.363Z,-1.80
2019-01-21T16:50:37.956Z,-1.80
2019-01-21T16:53:06.520Z,-1.80
2019-01-21T16:55:35.116Z,-1.90
2019-01-21T16:58:03.679Z,-1.90
2019-01-21T17:00:32.271Z,-2.00
2019-01-21T17:03:00.838Z,-2.00
2019-01-21T17:05:29.425Z,-2.00
2019-01-21T17:07:57.995Z,-2.10
2019-01-21T17:10:26.587Z,-2.10
2019-01-21T17:12:55.159Z,-2.20
2019-01-21T17:15:23.751Z,-2.20
2019-01-21T17:17:52.321Z,-2.30
2019-01-21T17:20:22.851Z,-2.30
2019-01-21T17:22:51.425Z,-2.30
2019-01-21T17:25:20.664Z,-2.40
2019-01-21T17:27:49.223Z,-2.40
2019-01-21T17:30:18.391Z,-2.40
2019-01-21T17:32:46.952Z,-2.50
2019-01-21T17:35:15.664Z,-2.50
2019-01-21T17:37:44.283Z,-2.50
2019-01-21T17:40:18.277Z,-2.60
2019-01-21T17:42:46.843Z,-2.60
2019-01-21T17:45:17.857Z,-2.60
2019-01-21T17:47:46.797Z,-2.70
2019-01-21T17:50:17.412Z,-2.70
2019-01-21T17:52:46.061Z,-2.80
2019-01-21T17:55:15.283Z,-2.80
2019-01-21T17:57:44.055Z,-2.80
2019-01-21T18:00:17.301Z,-2.80
2019-01-21T18:02:46.018Z,-2.90
2019-01-21T18:05:16.536Z,-2.90
2019-01-21T18:07:45.214Z,-2.90
2019-01-21T18:10:16.316Z,-3.00
2019-01-21T18:12:44.989Z,-3.00
2019-01-21T18:15:14.094Z,-3.10
2019-01-21T18:17:42.688Z,-3.10
2019-01-21T18:20:14.365Z,-3.20
2019-01-21T18:22:42.954Z,-3.20
2019-01-21T18:25:12.564Z,-3.20
2019-01-21T18:27:41.293Z,-3.20
2019-01-21T18:30:15.883Z,-3.30
2019-01-21T18:32:44.476Z,-3.30
2019-01-21T18:35:13.683Z,-3.30
2019-01-21T18:37:42.343Z,-3.30
2019-01-21T18:40:13.988Z,-3.30
2019-01-21T18:42:42.719Z,-3.30
2019-01-21T18:45:17.555Z,-3.30
2019-01-21T18:47:46.212Z,-3.30
2019-01-21T18:50:14.778Z,-3.30
2019-01-21T18:52:43.376Z,-3.30
2019-01-21T18:55:12.075Z,-3.30
2019-01-21T18:57:40.671Z,-3.30
2019-01-21T19:00:18.368Z,-3.30
2019-01-21T19:02:46.958Z,-3.30
2019-01-21T19:05:15.859Z,-3.30
2019-01-21T19:07:44.461Z,-3.30
2019-01-21T19:10:17.632Z,-3.20
2019-01-21T19:12:46.228Z,-3.20
2019-01-21T19:15:23.512Z,-3.20
2019-01-21T19:17:52.176Z,-3.20
2019-01-21T19:20:20.812Z,-3.20
2019-01-21T19:22:49.512Z,-3.20
2019-01-21T19:25:18.080Z,-3.20
2019-01-21T19:27:46.943Z,-3.20
2019-01-21T19:30:23.949Z,-3.20
2019-01-21T19:32:52.531Z,-3.20
2019-01-21T19:35:32.596Z,-3.20
2019-01-21T19:38:01.703Z,-3.20
2019-01-21T19:40:30.299Z,-3.10
2019-01-21T19:42:58.887Z,-3.10
2019-01-21T19:45:27.455Z,-3.10
2019-01-21T19:47:56.049Z,-3.10
2019-01-21T19:50:25.055Z,-3.10
2019-01-21T19:52:54.000Z,-3.10
2019-01-21T19:55:34.683Z,-3.20
2019-01-21T19:58:03.275Z,-3.20
2019-01-21T20:00:31.922Z,-3.20
2019-01-21T20:03:00.511Z,-3.20
2019-01-21T20:05:29.139Z,-3.30
2019-01-21T20:07:57.733Z,-3.30
2019-01-21T20:10:26.371Z,-3.30
2019-01-21T20:12:55.036Z,-3.40
2019-01-21T20:15:23.604Z,-3.40
2019-01-21T20:17:52.196Z,-3.40
2019-01-21T20:20:31.012Z,-3.50
2019-01-21T20:22:59.706Z,-3.50
2019-01-21T20:25:28.263Z,-3.50
2019-01-21T20:27:56.926Z,-3.60
2019-01-21T20:30:25.867Z,-3.60
2019-01-21T20:32:54.463Z,-3.70
2019-01-21T20:35:23.100Z,-3.70
2019-01-21T20:37:51.693Z,-3.70
2019-01-21T20:40:23.471Z,-3.80
2019-01-21T20:42:52.064Z,-3.80
2019-01-21T20:45:20.864Z,-3.90
2019-01-21T20:47:49.457Z,-4.00
2019-01-21T20:50:23.801Z,-4.00
2019-01-21T20:52:52.383Z,-4.00
2019-01-21T20:55:21.392Z,-4.00
2019-01-21T20:57:49.975Z,-4.00
2019-01-21T21:00:20.788Z,-4.00
2019-01-21T21:02:49.377Z,-4.00
2019-01-21T21:05:17.947Z,-4.00
2019-01-21T21:07:46.540Z,-4.00
2019-01-21T21:10:15.247Z,-4.10
2019-01-21T21:12:43.836Z,-4.10
2019-01-21T21:15:18.374Z,-4.10
2019-01-21T21:17:46.964Z,-4.10
2019-01-21T21:20:15.868Z,-4.10
2019-01-21T21:22:44.455Z,-4.20
2019-01-21T21:25:16.160Z,-4.20
2019-01-21T21:27:44.749Z,-4.20
2019-01-21T21:30:19.339Z,-4.30
2019-01-21T21:32:48.102Z,-4.30
2019-01-21T21:35:16.668Z,-4.30
2019-01-21T21:37:45.255Z,-4.30
2019-01-21T21:40:16.268Z,-4.30
2019-01-21T21:42:44.916Z,-4.30
2019-01-21T21:45:15.523Z,-4.40
2019-01-21T21:47:44.111Z,-4.40
2019-01-21T21:50:15.484Z,-4.40
2019-01-21T21:52:44.080Z,-4.40
2019-01-21T21:55:12.781Z,-4.40
2019-01-21T21:57:41.371Z,-4.40
2019-01-21T22:00:13.252Z,-4.40
2019-01-21T22:02:41.908Z,-4.40
2019-01-21T22:05:11.048Z,-4.50
2019-01-21T22:07:39.644Z,-4.50
2019-01-21T22:10:11.356Z,-4.40
2019-01-21T22:12:39.946Z,-4.40
2019-01-21T22:15:14.107Z,-4.40
2019-01-21T22:17:42.703Z,-4.40
2019-01-21T22:20:14.376Z,-4.40
2019-01-21T22:22:43.040Z,-4.40
2019-01-21T22:25:11.612Z,-4.40
2019-01-21T22:27:40.204Z,-4.30
2019-01-21T22:30:14.459Z,-4.30
2019-01-21T22:32:43.111Z,-4.30
2019-01-21T22:35:11.688Z,-4.20
2019-01-21T22:37:40.272Z,-4.20
2019-01-21T22:40:14.184Z,-4.20
2019-01-21T22:42:42.776Z,-4.10
2019-01-21T22:45:12.787Z,-4.10
2019-01-21T22:47:41.359Z,-4.00
2019-01-21T22:50:12.457Z,-4.00
2019-01-21T22:52:41.944Z,-4.00
2019-01-21T22:55:13.302Z,-3.90
2019-01-21T22:57:41.939Z,-3.90
2019-01-21T23:00:16.244Z,-3.90
2019-01-21T23:02:44.908Z,-3.80
2019-01-21T23:05:13.571Z,-3.80
2019-01-21T23:07:42.145Z,-3.80
2019-01-21T23:10:10.879Z,-3.80
2019-01-21T23:12:39.447Z,-3.80
2019-01-21T23:15:08.881Z,-3.80
2019-01-21T23:17:37.453Z,-3.70
2019-01-21T23:20:09.047Z,-3.70
2019-01-21T23:22:37.620Z,-3.70
2019-01-21T23:25:07.248Z,-3.70
2019-01-21T23:27:35.820Z,-3.60
2019-01-21T23:30:07.492Z,-3.60
2019-01-21T23:32:36.060Z,-3.60
2019-01-21T23:35:05.788Z,-3.60
2019-01-21T23:37:34.356Z,-3.60
2019-01-21T23:40:02.948Z,-3.50
2019-01-21T23:42:31.520Z,-3.50
2019-01-21T23:45:00.183Z,-3.50
2019-01-21T23:47:28.676Z,-3.50
2019-01-21T23:49:57.269Z,-3.40
2019-01-21T23:52:28.524Z,-3.40
2019-01-21T23:54:57.587Z,-3.40
2019-01-21T23:57:26.155Z,-3.30
2019-01-21T23:59:54.744Z,-3.30
