createdAt,value
2022-10-05T00:01:49.027Z,84.91
2022-10-05T00:04:18.831Z,84.98
2022-10-05T00:06:51.695Z,85.04
2022-10-05T00:09:22.203Z,84.99
2022-10-05T00:11:52.067Z,85.13
2022-10-05T00:14:22.176Z,85.25
2022-10-05T00:16:50.615Z,85.26
2022-10-05T00:19:25.116Z,85.38
2022-10-05T00:21:52.959Z,85.76
2022-10-05T00:24:22.126Z,85.74
2022-10-05T00:26:54.196Z,85.75
2022-10-05T00:29:25.554Z,85.55
2022-10-05T00:31:53.385Z,85.70
2022-10-05T00:34:21.303Z,85.73
2022-10-05T00:36:49.487Z,85.80
2022-10-05T00:39:19.193Z,85.75
2022-10-05T00:41:54.707Z,85.68
2022-10-05T00:44:35.346Z,85.89
2022-10-05T00:47:12.054Z,85.90
2022-10-05T00:50:01.734Z,85.82
2022-10-05T00:52:36.406Z,85.87
2022-10-05T00:55:12.147Z,85.93
2022-10-05T00:57:51.849Z,85.98
2022-10-05T01:00:24.489Z,85.99
2022-10-05T01:03:00.141Z,85.91
2022-10-05T01:05:45.123Z,86.07
2022-10-05T01:08:26.270Z,86.09
2022-10-05T01:11:03.236Z,86.11
2022-10-05T01:13:39.921Z,86.40
2022-10-05T01:16:11.796Z,86.03
2022-10-05T01:18:44.855Z,86.27
2022-10-05T01:21:20.497Z,86.39
2022-10-05T01:24:22.375Z,86.40
2022-10-05T01:27:12.560Z,86.40
2022-10-05T01:29:50.520Z,86.61
2022-10-05T01:32:26.115Z,86.62
2022-10-05T01:35:01.926Z,86.49
2022-10-05T01:37:37.193Z,86.43
2022-10-05T01:40:09.458Z,86.49
2022-10-05T01:42:48.232Z,86.58
2022-10-05T01:45:24.158Z,86.76
2022-10-05T01:47:58.979Z,86.57
2022-10-05T01:50:34.876Z,86.60
2022-10-05T01:53:08.976Z,86.61
2022-10-05T01:55:42.958Z,86.23
2022-10-05T01:58:20.238Z,86.22
2022-10-05T02:01:00.422Z,86.17
2022-10-05T02:03:31.825Z,86.31
2022-10-05T02:06:05.439Z,86.41
2022-10-05T02:08:39.167Z,86.23
2022-10-05T02:11:10.086Z,86.22
2022-10-05T02:13:41.493Z,86.14
2022-10-05T02:16:17.639Z,86.11
2022-10-05T02:18:51.520Z,85.89
2022-10-05T02:21:22.345Z,85.66
2022-10-05T02:23:56.657Z,85.68
2022-10-05T02:26:26.758Z,85.65
2022-10-05T02:29:00.584Z,85.50
2022-10-05T02:31:39.185Z,85.44
2022-10-05T02:34:22.867Z,85.51
2022-10-05T02:37:01.125Z,85.33
2022-10-05T02:39:35.771Z,85.20
2022-10-05T02:42:11.113Z,85.16
2022-10-05T02:44:46.798Z,85.12
2022-10-05T02:47:22.006Z,85.20
2022-10-05T02:49:54.992Z,85.13
2022-10-05T02:52:28.049Z,85.06
2022-10-05T02:55:04.393Z,85.17
2022-10-05T02:57:36.941Z,85.33
2022-10-05T03:00:10.849Z,84.93
2022-10-05T03:02:44.349Z,85.03
2022-10-05T03:05:21.538Z,84.89
2022-10-05T03:07:57.695Z,84.86
2022-10-05T03:10:31.464Z,84.69
2022-10-05T03:13:05.016Z,84.69
2022-10-05T03:15:49.125Z,85.21
2022-10-05T03:18:30.733Z,85.62
2022-10-05T03:21:11.827Z,84.52
2022-10-05T03:23:51.971Z,84.11
2022-10-05T03:26:33.827Z,84.30
2022-10-05T03:29:09.929Z,83.21
2022-10-05T03:31:44.783Z,84.14
2022-10-05T03:34:19.037Z,83.14
2022-10-05T03:36:53.645Z,82.40
2022-10-05T03:39:28.441Z,82.80
2022-10-05T03:42:06.745Z,83.00
2022-10-05T03:44:39.531Z,82.96
2022-10-05T03:47:14.441Z,82.73
2022-10-05T03:49:57.329Z,83.34
2022-10-05T03:52:29.236Z,83.43
2022-10-05T03:55:03.415Z,83.34
2022-10-05T03:57:36.681Z,82.90
2022-10-05T04:00:07.398Z,83.34
2022-10-05T04:02:55.247Z,83.73
2022-10-05T04:05:27.796Z,84.03
2022-10-05T04:08:01.157Z,84.32
2022-10-05T04:10:34.420Z,83.69
2022-10-05T04:13:07.706Z,84.26
2022-10-05T04:15:41.525Z,84.34
2022-10-05T04:18:27.121Z,84.21
2022-10-05T04:21:02.393Z,83.62
2022-10-05T04:23:43.842Z,83.68
2022-10-05T04:26:16.567Z,83.76
2022-10-05T04:28:53.209Z,84.30
2022-10-05T04:31:38.099Z,83.31
2022-10-05T04:34:26.219Z,83.71
2022-10-05T04:37:04.049Z,84.02
2022-10-05T04:39:42.644Z,83.33
2022-10-05T04:42:16.716Z,83.40
2022-10-05T04:45:05.537Z,83.35
2022-10-05T04:48:09.593Z,84.51
2022-10-05T04:50:50.475Z,83.72
2022-10-05T04:53:30.291Z,83.76
2022-10-05T04:56:07.314Z,83.38
2022-10-05T04:58:46.454Z,83.25
2022-10-05T05:01:30.098Z,82.72
2022-10-05T05:04:21.344Z,83.37
2022-10-05T05:06:58.532Z,82.59
2022-10-05T05:09:53.714Z,82.50
2022-10-05T05:12:31.453Z,82.35
2022-10-05T05:15:17.967Z,82.92
2022-10-05T05:18:02.122Z,82.60
2022-10-05T05:20:42.576Z,82.60
2022-10-05T05:23:19.807Z,82.17
2022-10-05T05:25:57.016Z,82.35
2022-10-05T05:28:31.876Z,82.46
2022-10-05T05:31:10.303Z,81.96
2022-10-05T05:33:46.605Z,81.88
2022-10-05T05:36:27.658Z,81.62
2022-10-05T05:39:12.337Z,81.80
2022-10-05T05:41:54.163Z,81.45
2022-10-05T05:44:26.051Z,81.70
2022-10-05T05:47:04.355Z,81.59
2022-10-05T05:49:52.280Z,81.15
2022-10-05T05:52:26.248Z,80.74
2022-10-05T05:54:59.070Z,80.65
2022-10-05T05:57:33.436Z,80.56
2022-10-05T06:00:08.436Z,80.33
2022-10-05T06:02:52.097Z,80.20
2022-10-05T06:05:30.389Z,79.88
2022-10-05T06:08:02.188Z,79.57
2022-10-05T06:10:37.065Z,79.69
2022-10-05T06:13:17.150Z,79.34
2022-10-05T06:15:49.882Z,79.27
2022-10-05T06:18:20.622Z,79.44
2022-10-05T06:20:54.840Z,79.05
2022-10-05T06:23:28.177Z,79.25
2022-10-05T06:26:24.425Z,79.36
2022-10-05T06:28:59.325Z,79.06
2022-10-05T06:31:43.946Z,79.15
2022-10-05T06:34:26.810Z,78.72
2022-10-05T06:37:00.728Z,78.33
2022-10-05T06:40:01.279Z,78.76
2022-10-05T06:42:44.977Z,78.42
2022-10-05T06:45:31.416Z,78.38
2022-10-05T06:48:18.473Z,78.05
2022-10-05T06:51:08.102Z,78.13
2022-10-05T06:53:53.666Z,77.87
2022-10-05T06:56:29.440Z,77.99
2022-10-05T06:59:04.475Z,77.74
2022-10-05T07:01:45.669Z,78.09
2022-10-05T07:04:38.006Z,77.87
2022-10-05T07:07:15.890Z,77.65
2022-10-05T07:09:58.050Z,77.82
2022-10-05T07:12:37.634Z,77.71
2022-10-05T07:15:20.376Z,77.46
2022-10-05T07:18:02.573Z,77.12
2022-10-05T07:20:33.494Z,76.83
2022-10-05T07:23:25.523Z,76.70
2022-10-05T07:26:02.957Z,76.43
2022-10-05T07:28:36.752Z,75.95
2022-10-05T07:31:08.458Z,75.70
2022-10-05T07:33:44.318Z,75.27
2022-10-05T07:36:38.015Z,74.42
2022-10-05T07:39:13.924Z,74.31
2022-10-05T07:41:46.062Z,73.96
2022-10-05T07:44:22.573Z,73.86
2022-10-05T07:46:54.565Z,73.75
2022-10-05T07:49:32.986Z,73.59
2022-10-05T07:52:04.115Z,73.43
2022-10-05T07:54:39.158Z,73.13
2022-10-05T07:57:14.737Z,73.17
2022-10-05T07:59:49.102Z,72.83
2022-10-05T08:02:26.655Z,72.69
2022-10-05T08:05:00.685Z,72.67
2022-10-05T08:07:30.674Z,72.31
2022-10-05T08:10:04.174Z,71.82
2022-10-05T08:12:35.734Z,71.39
2022-10-05T08:15:10.584Z,71.14
2022-10-05T08:17:50.071Z,71.29
2022-10-05T08:20:32.973Z,71.70
2022-10-05T08:23:14.214Z,71.89
2022-10-05T08:25:49.711Z,71.80
2022-10-05T08:28:22.039Z,72.11
2022-10-05T08:30:55.998Z,72.35
2022-10-05T08:33:26.235Z,72.45
2022-10-05T08:36:04.933Z,72.42
2022-10-05T08:38:34.547Z,72.47
2022-10-05T08:41:33.381Z,72.24
2022-10-05T08:44:45.786Z,72.05
2022-10-05T08:47:28.019Z,71.79
2022-10-05T08:50:11.466Z,71.81
2022-10-05T08:53:01.346Z,71.93
2022-10-05T08:55:42.139Z,71.33
2022-10-05T08:58:31.947Z,71.74
2022-10-05T09:01:07.832Z,71.27
2022-10-05T09:04:01.253Z,70.95
2022-10-05T09:07:03.567Z,71.00
2022-10-05T09:09:46.023Z,70.98
2022-10-05T09:12:42.308Z,70.55
2022-10-05T09:15:34.860Z,70.95
2022-10-05T09:18:32.228Z,70.57
2022-10-05T09:21:03.777Z,70.52
2022-10-05T09:23:40.625Z,70.85
2022-10-05T09:26:39.023Z,70.79
2022-10-05T09:29:49.399Z,70.42
2022-10-05T09:32:41.976Z,70.54
2022-10-05T09:35:27.108Z,70.31
2022-10-05T09:38:16.082Z,70.34
2022-10-05T09:41:12.304Z,69.50
2022-10-05T09:44:12.375Z,68.67
2022-10-05T09:47:08.550Z,68.32
2022-10-05T09:50:10.774Z,67.36
2022-10-05T09:53:04.885Z,66.79
2022-10-05T09:55:54.537Z,64.91
2022-10-05T09:58:50.704Z,64.08
2022-10-05T10:01:42.401Z,60.50
2022-10-05T10:04:30.334Z,59.32
2022-10-05T10:07:28.270Z,59.03
2022-10-05T10:10:40.354Z,58.91
2022-10-05T10:13:37.954Z,59.37
2022-10-05T10:16:18.388Z,58.59
2022-10-05T10:19:20.735Z,58.65
2022-10-05T10:22:07.196Z,57.16
2022-10-05T10:24:59.121Z,57.20
2022-10-05T10:27:43.055Z,57.45
2022-10-05T10:30:31.986Z,55.56
2022-10-05T10:33:15.546Z,55.69
2022-10-05T10:35:51.871Z,55.34
2022-10-05T10:38:36.906Z,55.72
2022-10-05T10:41:23.293Z,55.50
2022-10-05T10:44:24.213Z,56.21
2022-10-05T10:47:15.063Z,55.74
2022-10-05T10:50:07.071Z,54.12
2022-10-05T10:52:49.028Z,53.50
2022-10-05T10:55:34.842Z,53.42
2022-10-05T11:01:12.087Z,53.06
2022-10-05T11:04:03.564Z,53.38
2022-10-05T11:06:43.909Z,54.35
2022-10-05T11:09:27.502Z,54.00
2022-10-05T11:12:14.821Z,52.97
2022-10-05T11:15:33.143Z,52.80
2022-10-05T11:18:11.532Z,53.83
2022-10-05T11:21:22.197Z,53.45
2022-10-05T11:24:21.346Z,54.77
2022-10-05T11:27:09.000Z,53.61
2022-10-05T11:30:11.489Z,55.01
2022-10-05T11:33:04.145Z,52.21
2022-10-05T11:35:58.380Z,52.57
2022-10-05T11:38:42.375Z,52.79
2022-10-05T11:41:33.733Z,53.23
2022-10-05T11:44:29.253Z,52.70
2022-10-05T11:47:04.171Z,52.66
2022-10-05T11:49:39.234Z,53.48
2022-10-05T11:52:13.769Z,52.84
2022-10-05T11:55:09.876Z,52.52
2022-10-05T11:57:43.929Z,52.04
2022-10-05T12:00:18.211Z,52.10
2022-10-05T12:03:24.566Z,53.31
2022-10-05T12:06:05.970Z,53.25
2022-10-05T12:08:44.381Z,52.98
2022-10-05T12:11:32.864Z,52.78
2022-10-05T12:14:06.454Z,51.38
2022-10-05T12:16:44.225Z,51.46
2022-10-05T12:19:17.173Z,51.77
2022-10-05T12:21:48.859Z,52.54
2022-10-05T12:24:26.890Z,52.57
2022-10-05T12:27:01.521Z,52.09
2022-10-05T12:29:39.439Z,51.87
2022-10-05T12:32:17.106Z,52.65
2022-10-05T12:35:01.032Z,52.15
2022-10-05T12:37:41.947Z,52.18
2022-10-05T12:40:24.272Z,51.95
2022-10-05T12:43:03.010Z,52.64
2022-10-05T12:45:43.612Z,52.17
2022-10-05T12:48:29.089Z,53.31
2022-10-05T12:51:04.454Z,53.16
2022-10-05T12:53:50.010Z,52.96
2022-10-05T12:56:30.460Z,53.05
2022-10-05T12:59:05.270Z,53.34
2022-10-05T13:01:41.628Z,53.90
2022-10-05T13:04:25.224Z,54.31
2022-10-05T13:07:13.885Z,55.40
2022-10-05T13:09:50.295Z,54.31
2022-10-05T13:12:26.486Z,54.87
2022-10-05T13:15:01.460Z,54.87
2022-10-05T13:17:38.845Z,55.33
2022-10-05T13:20:16.017Z,55.35
2022-10-05T13:22:47.593Z,55.47
2022-10-05T13:25:27.416Z,56.13
2022-10-05T13:28:15.806Z,56.86
2022-10-05T13:30:53.515Z,57.57
2022-10-05T13:33:29.658Z,57.76
2022-10-05T13:36:05.769Z,57.53
2022-10-05T13:38:47.894Z,57.48
2022-10-05T13:41:24.470Z,58.43
2022-10-05T13:44:04.881Z,58.07
2022-10-05T13:46:38.723Z,57.88
2022-10-05T13:49:21.952Z,58.20
2022-10-05T13:51:58.885Z,58.59
2022-10-05T13:54:35.696Z,59.20
2022-10-05T13:57:17.176Z,59.65
2022-10-05T13:59:50.180Z,59.55
2022-10-05T14:02:22.508Z,59.53
2022-10-05T14:04:51.869Z,59.73
2022-10-05T14:07:34.136Z,59.65
2022-10-05T14:10:04.498Z,60.41
2022-10-05T14:12:40.363Z,60.27
2022-10-05T14:15:21.368Z,60.35
2022-10-05T14:17:51.417Z,60.91
2022-10-05T14:20:23.902Z,61.80
2022-10-05T14:22:58.442Z,61.30
2022-10-05T14:25:26.907Z,61.06
2022-10-05T14:28:02.327Z,61.66
2022-10-05T14:30:31.763Z,61.83
2022-10-05T14:33:14.954Z,61.75
2022-10-05T14:35:49.925Z,61.19
2022-10-05T14:38:22.538Z,61.29
2022-10-05T14:41:15.989Z,61.37
2022-10-05T14:43:52.102Z,61.36
2022-10-05T14:46:28.144Z,61.96
2022-10-05T14:49:17.993Z,62.21
2022-10-05T14:51:45.802Z,62.13
2022-10-05T14:54:41.811Z,62.15
2022-10-05T14:57:23.209Z,62.26
2022-10-05T15:00:03.899Z,62.47
2022-10-05T15:03:05.129Z,63.08
2022-10-05T15:05:40.228Z,63.00
2022-10-05T15:08:25.054Z,62.49
2022-10-05T15:11:03.780Z,62.85
2022-10-05T15:13:35.241Z,62.91
2022-10-05T15:16:07.417Z,62.40
2022-10-05T15:18:43.754Z,62.06
2022-10-05T15:21:43.958Z,62.38
2022-10-05T15:24:17.299Z,62.88
2022-10-05T15:26:51.398Z,62.63
2022-10-05T15:29:27.867Z,62.88
2022-10-05T15:32:07.703Z,63.27
2022-10-05T15:34:42.302Z,63.76
2022-10-05T15:37:17.104Z,64.03
2022-10-05T15:39:52.311Z,64.30
2022-10-05T15:42:27.831Z,64.55
2022-10-05T15:45:05.375Z,64.67
2022-10-05T15:47:46.903Z,65.06
2022-10-05T15:50:22.531Z,65.24
2022-10-05T15:52:57.158Z,65.54
2022-10-05T15:55:39.108Z,65.96
2022-10-05T15:58:23.412Z,66.18
2022-10-05T16:00:55.810Z,66.34
2022-10-05T16:03:30.333Z,66.44
2022-10-05T16:06:20.448Z,66.75
2022-10-05T16:08:59.794Z,67.30
2022-10-05T16:11:44.786Z,67.78
2022-10-05T16:14:27.907Z,67.91
2022-10-05T16:17:09.498Z,68.16
2022-10-05T16:19:46.115Z,68.40
2022-10-05T16:22:22.175Z,68.64
2022-10-05T16:25:08.241Z,68.96
2022-10-05T16:27:49.040Z,69.17
2022-10-05T16:30:21.005Z,69.57
2022-10-05T16:32:55.107Z,69.76
2022-10-05T16:35:35.253Z,69.83
2022-10-05T16:38:15.646Z,70.26
2022-10-05T16:40:53.170Z,70.32
2022-10-05T16:43:34.799Z,70.71
2022-10-05T16:46:13.047Z,70.78
2022-10-05T16:48:50.776Z,70.78
2022-10-05T16:51:28.006Z,71.06
2022-10-05T16:54:03.146Z,71.10
2022-10-05T16:56:39.658Z,71.30
2022-10-05T16:59:33.284Z,71.63
2022-10-05T17:02:09.181Z,71.81
2022-10-05T17:04:46.008Z,71.40
2022-10-05T17:07:34.949Z,71.11
2022-10-05T17:10:41.033Z,70.78
2022-10-05T17:13:21.407Z,70.71
2022-10-05T17:16:03.319Z,70.42
2022-10-05T17:19:19.543Z,69.51
2022-10-05T17:22:00.341Z,69.23
2022-10-05T17:24:41.650Z,68.54
2022-10-05T17:27:26.192Z,67.93
2022-10-05T17:29:56.184Z,68.10
2022-10-05T17:32:55.147Z,67.86
2022-10-05T17:35:41.698Z,67.84
2022-10-05T17:38:22.041Z,67.89
2022-10-05T17:41:17.725Z,67.90
2022-10-05T17:44:20.717Z,67.68
2022-10-05T17:46:50.524Z,67.73
2022-10-05T17:49:26.737Z,67.69
2022-10-05T17:52:22.621Z,67.57
2022-10-05T17:55:20.737Z,67.79
2022-10-05T17:57:48.525Z,67.66
2022-10-05T18:00:41.563Z,67.45
2022-10-05T18:03:35.275Z,67.50
2022-10-05T18:06:35.338Z,67.60
2022-10-05T18:09:20.852Z,67.44
2022-10-05T18:12:09.038Z,67.25
2022-10-05T18:14:55.325Z,67.53
2022-10-05T18:17:45.244Z,67.38
2022-10-05T18:20:18.275Z,67.18
2022-10-05T18:22:47.271Z,67.27
2022-10-05T18:25:27.114Z,67.28
2022-10-05T18:28:23.933Z,67.32
2022-10-05T18:31:05.132Z,67.50
2022-10-05T18:33:50.189Z,67.69
2022-10-05T18:36:36.901Z,67.57
2022-10-05T18:39:15.091Z,67.63
2022-10-05T18:41:56.038Z,67.58
2022-10-05T18:44:35.919Z,67.76
2022-10-05T18:47:13.550Z,67.83
2022-10-05T18:50:03.746Z,67.69
2022-10-05T18:52:42.786Z,68.03
2022-10-05T18:55:19.464Z,68.21
2022-10-05T18:58:01.610Z,68.34
2022-10-05T19:00:43.593Z,68.37
2022-10-05T19:03:22.398Z,68.55
2022-10-05T19:06:01.276Z,68.53
2022-10-05T19:08:39.115Z,68.55
2022-10-05T19:11:17.909Z,68.47
2022-10-05T19:13:56.388Z,68.42
2022-10-05T19:16:44.534Z,68.41
2022-10-05T19:19:36.881Z,68.44
2022-10-05T19:22:15.589Z,68.54
2022-10-05T19:24:55.021Z,68.63
2022-10-05T19:27:28.399Z,68.81
2022-10-05T19:30:19.540Z,68.92
2022-10-05T19:33:04.591Z,68.82
2022-10-05T19:35:40.199Z,68.93
2022-10-05T19:41:01.173Z,69.11
2022-10-05T19:43:43.267Z,69.13
2022-10-05T19:46:24.995Z,69.23
2022-10-05T19:48:54.898Z,69.32
2022-10-05T19:51:30.424Z,69.26
2022-10-05T19:54:02.134Z,69.27
2022-10-05T19:56:33.801Z,69.30
2022-10-05T19:59:14.090Z,69.25
2022-10-05T20:01:50.478Z,69.28
2022-10-05T20:04:33.168Z,69.30
2022-10-05T20:07:02.259Z,69.33
2022-10-05T20:09:49.137Z,69.56
2022-10-05T20:12:17.210Z,69.53
2022-10-05T20:15:05.109Z,69.73
2022-10-05T20:17:51.862Z,69.85
2022-10-05T20:20:31.828Z,70.05
2022-10-05T20:23:21.116Z,70.29
2022-10-05T20:26:09.716Z,70.73
2022-10-05T20:28:37.839Z,70.97
2022-10-05T20:31:08.176Z,71.07
2022-10-05T20:33:40.177Z,71.23
2022-10-05T20:36:08.594Z,71.25
2022-10-05T20:38:40.802Z,71.30
2022-10-05T20:41:09.058Z,71.46
2022-10-05T20:43:38.945Z,71.40
2022-10-05T20:46:07.574Z,71.45
2022-10-05T20:48:37.125Z,71.59
2022-10-05T20:51:05.304Z,71.66
2022-10-05T20:53:33.525Z,71.71
2022-10-05T20:56:04.413Z,71.88
2022-10-05T20:58:32.162Z,72.00
2022-10-05T21:01:19.174Z,72.23
2022-10-05T21:03:48.371Z,72.66
2022-10-05T21:06:17.849Z,73.44
2022-10-05T21:08:46.281Z,74.35
2022-10-05T21:11:14.404Z,75.42
2022-10-05T21:13:44.695Z,75.50
2022-10-05T21:16:13.464Z,75.43
2022-10-05T21:18:41.411Z,75.63
2022-10-05T21:21:10.475Z,76.00
2022-10-05T21:23:38.562Z,76.55
2022-10-05T21:26:07.254Z,76.95
2022-10-05T21:28:35.410Z,78.06
2022-10-05T21:31:03.200Z,77.80
2022-10-05T21:33:31.188Z,78.59
2022-10-05T21:35:59.302Z,79.10
2022-10-05T21:38:29.554Z,79.57
2022-10-05T21:40:57.827Z,80.48
2022-10-05T21:43:26.100Z,81.12
2022-10-05T21:45:55.946Z,81.48
2022-10-05T21:48:24.376Z,81.13
2022-10-05T21:50:52.242Z,81.16
2022-10-05T21:53:22.431Z,81.71
2022-10-05T21:55:52.337Z,81.80
2022-10-05T21:58:22.119Z,81.23
2022-10-05T22:00:50.065Z,80.77
2022-10-05T22:03:18.019Z,80.80
2022-10-05T22:05:45.803Z,80.98
2022-10-05T22:08:21.276Z,80.57
2022-10-05T22:10:49.838Z,80.50
2022-10-05T22:13:19.006Z,80.47
2022-10-05T22:15:46.790Z,80.76
2022-10-05T22:18:18.380Z,80.67
2022-10-05T22:20:46.608Z,80.47
2022-10-05T22:23:14.346Z,80.31
2022-10-05T22:25:43.146Z,80.18
2022-10-05T22:28:14.404Z,80.04
2022-10-05T22:30:45.039Z,80.35
2022-10-05T22:33:13.288Z,80.51
2022-10-05T22:35:41.111Z,80.46
2022-10-05T22:38:08.824Z,80.41
2022-10-05T22:40:37.238Z,80.14
2022-10-05T22:43:05.034Z,80.17
2022-10-05T22:45:32.984Z,80.27
2022-10-05T22:48:02.071Z,79.88
2022-10-05T22:50:30.074Z,80.10
2022-10-05T22:52:57.770Z,80.32
2022-10-05T22:55:25.632Z,80.69
2022-10-05T22:57:53.431Z,80.76
2022-10-05T23:00:27.582Z,80.85
2022-10-05T23:02:59.037Z,81.22
2022-10-05T23:05:28.232Z,82.23
2022-10-05T23:07:56.002Z,83.41
2022-10-05T23:10:24.251Z,85.05
2022-10-05T23:13:00.369Z,85.92
2022-10-05T23:15:28.862Z,86.07
2022-10-05T23:17:57.367Z,84.74
2022-10-05T23:20:25.963Z,85.96
2022-10-05T23:22:55.050Z,86.54
2022-10-05T23:25:23.144Z,87.12
2022-10-05T23:27:50.967Z,87.29
2022-10-05T23:30:18.886Z,87.33
2022-10-05T23:32:46.940Z,87.44
2022-10-05T23:35:14.724Z,87.56
2022-10-05T23:37:44.035Z,88.05
2022-10-05T23:40:14.138Z,88.14
2022-10-05T23:42:42.501Z,88.22
2022-10-05T23:45:12.371Z,88.16
2022-10-05T23:47:40.850Z,87.43
2022-10-05T23:50:10.320Z,86.98
2022-10-05T23:52:38.472Z,86.24
2022-10-05T23:55:07.395Z,85.46
2022-10-05T23:57:36.598Z,84.73
